﻿"年","月","日","地域","地区","年齢","男","女"
2019,4,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","68",23,43
2019,4,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","69",44,45
2019,4,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","70",42,54
2019,4,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","71",44,43
2019,4,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","72",38,40
2019,4,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","73",14,18
2019,4,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","74",20,36
2019,4,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","75",29,30
2019,4,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","76",22,27
2019,4,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","77",24,32
2019,4,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","78",19,26
2019,4,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","79",21,27
2019,4,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","80",18,20
2019,4,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","81",16,24
2019,4,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","82",15,24
2019,4,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","83",13,25
2019,4,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","84",11,15
2019,4,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","85",8,17
2019,4,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","86",17,21
2019,4,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","87",13,12
2019,4,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","88",10,16
2019,4,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","89",3,16
2019,4,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","90",3,13
2019,4,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","91",6,17
2019,4,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","92",1,12
2019,4,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","93",4,6
2019,4,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","94",0,6
2019,4,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","95",2,6
2019,4,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","96",1,4
2019,4,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","97",1,1
2019,4,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","98",1,2
2019,4,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","99",0,0
2019,4,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","100+",0,1
2019,4,30,"一志","高野・田尻・日置・其倉","0",22,24
2019,4,30,"一志","高野・田尻・日置・其倉","1",30,29
2019,4,30,"一志","高野・田尻・日置・其倉","2",27,28
2019,4,30,"一志","高野・田尻・日置・其倉","3",27,26
2019,4,30,"一志","高野・田尻・日置・其倉","4",22,25
2019,4,30,"一志","高野・田尻・日置・其倉","5",28,22
2019,4,30,"一志","高野・田尻・日置・其倉","6",23,29
2019,4,30,"一志","高野・田尻・日置・其倉","7",31,27
2019,4,30,"一志","高野・田尻・日置・其倉","8",30,29
2019,4,30,"一志","高野・田尻・日置・其倉","9",31,16
2019,4,30,"一志","高野・田尻・日置・其倉","10",26,26
2019,4,30,"一志","高野・田尻・日置・其倉","11",26,36
2019,4,30,"一志","高野・田尻・日置・其倉","12",31,27
2019,4,30,"一志","高野・田尻・日置・其倉","13",20,26
2019,4,30,"一志","高野・田尻・日置・其倉","14",26,24
2019,4,30,"一志","高野・田尻・日置・其倉","15",20,17
2019,4,30,"一志","高野・田尻・日置・其倉","16",34,20
2019,4,30,"一志","高野・田尻・日置・其倉","17",25,28
2019,4,30,"一志","高野・田尻・日置・其倉","18",27,36
2019,4,30,"一志","高野・田尻・日置・其倉","19",32,28
2019,4,30,"一志","高野・田尻・日置・其倉","20",25,24
2019,4,30,"一志","高野・田尻・日置・其倉","21",21,33
2019,4,30,"一志","高野・田尻・日置・其倉","22",24,27
2019,4,30,"一志","高野・田尻・日置・其倉","23",29,27
2019,4,30,"一志","高野・田尻・日置・其倉","24",16,20
2019,4,30,"一志","高野・田尻・日置・其倉","25",23,38
2019,4,30,"一志","高野・田尻・日置・其倉","26",28,28
2019,4,30,"一志","高野・田尻・日置・其倉","27",34,26
2019,4,30,"一志","高野・田尻・日置・其倉","28",21,16
2019,4,30,"一志","高野・田尻・日置・其倉","29",31,26
2019,4,30,"一志","高野・田尻・日置・其倉","30",27,25
2019,4,30,"一志","高野・田尻・日置・其倉","31",16,22
2019,4,30,"一志","高野・田尻・日置・其倉","32",37,35
2019,4,30,"一志","高野・田尻・日置・其倉","33",26,25
2019,4,30,"一志","高野・田尻・日置・其倉","34",28,36
2019,4,30,"一志","高野・田尻・日置・其倉","35",41,43
2019,4,30,"一志","高野・田尻・日置・其倉","36",29,35
2019,4,30,"一志","高野・田尻・日置・其倉","37",30,28
2019,4,30,"一志","高野・田尻・日置・其倉","38",29,25
2019,4,30,"一志","高野・田尻・日置・其倉","39",34,32
2019,4,30,"一志","高野・田尻・日置・其倉","40",28,43
2019,4,30,"一志","高野・田尻・日置・其倉","41",34,39
2019,4,30,"一志","高野・田尻・日置・其倉","42",34,39
2019,4,30,"一志","高野・田尻・日置・其倉","43",46,55
2019,4,30,"一志","高野・田尻・日置・其倉","44",44,40
2019,4,30,"一志","高野・田尻・日置・其倉","45",41,34
2019,4,30,"一志","高野・田尻・日置・其倉","46",41,53
2019,4,30,"一志","高野・田尻・日置・其倉","47",57,51
2019,4,30,"一志","高野・田尻・日置・其倉","48",43,35
2019,4,30,"一志","高野・田尻・日置・其倉","49",44,35
2019,4,30,"一志","高野・田尻・日置・其倉","50",35,42
2019,4,30,"一志","高野・田尻・日置・其倉","51",42,47
2019,4,30,"一志","高野・田尻・日置・其倉","52",43,25
2019,4,30,"一志","高野・田尻・日置・其倉","53",42,44
2019,4,30,"一志","高野・田尻・日置・其倉","54",26,44
2019,4,30,"一志","高野・田尻・日置・其倉","55",30,31
2019,4,30,"一志","高野・田尻・日置・其倉","56",39,31
2019,4,30,"一志","高野・田尻・日置・其倉","57",33,30
2019,4,30,"一志","高野・田尻・日置・其倉","58",20,25
2019,4,30,"一志","高野・田尻・日置・其倉","59",38,31
2019,4,30,"一志","高野・田尻・日置・其倉","60",35,27
2019,4,30,"一志","高野・田尻・日置・其倉","61",25,25
2019,4,30,"一志","高野・田尻・日置・其倉","62",45,50
2019,4,30,"一志","高野・田尻・日置・其倉","63",37,25
2019,4,30,"一志","高野・田尻・日置・其倉","64",27,33
2019,4,30,"一志","高野・田尻・日置・其倉","65",22,37
2019,4,30,"一志","高野・田尻・日置・其倉","66",40,44
2019,4,30,"一志","高野・田尻・日置・其倉","67",34,45
2019,4,30,"一志","高野・田尻・日置・其倉","68",35,42
2019,4,30,"一志","高野・田尻・日置・其倉","69",54,58
2019,4,30,"一志","高野・田尻・日置・其倉","70",57,60
2019,4,30,"一志","高野・田尻・日置・其倉","71",55,57
2019,4,30,"一志","高野・田尻・日置・其倉","72",39,37
2019,4,30,"一志","高野・田尻・日置・其倉","73",20,25
2019,4,30,"一志","高野・田尻・日置・其倉","74",36,42
2019,4,30,"一志","高野・田尻・日置・其倉","75",40,49
2019,4,30,"一志","高野・田尻・日置・其倉","76",38,43
2019,4,30,"一志","高野・田尻・日置・其倉","77",35,38
2019,4,30,"一志","高野・田尻・日置・其倉","78",40,49
2019,4,30,"一志","高野・田尻・日置・其倉","79",25,43
2019,4,30,"一志","高野・田尻・日置・其倉","80",30,25
2019,4,30,"一志","高野・田尻・日置・其倉","81",25,26
2019,4,30,"一志","高野・田尻・日置・其倉","82",23,28
2019,4,30,"一志","高野・田尻・日置・其倉","83",29,34
2019,4,30,"一志","高野・田尻・日置・其倉","84",14,21
2019,4,30,"一志","高野・田尻・日置・其倉","85",18,25
2019,4,30,"一志","高野・田尻・日置・其倉","86",12,15
2019,4,30,"一志","高野・田尻・日置・其倉","87",8,14
2019,4,30,"一志","高野・田尻・日置・其倉","88",11,9
2019,4,30,"一志","高野・田尻・日置・其倉","89",6,18
2019,4,30,"一志","高野・田尻・日置・其倉","90",5,15
2019,4,30,"一志","高野・田尻・日置・其倉","91",3,17
2019,4,30,"一志","高野・田尻・日置・其倉","92",3,7
2019,4,30,"一志","高野・田尻・日置・其倉","93",0,11
2019,4,30,"一志","高野・田尻・日置・其倉","94",4,5
2019,4,30,"一志","高野・田尻・日置・其倉","95",2,8
2019,4,30,"一志","高野・田尻・日置・其倉","96",1,5
2019,4,30,"一志","高野・田尻・日置・其倉","97",2,2
2019,4,30,"一志","高野・田尻・日置・其倉","98",0,0
2019,4,30,"一志","高野・田尻・日置・其倉","99",1,4
2019,4,30,"一志","高野・田尻・日置・其倉","100+",0,1
2019,4,30,"白山","家城","0",2,6
2019,4,30,"白山","家城","1",4,5
2019,4,30,"白山","家城","2",3,5
2019,4,30,"白山","家城","3",3,9
2019,4,30,"白山","家城","4",4,3
2019,4,30,"白山","家城","5",2,4
2019,4,30,"白山","家城","6",4,3
2019,4,30,"白山","家城","7",2,3
2019,4,30,"白山","家城","8",9,3
2019,4,30,"白山","家城","9",4,2
2019,4,30,"白山","家城","10",4,5
2019,4,30,"白山","家城","11",3,10
2019,4,30,"白山","家城","12",6,6
2019,4,30,"白山","家城","13",1,2
2019,4,30,"白山","家城","14",5,5
2019,4,30,"白山","家城","15",9,5
2019,4,30,"白山","家城","16",4,6
2019,4,30,"白山","家城","17",5,6
2019,4,30,"白山","家城","18",6,9
2019,4,30,"白山","家城","19",8,2
2019,4,30,"白山","家城","20",14,4
2019,4,30,"白山","家城","21",11,7
2019,4,30,"白山","家城","22",11,3
2019,4,30,"白山","家城","23",16,4
2019,4,30,"白山","家城","24",14,5
2019,4,30,"白山","家城","25",14,5
2019,4,30,"白山","家城","26",15,5
2019,4,30,"白山","家城","27",15,7
2019,4,30,"白山","家城","28",6,2
2019,4,30,"白山","家城","29",6,1
2019,4,30,"白山","家城","30",9,5
2019,4,30,"白山","家城","31",5,9
2019,4,30,"白山","家城","32",10,3
2019,4,30,"白山","家城","33",7,7
2019,4,30,"白山","家城","34",9,4
2019,4,30,"白山","家城","35",8,4
2019,4,30,"白山","家城","36",6,8
2019,4,30,"白山","家城","37",3,1
2019,4,30,"白山","家城","38",7,5
2019,4,30,"白山","家城","39",10,6
2019,4,30,"白山","家城","40",7,10
2019,4,30,"白山","家城","41",7,8
2019,4,30,"白山","家城","42",9,3
2019,4,30,"白山","家城","43",12,7
2019,4,30,"白山","家城","44",12,10
2019,4,30,"白山","家城","45",12,7
2019,4,30,"白山","家城","46",7,12
2019,4,30,"白山","家城","47",12,13
2019,4,30,"白山","家城","48",7,7
2019,4,30,"白山","家城","49",11,7
2019,4,30,"白山","家城","50",17,6
2019,4,30,"白山","家城","51",12,11
2019,4,30,"白山","家城","52",10,6
2019,4,30,"白山","家城","53",14,11
2019,4,30,"白山","家城","54",13,13
2019,4,30,"白山","家城","55",9,8
2019,4,30,"白山","家城","56",9,15
2019,4,30,"白山","家城","57",9,9
2019,4,30,"白山","家城","58",13,9
2019,4,30,"白山","家城","59",11,10
2019,4,30,"白山","家城","60",14,14
2019,4,30,"白山","家城","61",19,14
2019,4,30,"白山","家城","62",11,10
2019,4,30,"白山","家城","63",10,12
2019,4,30,"白山","家城","64",12,14
2019,4,30,"白山","家城","65",11,13
2019,4,30,"白山","家城","66",18,10
2019,4,30,"白山","家城","67",20,14
2019,4,30,"白山","家城","68",17,18
2019,4,30,"白山","家城","69",11,14
2019,4,30,"白山","家城","70",22,17
2019,4,30,"白山","家城","71",13,23
2019,4,30,"白山","家城","72",16,16
2019,4,30,"白山","家城","73",6,15
2019,4,30,"白山","家城","74",14,12
2019,4,30,"白山","家城","75",13,15
2019,4,30,"白山","家城","76",14,17
2019,4,30,"白山","家城","77",15,18
2019,4,30,"白山","家城","78",13,19
2019,4,30,"白山","家城","79",13,21
2019,4,30,"白山","家城","80",15,16
2019,4,30,"白山","家城","81",13,15
2019,4,30,"白山","家城","82",10,15
2019,4,30,"白山","家城","83",10,11
2019,4,30,"白山","家城","84",9,13
2019,4,30,"白山","家城","85",5,15
2019,4,30,"白山","家城","86",6,10
2019,4,30,"白山","家城","87",7,13
2019,4,30,"白山","家城","88",5,22
2019,4,30,"白山","家城","89",0,7
2019,4,30,"白山","家城","90",3,12
2019,4,30,"白山","家城","91",1,8
2019,4,30,"白山","家城","92",0,6
2019,4,30,"白山","家城","93",2,3
2019,4,30,"白山","家城","94",2,6
2019,4,30,"白山","家城","95",2,3
2019,4,30,"白山","家城","96",0,1
2019,4,30,"白山","家城","97",0,1
2019,4,30,"白山","家城","98",1,0
2019,4,30,"白山","家城","99",0,2
2019,4,30,"白山","家城","100+",0,0
2019,4,30,"白山","川口","0",4,1
2019,4,30,"白山","川口","1",4,2
2019,4,30,"白山","川口","2",4,7
2019,4,30,"白山","川口","3",1,4
2019,4,30,"白山","川口","4",4,3
2019,4,30,"白山","川口","5",8,5
2019,4,30,"白山","川口","6",6,5
2019,4,30,"白山","川口","7",6,5
2019,4,30,"白山","川口","8",10,6
2019,4,30,"白山","川口","9",6,6
2019,4,30,"白山","川口","10",6,6
2019,4,30,"白山","川口","11",10,10
2019,4,30,"白山","川口","12",10,8
2019,4,30,"白山","川口","13",7,12
2019,4,30,"白山","川口","14",9,9
2019,4,30,"白山","川口","15",6,8
2019,4,30,"白山","川口","16",5,3
2019,4,30,"白山","川口","17",13,7
2019,4,30,"白山","川口","18",9,10
2019,4,30,"白山","川口","19",11,12
2019,4,30,"白山","川口","20",11,13
2019,4,30,"白山","川口","21",13,12
2019,4,30,"白山","川口","22",8,8
2019,4,30,"白山","川口","23",11,11
2019,4,30,"白山","川口","24",5,4
2019,4,30,"白山","川口","25",10,11
2019,4,30,"白山","川口","26",8,7
2019,4,30,"白山","川口","27",7,9
2019,4,30,"白山","川口","28",5,9
2019,4,30,"白山","川口","29",6,8
2019,4,30,"白山","川口","30",8,4
2019,4,30,"白山","川口","31",3,4
2019,4,30,"白山","川口","32",7,3
2019,4,30,"白山","川口","33",7,2
2019,4,30,"白山","川口","34",8,9
2019,4,30,"白山","川口","35",10,8
2019,4,30,"白山","川口","36",6,9
2019,4,30,"白山","川口","37",9,7
2019,4,30,"白山","川口","38",10,13
2019,4,30,"白山","川口","39",7,10
2019,4,30,"白山","川口","40",15,14
2019,4,30,"白山","川口","41",13,12
2019,4,30,"白山","川口","42",15,10
2019,4,30,"白山","川口","43",11,11
2019,4,30,"白山","川口","44",12,16
2019,4,30,"白山","川口","45",14,11
2019,4,30,"白山","川口","46",17,14
2019,4,30,"白山","川口","47",18,13
2019,4,30,"白山","川口","48",17,9
2019,4,30,"白山","川口","49",14,23
2019,4,30,"白山","川口","50",16,18
2019,4,30,"白山","川口","51",15,12
2019,4,30,"白山","川口","52",13,10
2019,4,30,"白山","川口","53",16,13
2019,4,30,"白山","川口","54",15,23
2019,4,30,"白山","川口","55",13,13
2019,4,30,"白山","川口","56",14,21
2019,4,30,"白山","川口","57",19,14
2019,4,30,"白山","川口","58",16,9
2019,4,30,"白山","川口","59",17,15
2019,4,30,"白山","川口","60",18,19
2019,4,30,"白山","川口","61",16,10
2019,4,30,"白山","川口","62",20,17
2019,4,30,"白山","川口","63",12,12
2019,4,30,"白山","川口","64",17,18
2019,4,30,"白山","川口","65",17,26
2019,4,30,"白山","川口","66",17,14
2019,4,30,"白山","川口","67",16,17
2019,4,30,"白山","川口","68",22,15
2019,4,30,"白山","川口","69",17,25
2019,4,30,"白山","川口","70",24,35
2019,4,30,"白山","川口","71",19,32
2019,4,30,"白山","川口","72",18,25
2019,4,30,"白山","川口","73",11,13
2019,4,30,"白山","川口","74",24,19
2019,4,30,"白山","川口","75",24,19
2019,4,30,"白山","川口","76",22,11
2019,4,30,"白山","川口","77",17,21
2019,4,30,"白山","川口","78",11,17
2019,4,30,"白山","川口","79",12,21
2019,4,30,"白山","川口","80",11,15
2019,4,30,"白山","川口","81",14,26
2019,4,30,"白山","川口","82",11,21
2019,4,30,"白山","川口","83",7,17
2019,4,30,"白山","川口","84",8,21
2019,4,30,"白山","川口","85",11,20
2019,4,30,"白山","川口","86",10,19
2019,4,30,"白山","川口","87",5,12
2019,4,30,"白山","川口","88",8,14
2019,4,30,"白山","川口","89",9,9
2019,4,30,"白山","川口","90",3,11
2019,4,30,"白山","川口","91",6,9
2019,4,30,"白山","川口","92",2,3
2019,4,30,"白山","川口","93",2,5
2019,4,30,"白山","川口","94",0,5
2019,4,30,"白山","川口","95",2,2
2019,4,30,"白山","川口","96",1,2
2019,4,30,"白山","川口","97",0,1
2019,4,30,"白山","川口","98",0,2
2019,4,30,"白山","川口","99",0,1
2019,4,30,"白山","川口","100+",0,1
2019,4,30,"白山","大三","0",5,6
2019,4,30,"白山","大三","1",8,5
2019,4,30,"白山","大三","2",9,11
2019,4,30,"白山","大三","3",12,10
2019,4,30,"白山","大三","4",11,7
2019,4,30,"白山","大三","5",8,6
2019,4,30,"白山","大三","6",13,16
2019,4,30,"白山","大三","7",15,12
2019,4,30,"白山","大三","8",16,16
2019,4,30,"白山","大三","9",13,17
2019,4,30,"白山","大三","10",14,11
2019,4,30,"白山","大三","11",13,17
2019,4,30,"白山","大三","12",10,13
2019,4,30,"白山","大三","13",12,20
2019,4,30,"白山","大三","14",21,8
2019,4,30,"白山","大三","15",10,14
2019,4,30,"白山","大三","16",8,19
2019,4,30,"白山","大三","17",13,17
2019,4,30,"白山","大三","18",21,11
2019,4,30,"白山","大三","19",18,16
2019,4,30,"白山","大三","20",17,11
2019,4,30,"白山","大三","21",14,21
2019,4,30,"白山","大三","22",16,8
2019,4,30,"白山","大三","23",13,9
2019,4,30,"白山","大三","24",15,12
2019,4,30,"白山","大三","25",18,9
2019,4,30,"白山","大三","26",9,7
2019,4,30,"白山","大三","27",8,7
2019,4,30,"白山","大三","28",9,10
2019,4,30,"白山","大三","29",9,16
2019,4,30,"白山","大三","30",13,9
2019,4,30,"白山","大三","31",12,11
2019,4,30,"白山","大三","32",12,17
2019,4,30,"白山","大三","33",10,15
2019,4,30,"白山","大三","34",21,20
2019,4,30,"白山","大三","35",14,12
2019,4,30,"白山","大三","36",18,22
2019,4,30,"白山","大三","37",15,17
2019,4,30,"白山","大三","38",15,16
2019,4,30,"白山","大三","39",17,19
2019,4,30,"白山","大三","40",15,16
2019,4,30,"白山","大三","41",17,13
2019,4,30,"白山","大三","42",16,22
2019,4,30,"白山","大三","43",18,26
2019,4,30,"白山","大三","44",20,24
2019,4,30,"白山","大三","45",26,25
2019,4,30,"白山","大三","46",26,17
2019,4,30,"白山","大三","47",23,31
2019,4,30,"白山","大三","48",18,17
2019,4,30,"白山","大三","49",17,16
2019,4,30,"白山","大三","50",24,19
2019,4,30,"白山","大三","51",17,19
2019,4,30,"白山","大三","52",17,15
2019,4,30,"白山","大三","53",22,17
2019,4,30,"白山","大三","54",25,18
2019,4,30,"白山","大三","55",21,22
2019,4,30,"白山","大三","56",17,28
2019,4,30,"白山","大三","57",18,24
2019,4,30,"白山","大三","58",18,28
2019,4,30,"白山","大三","59",24,25
2019,4,30,"白山","大三","60",15,39
2019,4,30,"白山","大三","61",28,22
2019,4,30,"白山","大三","62",25,21
2019,4,30,"白山","大三","63",27,29
2019,4,30,"白山","大三","64",27,30
2019,4,30,"白山","大三","65",29,24
2019,4,30,"白山","大三","66",26,31
2019,4,30,"白山","大三","67",41,29
2019,4,30,"白山","大三","68",29,34
2019,4,30,"白山","大三","69",25,27
2019,4,30,"白山","大三","70",34,32
2019,4,30,"白山","大三","71",30,43
2019,4,30,"白山","大三","72",27,27
2019,4,30,"白山","大三","73",18,14
2019,4,30,"白山","大三","74",23,24
2019,4,30,"白山","大三","75",25,26
2019,4,30,"白山","大三","76",28,29
2019,4,30,"白山","大三","77",15,25
2019,4,30,"白山","大三","78",21,20
2019,4,30,"白山","大三","79",21,37
2019,4,30,"白山","大三","80",18,14
2019,4,30,"白山","大三","81",10,25
2019,4,30,"白山","大三","82",14,27
2019,4,30,"白山","大三","83",12,24
2019,4,30,"白山","大三","84",10,21
2019,4,30,"白山","大三","85",19,19
2019,4,30,"白山","大三","86",21,18
2019,4,30,"白山","大三","87",9,24
2019,4,30,"白山","大三","88",9,21
2019,4,30,"白山","大三","89",8,10
2019,4,30,"白山","大三","90",8,17
2019,4,30,"白山","大三","91",4,11
2019,4,30,"白山","大三","92",6,9
2019,4,30,"白山","大三","93",2,7
2019,4,30,"白山","大三","94",1,10
2019,4,30,"白山","大三","95",2,3
2019,4,30,"白山","大三","96",2,3
2019,4,30,"白山","大三","97",2,2
2019,4,30,"白山","大三","98",0,3
2019,4,30,"白山","大三","99",0,2
2019,4,30,"白山","大三","100+",0,7
2019,4,30,"白山","倭","0",5,3
2019,4,30,"白山","倭","1",5,4
2019,4,30,"白山","倭","2",6,2
2019,4,30,"白山","倭","3",1,3
2019,4,30,"白山","倭","4",2,8
2019,4,30,"白山","倭","5",2,3
2019,4,30,"白山","倭","6",2,5
2019,4,30,"白山","倭","7",3,6
2019,4,30,"白山","倭","8",6,2
2019,4,30,"白山","倭","9",12,5
2019,4,30,"白山","倭","10",6,6
2019,4,30,"白山","倭","11",7,7
2019,4,30,"白山","倭","12",7,7
2019,4,30,"白山","倭","13",7,11
2019,4,30,"白山","倭","14",8,8
2019,4,30,"白山","倭","15",5,11
2019,4,30,"白山","倭","16",4,5
2019,4,30,"白山","倭","17",7,10
2019,4,30,"白山","倭","18",11,6
2019,4,30,"白山","倭","19",10,8
2019,4,30,"白山","倭","20",5,9
2019,4,30,"白山","倭","21",10,12
2019,4,30,"白山","倭","22",1,8
2019,4,30,"白山","倭","23",3,6
2019,4,30,"白山","倭","24",5,8
2019,4,30,"白山","倭","25",6,7
2019,4,30,"白山","倭","26",7,10
2019,4,30,"白山","倭","27",5,3
2019,4,30,"白山","倭","28",9,8
2019,4,30,"白山","倭","29",5,11
2019,4,30,"白山","倭","30",6,5
2019,4,30,"白山","倭","31",6,6
2019,4,30,"白山","倭","32",4,4
2019,4,30,"白山","倭","33",11,9
2019,4,30,"白山","倭","34",7,3
2019,4,30,"白山","倭","35",6,5
2019,4,30,"白山","倭","36",6,6
2019,4,30,"白山","倭","37",6,7
2019,4,30,"白山","倭","38",4,4
2019,4,30,"白山","倭","39",8,6
2019,4,30,"白山","倭","40",10,8
2019,4,30,"白山","倭","41",11,17
2019,4,30,"白山","倭","42",12,15
2019,4,30,"白山","倭","43",9,10
2019,4,30,"白山","倭","44",14,6
2019,4,30,"白山","倭","45",14,17
2019,4,30,"白山","倭","46",12,15
2019,4,30,"白山","倭","47",15,11
2019,4,30,"白山","倭","48",10,6
2019,4,30,"白山","倭","49",16,12
2019,4,30,"白山","倭","50",11,16
2019,4,30,"白山","倭","51",10,18
2019,4,30,"白山","倭","52",9,7
2019,4,30,"白山","倭","53",11,8
2019,4,30,"白山","倭","54",13,16
2019,4,30,"白山","倭","55",13,10
2019,4,30,"白山","倭","56",9,15
2019,4,30,"白山","倭","57",16,17
2019,4,30,"白山","倭","58",15,15
2019,4,30,"白山","倭","59",17,12
2019,4,30,"白山","倭","60",13,14
2019,4,30,"白山","倭","61",22,12
2019,4,30,"白山","倭","62",14,11
2019,4,30,"白山","倭","63",11,15
2019,4,30,"白山","倭","64",12,8
2019,4,30,"白山","倭","65",19,18
2019,4,30,"白山","倭","66",16,18
2019,4,30,"白山","倭","67",16,26
2019,4,30,"白山","倭","68",28,16
2019,4,30,"白山","倭","69",23,15
2019,4,30,"白山","倭","70",15,23
2019,4,30,"白山","倭","71",24,23
2019,4,30,"白山","倭","72",16,17
2019,4,30,"白山","倭","73",8,13
2019,4,30,"白山","倭","74",16,22
2019,4,30,"白山","倭","75",12,24
2019,4,30,"白山","倭","76",18,13
2019,4,30,"白山","倭","77",16,17
2019,4,30,"白山","倭","78",20,18
2019,4,30,"白山","倭","79",12,21
2019,4,30,"白山","倭","80",9,14
2019,4,30,"白山","倭","81",15,17
2019,4,30,"白山","倭","82",9,22
2019,4,30,"白山","倭","83",14,19
2019,4,30,"白山","倭","84",9,10
2019,4,30,"白山","倭","85",8,11
2019,4,30,"白山","倭","86",7,21
2019,4,30,"白山","倭","87",9,9
2019,4,30,"白山","倭","88",9,10
2019,4,30,"白山","倭","89",7,11
2019,4,30,"白山","倭","90",6,13
2019,4,30,"白山","倭","91",6,8
2019,4,30,"白山","倭","92",3,6
2019,4,30,"白山","倭","93",1,5
2019,4,30,"白山","倭","94",1,2
2019,4,30,"白山","倭","95",3,4
2019,4,30,"白山","倭","96",0,3
2019,4,30,"白山","倭","97",0,2
2019,4,30,"白山","倭","98",1,0
2019,4,30,"白山","倭","99",0,0
2019,4,30,"白山","倭","100+",0,2
2019,4,30,"白山","八ッ山","0",1,2
2019,4,30,"白山","八ッ山","1",2,0
2019,4,30,"白山","八ッ山","2",2,5
2019,4,30,"白山","八ッ山","3",7,3
2019,4,30,"白山","八ッ山","4",3,4
2019,4,30,"白山","八ッ山","5",4,3
2019,4,30,"白山","八ッ山","6",2,8
2019,4,30,"白山","八ッ山","7",3,4
2019,4,30,"白山","八ッ山","8",3,4
2019,4,30,"白山","八ッ山","9",6,4
2019,4,30,"白山","八ッ山","10",6,3
2019,4,30,"白山","八ッ山","11",4,1
2019,4,30,"白山","八ッ山","12",7,2
2019,4,30,"白山","八ッ山","13",4,6
2019,4,30,"白山","八ッ山","14",7,6
2019,4,30,"白山","八ッ山","15",3,7
2019,4,30,"白山","八ッ山","16",8,10
2019,4,30,"白山","八ッ山","17",7,3
2019,4,30,"白山","八ッ山","18",1,2
2019,4,30,"白山","八ッ山","19",4,3
2019,4,30,"白山","八ッ山","20",7,3
2019,4,30,"白山","八ッ山","21",4,2
2019,4,30,"白山","八ッ山","22",3,2
2019,4,30,"白山","八ッ山","23",7,1
2019,4,30,"白山","八ッ山","24",3,6
2019,4,30,"白山","八ッ山","25",4,6
2019,4,30,"白山","八ッ山","26",3,8
2019,4,30,"白山","八ッ山","27",4,3
2019,4,30,"白山","八ッ山","28",1,3
2019,4,30,"白山","八ッ山","29",5,5
2019,4,30,"白山","八ッ山","30",7,2
2019,4,30,"白山","八ッ山","31",8,5
2019,4,30,"白山","八ッ山","32",5,6
2019,4,30,"白山","八ッ山","33",2,5
2019,4,30,"白山","八ッ山","34",6,5
2019,4,30,"白山","八ッ山","35",7,7
2019,4,30,"白山","八ッ山","36",4,7
2019,4,30,"白山","八ッ山","37",5,5
2019,4,30,"白山","八ッ山","38",7,11
2019,4,30,"白山","八ッ山","39",5,4
2019,4,30,"白山","八ッ山","40",12,6
2019,4,30,"白山","八ッ山","41",12,8
2019,4,30,"白山","八ッ山","42",6,6
2019,4,30,"白山","八ッ山","43",8,11
2019,4,30,"白山","八ッ山","44",8,5
2019,4,30,"白山","八ッ山","45",7,9
2019,4,30,"白山","八ッ山","46",8,7
2019,4,30,"白山","八ッ山","47",7,6
2019,4,30,"白山","八ッ山","48",7,3
