﻿"年","月","日","地域","地区","年齢","男","女"
2023,5,31,"一志","高野・田尻・日置・其倉","80",28,36
2023,5,31,"一志","高野・田尻・日置・其倉","81",29,36
2023,5,31,"一志","高野・田尻・日置・其倉","82",35,43
2023,5,31,"一志","高野・田尻・日置・其倉","83",25,40
2023,5,31,"一志","高野・田尻・日置・其倉","84",27,24
2023,5,31,"一志","高野・田尻・日置・其倉","85",22,18
2023,5,31,"一志","高野・田尻・日置・其倉","86",18,24
2023,5,31,"一志","高野・田尻・日置・其倉","87",18,32
2023,5,31,"一志","高野・田尻・日置・其倉","88",11,16
2023,5,31,"一志","高野・田尻・日置・其倉","89",11,20
2023,5,31,"一志","高野・田尻・日置・其倉","90",9,10
2023,5,31,"一志","高野・田尻・日置・其倉","91",3,9
2023,5,31,"一志","高野・田尻・日置・其倉","92",8,6
2023,5,31,"一志","高野・田尻・日置・其倉","93",0,15
2023,5,31,"一志","高野・田尻・日置・其倉","94",3,10
2023,5,31,"一志","高野・田尻・日置・其倉","95",1,5
2023,5,31,"一志","高野・田尻・日置・其倉","96",0,5
2023,5,31,"一志","高野・田尻・日置・其倉","97",0,2
2023,5,31,"一志","高野・田尻・日置・其倉","98",1,1
2023,5,31,"一志","高野・田尻・日置・其倉","99",0,4
2023,5,31,"一志","高野・田尻・日置・其倉","100+",0,5
2023,5,31,"白山","家城","0",1,6
2023,5,31,"白山","家城","1",6,2
2023,5,31,"白山","家城","2",3,2
2023,5,31,"白山","家城","3",2,3
2023,5,31,"白山","家城","4",2,3
2023,5,31,"白山","家城","5",2,4
2023,5,31,"白山","家城","6",0,4
2023,5,31,"白山","家城","7",6,8
2023,5,31,"白山","家城","8",5,2
2023,5,31,"白山","家城","9",3,3
2023,5,31,"白山","家城","10",5,2
2023,5,31,"白山","家城","11",4,3
2023,5,31,"白山","家城","12",6,3
2023,5,31,"白山","家城","13",6,1
2023,5,31,"白山","家城","14",5,5
2023,5,31,"白山","家城","15",5,10
2023,5,31,"白山","家城","16",8,7
2023,5,31,"白山","家城","17",2,1
2023,5,31,"白山","家城","18",6,4
2023,5,31,"白山","家城","19",11,6
2023,5,31,"白山","家城","20",11,7
2023,5,31,"白山","家城","21",14,7
2023,5,31,"白山","家城","22",10,6
2023,5,31,"白山","家城","23",7,3
2023,5,31,"白山","家城","24",10,2
2023,5,31,"白山","家城","25",8,4
2023,5,31,"白山","家城","26",10,7
2023,5,31,"白山","家城","27",8,6
2023,5,31,"白山","家城","28",9,4
2023,5,31,"白山","家城","29",8,2
2023,5,31,"白山","家城","30",10,5
2023,5,31,"白山","家城","31",3,5
2023,5,31,"白山","家城","32",12,0
2023,5,31,"白山","家城","33",3,3
2023,5,31,"白山","家城","34",9,1
2023,5,31,"白山","家城","35",4,9
2023,5,31,"白山","家城","36",6,4
2023,5,31,"白山","家城","37",4,5
2023,5,31,"白山","家城","38",5,6
2023,5,31,"白山","家城","39",11,3
2023,5,31,"白山","家城","40",5,7
2023,5,31,"白山","家城","41",5,0
2023,5,31,"白山","家城","42",8,2
2023,5,31,"白山","家城","43",10,8
2023,5,31,"白山","家城","44",2,12
2023,5,31,"白山","家城","45",8,8
2023,5,31,"白山","家城","46",9,3
2023,5,31,"白山","家城","47",14,7
2023,5,31,"白山","家城","48",13,7
2023,5,31,"白山","家城","49",12,9
2023,5,31,"白山","家城","50",7,14
2023,5,31,"白山","家城","51",12,11
2023,5,31,"白山","家城","52",6,6
2023,5,31,"白山","家城","53",12,7
2023,5,31,"白山","家城","54",14,8
2023,5,31,"白山","家城","55",11,8
2023,5,31,"白山","家城","56",8,6
2023,5,31,"白山","家城","57",12,9
2023,5,31,"白山","家城","58",13,14
2023,5,31,"白山","家城","59",10,8
2023,5,31,"白山","家城","60",11,13
2023,5,31,"白山","家城","61",8,9
2023,5,31,"白山","家城","62",13,9
2023,5,31,"白山","家城","63",10,11
2023,5,31,"白山","家城","64",12,14
2023,5,31,"白山","家城","65",19,12
2023,5,31,"白山","家城","66",10,11
2023,5,31,"白山","家城","67",11,9
2023,5,31,"白山","家城","68",11,15
2023,5,31,"白山","家城","69",11,13
2023,5,31,"白山","家城","70",18,9
2023,5,31,"白山","家城","71",16,14
2023,5,31,"白山","家城","72",16,17
2023,5,31,"白山","家城","73",10,16
2023,5,31,"白山","家城","74",19,17
2023,5,31,"白山","家城","75",17,19
2023,5,31,"白山","家城","76",15,17
2023,5,31,"白山","家城","77",3,14
2023,5,31,"白山","家城","78",11,13
2023,5,31,"白山","家城","79",14,13
2023,5,31,"白山","家城","80",15,17
2023,5,31,"白山","家城","81",8,19
2023,5,31,"白山","家城","82",13,18
2023,5,31,"白山","家城","83",8,15
2023,5,31,"白山","家城","84",12,15
2023,5,31,"白山","家城","85",10,9
2023,5,31,"白山","家城","86",8,13
2023,5,31,"白山","家城","87",6,7
2023,5,31,"白山","家城","88",9,9
2023,5,31,"白山","家城","89",3,11
2023,5,31,"白山","家城","90",3,10
2023,5,31,"白山","家城","91",5,8
2023,5,31,"白山","家城","92",3,14
2023,5,31,"白山","家城","93",0,7
2023,5,31,"白山","家城","94",1,6
2023,5,31,"白山","家城","95",0,6
2023,5,31,"白山","家城","96",0,4
2023,5,31,"白山","家城","97",0,1
2023,5,31,"白山","家城","98",0,4
2023,5,31,"白山","家城","99",1,1
2023,5,31,"白山","家城","100+",0,1
2023,5,31,"白山","川口","0",1,3
2023,5,31,"白山","川口","1",1,2
2023,5,31,"白山","川口","2",4,4
2023,5,31,"白山","川口","3",3,4
2023,5,31,"白山","川口","4",6,1
2023,5,31,"白山","川口","5",5,4
2023,5,31,"白山","川口","6",3,8
2023,5,31,"白山","川口","7",2,3
2023,5,31,"白山","川口","8",2,8
2023,5,31,"白山","川口","9",9,5
2023,5,31,"白山","川口","10",6,3
2023,5,31,"白山","川口","11",8,7
2023,5,31,"白山","川口","12",8,6
2023,5,31,"白山","川口","13",8,7
2023,5,31,"白山","川口","14",7,4
2023,5,31,"白山","川口","15",9,13
2023,5,31,"白山","川口","16",8,8
2023,5,31,"白山","川口","17",9,13
2023,5,31,"白山","川口","18",9,10
2023,5,31,"白山","川口","19",5,7
2023,5,31,"白山","川口","20",3,3
2023,5,31,"白山","川口","21",17,8
2023,5,31,"白山","川口","22",8,7
2023,5,31,"白山","川口","23",4,10
2023,5,31,"白山","川口","24",10,7
2023,5,31,"白山","川口","25",5,8
2023,5,31,"白山","川口","26",7,7
2023,5,31,"白山","川口","27",7,7
2023,5,31,"白山","川口","28",6,6
2023,5,31,"白山","川口","29",6,5
2023,5,31,"白山","川口","30",5,7
2023,5,31,"白山","川口","31",6,8
2023,5,31,"白山","川口","32",4,7
2023,5,31,"白山","川口","33",4,5
2023,5,31,"白山","川口","34",9,5
2023,5,31,"白山","川口","35",2,6
2023,5,31,"白山","川口","36",7,1
2023,5,31,"白山","川口","37",6,1
2023,5,31,"白山","川口","38",7,6
2023,5,31,"白山","川口","39",8,11
2023,5,31,"白山","川口","40",7,10
2023,5,31,"白山","川口","41",8,7
2023,5,31,"白山","川口","42",8,13
2023,5,31,"白山","川口","43",7,10
2023,5,31,"白山","川口","44",14,14
2023,5,31,"白山","川口","45",13,11
2023,5,31,"白山","川口","46",10,11
2023,5,31,"白山","川口","47",13,11
2023,5,31,"白山","川口","48",12,16
2023,5,31,"白山","川口","49",14,9
2023,5,31,"白山","川口","50",16,13
2023,5,31,"白山","川口","51",17,12
2023,5,31,"白山","川口","52",18,8
2023,5,31,"白山","川口","53",13,23
2023,5,31,"白山","川口","54",18,16
2023,5,31,"白山","川口","55",17,10
2023,5,31,"白山","川口","56",13,11
2023,5,31,"白山","川口","57",17,12
2023,5,31,"白山","川口","58",12,23
2023,5,31,"白山","川口","59",14,12
2023,5,31,"白山","川口","60",11,22
2023,5,31,"白山","川口","61",18,15
2023,5,31,"白山","川口","62",18,7
2023,5,31,"白山","川口","63",15,15
2023,5,31,"白山","川口","64",15,15
2023,5,31,"白山","川口","65",17,14
2023,5,31,"白山","川口","66",18,17
2023,5,31,"白山","川口","67",15,10
2023,5,31,"白山","川口","68",15,18
2023,5,31,"白山","川口","69",18,23
2023,5,31,"白山","川口","70",16,15
2023,5,31,"白山","川口","71",17,17
2023,5,31,"白山","川口","72",23,15
2023,5,31,"白山","川口","73",16,24
2023,5,31,"白山","川口","74",22,31
2023,5,31,"白山","川口","75",19,32
2023,5,31,"白山","川口","76",13,26
2023,5,31,"白山","川口","77",9,14
2023,5,31,"白山","川口","78",23,14
2023,5,31,"白山","川口","79",18,17
2023,5,31,"白山","川口","80",17,12
2023,5,31,"白山","川口","81",13,18
2023,5,31,"白山","川口","82",7,19
2023,5,31,"白山","川口","83",10,16
2023,5,31,"白山","川口","84",7,13
2023,5,31,"白山","川口","85",12,21
2023,5,31,"白山","川口","86",8,17
2023,5,31,"白山","川口","87",6,8
2023,5,31,"白山","川口","88",6,19
2023,5,31,"白山","川口","89",7,13
2023,5,31,"白山","川口","90",5,15
2023,5,31,"白山","川口","91",6,12
2023,5,31,"白山","川口","92",3,6
2023,5,31,"白山","川口","93",5,4
2023,5,31,"白山","川口","94",1,6
2023,5,31,"白山","川口","95",3,7
2023,5,31,"白山","川口","96",0,1
2023,5,31,"白山","川口","97",1,2
2023,5,31,"白山","川口","98",0,2
2023,5,31,"白山","川口","99",0,0
2023,5,31,"白山","川口","100+",0,1
2023,5,31,"白山","大三","0",5,6
2023,5,31,"白山","大三","1",5,7
2023,5,31,"白山","大三","2",3,5
2023,5,31,"白山","大三","3",9,10
2023,5,31,"白山","大三","4",7,6
2023,5,31,"白山","大三","5",9,5
2023,5,31,"白山","大三","6",11,9
2023,5,31,"白山","大三","7",13,14
2023,5,31,"白山","大三","8",12,6
2023,5,31,"白山","大三","9",8,6
2023,5,31,"白山","大三","10",12,15
2023,5,31,"白山","大三","11",15,11
2023,5,31,"白山","大三","12",13,14
2023,5,31,"白山","大三","13",13,18
2023,5,31,"白山","大三","14",12,13
2023,5,31,"白山","大三","15",15,17
2023,5,31,"白山","大三","16",10,14
2023,5,31,"白山","大三","17",14,21
2023,5,31,"白山","大三","18",17,8
2023,5,31,"白山","大三","19",17,16
2023,5,31,"白山","大三","20",8,20
2023,5,31,"白山","大三","21",17,24
2023,5,31,"白山","大三","22",14,10
2023,5,31,"白山","大三","23",16,13
2023,5,31,"白山","大三","24",10,9
2023,5,31,"白山","大三","25",14,17
2023,5,31,"白山","大三","26",11,10
2023,5,31,"白山","大三","27",12,10
2023,5,31,"白山","大三","28",10,6
2023,5,31,"白山","大三","29",15,9
2023,5,31,"白山","大三","30",10,9
2023,5,31,"白山","大三","31",10,9
2023,5,31,"白山","大三","32",10,16
2023,5,31,"白山","大三","33",7,12
2023,5,31,"白山","大三","34",17,10
2023,5,31,"白山","大三","35",13,11
2023,5,31,"白山","大三","36",18,14
2023,5,31,"白山","大三","37",13,15
2023,5,31,"白山","大三","38",14,18
2023,5,31,"白山","大三","39",12,14
2023,5,31,"白山","大三","40",18,21
2023,5,31,"白山","大三","41",13,14
2023,5,31,"白山","大三","42",19,21
2023,5,31,"白山","大三","43",20,19
2023,5,31,"白山","大三","44",15,17
2023,5,31,"白山","大三","45",14,14
2023,5,31,"白山","大三","46",18,20
2023,5,31,"白山","大三","47",18,30
2023,5,31,"白山","大三","48",22,22
2023,5,31,"白山","大三","49",28,30
2023,5,31,"白山","大三","50",24,19
2023,5,31,"白山","大三","51",27,28
2023,5,31,"白山","大三","52",19,23
2023,5,31,"白山","大三","53",15,15
2023,5,31,"白山","大三","54",26,19
2023,5,31,"白山","大三","55",18,20
2023,5,31,"白山","大三","56",16,14
2023,5,31,"白山","大三","57",21,20
2023,5,31,"白山","大三","58",21,17
2023,5,31,"白山","大三","59",24,21
2023,5,31,"白山","大三","60",18,26
2023,5,31,"白山","大三","61",17,25
2023,5,31,"白山","大三","62",16,29
2023,5,31,"白山","大三","63",24,29
2023,5,31,"白山","大三","64",16,34
2023,5,31,"白山","大三","65",25,24
2023,5,31,"白山","大三","66",25,22
2023,5,31,"白山","大三","67",25,27
2023,5,31,"白山","大三","68",27,31
2023,5,31,"白山","大三","69",29,26
2023,5,31,"白山","大三","70",23,30
2023,5,31,"白山","大三","71",38,26
2023,5,31,"白山","大三","72",28,31
2023,5,31,"白山","大三","73",27,27
2023,5,31,"白山","大三","74",31,33
2023,5,31,"白山","大三","75",32,42
2023,5,31,"白山","大三","76",27,27
2023,5,31,"白山","大三","77",18,10
2023,5,31,"白山","大三","78",16,22
2023,5,31,"白山","大三","79",28,23
2023,5,31,"白山","大三","80",24,27
2023,5,31,"白山","大三","81",12,26
2023,5,31,"白山","大三","82",19,18
2023,5,31,"白山","大三","83",17,34
2023,5,31,"白山","大三","84",16,13
2023,5,31,"白山","大三","85",6,22
2023,5,31,"白山","大三","86",11,28
2023,5,31,"白山","大三","87",8,20
2023,5,31,"白山","大三","88",5,16
2023,5,31,"白山","大三","89",12,15
2023,5,31,"白山","大三","90",12,15
2023,5,31,"白山","大三","91",5,20
2023,5,31,"白山","大三","92",4,13
2023,5,31,"白山","大三","93",4,9
2023,5,31,"白山","大三","94",2,13
2023,5,31,"白山","大三","95",0,6
2023,5,31,"白山","大三","96",1,4
2023,5,31,"白山","大三","97",0,4
2023,5,31,"白山","大三","98",0,4
2023,5,31,"白山","大三","99",0,4
2023,5,31,"白山","大三","100+",0,1
2023,5,31,"白山","倭","0",3,1
2023,5,31,"白山","倭","1",2,2
2023,5,31,"白山","倭","2",4,2
2023,5,31,"白山","倭","3",3,2
2023,5,31,"白山","倭","4",4,5
2023,5,31,"白山","倭","5",6,4
2023,5,31,"白山","倭","6",6,4
2023,5,31,"白山","倭","7",2,4
2023,5,31,"白山","倭","8",3,7
2023,5,31,"白山","倭","9",3,5
2023,5,31,"白山","倭","10",2,5
2023,5,31,"白山","倭","11",6,5
2023,5,31,"白山","倭","12",6,3
2023,5,31,"白山","倭","13",9,5
2023,5,31,"白山","倭","14",8,6
2023,5,31,"白山","倭","15",7,7
2023,5,31,"白山","倭","16",7,6
2023,5,31,"白山","倭","17",7,10
2023,5,31,"白山","倭","18",9,9
2023,5,31,"白山","倭","19",5,12
2023,5,31,"白山","倭","20",3,7
2023,5,31,"白山","倭","21",7,11
2023,5,31,"白山","倭","22",8,12
2023,5,31,"白山","倭","23",4,8
2023,5,31,"白山","倭","24",6,7
2023,5,31,"白山","倭","25",8,8
2023,5,31,"白山","倭","26",2,7
2023,5,31,"白山","倭","27",4,7
2023,5,31,"白山","倭","28",7,5
2023,5,31,"白山","倭","29",4,4
2023,5,31,"白山","倭","30",7,9
2023,5,31,"白山","倭","31",6,4
2023,5,31,"白山","倭","32",11,7
2023,5,31,"白山","倭","33",4,7
2023,5,31,"白山","倭","34",10,8
2023,5,31,"白山","倭","35",5,8
2023,5,31,"白山","倭","36",6,7
2023,5,31,"白山","倭","37",9,7
2023,5,31,"白山","倭","38",7,5
2023,5,31,"白山","倭","39",6,6
2023,5,31,"白山","倭","40",8,7
2023,5,31,"白山","倭","41",6,5
2023,5,31,"白山","倭","42",5,5
2023,5,31,"白山","倭","43",10,6
2023,5,31,"白山","倭","44",10,9
2023,5,31,"白山","倭","45",11,16
2023,5,31,"白山","倭","46",11,16
2023,5,31,"白山","倭","47",13,10
2023,5,31,"白山","倭","48",14,7
2023,5,31,"白山","倭","49",14,16
2023,5,31,"白山","倭","50",10,16
2023,5,31,"白山","倭","51",14,14
2023,5,31,"白山","倭","52",12,7
2023,5,31,"白山","倭","53",15,12
2023,5,31,"白山","倭","54",14,14
2023,5,31,"白山","倭","55",11,18
2023,5,31,"白山","倭","56",8,8
2023,5,31,"白山","倭","57",11,6
2023,5,31,"白山","倭","58",15,19
2023,5,31,"白山","倭","59",10,9
2023,5,31,"白山","倭","60",10,18
2023,5,31,"白山","倭","61",14,17
2023,5,31,"白山","倭","62",16,14
2023,5,31,"白山","倭","63",15,15
2023,5,31,"白山","倭","64",17,13
2023,5,31,"白山","倭","65",18,13
2023,5,31,"白山","倭","66",17,9
2023,5,31,"白山","倭","67",11,16
2023,5,31,"白山","倭","68",14,9
2023,5,31,"白山","倭","69",18,16
2023,5,31,"白山","倭","70",16,17
2023,5,31,"白山","倭","71",16,24
2023,5,31,"白山","倭","72",29,16
2023,5,31,"白山","倭","73",23,14
2023,5,31,"白山","倭","74",12,25
2023,5,31,"白山","倭","75",29,27
2023,5,31,"白山","倭","76",10,18
2023,5,31,"白山","倭","77",9,13
2023,5,31,"白山","倭","78",14,20
2023,5,31,"白山","倭","79",11,23
2023,5,31,"白山","倭","80",16,15
2023,5,31,"白山","倭","81",15,13
2023,5,31,"白山","倭","82",16,18
2023,5,31,"白山","倭","83",12,14
2023,5,31,"白山","倭","84",5,14
2023,5,31,"白山","倭","85",10,12
2023,5,31,"白山","倭","86",5,17
2023,5,31,"白山","倭","87",9,18
2023,5,31,"白山","倭","88",6,9
2023,5,31,"白山","倭","89",5,9
2023,5,31,"白山","倭","90",4,12
2023,5,31,"白山","倭","91",3,6
2023,5,31,"白山","倭","92",5,5
2023,5,31,"白山","倭","93",4,7
2023,5,31,"白山","倭","94",3,5
2023,5,31,"白山","倭","95",2,4
2023,5,31,"白山","倭","96",1,3
2023,5,31,"白山","倭","97",0,2
2023,5,31,"白山","倭","98",0,0
2023,5,31,"白山","倭","99",1,2
2023,5,31,"白山","倭","100+",0,2
2023,5,31,"白山","八ッ山","0",1,1
2023,5,31,"白山","八ッ山","1",3,4
2023,5,31,"白山","八ッ山","2",1,0
2023,5,31,"白山","八ッ山","3",0,0
2023,5,31,"白山","八ッ山","4",1,4
2023,5,31,"白山","八ッ山","5",0,1
2023,5,31,"白山","八ッ山","6",1,4
2023,5,31,"白山","八ッ山","7",7,1
2023,5,31,"白山","八ッ山","8",2,4
2023,5,31,"白山","八ッ山","9",4,2
2023,5,31,"白山","八ッ山","10",2,9
2023,5,31,"白山","八ッ山","11",3,4
2023,5,31,"白山","八ッ山","12",3,4
2023,5,31,"白山","八ッ山","13",6,4
2023,5,31,"白山","八ッ山","14",6,3
2023,5,31,"白山","八ッ山","15",4,1
2023,5,31,"白山","八ッ山","16",5,2
2023,5,31,"白山","八ッ山","17",3,3
2023,5,31,"白山","八ッ山","18",5,6
2023,5,31,"白山","八ッ山","19",4,4
2023,5,31,"白山","八ッ山","20",7,7
2023,5,31,"白山","八ッ山","21",5,3
2023,5,31,"白山","八ッ山","22",1,1
2023,5,31,"白山","八ッ山","23",3,2
2023,5,31,"白山","八ッ山","24",3,4
2023,5,31,"白山","八ッ山","25",3,2
2023,5,31,"白山","八ッ山","26",2,0
2023,5,31,"白山","八ッ山","27",5,1
2023,5,31,"白山","八ッ山","28",4,6
2023,5,31,"白山","八ッ山","29",6,4
2023,5,31,"白山","八ッ山","30",4,4
2023,5,31,"白山","八ッ山","31",2,2
2023,5,31,"白山","八ッ山","32",2,2
2023,5,31,"白山","八ッ山","33",3,4
2023,5,31,"白山","八ッ山","34",4,2
2023,5,31,"白山","八ッ山","35",6,4
2023,5,31,"白山","八ッ山","36",4,6
2023,5,31,"白山","八ッ山","37",4,7
2023,5,31,"白山","八ッ山","38",8,4
2023,5,31,"白山","八ッ山","39",6,5
2023,5,31,"白山","八ッ山","40",4,7
2023,5,31,"白山","八ッ山","41",4,2
2023,5,31,"白山","八ッ山","42",7,9
2023,5,31,"白山","八ッ山","43",2,4
2023,5,31,"白山","八ッ山","44",13,5
2023,5,31,"白山","八ッ山","45",8,7
2023,5,31,"白山","八ッ山","46",7,6
2023,5,31,"白山","八ッ山","47",8,11
2023,5,31,"白山","八ッ山","48",6,5
2023,5,31,"白山","八ッ山","49",7,11
2023,5,31,"白山","八ッ山","50",8,8
2023,5,31,"白山","八ッ山","51",7,7
2023,5,31,"白山","八ッ山","52",8,3
2023,5,31,"白山","八ッ山","53",8,10
2023,5,31,"白山","八ッ山","54",10,12
2023,5,31,"白山","八ッ山","55",8,9
2023,5,31,"白山","八ッ山","56",5,3
2023,5,31,"白山","八ッ山","57",8,9
2023,5,31,"白山","八ッ山","58",3,14
2023,5,31,"白山","八ッ山","59",14,6
2023,5,31,"白山","八ッ山","60",9,9
2023,5,31,"白山","八ッ山","61",11,8
2023,5,31,"白山","八ッ山","62",12,9
2023,5,31,"白山","八ッ山","63",15,9
2023,5,31,"白山","八ッ山","64",6,16
2023,5,31,"白山","八ッ山","65",16,7
2023,5,31,"白山","八ッ山","66",5,9
2023,5,31,"白山","八ッ山","67",10,9
2023,5,31,"白山","八ッ山","68",8,13
2023,5,31,"白山","八ッ山","69",8,16
2023,5,31,"白山","八ッ山","70",13,13
2023,5,31,"白山","八ッ山","71",14,11
2023,5,31,"白山","八ッ山","72",13,15
2023,5,31,"白山","八ッ山","73",15,15
2023,5,31,"白山","八ッ山","74",21,21
2023,5,31,"白山","八ッ山","75",14,18
2023,5,31,"白山","八ッ山","76",14,11
2023,5,31,"白山","八ッ山","77",7,7
2023,5,31,"白山","八ッ山","78",11,12
2023,5,31,"白山","八ッ山","79",10,9
2023,5,31,"白山","八ッ山","80",11,14
2023,5,31,"白山","八ッ山","81",8,11
2023,5,31,"白山","八ッ山","82",4,9
2023,5,31,"白山","八ッ山","83",9,10
2023,5,31,"白山","八ッ山","84",6,11
2023,5,31,"白山","八ッ山","85",4,11
2023,5,31,"白山","八ッ山","86",3,14
2023,5,31,"白山","八ッ山","87",12,7
2023,5,31,"白山","八ッ山","88",6,6
2023,5,31,"白山","八ッ山","89",6,2
2023,5,31,"白山","八ッ山","90",3,11
2023,5,31,"白山","八ッ山","91",1,6
2023,5,31,"白山","八ッ山","92",3,7
2023,5,31,"白山","八ッ山","93",4,4
2023,5,31,"白山","八ッ山","94",4,5
2023,5,31,"白山","八ッ山","95",3,5
2023,5,31,"白山","八ッ山","96",1,0
2023,5,31,"白山","八ッ山","97",0,2
2023,5,31,"白山","八ッ山","98",1,1
2023,5,31,"白山","八ッ山","99",0,1
2023,5,31,"白山","八ッ山","100+",1,1
2023,5,31,"美杉","竹原・八手俣","0",0,0
2023,5,31,"美杉","竹原・八手俣","1",2,1
2023,5,31,"美杉","竹原・八手俣","2",1,0
2023,5,31,"美杉","竹原・八手俣","3",1,0
2023,5,31,"美杉","竹原・八手俣","4",0,1
2023,5,31,"美杉","竹原・八手俣","5",0,0
2023,5,31,"美杉","竹原・八手俣","6",2,0
2023,5,31,"美杉","竹原・八手俣","7",1,0
2023,5,31,"美杉","竹原・八手俣","8",0,0
2023,5,31,"美杉","竹原・八手俣","9",0,4
2023,5,31,"美杉","竹原・八手俣","10",1,2
2023,5,31,"美杉","竹原・八手俣","11",1,1
2023,5,31,"美杉","竹原・八手俣","12",1,3
2023,5,31,"美杉","竹原・八手俣","13",2,2
2023,5,31,"美杉","竹原・八手俣","14",1,0
2023,5,31,"美杉","竹原・八手俣","15",1,2
2023,5,31,"美杉","竹原・八手俣","16",1,2
2023,5,31,"美杉","竹原・八手俣","17",0,0
2023,5,31,"美杉","竹原・八手俣","18",1,2
2023,5,31,"美杉","竹原・八手俣","19",1,1
2023,5,31,"美杉","竹原・八手俣","20",0,4
2023,5,31,"美杉","竹原・八手俣","21",0,1
2023,5,31,"美杉","竹原・八手俣","22",1,0
2023,5,31,"美杉","竹原・八手俣","23",1,2
2023,5,31,"美杉","竹原・八手俣","24",0,1
2023,5,31,"美杉","竹原・八手俣","25",2,1
2023,5,31,"美杉","竹原・八手俣","26",0,1
2023,5,31,"美杉","竹原・八手俣","27",1,1
2023,5,31,"美杉","竹原・八手俣","28",0,1
2023,5,31,"美杉","竹原・八手俣","29",2,0
2023,5,31,"美杉","竹原・八手俣","30",0,4
2023,5,31,"美杉","竹原・八手俣","31",1,1
2023,5,31,"美杉","竹原・八手俣","32",1,0
2023,5,31,"美杉","竹原・八手俣","33",1,0
2023,5,31,"美杉","竹原・八手俣","34",0,0
2023,5,31,"美杉","竹原・八手俣","35",2,1
2023,5,31,"美杉","竹原・八手俣","36",0,1
2023,5,31,"美杉","竹原・八手俣","37",2,2
2023,5,31,"美杉","竹原・八手俣","38",0,1
2023,5,31,"美杉","竹原・八手俣","39",2,5
2023,5,31,"美杉","竹原・八手俣","40",1,1
2023,5,31,"美杉","竹原・八手俣","41",4,0
2023,5,31,"美杉","竹原・八手俣","42",1,2
2023,5,31,"美杉","竹原・八手俣","43",1,4
2023,5,31,"美杉","竹原・八手俣","44",0,2
2023,5,31,"美杉","竹原・八手俣","45",1,3
2023,5,31,"美杉","竹原・八手俣","46",1,2
2023,5,31,"美杉","竹原・八手俣","47",2,6
2023,5,31,"美杉","竹原・八手俣","48",2,2
2023,5,31,"美杉","竹原・八手俣","49",4,3
2023,5,31,"美杉","竹原・八手俣","50",4,2
2023,5,31,"美杉","竹原・八手俣","51",2,4
2023,5,31,"美杉","竹原・八手俣","52",4,4
2023,5,31,"美杉","竹原・八手俣","53",3,5
2023,5,31,"美杉","竹原・八手俣","54",5,3
2023,5,31,"美杉","竹原・八手俣","55",6,1
2023,5,31,"美杉","竹原・八手俣","56",3,2
2023,5,31,"美杉","竹原・八手俣","57",1,3
2023,5,31,"美杉","竹原・八手俣","58",2,3
2023,5,31,"美杉","竹原・八手俣","59",5,2
2023,5,31,"美杉","竹原・八手俣","60",1,3
2023,5,31,"美杉","竹原・八手俣","61",2,2
2023,5,31,"美杉","竹原・八手俣","62",3,4
2023,5,31,"美杉","竹原・八手俣","63",4,2
2023,5,31,"美杉","竹原・八手俣","64",2,3
2023,5,31,"美杉","竹原・八手俣","65",2,4
2023,5,31,"美杉","竹原・八手俣","66",2,3
2023,5,31,"美杉","竹原・八手俣","67",3,4
2023,5,31,"美杉","竹原・八手俣","68",1,5
2023,5,31,"美杉","竹原・八手俣","69",6,4
2023,5,31,"美杉","竹原・八手俣","70",7,7
2023,5,31,"美杉","竹原・八手俣","71",2,5
2023,5,31,"美杉","竹原・八手俣","72",6,17
2023,5,31,"美杉","竹原・八手俣","73",1,9
2023,5,31,"美杉","竹原・八手俣","74",7,3
2023,5,31,"美杉","竹原・八手俣","75",12,11
2023,5,31,"美杉","竹原・八手俣","76",5,4
2023,5,31,"美杉","竹原・八手俣","77",4,3
2023,5,31,"美杉","竹原・八手俣","78",6,4
2023,5,31,"美杉","竹原・八手俣","79",7,9
2023,5,31,"美杉","竹原・八手俣","80",3,4
2023,5,31,"美杉","竹原・八手俣","81",5,12
2023,5,31,"美杉","竹原・八手俣","82",4,8
2023,5,31,"美杉","竹原・八手俣","83",8,6
2023,5,31,"美杉","竹原・八手俣","84",4,3
2023,5,31,"美杉","竹原・八手俣","85",5,8
2023,5,31,"美杉","竹原・八手俣","86",4,9
2023,5,31,"美杉","竹原・八手俣","87",1,3
2023,5,31,"美杉","竹原・八手俣","88",1,5
2023,5,31,"美杉","竹原・八手俣","89",0,8
2023,5,31,"美杉","竹原・八手俣","90",4,3
2023,5,31,"美杉","竹原・八手俣","91",1,1
2023,5,31,"美杉","竹原・八手俣","92",0,5
2023,5,31,"美杉","竹原・八手俣","93",0,3
2023,5,31,"美杉","竹原・八手俣","94",0,3
2023,5,31,"美杉","竹原・八手俣","95",2,1
2023,5,31,"美杉","竹原・八手俣","96",0,1
2023,5,31,"美杉","竹原・八手俣","97",0,1
2023,5,31,"美杉","竹原・八手俣","98",0,1
2023,5,31,"美杉","竹原・八手俣","99",0,1
2023,5,31,"美杉","竹原・八手俣","100+",1,1
2023,5,31,"美杉","八知","0",0,0
2023,5,31,"美杉","八知","1",0,2
2023,5,31,"美杉","八知","2",0,0
2023,5,31,"美杉","八知","3",1,1
2023,5,31,"美杉","八知","4",1,1
2023,5,31,"美杉","八知","5",0,1
2023,5,31,"美杉","八知","6",0,0
2023,5,31,"美杉","八知","7",1,0
