﻿"年","月","日","地域","地区","年齢","男","女"
2022,4,30,"白山","家城","27",9,4
2022,4,30,"白山","家城","28",14,3
2022,4,30,"白山","家城","29",9,4
2022,4,30,"白山","家城","30",7,7
2022,4,30,"白山","家城","31",8,2
2022,4,30,"白山","家城","32",4,1
2022,4,30,"白山","家城","33",10,1
2022,4,30,"白山","家城","34",5,9
2022,4,30,"白山","家城","35",6,3
2022,4,30,"白山","家城","36",5,5
2022,4,30,"白山","家城","37",9,7
2022,4,30,"白山","家城","38",10,3
2022,4,30,"白山","家城","39",7,7
2022,4,30,"白山","家城","40",5,0
2022,4,30,"白山","家城","41",7,3
2022,4,30,"白山","家城","42",10,7
2022,4,30,"白山","家城","43",2,11
2022,4,30,"白山","家城","44",7,7
2022,4,30,"白山","家城","45",10,5
2022,4,30,"白山","家城","46",15,7
2022,4,30,"白山","家城","47",15,9
2022,4,30,"白山","家城","48",11,8
2022,4,30,"白山","家城","49",7,14
2022,4,30,"白山","家城","50",11,11
2022,4,30,"白山","家城","51",7,7
2022,4,30,"白山","家城","52",12,7
2022,4,30,"白山","家城","53",14,7
2022,4,30,"白山","家城","54",14,9
2022,4,30,"白山","家城","55",7,6
2022,4,30,"白山","家城","56",13,11
2022,4,30,"白山","家城","57",13,13
2022,4,30,"白山","家城","58",10,8
2022,4,30,"白山","家城","59",9,14
2022,4,30,"白山","家城","60",10,8
2022,4,30,"白山","家城","61",14,9
2022,4,30,"白山","家城","62",11,11
2022,4,30,"白山","家城","63",15,14
2022,4,30,"白山","家城","64",18,13
2022,4,30,"白山","家城","65",11,10
2022,4,30,"白山","家城","66",10,12
2022,4,30,"白山","家城","67",11,14
2022,4,30,"白山","家城","68",11,13
2022,4,30,"白山","家城","69",18,10
2022,4,30,"白山","家城","70",19,14
2022,4,30,"白山","家城","71",16,18
2022,4,30,"白山","家城","72",11,14
2022,4,30,"白山","家城","73",22,17
2022,4,30,"白山","家城","74",14,22
2022,4,30,"白山","家城","75",15,15
2022,4,30,"白山","家城","76",5,15
2022,4,30,"白山","家城","77",12,11
2022,4,30,"白山","家城","78",12,14
2022,4,30,"白山","家城","79",13,17
2022,4,30,"白山","家城","80",10,19
2022,4,30,"白山","家城","81",12,18
2022,4,30,"白山","家城","82",10,20
2022,4,30,"白山","家城","83",12,13
2022,4,30,"白山","家城","84",13,12
2022,4,30,"白山","家城","85",8,14
2022,4,30,"白山","家城","86",8,7
2022,4,30,"白山","家城","87",6,11
2022,4,30,"白山","家城","88",4,11
2022,4,30,"白山","家城","89",4,8
2022,4,30,"白山","家城","90",6,10
2022,4,30,"白山","家城","91",3,17
2022,4,30,"白山","家城","92",0,6
2022,4,30,"白山","家城","93",2,7
2022,4,30,"白山","家城","94",0,6
2022,4,30,"白山","家城","95",0,5
2022,4,30,"白山","家城","96",0,1
2022,4,30,"白山","家城","97",1,4
2022,4,30,"白山","家城","98",1,1
2022,4,30,"白山","家城","99",0,1
2022,4,30,"白山","家城","100+",0,1
2022,4,30,"白山","川口","0",1,2
2022,4,30,"白山","川口","1",2,5
2022,4,30,"白山","川口","2",4,3
2022,4,30,"白山","川口","3",7,1
2022,4,30,"白山","川口","4",3,4
2022,4,30,"白山","川口","5",3,8
2022,4,30,"白山","川口","6",2,4
2022,4,30,"白山","川口","7",3,7
2022,4,30,"白山","川口","8",8,5
2022,4,30,"白山","川口","9",6,6
2022,4,30,"白山","川口","10",6,5
2022,4,30,"白山","川口","11",10,6
2022,4,30,"白山","川口","12",7,6
2022,4,30,"白山","川口","13",6,6
2022,4,30,"白山","川口","14",10,10
2022,4,30,"白山","川口","15",10,9
2022,4,30,"白山","川口","16",7,12
2022,4,30,"白山","川口","17",9,10
2022,4,30,"白山","川口","18",6,8
2022,4,30,"白山","川口","19",5,4
2022,4,30,"白山","川口","20",11,7
2022,4,30,"白山","川口","21",8,9
2022,4,30,"白山","川口","22",7,11
2022,4,30,"白山","川口","23",9,8
2022,4,30,"白山","川口","24",9,9
2022,4,30,"白山","川口","25",8,8
2022,4,30,"白山","川口","26",8,10
2022,4,30,"白山","川口","27",5,3
2022,4,30,"白山","川口","28",7,8
2022,4,30,"白山","川口","29",5,6
2022,4,30,"白山","川口","30",6,7
2022,4,30,"白山","川口","31",5,8
2022,4,30,"白山","川口","32",7,5
2022,4,30,"白山","川口","33",7,3
2022,4,30,"白山","川口","34",3,6
2022,4,30,"白山","川口","35",7,1
2022,4,30,"白山","川口","36",5,2
2022,4,30,"白山","川口","37",8,8
2022,4,30,"白山","川口","38",8,9
2022,4,30,"白山","川口","39",5,10
2022,4,30,"白山","川口","40",9,9
2022,4,30,"白山","川口","41",8,14
2022,4,30,"白山","川口","42",7,9
2022,4,30,"白山","川口","43",14,14
2022,4,30,"白山","川口","44",13,13
2022,4,30,"白山","川口","45",13,10
2022,4,30,"白山","川口","46",11,11
2022,4,30,"白山","川口","47",11,15
2022,4,30,"白山","川口","48",14,8
2022,4,30,"白山","川口","49",18,14
2022,4,30,"白山","川口","50",19,12
2022,4,30,"白山","川口","51",18,9
2022,4,30,"白山","川口","52",13,23
2022,4,30,"白山","川口","53",18,16
2022,4,30,"白山","川口","54",16,11
2022,4,30,"白山","川口","55",13,8
2022,4,30,"白山","川口","56",16,13
2022,4,30,"白山","川口","57",14,23
2022,4,30,"白山","川口","58",13,12
2022,4,30,"白山","川口","59",12,23
2022,4,30,"白山","川口","60",19,13
2022,4,30,"白山","川口","61",16,8
2022,4,30,"白山","川口","62",15,14
2022,4,30,"白山","川口","63",17,18
2022,4,30,"白山","川口","64",17,11
2022,4,30,"白山","川口","65",19,17
2022,4,30,"白山","川口","66",12,12
2022,4,30,"白山","川口","67",17,18
2022,4,30,"白山","川口","68",17,24
2022,4,30,"白山","川口","69",17,15
2022,4,30,"白山","川口","70",17,17
2022,4,30,"白山","川口","71",23,15
2022,4,30,"白山","川口","72",15,25
2022,4,30,"白山","川口","73",24,33
2022,4,30,"白山","川口","74",20,31
2022,4,30,"白山","川口","75",14,27
2022,4,30,"白山","川口","76",10,13
2022,4,30,"白山","川口","77",23,19
2022,4,30,"白山","川口","78",19,17
2022,4,30,"白山","川口","79",19,11
2022,4,30,"白山","川口","80",14,20
2022,4,30,"白山","川口","81",9,17
2022,4,30,"白山","川口","82",11,18
2022,4,30,"白山","川口","83",10,14
2022,4,30,"白山","川口","84",13,21
2022,4,30,"白山","川口","85",10,18
2022,4,30,"白山","川口","86",6,10
2022,4,30,"白山","川口","87",8,17
2022,4,30,"白山","川口","88",8,16
2022,4,30,"白山","川口","89",8,17
2022,4,30,"白山","川口","90",5,11
2022,4,30,"白山","川口","91",5,7
2022,4,30,"白山","川口","92",6,7
2022,4,30,"白山","川口","93",2,8
2022,4,30,"白山","川口","94",4,8
2022,4,30,"白山","川口","95",1,1
2022,4,30,"白山","川口","96",1,2
2022,4,30,"白山","川口","97",0,3
2022,4,30,"白山","川口","98",0,1
2022,4,30,"白山","川口","99",0,0
2022,4,30,"白山","川口","100+",0,0
2022,4,30,"白山","大三","0",7,5
2022,4,30,"白山","大三","1",4,5
2022,4,30,"白山","大三","2",8,11
2022,4,30,"白山","大三","3",7,5
2022,4,30,"白山","大三","4",10,5
2022,4,30,"白山","大三","5",10,11
2022,4,30,"白山","大三","6",13,12
2022,4,30,"白山","大三","7",12,6
2022,4,30,"白山","大三","8",8,6
2022,4,30,"白山","大三","9",12,16
2022,4,30,"白山","大三","10",15,12
2022,4,30,"白山","大三","11",16,15
2022,4,30,"白山","大三","12",12,17
2022,4,30,"白山","大三","13",14,10
2022,4,30,"白山","大三","14",14,15
2022,4,30,"白山","大三","15",9,13
2022,4,30,"白山","大三","16",13,20
2022,4,30,"白山","大三","17",21,7
2022,4,30,"白山","大三","18",10,14
2022,4,30,"白山","大三","19",10,18
2022,4,30,"白山","大三","20",14,19
2022,4,30,"白山","大三","21",15,12
2022,4,30,"白山","大三","22",17,13
2022,4,30,"白山","大三","23",8,11
2022,4,30,"白山","大三","24",12,18
2022,4,30,"白山","大三","25",11,11
2022,4,30,"白山","大三","26",12,11
2022,4,30,"白山","大三","27",8,11
2022,4,30,"白山","大三","28",11,9
2022,4,30,"白山","大三","29",8,8
2022,4,30,"白山","大三","30",7,9
2022,4,30,"白山","大三","31",9,14
2022,4,30,"白山","大三","32",9,13
2022,4,30,"白山","大三","33",16,9
2022,4,30,"白山","大三","34",13,12
2022,4,30,"白山","大三","35",16,13
2022,4,30,"白山","大三","36",13,16
2022,4,30,"白山","大三","37",19,19
2022,4,30,"白山","大三","38",12,15
2022,4,30,"白山","大三","39",18,21
2022,4,30,"白山","大三","40",15,15
2022,4,30,"白山","大三","41",18,17
2022,4,30,"白山","大三","42",18,19
2022,4,30,"白山","大三","43",15,17
2022,4,30,"白山","大三","44",15,12
2022,4,30,"白山","大三","45",18,22
2022,4,30,"白山","大三","46",20,28
2022,4,30,"白山","大三","47",21,23
2022,4,30,"白山","大三","48",27,29
2022,4,30,"白山","大三","49",28,19
2022,4,30,"白山","大三","50",24,30
2022,4,30,"白山","大三","51",19,19
2022,4,30,"白山","大三","52",14,16
2022,4,30,"白山","大三","53",25,18
2022,4,30,"白山","大三","54",18,20
2022,4,30,"白山","大三","55",16,16
2022,4,30,"白山","大三","56",21,18
2022,4,30,"白山","大三","57",23,17
2022,4,30,"白山","大三","58",20,23
2022,4,30,"白山","大三","59",19,27
2022,4,30,"白山","大三","60",17,24
2022,4,30,"白山","大三","61",17,29
2022,4,30,"白山","大三","62",24,26
2022,4,30,"白山","大三","63",15,38
2022,4,30,"白山","大三","64",26,20
2022,4,30,"白山","大三","65",24,21
2022,4,30,"白山","大三","66",27,29
2022,4,30,"白山","大三","67",27,30
2022,4,30,"白山","大三","68",28,24
2022,4,30,"白山","大三","69",26,29
2022,4,30,"白山","大三","70",37,29
2022,4,30,"白山","大三","71",30,33
2022,4,30,"白山","大三","72",26,27
2022,4,30,"白山","大三","73",30,32
2022,4,30,"白山","大三","74",30,44
2022,4,30,"白山","大三","75",27,25
2022,4,30,"白山","大三","76",19,12
2022,4,30,"白山","大三","77",21,22
2022,4,30,"白山","大三","78",24,25
2022,4,30,"白山","大三","79",24,25
2022,4,30,"白山","大三","80",15,26
2022,4,30,"白山","大三","81",17,19
2022,4,30,"白山","大三","82",18,34
2022,4,30,"白山","大三","83",18,15
2022,4,30,"白山","大三","84",8,26
2022,4,30,"白山","大三","85",14,28
2022,4,30,"白山","大三","86",6,23
2022,4,30,"白山","大三","87",7,15
2022,4,30,"白山","大三","88",14,18
2022,4,30,"白山","大三","89",16,17
2022,4,30,"白山","大三","90",3,22
2022,4,30,"白山","大三","91",8,16
2022,4,30,"白山","大三","92",4,10
2022,4,30,"白山","大三","93",3,15
2022,4,30,"白山","大三","94",1,6
2022,4,30,"白山","大三","95",2,4
2022,4,30,"白山","大三","96",0,3
2022,4,30,"白山","大三","97",0,6
2022,4,30,"白山","大三","98",0,3
2022,4,30,"白山","大三","99",0,0
2022,4,30,"白山","大三","100+",1,1
2022,4,30,"白山","倭","0",3,2
2022,4,30,"白山","倭","1",3,1
2022,4,30,"白山","倭","2",3,3
2022,4,30,"白山","倭","3",5,5
2022,4,30,"白山","倭","4",6,5
2022,4,30,"白山","倭","5",6,3
2022,4,30,"白山","倭","6",1,4
2022,4,30,"白山","倭","7",3,9
2022,4,30,"白山","倭","8",2,3
2022,4,30,"白山","倭","9",3,5
2022,4,30,"白山","倭","10",4,6
2022,4,30,"白山","倭","11",6,2
2022,4,30,"白山","倭","12",12,5
2022,4,30,"白山","倭","13",6,6
2022,4,30,"白山","倭","14",6,7
2022,4,30,"白山","倭","15",8,7
2022,4,30,"白山","倭","16",7,11
2022,4,30,"白山","倭","17",8,9
2022,4,30,"白山","倭","18",5,10
2022,4,30,"白山","倭","19",3,6
2022,4,30,"白山","倭","20",7,11
2022,4,30,"白山","倭","21",8,10
2022,4,30,"白山","倭","22",7,8
2022,4,30,"白山","倭","23",5,7
2022,4,30,"白山","倭","24",10,7
2022,4,30,"白山","倭","25",2,7
2022,4,30,"白山","倭","26",5,7
2022,4,30,"白山","倭","27",7,6
2022,4,30,"白山","倭","28",4,8
2022,4,30,"白山","倭","29",7,10
2022,4,30,"白山","倭","30",6,4
2022,4,30,"白山","倭","31",11,7
2022,4,30,"白山","倭","32",5,10
2022,4,30,"白山","倭","33",7,7
2022,4,30,"白山","倭","34",5,9
2022,4,30,"白山","倭","35",7,5
2022,4,30,"白山","倭","36",9,10
2022,4,30,"白山","倭","37",7,4
2022,4,30,"白山","倭","38",6,6
2022,4,30,"白山","倭","39",8,6
2022,4,30,"白山","倭","40",6,7
2022,4,30,"白山","倭","41",5,5
2022,4,30,"白山","倭","42",9,6
2022,4,30,"白山","倭","43",10,11
2022,4,30,"白山","倭","44",11,17
2022,4,30,"白山","倭","45",12,16
2022,4,30,"白山","倭","46",10,9
2022,4,30,"白山","倭","47",13,7
2022,4,30,"白山","倭","48",15,18
2022,4,30,"白山","倭","49",11,15
2022,4,30,"白山","倭","50",16,13
2022,4,30,"白山","倭","51",10,6
2022,4,30,"白山","倭","52",15,12
2022,4,30,"白山","倭","53",13,15
2022,4,30,"白山","倭","54",10,17
2022,4,30,"白山","倭","55",10,7
2022,4,30,"白山","倭","56",13,8
2022,4,30,"白山","倭","57",14,16
2022,4,30,"白山","倭","58",11,10
2022,4,30,"白山","倭","59",10,17
2022,4,30,"白山","倭","60",16,17
2022,4,30,"白山","倭","61",15,16
2022,4,30,"白山","倭","62",17,14
2022,4,30,"白山","倭","63",13,14
2022,4,30,"白山","倭","64",22,13
2022,4,30,"白山","倭","65",15,11
2022,4,30,"白山","倭","66",10,15
2022,4,30,"白山","倭","67",14,8
2022,4,30,"白山","倭","68",19,18
2022,4,30,"白山","倭","69",15,17
2022,4,30,"白山","倭","70",17,26
2022,4,30,"白山","倭","71",28,12
2022,4,30,"白山","倭","72",23,15
2022,4,30,"白山","倭","73",13,24
2022,4,30,"白山","倭","74",25,25
2022,4,30,"白山","倭","75",13,17
2022,4,30,"白山","倭","76",8,13
2022,4,30,"白山","倭","77",13,22
2022,4,30,"白山","倭","78",12,24
2022,4,30,"白山","倭","79",15,13
2022,4,30,"白山","倭","80",15,16
2022,4,30,"白山","倭","81",17,17
2022,4,30,"白山","倭","82",12,17
2022,4,30,"白山","倭","83",6,14
2022,4,30,"白山","倭","84",11,14
2022,4,30,"白山","倭","85",8,18
2022,4,30,"白山","倭","86",11,19
2022,4,30,"白山","倭","87",10,8
2022,4,30,"白山","倭","88",6,11
2022,4,30,"白山","倭","89",4,12
2022,4,30,"白山","倭","90",6,7
2022,4,30,"白山","倭","91",6,6
2022,4,30,"白山","倭","92",4,8
2022,4,30,"白山","倭","93",4,6
2022,4,30,"白山","倭","94",4,3
2022,4,30,"白山","倭","95",1,3
2022,4,30,"白山","倭","96",0,2
2022,4,30,"白山","倭","97",0,1
2022,4,30,"白山","倭","98",1,2
2022,4,30,"白山","倭","99",0,1
2022,4,30,"白山","倭","100+",0,1
2022,4,30,"白山","八ッ山","0",2,3
2022,4,30,"白山","八ッ山","1",1,0
2022,4,30,"白山","八ッ山","2",0,0
2022,4,30,"白山","八ッ山","3",1,4
2022,4,30,"白山","八ッ山","4",1,1
2022,4,30,"白山","八ッ山","5",1,5
2022,4,30,"白山","八ッ山","6",6,2
2022,4,30,"白山","八ッ山","7",2,4
2022,4,30,"白山","八ッ山","8",4,2
2022,4,30,"白山","八ッ山","9",2,8
2022,4,30,"白山","八ッ山","10",3,4
2022,4,30,"白山","八ッ山","11",3,4
2022,4,30,"白山","八ッ山","12",6,4
2022,4,30,"白山","八ッ山","13",6,3
2022,4,30,"白山","八ッ山","14",4,1
2022,4,30,"白山","八ッ山","15",7,2
2022,4,30,"白山","八ッ山","16",3,5
2022,4,30,"白山","八ッ山","17",7,6
2022,4,30,"白山","八ッ山","18",3,7
2022,4,30,"白山","八ッ山","19",7,6
2022,4,30,"白山","八ッ山","20",6,3
2022,4,30,"白山","八ッ山","21",1,2
2022,4,30,"白山","八ッ山","22",3,1
2022,4,30,"白山","八ッ山","23",3,3
2022,4,30,"白山","八ッ山","24",3,2
2022,4,30,"白山","八ッ山","25",2,0
2022,4,30,"白山","八ッ山","26",5,1
2022,4,30,"白山","八ッ山","27",3,7
2022,4,30,"白山","八ッ山","28",5,3
2022,4,30,"白山","八ッ山","29",4,5
2022,4,30,"白山","八ッ山","30",2,2
2022,4,30,"白山","八ッ山","31",3,3
2022,4,30,"白山","八ッ山","32",4,3
2022,4,30,"白山","八ッ山","33",5,2
2022,4,30,"白山","八ッ山","34",6,5
2022,4,30,"白山","八ッ山","35",6,5
2022,4,30,"白山","八ッ山","36",3,6
2022,4,30,"白山","八ッ山","37",8,6
2022,4,30,"白山","八ッ山","38",6,6
2022,4,30,"白山","八ッ山","39",2,5
2022,4,30,"白山","八ッ山","40",5,4
2022,4,30,"白山","八ッ山","41",7,8
2022,4,30,"白山","八ッ山","42",3,4
2022,4,30,"白山","八ッ山","43",11,6
2022,4,30,"白山","八ッ山","44",9,8
2022,4,30,"白山","八ッ山","45",6,5
2022,4,30,"白山","八ッ山","46",8,11
2022,4,30,"白山","八ッ山","47",7,5
2022,4,30,"白山","八ッ山","48",6,11
2022,4,30,"白山","八ッ山","49",9,8
2022,4,30,"白山","八ッ山","50",7,6
2022,4,30,"白山","八ッ山","51",7,2
2022,4,30,"白山","八ッ山","52",9,9
2022,4,30,"白山","八ッ山","53",10,12
2022,4,30,"白山","八ッ山","54",7,9
2022,4,30,"白山","八ッ山","55",5,4
2022,4,30,"白山","八ッ山","56",7,7
2022,4,30,"白山","八ッ山","57",4,16
2022,4,30,"白山","八ッ山","58",12,6
2022,4,30,"白山","八ッ山","59",9,11
2022,4,30,"白山","八ッ山","60",12,8
2022,4,30,"白山","八ッ山","61",12,9
2022,4,30,"白山","八ッ山","62",15,9
2022,4,30,"白山","八ッ山","63",5,13
2022,4,30,"白山","八ッ山","64",15,9
2022,4,30,"白山","八ッ山","65",5,6
2022,4,30,"白山","八ッ山","66",9,9
2022,4,30,"白山","八ッ山","67",10,15
2022,4,30,"白山","八ッ山","68",8,17
2022,4,30,"白山","八ッ山","69",14,12
2022,4,30,"白山","八ッ山","70",15,13
2022,4,30,"白山","八ッ山","71",14,13
2022,4,30,"白山","八ッ山","72",14,14
2022,4,30,"白山","八ッ山","73",20,22
2022,4,30,"白山","八ッ山","74",15,20
2022,4,30,"白山","八ッ山","75",15,10
2022,4,30,"白山","八ッ山","76",7,7
2022,4,30,"白山","八ッ山","77",11,12
2022,4,30,"白山","八ッ山","78",12,11
2022,4,30,"白山","八ッ山","79",9,12
2022,4,30,"白山","八ッ山","80",9,11
2022,4,30,"白山","八ッ山","81",6,11
2022,4,30,"白山","八ッ山","82",8,10
2022,4,30,"白山","八ッ山","83",6,12
2022,4,30,"白山","八ッ山","84",6,11
2022,4,30,"白山","八ッ山","85",5,14
2022,4,30,"白山","八ッ山","86",9,9
2022,4,30,"白山","八ッ山","87",7,7
2022,4,30,"白山","八ッ山","88",9,3
2022,4,30,"白山","八ッ山","89",4,9
2022,4,30,"白山","八ッ山","90",1,7
2022,4,30,"白山","八ッ山","91",3,8
2022,4,30,"白山","八ッ山","92",4,8
2022,4,30,"白山","八ッ山","93",6,5
2022,4,30,"白山","八ッ山","94",2,5
2022,4,30,"白山","八ッ山","95",1,2
2022,4,30,"白山","八ッ山","96",0,1
2022,4,30,"白山","八ッ山","97",1,1
2022,4,30,"白山","八ッ山","98",0,1
2022,4,30,"白山","八ッ山","99",1,0
2022,4,30,"白山","八ッ山","100+",0,1
2022,4,30,"美杉","竹原・八手俣","0",1,0
2022,4,30,"美杉","竹原・八手俣","1",0,0
2022,4,30,"美杉","竹原・八手俣","2",0,0
2022,4,30,"美杉","竹原・八手俣","3",0,1
2022,4,30,"美杉","竹原・八手俣","4",0,0
2022,4,30,"美杉","竹原・八手俣","5",2,0
2022,4,30,"美杉","竹原・八手俣","6",1,0
2022,4,30,"美杉","竹原・八手俣","7",0,1
2022,4,30,"美杉","竹原・八手俣","8",0,3
2022,4,30,"美杉","竹原・八手俣","9",1,2
2022,4,30,"美杉","竹原・八手俣","10",1,2
2022,4,30,"美杉","竹原・八手俣","11",0,2
2022,4,30,"美杉","竹原・八手俣","12",2,2
2022,4,30,"美杉","竹原・八手俣","13",1,0
2022,4,30,"美杉","竹原・八手俣","14",1,2
2022,4,30,"美杉","竹原・八手俣","15",1,2
2022,4,30,"美杉","竹原・八手俣","16",0,0
2022,4,30,"美杉","竹原・八手俣","17",1,2
2022,4,30,"美杉","竹原・八手俣","18",1,1
2022,4,30,"美杉","竹原・八手俣","19",0,3
2022,4,30,"美杉","竹原・八手俣","20",0,1
2022,4,30,"美杉","竹原・八手俣","21",2,0
2022,4,30,"美杉","竹原・八手俣","22",1,2
2022,4,30,"美杉","竹原・八手俣","23",0,1
2022,4,30,"美杉","竹原・八手俣","24",2,1
2022,4,30,"美杉","竹原・八手俣","25",0,2
2022,4,30,"美杉","竹原・八手俣","26",2,1
2022,4,30,"美杉","竹原・八手俣","27",2,1
2022,4,30,"美杉","竹原・八手俣","28",1,1
2022,4,30,"美杉","竹原・八手俣","29",0,3
2022,4,30,"美杉","竹原・八手俣","30",2,0
2022,4,30,"美杉","竹原・八手俣","31",2,1
2022,4,30,"美杉","竹原・八手俣","32",0,0
2022,4,30,"美杉","竹原・八手俣","33",0,0
2022,4,30,"美杉","竹原・八手俣","34",2,0
2022,4,30,"美杉","竹原・八手俣","35",0,0
2022,4,30,"美杉","竹原・八手俣","36",2,3
2022,4,30,"美杉","竹原・八手俣","37",0,1
2022,4,30,"美杉","竹原・八手俣","38",2,5
2022,4,30,"美杉","竹原・八手俣","39",1,1
2022,4,30,"美杉","竹原・八手俣","40",3,0
2022,4,30,"美杉","竹原・八手俣","41",1,3
2022,4,30,"美杉","竹原・八手俣","42",1,4
2022,4,30,"美杉","竹原・八手俣","43",0,1
2022,4,30,"美杉","竹原・八手俣","44",1,3
2022,4,30,"美杉","竹原・八手俣","45",1,3
2022,4,30,"美杉","竹原・八手俣","46",2,6
2022,4,30,"美杉","竹原・八手俣","47",2,2
2022,4,30,"美杉","竹原・八手俣","48",4,2
2022,4,30,"美杉","竹原・八手俣","49",4,2
2022,4,30,"美杉","竹原・八手俣","50",3,4
2022,4,30,"美杉","竹原・八手俣","51",3,6
2022,4,30,"美杉","竹原・八手俣","52",4,4
2022,4,30,"美杉","竹原・八手俣","53",4,3
2022,4,30,"美杉","竹原・八手俣","54",6,1
2022,4,30,"美杉","竹原・八手俣","55",3,2
2022,4,30,"美杉","竹原・八手俣","56",1,2
2022,4,30,"美杉","竹原・八手俣","57",4,3
2022,4,30,"美杉","竹原・八手俣","58",3,2
2022,4,30,"美杉","竹原・八手俣","59",1,3
2022,4,30,"美杉","竹原・八手俣","60",2,4
2022,4,30,"美杉","竹原・八手俣","61",3,2
2022,4,30,"美杉","竹原・八手俣","62",5,2
2022,4,30,"美杉","竹原・八手俣","63",3,3
2022,4,30,"美杉","竹原・八手俣","64",1,4
2022,4,30,"美杉","竹原・八手俣","65",2,4
2022,4,30,"美杉","竹原・八手俣","66",3,3
2022,4,30,"美杉","竹原・八手俣","67",1,5
2022,4,30,"美杉","竹原・八手俣","68",6,5
2022,4,30,"美杉","竹原・八手俣","69",7,6
2022,4,30,"美杉","竹原・八手俣","70",2,5
2022,4,30,"美杉","竹原・八手俣","71",5,19
2022,4,30,"美杉","竹原・八手俣","72",1,7
2022,4,30,"美杉","竹原・八手俣","73",8,4
2022,4,30,"美杉","竹原・八手俣","74",11,11
2022,4,30,"美杉","竹原・八手俣","75",6,5
2022,4,30,"美杉","竹原・八手俣","76",5,3
2022,4,30,"美杉","竹原・八手俣","77",7,6
2022,4,30,"美杉","竹原・八手俣","78",7,7
2022,4,30,"美杉","竹原・八手俣","79",4,5
2022,4,30,"美杉","竹原・八手俣","80",4,12
2022,4,30,"美杉","竹原・八手俣","81",4,8
2022,4,30,"美杉","竹原・八手俣","82",8,7
2022,4,30,"美杉","竹原・八手俣","83",5,2
2022,4,30,"美杉","竹原・八手俣","84",7,9
2022,4,30,"美杉","竹原・八手俣","85",6,8
2022,4,30,"美杉","竹原・八手俣","86",1,4
2022,4,30,"美杉","竹原・八手俣","87",1,5
2022,4,30,"美杉","竹原・八手俣","88",1,8
2022,4,30,"美杉","竹原・八手俣","89",3,3
2022,4,30,"美杉","竹原・八手俣","90",2,1
2022,4,30,"美杉","竹原・八手俣","91",0,7
2022,4,30,"美杉","竹原・八手俣","92",0,2
2022,4,30,"美杉","竹原・八手俣","93",0,3
2022,4,30,"美杉","竹原・八手俣","94",3,1
2022,4,30,"美杉","竹原・八手俣","95",0,1
2022,4,30,"美杉","竹原・八手俣","96",0,0
2022,4,30,"美杉","竹原・八手俣","97",0,1
2022,4,30,"美杉","竹原・八手俣","98",0,1
2022,4,30,"美杉","竹原・八手俣","99",1,1
2022,4,30,"美杉","竹原・八手俣","100+",0,1
2022,4,30,"美杉","八知","0",0,1
2022,4,30,"美杉","八知","1",0,0
2022,4,30,"美杉","八知","2",2,1
2022,4,30,"美杉","八知","3",1,1
2022,4,30,"美杉","八知","4",0,1
2022,4,30,"美杉","八知","5",1,0
2022,4,30,"美杉","八知","6",1,0
2022,4,30,"美杉","八知","7",1,0
2022,4,30,"美杉","八知","8",1,1
2022,4,30,"美杉","八知","9",0,2
2022,4,30,"美杉","八知","10",2,0
2022,4,30,"美杉","八知","11",0,1
2022,4,30,"美杉","八知","12",2,0
2022,4,30,"美杉","八知","13",1,1
2022,4,30,"美杉","八知","14",1,3
2022,4,30,"美杉","八知","15",0,2
2022,4,30,"美杉","八知","16",1,1
2022,4,30,"美杉","八知","17",7,0
2022,4,30,"美杉","八知","18",1,3
2022,4,30,"美杉","八知","19",0,3
2022,4,30,"美杉","八知","20",1,0
2022,4,30,"美杉","八知","21",3,1
2022,4,30,"美杉","八知","22",2,1
2022,4,30,"美杉","八知","23",4,0
2022,4,30,"美杉","八知","24",3,2
2022,4,30,"美杉","八知","25",2,3
2022,4,30,"美杉","八知","26",3,1
2022,4,30,"美杉","八知","27",3,2
2022,4,30,"美杉","八知","28",3,1
2022,4,30,"美杉","八知","29",4,0
2022,4,30,"美杉","八知","30",3,0
2022,4,30,"美杉","八知","31",2,3
2022,4,30,"美杉","八知","32",0,1
2022,4,30,"美杉","八知","33",3,5
2022,4,30,"美杉","八知","34",2,2
2022,4,30,"美杉","八知","35",2,0
2022,4,30,"美杉","八知","36",1,3
2022,4,30,"美杉","八知","37",3,0
2022,4,30,"美杉","八知","38",5,3
2022,4,30,"美杉","八知","39",3,2
2022,4,30,"美杉","八知","40",0,2
2022,4,30,"美杉","八知","41",2,3
2022,4,30,"美杉","八知","42",4,5
2022,4,30,"美杉","八知","43",2,2
2022,4,30,"美杉","八知","44",1,4
2022,4,30,"美杉","八知","45",4,5
2022,4,30,"美杉","八知","46",3,1
2022,4,30,"美杉","八知","47",2,3
2022,4,30,"美杉","八知","48",6,3
2022,4,30,"美杉","八知","49",3,1
2022,4,30,"美杉","八知","50",4,2
2022,4,30,"美杉","八知","51",5,5
2022,4,30,"美杉","八知","52",4,2
2022,4,30,"美杉","八知","53",4,2
2022,4,30,"美杉","八知","54",2,8
2022,4,30,"美杉","八知","55",6,4
2022,4,30,"美杉","八知","56",4,6
2022,4,30,"美杉","八知","57",8,5
2022,4,30,"美杉","八知","58",7,4
2022,4,30,"美杉","八知","59",9,3
2022,4,30,"美杉","八知","60",3,4
2022,4,30,"美杉","八知","61",1,7
2022,4,30,"美杉","八知","62",9,3
2022,4,30,"美杉","八知","63",3,6
2022,4,30,"美杉","八知","64",8,7
