﻿"年","月","日","地域","地区","年齢","男","女"
2016,6,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","97",0,1
2016,6,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","98",0,1
2016,6,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","99",0,0
2016,6,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","100+",1,0
2016,6,30,"一志","高野・田尻・日置・其倉","0",23,26
2016,6,30,"一志","高野・田尻・日置・其倉","1",18,25
2016,6,30,"一志","高野・田尻・日置・其倉","2",26,21
2016,6,30,"一志","高野・田尻・日置・其倉","3",26,26
2016,6,30,"一志","高野・田尻・日置・其倉","4",30,26
2016,6,30,"一志","高野・田尻・日置・其倉","5",30,29
2016,6,30,"一志","高野・田尻・日置・其倉","6",27,18
2016,6,30,"一志","高野・田尻・日置・其倉","7",30,23
2016,6,30,"一志","高野・田尻・日置・其倉","8",21,35
2016,6,30,"一志","高野・田尻・日置・其倉","9",33,26
2016,6,30,"一志","高野・田尻・日置・其倉","10",18,28
2016,6,30,"一志","高野・田尻・日置・其倉","11",27,19
2016,6,30,"一志","高野・田尻・日置・其倉","12",24,22
2016,6,30,"一志","高野・田尻・日置・其倉","13",29,21
2016,6,30,"一志","高野・田尻・日置・其倉","14",36,29
2016,6,30,"一志","高野・田尻・日置・其倉","15",27,37
2016,6,30,"一志","高野・田尻・日置・其倉","16",27,32
2016,6,30,"一志","高野・田尻・日置・其倉","17",35,28
2016,6,30,"一志","高野・田尻・日置・其倉","18",27,22
2016,6,30,"一志","高野・田尻・日置・其倉","19",26,29
2016,6,30,"一志","高野・田尻・日置・其倉","20",29,27
2016,6,30,"一志","高野・田尻・日置・其倉","21",19,30
2016,6,30,"一志","高野・田尻・日置・其倉","22",27,39
2016,6,30,"一志","高野・田尻・日置・其倉","23",26,25
2016,6,30,"一志","高野・田尻・日置・其倉","24",24,29
2016,6,30,"一志","高野・田尻・日置・其倉","25",17,17
2016,6,30,"一志","高野・田尻・日置・其倉","26",22,27
2016,6,30,"一志","高野・田尻・日置・其倉","27",25,26
2016,6,30,"一志","高野・田尻・日置・其倉","28",16,27
2016,6,30,"一志","高野・田尻・日置・其倉","29",37,31
2016,6,30,"一志","高野・田尻・日置・其倉","30",20,25
2016,6,30,"一志","高野・田尻・日置・其倉","31",33,22
2016,6,30,"一志","高野・田尻・日置・其倉","32",27,39
2016,6,30,"一志","高野・田尻・日置・其倉","33",33,40
2016,6,30,"一志","高野・田尻・日置・其倉","34",24,24
2016,6,30,"一志","高野・田尻・日置・其倉","35",30,28
2016,6,30,"一志","高野・田尻・日置・其倉","36",32,27
2016,6,30,"一志","高野・田尻・日置・其倉","37",25,43
2016,6,30,"一志","高野・田尻・日置・其倉","38",34,37
2016,6,30,"一志","高野・田尻・日置・其倉","39",36,44
2016,6,30,"一志","高野・田尻・日置・其倉","40",40,46
2016,6,30,"一志","高野・田尻・日置・其倉","41",47,47
2016,6,30,"一志","高野・田尻・日置・其倉","42",45,32
2016,6,30,"一志","高野・田尻・日置・其倉","43",35,54
2016,6,30,"一志","高野・田尻・日置・其倉","44",52,52
2016,6,30,"一志","高野・田尻・日置・其倉","45",43,32
2016,6,30,"一志","高野・田尻・日置・其倉","46",47,38
2016,6,30,"一志","高野・田尻・日置・其倉","47",41,44
2016,6,30,"一志","高野・田尻・日置・其倉","48",33,50
2016,6,30,"一志","高野・田尻・日置・其倉","49",51,30
2016,6,30,"一志","高野・田尻・日置・其倉","50",36,40
2016,6,30,"一志","高野・田尻・日置・其倉","51",30,42
2016,6,30,"一志","高野・田尻・日置・其倉","52",37,39
2016,6,30,"一志","高野・田尻・日置・其倉","53",39,30
2016,6,30,"一志","高野・田尻・日置・其倉","54",38,29
2016,6,30,"一志","高野・田尻・日置・其倉","55",15,23
2016,6,30,"一志","高野・田尻・日置・其倉","56",35,32
2016,6,30,"一志","高野・田尻・日置・其倉","57",34,30
2016,6,30,"一志","高野・田尻・日置・其倉","58",31,23
2016,6,30,"一志","高野・田尻・日置・其倉","59",36,44
2016,6,30,"一志","高野・田尻・日置・其倉","60",35,30
2016,6,30,"一志","高野・田尻・日置・其倉","61",30,29
2016,6,30,"一志","高野・田尻・日置・其倉","62",23,41
2016,6,30,"一志","高野・田尻・日置・其倉","63",42,37
2016,6,30,"一志","高野・田尻・日置・其倉","64",33,43
2016,6,30,"一志","高野・田尻・日置・其倉","65",34,38
2016,6,30,"一志","高野・田尻・日置・其倉","66",40,57
2016,6,30,"一志","高野・田尻・日置・其倉","67",65,68
2016,6,30,"一志","高野・田尻・日置・其倉","68",59,59
2016,6,30,"一志","高野・田尻・日置・其倉","69",43,38
2016,6,30,"一志","高野・田尻・日置・其倉","70",17,22
2016,6,30,"一志","高野・田尻・日置・其倉","71",29,46
2016,6,30,"一志","高野・田尻・日置・其倉","72",48,47
2016,6,30,"一志","高野・田尻・日置・其倉","73",39,42
2016,6,30,"一志","高野・田尻・日置・其倉","74",38,45
2016,6,30,"一志","高野・田尻・日置・其倉","75",43,47
2016,6,30,"一志","高野・田尻・日置・其倉","76",31,49
2016,6,30,"一志","高野・田尻・日置・其倉","77",32,25
2016,6,30,"一志","高野・田尻・日置・其倉","78",25,28
2016,6,30,"一志","高野・田尻・日置・其倉","79",29,30
2016,6,30,"一志","高野・田尻・日置・其倉","80",33,33
2016,6,30,"一志","高野・田尻・日置・其倉","81",20,25
2016,6,30,"一志","高野・田尻・日置・其倉","82",21,23
2016,6,30,"一志","高野・田尻・日置・其倉","83",19,23
2016,6,30,"一志","高野・田尻・日置・其倉","84",11,16
2016,6,30,"一志","高野・田尻・日置・其倉","85",14,17
2016,6,30,"一志","高野・田尻・日置・其倉","86",11,16
2016,6,30,"一志","高野・田尻・日置・其倉","87",5,16
2016,6,30,"一志","高野・田尻・日置・其倉","88",6,15
2016,6,30,"一志","高野・田尻・日置・其倉","89",5,15
2016,6,30,"一志","高野・田尻・日置・其倉","90",2,14
2016,6,30,"一志","高野・田尻・日置・其倉","91",5,4
2016,6,30,"一志","高野・田尻・日置・其倉","92",2,9
2016,6,30,"一志","高野・田尻・日置・其倉","93",1,10
2016,6,30,"一志","高野・田尻・日置・其倉","94",1,2
2016,6,30,"一志","高野・田尻・日置・其倉","95",2,3
2016,6,30,"一志","高野・田尻・日置・其倉","96",1,6
2016,6,30,"一志","高野・田尻・日置・其倉","97",1,2
2016,6,30,"一志","高野・田尻・日置・其倉","98",0,0
2016,6,30,"一志","高野・田尻・日置・其倉","99",0,0
2016,6,30,"一志","高野・田尻・日置・其倉","100+",0,1
2016,6,30,"白山","家城","0",2,13
2016,6,30,"白山","家城","1",1,4
2016,6,30,"白山","家城","2",6,4
2016,6,30,"白山","家城","3",7,4
2016,6,30,"白山","家城","4",4,4
2016,6,30,"白山","家城","5",7,4
2016,6,30,"白山","家城","6",6,1
2016,6,30,"白山","家城","7",6,4
2016,6,30,"白山","家城","8",3,11
2016,6,30,"白山","家城","9",5,7
2016,6,30,"白山","家城","10",4,2
2016,6,30,"白山","家城","11",2,4
2016,6,30,"白山","家城","12",11,7
2016,6,30,"白山","家城","13",4,5
2016,6,30,"白山","家城","14",4,6
2016,6,30,"白山","家城","15",9,8
2016,6,30,"白山","家城","16",5,3
2016,6,30,"白山","家城","17",10,5
2016,6,30,"白山","家城","18",5,3
2016,6,30,"白山","家城","19",8,6
2016,6,30,"白山","家城","20",16,5
2016,6,30,"白山","家城","21",16,3
2016,6,30,"白山","家城","22",16,5
2016,6,30,"白山","家城","23",17,12
2016,6,30,"白山","家城","24",17,9
2016,6,30,"白山","家城","25",10,2
2016,6,30,"白山","家城","26",7,8
2016,6,30,"白山","家城","27",12,4
2016,6,30,"白山","家城","28",8,6
2016,6,30,"白山","家城","29",8,4
2016,6,30,"白山","家城","30",8,10
2016,6,30,"白山","家城","31",11,6
2016,6,30,"白山","家城","32",15,3
2016,6,30,"白山","家城","33",7,9
2016,6,30,"白山","家城","34",6,2
2016,6,30,"白山","家城","35",6,2
2016,6,30,"白山","家城","36",13,9
2016,6,30,"白山","家城","37",5,10
2016,6,30,"白山","家城","38",9,11
2016,6,30,"白山","家城","39",8,3
2016,6,30,"白山","家城","40",15,11
2016,6,30,"白山","家城","41",11,7
2016,6,30,"白山","家城","42",10,10
2016,6,30,"白山","家城","43",12,11
2016,6,30,"白山","家城","44",12,14
2016,6,30,"白山","家城","45",9,8
2016,6,30,"白山","家城","46",9,6
2016,6,30,"白山","家城","47",17,7
2016,6,30,"白山","家城","48",10,9
2016,6,30,"白山","家城","49",12,8
2016,6,30,"白山","家城","50",14,8
2016,6,30,"白山","家城","51",15,15
2016,6,30,"白山","家城","52",12,8
2016,6,30,"白山","家城","53",11,13
2016,6,30,"白山","家城","54",11,10
2016,6,30,"白山","家城","55",13,8
2016,6,30,"白山","家城","56",10,12
2016,6,30,"白山","家城","57",12,13
2016,6,30,"白山","家城","58",18,14
2016,6,30,"白山","家城","59",13,12
2016,6,30,"白山","家城","60",9,8
2016,6,30,"白山","家城","61",14,15
2016,6,30,"白山","家城","62",11,15
2016,6,30,"白山","家城","63",18,9
2016,6,30,"白山","家城","64",18,16
2016,6,30,"白山","家城","65",19,15
2016,6,30,"白山","家城","66",13,17
2016,6,30,"白山","家城","67",17,16
2016,6,30,"白山","家城","68",18,19
2016,6,30,"白山","家城","69",18,21
2016,6,30,"白山","家城","70",4,15
2016,6,30,"白山","家城","71",12,12
2016,6,30,"白山","家城","72",14,15
2016,6,30,"白山","家城","73",17,17
2016,6,30,"白山","家城","74",15,18
2016,6,30,"白山","家城","75",18,17
2016,6,30,"白山","家城","76",10,21
2016,6,30,"白山","家城","77",16,19
2016,6,30,"白山","家城","78",13,15
2016,6,30,"白山","家城","79",11,15
2016,6,30,"白山","家城","80",10,15
2016,6,30,"白山","家城","81",13,13
2016,6,30,"白山","家城","82",9,19
2016,6,30,"白山","家城","83",10,13
2016,6,30,"白山","家城","84",10,15
2016,6,30,"白山","家城","85",8,23
2016,6,30,"白山","家城","86",5,13
2016,6,30,"白山","家城","87",5,9
2016,6,30,"白山","家城","88",4,13
2016,6,30,"白山","家城","89",3,6
2016,6,30,"白山","家城","90",4,8
2016,6,30,"白山","家城","91",4,7
2016,6,30,"白山","家城","92",2,4
2016,6,30,"白山","家城","93",0,2
2016,6,30,"白山","家城","94",0,5
2016,6,30,"白山","家城","95",1,3
2016,6,30,"白山","家城","96",0,2
2016,6,30,"白山","家城","97",0,1
2016,6,30,"白山","家城","98",0,0
2016,6,30,"白山","家城","99",1,0
2016,6,30,"白山","家城","100+",0,2
2016,6,30,"白山","川口","0",5,3
2016,6,30,"白山","川口","1",2,5
2016,6,30,"白山","川口","2",8,6
2016,6,30,"白山","川口","3",7,2
2016,6,30,"白山","川口","4",6,9
2016,6,30,"白山","川口","5",10,6
2016,6,30,"白山","川口","6",7,6
2016,6,30,"白山","川口","7",7,3
2016,6,30,"白山","川口","8",10,11
2016,6,30,"白山","川口","9",8,8
2016,6,30,"白山","川口","10",11,11
2016,6,30,"白山","川口","11",6,11
2016,6,30,"白山","川口","12",8,9
2016,6,30,"白山","川口","13",5,3
2016,6,30,"白山","川口","14",12,8
2016,6,30,"白山","川口","15",12,7
2016,6,30,"白山","川口","16",6,13
2016,6,30,"白山","川口","17",15,13
2016,6,30,"白山","川口","18",12,11
2016,6,30,"白山","川口","19",14,13
2016,6,30,"白山","川口","20",10,13
2016,6,30,"白山","川口","21",12,11
2016,6,30,"白山","川口","22",11,10
2016,6,30,"白山","川口","23",11,10
2016,6,30,"白山","川口","24",7,11
2016,6,30,"白山","川口","25",7,15
2016,6,30,"白山","川口","26",5,6
2016,6,30,"白山","川口","27",8,8
2016,6,30,"白山","川口","28",5,6
2016,6,30,"白山","川口","29",10,7
2016,6,30,"白山","川口","30",5,4
2016,6,30,"白山","川口","31",9,10
2016,6,30,"白山","川口","32",11,10
2016,6,30,"白山","川口","33",8,10
2016,6,30,"白山","川口","34",10,8
2016,6,30,"白山","川口","35",9,12
2016,6,30,"白山","川口","36",8,14
2016,6,30,"白山","川口","37",17,12
2016,6,30,"白山","川口","38",13,9
2016,6,30,"白山","川口","39",10,12
2016,6,30,"白山","川口","40",14,15
2016,6,30,"白山","川口","41",13,15
2016,6,30,"白山","川口","42",11,9
2016,6,30,"白山","川口","43",21,14
2016,6,30,"白山","川口","44",13,15
2016,6,30,"白山","川口","45",21,9
2016,6,30,"白山","川口","46",15,21
2016,6,30,"白山","川口","47",16,18
2016,6,30,"白山","川口","48",18,13
2016,6,30,"白山","川口","49",11,12
2016,6,30,"白山","川口","50",19,11
2016,6,30,"白山","川口","51",13,22
2016,6,30,"白山","川口","52",16,13
2016,6,30,"白山","川口","53",14,20
2016,6,30,"白山","川口","54",18,16
2016,6,30,"白山","川口","55",19,10
2016,6,30,"白山","川口","56",17,17
2016,6,30,"白山","川口","57",16,18
2016,6,30,"白山","川口","58",18,12
2016,6,30,"白山","川口","59",17,17
2016,6,30,"白山","川口","60",17,9
2016,6,30,"白山","川口","61",13,21
2016,6,30,"白山","川口","62",16,20
2016,6,30,"白山","川口","63",21,19
2016,6,30,"白山","川口","64",15,19
2016,6,30,"白山","川口","65",24,13
2016,6,30,"白山","川口","66",20,28
2016,6,30,"白山","川口","67",24,32
2016,6,30,"白山","川口","68",23,31
2016,6,30,"白山","川口","69",20,30
2016,6,30,"白山","川口","70",12,13
2016,6,30,"白山","川口","71",25,17
2016,6,30,"白山","川口","72",25,20
2016,6,30,"白山","川口","73",23,14
2016,6,30,"白山","川口","74",22,20
2016,6,30,"白山","川口","75",10,19
2016,6,30,"白山","川口","76",21,20
2016,6,30,"白山","川口","77",10,15
2016,6,30,"白山","川口","78",18,24
2016,6,30,"白山","川口","79",13,28
2016,6,30,"白山","川口","80",10,18
2016,6,30,"白山","川口","81",8,30
2016,6,30,"白山","川口","82",16,20
2016,6,30,"白山","川口","83",16,20
2016,6,30,"白山","川口","84",7,13
2016,6,30,"白山","川口","85",15,17
2016,6,30,"白山","川口","86",10,8
2016,6,30,"白山","川口","87",4,13
2016,6,30,"白山","川口","88",7,11
2016,6,30,"白山","川口","89",2,6
2016,6,30,"白山","川口","90",5,6
2016,6,30,"白山","川口","91",1,10
2016,6,30,"白山","川口","92",2,3
2016,6,30,"白山","川口","93",2,5
2016,6,30,"白山","川口","94",1,2
2016,6,30,"白山","川口","95",0,3
2016,6,30,"白山","川口","96",1,6
2016,6,30,"白山","川口","97",0,1
2016,6,30,"白山","川口","98",0,2
2016,6,30,"白山","川口","99",0,1
2016,6,30,"白山","川口","100+",0,1
2016,6,30,"白山","大三","0",9,12
2016,6,30,"白山","大三","1",9,6
2016,6,30,"白山","大三","2",8,7
2016,6,30,"白山","大三","3",13,13
2016,6,30,"白山","大三","4",14,14
2016,6,30,"白山","大三","5",17,16
2016,6,30,"白山","大三","6",12,20
2016,6,30,"白山","大三","7",12,12
2016,6,30,"白山","大三","8",13,15
2016,6,30,"白山","大三","9",11,14
2016,6,30,"白山","大三","10",12,19
2016,6,30,"白山","大三","11",17,8
2016,6,30,"白山","大三","12",14,12
2016,6,30,"白山","大三","13",8,15
2016,6,30,"白山","大三","14",15,17
2016,6,30,"白山","大三","15",9,15
2016,6,30,"白山","大三","16",19,11
2016,6,30,"白山","大三","17",15,10
2016,6,30,"白山","大三","18",19,24
2016,6,30,"白山","大三","19",17,18
2016,6,30,"白山","大三","20",13,19
2016,6,30,"白山","大三","21",20,11
2016,6,30,"白山","大三","22",13,11
2016,6,30,"白山","大三","23",10,9
2016,6,30,"白山","大三","24",9,11
2016,6,30,"白山","大三","25",9,9
2016,6,30,"白山","大三","26",9,16
2016,6,30,"白山","大三","27",13,13
2016,6,30,"白山","大三","28",11,14
2016,6,30,"白山","大三","29",21,12
2016,6,30,"白山","大三","30",14,19
2016,6,30,"白山","大三","31",22,20
2016,6,30,"白山","大三","32",12,16
2016,6,30,"白山","大三","33",16,19
2016,6,30,"白山","大三","34",18,21
2016,6,30,"白山","大三","35",11,14
2016,6,30,"白山","大三","36",18,17
2016,6,30,"白山","大三","37",14,19
2016,6,30,"白山","大三","38",20,12
2016,6,30,"白山","大三","39",17,20
2016,6,30,"白山","大三","40",16,25
2016,6,30,"白山","大三","41",22,24
2016,6,30,"白山","大三","42",25,26
2016,6,30,"白山","大三","43",21,15
2016,6,30,"白山","大三","44",25,27
2016,6,30,"白山","大三","45",16,18
2016,6,30,"白山","大三","46",18,17
2016,6,30,"白山","大三","47",24,17
2016,6,30,"白山","大三","48",19,20
2016,6,30,"白山","大三","49",17,15
2016,6,30,"白山","大三","50",22,22
2016,6,30,"白山","大三","51",23,18
2016,6,30,"白山","大三","52",22,19
2016,6,30,"白山","大三","53",18,24
2016,6,30,"白山","大三","54",15,25
2016,6,30,"白山","大三","55",15,23
2016,6,30,"白山","大三","56",20,28
2016,6,30,"白山","大三","57",17,34
2016,6,30,"白山","大三","58",29,24
2016,6,30,"白山","大三","59",24,21
2016,6,30,"白山","大三","60",25,25
2016,6,30,"白山","大三","61",26,33
2016,6,30,"白山","大三","62",31,20
2016,6,30,"白山","大三","63",26,33
2016,6,30,"白山","大三","64",40,30
2016,6,30,"白山","大三","65",31,33
2016,6,30,"白山","大三","66",28,25
2016,6,30,"白山","大三","67",31,34
2016,6,30,"白山","大三","68",34,41
2016,6,30,"白山","大三","69",31,28
2016,6,30,"白山","大三","70",21,9
2016,6,30,"白山","大三","71",17,30
2016,6,30,"白山","大三","72",27,24
2016,6,30,"白山","大三","73",26,33
2016,6,30,"白山","大三","74",15,26
2016,6,30,"白山","大三","75",24,23
2016,6,30,"白山","大三","76",21,38
2016,6,30,"白山","大三","77",23,13
2016,6,30,"白山","大三","78",10,25
2016,6,30,"白山","大三","79",14,33
2016,6,30,"白山","大三","80",17,24
2016,6,30,"白山","大三","81",11,23
2016,6,30,"白山","大三","82",24,25
2016,6,30,"白山","大三","83",24,20
2016,6,30,"白山","大三","84",19,26
2016,6,30,"白山","大三","85",9,26
2016,6,30,"白山","大三","86",11,13
2016,6,30,"白山","大三","87",13,18
2016,6,30,"白山","大三","88",6,17
2016,6,30,"白山","大三","89",9,14
2016,6,30,"白山","大三","90",5,11
2016,6,30,"白山","大三","91",4,12
2016,6,30,"白山","大三","92",2,5
2016,6,30,"白山","大三","93",3,4
2016,6,30,"白山","大三","94",3,4
2016,6,30,"白山","大三","95",2,4
2016,6,30,"白山","大三","96",1,5
2016,6,30,"白山","大三","97",1,2
2016,6,30,"白山","大三","98",0,2
2016,6,30,"白山","大三","99",0,2
2016,6,30,"白山","大三","100+",0,6
2016,6,30,"白山","倭","0",2,5
2016,6,30,"白山","倭","1",3,5
2016,6,30,"白山","倭","2",2,4
2016,6,30,"白山","倭","3",1,6
2016,6,30,"白山","倭","4",4,5
2016,6,30,"白山","倭","5",7,2
2016,6,30,"白山","倭","6",8,4
2016,6,30,"白山","倭","7",8,6
2016,6,30,"白山","倭","8",7,8
2016,6,30,"白山","倭","9",6,6
2016,6,30,"白山","倭","10",7,9
2016,6,30,"白山","倭","11",8,8
2016,6,30,"白山","倭","12",6,13
2016,6,30,"白山","倭","13",2,7
2016,6,30,"白山","倭","14",5,8
2016,6,30,"白山","倭","15",11,7
2016,6,30,"白山","倭","16",8,8
2016,6,30,"白山","倭","17",5,9
2016,6,30,"白山","倭","18",8,8
2016,6,30,"白山","倭","19",6,11
2016,6,30,"白山","倭","20",4,6
2016,6,30,"白山","倭","21",4,10
2016,6,30,"白山","倭","22",4,5
2016,6,30,"白山","倭","23",7,12
2016,6,30,"白山","倭","24",3,16
2016,6,30,"白山","倭","25",10,7
2016,6,30,"白山","倭","26",8,12
2016,6,30,"白山","倭","27",9,7
2016,6,30,"白山","倭","28",8,9
2016,6,30,"白山","倭","29",6,5
2016,6,30,"白山","倭","30",12,5
2016,6,30,"白山","倭","31",5,7
2016,6,30,"白山","倭","32",7,5
2016,6,30,"白山","倭","33",10,8
2016,6,30,"白山","倭","34",6,5
2016,6,30,"白山","倭","35",8,2
2016,6,30,"白山","倭","36",8,8
2016,6,30,"白山","倭","37",10,9
2016,6,30,"白山","倭","38",9,13
2016,6,30,"白山","倭","39",10,22
2016,6,30,"白山","倭","40",12,10
2016,6,30,"白山","倭","41",13,8
2016,6,30,"白山","倭","42",16,13
2016,6,30,"白山","倭","43",12,14
2016,6,30,"白山","倭","44",14,12
2016,6,30,"白山","倭","45",11,6
2016,6,30,"白山","倭","46",8,11
2016,6,30,"白山","倭","47",15,14
2016,6,30,"白山","倭","48",10,17
2016,6,30,"白山","倭","49",8,8
2016,6,30,"白山","倭","50",10,6
2016,6,30,"白山","倭","51",16,15
2016,6,30,"白山","倭","52",11,13
2016,6,30,"白山","倭","53",10,15
2016,6,30,"白山","倭","54",15,17
2016,6,30,"白山","倭","55",14,13
2016,6,30,"白山","倭","56",13,15
2016,6,30,"白山","倭","57",19,13
2016,6,30,"白山","倭","58",19,15
2016,6,30,"白山","倭","59",13,9
2016,6,30,"白山","倭","60",12,15
2016,6,30,"白山","倭","61",13,7
2016,6,30,"白山","倭","62",15,14
2016,6,30,"白山","倭","63",17,18
2016,6,30,"白山","倭","64",16,25
2016,6,30,"白山","倭","65",26,21
2016,6,30,"白山","倭","66",25,14
2016,6,30,"白山","倭","67",15,22
2016,6,30,"白山","倭","68",27,24
2016,6,30,"白山","倭","69",14,20
2016,6,30,"白山","倭","70",8,13
2016,6,30,"白山","倭","71",18,19
2016,6,30,"白山","倭","72",11,25
2016,6,30,"白山","倭","73",21,19
2016,6,30,"白山","倭","74",14,18
2016,6,30,"白山","倭","75",18,17
2016,6,30,"白山","倭","76",18,24
2016,6,30,"白山","倭","77",12,17
2016,6,30,"白山","倭","78",19,15
2016,6,30,"白山","倭","79",10,22
2016,6,30,"白山","倭","80",15,21
2016,6,30,"白山","倭","81",12,17
2016,6,30,"白山","倭","82",8,11
2016,6,30,"白山","倭","83",11,22
2016,6,30,"白山","倭","84",9,11
2016,6,30,"白山","倭","85",14,14
2016,6,30,"白山","倭","86",9,14
2016,6,30,"白山","倭","87",3,17
2016,6,30,"白山","倭","88",11,14
2016,6,30,"白山","倭","89",6,11
2016,6,30,"白山","倭","90",2,5
2016,6,30,"白山","倭","91",1,5
2016,6,30,"白山","倭","92",3,5
2016,6,30,"白山","倭","93",0,4
2016,6,30,"白山","倭","94",2,2
2016,6,30,"白山","倭","95",2,4
2016,6,30,"白山","倭","96",0,1
2016,6,30,"白山","倭","97",0,2
2016,6,30,"白山","倭","98",0,1
2016,6,30,"白山","倭","99",0,2
2016,6,30,"白山","倭","100+",0,2
2016,6,30,"白山","八ッ山","0",5,4
2016,6,30,"白山","八ッ山","1",2,2
2016,6,30,"白山","八ッ山","2",3,4
2016,6,30,"白山","八ッ山","3",3,9
2016,6,30,"白山","八ッ山","4",3,4
2016,6,30,"白山","八ッ山","5",3,3
2016,6,30,"白山","八ッ山","6",8,3
2016,6,30,"白山","八ッ山","7",6,2
2016,6,30,"白山","八ッ山","8",2,1
2016,6,30,"白山","八ッ山","9",9,2
2016,6,30,"白山","八ッ山","10",4,5
2016,6,30,"白山","八ッ山","11",4,5
2016,6,30,"白山","八ッ山","12",4,8
2016,6,30,"白山","八ッ山","13",7,11
2016,6,30,"白山","八ッ山","14",7,5
2016,6,30,"白山","八ッ山","15",3,2
2016,6,30,"白山","八ッ山","16",71,24
2016,6,30,"白山","八ッ山","17",75,24
2016,6,30,"白山","八ッ山","18",28,11
2016,6,30,"白山","八ッ山","19",4,6
2016,6,30,"白山","八ッ山","20",7,0
2016,6,30,"白山","八ッ山","21",4,5
2016,6,30,"白山","八ッ山","22",3,7
2016,6,30,"白山","八ッ山","23",3,9
2016,6,30,"白山","八ッ山","24",6,3
2016,6,30,"白山","八ッ山","25",3,5
2016,6,30,"白山","八ッ山","26",6,7
2016,6,30,"白山","八ッ山","27",9,1
2016,6,30,"白山","八ッ山","28",8,4
2016,6,30,"白山","八ッ山","29",5,8
2016,6,30,"白山","八ッ山","30",3,5
2016,6,30,"白山","八ッ山","31",3,5
2016,6,30,"白山","八ッ山","32",5,6
2016,6,30,"白山","八ッ山","33",6,8
2016,6,30,"白山","八ッ山","34",5,5
2016,6,30,"白山","八ッ山","35",6,9
2016,6,30,"白山","八ッ山","36",5,7
2016,6,30,"白山","八ッ山","37",14,6
2016,6,30,"白山","八ッ山","38",10,6
2016,6,30,"白山","八ッ山","39",7,7
2016,6,30,"白山","八ッ山","40",9,11
2016,6,30,"白山","八ッ山","41",6,4
2016,6,30,"白山","八ッ山","42",9,11
2016,6,30,"白山","八ッ山","43",6,6
2016,6,30,"白山","八ッ山","44",10,5
2016,6,30,"白山","八ッ山","45",9,4
2016,6,30,"白山","八ッ山","46",7,10
2016,6,30,"白山","八ッ山","47",12,11
2016,6,30,"白山","八ッ山","48",7,9
2016,6,30,"白山","八ッ山","49",6,4
2016,6,30,"白山","八ッ山","50",7,7
2016,6,30,"白山","八ッ山","51",3,15
2016,6,30,"白山","八ッ山","52",11,4
2016,6,30,"白山","八ッ山","53",10,11
2016,6,30,"白山","八ッ山","54",12,7
2016,6,30,"白山","八ッ山","55",10,9
2016,6,30,"白山","八ッ山","56",18,11
2016,6,30,"白山","八ッ山","57",7,13
2016,6,30,"白山","八ッ山","58",17,6
2016,6,30,"白山","八ッ山","59",4,8
2016,6,30,"白山","八ッ山","60",12,8
2016,6,30,"白山","八ッ山","61",9,16
2016,6,30,"白山","八ッ山","62",10,14
2016,6,30,"白山","八ッ山","63",13,14
2016,6,30,"白山","八ッ山","64",15,13
2016,6,30,"白山","八ッ山","65",13,14
2016,6,30,"白山","八ッ山","66",16,16
2016,6,30,"白山","八ッ山","67",23,20
2016,6,30,"白山","八ッ山","68",17,21
2016,6,30,"白山","八ッ山","69",17,16
2016,6,30,"白山","八ッ山","70",9,9
2016,6,30,"白山","八ッ山","71",11,12
2016,6,30,"白山","八ッ山","72",11,10
2016,6,30,"白山","八ッ山","73",12,16
2016,6,30,"白山","八ッ山","74",9,13
2016,6,30,"白山","八ッ山","75",6,13
2016,6,30,"白山","八ッ山","76",13,11
2016,6,30,"白山","八ッ山","77",10,14
2016,6,30,"白山","八ッ山","78",6,16
2016,6,30,"白山","八ッ山","79",6,17
2016,6,30,"白山","八ッ山","80",14,10
2016,6,30,"白山","八ッ山","81",11,9
2016,6,30,"白山","八ッ山","82",11,6
2016,6,30,"白山","八ッ山","83",8,14
2016,6,30,"白山","八ッ山","84",5,9
2016,6,30,"白山","八ッ山","85",10,11
2016,6,30,"白山","八ッ山","86",5,10
2016,6,30,"白山","八ッ山","87",7,7
2016,6,30,"白山","八ッ山","88",5,13
2016,6,30,"白山","八ッ山","89",3,6
2016,6,30,"白山","八ッ山","90",1,4
2016,6,30,"白山","八ッ山","91",2,8
2016,6,30,"白山","八ッ山","92",1,2
2016,6,30,"白山","八ッ山","93",1,2
2016,6,30,"白山","八ッ山","94",1,5
2016,6,30,"白山","八ッ山","95",1,3
2016,6,30,"白山","八ッ山","96",1,1
2016,6,30,"白山","八ッ山","97",1,3
2016,6,30,"白山","八ッ山","98",0,0
2016,6,30,"白山","八ッ山","99",0,1
2016,6,30,"白山","八ッ山","100+",0,1
2016,6,30,"美杉","竹原・八手俣","0",1,0
2016,6,30,"美杉","竹原・八手俣","1",0,0
2016,6,30,"美杉","竹原・八手俣","2",0,3
2016,6,30,"美杉","竹原・八手俣","3",1,0
2016,6,30,"美杉","竹原・八手俣","4",1,1
2016,6,30,"美杉","竹原・八手俣","5",0,2
2016,6,30,"美杉","竹原・八手俣","6",1,2
2016,6,30,"美杉","竹原・八手俣","7",1,0
