﻿"年","月","日","地域","地区","年齢","男","女"
2023,11,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","95",2,8
2023,11,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","96",1,3
2023,11,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","97",2,5
2023,11,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","98",0,1
2023,11,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","99",0,2
2023,11,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","100+",1,2
2023,11,30,"一志","高野・田尻・日置・其倉","0",9,19
2023,11,30,"一志","高野・田尻・日置・其倉","1",27,21
2023,11,30,"一志","高野・田尻・日置・其倉","2",16,17
2023,11,30,"一志","高野・田尻・日置・其倉","3",26,17
2023,11,30,"一志","高野・田尻・日置・其倉","4",24,24
2023,11,30,"一志","高野・田尻・日置・其倉","5",29,30
2023,11,30,"一志","高野・田尻・日置・其倉","6",29,22
2023,11,30,"一志","高野・田尻・日置・其倉","7",23,23
2023,11,30,"一志","高野・田尻・日置・其倉","8",26,27
2023,11,30,"一志","高野・田尻・日置・其倉","9",17,28
2023,11,30,"一志","高野・田尻・日置・其倉","10",30,28
2023,11,30,"一志","高野・田尻・日置・其倉","11",25,25
2023,11,30,"一志","高野・田尻・日置・其倉","12",31,26
2023,11,30,"一志","高野・田尻・日置・其倉","13",25,27
2023,11,30,"一志","高野・田尻・日置・其倉","14",33,16
2023,11,30,"一志","高野・田尻・日置・其倉","15",24,29
2023,11,30,"一志","高野・田尻・日置・其倉","16",26,31
2023,11,30,"一志","高野・田尻・日置・其倉","17",22,29
2023,11,30,"一志","高野・田尻・日置・其倉","18",25,24
2023,11,30,"一志","高野・田尻・日置・其倉","19",24,21
2023,11,30,"一志","高野・田尻・日置・其倉","20",26,20
2023,11,30,"一志","高野・田尻・日置・其倉","21",30,21
2023,11,30,"一志","高野・田尻・日置・其倉","22",19,28
2023,11,30,"一志","高野・田尻・日置・其倉","23",20,22
2023,11,30,"一志","高野・田尻・日置・其倉","24",36,26
2023,11,30,"一志","高野・田尻・日置・其倉","25",31,18
2023,11,30,"一志","高野・田尻・日置・其倉","26",24,26
2023,11,30,"一志","高野・田尻・日置・其倉","27",31,25
2023,11,30,"一志","高野・田尻・日置・其倉","28",30,19
2023,11,30,"一志","高野・田尻・日置・其倉","29",32,37
2023,11,30,"一志","高野・田尻・日置・其倉","30",26,35
2023,11,30,"一志","高野・田尻・日置・其倉","31",32,31
2023,11,30,"一志","高野・田尻・日置・其倉","32",28,24
2023,11,30,"一志","高野・田尻・日置・其倉","33",22,22
2023,11,30,"一志","高野・田尻・日置・其倉","34",29,25
2023,11,30,"一志","高野・田尻・日置・其倉","35",32,28
2023,11,30,"一志","高野・田尻・日置・其倉","36",27,26
2023,11,30,"一志","高野・田尻・日置・其倉","37",36,27
2023,11,30,"一志","高野・田尻・日置・其倉","38",32,28
2023,11,30,"一志","高野・田尻・日置・其倉","39",30,36
2023,11,30,"一志","高野・田尻・日置・其倉","40",34,39
2023,11,30,"一志","高野・田尻・日置・其倉","41",26,33
2023,11,30,"一志","高野・田尻・日置・其倉","42",34,38
2023,11,30,"一志","高野・田尻・日置・其倉","43",28,21
2023,11,30,"一志","高野・田尻・日置・其倉","44",29,36
2023,11,30,"一志","高野・田尻・日置・其倉","45",39,47
2023,11,30,"一志","高野・田尻・日置・其倉","46",33,44
2023,11,30,"一志","高野・田尻・日置・其倉","47",33,50
2023,11,30,"一志","高野・田尻・日置・其倉","48",47,44
2023,11,30,"一志","高野・田尻・日置・其倉","49",45,25
2023,11,30,"一志","高野・田尻・日置・其倉","50",37,54
2023,11,30,"一志","高野・田尻・日置・其倉","51",47,47
2023,11,30,"一志","高野・田尻・日置・其倉","52",41,52
2023,11,30,"一志","高野・田尻・日置・其倉","53",45,33
2023,11,30,"一志","高野・田尻・日置・其倉","54",43,39
2023,11,30,"一志","高野・田尻・日置・其倉","55",34,45
2023,11,30,"一志","高野・田尻・日置・其倉","56",48,37
2023,11,30,"一志","高野・田尻・日置・其倉","57",28,28
2023,11,30,"一志","高野・田尻・日置・其倉","58",41,45
2023,11,30,"一志","高野・田尻・日置・其倉","59",31,39
2023,11,30,"一志","高野・田尻・日置・其倉","60",32,30
2023,11,30,"一志","高野・田尻・日置・其倉","61",41,35
2023,11,30,"一志","高野・田尻・日置・其倉","62",21,25
2023,11,30,"一志","高野・田尻・日置・其倉","63",25,26
2023,11,30,"一志","高野・田尻・日置・其倉","64",40,35
2023,11,30,"一志","高野・田尻・日置・其倉","65",34,17
2023,11,30,"一志","高野・田尻・日置・其倉","66",34,39
2023,11,30,"一志","高野・田尻・日置・其倉","67",37,41
2023,11,30,"一志","高野・田尻・日置・其倉","68",30,20
2023,11,30,"一志","高野・田尻・日置・其倉","69",25,40
2023,11,30,"一志","高野・田尻・日置・其倉","70",33,37
2023,11,30,"一志","高野・田尻・日置・其倉","71",28,43
2023,11,30,"一志","高野・田尻・日置・其倉","72",34,40
2023,11,30,"一志","高野・田尻・日置・其倉","73",37,44
2023,11,30,"一志","高野・田尻・日置・其倉","74",55,61
2023,11,30,"一志","高野・田尻・日置・其倉","75",54,59
2023,11,30,"一志","高野・田尻・日置・其倉","76",44,50
2023,11,30,"一志","高野・田尻・日置・其倉","77",21,23
2023,11,30,"一志","高野・田尻・日置・其倉","78",20,36
2023,11,30,"一志","高野・田尻・日置・其倉","79",43,46
2023,11,30,"一志","高野・田尻・日置・其倉","80",30,29
2023,11,30,"一志","高野・田尻・日置・其倉","81",31,50
2023,11,30,"一志","高野・田尻・日置・其倉","82",25,34
2023,11,30,"一志","高野・田尻・日置・其倉","83",33,42
2023,11,30,"一志","高野・田尻・日置・其倉","84",26,31
2023,11,30,"一志","高野・田尻・日置・其倉","85",24,20
2023,11,30,"一志","高野・田尻・日置・其倉","86",15,24
2023,11,30,"一志","高野・田尻・日置・其倉","87",20,28
2023,11,30,"一志","高野・田尻・日置・其倉","88",13,14
2023,11,30,"一志","高野・田尻・日置・其倉","89",10,19
2023,11,30,"一志","高野・田尻・日置・其倉","90",6,17
2023,11,30,"一志","高野・田尻・日置・其倉","91",5,7
2023,11,30,"一志","高野・田尻・日置・其倉","92",3,7
2023,11,30,"一志","高野・田尻・日置・其倉","93",5,11
2023,11,30,"一志","高野・田尻・日置・其倉","94",0,11
2023,11,30,"一志","高野・田尻・日置・其倉","95",3,5
2023,11,30,"一志","高野・田尻・日置・其倉","96",1,5
2023,11,30,"一志","高野・田尻・日置・其倉","97",0,4
2023,11,30,"一志","高野・田尻・日置・其倉","98",1,1
2023,11,30,"一志","高野・田尻・日置・其倉","99",0,4
2023,11,30,"一志","高野・田尻・日置・其倉","100+",0,5
2023,11,30,"白山","家城","0",2,1
2023,11,30,"白山","家城","1",3,5
2023,11,30,"白山","家城","2",3,2
2023,11,30,"白山","家城","3",4,1
2023,11,30,"白山","家城","4",1,5
2023,11,30,"白山","家城","5",1,5
2023,11,30,"白山","家城","6",2,4
2023,11,30,"白山","家城","7",2,3
2023,11,30,"白山","家城","8",5,7
2023,11,30,"白山","家城","9",5,2
2023,11,30,"白山","家城","10",4,4
2023,11,30,"白山","家城","11",6,3
2023,11,30,"白山","家城","12",1,4
2023,11,30,"白山","家城","13",10,1
2023,11,30,"白山","家城","14",3,3
2023,11,30,"白山","家城","15",6,8
2023,11,30,"白山","家城","16",3,7
2023,11,30,"白山","家城","17",8,4
2023,11,30,"白山","家城","18",1,3
2023,11,30,"白山","家城","19",10,6
2023,11,30,"白山","家城","20",16,6
2023,11,30,"白山","家城","21",12,9
2023,11,30,"白山","家城","22",11,5
2023,11,30,"白山","家城","23",8,6
2023,11,30,"白山","家城","24",8,2
2023,11,30,"白山","家城","25",12,3
2023,11,30,"白山","家城","26",9,6
2023,11,30,"白山","家城","27",6,9
2023,11,30,"白山","家城","28",7,2
2023,11,30,"白山","家城","29",12,3
2023,11,30,"白山","家城","30",9,5
2023,11,30,"白山","家城","31",6,0
2023,11,30,"白山","家城","32",8,4
2023,11,30,"白山","家城","33",5,2
2023,11,30,"白山","家城","34",7,2
2023,11,30,"白山","家城","35",6,2
2023,11,30,"白山","家城","36",4,7
2023,11,30,"白山","家城","37",5,4
2023,11,30,"白山","家城","38",4,6
2023,11,30,"白山","家城","39",11,3
2023,11,30,"白山","家城","40",5,6
2023,11,30,"白山","家城","41",6,3
2023,11,30,"白山","家城","42",6,1
2023,11,30,"白山","家城","43",10,5
2023,11,30,"白山","家城","44",8,11
2023,11,30,"白山","家城","45",5,10
2023,11,30,"白山","家城","46",7,5
2023,11,30,"白山","家城","47",11,6
2023,11,30,"白山","家城","48",15,6
2023,11,30,"白山","家城","49",11,7
2023,11,30,"白山","家城","50",11,14
2023,11,30,"白山","家城","51",10,8
2023,11,30,"白山","家城","52",9,12
2023,11,30,"白山","家城","53",10,5
2023,11,30,"白山","家城","54",9,7
2023,11,30,"白山","家城","55",13,8
2023,11,30,"白山","家城","56",14,9
2023,11,30,"白山","家城","57",5,5
2023,11,30,"白山","家城","58",13,14
2023,11,30,"白山","家城","59",12,9
2023,11,30,"白山","家城","60",13,12
2023,11,30,"白山","家城","61",9,10
2023,11,30,"白山","家城","62",12,8
2023,11,30,"白山","家城","63",10,11
2023,11,30,"白山","家城","64",10,13
2023,11,30,"白山","家城","65",17,11
2023,11,30,"白山","家城","66",16,12
2023,11,30,"白山","家城","67",6,8
2023,11,30,"白山","家城","68",16,15
2023,11,30,"白山","家城","69",6,15
2023,11,30,"白山","家城","70",17,8
2023,11,30,"白山","家城","71",20,13
2023,11,30,"白山","家城","72",11,15
2023,11,30,"白山","家城","73",15,15
2023,11,30,"白山","家城","74",11,19
2023,11,30,"白山","家城","75",22,15
2023,11,30,"白山","家城","76",16,20
2023,11,30,"白山","家城","77",7,14
2023,11,30,"白山","家城","78",8,10
2023,11,30,"白山","家城","79",14,18
2023,11,30,"白山","家城","80",16,17
2023,11,30,"白山","家城","81",9,16
2023,11,30,"白山","家城","82",12,16
2023,11,30,"白山","家城","83",8,19
2023,11,30,"白山","家城","84",11,17
2023,11,30,"白山","家城","85",11,8
2023,11,30,"白山","家城","86",9,11
2023,11,30,"白山","家城","87",7,9
2023,11,30,"白山","家城","88",5,7
2023,11,30,"白山","家城","89",5,5
2023,11,30,"白山","家城","90",3,16
2023,11,30,"白山","家城","91",3,7
2023,11,30,"白山","家城","92",5,11
2023,11,30,"白山","家城","93",0,9
2023,11,30,"白山","家城","94",0,3
2023,11,30,"白山","家城","95",1,7
2023,11,30,"白山","家城","96",0,4
2023,11,30,"白山","家城","97",0,3
2023,11,30,"白山","家城","98",0,1
2023,11,30,"白山","家城","99",1,3
2023,11,30,"白山","家城","100+",0,1
2023,11,30,"白山","川口","0",0,3
2023,11,30,"白山","川口","1",2,5
2023,11,30,"白山","川口","2",2,2
2023,11,30,"白山","川口","3",3,5
2023,11,30,"白山","川口","4",4,2
2023,11,30,"白山","川口","5",7,2
2023,11,30,"白山","川口","6",5,4
2023,11,30,"白山","川口","7",1,6
2023,11,30,"白山","川口","8",2,4
2023,11,30,"白山","川口","9",6,8
2023,11,30,"白山","川口","10",7,5
2023,11,30,"白山","川口","11",7,8
2023,11,30,"白山","川口","12",8,3
2023,11,30,"白山","川口","13",8,10
2023,11,30,"白山","川口","14",8,1
2023,11,30,"白山","川口","15",7,11
2023,11,30,"白山","川口","16",7,8
2023,11,30,"白山","川口","17",11,9
2023,11,30,"白山","川口","18",7,14
2023,11,30,"白山","川口","19",6,8
2023,11,30,"白山","川口","20",5,5
2023,11,30,"白山","川口","21",9,6
2023,11,30,"白山","川口","22",14,9
2023,11,30,"白山","川口","23",8,9
2023,11,30,"白山","川口","24",6,9
2023,11,30,"白山","川口","25",6,10
2023,11,30,"白山","川口","26",9,7
2023,11,30,"白山","川口","27",5,3
2023,11,30,"白山","川口","28",6,9
2023,11,30,"白山","川口","29",7,4
2023,11,30,"白山","川口","30",5,5
2023,11,30,"白山","川口","31",6,7
2023,11,30,"白山","川口","32",6,8
2023,11,30,"白山","川口","33",3,7
2023,11,30,"白山","川口","34",8,6
2023,11,30,"白山","川口","35",6,4
2023,11,30,"白山","川口","36",4,3
2023,11,30,"白山","川口","37",6,2
2023,11,30,"白山","川口","38",8,1
2023,11,30,"白山","川口","39",5,10
2023,11,30,"白山","川口","40",11,11
2023,11,30,"白山","川口","41",6,8
2023,11,30,"白山","川口","42",5,8
2023,11,30,"白山","川口","43",11,16
2023,11,30,"白山","川口","44",10,8
2023,11,30,"白山","川口","45",12,14
2023,11,30,"白山","川口","46",14,13
2023,11,30,"白山","川口","47",14,12
2023,11,30,"白山","川口","48",8,8
2023,11,30,"白山","川口","49",9,12
2023,11,30,"白山","川口","50",20,12
2023,11,30,"白山","川口","51",14,15
2023,11,30,"白山","川口","52",18,12
2023,11,30,"白山","川口","53",15,13
2023,11,30,"白山","川口","54",16,17
2023,11,30,"白山","川口","55",21,17
2023,11,30,"白山","川口","56",14,14
2023,11,30,"白山","川口","57",15,4
2023,11,30,"白山","川口","58",10,22
2023,11,30,"白山","川口","59",13,15
2023,11,30,"白山","川口","60",14,14
2023,11,30,"白山","川口","61",15,20
2023,11,30,"白山","川口","62",18,10
2023,11,30,"白山","川口","63",18,11
2023,11,30,"白山","川口","64",11,15
2023,11,30,"白山","川口","65",18,17
2023,11,30,"白山","川口","66",20,11
2023,11,30,"白山","川口","67",12,18
2023,11,30,"白山","川口","68",14,13
2023,11,30,"白山","川口","69",14,13
2023,11,30,"白山","川口","70",24,25
2023,11,30,"白山","川口","71",11,17
2023,11,30,"白山","川口","72",20,14
2023,11,30,"白山","川口","73",19,22
2023,11,30,"白山","川口","74",16,24
2023,11,30,"白山","川口","75",25,31
2023,11,30,"白山","川口","76",18,34
2023,11,30,"白山","川口","77",11,18
2023,11,30,"白山","川口","78",7,13
2023,11,30,"白山","川口","79",29,16
2023,11,30,"白山","川口","80",19,17
2023,11,30,"白山","川口","81",13,12
2023,11,30,"白山","川口","82",10,17
2023,11,30,"白山","川口","83",9,15
2023,11,30,"白山","川口","84",8,17
2023,11,30,"白山","川口","85",11,18
2023,11,30,"白山","川口","86",7,20
2023,11,30,"白山","川口","87",8,10
2023,11,30,"白山","川口","88",7,17
2023,11,30,"白山","川口","89",6,12
2023,11,30,"白山","川口","90",4,15
2023,11,30,"白山","川口","91",6,12
2023,11,30,"白山","川口","92",4,7
2023,11,30,"白山","川口","93",4,6
2023,11,30,"白山","川口","94",3,3
2023,11,30,"白山","川口","95",2,5
2023,11,30,"白山","川口","96",1,5
2023,11,30,"白山","川口","97",0,3
2023,11,30,"白山","川口","98",0,1
2023,11,30,"白山","川口","99",0,1
2023,11,30,"白山","川口","100+",0,1
2023,11,30,"白山","大三","0",8,5
2023,11,30,"白山","大三","1",1,7
2023,11,30,"白山","大三","2",5,6
2023,11,30,"白山","大三","3",8,6
2023,11,30,"白山","大三","4",7,10
2023,11,30,"白山","大三","5",5,7
2023,11,30,"白山","大三","6",18,7
2023,11,30,"白山","大三","7",6,12
2023,11,30,"白山","大三","8",13,8
2023,11,30,"白山","大三","9",11,6
2023,11,30,"白山","大三","10",8,9
2023,11,30,"白山","大三","11",14,17
2023,11,30,"白山","大三","12",14,13
2023,11,30,"白山","大三","13",15,17
2023,11,30,"白山","大三","14",14,14
2023,11,30,"白山","大三","15",12,14
2023,11,30,"白山","大三","16",9,17
2023,11,30,"白山","大三","17",12,16
2023,11,30,"白山","大三","18",16,17
2023,11,30,"白山","大三","19",21,10
2023,11,30,"白山","大三","20",10,18
2023,11,30,"白山","大三","21",15,20
2023,11,30,"白山","大三","22",12,17
2023,11,30,"白山","大三","23",10,11
2023,11,30,"白山","大三","24",12,9
2023,11,30,"白山","大三","25",13,9
2023,11,30,"白山","大三","26",8,17
2023,11,30,"白山","大三","27",17,6
2023,11,30,"白山","大三","28",7,10
2023,11,30,"白山","大三","29",9,8
2023,11,30,"白山","大三","30",14,11
2023,11,30,"白山","大三","31",8,7
2023,11,30,"白山","大三","32",6,14
2023,11,30,"白山","大三","33",8,11
2023,11,30,"白山","大三","34",13,15
2023,11,30,"白山","大三","35",14,7
2023,11,30,"白山","大三","36",19,14
2023,11,30,"白山","大三","37",12,15
2023,11,30,"白山","大三","38",18,13
2023,11,30,"白山","大三","39",9,21
2023,11,30,"白山","大三","40",17,15
2023,11,30,"白山","大三","41",12,15
2023,11,30,"白山","大三","42",16,23
2023,11,30,"白山","大三","43",26,17
2023,11,30,"白山","大三","44",13,22
2023,11,30,"白山","大三","45",13,12
2023,11,30,"白山","大三","46",13,15
2023,11,30,"白山","大三","47",19,27
2023,11,30,"白山","大三","48",21,26
2023,11,30,"白山","大三","49",26,29
2023,11,30,"白山","大三","50",24,21
2023,11,30,"白山","大三","51",29,26
2023,11,30,"白山","大三","52",17,29
2023,11,30,"白山","大三","53",25,13
2023,11,30,"白山","大三","54",16,19
2023,11,30,"白山","大三","55",22,20
2023,11,30,"白山","大三","56",22,19
2023,11,30,"白山","大三","57",14,17
2023,11,30,"白山","大三","58",19,20
2023,11,30,"白山","大三","59",25,18
2023,11,30,"白山","大三","60",22,27
2023,11,30,"白山","大三","61",19,22
2023,11,30,"白山","大三","62",14,27
2023,11,30,"白山","大三","63",25,30
2023,11,30,"白山","大三","64",21,30
2023,11,30,"白山","大三","65",21,31
2023,11,30,"白山","大三","66",20,19
2023,11,30,"白山","大三","67",26,24
2023,11,30,"白山","大三","68",30,31
2023,11,30,"白山","大三","69",27,22
2023,11,30,"白山","大三","70",25,33
2023,11,30,"白山","大三","71",28,27
2023,11,30,"白山","大三","72",28,31
2023,11,30,"白山","大三","73",33,29
2023,11,30,"白山","大三","74",27,33
2023,11,30,"白山","大三","75",28,34
2023,11,30,"白山","大三","76",28,34
2023,11,30,"白山","大三","77",21,15
2023,11,30,"白山","大三","78",16,22
2023,11,30,"白山","大三","79",26,21
2023,11,30,"白山","大三","80",25,27
2023,11,30,"白山","大三","81",16,28
2023,11,30,"白山","大三","82",16,18
2023,11,30,"白山","大三","83",17,25
2023,11,30,"白山","大三","84",16,22
2023,11,30,"白山","大三","85",12,18
2023,11,30,"白山","大三","86",9,26
2023,11,30,"白山","大三","87",10,19
2023,11,30,"白山","大三","88",4,22
2023,11,30,"白山","大三","89",10,14
2023,11,30,"白山","大三","90",9,14
2023,11,30,"白山","大三","91",10,16
2023,11,30,"白山","大三","92",3,14
2023,11,30,"白山","大三","93",2,8
2023,11,30,"白山","大三","94",3,8
2023,11,30,"白山","大三","95",0,10
2023,11,30,"白山","大三","96",1,5
2023,11,30,"白山","大三","97",0,5
2023,11,30,"白山","大三","98",0,4
2023,11,30,"白山","大三","99",0,2
2023,11,30,"白山","大三","100+",0,3
2023,11,30,"白山","倭","0",2,3
2023,11,30,"白山","倭","1",4,1
2023,11,30,"白山","倭","2",2,3
2023,11,30,"白山","倭","3",5,0
2023,11,30,"白山","倭","4",6,4
2023,11,30,"白山","倭","5",1,6
2023,11,30,"白山","倭","6",9,5
2023,11,30,"白山","倭","7",4,2
2023,11,30,"白山","倭","8",1,5
2023,11,30,"白山","倭","9",4,8
2023,11,30,"白山","倭","10",3,5
2023,11,30,"白山","倭","11",4,2
2023,11,30,"白山","倭","12",6,6
2023,11,30,"白山","倭","13",7,4
2023,11,30,"白山","倭","14",9,4
2023,11,30,"白山","倭","15",9,10
2023,11,30,"白山","倭","16",5,5
2023,11,30,"白山","倭","17",6,5
2023,11,30,"白山","倭","18",10,16
2023,11,30,"白山","倭","19",8,4
2023,11,30,"白山","倭","20",3,14
2023,11,30,"白山","倭","21",5,9
2023,11,30,"白山","倭","22",5,22
2023,11,30,"白山","倭","23",8,4
2023,11,30,"白山","倭","24",4,8
2023,11,30,"白山","倭","25",8,10
2023,11,30,"白山","倭","26",5,6
2023,11,30,"白山","倭","27",4,7
2023,11,30,"白山","倭","28",1,7
2023,11,30,"白山","倭","29",9,3
2023,11,30,"白山","倭","30",4,9
2023,11,30,"白山","倭","31",8,4
2023,11,30,"白山","倭","32",7,5
2023,11,30,"白山","倭","33",11,5
2023,11,30,"白山","倭","34",7,12
2023,11,30,"白山","倭","35",8,7
2023,11,30,"白山","倭","36",4,7
2023,11,30,"白山","倭","37",9,7
2023,11,30,"白山","倭","38",7,6
2023,11,30,"白山","倭","39",5,4
2023,11,30,"白山","倭","40",9,10
2023,11,30,"白山","倭","41",8,5
2023,11,30,"白山","倭","42",1,2
2023,11,30,"白山","倭","43",11,6
2023,11,30,"白山","倭","44",10,11
2023,11,30,"白山","倭","45",7,5
2023,11,30,"白山","倭","46",14,20
2023,11,30,"白山","倭","47",15,16
2023,11,30,"白山","倭","48",10,9
2023,11,30,"白山","倭","49",18,8
2023,11,30,"白山","倭","50",8,17
2023,11,30,"白山","倭","51",13,17
2023,11,30,"白山","倭","52",13,14
2023,11,30,"白山","倭","53",12,8
2023,11,30,"白山","倭","54",15,15
2023,11,30,"白山","倭","55",11,17
2023,11,30,"白山","倭","56",10,11
2023,11,30,"白山","倭","57",11,5
2023,11,30,"白山","倭","58",12,15
2023,11,30,"白山","倭","59",12,13
2023,11,30,"白山","倭","60",14,16
2023,11,30,"白山","倭","61",9,18
2023,11,30,"白山","倭","62",18,14
2023,11,30,"白山","倭","63",15,17
2023,11,30,"白山","倭","64",17,11
2023,11,30,"白山","倭","65",19,14
2023,11,30,"白山","倭","66",10,12
2023,11,30,"白山","倭","67",14,9
2023,11,30,"白山","倭","68",13,13
2023,11,30,"白山","倭","69",17,13
2023,11,30,"白山","倭","70",18,19
2023,11,30,"白山","倭","71",16,17
2023,11,30,"白山","倭","72",23,24
2023,11,30,"白山","倭","73",28,13
2023,11,30,"白山","倭","74",18,18
2023,11,30,"白山","倭","75",23,25
2023,11,30,"白山","倭","76",17,23
2023,11,30,"白山","倭","77",8,14
2023,11,30,"白山","倭","78",12,16
2023,11,30,"白山","倭","79",16,25
2023,11,30,"白山","倭","80",10,17
2023,11,30,"白山","倭","81",16,9
2023,11,30,"白山","倭","82",15,16
2023,11,30,"白山","倭","83",15,18
2023,11,30,"白山","倭","84",6,13
2023,11,30,"白山","倭","85",7,14
2023,11,30,"白山","倭","86",7,14
2023,11,30,"白山","倭","87",5,19
2023,11,30,"白山","倭","88",10,10
2023,11,30,"白山","倭","89",6,9
2023,11,30,"白山","倭","90",4,13
2023,11,30,"白山","倭","91",4,4
2023,11,30,"白山","倭","92",3,7
2023,11,30,"白山","倭","93",5,5
2023,11,30,"白山","倭","94",1,5
2023,11,30,"白山","倭","95",3,6
2023,11,30,"白山","倭","96",2,3
2023,11,30,"白山","倭","97",0,3
2023,11,30,"白山","倭","98",1,0
2023,11,30,"白山","倭","99",0,1
2023,11,30,"白山","倭","100+",1,3
2023,11,30,"白山","八ッ山","0",1,3
2023,11,30,"白山","八ッ山","1",2,0
2023,11,30,"白山","八ッ山","2",2,3
2023,11,30,"白山","八ッ山","3",1,0
2023,11,30,"白山","八ッ山","4",0,2
2023,11,30,"白山","八ッ山","5",1,2
2023,11,30,"白山","八ッ山","6",0,0
2023,11,30,"白山","八ッ山","7",5,4
2023,11,30,"白山","八ッ山","8",2,3
2023,11,30,"白山","八ッ山","9",4,3
2023,11,30,"白山","八ッ山","10",3,5
2023,11,30,"白山","八ッ山","11",1,7
2023,11,30,"白山","八ッ山","12",2,5
2023,11,30,"白山","八ッ山","13",7,2
2023,11,30,"白山","八ッ山","14",3,5
2023,11,30,"白山","八ッ山","15",5,2
2023,11,30,"白山","八ッ山","16",6,1
2023,11,30,"白山","八ッ山","17",3,1
2023,11,30,"白山","八ッ山","18",4,3
2023,11,30,"白山","八ッ山","19",6,7
2023,11,30,"白山","八ッ山","20",7,7
2023,11,30,"白山","八ッ山","21",3,5
2023,11,30,"白山","八ッ山","22",6,2
2023,11,30,"白山","八ッ山","23",0,2
2023,11,30,"白山","八ッ山","24",3,3
2023,11,30,"白山","八ッ山","25",6,3
2023,11,30,"白山","八ッ山","26",2,0
2023,11,30,"白山","八ッ山","27",4,0
2023,11,30,"白山","八ッ山","28",3,5
2023,11,30,"白山","八ッ山","29",5,3
2023,11,30,"白山","八ッ山","30",5,3
2023,11,30,"白山","八ッ山","31",3,4
2023,11,30,"白山","八ッ山","32",1,2
2023,11,30,"白山","八ッ山","33",3,3
2023,11,30,"白山","八ッ山","34",3,3
2023,11,30,"白山","八ッ山","35",4,2
2023,11,30,"白山","八ッ山","36",6,7
2023,11,30,"白山","八ッ山","37",6,3
2023,11,30,"白山","八ッ山","38",3,8
2023,11,30,"白山","八ッ山","39",9,4
2023,11,30,"白山","八ッ山","40",4,6
2023,11,30,"白山","八ッ山","41",5,3
2023,11,30,"白山","八ッ山","42",4,5
2023,11,30,"白山","八ッ山","43",4,7
2023,11,30,"白山","八ッ山","44",9,3
2023,11,30,"白山","八ッ山","45",8,7
2023,11,30,"白山","八ッ山","46",10,7
2023,11,30,"白山","八ッ山","47",9,7
2023,11,30,"白山","八ッ山","48",3,9
2023,11,30,"白山","八ッ山","49",9,7
2023,11,30,"白山","八ッ山","50",6,11
2023,11,30,"白山","八ッ山","51",8,7
2023,11,30,"白山","八ッ山","52",9,5
2023,11,30,"白山","八ッ山","53",7,4
2023,11,30,"白山","八ッ山","54",12,11
2023,11,30,"白山","八ッ山","55",7,11
2023,11,30,"白山","八ッ山","56",5,7
2023,11,30,"白山","八ッ山","57",5,7
2023,11,30,"白山","八ッ山","58",6,9
2023,11,30,"白山","八ッ山","59",9,11
2023,11,30,"白山","八ッ山","60",13,10
2023,11,30,"白山","八ッ山","61",10,9
2023,11,30,"白山","八ッ山","62",11,10
2023,11,30,"白山","八ッ山","63",17,4
2023,11,30,"白山","八ッ山","64",7,15
2023,11,30,"白山","八ッ山","65",9,12
2023,11,30,"白山","八ッ山","66",11,7
2023,11,30,"白山","八ッ山","67",9,9
2023,11,30,"白山","八ッ山","68",9,9
2023,11,30,"白山","八ッ山","69",8,14
2023,11,30,"白山","八ッ山","70",12,14
2023,11,30,"白山","八ッ山","71",11,17
2023,11,30,"白山","八ッ山","72",9,13
2023,11,30,"白山","八ッ山","73",14,11
2023,11,30,"白山","八ッ山","74",24,17
2023,11,30,"白山","八ッ山","75",13,15
2023,11,30,"白山","八ッ山","76",11,24
2023,11,30,"白山","八ッ山","77",13,3
2023,11,30,"白山","八ッ山","78",7,11
2023,11,30,"白山","八ッ山","79",11,9
2023,11,30,"白山","八ッ山","80",11,14
2023,11,30,"白山","八ッ山","81",9,9
2023,11,30,"白山","八ッ山","82",7,12
2023,11,30,"白山","八ッ山","83",7,6
2023,11,30,"白山","八ッ山","84",6,11
2023,11,30,"白山","八ッ山","85",4,9
2023,11,30,"白山","八ッ山","86",5,13
2023,11,30,"白山","八ッ山","87",7,13
2023,11,30,"白山","八ッ山","88",7,6
2023,11,30,"白山","八ッ山","89",7,3
2023,11,30,"白山","八ッ山","90",5,8
2023,11,30,"白山","八ッ山","91",2,10
2023,11,30,"白山","八ッ山","92",0,4
2023,11,30,"白山","八ッ山","93",6,7
2023,11,30,"白山","八ッ山","94",2,3
2023,11,30,"白山","八ッ山","95",4,5
2023,11,30,"白山","八ッ山","96",2,2
2023,11,30,"白山","八ッ山","97",0,1
2023,11,30,"白山","八ッ山","98",0,1
2023,11,30,"白山","八ッ山","99",0,2
2023,11,30,"白山","八ッ山","100+",1,0
2023,11,30,"美杉","竹原・八手俣","0",0,0
2023,11,30,"美杉","竹原・八手俣","1",0,1
2023,11,30,"美杉","竹原・八手俣","2",2,0
2023,11,30,"美杉","竹原・八手俣","3",2,0
2023,11,30,"美杉","竹原・八手俣","4",0,0
