﻿"年","月","日","地域","地区","年齢","男","女"
2018,10,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","71",42,41
2018,10,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","72",22,23
2018,10,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","73",20,40
2018,10,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","74",24,25
2018,10,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","75",26,26
2018,10,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","76",23,33
2018,10,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","77",27,32
2018,10,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","78",17,29
2018,10,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","79",20,20
2018,10,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","80",21,23
2018,10,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","81",17,21
2018,10,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","82",14,27
2018,10,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","83",13,20
2018,10,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","84",7,12
2018,10,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","85",13,23
2018,10,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","86",17,14
2018,10,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","87",12,21
2018,10,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","88",6,17
2018,10,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","89",3,12
2018,10,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","90",5,17
2018,10,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","91",4,13
2018,10,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","92",4,9
2018,10,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","93",0,6
2018,10,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","94",1,7
2018,10,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","95",3,10
2018,10,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","96",1,1
2018,10,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","97",1,3
2018,10,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","98",0,2
2018,10,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","99",0,0
2018,10,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","100+",0,1
2018,10,31,"一志","高野・田尻・日置・其倉","0",30,27
2018,10,31,"一志","高野・田尻・日置・其倉","1",30,28
2018,10,31,"一志","高野・田尻・日置・其倉","2",25,26
2018,10,31,"一志","高野・田尻・日置・其倉","3",24,27
2018,10,31,"一志","高野・田尻・日置・其倉","4",22,26
2018,10,31,"一志","高野・田尻・日置・其倉","5",29,27
2018,10,31,"一志","高野・田尻・日置・其倉","6",27,23
2018,10,31,"一志","高野・田尻・日置・其倉","7",30,25
2018,10,31,"一志","高野・田尻・日置・其倉","8",25,26
2018,10,31,"一志","高野・田尻・日置・其倉","9",31,17
2018,10,31,"一志","高野・田尻・日置・其倉","10",24,36
2018,10,31,"一志","高野・田尻・日置・其倉","11",30,26
2018,10,31,"一志","高野・田尻・日置・其倉","12",22,29
2018,10,31,"一志","高野・田尻・日置・其倉","13",25,26
2018,10,31,"一志","高野・田尻・日置・其倉","14",21,22
2018,10,31,"一志","高野・田尻・日置・其倉","15",26,18
2018,10,31,"一志","高野・田尻・日置・其倉","16",37,26
2018,10,31,"一志","高野・田尻・日置・其倉","17",26,35
2018,10,31,"一志","高野・田尻・日置・其倉","18",20,26
2018,10,31,"一志","高野・田尻・日置・其倉","19",34,32
2018,10,31,"一志","高野・田尻・日置・其倉","20",32,23
2018,10,31,"一志","高野・田尻・日置・其倉","21",21,30
2018,10,31,"一志","高野・田尻・日置・其倉","22",27,28
2018,10,31,"一志","高野・田尻・日置・其倉","23",29,26
2018,10,31,"一志","高野・田尻・日置・其倉","24",21,32
2018,10,31,"一志","高野・田尻・日置・其倉","25",19,30
2018,10,31,"一志","高野・田尻・日置・其倉","26",28,19
2018,10,31,"一志","高野・田尻・日置・其倉","27",26,22
2018,10,31,"一志","高野・田尻・日置・其倉","28",22,26
2018,10,31,"一志","高野・田尻・日置・其倉","29",30,31
2018,10,31,"一志","高野・田尻・日置・其倉","30",23,19
2018,10,31,"一志","高野・田尻・日置・其倉","31",23,31
2018,10,31,"一志","高野・田尻・日置・其倉","32",34,30
2018,10,31,"一志","高野・田尻・日置・其倉","33",32,29
2018,10,31,"一志","高野・田尻・日置・其倉","34",30,37
2018,10,31,"一志","高野・田尻・日置・其倉","35",33,44
2018,10,31,"一志","高野・田尻・日置・其倉","36",25,30
2018,10,31,"一志","高野・田尻・日置・其倉","37",34,33
2018,10,31,"一志","高野・田尻・日置・其倉","38",30,24
2018,10,31,"一志","高野・田尻・日置・其倉","39",28,35
2018,10,31,"一志","高野・田尻・日置・其倉","40",35,40
2018,10,31,"一志","高野・田尻・日置・其倉","41",28,46
2018,10,31,"一志","高野・田尻・日置・其倉","42",38,47
2018,10,31,"一志","高野・田尻・日置・其倉","43",54,52
2018,10,31,"一志","高野・田尻・日置・其倉","44",40,23
2018,10,31,"一志","高野・田尻・日置・其倉","45",39,56
2018,10,31,"一志","高野・田尻・日置・其倉","46",50,44
2018,10,31,"一志","高野・田尻・日置・其倉","47",41,49
2018,10,31,"一志","高野・田尻・日置・其倉","48",53,34
2018,10,31,"一志","高野・田尻・日置・其倉","49",43,40
2018,10,31,"一志","高野・田尻・日置・其倉","50",36,45
2018,10,31,"一志","高野・田尻・日置・其倉","51",51,39
2018,10,31,"一志","高野・田尻・日置・其倉","52",26,34
2018,10,31,"一志","高野・田尻・日置・其倉","53",40,39
2018,10,31,"一志","高野・田尻・日置・其倉","54",30,38
2018,10,31,"一志","高野・田尻・日置・其倉","55",37,30
2018,10,31,"一志","高野・田尻・日置・其倉","56",38,35
2018,10,31,"一志","高野・田尻・日置・其倉","57",22,24
2018,10,31,"一志","高野・田尻・日置・其倉","58",23,30
2018,10,31,"一志","高野・田尻・日置・其倉","59",40,35
2018,10,31,"一志","高野・田尻・日置・其倉","60",37,20
2018,10,31,"一志","高野・田尻・日置・其倉","61",33,40
2018,10,31,"一志","高野・田尻・日置・其倉","62",37,35
2018,10,31,"一志","高野・田尻・日置・其倉","63",33,21
2018,10,31,"一志","高野・田尻・日置・其倉","64",27,46
2018,10,31,"一志","高野・田尻・日置・其倉","65",32,33
2018,10,31,"一志","高野・田尻・日置・其倉","66",34,48
2018,10,31,"一志","高野・田尻・日置・其倉","67",33,43
2018,10,31,"一志","高野・田尻・日置・其倉","68",39,46
2018,10,31,"一志","高野・田尻・日置・其倉","69",63,63
2018,10,31,"一志","高野・田尻・日置・其倉","70",61,57
2018,10,31,"一志","高野・田尻・日置・其倉","71",48,53
2018,10,31,"一志","高野・田尻・日置・其倉","72",22,24
2018,10,31,"一志","高野・田尻・日置・其倉","73",23,40
2018,10,31,"一志","高野・田尻・日置・其倉","74",52,47
2018,10,31,"一志","高野・田尻・日置・其倉","75",39,36
2018,10,31,"一志","高野・田尻・日置・其倉","76",31,50
2018,10,31,"一志","高野・田尻・日置・其倉","77",34,42
2018,10,31,"一志","高野・田尻・日置・其倉","78",36,51
2018,10,31,"一志","高野・田尻・日置・其倉","79",32,31
2018,10,31,"一志","高野・田尻・日置・其倉","80",29,27
2018,10,31,"一志","高野・田尻・日置・其倉","81",26,24
2018,10,31,"一志","高野・田尻・日置・其倉","82",23,39
2018,10,31,"一志","高野・田尻・日置・其倉","83",25,20
2018,10,31,"一志","高野・田尻・日置・其倉","84",17,25
2018,10,31,"一志","高野・田尻・日置・其倉","85",17,25
2018,10,31,"一志","高野・田尻・日置・其倉","86",11,11
2018,10,31,"一志","高野・田尻・日置・其倉","87",8,13
2018,10,31,"一志","高野・田尻・日置・其倉","88",12,20
2018,10,31,"一志","高野・田尻・日置・其倉","89",4,13
2018,10,31,"一志","高野・田尻・日置・其倉","90",3,14
2018,10,31,"一志","高野・田尻・日置・其倉","91",2,13
2018,10,31,"一志","高野・田尻・日置・其倉","92",3,11
2018,10,31,"一志","高野・田尻・日置・其倉","93",4,7
2018,10,31,"一志","高野・田尻・日置・其倉","94",0,9
2018,10,31,"一志","高野・田尻・日置・其倉","95",3,4
2018,10,31,"一志","高野・田尻・日置・其倉","96",0,5
2018,10,31,"一志","高野・田尻・日置・其倉","97",2,0
2018,10,31,"一志","高野・田尻・日置・其倉","98",1,2
2018,10,31,"一志","高野・田尻・日置・其倉","99",0,3
2018,10,31,"一志","高野・田尻・日置・其倉","100+",0,0
2018,10,31,"白山","家城","0",1,4
2018,10,31,"白山","家城","1",5,7
2018,10,31,"白山","家城","2",3,3
2018,10,31,"白山","家城","3",2,10
2018,10,31,"白山","家城","4",5,3
2018,10,31,"白山","家城","5",4,5
2018,10,31,"白山","家城","6",4,3
2018,10,31,"白山","家城","7",4,4
2018,10,31,"白山","家城","8",8,1
2018,10,31,"白山","家城","9",4,3
2018,10,31,"白山","家城","10",5,8
2018,10,31,"白山","家城","11",4,6
2018,10,31,"白山","家城","12",4,5
2018,10,31,"白山","家城","13",2,3
2018,10,31,"白山","家城","14",10,7
2018,10,31,"白山","家城","15",5,4
2018,10,31,"白山","家城","16",4,7
2018,10,31,"白山","家城","17",7,5
2018,10,31,"白山","家城","18",6,6
2018,10,31,"白山","家城","19",14,2
2018,10,31,"白山","家城","20",13,7
2018,10,31,"白山","家城","21",9,5
2018,10,31,"白山","家城","22",15,5
2018,10,31,"白山","家城","23",12,3
2018,10,31,"白山","家城","24",15,5
2018,10,31,"白山","家城","25",14,8
2018,10,31,"白山","家城","26",18,2
2018,10,31,"白山","家城","27",10,6
2018,10,31,"白山","家城","28",7,2
2018,10,31,"白山","家城","29",10,2
2018,10,31,"白山","家城","30",10,7
2018,10,31,"白山","家城","31",8,7
2018,10,31,"白山","家城","32",9,7
2018,10,31,"白山","家城","33",9,4
2018,10,31,"白山","家城","34",13,3
2018,10,31,"白山","家城","35",7,7
2018,10,31,"白山","家城","36",2,4
2018,10,31,"白山","家城","37",9,4
2018,10,31,"白山","家城","38",7,6
2018,10,31,"白山","家城","39",8,10
2018,10,31,"白山","家城","40",8,9
2018,10,31,"白山","家城","41",8,4
2018,10,31,"白山","家城","42",11,9
2018,10,31,"白山","家城","43",11,7
2018,10,31,"白山","家城","44",8,8
2018,10,31,"白山","家城","45",12,10
2018,10,31,"白山","家城","46",12,12
2018,10,31,"白山","家城","47",8,12
2018,10,31,"白山","家城","48",11,4
2018,10,31,"白山","家城","49",14,7
2018,10,31,"白山","家城","50",10,10
2018,10,31,"白山","家城","51",14,10
2018,10,31,"白山","家城","52",10,5
2018,10,31,"白山","家城","53",14,16
2018,10,31,"白山","家城","54",13,8
2018,10,31,"白山","家城","55",9,14
2018,10,31,"白山","家城","56",9,10
2018,10,31,"白山","家城","57",13,9
2018,10,31,"白山","家城","58",9,10
2018,10,31,"白山","家城","59",12,15
2018,10,31,"白山","家城","60",15,12
2018,10,31,"白山","家城","61",17,10
2018,10,31,"白山","家城","62",6,11
2018,10,31,"白山","家城","63",16,14
2018,10,31,"白山","家城","64",8,15
2018,10,31,"白山","家城","65",20,8
2018,10,31,"白山","家城","66",19,14
2018,10,31,"白山","家城","67",13,17
2018,10,31,"白山","家城","68",18,13
2018,10,31,"白山","家城","69",14,18
2018,10,31,"白山","家城","70",20,17
2018,10,31,"白山","家城","71",17,22
2018,10,31,"白山","家城","72",8,14
2018,10,31,"白山","家城","73",8,11
2018,10,31,"白山","家城","74",15,18
2018,10,31,"白山","家城","75",17,18
2018,10,31,"白山","家城","76",14,15
2018,10,31,"白山","家城","77",14,15
2018,10,31,"白山","家城","78",12,25
2018,10,31,"白山","家城","79",14,20
2018,10,31,"白山","家城","80",13,12
2018,10,31,"白山","家城","81",14,18
2018,10,31,"白山","家城","82",12,14
2018,10,31,"白山","家城","83",10,11
2018,10,31,"白山","家城","84",7,7
2018,10,31,"白山","家城","85",6,21
2018,10,31,"白山","家城","86",5,13
2018,10,31,"白山","家城","87",8,17
2018,10,31,"白山","家城","88",2,15
2018,10,31,"白山","家城","89",0,6
2018,10,31,"白山","家城","90",4,12
2018,10,31,"白山","家城","91",0,6
2018,10,31,"白山","家城","92",1,6
2018,10,31,"白山","家城","93",3,6
2018,10,31,"白山","家城","94",2,5
2018,10,31,"白山","家城","95",0,0
2018,10,31,"白山","家城","96",0,2
2018,10,31,"白山","家城","97",0,1
2018,10,31,"白山","家城","98",1,3
2018,10,31,"白山","家城","99",0,0
2018,10,31,"白山","家城","100+",0,1
2018,10,31,"白山","川口","0",4,2
2018,10,31,"白山","川口","1",4,4
2018,10,31,"白山","川口","2",2,2
2018,10,31,"白山","川口","3",2,4
2018,10,31,"白山","川口","4",7,5
2018,10,31,"白山","川口","5",6,5
2018,10,31,"白山","川口","6",5,8
2018,10,31,"白山","川口","7",10,5
2018,10,31,"白山","川口","8",6,8
2018,10,31,"白山","川口","9",8,3
2018,10,31,"白山","川口","10",9,10
2018,10,31,"白山","川口","11",7,9
2018,10,31,"白山","川口","12",14,7
2018,10,31,"白山","川口","13",6,12
2018,10,31,"白山","川口","14",8,9
2018,10,31,"白山","川口","15",6,4
2018,10,31,"白山","川口","16",7,7
2018,10,31,"白山","川口","17",15,6
2018,10,31,"白山","川口","18",9,11
2018,10,31,"白山","川口","19",12,13
2018,10,31,"白山","川口","20",11,17
2018,10,31,"白山","川口","21",13,11
2018,10,31,"白山","川口","22",8,7
2018,10,31,"白山","川口","23",11,7
2018,10,31,"白山","川口","24",9,10
2018,10,31,"白山","川口","25",8,6
2018,10,31,"白山","川口","26",6,5
2018,10,31,"白山","川口","27",9,10
2018,10,31,"白山","川口","28",2,8
2018,10,31,"白山","川口","29",10,9
2018,10,31,"白山","川口","30",5,5
2018,10,31,"白山","川口","31",4,1
2018,10,31,"白山","川口","32",8,4
2018,10,31,"白山","川口","33",9,5
2018,10,31,"白山","川口","34",11,10
2018,10,31,"白山","川口","35",8,10
2018,10,31,"白山","川口","36",7,7
2018,10,31,"白山","川口","37",7,9
2018,10,31,"白山","川口","38",11,16
2018,10,31,"白山","川口","39",13,8
2018,10,31,"白山","川口","40",12,13
2018,10,31,"白山","川口","41",15,11
2018,10,31,"白山","川口","42",15,13
2018,10,31,"白山","川口","43",10,10
2018,10,31,"白山","川口","44",11,12
2018,10,31,"白山","川口","45",20,14
2018,10,31,"白山","川口","46",13,15
2018,10,31,"白山","川口","47",17,13
2018,10,31,"白山","川口","48",15,12
2018,10,31,"白山","川口","49",18,20
2018,10,31,"白山","川口","50",17,18
2018,10,31,"白山","川口","51",13,14
2018,10,31,"白山","川口","52",15,6
2018,10,31,"白山","川口","53",13,23
2018,10,31,"白山","川口","54",14,15
2018,10,31,"白山","川口","55",15,14
2018,10,31,"白山","川口","56",17,19
2018,10,31,"白山","川口","57",17,10
2018,10,31,"白山","川口","58",17,16
2018,10,31,"白山","川口","59",17,14
2018,10,31,"白山","川口","60",18,18
2018,10,31,"白山","川口","61",18,12
2018,10,31,"白山","川口","62",15,16
2018,10,31,"白山","川口","63",14,16
2018,10,31,"白山","川口","64",15,18
2018,10,31,"白山","川口","65",23,22
2018,10,31,"白山","川口","66",13,19
2018,10,31,"白山","川口","67",18,13
2018,10,31,"白山","川口","68",22,23
2018,10,31,"白山","川口","69",20,26
2018,10,31,"白山","川口","70",22,32
2018,10,31,"白山","川口","71",19,34
2018,10,31,"白山","川口","72",16,16
2018,10,31,"白山","川口","73",10,14
2018,10,31,"白山","川口","74",32,22
2018,10,31,"白山","川口","75",22,16
2018,10,31,"白山","川口","76",24,15
2018,10,31,"白山","川口","77",11,21
2018,10,31,"白山","川口","78",12,17
2018,10,31,"白山","川口","79",12,19
2018,10,31,"白山","川口","80",12,21
2018,10,31,"白山","川口","81",11,27
2018,10,31,"白山","川口","82",12,12
2018,10,31,"白山","川口","83",6,27
2018,10,31,"白山","川口","84",13,17
2018,10,31,"白山","川口","85",8,21
2018,10,31,"白山","川口","86",9,18
2018,10,31,"白山","川口","87",8,15
2018,10,31,"白山","川口","88",7,9
2018,10,31,"白山","川口","89",9,8
2018,10,31,"白山","川口","90",6,12
2018,10,31,"白山","川口","91",3,7
2018,10,31,"白山","川口","92",1,6
2018,10,31,"白山","川口","93",1,5
2018,10,31,"白山","川口","94",2,5
2018,10,31,"白山","川口","95",1,2
2018,10,31,"白山","川口","96",0,3
2018,10,31,"白山","川口","97",0,2
2018,10,31,"白山","川口","98",0,4
2018,10,31,"白山","川口","99",0,0
2018,10,31,"白山","川口","100+",0,2
2018,10,31,"白山","大三","0",2,8
2018,10,31,"白山","大三","1",11,10
2018,10,31,"白山","大三","2",7,8
2018,10,31,"白山","大三","3",9,7
2018,10,31,"白山","大三","4",10,5
2018,10,31,"白山","大三","5",10,12
2018,10,31,"白山","大三","6",14,14
2018,10,31,"白山","大三","7",16,16
2018,10,31,"白山","大三","8",15,15
2018,10,31,"白山","大三","9",14,13
2018,10,31,"白山","大三","10",12,14
2018,10,31,"白山","大三","11",10,15
2018,10,31,"白山","大三","12",9,18
2018,10,31,"白山","大三","13",17,14
2018,10,31,"白山","大三","14",18,11
2018,10,31,"白山","大三","15",6,16
2018,10,31,"白山","大三","16",16,19
2018,10,31,"白山","大三","17",13,15
2018,10,31,"白山","大三","18",16,12
2018,10,31,"白山","大三","19",17,12
2018,10,31,"白山","大三","20",21,19
2018,10,31,"白山","大三","21",15,23
2018,10,31,"白山","大三","22",18,12
2018,10,31,"白山","大三","23",21,11
2018,10,31,"白山","大三","24",16,14
2018,10,31,"白山","大三","25",14,7
2018,10,31,"白山","大三","26",9,6
2018,10,31,"白山","大三","27",6,11
2018,10,31,"白山","大三","28",11,9
2018,10,31,"白山","大三","29",12,15
2018,10,31,"白山","大三","30",13,8
2018,10,31,"白山","大三","31",17,14
2018,10,31,"白山","大三","32",10,22
2018,10,31,"白山","大三","33",17,11
2018,10,31,"白山","大三","34",15,20
2018,10,31,"白山","大三","35",21,19
2018,10,31,"白山","大三","36",15,17
2018,10,31,"白山","大三","37",15,18
2018,10,31,"白山","大三","38",17,16
2018,10,31,"白山","大三","39",14,18
2018,10,31,"白山","大三","40",12,14
2018,10,31,"白山","大三","41",17,18
2018,10,31,"白山","大三","42",18,28
2018,10,31,"白山","大三","43",23,19
2018,10,31,"白山","大三","44",20,30
2018,10,31,"白山","大三","45",24,14
2018,10,31,"白山","大三","46",25,26
2018,10,31,"白山","大三","47",17,25
2018,10,31,"白山","大三","48",25,12
2018,10,31,"白山","大三","49",18,23
2018,10,31,"白山","大三","50",19,16
2018,10,31,"白山","大三","51",21,19
2018,10,31,"白山","大三","52",19,16
2018,10,31,"白山","大三","53",18,18
2018,10,31,"白山","大三","54",23,21
2018,10,31,"白山","大三","55",23,25
2018,10,31,"白山","大三","56",18,24
2018,10,31,"白山","大三","57",16,25
2018,10,31,"白山","大三","58",21,28
2018,10,31,"白山","大三","59",20,32
2018,10,31,"白山","大三","60",22,27
2018,10,31,"白山","大三","61",23,22
2018,10,31,"白山","大三","62",26,20
2018,10,31,"白山","大三","63",33,35
2018,10,31,"白山","大三","64",28,18
2018,10,31,"白山","大三","65",26,35
2018,10,31,"白山","大三","66",29,27
2018,10,31,"白山","大三","67",33,37
2018,10,31,"白山","大三","68",32,25
2018,10,31,"白山","大三","69",30,36
2018,10,31,"白山","大三","70",29,34
2018,10,31,"白山","大三","71",34,34
2018,10,31,"白山","大三","72",22,15
2018,10,31,"白山","大三","73",18,25
2018,10,31,"白山","大三","74",29,25
2018,10,31,"白山","大三","75",25,31
2018,10,31,"白山","大三","76",18,30
2018,10,31,"白山","大三","77",19,19
2018,10,31,"白山","大三","78",23,33
2018,10,31,"白山","大三","79",20,20
2018,10,31,"白山","大三","80",12,22
2018,10,31,"白山","大三","81",12,27
2018,10,31,"白山","大三","82",15,21
2018,10,31,"白山","大三","83",9,23
2018,10,31,"白山","大三","84",17,23
2018,10,31,"白山","大三","85",18,16
2018,10,31,"白山","大三","86",21,21
2018,10,31,"白山","大三","87",7,22
2018,10,31,"白山","大三","88",10,16
2018,10,31,"白山","大三","89",10,10
2018,10,31,"白山","大三","90",5,18
2018,10,31,"白山","大三","91",7,10
2018,10,31,"白山","大三","92",3,8
2018,10,31,"白山","大三","93",2,13
2018,10,31,"白山","大三","94",0,2
2018,10,31,"白山","大三","95",4,3
2018,10,31,"白山","大三","96",0,5
2018,10,31,"白山","大三","97",2,1
2018,10,31,"白山","大三","98",0,4
2018,10,31,"白山","大三","99",0,2
2018,10,31,"白山","大三","100+",0,5
2018,10,31,"白山","倭","0",2,3
2018,10,31,"白山","倭","1",9,4
2018,10,31,"白山","倭","2",3,2
2018,10,31,"白山","倭","3",2,5
2018,10,31,"白山","倭","4",2,5
2018,10,31,"白山","倭","5",2,5
2018,10,31,"白山","倭","6",3,5
2018,10,31,"白山","倭","7",6,3
2018,10,31,"白山","倭","8",6,4
2018,10,31,"白山","倭","9",9,4
2018,10,31,"白山","倭","10",10,10
2018,10,31,"白山","倭","11",6,7
2018,10,31,"白山","倭","12",4,5
2018,10,31,"白山","倭","13",10,14
2018,10,31,"白山","倭","14",9,6
2018,10,31,"白山","倭","15",3,11
2018,10,31,"白山","倭","16",5,4
2018,10,31,"白山","倭","17",8,14
2018,10,31,"白山","倭","18",10,3
2018,10,31,"白山","倭","19",8,9
2018,10,31,"白山","倭","20",8,14
2018,10,31,"白山","倭","21",6,6
2018,10,31,"白山","倭","22",4,6
2018,10,31,"白山","倭","23",6,8
2018,10,31,"白山","倭","24",6,8
2018,10,31,"白山","倭","25",4,8
2018,10,31,"白山","倭","26",6,8
2018,10,31,"白山","倭","27",6,5
2018,10,31,"白山","倭","28",12,9
2018,10,31,"白山","倭","29",4,9
2018,10,31,"白山","倭","30",7,3
2018,10,31,"白山","倭","31",5,5
2018,10,31,"白山","倭","32",10,6
2018,10,31,"白山","倭","33",6,8
2018,10,31,"白山","倭","34",7,3
2018,10,31,"白山","倭","35",7,11
2018,10,31,"白山","倭","36",7,4
2018,10,31,"白山","倭","37",2,3
2018,10,31,"白山","倭","38",12,6
2018,10,31,"白山","倭","39",9,9
2018,10,31,"白山","倭","40",4,6
2018,10,31,"白山","倭","41",16,20
2018,10,31,"白山","倭","42",14,16
2018,10,31,"白山","倭","43",7,8
2018,10,31,"白山","倭","44",18,11
2018,10,31,"白山","倭","45",7,12
2018,10,31,"白山","倭","46",20,16
2018,10,31,"白山","倭","47",12,10
2018,10,31,"白山","倭","48",13,11
2018,10,31,"白山","倭","49",11,13
2018,10,31,"白山","倭","50",12,18
2018,10,31,"白山","倭","51",8,10
2018,10,31,"白山","倭","52",11,5
2018,10,31,"白山","倭","53",11,14
2018,10,31,"白山","倭","54",12,10
2018,10,31,"白山","倭","55",15,16
2018,10,31,"白山","倭","56",9,17
2018,10,31,"白山","倭","57",17,14
2018,10,31,"白山","倭","58",14,16
2018,10,31,"白山","倭","59",17,14
2018,10,31,"白山","倭","60",22,11
2018,10,31,"白山","倭","61",12,12
2018,10,31,"白山","倭","62",11,12
2018,10,31,"白山","倭","63",13,10
2018,10,31,"白山","倭","64",16,12
2018,10,31,"白山","倭","65",17,22
2018,10,31,"白山","倭","66",15,16
2018,10,31,"白山","倭","67",24,26
2018,10,31,"白山","倭","68",27,15
2018,10,31,"白山","倭","69",18,18
2018,10,31,"白山","倭","70",21,22
2018,10,31,"白山","倭","71",16,21
2018,10,31,"白山","倭","72",11,14
2018,10,31,"白山","倭","73",16,17
2018,10,31,"白山","倭","74",14,26
2018,10,31,"白山","倭","75",14,17
2018,10,31,"白山","倭","76",16,12
2018,10,31,"白山","倭","77",15,21
2018,10,31,"白山","倭","78",19,18
2018,10,31,"白山","倭","79",10,19
2018,10,31,"白山","倭","80",12,17
2018,10,31,"白山","倭","81",13,18
2018,10,31,"白山","倭","82",9,24
2018,10,31,"白山","倭","83",14,13
2018,10,31,"白山","倭","84",9,10
2018,10,31,"白山","倭","85",11,21
2018,10,31,"白山","倭","86",9,10
2018,10,31,"白山","倭","87",10,10
2018,10,31,"白山","倭","88",10,10
2018,10,31,"白山","倭","89",3,13
2018,10,31,"白山","倭","90",6,10
2018,10,31,"白山","倭","91",5,10
2018,10,31,"白山","倭","92",1,4
2018,10,31,"白山","倭","93",2,2
2018,10,31,"白山","倭","94",1,4
2018,10,31,"白山","倭","95",1,5
2018,10,31,"白山","倭","96",0,2
2018,10,31,"白山","倭","97",0,2
2018,10,31,"白山","倭","98",1,0
2018,10,31,"白山","倭","99",0,1
2018,10,31,"白山","倭","100+",0,1
2018,10,31,"白山","八ッ山","0",2,1
2018,10,31,"白山","八ッ山","1",2,2
2018,10,31,"白山","八ッ山","2",5,5
2018,10,31,"白山","八ッ山","3",3,3
2018,10,31,"白山","八ッ山","4",5,3
2018,10,31,"白山","八ッ山","5",4,7
2018,10,31,"白山","八ッ山","6",1,7
2018,10,31,"白山","八ッ山","7",2,5
2018,10,31,"白山","八ッ山","8",7,1
2018,10,31,"白山","八ッ山","9",7,5
2018,10,31,"白山","八ッ山","10",3,2
2018,10,31,"白山","八ッ山","11",5,1
2018,10,31,"白山","八ッ山","12",5,2
2018,10,31,"白山","八ッ山","13",5,7
2018,10,31,"白山","八ッ山","14",7,5
2018,10,31,"白山","八ッ山","15",7,13
2018,10,31,"白山","八ッ山","16",4,5
2018,10,31,"白山","八ッ山","17",6,2
2018,10,31,"白山","八ッ山","18",5,3
2018,10,31,"白山","八ッ山","19",4,3
2018,10,31,"白山","八ッ山","20",9,4
2018,10,31,"白山","八ッ山","21",1,2
2018,10,31,"白山","八ッ山","22",5,2
2018,10,31,"白山","八ッ山","23",7,4
2018,10,31,"白山","八ッ山","24",3,6
2018,10,31,"白山","八ッ山","25",5,4
2018,10,31,"白山","八ッ山","26",6,9
2018,10,31,"白山","八ッ山","27",2,1
2018,10,31,"白山","八ッ山","28",3,6
2018,10,31,"白山","八ッ山","29",7,4
2018,10,31,"白山","八ッ山","30",8,2
2018,10,31,"白山","八ッ山","31",6,7
2018,10,31,"白山","八ッ山","32",4,3
2018,10,31,"白山","八ッ山","33",3,8
2018,10,31,"白山","八ッ山","34",7,5
2018,10,31,"白山","八ッ山","35",5,9
2018,10,31,"白山","八ッ山","36",5,3
2018,10,31,"白山","八ッ山","37",5,8
2018,10,31,"白山","八ッ山","38",7,9
2018,10,31,"白山","八ッ山","39",11,5
2018,10,31,"白山","八ッ山","40",11,7
2018,10,31,"白山","八ッ山","41",9,6
2018,10,31,"白山","八ッ山","42",9,10
2018,10,31,"白山","八ッ山","43",5,8
2018,10,31,"白山","八ッ山","44",9,7
2018,10,31,"白山","八ッ山","45",5,7
2018,10,31,"白山","八ッ山","46",10,8
2018,10,31,"白山","八ッ山","47",11,4
2018,10,31,"白山","八ッ山","48",6,5
2018,10,31,"白山","八ッ山","49",14,9
2018,10,31,"白山","八ッ山","50",4,13
2018,10,31,"白山","八ッ山","51",5,5
2018,10,31,"白山","八ッ山","52",9,5
2018,10,31,"白山","八ッ山","53",2,11
2018,10,31,"白山","八ッ山","54",7,8
2018,10,31,"白山","八ッ山","55",13,10
