﻿"年","月","日","地域","地区","年齢","男","女"
2018,2,28,"一志","高野・田尻・日置・其倉","31",34,29
2018,2,28,"一志","高野・田尻・日置・其倉","32",30,24
2018,2,28,"一志","高野・田尻・日置・其倉","33",27,31
2018,2,28,"一志","高野・田尻・日置・其倉","34",35,45
2018,2,28,"一志","高野・田尻・日置・其倉","35",26,36
2018,2,28,"一志","高野・田尻・日置・其倉","36",36,33
2018,2,28,"一志","高野・田尻・日置・其倉","37",23,22
2018,2,28,"一志","高野・田尻・日置・其倉","38",32,30
2018,2,28,"一志","高野・田尻・日置・其倉","39",32,45
2018,2,28,"一志","高野・田尻・日置・其倉","40",32,42
2018,2,28,"一志","高野・田尻・日置・其倉","41",36,38
2018,2,28,"一志","高野・田尻・日置・其倉","42",47,57
2018,2,28,"一志","高野・田尻・日置・其倉","43",49,37
2018,2,28,"一志","高野・田尻・日置・其倉","44",37,37
2018,2,28,"一志","高野・田尻・日置・其倉","45",41,54
2018,2,28,"一志","高野・田尻・日置・其倉","46",52,49
2018,2,28,"一志","高野・田尻・日置・其倉","47",52,34
2018,2,28,"一志","高野・田尻・日置・其倉","48",44,40
2018,2,28,"一志","高野・田尻・日置・其倉","49",29,37
2018,2,28,"一志","高野・田尻・日置・其倉","50",49,44
2018,2,28,"一志","高野・田尻・日置・其倉","51",36,26
2018,2,28,"一志","高野・田尻・日置・其倉","52",43,46
2018,2,28,"一志","高野・田尻・日置・其倉","53",29,47
2018,2,28,"一志","高野・田尻・日置・其倉","54",34,24
2018,2,28,"一志","高野・田尻・日置・其倉","55",39,33
2018,2,28,"一志","高野・田尻・日置・其倉","56",27,31
2018,2,28,"一志","高野・田尻・日置・其倉","57",21,28
2018,2,28,"一志","高野・田尻・日置・其倉","58",38,28
2018,2,28,"一志","高野・田尻・日置・其倉","59",38,27
2018,2,28,"一志","高野・田尻・日置・其倉","60",28,26
2018,2,28,"一志","高野・田尻・日置・其倉","61",43,49
2018,2,28,"一志","高野・田尻・日置・其倉","62",33,27
2018,2,28,"一志","高野・田尻・日置・其倉","63",23,33
2018,2,28,"一志","高野・田尻・日置・其倉","64",24,40
2018,2,28,"一志","高野・田尻・日置・其倉","65",42,41
2018,2,28,"一志","高野・田尻・日置・其倉","66",34,46
2018,2,28,"一志","高野・田尻・日置・其倉","67",36,47
2018,2,28,"一志","高野・田尻・日置・其倉","68",57,55
2018,2,28,"一志","高野・田尻・日置・其倉","69",61,60
2018,2,28,"一志","高野・田尻・日置・其倉","70",53,62
2018,2,28,"一志","高野・田尻・日置・其倉","71",35,29
2018,2,28,"一志","高野・田尻・日置・其倉","72",17,30
2018,2,28,"一志","高野・田尻・日置・其倉","73",42,48
2018,2,28,"一志","高野・田尻・日置・其倉","74",40,40
2018,2,28,"一志","高野・田尻・日置・其倉","75",40,54
2018,2,28,"一志","高野・田尻・日置・其倉","76",34,37
2018,2,28,"一志","高野・田尻・日置・其倉","77",41,45
2018,2,28,"一志","高野・田尻・日置・其倉","78",32,43
2018,2,28,"一志","高野・田尻・日置・其倉","79",36,28
2018,2,28,"一志","高野・田尻・日置・其倉","80",22,23
2018,2,28,"一志","高野・田尻・日置・其倉","81",25,30
2018,2,28,"一志","高野・田尻・日置・其倉","82",31,29
2018,2,28,"一志","高野・田尻・日置・其倉","83",18,26
2018,2,28,"一志","高野・田尻・日置・其倉","84",18,24
2018,2,28,"一志","高野・田尻・日置・其倉","85",14,19
2018,2,28,"一志","高野・田尻・日置・其倉","86",8,16
2018,2,28,"一志","高野・田尻・日置・其倉","87",14,10
2018,2,28,"一志","高野・田尻・日置・其倉","88",7,20
2018,2,28,"一志","高野・田尻・日置・其倉","89",4,14
2018,2,28,"一志","高野・田尻・日置・其倉","90",5,15
2018,2,28,"一志","高野・田尻・日置・其倉","91",3,10
2018,2,28,"一志","高野・田尻・日置・其倉","92",1,9
2018,2,28,"一志","高野・田尻・日置・其倉","93",3,4
2018,2,28,"一志","高野・田尻・日置・其倉","94",3,10
2018,2,28,"一志","高野・田尻・日置・其倉","95",0,5
2018,2,28,"一志","高野・田尻・日置・其倉","96",2,3
2018,2,28,"一志","高野・田尻・日置・其倉","97",0,1
2018,2,28,"一志","高野・田尻・日置・其倉","98",1,5
2018,2,28,"一志","高野・田尻・日置・其倉","99",0,0
2018,2,28,"一志","高野・田尻・日置・其倉","100+",0,1
2018,2,28,"白山","家城","0",5,4
2018,2,28,"白山","家城","1",4,7
2018,2,28,"白山","家城","2",3,10
2018,2,28,"白山","家城","3",4,3
2018,2,28,"白山","家城","4",5,6
2018,2,28,"白山","家城","5",4,0
2018,2,28,"白山","家城","6",3,3
2018,2,28,"白山","家城","7",8,5
2018,2,28,"白山","家城","8",6,2
2018,2,28,"白山","家城","9",6,3
2018,2,28,"白山","家城","10",4,11
2018,2,28,"白山","家城","11",6,7
2018,2,28,"白山","家城","12",2,1
2018,2,28,"白山","家城","13",8,9
2018,2,28,"白山","家城","14",7,4
2018,2,28,"白山","家城","15",3,6
2018,2,28,"白山","家城","16",6,6
2018,2,28,"白山","家城","17",7,6
2018,2,28,"白山","家城","18",6,2
2018,2,28,"白山","家城","19",19,4
2018,2,28,"白山","家城","20",4,10
2018,2,28,"白山","家城","21",11,5
2018,2,28,"白山","家城","22",18,3
2018,2,28,"白山","家城","23",17,5
2018,2,28,"白山","家城","24",15,8
2018,2,28,"白山","家城","25",13,4
2018,2,28,"白山","家城","26",18,9
2018,2,28,"白山","家城","27",5,3
2018,2,28,"白山","家城","28",9,3
2018,2,28,"白山","家城","29",10,7
2018,2,28,"白山","家城","30",3,6
2018,2,28,"白山","家城","31",11,4
2018,2,28,"白山","家城","32",9,6
2018,2,28,"白山","家城","33",12,4
2018,2,28,"白山","家城","34",8,4
2018,2,28,"白山","家城","35",5,7
2018,2,28,"白山","家城","36",7,3
2018,2,28,"白山","家城","37",9,5
2018,2,28,"白山","家城","38",8,8
2018,2,28,"白山","家城","39",6,11
2018,2,28,"白山","家城","40",9,6
2018,2,28,"白山","家城","41",9,7
2018,2,28,"白山","家城","42",13,6
2018,2,28,"白山","家城","43",10,11
2018,2,28,"白山","家城","44",12,8
2018,2,28,"白山","家城","45",10,12
2018,2,28,"白山","家城","46",13,14
2018,2,28,"白山","家城","47",6,4
2018,2,28,"白山","家城","48",12,8
2018,2,28,"白山","家城","49",15,6
2018,2,28,"白山","家城","50",14,11
2018,2,28,"白山","家城","51",9,6
2018,2,28,"白山","家城","52",13,14
2018,2,28,"白山","家城","53",14,10
2018,2,28,"白山","家城","54",9,11
2018,2,28,"白山","家城","55",10,15
2018,2,28,"白山","家城","56",9,9
2018,2,28,"白山","家城","57",13,8
2018,2,28,"白山","家城","58",10,12
2018,2,28,"白山","家城","59",16,12
2018,2,28,"白山","家城","60",18,16
2018,2,28,"白山","家城","61",12,6
2018,2,28,"白山","家城","62",12,16
2018,2,28,"白山","家城","63",12,13
2018,2,28,"白山","家城","64",14,12
2018,2,28,"白山","家城","65",20,9
2018,2,28,"白山","家城","66",15,15
2018,2,28,"白山","家城","67",18,16
2018,2,28,"白山","家城","68",12,17
2018,2,28,"白山","家城","69",20,20
2018,2,28,"白山","家城","70",19,20
2018,2,28,"白山","家城","71",11,16
2018,2,28,"白山","家城","72",7,13
2018,2,28,"白山","家城","73",15,15
2018,2,28,"白山","家城","74",15,15
2018,2,28,"白山","家城","75",12,20
2018,2,28,"白山","家城","76",17,15
2018,2,28,"白山","家城","77",13,19
2018,2,28,"白山","家城","78",11,23
2018,2,28,"白山","家城","79",15,13
2018,2,28,"白山","家城","80",17,19
2018,2,28,"白山","家城","81",11,11
2018,2,28,"白山","家城","82",8,13
2018,2,28,"白山","家城","83",8,12
2018,2,28,"白山","家城","84",8,17
2018,2,28,"白山","家城","85",8,15
2018,2,28,"白山","家城","86",7,13
2018,2,28,"白山","家城","87",5,22
2018,2,28,"白山","家城","88",1,9
2018,2,28,"白山","家城","89",3,12
2018,2,28,"白山","家城","90",1,7
2018,2,28,"白山","家城","91",0,6
2018,2,28,"白山","家城","92",4,7
2018,2,28,"白山","家城","93",2,4
2018,2,28,"白山","家城","94",1,3
2018,2,28,"白山","家城","95",0,3
2018,2,28,"白山","家城","96",0,1
2018,2,28,"白山","家城","97",1,2
2018,2,28,"白山","家城","98",0,2
2018,2,28,"白山","家城","99",0,0
2018,2,28,"白山","家城","100+",0,1
2018,2,28,"白山","川口","0",3,3
2018,2,28,"白山","川口","1",3,4
2018,2,28,"白山","川口","2",1,6
2018,2,28,"白山","川口","3",3,4
2018,2,28,"白山","川口","4",10,4
2018,2,28,"白山","川口","5",5,8
2018,2,28,"白山","川口","6",7,4
2018,2,28,"白山","川口","7",10,8
2018,2,28,"白山","川口","8",6,4
2018,2,28,"白山","川口","9",8,8
2018,2,28,"白山","川口","10",8,7
2018,2,28,"白山","川口","11",13,9
2018,2,28,"白山","川口","12",7,13
2018,2,28,"白山","川口","13",6,11
2018,2,28,"白山","川口","14",8,5
2018,2,28,"白山","川口","15",6,5
2018,2,28,"白山","川口","16",14,7
2018,2,28,"白山","川口","17",10,12
2018,2,28,"白山","川口","18",9,11
2018,2,28,"白山","川口","19",14,12
2018,2,28,"白山","川口","20",13,13
2018,2,28,"白山","川口","21",7,11
2018,2,28,"白山","川口","22",12,8
2018,2,28,"白山","川口","23",7,6
2018,2,28,"白山","川口","24",10,12
2018,2,28,"白山","川口","25",9,8
2018,2,28,"白山","川口","26",8,8
2018,2,28,"白山","川口","27",5,9
2018,2,28,"白山","川口","28",8,10
2018,2,28,"白山","川口","29",5,5
2018,2,28,"白山","川口","30",7,4
2018,2,28,"白山","川口","31",8,6
2018,2,28,"白山","川口","32",9,5
2018,2,28,"白山","川口","33",10,10
2018,2,28,"白山","川口","34",11,10
2018,2,28,"白山","川口","35",7,6
2018,2,28,"白山","川口","36",6,7
2018,2,28,"白山","川口","37",13,15
2018,2,28,"白山","川口","38",10,10
2018,2,28,"白山","川口","39",10,12
2018,2,28,"白山","川口","40",14,12
2018,2,28,"白山","川口","41",17,9
2018,2,28,"白山","川口","42",8,10
2018,2,28,"白山","川口","43",13,15
2018,2,28,"白山","川口","44",15,12
2018,2,28,"白山","川口","45",15,16
2018,2,28,"白山","川口","46",25,13
2018,2,28,"白山","川口","47",12,10
2018,2,28,"白山","川口","48",17,21
2018,2,28,"白山","川口","49",17,18
2018,2,28,"白山","川口","50",16,14
2018,2,28,"白山","川口","51",13,8
2018,2,28,"白山","川口","52",13,15
2018,2,28,"白山","川口","53",14,22
2018,2,28,"白山","川口","54",12,14
2018,2,28,"白山","川口","55",15,20
2018,2,28,"白山","川口","56",21,13
2018,2,28,"白山","川口","57",18,12
2018,2,28,"白山","川口","58",16,15
2018,2,28,"白山","川口","59",15,18
2018,2,28,"白山","川口","60",19,11
2018,2,28,"白山","川口","61",17,18
2018,2,28,"白山","川口","62",12,11
2018,2,28,"白山","川口","63",19,18
2018,2,28,"白山","川口","64",17,25
2018,2,28,"白山","川口","65",15,17
2018,2,28,"白山","川口","66",18,17
2018,2,28,"白山","川口","67",22,16
2018,2,28,"白山","川口","68",16,25
2018,2,28,"白山","川口","69",30,38
2018,2,28,"白山","川口","70",17,31
2018,2,28,"白山","川口","71",18,20
2018,2,28,"白山","川口","72",10,15
2018,2,28,"白山","川口","73",28,21
2018,2,28,"白山","川口","74",23,16
2018,2,28,"白山","川口","75",20,13
2018,2,28,"白山","川口","76",17,24
2018,2,28,"白山","川口","77",15,16
2018,2,28,"白山","川口","78",13,20
2018,2,28,"白山","川口","79",12,19
2018,2,28,"白山","川口","80",11,22
2018,2,28,"白山","川口","81",14,19
2018,2,28,"白山","川口","82",6,20
2018,2,28,"白山","川口","83",10,23
2018,2,28,"白山","川口","84",14,23
2018,2,28,"白山","川口","85",9,22
2018,2,28,"白山","川口","86",6,10
2018,2,28,"白山","川口","87",9,13
2018,2,28,"白山","川口","88",10,10
2018,2,28,"白山","川口","89",4,12
2018,2,28,"白山","川口","90",6,9
2018,2,28,"白山","川口","91",1,5
2018,2,28,"白山","川口","92",2,6
2018,2,28,"白山","川口","93",1,7
2018,2,28,"白山","川口","94",1,2
2018,2,28,"白山","川口","95",1,2
2018,2,28,"白山","川口","96",0,3
2018,2,28,"白山","川口","97",0,4
2018,2,28,"白山","川口","98",0,2
2018,2,28,"白山","川口","99",0,0
2018,2,28,"白山","川口","100+",0,3
2018,2,28,"白山","大三","0",8,6
2018,2,28,"白山","大三","1",7,11
2018,2,28,"白山","大三","2",11,7
2018,2,28,"白山","大三","3",10,7
2018,2,28,"白山","大三","4",7,8
2018,2,28,"白山","大三","5",15,17
2018,2,28,"白山","大三","6",12,12
2018,2,28,"白山","大三","7",18,18
2018,2,28,"白山","大三","8",15,14
2018,2,28,"白山","大三","9",11,13
2018,2,28,"白山","大三","10",13,16
2018,2,28,"白山","大三","11",10,15
2018,2,28,"白山","大三","12",16,15
2018,2,28,"白山","大三","13",14,9
2018,2,28,"白山","大三","14",10,13
2018,2,28,"白山","大三","15",13,20
2018,2,28,"白山","大三","16",12,15
2018,2,28,"白山","大三","17",18,12
2018,2,28,"白山","大三","18",12,10
2018,2,28,"白山","大三","19",23,16
2018,2,28,"白山","大三","20",17,24
2018,2,28,"白山","大三","21",14,15
2018,2,28,"白山","大三","22",16,15
2018,2,28,"白山","大三","23",20,13
2018,2,28,"白山","大三","24",9,7
2018,2,28,"白山","大三","25",8,10
2018,2,28,"白山","大三","26",6,12
2018,2,28,"白山","大三","27",9,9
2018,2,28,"白山","大三","28",7,19
2018,2,28,"白山","大三","29",14,9
2018,2,28,"白山","大三","30",15,10
2018,2,28,"白山","大三","31",15,17
2018,2,28,"白山","大三","32",12,17
2018,2,28,"白山","大三","33",18,17
2018,2,28,"白山","大三","34",18,19
2018,2,28,"白山","大三","35",18,19
2018,2,28,"白山","大三","36",15,17
2018,2,28,"白山","大三","37",15,13
2018,2,28,"白山","大三","38",13,22
2018,2,28,"白山","大三","39",17,12
2018,2,28,"白山","大三","40",17,16
2018,2,28,"白山","大三","41",14,21
2018,2,28,"白山","大三","42",22,26
2018,2,28,"白山","大三","43",18,27
2018,2,28,"白山","大三","44",30,20
2018,2,28,"白山","大三","45",23,19
2018,2,28,"白山","大三","46",21,27
2018,2,28,"白山","大三","47",20,16
2018,2,28,"白山","大三","48",19,17
2018,2,28,"白山","大三","49",22,19
2018,2,28,"白山","大三","50",18,18
2018,2,28,"白山","大三","51",17,16
2018,2,28,"白山","大三","52",21,15
2018,2,28,"白山","大三","53",27,20
2018,2,28,"白山","大三","54",17,21
2018,2,28,"白山","大三","55",15,28
2018,2,28,"白山","大三","56",18,22
2018,2,28,"白山","大三","57",17,26
2018,2,28,"白山","大三","58",24,28
2018,2,28,"白山","大三","59",16,37
2018,2,28,"白山","大三","60",26,21
2018,2,28,"白山","大三","61",29,25
2018,2,28,"白山","大三","62",25,27
2018,2,28,"白山","大三","63",29,26
2018,2,28,"白山","大三","64",28,28
2018,2,28,"白山","大三","65",24,28
2018,2,28,"白山","大三","66",43,32
2018,2,28,"白山","大三","67",31,36
2018,2,28,"白山","大三","68",26,27
2018,2,28,"白山","大三","69",31,33
2018,2,28,"白山","大三","70",31,38
2018,2,28,"白山","大三","71",25,22
2018,2,28,"白山","大三","72",21,18
2018,2,28,"白山","大三","73",24,27
2018,2,28,"白山","大三","74",22,25
2018,2,28,"白山","大三","75",26,29
2018,2,28,"白山","大三","76",17,26
2018,2,28,"白山","大三","77",21,24
2018,2,28,"白山","大三","78",21,33
2018,2,28,"白山","大三","79",17,15
2018,2,28,"白山","大三","80",12,28
2018,2,28,"白山","大三","81",14,23
2018,2,28,"白山","大三","82",14,26
2018,2,28,"白山","大三","83",16,19
2018,2,28,"白山","大三","84",18,18
2018,2,28,"白山","大三","85",23,19
2018,2,28,"白山","大三","86",8,24
2018,2,28,"白山","大三","87",10,24
2018,2,28,"白山","大三","88",8,8
2018,2,28,"白山","大三","89",9,18
2018,2,28,"白山","大三","90",8,13
2018,2,28,"白山","大三","91",7,8
2018,2,28,"白山","大三","92",1,13
2018,2,28,"白山","大三","93",1,6
2018,2,28,"白山","大三","94",2,4
2018,2,28,"白山","大三","95",3,5
2018,2,28,"白山","大三","96",2,2
2018,2,28,"白山","大三","97",2,4
2018,2,28,"白山","大三","98",0,2
2018,2,28,"白山","大三","99",0,2
2018,2,28,"白山","大三","100+",0,5
2018,2,28,"白山","倭","0",7,3
2018,2,28,"白山","倭","1",4,0
2018,2,28,"白山","倭","2",3,4
2018,2,28,"白山","倭","3",3,7
2018,2,28,"白山","倭","4",3,4
2018,2,28,"白山","倭","5",1,5
2018,2,28,"白山","倭","6",3,6
2018,2,28,"白山","倭","7",9,2
2018,2,28,"白山","倭","8",11,4
2018,2,28,"白山","倭","9",9,8
2018,2,28,"白山","倭","10",5,5
2018,2,28,"白山","倭","11",6,7
2018,2,28,"白山","倭","12",8,14
2018,2,28,"白山","倭","13",9,6
2018,2,28,"白山","倭","14",3,13
2018,2,28,"白山","倭","15",3,5
2018,2,28,"白山","倭","16",7,11
2018,2,28,"白山","倭","17",9,5
2018,2,28,"白山","倭","18",11,8
2018,2,28,"白山","倭","19",6,9
2018,2,28,"白山","倭","20",10,11
2018,2,28,"白山","倭","21",2,8
2018,2,28,"白山","倭","22",4,9
2018,2,28,"白山","倭","23",7,9
2018,2,28,"白山","倭","24",2,9
2018,2,28,"白山","倭","25",6,10
2018,2,28,"白山","倭","26",6,5
2018,2,28,"白山","倭","27",8,6
2018,2,28,"白山","倭","28",6,14
2018,2,28,"白山","倭","29",6,4
2018,2,28,"白山","倭","30",10,6
2018,2,28,"白山","倭","31",7,4
2018,2,28,"白山","倭","32",13,8
2018,2,28,"白山","倭","33",3,3
2018,2,28,"白山","倭","34",8,7
2018,2,28,"白山","倭","35",5,7
2018,2,28,"白山","倭","36",7,6
2018,2,28,"白山","倭","37",7,3
2018,2,28,"白山","倭","38",8,9
2018,2,28,"白山","倭","39",10,8
2018,2,28,"白山","倭","40",12,18
2018,2,28,"白山","倭","41",13,17
2018,2,28,"白山","倭","42",7,9
2018,2,28,"白山","倭","43",20,5
2018,2,28,"白山","倭","44",8,18
2018,2,28,"白山","倭","45",14,13
2018,2,28,"白山","倭","46",14,11
2018,2,28,"白山","倭","47",11,5
2018,2,28,"白山","倭","48",12,15
2018,2,28,"白山","倭","49",11,14
2018,2,28,"白山","倭","50",10,15
2018,2,28,"白山","倭","51",10,7
2018,2,28,"白山","倭","52",10,9
2018,2,28,"白山","倭","53",14,15
2018,2,28,"白山","倭","54",13,15
2018,2,28,"白山","倭","55",10,15
2018,2,28,"白山","倭","56",17,15
2018,2,28,"白山","倭","57",14,16
2018,2,28,"白山","倭","58",16,9
2018,2,28,"白山","倭","59",16,15
2018,2,28,"白山","倭","60",19,12
2018,2,28,"白山","倭","61",13,11
2018,2,28,"白山","倭","62",13,15
2018,2,28,"白山","倭","63",15,11
2018,2,28,"白山","倭","64",16,18
2018,2,28,"白山","倭","65",15,16
2018,2,28,"白山","倭","66",18,27
2018,2,28,"白山","倭","67",28,18
2018,2,28,"白山","倭","68",21,15
2018,2,28,"白山","倭","69",15,26
2018,2,28,"白山","倭","70",24,18
2018,2,28,"白山","倭","71",12,18
2018,2,28,"白山","倭","72",9,13
2018,2,28,"白山","倭","73",18,21
2018,2,28,"白山","倭","74",9,24
2018,2,28,"白山","倭","75",17,14
2018,2,28,"白山","倭","76",16,19
2018,2,28,"白山","倭","77",22,17
2018,2,28,"白山","倭","78",11,21
2018,2,28,"白山","倭","79",16,15
2018,2,28,"白山","倭","80",14,16
2018,2,28,"白山","倭","81",7,24
2018,2,28,"白山","倭","82",17,17
2018,2,28,"白山","倭","83",9,13
2018,2,28,"白山","倭","84",11,12
2018,2,28,"白山","倭","85",10,19
2018,2,28,"白山","倭","86",8,11
2018,2,28,"白山","倭","87",13,13
2018,2,28,"白山","倭","88",5,8
2018,2,28,"白山","倭","89",6,17
2018,2,28,"白山","倭","90",5,8
2018,2,28,"白山","倭","91",3,7
2018,2,28,"白山","倭","92",1,5
2018,2,28,"白山","倭","93",1,4
2018,2,28,"白山","倭","94",2,5
2018,2,28,"白山","倭","95",0,3
2018,2,28,"白山","倭","96",1,3
2018,2,28,"白山","倭","97",1,0
2018,2,28,"白山","倭","98",0,0
2018,2,28,"白山","倭","99",0,1
2018,2,28,"白山","倭","100+",0,1
2018,2,28,"白山","八ッ山","0",2,0
2018,2,28,"白山","八ッ山","1",6,5
2018,2,28,"白山","八ッ山","2",3,3
2018,2,28,"白山","八ッ山","3",5,4
2018,2,28,"白山","八ッ山","4",4,5
2018,2,28,"白山","八ッ山","5",0,8
2018,2,28,"白山","八ッ山","6",4,3
2018,2,28,"白山","八ッ山","7",5,3
2018,2,28,"白山","八ッ山","8",6,5
2018,2,28,"白山","八ッ山","9",5,2
2018,2,28,"白山","八ッ山","10",4,1
2018,2,28,"白山","八ッ山","11",7,2
2018,2,28,"白山","八ッ山","12",5,6
2018,2,28,"白山","八ッ山","13",6,7
2018,2,28,"白山","八ッ山","14",4,9
2018,2,28,"白山","八ッ山","15",5,9
2018,2,28,"白山","八ッ山","16",8,3
2018,2,28,"白山","八ッ山","17",4,2
2018,2,28,"白山","八ッ山","18",7,3
2018,2,28,"白山","八ッ山","19",8,3
2018,2,28,"白山","八ッ山","20",2,4
2018,2,28,"白山","八ッ山","21",4,2
2018,2,28,"白山","八ッ山","22",5,3
2018,2,28,"白山","八ッ山","23",6,4
2018,2,28,"白山","八ッ山","24",3,5
2018,2,28,"白山","八ッ山","25",5,8
2018,2,28,"白山","八ッ山","26",4,3
2018,2,28,"白山","八ッ山","27",3,6
2018,2,28,"白山","八ッ山","28",8,4
2018,2,28,"白山","八ッ山","29",6,3
2018,2,28,"白山","八ッ山","30",7,5
2018,2,28,"白山","八ッ山","31",4,6
2018,2,28,"白山","八ッ山","32",1,5
2018,2,28,"白山","八ッ山","33",6,7
2018,2,28,"白山","八ッ山","34",6,7
2018,2,28,"白山","八ッ山","35",6,4
2018,2,28,"白山","八ッ山","36",2,9
2018,2,28,"白山","八ッ山","37",7,8
2018,2,28,"白山","八ッ山","38",8,5
2018,2,28,"白山","八ッ山","39",12,6
2018,2,28,"白山","八ッ山","40",11,7
2018,2,28,"白山","八ッ山","41",9,7
2018,2,28,"白山","八ッ山","42",5,11
2018,2,28,"白山","八ッ山","43",9,6
2018,2,28,"白山","八ッ山","44",7,8
2018,2,28,"白山","八ッ山","45",8,7
2018,2,28,"白山","八ッ山","46",9,6
2018,2,28,"白山","八ッ山","47",7,3
2018,2,28,"白山","八ッ山","48",10,8
2018,2,28,"白山","八ッ山","49",10,13
2018,2,28,"白山","八ッ山","50",6,8
2018,2,28,"白山","八ッ山","51",7,2
2018,2,28,"白山","八ッ山","52",4,7
2018,2,28,"白山","八ッ山","53",5,14
2018,2,28,"白山","八ッ山","54",15,10
2018,2,28,"白山","八ッ山","55",8,8
2018,2,28,"白山","八ッ山","56",10,11
2018,2,28,"白山","八ッ山","57",17,7
2018,2,28,"白山","八ッ山","58",13,8
2018,2,28,"白山","八ッ山","59",6,14
2018,2,28,"白山","八ッ山","60",14,8
2018,2,28,"白山","八ッ山","61",8,7
2018,2,28,"白山","八ッ山","62",10,8
2018,2,28,"白山","八ッ山","63",9,16
2018,2,28,"白山","八ッ山","64",9,18
2018,2,28,"白山","八ッ山","65",14,14
2018,2,28,"白山","八ッ山","66",13,13
2018,2,28,"白山","八ッ山","67",15,12
2018,2,28,"白山","八ッ山","68",15,16
2018,2,28,"白山","八ッ山","69",23,21
2018,2,28,"白山","八ッ山","70",12,24
2018,2,28,"白山","八ッ山","71",16,10
2018,2,28,"白山","八ッ山","72",10,9
2018,2,28,"白山","八ッ山","73",9,12
2018,2,28,"白山","八ッ山","74",12,18
2018,2,28,"白山","八ッ山","75",9,10
2018,2,28,"白山","八ッ山","76",10,16
2018,2,28,"白山","八ッ山","77",7,7
2018,2,28,"白山","八ッ山","78",13,14
2018,2,28,"白山","八ッ山","79",7,13
2018,2,28,"白山","八ッ山","80",9,16
2018,2,28,"白山","八ッ山","81",7,13
2018,2,28,"白山","八ッ山","82",13,9
2018,2,28,"白山","八ッ山","83",8,8
2018,2,28,"白山","八ッ山","84",10,8
2018,2,28,"白山","八ッ山","85",6,12
2018,2,28,"白山","八ッ山","86",2,7
2018,2,28,"白山","八ッ山","87",11,12
2018,2,28,"白山","八ッ山","88",4,7
2018,2,28,"白山","八ッ山","89",8,12
2018,2,28,"白山","八ッ山","90",3,7
2018,2,28,"白山","八ッ山","91",2,5
2018,2,28,"白山","八ッ山","92",0,2
2018,2,28,"白山","八ッ山","93",1,5
2018,2,28,"白山","八ッ山","94",1,2
2018,2,28,"白山","八ッ山","95",1,1
2018,2,28,"白山","八ッ山","96",1,3
2018,2,28,"白山","八ッ山","97",1,2
2018,2,28,"白山","八ッ山","98",1,1
2018,2,28,"白山","八ッ山","99",0,1
2018,2,28,"白山","八ッ山","100+",0,2
2018,2,28,"美杉","竹原・八手俣","0",1,0
2018,2,28,"美杉","竹原・八手俣","1",1,0
2018,2,28,"美杉","竹原・八手俣","2",1,0
2018,2,28,"美杉","竹原・八手俣","3",0,2
2018,2,28,"美杉","竹原・八手俣","4",0,3
2018,2,28,"美杉","竹原・八手俣","5",1,4
2018,2,28,"美杉","竹原・八手俣","6",1,2
2018,2,28,"美杉","竹原・八手俣","7",0,1
2018,2,28,"美杉","竹原・八手俣","8",2,2
2018,2,28,"美杉","竹原・八手俣","9",0,1
2018,2,28,"美杉","竹原・八手俣","10",1,2
2018,2,28,"美杉","竹原・八手俣","11",1,2
2018,2,28,"美杉","竹原・八手俣","12",0,0
2018,2,28,"美杉","竹原・八手俣","13",1,2
2018,2,28,"美杉","竹原・八手俣","14",1,1
2018,2,28,"美杉","竹原・八手俣","15",0,4
2018,2,28,"美杉","竹原・八手俣","16",0,1
2018,2,28,"美杉","竹原・八手俣","17",3,1
2018,2,28,"美杉","竹原・八手俣","18",1,3
2018,2,28,"美杉","竹原・八手俣","19",0,1
2018,2,28,"美杉","竹原・八手俣","20",2,2
2018,2,28,"美杉","竹原・八手俣","21",1,4
2018,2,28,"美杉","竹原・八手俣","22",2,1
2018,2,28,"美杉","竹原・八手俣","23",4,3
2018,2,28,"美杉","竹原・八手俣","24",1,0
2018,2,28,"美杉","竹原・八手俣","25",0,4
2018,2,28,"美杉","竹原・八手俣","26",1,1
2018,2,28,"美杉","竹原・八手俣","27",3,0
2018,2,28,"美杉","竹原・八手俣","28",0,0
2018,2,28,"美杉","竹原・八手俣","29",0,1
2018,2,28,"美杉","竹原・八手俣","30",3,1
2018,2,28,"美杉","竹原・八手俣","31",0,1
2018,2,28,"美杉","竹原・八手俣","32",2,1
2018,2,28,"美杉","竹原・八手俣","33",0,3
2018,2,28,"美杉","竹原・八手俣","34",3,4
2018,2,28,"美杉","竹原・八手俣","35",0,1
2018,2,28,"美杉","竹原・八手俣","36",1,2
2018,2,28,"美杉","竹原・八手俣","37",1,2
2018,2,28,"美杉","竹原・八手俣","38",2,5
2018,2,28,"美杉","竹原・八手俣","39",0,3
2018,2,28,"美杉","竹原・八手俣","40",3,1
2018,2,28,"美杉","竹原・八手俣","41",0,4
2018,2,28,"美杉","竹原・八手俣","42",2,5
2018,2,28,"美杉","竹原・八手俣","43",2,3
2018,2,28,"美杉","竹原・八手俣","44",4,1
2018,2,28,"美杉","竹原・八手俣","45",4,2
2018,2,28,"美杉","竹原・八手俣","46",2,4
2018,2,28,"美杉","竹原・八手俣","47",2,5
2018,2,28,"美杉","竹原・八手俣","48",3,3
2018,2,28,"美杉","竹原・八手俣","49",4,3
2018,2,28,"美杉","竹原・八手俣","50",8,3
