﻿"年","月","日","地域","地区","年齢","男","女"
2018,1,31,"白山","家城","47",5,2
2018,1,31,"白山","家城","48",12,8
2018,1,31,"白山","家城","49",14,8
2018,1,31,"白山","家城","50",15,10
2018,1,31,"白山","家城","51",9,8
2018,1,31,"白山","家城","52",14,13
2018,1,31,"白山","家城","53",14,8
2018,1,31,"白山","家城","54",8,13
2018,1,31,"白山","家城","55",10,14
2018,1,31,"白山","家城","56",9,8
2018,1,31,"白山","家城","57",13,9
2018,1,31,"白山","家城","58",9,14
2018,1,31,"白山","家城","59",18,10
2018,1,31,"白山","家城","60",18,15
2018,1,31,"白山","家城","61",10,7
2018,1,31,"白山","家城","62",13,15
2018,1,31,"白山","家城","63",12,15
2018,1,31,"白山","家城","64",16,11
2018,1,31,"白山","家城","65",21,11
2018,1,31,"白山","家城","66",12,12
2018,1,31,"白山","家城","67",19,17
2018,1,31,"白山","家城","68",13,16
2018,1,31,"白山","家城","69",18,21
2018,1,31,"白山","家城","70",18,20
2018,1,31,"白山","家城","71",12,15
2018,1,31,"白山","家城","72",6,14
2018,1,31,"白山","家城","73",17,17
2018,1,31,"白山","家城","74",14,16
2018,1,31,"白山","家城","75",13,16
2018,1,31,"白山","家城","76",16,16
2018,1,31,"白山","家城","77",12,20
2018,1,31,"白山","家城","78",14,23
2018,1,31,"白山","家城","79",13,11
2018,1,31,"白山","家城","80",17,19
2018,1,31,"白山","家城","81",10,11
2018,1,31,"白山","家城","82",8,16
2018,1,31,"白山","家城","83",9,10
2018,1,31,"白山","家城","84",9,19
2018,1,31,"白山","家城","85",8,12
2018,1,31,"白山","家城","86",7,16
2018,1,31,"白山","家城","87",5,22
2018,1,31,"白山","家城","88",1,7
2018,1,31,"白山","家城","89",4,11
2018,1,31,"白山","家城","90",0,7
2018,1,31,"白山","家城","91",1,7
2018,1,31,"白山","家城","92",4,6
2018,1,31,"白山","家城","93",3,4
2018,1,31,"白山","家城","94",0,4
2018,1,31,"白山","家城","95",0,2
2018,1,31,"白山","家城","96",0,1
2018,1,31,"白山","家城","97",1,2
2018,1,31,"白山","家城","98",0,2
2018,1,31,"白山","家城","99",0,0
2018,1,31,"白山","家城","100+",0,1
2018,1,31,"白山","川口","0",3,2
2018,1,31,"白山","川口","1",3,4
2018,1,31,"白山","川口","2",1,6
2018,1,31,"白山","川口","3",3,4
2018,1,31,"白山","川口","4",10,5
2018,1,31,"白山","川口","5",5,7
2018,1,31,"白山","川口","6",8,5
2018,1,31,"白山","川口","7",9,8
2018,1,31,"白山","川口","8",7,3
2018,1,31,"白山","川口","9",8,9
2018,1,31,"白山","川口","10",7,6
2018,1,31,"白山","川口","11",15,10
2018,1,31,"白山","川口","12",5,12
2018,1,31,"白山","川口","13",8,11
2018,1,31,"白山","川口","14",6,5
2018,1,31,"白山","川口","15",7,5
2018,1,31,"白山","川口","16",14,7
2018,1,31,"白山","川口","17",10,13
2018,1,31,"白山","川口","18",9,11
2018,1,31,"白山","川口","19",13,14
2018,1,31,"白山","川口","20",15,11
2018,1,31,"白山","川口","21",7,10
2018,1,31,"白山","川口","22",10,8
2018,1,31,"白山","川口","23",9,6
2018,1,31,"白山","川口","24",9,11
2018,1,31,"白山","川口","25",9,8
2018,1,31,"白山","川口","26",9,8
2018,1,31,"白山","川口","27",4,11
2018,1,31,"白山","川口","28",8,9
2018,1,31,"白山","川口","29",5,5
2018,1,31,"白山","川口","30",7,6
2018,1,31,"白山","川口","31",9,5
2018,1,31,"白山","川口","32",10,6
2018,1,31,"白山","川口","33",9,9
2018,1,31,"白山","川口","34",10,10
2018,1,31,"白山","川口","35",8,6
2018,1,31,"白山","川口","36",5,7
2018,1,31,"白山","川口","37",16,15
2018,1,31,"白山","川口","38",10,12
2018,1,31,"白山","川口","39",12,11
2018,1,31,"白山","川口","40",11,12
2018,1,31,"白山","川口","41",17,11
2018,1,31,"白山","川口","42",9,7
2018,1,31,"白山","川口","43",13,15
2018,1,31,"白山","川口","44",17,15
2018,1,31,"白山","川口","45",12,15
2018,1,31,"白山","川口","46",25,11
2018,1,31,"白山","川口","47",15,13
2018,1,31,"白山","川口","48",15,19
2018,1,31,"白山","川口","49",19,19
2018,1,31,"白山","川口","50",13,13
2018,1,31,"白山","川口","51",14,7
2018,1,31,"白山","川口","52",12,20
2018,1,31,"白山","川口","53",15,19
2018,1,31,"白山","川口","54",14,13
2018,1,31,"白山","川口","55",16,20
2018,1,31,"白山","川口","56",20,13
2018,1,31,"白山","川口","57",17,11
2018,1,31,"白山","川口","58",15,15
2018,1,31,"白山","川口","59",16,21
2018,1,31,"白山","川口","60",20,9
2018,1,31,"白山","川口","61",15,18
2018,1,31,"白山","川口","62",13,12
2018,1,31,"白山","川口","63",17,17
2018,1,31,"白山","川口","64",21,27
2018,1,31,"白山","川口","65",12,16
2018,1,31,"白山","川口","66",19,16
2018,1,31,"白山","川口","67",21,19
2018,1,31,"白山","川口","68",17,23
2018,1,31,"白山","川口","69",31,39
2018,1,31,"白山","川口","70",16,30
2018,1,31,"白山","川口","71",17,21
2018,1,31,"白山","川口","72",11,14
2018,1,31,"白山","川口","73",29,20
2018,1,31,"白山","川口","74",23,18
2018,1,31,"白山","川口","75",20,13
2018,1,31,"白山","川口","76",15,23
2018,1,31,"白山","川口","77",14,16
2018,1,31,"白山","川口","78",13,21
2018,1,31,"白山","川口","79",12,20
2018,1,31,"白山","川口","80",12,23
2018,1,31,"白山","川口","81",14,16
2018,1,31,"白山","川口","82",8,24
2018,1,31,"白山","川口","83",9,20
2018,1,31,"白山","川口","84",14,24
2018,1,31,"白山","川口","85",10,22
2018,1,31,"白山","川口","86",8,11
2018,1,31,"白山","川口","87",10,14
2018,1,31,"白山","川口","88",9,8
2018,1,31,"白山","川口","89",5,12
2018,1,31,"白山","川口","90",5,8
2018,1,31,"白山","川口","91",0,5
2018,1,31,"白山","川口","92",3,7
2018,1,31,"白山","川口","93",1,6
2018,1,31,"白山","川口","94",1,2
2018,1,31,"白山","川口","95",1,3
2018,1,31,"白山","川口","96",0,2
2018,1,31,"白山","川口","97",0,4
2018,1,31,"白山","川口","98",0,2
2018,1,31,"白山","川口","99",0,1
2018,1,31,"白山","川口","100+",0,2
2018,1,31,"白山","大三","0",7,7
2018,1,31,"白山","大三","1",7,11
2018,1,31,"白山","大三","2",12,7
2018,1,31,"白山","大三","3",9,6
2018,1,31,"白山","大三","4",8,9
2018,1,31,"白山","大三","5",15,16
2018,1,31,"白山","大三","6",13,13
2018,1,31,"白山","大三","7",18,17
2018,1,31,"白山","大三","8",14,14
2018,1,31,"白山","大三","9",12,14
2018,1,31,"白山","大三","10",11,15
2018,1,31,"白山","大三","11",10,15
2018,1,31,"白山","大三","12",18,15
2018,1,31,"白山","大三","13",14,10
2018,1,31,"白山","大三","14",9,14
2018,1,31,"白山","大三","15",12,19
2018,1,31,"白山","大三","16",15,15
2018,1,31,"白山","大三","17",17,12
2018,1,31,"白山","大三","18",12,10
2018,1,31,"白山","大三","19",23,15
2018,1,31,"白山","大三","20",20,28
2018,1,31,"白山","大三","21",15,15
2018,1,31,"白山","大三","22",18,13
2018,1,31,"白山","大三","23",21,12
2018,1,31,"白山","大三","24",9,8
2018,1,31,"白山","大三","25",8,10
2018,1,31,"白山","大三","26",7,11
2018,1,31,"白山","大三","27",10,10
2018,1,31,"白山","大三","28",9,20
2018,1,31,"白山","大三","29",12,8
2018,1,31,"白山","大三","30",20,10
2018,1,31,"白山","大三","31",12,15
2018,1,31,"白山","大三","32",12,17
2018,1,31,"白山","大三","33",17,18
2018,1,31,"白山","大三","34",19,17
2018,1,31,"白山","大三","35",17,19
2018,1,31,"白山","大三","36",13,18
2018,1,31,"白山","大三","37",16,13
2018,1,31,"白山","大三","38",12,22
2018,1,31,"白山","大三","39",19,11
2018,1,31,"白山","大三","40",15,16
2018,1,31,"白山","大三","41",14,21
2018,1,31,"白山","大三","42",22,25
2018,1,31,"白山","大三","43",20,28
2018,1,31,"白山","大三","44",31,20
2018,1,31,"白山","大三","45",23,21
2018,1,31,"白山","大三","46",19,25
2018,1,31,"白山","大三","47",20,17
2018,1,31,"白山","大三","48",18,18
2018,1,31,"白山","大三","49",24,19
2018,1,31,"白山","大三","50",17,18
2018,1,31,"白山","大三","51",18,14
2018,1,31,"白山","大三","52",22,21
2018,1,31,"白山","大三","53",24,16
2018,1,31,"白山","大三","54",19,25
2018,1,31,"白山","大三","55",18,24
2018,1,31,"白山","大三","56",15,21
2018,1,31,"白山","大三","57",20,26
2018,1,31,"白山","大三","58",23,31
2018,1,31,"白山","大三","59",16,33
2018,1,31,"白山","大三","60",23,21
2018,1,31,"白山","大三","61",30,25
2018,1,31,"白山","大三","62",28,29
2018,1,31,"白山","大三","63",28,24
2018,1,31,"白山","大三","64",27,28
2018,1,31,"白山","大三","65",26,29
2018,1,31,"白山","大三","66",39,32
2018,1,31,"白山","大三","67",31,36
2018,1,31,"白山","大三","68",26,26
2018,1,31,"白山","大三","69",32,36
2018,1,31,"白山","大三","70",33,36
2018,1,31,"白山","大三","71",23,20
2018,1,31,"白山","大三","72",20,20
2018,1,31,"白山","大三","73",25,25
2018,1,31,"白山","大三","74",23,29
2018,1,31,"白山","大三","75",23,26
2018,1,31,"白山","大三","76",17,26
2018,1,31,"白山","大三","77",23,28
2018,1,31,"白山","大三","78",20,31
2018,1,31,"白山","大三","79",19,12
2018,1,31,"白山","大三","80",10,30
2018,1,31,"白山","大三","81",16,22
2018,1,31,"白山","大三","82",12,28
2018,1,31,"白山","大三","83",17,16
2018,1,31,"白山","大三","84",19,19
2018,1,31,"白山","大三","85",23,22
2018,1,31,"白山","大三","86",6,23
2018,1,31,"白山","大三","87",11,22
2018,1,31,"白山","大三","88",10,7
2018,1,31,"白山","大三","89",7,20
2018,1,31,"白山","大三","90",7,13
2018,1,31,"白山","大三","91",8,10
2018,1,31,"白山","大三","92",1,11
2018,1,31,"白山","大三","93",1,5
2018,1,31,"白山","大三","94",4,5
2018,1,31,"白山","大三","95",1,5
2018,1,31,"白山","大三","96",2,2
2018,1,31,"白山","大三","97",2,4
2018,1,31,"白山","大三","98",0,2
2018,1,31,"白山","大三","99",0,2
2018,1,31,"白山","大三","100+",0,4
2018,1,31,"白山","倭","0",7,3
2018,1,31,"白山","倭","1",4,1
2018,1,31,"白山","倭","2",3,3
2018,1,31,"白山","倭","3",3,7
2018,1,31,"白山","倭","4",3,4
2018,1,31,"白山","倭","5",1,5
2018,1,31,"白山","倭","6",5,6
2018,1,31,"白山","倭","7",8,2
2018,1,31,"白山","倭","8",10,4
2018,1,31,"白山","倭","9",10,9
2018,1,31,"白山","倭","10",5,6
2018,1,31,"白山","倭","11",5,7
2018,1,31,"白山","倭","12",8,12
2018,1,31,"白山","倭","13",11,6
2018,1,31,"白山","倭","14",1,14
2018,1,31,"白山","倭","15",4,4
2018,1,31,"白山","倭","16",6,14
2018,1,31,"白山","倭","17",11,3
2018,1,31,"白山","倭","18",9,8
2018,1,31,"白山","倭","19",5,11
2018,1,31,"白山","倭","20",10,9
2018,1,31,"白山","倭","21",3,8
2018,1,31,"白山","倭","22",2,9
2018,1,31,"白山","倭","23",8,7
2018,1,31,"白山","倭","24",4,9
2018,1,31,"白山","倭","25",5,11
2018,1,31,"白山","倭","26",6,4
2018,1,31,"白山","倭","27",8,7
2018,1,31,"白山","倭","28",6,13
2018,1,31,"白山","倭","29",7,5
2018,1,31,"白山","倭","30",9,5
2018,1,31,"白山","倭","31",9,4
2018,1,31,"白山","倭","32",11,8
2018,1,31,"白山","倭","33",4,3
2018,1,31,"白山","倭","34",9,10
2018,1,31,"白山","倭","35",3,4
2018,1,31,"白山","倭","36",7,5
2018,1,31,"白山","倭","37",10,3
2018,1,31,"白山","倭","38",8,11
2018,1,31,"白山","倭","39",7,6
2018,1,31,"白山","倭","40",12,19
2018,1,31,"白山","倭","41",15,16
2018,1,31,"白山","倭","42",7,9
2018,1,31,"白山","倭","43",18,5
2018,1,31,"白山","倭","44",9,18
2018,1,31,"白山","倭","45",15,12
2018,1,31,"白山","倭","46",12,11
2018,1,31,"白山","倭","47",12,8
2018,1,31,"白山","倭","48",11,14
2018,1,31,"白山","倭","49",12,13
2018,1,31,"白山","倭","50",9,15
2018,1,31,"白山","倭","51",11,7
2018,1,31,"白山","倭","52",10,9
2018,1,31,"白山","倭","53",14,14
2018,1,31,"白山","倭","54",13,15
2018,1,31,"白山","倭","55",10,17
2018,1,31,"白山","倭","56",19,14
2018,1,31,"白山","倭","57",14,17
2018,1,31,"白山","倭","58",15,9
2018,1,31,"白山","倭","59",17,15
2018,1,31,"白山","倭","60",17,14
2018,1,31,"白山","倭","61",13,7
2018,1,31,"白山","倭","62",13,15
2018,1,31,"白山","倭","63",15,13
2018,1,31,"白山","倭","64",17,18
2018,1,31,"白山","倭","65",15,16
2018,1,31,"白山","倭","66",18,26
2018,1,31,"白山","倭","67",30,18
2018,1,31,"白山","倭","68",18,16
2018,1,31,"白山","倭","69",17,24
2018,1,31,"白山","倭","70",22,20
2018,1,31,"白山","倭","71",11,16
2018,1,31,"白山","倭","72",10,16
2018,1,31,"白山","倭","73",17,20
2018,1,31,"白山","倭","74",12,23
2018,1,31,"白山","倭","75",15,13
2018,1,31,"白山","倭","76",17,20
2018,1,31,"白山","倭","77",21,19
2018,1,31,"白山","倭","78",11,20
2018,1,31,"白山","倭","79",16,16
2018,1,31,"白山","倭","80",14,16
2018,1,31,"白山","倭","81",7,22
2018,1,31,"白山","倭","82",16,18
2018,1,31,"白山","倭","83",11,11
2018,1,31,"白山","倭","84",9,12
2018,1,31,"白山","倭","85",10,18
2018,1,31,"白山","倭","86",10,13
2018,1,31,"白山","倭","87",11,11
2018,1,31,"白山","倭","88",4,11
2018,1,31,"白山","倭","89",6,18
2018,1,31,"白山","倭","90",5,8
2018,1,31,"白山","倭","91",3,6
2018,1,31,"白山","倭","92",2,5
2018,1,31,"白山","倭","93",0,5
2018,1,31,"白山","倭","94",2,4
2018,1,31,"白山","倭","95",0,3
2018,1,31,"白山","倭","96",1,3
2018,1,31,"白山","倭","97",1,0
2018,1,31,"白山","倭","98",0,1
2018,1,31,"白山","倭","99",0,0
2018,1,31,"白山","倭","100+",0,1
2018,1,31,"白山","八ッ山","0",2,1
2018,1,31,"白山","八ッ山","1",6,5
2018,1,31,"白山","八ッ山","2",4,3
2018,1,31,"白山","八ッ山","3",5,4
2018,1,31,"白山","八ッ山","4",4,5
2018,1,31,"白山","八ッ山","5",0,8
2018,1,31,"白山","八ッ山","6",4,3
2018,1,31,"白山","八ッ山","7",5,3
2018,1,31,"白山","八ッ山","8",6,6
2018,1,31,"白山","八ッ山","9",5,1
2018,1,31,"白山","八ッ山","10",4,1
2018,1,31,"白山","八ッ山","11",7,2
2018,1,31,"白山","八ッ山","12",5,6
2018,1,31,"白山","八ッ山","13",6,7
2018,1,31,"白山","八ッ山","14",7,11
2018,1,31,"白山","八ッ山","15",2,7
2018,1,31,"白山","八ッ山","16",8,3
2018,1,31,"白山","八ッ山","17",4,3
2018,1,31,"白山","八ッ山","18",7,3
2018,1,31,"白山","八ッ山","19",9,2
2018,1,31,"白山","八ッ山","20",1,4
2018,1,31,"白山","八ッ山","21",5,2
2018,1,31,"白山","八ッ山","22",4,3
2018,1,31,"白山","八ッ山","23",6,4
2018,1,31,"白山","八ッ山","24",4,6
2018,1,31,"白山","八ッ山","25",6,7
2018,1,31,"白山","八ッ山","26",2,4
2018,1,31,"白山","八ッ山","27",3,6
2018,1,31,"白山","八ッ山","28",9,5
2018,1,31,"白山","八ッ山","29",5,2
2018,1,31,"白山","八ッ山","30",8,6
2018,1,31,"白山","八ッ山","31",4,5
2018,1,31,"白山","八ッ山","32",0,5
2018,1,31,"白山","八ッ山","33",6,7
2018,1,31,"白山","八ッ山","34",7,8
2018,1,31,"白山","八ッ山","35",5,3
2018,1,31,"白山","八ッ山","36",3,9
2018,1,31,"白山","八ッ山","37",6,8
2018,1,31,"白山","八ッ山","38",10,5
2018,1,31,"白山","八ッ山","39",11,7
2018,1,31,"白山","八ッ山","40",10,6
2018,1,31,"白山","八ッ山","41",8,9
2018,1,31,"白山","八ッ山","42",6,10
2018,1,31,"白山","八ッ山","43",10,5
2018,1,31,"白山","八ッ山","44",5,10
2018,1,31,"白山","八ッ山","45",9,5
2018,1,31,"白山","八ッ山","46",8,6
2018,1,31,"白山","八ッ山","47",8,3
2018,1,31,"白山","八ッ山","48",13,8
2018,1,31,"白山","八ッ山","49",7,15
2018,1,31,"白山","八ッ山","50",5,6
2018,1,31,"白山","八ッ山","51",7,2
2018,1,31,"白山","八ッ山","52",4,8
2018,1,31,"白山","八ッ山","53",5,13
2018,1,31,"白山","八ッ山","54",16,11
2018,1,31,"白山","八ッ山","55",8,8
2018,1,31,"白山","八ッ山","56",11,10
2018,1,31,"白山","八ッ山","57",17,7
2018,1,31,"白山","八ッ山","58",12,9
2018,1,31,"白山","八ッ山","59",5,14
2018,1,31,"白山","八ッ山","60",15,8
2018,1,31,"白山","八ッ山","61",7,9
2018,1,31,"白山","八ッ山","62",11,8
2018,1,31,"白山","八ッ山","63",10,16
2018,1,31,"白山","八ッ山","64",8,16
2018,1,31,"白山","八ッ山","65",15,14
2018,1,31,"白山","八ッ山","66",12,13
2018,1,31,"白山","八ッ山","67",14,12
2018,1,31,"白山","八ッ山","68",20,18
2018,1,31,"白山","八ッ山","69",18,20
2018,1,31,"白山","八ッ山","70",14,22
2018,1,31,"白山","八ッ山","71",15,11
2018,1,31,"白山","八ッ山","72",10,10
2018,1,31,"白山","八ッ山","73",11,11
2018,1,31,"白山","八ッ山","74",10,18
2018,1,31,"白山","八ッ山","75",9,11
2018,1,31,"白山","八ッ山","76",10,15
2018,1,31,"白山","八ッ山","77",7,8
2018,1,31,"白山","八ッ山","78",13,13
2018,1,31,"白山","八ッ山","79",7,15
2018,1,31,"白山","八ッ山","80",9,15
2018,1,31,"白山","八ッ山","81",8,12
2018,1,31,"白山","八ッ山","82",12,10
2018,1,31,"白山","八ッ山","83",7,8
2018,1,31,"白山","八ッ山","84",11,8
2018,1,31,"白山","八ッ山","85",6,12
2018,1,31,"白山","八ッ山","86",1,6
2018,1,31,"白山","八ッ山","87",11,12
2018,1,31,"白山","八ッ山","88",5,8
2018,1,31,"白山","八ッ山","89",7,12
2018,1,31,"白山","八ッ山","90",4,6
2018,1,31,"白山","八ッ山","91",1,5
2018,1,31,"白山","八ッ山","92",0,2
2018,1,31,"白山","八ッ山","93",1,5
2018,1,31,"白山","八ッ山","94",1,2
2018,1,31,"白山","八ッ山","95",1,3
2018,1,31,"白山","八ッ山","96",1,2
2018,1,31,"白山","八ッ山","97",1,1
2018,1,31,"白山","八ッ山","98",1,1
2018,1,31,"白山","八ッ山","99",0,1
2018,1,31,"白山","八ッ山","100+",0,2
2018,1,31,"美杉","竹原・八手俣","0",2,0
2018,1,31,"美杉","竹原・八手俣","1",0,0
2018,1,31,"美杉","竹原・八手俣","2",1,1
2018,1,31,"美杉","竹原・八手俣","3",0,1
2018,1,31,"美杉","竹原・八手俣","4",0,3
2018,1,31,"美杉","竹原・八手俣","5",2,4
2018,1,31,"美杉","竹原・八手俣","6",0,2
2018,1,31,"美杉","竹原・八手俣","7",0,3
2018,1,31,"美杉","竹原・八手俣","8",2,0
2018,1,31,"美杉","竹原・八手俣","9",1,1
2018,1,31,"美杉","竹原・八手俣","10",0,2
2018,1,31,"美杉","竹原・八手俣","11",1,2
2018,1,31,"美杉","竹原・八手俣","12",1,0
2018,1,31,"美杉","竹原・八手俣","13",0,2
2018,1,31,"美杉","竹原・八手俣","14",1,1
2018,1,31,"美杉","竹原・八手俣","15",0,4
2018,1,31,"美杉","竹原・八手俣","16",0,1
2018,1,31,"美杉","竹原・八手俣","17",4,2
2018,1,31,"美杉","竹原・八手俣","18",0,2
2018,1,31,"美杉","竹原・八手俣","19",1,1
2018,1,31,"美杉","竹原・八手俣","20",1,2
2018,1,31,"美杉","竹原・八手俣","21",1,4
2018,1,31,"美杉","竹原・八手俣","22",2,2
2018,1,31,"美杉","竹原・八手俣","23",4,2
2018,1,31,"美杉","竹原・八手俣","24",2,1
2018,1,31,"美杉","竹原・八手俣","25",0,4
2018,1,31,"美杉","竹原・八手俣","26",1,1
2018,1,31,"美杉","竹原・八手俣","27",4,0
2018,1,31,"美杉","竹原・八手俣","28",0,0
2018,1,31,"美杉","竹原・八手俣","29",1,1
2018,1,31,"美杉","竹原・八手俣","30",2,1
2018,1,31,"美杉","竹原・八手俣","31",0,1
2018,1,31,"美杉","竹原・八手俣","32",2,1
2018,1,31,"美杉","竹原・八手俣","33",0,3
2018,1,31,"美杉","竹原・八手俣","34",3,5
2018,1,31,"美杉","竹原・八手俣","35",0,0
2018,1,31,"美杉","竹原・八手俣","36",1,2
2018,1,31,"美杉","竹原・八手俣","37",1,3
2018,1,31,"美杉","竹原・八手俣","38",2,4
2018,1,31,"美杉","竹原・八手俣","39",0,3
2018,1,31,"美杉","竹原・八手俣","40",3,1
2018,1,31,"美杉","竹原・八手俣","41",1,5
2018,1,31,"美杉","竹原・八手俣","42",1,5
2018,1,31,"美杉","竹原・八手俣","43",2,2
2018,1,31,"美杉","竹原・八手俣","44",5,1
2018,1,31,"美杉","竹原・八手俣","45",4,2
2018,1,31,"美杉","竹原・八手俣","46",1,5
2018,1,31,"美杉","竹原・八手俣","47",3,4
2018,1,31,"美杉","竹原・八手俣","48",2,3
2018,1,31,"美杉","竹原・八手俣","49",4,3
2018,1,31,"美杉","竹原・八手俣","50",8,3
2018,1,31,"美杉","竹原・八手俣","51",2,1
2018,1,31,"美杉","竹原・八手俣","52",2,1
2018,1,31,"美杉","竹原・八手俣","53",4,5
2018,1,31,"美杉","竹原・八手俣","54",2,3
2018,1,31,"美杉","竹原・八手俣","55",2,2
2018,1,31,"美杉","竹原・八手俣","56",3,4
2018,1,31,"美杉","竹原・八手俣","57",3,2
2018,1,31,"美杉","竹原・八手俣","58",4,2
2018,1,31,"美杉","竹原・八手俣","59",3,5
2018,1,31,"美杉","竹原・八手俣","60",0,1
2018,1,31,"美杉","竹原・八手俣","61",4,5
2018,1,31,"美杉","竹原・八手俣","62",2,2
2018,1,31,"美杉","竹原・八手俣","63",3,6
2018,1,31,"美杉","竹原・八手俣","64",6,4
2018,1,31,"美杉","竹原・八手俣","65",5,6
2018,1,31,"美杉","竹原・八手俣","66",4,9
2018,1,31,"美杉","竹原・八手俣","67",5,18
2018,1,31,"美杉","竹原・八手俣","68",5,6
2018,1,31,"美杉","竹原・八手俣","69",10,7
2018,1,31,"美杉","竹原・八手俣","70",11,11
2018,1,31,"美杉","竹原・八手俣","71",6,6
2018,1,31,"美杉","竹原・八手俣","72",4,2
2018,1,31,"美杉","竹原・八手俣","73",10,12
2018,1,31,"美杉","竹原・八手俣","74",6,5
2018,1,31,"美杉","竹原・八手俣","75",6,6
2018,1,31,"美杉","竹原・八手俣","76",6,12
2018,1,31,"美杉","竹原・八手俣","77",7,9
2018,1,31,"美杉","竹原・八手俣","78",7,7
2018,1,31,"美杉","竹原・八手俣","79",8,1
2018,1,31,"美杉","竹原・八手俣","80",7,12
2018,1,31,"美杉","竹原・八手俣","81",6,11
2018,1,31,"美杉","竹原・八手俣","82",2,5
2018,1,31,"美杉","竹原・八手俣","83",3,10
2018,1,31,"美杉","竹原・八手俣","84",3,5
2018,1,31,"美杉","竹原・八手俣","85",7,3
2018,1,31,"美杉","竹原・八手俣","86",2,1
2018,1,31,"美杉","竹原・八手俣","87",0,13
2018,1,31,"美杉","竹原・八手俣","88",2,2
2018,1,31,"美杉","竹原・八手俣","89",2,7
2018,1,31,"美杉","竹原・八手俣","90",4,2
2018,1,31,"美杉","竹原・八手俣","91",3,5
2018,1,31,"美杉","竹原・八手俣","92",0,3
2018,1,31,"美杉","竹原・八手俣","93",0,3
2018,1,31,"美杉","竹原・八手俣","94",1,0
2018,1,31,"美杉","竹原・八手俣","95",2,2
2018,1,31,"美杉","竹原・八手俣","96",0,1
2018,1,31,"美杉","竹原・八手俣","97",0,0
2018,1,31,"美杉","竹原・八手俣","98",0,2
2018,1,31,"美杉","竹原・八手俣","99",0,1
2018,1,31,"美杉","竹原・八手俣","100+",0,1
2018,1,31,"美杉","八知","0",0,1
2018,1,31,"美杉","八知","1",1,0
2018,1,31,"美杉","八知","2",1,0
2018,1,31,"美杉","八知","3",1,0
2018,1,31,"美杉","八知","4",1,1
2018,1,31,"美杉","八知","5",0,1
2018,1,31,"美杉","八知","6",2,0
2018,1,31,"美杉","八知","7",1,1
2018,1,31,"美杉","八知","8",1,1
2018,1,31,"美杉","八知","9",1,1
2018,1,31,"美杉","八知","10",1,2
2018,1,31,"美杉","八知","11",1,2
2018,1,31,"美杉","八知","12",1,1
2018,1,31,"美杉","八知","13",6,2
2018,1,31,"美杉","八知","14",1,3
2018,1,31,"美杉","八知","15",0,3
2018,1,31,"美杉","八知","16",3,0
2018,1,31,"美杉","八知","17",4,1
2018,1,31,"美杉","八知","18",2,3
2018,1,31,"美杉","八知","19",3,0
2018,1,31,"美杉","八知","20",4,6
2018,1,31,"美杉","八知","21",4,3
2018,1,31,"美杉","八知","22",3,0
2018,1,31,"美杉","八知","23",4,2
2018,1,31,"美杉","八知","24",5,1
2018,1,31,"美杉","八知","25",2,0
2018,1,31,"美杉","八知","26",3,3
2018,1,31,"美杉","八知","27",1,0
2018,1,31,"美杉","八知","28",0,3
2018,1,31,"美杉","八知","29",2,5
2018,1,31,"美杉","八知","30",2,5
2018,1,31,"美杉","八知","31",6,0
2018,1,31,"美杉","八知","32",2,3
2018,1,31,"美杉","八知","33",3,2
2018,1,31,"美杉","八知","34",6,2
2018,1,31,"美杉","八知","35",4,4
2018,1,31,"美杉","八知","36",0,3
2018,1,31,"美杉","八知","37",3,4
2018,1,31,"美杉","八知","38",2,4
2018,1,31,"美杉","八知","39",4,3
2018,1,31,"美杉","八知","40",0,3
2018,1,31,"美杉","八知","41",4,5
2018,1,31,"美杉","八知","42",2,1
2018,1,31,"美杉","八知","43",6,3
2018,1,31,"美杉","八知","44",5,4
2018,1,31,"美杉","八知","45",3,1
2018,1,31,"美杉","八知","46",5,1
2018,1,31,"美杉","八知","47",5,5
2018,1,31,"美杉","八知","48",3,3
2018,1,31,"美杉","八知","49",3,4
2018,1,31,"美杉","八知","50",4,7
2018,1,31,"美杉","八知","51",6,3
2018,1,31,"美杉","八知","52",7,6
2018,1,31,"美杉","八知","53",3,7
2018,1,31,"美杉","八知","54",6,3
2018,1,31,"美杉","八知","55",9,2
2018,1,31,"美杉","八知","56",2,4
2018,1,31,"美杉","八知","57",6,5
2018,1,31,"美杉","八知","58",5,3
2018,1,31,"美杉","八知","59",6,9
2018,1,31,"美杉","八知","60",7,5
2018,1,31,"美杉","八知","61",5,5
2018,1,31,"美杉","八知","62",6,8
2018,1,31,"美杉","八知","63",9,9
2018,1,31,"美杉","八知","64",6,11
2018,1,31,"美杉","八知","65",13,15
2018,1,31,"美杉","八知","66",5,7
2018,1,31,"美杉","八知","67",22,13
2018,1,31,"美杉","八知","68",9,14
2018,1,31,"美杉","八知","69",16,20
2018,1,31,"美杉","八知","70",14,16
2018,1,31,"美杉","八知","71",7,10
2018,1,31,"美杉","八知","72",9,9
2018,1,31,"美杉","八知","73",10,13
2018,1,31,"美杉","八知","74",10,13
2018,1,31,"美杉","八知","75",12,8
2018,1,31,"美杉","八知","76",16,19
2018,1,31,"美杉","八知","77",9,17
2018,1,31,"美杉","八知","78",9,6
2018,1,31,"美杉","八知","79",9,8
2018,1,31,"美杉","八知","80",6,11
2018,1,31,"美杉","八知","81",7,16
2018,1,31,"美杉","八知","82",7,8
2018,1,31,"美杉","八知","83",11,16
