﻿"年","月","日","地域","地区","年齢","男","女"
2021,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","68",39,32
2021,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","69",43,36
2021,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","70",22,36
2021,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","71",40,36
2021,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","72",37,54
2021,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","73",43,49
2021,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","74",43,39
2021,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","75",18,20
2021,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","76",22,38
2021,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","77",21,25
2021,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","78",23,24
2021,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","79",23,32
2021,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","80",20,30
2021,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","81",14,29
2021,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","82",19,20
2021,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","83",16,20
2021,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","84",15,21
2021,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","85",11,24
2021,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","86",10,17
2021,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","87",6,10
2021,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","88",8,18
2021,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","89",12,12
2021,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","90",5,15
2021,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","91",8,15
2021,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","92",0,9
2021,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","93",4,12
2021,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","94",2,9
2021,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","95",2,4
2021,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","96",0,2
2021,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","97",1,4
2021,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","98",2,3
2021,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","99",0,0
2021,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","100+",0,3
2021,9,30,"一志","高野・田尻・日置・其倉","0",14,13
2021,9,30,"一志","高野・田尻・日置・其倉","1",27,21
2021,9,30,"一志","高野・田尻・日置・其倉","2",23,25
2021,9,30,"一志","高野・田尻・日置・其倉","3",28,28
2021,9,30,"一志","高野・田尻・日置・其倉","4",26,26
2021,9,30,"一志","高野・田尻・日置・其倉","5",27,23
2021,9,30,"一志","高野・田尻・日置・其倉","6",24,27
2021,9,30,"一志","高野・田尻・日置・其倉","7",20,20
2021,9,30,"一志","高野・田尻・日置・其倉","8",32,30
2021,9,30,"一志","高野・田尻・日置・其倉","9",24,22
2021,9,30,"一志","高野・田尻・日置・其倉","10",30,28
2021,9,30,"一志","高野・田尻・日置・其倉","11",26,23
2021,9,30,"一志","高野・田尻・日置・其倉","12",31,18
2021,9,30,"一志","高野・田尻・日置・其倉","13",24,39
2021,9,30,"一志","高野・田尻・日置・其倉","14",27,26
2021,9,30,"一志","高野・田尻・日置・其倉","15",26,25
2021,9,30,"一志","高野・田尻・日置・其倉","16",24,27
2021,9,30,"一志","高野・田尻・日置・其倉","17",24,22
2021,9,30,"一志","高野・田尻・日置・其倉","18",25,17
2021,9,30,"一志","高野・田尻・日置・其倉","19",28,23
2021,9,30,"一志","高野・田尻・日置・其倉","20",23,37
2021,9,30,"一志","高野・田尻・日置・其倉","21",16,25
2021,9,30,"一志","高野・田尻・日置・其倉","22",40,29
2021,9,30,"一志","高野・田尻・日置・其倉","23",25,20
2021,9,30,"一志","高野・田尻・日置・其倉","24",18,31
2021,9,30,"一志","高野・田尻・日置・其倉","25",23,26
2021,9,30,"一志","高野・田尻・日置・其倉","26",22,26
2021,9,30,"一志","高野・田尻・日置・其倉","27",22,40
2021,9,30,"一志","高野・田尻・日置・其倉","28",20,26
2021,9,30,"一志","高野・田尻・日置・其倉","29",32,27
2021,9,30,"一志","高野・田尻・日置・其倉","30",24,19
2021,9,30,"一志","高野・田尻・日置・其倉","31",27,26
2021,9,30,"一志","高野・田尻・日置・其倉","32",25,26
2021,9,30,"一志","高野・田尻・日置・其倉","33",25,32
2021,9,30,"一志","高野・田尻・日置・其倉","34",26,28
2021,9,30,"一志","高野・田尻・日置・其倉","35",32,28
2021,9,30,"一志","高野・田尻・日置・其倉","36",31,24
2021,9,30,"一志","高野・田尻・日置・其倉","37",29,38
2021,9,30,"一志","高野・田尻・日置・其倉","38",36,40
2021,9,30,"一志","高野・田尻・日置・其倉","39",23,30
2021,9,30,"一志","高野・田尻・日置・其倉","40",38,34
2021,9,30,"一志","高野・田尻・日置・其倉","41",30,22
2021,9,30,"一志","高野・田尻・日置・其倉","42",22,42
2021,9,30,"一志","高野・田尻・日置・其倉","43",46,40
2021,9,30,"一志","高野・田尻・日置・其倉","44",24,50
2021,9,30,"一志","高野・田尻・日置・其倉","45",37,47
2021,9,30,"一志","高野・田尻・日置・其倉","46",51,50
2021,9,30,"一志","高野・田尻・日置・其倉","47",38,22
2021,9,30,"一志","高野・田尻・日置・其倉","48",40,57
2021,9,30,"一志","高野・田尻・日置・其倉","49",50,42
2021,9,30,"一志","高野・田尻・日置・其倉","50",36,47
2021,9,30,"一志","高野・田尻・日置・其倉","51",52,40
2021,9,30,"一志","高野・田尻・日置・其倉","52",41,41
2021,9,30,"一志","高野・田尻・日置・其倉","53",39,44
2021,9,30,"一志","高野・田尻・日置・其倉","54",45,35
2021,9,30,"一志","高野・田尻・日置・其倉","55",32,36
2021,9,30,"一志","高野・田尻・日置・其倉","56",34,43
2021,9,30,"一志","高野・田尻・日置・其倉","57",30,39
2021,9,30,"一志","高野・田尻・日置・其倉","58",43,25
2021,9,30,"一志","高野・田尻・日置・其倉","59",35,33
2021,9,30,"一志","高野・田尻・日置・其倉","60",20,24
2021,9,30,"一志","高野・田尻・日置・其倉","61",28,27
2021,9,30,"一志","高野・田尻・日置・其倉","62",41,35
2021,9,30,"一志","高野・田尻・日置・其倉","63",33,22
2021,9,30,"一志","高野・田尻・日置・其倉","64",36,39
2021,9,30,"一志","高野・田尻・日置・其倉","65",34,35
2021,9,30,"一志","高野・田尻・日置・其倉","66",34,24
2021,9,30,"一志","高野・田尻・日置・其倉","67",25,41
2021,9,30,"一志","高野・田尻・日置・其倉","68",32,32
2021,9,30,"一志","高野・田尻・日置・其倉","69",31,48
2021,9,30,"一志","高野・田尻・日置・其倉","70",36,40
2021,9,30,"一志","高野・田尻・日置・其倉","71",43,47
2021,9,30,"一志","高野・田尻・日置・其倉","72",56,66
2021,9,30,"一志","高野・田尻・日置・其倉","73",58,54
2021,9,30,"一志","高野・田尻・日置・其倉","74",45,51
2021,9,30,"一志","高野・田尻・日置・其倉","75",18,22
2021,9,30,"一志","高野・田尻・日置・其倉","76",27,41
2021,9,30,"一志","高野・田尻・日置・其倉","77",47,43
2021,9,30,"一志","高野・田尻・日置・其倉","78",35,34
2021,9,30,"一志","高野・田尻・日置・其倉","79",29,50
2021,9,30,"一志","高野・田尻・日置・其倉","80",30,35
2021,9,30,"一志","高野・田尻・日置・其倉","81",35,49
2021,9,30,"一志","高野・田尻・日置・其倉","82",25,28
2021,9,30,"一志","高野・田尻・日置・其倉","83",24,23
2021,9,30,"一志","高野・田尻・日置・其倉","84",22,22
2021,9,30,"一志","高野・田尻・日置・其倉","85",22,39
2021,9,30,"一志","高野・田尻・日置・其倉","86",17,17
2021,9,30,"一志","高野・田尻・日置・其倉","87",13,23
2021,9,30,"一志","高野・田尻・日置・其倉","88",13,17
2021,9,30,"一志","高野・田尻・日置・其倉","89",11,7
2021,9,30,"一志","高野・田尻・日置・其倉","90",5,11
2021,9,30,"一志","高野・田尻・日置・其倉","91",6,13
2021,9,30,"一志","高野・田尻・日置・其倉","92",1,12
2021,9,30,"一志","高野・田尻・日置・其倉","93",4,8
2021,9,30,"一志","高野・田尻・日置・其倉","94",1,7
2021,9,30,"一志","高野・田尻・日置・其倉","95",0,6
2021,9,30,"一志","高野・田尻・日置・其倉","96",2,1
2021,9,30,"一志","高野・田尻・日置・其倉","97",0,5
2021,9,30,"一志","高野・田尻・日置・其倉","98",1,4
2021,9,30,"一志","高野・田尻・日置・其倉","99",0,2
2021,9,30,"一志","高野・田尻・日置・其倉","100+",1,4
2021,9,30,"白山","家城","0",3,2
2021,9,30,"白山","家城","1",5,1
2021,9,30,"白山","家城","2",0,4
2021,9,30,"白山","家城","3",1,3
2021,9,30,"白山","家城","4",2,6
2021,9,30,"白山","家城","5",5,4
2021,9,30,"白山","家城","6",2,7
2021,9,30,"白山","家城","7",5,4
2021,9,30,"白山","家城","8",4,2
2021,9,30,"白山","家城","9",4,3
2021,9,30,"白山","家城","10",3,4
2021,9,30,"白山","家城","11",9,1
2021,9,30,"白山","家城","12",3,4
2021,9,30,"白山","家城","13",4,9
2021,9,30,"白山","家城","14",4,7
2021,9,30,"白山","家城","15",3,2
2021,9,30,"白山","家城","16",6,4
2021,9,30,"白山","家城","17",16,7
2021,9,30,"白山","家城","18",10,3
2021,9,30,"白山","家城","19",10,7
2021,9,30,"白山","家城","20",16,5
2021,9,30,"白山","家城","21",8,7
2021,9,30,"白山","家城","22",8,1
2021,9,30,"白山","家城","23",15,5
2021,9,30,"白山","家城","24",12,3
2021,9,30,"白山","家城","25",11,10
2021,9,30,"白山","家城","26",12,1
2021,9,30,"白山","家城","27",12,3
2021,9,30,"白山","家城","28",10,7
2021,9,30,"白山","家城","29",15,4
2021,9,30,"白山","家城","30",8,4
2021,9,30,"白山","家城","31",3,2
2021,9,30,"白山","家城","32",9,2
2021,9,30,"白山","家城","33",5,5
2021,9,30,"白山","家城","34",8,6
2021,9,30,"白山","家城","35",4,6
2021,9,30,"白山","家城","36",6,3
2021,9,30,"白山","家城","37",12,5
2021,9,30,"白山","家城","38",5,7
2021,9,30,"白山","家城","39",6,2
2021,9,30,"白山","家城","40",8,2
2021,9,30,"白山","家城","41",10,5
2021,9,30,"白山","家城","42",4,11
2021,9,30,"白山","家城","43",6,8
2021,9,30,"白山","家城","44",7,3
2021,9,30,"白山","家城","45",15,9
2021,9,30,"白山","家城","46",14,6
2021,9,30,"白山","家城","47",11,8
2021,9,30,"白山","家城","48",9,13
2021,9,30,"白山","家城","49",11,11
2021,9,30,"白山","家城","50",8,12
2021,9,30,"白山","家城","51",10,5
2021,9,30,"白山","家城","52",14,8
2021,9,30,"白山","家城","53",8,8
2021,9,30,"白山","家城","54",14,9
2021,9,30,"白山","家城","55",11,5
2021,9,30,"白山","家城","56",10,15
2021,9,30,"白山","家城","57",13,8
2021,9,30,"白山","家城","58",11,14
2021,9,30,"白山","家城","59",10,11
2021,9,30,"白山","家城","60",14,7
2021,9,30,"白山","家城","61",9,9
2021,9,30,"白山","家城","62",13,15
2021,9,30,"白山","家城","63",15,13
2021,9,30,"白山","家城","64",15,8
2021,9,30,"白山","家城","65",8,11
2021,9,30,"白山","家城","66",16,14
2021,9,30,"白山","家城","67",6,15
2021,9,30,"白山","家城","68",20,10
2021,9,30,"白山","家城","69",18,13
2021,9,30,"白山","家城","70",16,17
2021,9,30,"白山","家城","71",13,15
2021,9,30,"白山","家城","72",17,18
2021,9,30,"白山","家城","73",18,16
2021,9,30,"白山","家城","74",18,22
2021,9,30,"白山","家城","75",5,14
2021,9,30,"白山","家城","76",7,9
2021,9,30,"白山","家城","77",14,18
2021,9,30,"白山","家城","78",16,18
2021,9,30,"白山","家城","79",12,14
2021,9,30,"白山","家城","80",10,16
2021,9,30,"白山","家城","81",10,22
2021,9,30,"白山","家城","82",12,18
2021,9,30,"白山","家城","83",11,9
2021,9,30,"白山","家城","84",13,15
2021,9,30,"白山","家城","85",9,9
2021,9,30,"白山","家城","86",9,11
2021,9,30,"白山","家城","87",5,7
2021,9,30,"白山","家城","88",4,14
2021,9,30,"白山","家城","89",4,13
2021,9,30,"白山","家城","90",6,12
2021,9,30,"白山","家城","91",0,12
2021,9,30,"白山","家城","92",2,2
2021,9,30,"白山","家城","93",2,10
2021,9,30,"白山","家城","94",0,4
2021,9,30,"白山","家城","95",0,5
2021,9,30,"白山","家城","96",1,3
2021,9,30,"白山","家城","97",1,4
2021,9,30,"白山","家城","98",0,0
2021,9,30,"白山","家城","99",0,2
2021,9,30,"白山","家城","100+",0,2
2021,9,30,"白山","川口","0",1,2
2021,9,30,"白山","川口","1",3,5
2021,9,30,"白山","川口","2",5,2
2021,9,30,"白山","川口","3",5,2
2021,9,30,"白山","川口","4",3,5
2021,9,30,"白山","川口","5",1,4
2021,9,30,"白山","川口","6",3,6
2021,9,30,"白山","川口","7",6,6
2021,9,30,"白山","川口","8",6,4
2021,9,30,"白山","川口","9",5,8
2021,9,30,"白山","川口","10",10,4
2021,9,30,"白山","川口","11",7,8
2021,9,30,"白山","川口","12",8,2
2021,9,30,"白山","川口","13",9,11
2021,9,30,"白山","川口","14",6,8
2021,9,30,"白山","川口","15",12,10
2021,9,30,"白山","川口","16",5,11
2021,9,30,"白山","川口","17",8,9
2021,9,30,"白山","川口","18",5,4
2021,9,30,"白山","川口","19",9,8
2021,9,30,"白山","川口","20",11,7
2021,9,30,"白山","川口","21",6,9
2021,9,30,"白山","川口","22",9,14
2021,9,30,"白山","川口","23",8,9
2021,9,30,"白山","川口","24",11,11
2021,9,30,"白山","川口","25",5,7
2021,9,30,"白山","川口","26",9,9
2021,9,30,"白山","川口","27",6,6
2021,9,30,"白山","川口","28",3,6
2021,9,30,"白山","川口","29",9,7
2021,9,30,"白山","川口","30",4,8
2021,9,30,"白山","川口","31",4,6
2021,9,30,"白山","川口","32",9,5
2021,9,30,"白山","川口","33",4,7
2021,9,30,"白山","川口","34",5,2
2021,9,30,"白山","川口","35",6,2
2021,9,30,"白山","川口","36",9,3
2021,9,30,"白山","川口","37",6,10
2021,9,30,"白山","川口","38",7,9
2021,9,30,"白山","川口","39",7,8
2021,9,30,"白山","川口","40",6,10
2021,9,30,"白山","川口","41",10,15
2021,9,30,"白山","川口","42",12,10
2021,9,30,"白山","川口","43",13,12
2021,9,30,"白山","川口","44",12,12
2021,9,30,"白山","川口","45",16,12
2021,9,30,"白山","川口","46",8,10
2021,9,30,"白山","川口","47",13,13
2021,9,30,"白山","川口","48",19,12
2021,9,30,"白山","川口","49",13,14
2021,9,30,"白山","川口","50",18,11
2021,9,30,"白山","川口","51",14,15
2021,9,30,"白山","川口","52",19,19
2021,9,30,"白山","川口","53",20,13
2021,9,30,"白山","川口","54",11,14
2021,9,30,"白山","川口","55",15,7
2021,9,30,"白山","川口","56",13,23
2021,9,30,"白山","川口","57",14,13
2021,9,30,"白山","川口","58",14,16
2021,9,30,"白山","川口","59",16,18
2021,9,30,"白山","川口","60",17,10
2021,9,30,"白山","川口","61",17,13
2021,9,30,"白山","川口","62",16,17
2021,9,30,"白山","川口","63",17,15
2021,9,30,"白山","川口","64",18,13
2021,9,30,"白山","川口","65",15,14
2021,9,30,"白山","川口","66",15,17
2021,9,30,"白山","川口","67",15,17
2021,9,30,"白山","川口","68",21,23
2021,9,30,"白山","川口","69",15,17
2021,9,30,"白山","川口","70",17,13
2021,9,30,"白山","川口","71",22,28
2021,9,30,"白山","川口","72",22,24
2021,9,30,"白山","川口","73",20,27
2021,9,30,"白山","川口","74",16,37
2021,9,30,"白山","川口","75",15,15
2021,9,30,"白山","川口","76",13,14
2021,9,30,"白山","川口","77",26,21
2021,9,30,"白山","川口","78",22,13
2021,9,30,"白山","川口","79",20,16
2021,9,30,"白山","川口","80",7,20
2021,9,30,"白山","川口","81",14,18
2021,9,30,"白山","川口","82",8,16
2021,9,30,"白山","川口","83",14,20
2021,9,30,"白山","川口","84",10,24
2021,9,30,"白山","川口","85",10,9
2021,9,30,"白山","川口","86",6,18
2021,9,30,"白山","川口","87",11,16
2021,9,30,"白山","川口","88",6,17
2021,9,30,"白山","川口","89",9,11
2021,9,30,"白山","川口","90",7,11
2021,9,30,"白山","川口","91",3,6
2021,9,30,"白山","川口","92",5,10
2021,9,30,"白山","川口","93",3,8
2021,9,30,"白山","川口","94",3,5
2021,9,30,"白山","川口","95",0,2
2021,9,30,"白山","川口","96",1,3
2021,9,30,"白山","川口","97",0,1
2021,9,30,"白山","川口","98",1,1
2021,9,30,"白山","川口","99",0,0
2021,9,30,"白山","川口","100+",0,0
2021,9,30,"白山","大三","0",6,6
2021,9,30,"白山","大三","1",7,6
2021,9,30,"白山","大三","2",7,9
2021,9,30,"白山","大三","3",5,5
2021,9,30,"白山","大三","4",15,9
2021,9,30,"白山","大三","5",7,11
2021,9,30,"白山","大三","6",11,7
2021,9,30,"白山","大三","7",12,5
2021,9,30,"白山","大三","8",11,11
2021,9,30,"白山","大三","9",13,15
2021,9,30,"白山","大三","10",17,15
2021,9,30,"白山","大三","11",14,14
2021,9,30,"白山","大三","12",13,12
2021,9,30,"白山","大三","13",14,14
2021,9,30,"白山","大三","14",9,14
2021,9,30,"白山","大三","15",11,18
2021,9,30,"白山","大三","16",20,12
2021,9,30,"白山","大三","17",15,11
2021,9,30,"白山","大三","18",6,16
2021,9,30,"白山","大三","19",18,19
2021,9,30,"白山","大三","20",12,15
2021,9,30,"白山","大三","21",17,16
2021,9,30,"白山","大三","22",14,17
2021,9,30,"白山","大三","23",12,15
2021,9,30,"白山","大三","24",10,11
2021,9,30,"白山","大三","25",16,11
2021,9,30,"白山","大三","26",9,9
2021,9,30,"白山","大三","27",11,6
2021,9,30,"白山","大三","28",7,12
2021,9,30,"白山","大三","29",7,7
2021,9,30,"白山","大三","30",6,14
2021,9,30,"白山","大三","31",12,10
2021,9,30,"白山","大三","32",12,12
2021,9,30,"白山","大三","33",17,8
2021,9,30,"白山","大三","34",18,13
2021,9,30,"白山","大三","35",9,15
2021,9,30,"白山","大三","36",19,15
2021,9,30,"白山","大三","37",11,18
2021,9,30,"白山","大三","38",19,23
2021,9,30,"白山","大三","39",14,12
2021,9,30,"白山","大三","40",17,20
2021,9,30,"白山","大三","41",20,18
2021,9,30,"白山","大三","42",15,20
2021,9,30,"白山","大三","43",10,12
2021,9,30,"白山","大三","44",20,18
2021,9,30,"白山","大三","45",21,29
2021,9,30,"白山","大三","46",23,24
2021,9,30,"白山","大三","47",23,31
2021,9,30,"白山","大三","48",22,17
2021,9,30,"白山","大三","49",26,26
2021,9,30,"白山","大三","50",17,25
2021,9,30,"白山","大三","51",23,12
2021,9,30,"白山","大三","52",19,23
2021,9,30,"白山","大三","53",18,18
2021,9,30,"白山","大三","54",22,16
2021,9,30,"白山","大三","55",17,19
2021,9,30,"白山","大三","56",18,16
2021,9,30,"白山","大三","57",21,22
2021,9,30,"白山","大三","58",22,24
2021,9,30,"白山","大三","59",16,25
2021,9,30,"白山","大三","60",17,23
2021,9,30,"白山","大三","61",21,31
2021,9,30,"白山","大三","62",22,32
2021,9,30,"白山","大三","63",21,27
2021,9,30,"白山","大三","64",23,19
2021,9,30,"白山","大三","65",26,23
2021,9,30,"白山","大三","66",29,34
2021,9,30,"白山","大三","67",31,20
2021,9,30,"白山","大三","68",23,34
2021,9,30,"白山","大三","69",32,24
2021,9,30,"白山","大三","70",28,37
2021,9,30,"白山","大三","71",36,26
2021,9,30,"白山","大三","72",29,36
2021,9,30,"白山","大三","73",26,36
2021,9,30,"白山","大三","74",31,32
2021,9,30,"白山","大三","75",23,14
2021,9,30,"白山","大三","76",16,23
2021,9,30,"白山","大三","77",32,22
2021,9,30,"白山","大三","78",26,27
2021,9,30,"白山","大三","79",13,27
2021,9,30,"白山","大三","80",17,20
2021,9,30,"白山","大三","81",20,32
2021,9,30,"白山","大三","82",18,18
2021,9,30,"白山","大三","83",11,23
2021,9,30,"白山","大三","84",12,30
2021,9,30,"白山","大三","85",12,20
2021,9,30,"白山","大三","86",4,18
2021,9,30,"白山","大三","87",14,20
2021,9,30,"白山","大三","88",17,17
2021,9,30,"白山","大三","89",9,21
2021,9,30,"白山","大三","90",5,20
2021,9,30,"白山","大三","91",6,11
2021,9,30,"白山","大三","92",6,10
2021,9,30,"白山","大三","93",1,11
2021,9,30,"白山","大三","94",3,6
2021,9,30,"白山","大三","95",1,5
2021,9,30,"白山","大三","96",0,8
2021,9,30,"白山","大三","97",0,3
2021,9,30,"白山","大三","98",0,1
2021,9,30,"白山","大三","99",1,1
2021,9,30,"白山","大三","100+",1,3
2021,9,30,"白山","倭","0",3,2
2021,9,30,"白山","倭","1",3,0
2021,9,30,"白山","倭","2",4,3
2021,9,30,"白山","倭","3",3,6
2021,9,30,"白山","倭","4",9,4
2021,9,30,"白山","倭","5",2,3
2021,9,30,"白山","倭","6",1,5
2021,9,30,"白山","倭","7",3,5
2021,9,30,"白山","倭","8",3,5
2021,9,30,"白山","倭","9",4,6
2021,9,30,"白山","倭","10",6,2
2021,9,30,"白山","倭","11",9,5
2021,9,30,"白山","倭","12",5,5
2021,9,30,"白山","倭","13",9,8
2021,9,30,"白山","倭","14",8,8
2021,9,30,"白山","倭","15",5,6
2021,9,30,"白山","倭","16",8,13
2021,9,30,"白山","倭","17",9,6
2021,9,30,"白山","倭","18",3,11
2021,9,30,"白山","倭","19",5,7
2021,9,30,"白山","倭","20",7,14
2021,9,30,"白山","倭","21",9,5
2021,9,30,"白山","倭","22",7,9
2021,9,30,"白山","倭","23",9,8
2021,9,30,"白山","倭","24",4,5
2021,9,30,"白山","倭","25",5,9
2021,9,30,"白山","倭","26",6,8
2021,9,30,"白山","倭","27",5,6
2021,9,30,"白山","倭","28",4,13
2021,9,30,"白山","倭","29",6,4
2021,9,30,"白山","倭","30",7,5
2021,9,30,"白山","倭","31",11,7
2021,9,30,"白山","倭","32",7,12
2021,9,30,"白山","倭","33",4,6
2021,9,30,"白山","倭","34",5,8
2021,9,30,"白山","倭","35",9,7
2021,9,30,"白山","倭","36",10,7
2021,9,30,"白山","倭","37",4,3
2021,9,30,"白山","倭","38",8,11
2021,9,30,"白山","倭","39",7,4
2021,9,30,"白山","倭","40",3,5
2021,9,30,"白山","倭","41",9,4
2021,9,30,"白山","倭","42",11,11
2021,9,30,"白山","倭","43",7,7
2021,9,30,"白山","倭","44",11,20
2021,9,30,"白山","倭","45",13,13
2021,9,30,"白山","倭","46",10,8
2021,9,30,"白山","倭","47",18,12
2021,9,30,"白山","倭","48",7,14
2021,9,30,"白山","倭","49",17,19
2021,9,30,"白山","倭","50",13,9
2021,9,30,"白山","倭","51",10,11
2021,9,30,"白山","倭","52",16,15
2021,9,30,"白山","倭","53",12,18
2021,9,30,"白山","倭","54",8,9
2021,9,30,"白山","倭","55",11,7
2021,9,30,"白山","倭","56",14,13
2021,9,30,"白山","倭","57",10,10
2021,9,30,"白山","倭","58",14,16
2021,9,30,"白山","倭","59",12,19
2021,9,30,"白山","倭","60",16,13
2021,9,30,"白山","倭","61",16,18
2021,9,30,"白山","倭","62",18,14
2021,9,30,"白山","倭","63",18,11
2021,9,30,"白山","倭","64",13,13
2021,9,30,"白山","倭","65",12,13
2021,9,30,"白山","倭","66",13,10
2021,9,30,"白山","倭","67",15,12
2021,9,30,"白山","倭","68",17,21
2021,9,30,"白山","倭","69",15,17
2021,9,30,"白山","倭","70",25,23
2021,9,30,"白山","倭","71",30,15
2021,9,30,"白山","倭","72",16,19
2021,9,30,"白山","倭","73",21,24
2021,9,30,"白山","倭","74",17,22
2021,9,30,"白山","倭","75",8,11
2021,9,30,"白山","倭","76",15,17
2021,9,30,"白山","倭","77",12,28
2021,9,30,"白山","倭","78",13,18
2021,9,30,"白山","倭","79",14,10
2021,9,30,"白山","倭","80",14,21
2021,9,30,"白山","倭","81",17,18
2021,9,30,"白山","倭","82",9,16
2021,9,30,"白山","倭","83",11,13
2021,9,30,"白山","倭","84",10,17
2021,9,30,"白山","倭","85",10,22
2021,9,30,"白山","倭","86",11,8
2021,9,30,"白山","倭","87",5,10
2021,9,30,"白山","倭","88",8,17
2021,9,30,"白山","倭","89",6,9
2021,9,30,"白山","倭","90",7,8
2021,9,30,"白山","倭","91",7,8
2021,9,30,"白山","倭","92",2,8
2021,9,30,"白山","倭","93",5,5
2021,9,30,"白山","倭","94",3,6
2021,9,30,"白山","倭","95",1,3
2021,9,30,"白山","倭","96",0,1
2021,9,30,"白山","倭","97",0,1
2021,9,30,"白山","倭","98",1,2
2021,9,30,"白山","倭","99",0,0
2021,9,30,"白山","倭","100+",0,1
2021,9,30,"白山","八ッ山","0",1,1
2021,9,30,"白山","八ッ山","1",0,0
2021,9,30,"白山","八ッ山","2",0,3
2021,9,30,"白山","八ッ山","3",1,2
2021,9,30,"白山","八ッ山","4",1,2
2021,9,30,"白山","八ッ山","5",5,4
2021,9,30,"白山","八ッ山","6",2,2
2021,9,30,"白山","八ッ山","7",5,3
2021,9,30,"白山","八ッ山","8",3,6
2021,9,30,"白山","八ッ山","9",2,6
2021,9,30,"白山","八ッ山","10",2,6
2021,9,30,"白山","八ッ山","11",6,2
2021,9,30,"白山","八ッ山","12",6,4
2021,9,30,"白山","八ッ山","13",3,2
2021,9,30,"白山","八ッ山","14",5,1
2021,9,30,"白山","八ッ山","15",5,2
2021,9,30,"白山","八ッ山","16",6,6
2021,9,30,"白山","八ッ山","17",6,5
2021,9,30,"白山","八ッ山","18",8,10
2021,9,30,"白山","八ッ山","19",3,4
2021,9,30,"白山","八ッ山","20",5,2
2021,9,30,"白山","八ッ山","21",3,3
2021,9,30,"白山","八ッ山","22",1,2
2021,9,30,"白山","八ッ山","23",6,3
2021,9,30,"白山","八ッ山","24",1,0
2021,9,30,"白山","八ッ山","25",6,0
2021,9,30,"白山","八ッ山","26",4,5
2021,9,30,"白山","八ッ山","27",3,5
2021,9,30,"白山","八ッ山","28",5,2
2021,9,30,"白山","八ッ山","29",4,6
2021,9,30,"白山","八ッ山","30",3,2
2021,9,30,"白山","八ッ山","31",3,5
2021,9,30,"白山","八ッ山","32",6,3
2021,9,30,"白山","八ッ山","33",5,3
2021,9,30,"白山","八ッ山","34",6,6
2021,9,30,"白山","八ッ山","35",6,4
2021,9,30,"白山","八ッ山","36",3,6
2021,9,30,"白山","八ッ山","37",7,5
2021,9,30,"白山","八ッ山","38",4,8
2021,9,30,"白山","八ッ山","39",5,2
2021,9,30,"白山","八ッ山","40",6,7
2021,9,30,"白山","八ッ山","41",5,7
2021,9,30,"白山","八ッ山","42",9,5
2021,9,30,"白山","八ッ山","43",9,8
2021,9,30,"白山","八ッ山","44",9,7
2021,9,30,"白山","八ッ山","45",9,11
2021,9,30,"白山","八ッ山","46",4,6
2021,9,30,"白山","八ッ山","47",9,7
2021,9,30,"白山","八ッ山","48",6,9
