﻿"年","月","日","地域","地区","年齢","男","女"
2021,1,31,"一志","高野・田尻・日置・其倉","4",27,24
2021,1,31,"一志","高野・田尻・日置・其倉","5",27,29
2021,1,31,"一志","高野・田尻・日置・其倉","6",16,28
2021,1,31,"一志","高野・田尻・日置・其倉","7",30,23
2021,1,31,"一志","高野・田尻・日置・其倉","8",26,25
2021,1,31,"一志","高野・田尻・日置・其倉","9",31,31
2021,1,31,"一志","高野・田尻・日置・其倉","10",28,27
2021,1,31,"一志","高野・田尻・日置・其倉","11",31,18
2021,1,31,"一志","高野・田尻・日置・其倉","12",21,27
2021,1,31,"一志","高野・田尻・日置・其倉","13",27,37
2021,1,31,"一志","高野・田尻・日置・其倉","14",29,27
2021,1,31,"一志","高野・田尻・日置・其倉","15",24,24
2021,1,31,"一志","高野・田尻・日置・其倉","16",29,23
2021,1,31,"一志","高野・田尻・日置・其倉","17",19,21
2021,1,31,"一志","高野・田尻・日置・其倉","18",37,20
2021,1,31,"一志","高野・田尻・日置・其倉","19",17,33
2021,1,31,"一志","高野・田尻・日置・其倉","20",25,31
2021,1,31,"一志","高野・田尻・日置・其倉","21",40,30
2021,1,31,"一志","高野・田尻・日置・其倉","22",28,21
2021,1,31,"一志","高野・田尻・日置・其倉","23",14,25
2021,1,31,"一志","高野・田尻・日置・其倉","24",20,26
2021,1,31,"一志","高野・田尻・日置・其倉","25",28,29
2021,1,31,"一志","高野・田尻・日置・其倉","26",24,24
2021,1,31,"一志","高野・田尻・日置・其倉","27",22,33
2021,1,31,"一志","高野・田尻・日置・其倉","28",27,31
2021,1,31,"一志","高野・田尻・日置・其倉","29",30,27
2021,1,31,"一志","高野・田尻・日置・其倉","30",19,21
2021,1,31,"一志","高野・田尻・日置・其倉","31",26,27
2021,1,31,"一志","高野・田尻・日置・其倉","32",28,24
2021,1,31,"一志","高野・田尻・日置・其倉","33",22,34
2021,1,31,"一志","高野・田尻・日置・其倉","34",36,27
2021,1,31,"一志","高野・田尻・日置・其倉","35",30,30
2021,1,31,"一志","高野・田尻・日置・其倉","36",32,34
2021,1,31,"一志","高野・田尻・日置・其倉","37",36,43
2021,1,31,"一志","高野・田尻・日置・其倉","38",28,35
2021,1,31,"一志","高野・田尻・日置・其倉","39",33,36
2021,1,31,"一志","高野・田尻・日置・其倉","40",26,21
2021,1,31,"一志","高野・田尻・日置・其倉","41",31,36
2021,1,31,"一志","高野・田尻・日置・其倉","42",32,45
2021,1,31,"一志","高野・田尻・日置・其倉","43",33,44
2021,1,31,"一志","高野・田尻・日置・其倉","44",38,43
2021,1,31,"一志","高野・田尻・日置・其倉","45",43,51
2021,1,31,"一志","高野・田尻・日置・其倉","46",43,35
2021,1,31,"一志","高野・田尻・日置・其倉","47",37,41
2021,1,31,"一志","高野・田尻・日置・其倉","48",42,50
2021,1,31,"一志","高野・田尻・日置・其倉","49",50,52
2021,1,31,"一志","高野・田尻・日置・其倉","50",45,35
2021,1,31,"一志","高野・田尻・日置・其倉","51",43,40
2021,1,31,"一志","高野・田尻・日置・其倉","52",33,39
2021,1,31,"一志","高野・田尻・日置・其倉","53",49,46
2021,1,31,"一志","高野・田尻・日置・其倉","54",30,23
2021,1,31,"一志","高野・田尻・日置・其倉","55",44,46
2021,1,31,"一志","高野・田尻・日置・其倉","56",29,41
2021,1,31,"一志","高野・田尻・日置・其倉","57",35,26
2021,1,31,"一志","高野・田尻・日置・其倉","58",40,37
2021,1,31,"一志","高野・田尻・日置・其倉","59",24,27
2021,1,31,"一志","高野・田尻・日置・其倉","60",21,27
2021,1,31,"一志","高野・田尻・日置・其倉","61",43,30
2021,1,31,"一志","高野・田尻・日置・其倉","62",35,23
2021,1,31,"一志","高野・田尻・日置・其倉","63",31,28
2021,1,31,"一志","高野・田尻・日置・其倉","64",40,50
2021,1,31,"一志","高野・田尻・日置・其倉","65",33,23
2021,1,31,"一志","高野・田尻・日置・其倉","66",22,37
2021,1,31,"一志","高野・田尻・日置・其倉","67",27,34
2021,1,31,"一志","高野・田尻・日置・其倉","68",36,48
2021,1,31,"一志","高野・田尻・日置・其倉","69",35,40
2021,1,31,"一志","高野・田尻・日置・其倉","70",34,45
2021,1,31,"一志","高野・田尻・日置・其倉","71",56,57
2021,1,31,"一志","高野・田尻・日置・其倉","72",64,60
2021,1,31,"一志","高野・田尻・日置・其倉","73",50,58
2021,1,31,"一志","高野・田尻・日置・其倉","74",26,28
2021,1,31,"一志","高野・田尻・日置・其倉","75",19,35
2021,1,31,"一志","高野・田尻・日置・其倉","76",46,45
2021,1,31,"一志","高野・田尻・日置・其倉","77",37,35
2021,1,31,"一志","高野・田尻・日置・其倉","78",32,51
2021,1,31,"一志","高野・田尻・日置・其倉","79",31,36
2021,1,31,"一志","高野・田尻・日置・其倉","80",34,41
2021,1,31,"一志","高野・田尻・日置・其倉","81",25,40
2021,1,31,"一志","高野・田尻・日置・其倉","82",33,24
2021,1,31,"一志","高野・田尻・日置・其倉","83",16,23
2021,1,31,"一志","高野・田尻・日置・其倉","84",24,30
2021,1,31,"一志","高野・田尻・日置・其倉","85",22,23
2021,1,31,"一志","高野・田尻・日置・其倉","86",12,24
2021,1,31,"一志","高野・田尻・日置・其倉","87",14,21
2021,1,31,"一志","高野・田尻・日置・其倉","88",10,11
2021,1,31,"一志","高野・田尻・日置・其倉","89",8,11
2021,1,31,"一志","高野・田尻・日置・其倉","90",8,9
2021,1,31,"一志","高野・田尻・日置・其倉","91",2,17
2021,1,31,"一志","高野・田尻・日置・其倉","92",5,9
2021,1,31,"一志","高野・田尻・日置・其倉","93",1,11
2021,1,31,"一志","高野・田尻・日置・其倉","94",0,5
2021,1,31,"一志","高野・田尻・日置・其倉","95",2,6
2021,1,31,"一志","高野・田尻・日置・其倉","96",1,4
2021,1,31,"一志","高野・田尻・日置・其倉","97",1,7
2021,1,31,"一志","高野・田尻・日置・其倉","98",0,3
2021,1,31,"一志","高野・田尻・日置・其倉","99",1,0
2021,1,31,"一志","高野・田尻・日置・其倉","100+",1,5
2021,1,31,"白山","家城","0",5,3
2021,1,31,"白山","家城","1",0,5
2021,1,31,"白山","家城","2",1,4
2021,1,31,"白山","家城","3",2,3
2021,1,31,"白山","家城","4",2,6
2021,1,31,"白山","家城","5",5,7
2021,1,31,"白山","家城","6",5,4
2021,1,31,"白山","家城","7",2,4
2021,1,31,"白山","家城","8",5,2
2021,1,31,"白山","家城","9",2,2
2021,1,31,"白山","家城","10",9,4
2021,1,31,"白山","家城","11",4,1
2021,1,31,"白山","家城","12",3,6
2021,1,31,"白山","家城","13",2,9
2021,1,31,"白山","家城","14",6,5
2021,1,31,"白山","家城","15",3,2
2021,1,31,"白山","家城","16",13,7
2021,1,31,"白山","家城","17",13,4
2021,1,31,"白山","家城","18",7,6
2021,1,31,"白山","家城","19",11,6
2021,1,31,"白山","家城","20",12,9
2021,1,31,"白山","家城","21",9,2
2021,1,31,"白山","家城","22",13,4
2021,1,31,"白山","家城","23",13,7
2021,1,31,"白山","家城","24",5,6
2021,1,31,"白山","家城","25",18,3
2021,1,31,"白山","家城","26",12,5
2021,1,31,"白山","家城","27",14,5
2021,1,31,"白山","家城","28",11,3
2021,1,31,"白山","家城","29",12,6
2021,1,31,"白山","家城","30",4,2
2021,1,31,"白山","家城","31",7,1
2021,1,31,"白山","家城","32",9,4
2021,1,31,"白山","家城","33",4,8
2021,1,31,"白山","家城","34",8,4
2021,1,31,"白山","家城","35",6,5
2021,1,31,"白山","家城","36",12,3
2021,1,31,"白山","家城","37",4,6
2021,1,31,"白山","家城","38",7,5
2021,1,31,"白山","家城","39",5,1
2021,1,31,"白山","家城","40",7,4
2021,1,31,"白山","家城","41",8,9
2021,1,31,"白山","家城","42",6,9
2021,1,31,"白山","家城","43",8,6
2021,1,31,"白山","家城","44",9,8
2021,1,31,"白山","家城","45",15,4
2021,1,31,"白山","家城","46",7,10
2021,1,31,"白山","家城","47",13,9
2021,1,31,"白山","家城","48",8,11
2021,1,31,"白山","家城","49",11,17
2021,1,31,"白山","家城","50",7,2
2021,1,31,"白山","家城","51",12,8
2021,1,31,"白山","家城","52",14,9
2021,1,31,"白山","家城","53",14,8
2021,1,31,"白山","家城","54",10,7
2021,1,31,"白山","家城","55",13,12
2021,1,31,"白山","家城","56",12,8
2021,1,31,"白山","家城","57",10,13
2021,1,31,"白山","家城","58",9,13
2021,1,31,"白山","家城","59",8,8
2021,1,31,"白山","家城","60",14,9
2021,1,31,"白山","家城","61",10,14
2021,1,31,"白山","家城","62",17,10
2021,1,31,"白山","家城","63",17,14
2021,1,31,"白山","家城","64",8,7
2021,1,31,"白山","家城","65",13,15
2021,1,31,"白山","家城","66",12,15
2021,1,31,"白山","家城","67",15,11
2021,1,31,"白山","家城","68",20,11
2021,1,31,"白山","家城","69",13,12
2021,1,31,"白山","家城","70",19,18
2021,1,31,"白山","家城","71",13,16
2021,1,31,"白山","家城","72",19,20
2021,1,31,"白山","家城","73",17,19
2021,1,31,"白山","家城","74",11,14
2021,1,31,"白山","家城","75",6,12
2021,1,31,"白山","家城","76",15,17
2021,1,31,"白山","家城","77",13,16
2021,1,31,"白山","家城","78",10,16
2021,1,31,"白山","家城","79",14,16
2021,1,31,"白山","家城","80",11,19
2021,1,31,"白山","家城","81",12,21
2021,1,31,"白山","家城","82",11,10
2021,1,31,"白山","家城","83",16,16
2021,1,31,"白山","家城","84",7,11
2021,1,31,"白山","家城","85",8,12
2021,1,31,"白山","家城","86",6,7
2021,1,31,"白山","家城","87",7,15
2021,1,31,"白山","家城","88",6,10
2021,1,31,"白山","家城","89",5,14
2021,1,31,"白山","家城","90",1,17
2021,1,31,"白山","家城","91",0,5
2021,1,31,"白山","家城","92",4,9
2021,1,31,"白山","家城","93",0,5
2021,1,31,"白山","家城","94",0,6
2021,1,31,"白山","家城","95",1,3
2021,1,31,"白山","家城","96",2,4
2021,1,31,"白山","家城","97",0,2
2021,1,31,"白山","家城","98",0,1
2021,1,31,"白山","家城","99",0,1
2021,1,31,"白山","家城","100+",0,2
2021,1,31,"白山","川口","0",0,5
2021,1,31,"白山","川口","1",3,3
2021,1,31,"白山","川口","2",5,1
2021,1,31,"白山","川口","3",2,2
2021,1,31,"白山","川口","4",2,7
2021,1,31,"白山","川口","5",1,3
2021,1,31,"白山","川口","6",3,5
2021,1,31,"白山","川口","7",9,5
2021,1,31,"白山","川口","8",5,7
2021,1,31,"白山","川口","9",8,4
2021,1,31,"白山","川口","10",9,8
2021,1,31,"白山","川口","11",7,3
2021,1,31,"白山","川口","12",8,9
2021,1,31,"白山","川口","13",6,6
2021,1,31,"白山","川口","14",13,9
2021,1,31,"白山","川口","15",5,12
2021,1,31,"白山","川口","16",9,12
2021,1,31,"白山","川口","17",4,5
2021,1,31,"白山","川口","18",7,5
2021,1,31,"白山","川口","19",12,8
2021,1,31,"白山","川口","20",10,11
2021,1,31,"白山","川口","21",5,11
2021,1,31,"白山","川口","22",10,11
2021,1,31,"白山","川口","23",13,12
2021,1,31,"白山","川口","24",3,8
2021,1,31,"白山","川口","25",9,7
2021,1,31,"白山","川口","26",6,5
2021,1,31,"白山","川口","27",6,6
2021,1,31,"白山","川口","28",6,6
2021,1,31,"白山","川口","29",9,8
2021,1,31,"白山","川口","30",2,8
2021,1,31,"白山","川口","31",8,5
2021,1,31,"白山","川口","32",4,3
2021,1,31,"白山","川口","33",4,5
2021,1,31,"白山","川口","34",7,1
2021,1,31,"白山","川口","35",7,4
2021,1,31,"白山","川口","36",6,6
2021,1,31,"白山","川口","37",8,11
2021,1,31,"白山","川口","38",7,8
2021,1,31,"白山","川口","39",6,8
2021,1,31,"白山","川口","40",14,14
2021,1,31,"白山","川口","41",9,12
2021,1,31,"白山","川口","42",12,11
2021,1,31,"白山","川口","43",11,13
2021,1,31,"白山","川口","44",16,12
2021,1,31,"白山","川口","45",10,7
2021,1,31,"白山","川口","46",12,15
2021,1,31,"白山","川口","47",17,14
2021,1,31,"白山","川口","48",11,14
2021,1,31,"白山","川口","49",23,10
2021,1,31,"白山","川口","50",15,13
2021,1,31,"白山","川口","51",15,20
2021,1,31,"白山","川口","52",19,16
2021,1,31,"白山","川口","53",14,12
2021,1,31,"白山","川口","54",15,6
2021,1,31,"白山","川口","55",12,21
2021,1,31,"白山","川口","56",14,19
2021,1,31,"白山","川口","57",14,12
2021,1,31,"白山","川口","58",13,21
2021,1,31,"白山","川口","59",19,12
2021,1,31,"白山","川口","60",18,8
2021,1,31,"白山","川口","61",13,14
2021,1,31,"白山","川口","62",17,20
2021,1,31,"白山","川口","63",21,10
2021,1,31,"白山","川口","64",15,18
2021,1,31,"白山","川口","65",13,12
2021,1,31,"白山","川口","66",17,16
2021,1,31,"白山","川口","67",20,26
2021,1,31,"白山","川口","68",12,16
2021,1,31,"白山","川口","69",20,15
2021,1,31,"白山","川口","70",23,19
2021,1,31,"白山","川口","71",15,23
2021,1,31,"白山","川口","72",28,38
2021,1,31,"白山","川口","73",16,30
2021,1,31,"白山","川口","74",15,22
2021,1,31,"白山","川口","75",11,14
2021,1,31,"白山","川口","76",27,19
2021,1,31,"白山","川口","77",21,18
2021,1,31,"白山","川口","78",19,11
2021,1,31,"白山","川口","79",13,22
2021,1,31,"白山","川口","80",11,17
2021,1,31,"白山","川口","81",11,20
2021,1,31,"白山","川口","82",12,18
2021,1,31,"白山","川口","83",12,22
2021,1,31,"白山","川口","84",13,13
2021,1,31,"白山","川口","85",7,19
2021,1,31,"白山","川口","86",7,15
2021,1,31,"白山","川口","87",10,21
2021,1,31,"白山","川口","88",8,17
2021,1,31,"白山","川口","89",6,8
2021,1,31,"白山","川口","90",5,10
2021,1,31,"白山","川口","91",5,8
2021,1,31,"白山","川口","92",4,10
2021,1,31,"白山","川口","93",5,6
2021,1,31,"白山","川口","94",0,2
2021,1,31,"白山","川口","95",1,4
2021,1,31,"白山","川口","96",0,3
2021,1,31,"白山","川口","97",0,1
2021,1,31,"白山","川口","98",1,2
2021,1,31,"白山","川口","99",0,1
2021,1,31,"白山","川口","100+",0,1
2021,1,31,"白山","大三","0",3,6
2021,1,31,"白山","大三","1",10,9
2021,1,31,"白山","大三","2",5,7
2021,1,31,"白山","大三","3",13,5
2021,1,31,"白山","大三","4",6,12
2021,1,31,"白山","大三","5",14,8
2021,1,31,"白山","大三","6",11,7
2021,1,31,"白山","大三","7",7,7
2021,1,31,"白山","大三","8",16,17
2021,1,31,"白山","大三","9",15,13
2021,1,31,"白山","大三","10",18,16
2021,1,31,"白山","大三","11",14,13
2021,1,31,"白山","大三","12",13,13
2021,1,31,"白山","大三","13",11,14
2021,1,31,"白山","大三","14",9,15
2021,1,31,"白山","大三","15",19,18
2021,1,31,"白山","大三","16",15,10
2021,1,31,"白山","大三","17",10,14
2021,1,31,"白山","大三","18",12,20
2021,1,31,"白山","大三","19",16,15
2021,1,31,"白山","大三","20",18,13
2021,1,31,"白山","大三","21",17,19
2021,1,31,"白山","大三","22",18,14
2021,1,31,"白山","大三","23",10,18
2021,1,31,"白山","大三","24",14,9
2021,1,31,"白山","大三","25",10,11
2021,1,31,"白山","大三","26",13,10
2021,1,31,"白山","大三","27",13,8
2021,1,31,"白山","大三","28",9,8
2021,1,31,"白山","大三","29",7,12
2021,1,31,"白山","大三","30",10,9
2021,1,31,"白山","大三","31",9,15
2021,1,31,"白山","大三","32",17,7
2021,1,31,"白山","大三","33",18,12
2021,1,31,"白山","大三","34",10,12
2021,1,31,"白山","大三","35",14,15
2021,1,31,"白山","大三","36",15,22
2021,1,31,"白山","大三","37",18,16
2021,1,31,"白山","大三","38",14,18
2021,1,31,"白山","大三","39",15,17
2021,1,31,"白山","大三","40",23,16
2021,1,31,"白山","大三","41",13,27
2021,1,31,"白山","大三","42",17,11
2021,1,31,"白山","大三","43",16,14
2021,1,31,"白山","大三","44",16,20
2021,1,31,"白山","大三","45",23,27
2021,1,31,"白山","大三","46",20,33
2021,1,31,"白山","大三","47",31,21
2021,1,31,"白山","大三","48",24,21
2021,1,31,"白山","大三","49",19,26
2021,1,31,"白山","大三","50",20,16
2021,1,31,"白山","大三","51",17,18
2021,1,31,"白山","大三","52",23,20
2021,1,31,"白山","大三","53",18,20
2021,1,31,"白山","大三","54",18,14
2021,1,31,"白山","大三","55",19,21
2021,1,31,"白山","大三","56",22,16
2021,1,31,"白山","大三","57",20,26
2021,1,31,"白山","大三","58",18,24
2021,1,31,"白山","大三","59",15,22
2021,1,31,"白山","大三","60",21,27
2021,1,31,"白山","大三","61",23,29
2021,1,31,"白山","大三","62",18,33
2021,1,31,"白山","大三","63",22,18
2021,1,31,"白山","大三","64",29,27
2021,1,31,"白山","大三","65",27,30
2021,1,31,"白山","大三","66",29,24
2021,1,31,"白山","大三","67",26,28
2021,1,31,"白山","大三","68",26,27
2021,1,31,"白山","大三","69",36,33
2021,1,31,"白山","大三","70",33,36
2021,1,31,"白山","大三","71",27,26
2021,1,31,"白山","大三","72",28,35
2021,1,31,"白山","大三","73",32,37
2021,1,31,"白山","大三","74",23,20
2021,1,31,"白山","大三","75",19,19
2021,1,31,"白山","大三","76",25,23
2021,1,31,"白山","大三","77",24,28
2021,1,31,"白山","大三","78",22,24
2021,1,31,"白山","大三","79",16,24
2021,1,31,"白山","大三","80",22,27
2021,1,31,"白山","大三","81",20,27
2021,1,31,"白山","大三","82",17,13
2021,1,31,"白山","大三","83",7,29
2021,1,31,"白山","大三","84",12,22
2021,1,31,"白山","大三","85",8,24
2021,1,31,"白山","大三","86",13,16
2021,1,31,"白山","大三","87",14,19
2021,1,31,"白山","大三","88",20,21
2021,1,31,"白山","大三","89",2,21
2021,1,31,"白山","大三","90",7,18
2021,1,31,"白山","大三","91",6,7
2021,1,31,"白山","大三","92",3,15
2021,1,31,"白山","大三","93",3,8
2021,1,31,"白山","大三","94",4,6
2021,1,31,"白山","大三","95",0,7
2021,1,31,"白山","大三","96",0,4
2021,1,31,"白山","大三","97",1,3
2021,1,31,"白山","大三","98",0,2
2021,1,31,"白山","大三","99",2,0
2021,1,31,"白山","大三","100+",0,6
2021,1,31,"白山","倭","0",4,0
2021,1,31,"白山","倭","1",2,2
2021,1,31,"白山","倭","2",4,6
2021,1,31,"白山","倭","3",6,4
2021,1,31,"白山","倭","4",6,2
2021,1,31,"白山","倭","5",1,3
2021,1,31,"白山","倭","6",3,8
2021,1,31,"白山","倭","7",4,3
2021,1,31,"白山","倭","8",2,5
2021,1,31,"白山","倭","9",5,6
2021,1,31,"白山","倭","10",7,3
2021,1,31,"白山","倭","11",10,4
2021,1,31,"白山","倭","12",9,9
2021,1,31,"白山","倭","13",5,6
2021,1,31,"白山","倭","14",6,7
2021,1,31,"白山","倭","15",8,12
2021,1,31,"白山","倭","16",11,6
2021,1,31,"白山","倭","17",2,13
2021,1,31,"白山","倭","18",4,4
2021,1,31,"白山","倭","19",6,13
2021,1,31,"白山","倭","20",11,4
2021,1,31,"白山","倭","21",7,9
2021,1,31,"白山","倭","22",5,10
2021,1,31,"白山","倭","23",9,3
2021,1,31,"白山","倭","24",3,8
2021,1,31,"白山","倭","25",3,7
2021,1,31,"白山","倭","26",9,7
2021,1,31,"白山","倭","27",3,13
2021,1,31,"白山","倭","28",6,8
2021,1,31,"白山","倭","29",6,2
2021,1,31,"白山","倭","30",10,7
2021,1,31,"白山","倭","31",4,11
2021,1,31,"白山","倭","32",6,6
2021,1,31,"白山","倭","33",6,5
2021,1,31,"白山","倭","34",9,5
2021,1,31,"白山","倭","35",10,10
2021,1,31,"白山","倭","36",3,3
2021,1,31,"白山","倭","37",9,10
2021,1,31,"白山","倭","38",5,4
2021,1,31,"白山","倭","39",5,6
2021,1,31,"白山","倭","40",7,4
2021,1,31,"白山","倭","41",9,9
2021,1,31,"白山","倭","42",9,6
2021,1,31,"白山","倭","43",11,19
2021,1,31,"白山","倭","44",15,15
2021,1,31,"白山","倭","45",8,10
2021,1,31,"白山","倭","46",20,6
2021,1,31,"白山","倭","47",9,18
2021,1,31,"白山","倭","48",12,14
2021,1,31,"白山","倭","49",13,13
2021,1,31,"白山","倭","50",15,8
2021,1,31,"白山","倭","51",11,15
2021,1,31,"白山","倭","52",13,14
2021,1,31,"白山","倭","53",10,16
2021,1,31,"白山","倭","54",10,7
2021,1,31,"白山","倭","55",12,9
2021,1,31,"白山","倭","56",13,15
2021,1,31,"白山","倭","57",12,15
2021,1,31,"白山","倭","58",11,16
2021,1,31,"白山","倭","59",20,14
2021,1,31,"白山","倭","60",14,19
2021,1,31,"白山","倭","61",15,9
2021,1,31,"白山","倭","62",19,15
2021,1,31,"白山","倭","63",15,13
2021,1,31,"白山","倭","64",13,8
2021,1,31,"白山","倭","65",12,15
2021,1,31,"白山","倭","66",15,13
2021,1,31,"白山","倭","67",17,17
2021,1,31,"白山","倭","68",16,16
2021,1,31,"白山","倭","69",20,24
2021,1,31,"白山","倭","70",31,16
2021,1,31,"白山","倭","71",18,17
2021,1,31,"白山","倭","72",17,26
2021,1,31,"白山","倭","73",21,20
2021,1,31,"白山","倭","74",13,16
2021,1,31,"白山","倭","75",10,16
2021,1,31,"白山","倭","76",16,21
2021,1,31,"白山","倭","77",11,22
2021,1,31,"白山","倭","78",15,12
2021,1,31,"白山","倭","79",16,19
2021,1,31,"白山","倭","80",18,19
2021,1,31,"白山","倭","81",9,16
2021,1,31,"白山","倭","82",13,15
2021,1,31,"白山","倭","83",11,14
2021,1,31,"白山","倭","84",6,21
2021,1,31,"白山","倭","85",15,16
2021,1,31,"白山","倭","86",10,9
2021,1,31,"白山","倭","87",7,11
2021,1,31,"白山","倭","88",6,13
2021,1,31,"白山","倭","89",6,12
2021,1,31,"白山","倭","90",9,8
2021,1,31,"白山","倭","91",2,9
2021,1,31,"白山","倭","92",5,10
2021,1,31,"白山","倭","93",4,5
2021,1,31,"白山","倭","94",2,4
2021,1,31,"白山","倭","95",1,1
2021,1,31,"白山","倭","96",0,3
2021,1,31,"白山","倭","97",1,2
2021,1,31,"白山","倭","98",0,0
2021,1,31,"白山","倭","99",0,1
2021,1,31,"白山","倭","100+",0,0
2021,1,31,"白山","八ッ山","0",2,1
2021,1,31,"白山","八ッ山","1",1,2
2021,1,31,"白山","八ッ山","2",1,3
2021,1,31,"白山","八ッ山","3",2,0
2021,1,31,"白山","八ッ山","4",5,5
2021,1,31,"白山","八ッ山","5",2,2
2021,1,31,"白山","八ッ山","6",5,4
2021,1,31,"白山","八ッ山","7",3,4
2021,1,31,"白山","八ッ山","8",0,7
2021,1,31,"白山","八ッ山","9",3,5
2021,1,31,"白山","八ッ山","10",5,3
2021,1,31,"白山","八ッ山","11",5,7
2021,1,31,"白山","八ッ山","12",5,1
2021,1,31,"白山","八ッ山","13",4,2
2021,1,31,"白山","八ッ山","14",7,2
2021,1,31,"白山","八ッ山","15",5,5
2021,1,31,"白山","八ッ山","16",6,7
2021,1,31,"白山","八ッ山","17",7,10
2021,1,31,"白山","八ッ山","18",3,6
2021,1,31,"白山","八ッ山","19",7,3
2021,1,31,"白山","八ッ山","20",0,3
2021,1,31,"白山","八ッ山","21",4,3
2021,1,31,"白山","八ッ山","22",8,2
2021,1,31,"白山","八ッ山","23",1,2
2021,1,31,"白山","八ッ山","24",5,0
2021,1,31,"白山","八ッ山","25",4,3
2021,1,31,"白山","八ッ山","26",5,6
2021,1,31,"白山","八ッ山","27",4,5
2021,1,31,"白山","八ッ山","28",5,6
2021,1,31,"白山","八ッ山","29",1,4
2021,1,31,"白山","八ッ山","30",4,4
2021,1,31,"白山","八ッ山","31",6,5
2021,1,31,"白山","八ッ山","32",5,1
2021,1,31,"白山","八ッ山","33",8,6
2021,1,31,"白山","八ッ山","34",6,5
2021,1,31,"白山","八ッ山","35",0,6
2021,1,31,"白山","八ッ山","36",9,5
2021,1,31,"白山","八ッ山","37",7,8
2021,1,31,"白山","八ッ山","38",5,2
2021,1,31,"白山","八ッ山","39",3,7
2021,1,31,"白山","八ッ山","40",7,6
2021,1,31,"白山","八ッ山","41",7,5
2021,1,31,"白山","八ッ山","42",9,7
2021,1,31,"白山","八ッ山","43",12,7
2021,1,31,"白山","八ッ山","44",7,8
2021,1,31,"白山","八ッ山","45",5,10
2021,1,31,"白山","八ッ山","46",10,5
2021,1,31,"白山","八ッ山","47",4,11
2021,1,31,"白山","八ッ山","48",9,6
2021,1,31,"白山","八ッ山","49",8,5
2021,1,31,"白山","八ッ山","50",8,3
2021,1,31,"白山","八ッ山","51",12,8
2021,1,31,"白山","八ッ山","52",6,15
2021,1,31,"白山","八ッ山","53",5,7
2021,1,31,"白山","八ッ山","54",7,3
2021,1,31,"白山","八ッ山","55",5,9
2021,1,31,"白山","八ッ山","56",4,13
2021,1,31,"白山","八ッ山","57",16,11
2021,1,31,"白山","八ッ山","58",9,9
2021,1,31,"白山","八ッ山","59",11,10
2021,1,31,"白山","八ッ山","60",17,6
2021,1,31,"白山","八ッ山","61",11,9
2021,1,31,"白山","八ッ山","62",4,14
2021,1,31,"白山","八ッ山","63",14,8
2021,1,31,"白山","八ッ山","64",7,8
2021,1,31,"白山","八ッ山","65",9,8
2021,1,31,"白山","八ッ山","66",11,15
2021,1,31,"白山","八ッ山","67",9,16
2021,1,31,"白山","八ッ山","68",16,13
2021,1,31,"白山","八ッ山","69",12,13
2021,1,31,"白山","八ッ山","70",14,12
2021,1,31,"白山","八ッ山","71",20,18
2021,1,31,"白山","八ッ山","72",19,19
2021,1,31,"白山","八ッ山","73",12,20
2021,1,31,"白山","八ッ山","74",13,8
2021,1,31,"白山","八ッ山","75",9,9
2021,1,31,"白山","八ッ山","76",11,12
2021,1,31,"白山","八ッ山","77",10,16
2021,1,31,"白山","八ッ山","78",9,10
2021,1,31,"白山","八ッ山","79",8,15
2021,1,31,"白山","八ッ山","80",8,8
2021,1,31,"白山","八ッ山","81",9,12
2021,1,31,"白山","八ッ山","82",6,12
2021,1,31,"白山","八ッ山","83",7,15
2021,1,31,"白山","八ッ山","84",6,10
2021,1,31,"白山","八ッ山","85",11,9
2021,1,31,"白山","八ッ山","86",5,7
2021,1,31,"白山","八ッ山","87",10,6
2021,1,31,"白山","八ッ山","88",5,11
2021,1,31,"白山","八ッ山","89",1,5
2021,1,31,"白山","八ッ山","90",8,11
2021,1,31,"白山","八ッ山","91",5,7
2021,1,31,"白山","八ッ山","92",5,8
2021,1,31,"白山","八ッ山","93",2,4
2021,1,31,"白山","八ッ山","94",1,2
2021,1,31,"白山","八ッ山","95",0,1
2021,1,31,"白山","八ッ山","96",1,3
2021,1,31,"白山","八ッ山","97",0,2
2021,1,31,"白山","八ッ山","98",1,1
2021,1,31,"白山","八ッ山","99",0,0
2021,1,31,"白山","八ッ山","100+",1,1
2021,1,31,"美杉","竹原・八手俣","0",0,0
2021,1,31,"美杉","竹原・八手俣","1",0,0
2021,1,31,"美杉","竹原・八手俣","2",0,1
2021,1,31,"美杉","竹原・八手俣","3",2,0
2021,1,31,"美杉","竹原・八手俣","4",0,0
2021,1,31,"美杉","竹原・八手俣","5",1,0
2021,1,31,"美杉","竹原・八手俣","6",0,1
2021,1,31,"美杉","竹原・八手俣","7",0,3
2021,1,31,"美杉","竹原・八手俣","8",2,3
2021,1,31,"美杉","竹原・八手俣","9",0,2
2021,1,31,"美杉","竹原・八手俣","10",0,3
2021,1,31,"美杉","竹原・八手俣","11",3,0
2021,1,31,"美杉","竹原・八手俣","12",2,1
2021,1,31,"美杉","竹原・八手俣","13",0,2
2021,1,31,"美杉","竹原・八手俣","14",1,2
2021,1,31,"美杉","竹原・八手俣","15",1,0
2021,1,31,"美杉","竹原・八手俣","16",0,2
2021,1,31,"美杉","竹原・八手俣","17",1,1
2021,1,31,"美杉","竹原・八手俣","18",0,4
2021,1,31,"美杉","竹原・八手俣","19",0,1
