﻿"年","月","日","地域","地区","年齢","男","女"
2022,6,30,"白山","家城","20",13,6
2022,6,30,"白山","家城","21",12,7
2022,6,30,"白山","家城","22",8,3
2022,6,30,"白山","家城","23",10,2
2022,6,30,"白山","家城","24",11,5
2022,6,30,"白山","家城","25",10,6
2022,6,30,"白山","家城","26",10,6
2022,6,30,"白山","家城","27",10,1
2022,6,30,"白山","家城","28",11,4
2022,6,30,"白山","家城","29",11,6
2022,6,30,"白山","家城","30",5,6
2022,6,30,"白山","家城","31",9,1
2022,6,30,"白山","家城","32",2,3
2022,6,30,"白山","家城","33",11,1
2022,6,30,"白山","家城","34",4,8
2022,6,30,"白山","家城","35",7,5
2022,6,30,"白山","家城","36",4,5
2022,6,30,"白山","家城","37",9,6
2022,6,30,"白山","家城","38",10,3
2022,6,30,"白山","家城","39",9,8
2022,6,30,"白山","家城","40",4,0
2022,6,30,"白山","家城","41",7,2
2022,6,30,"白山","家城","42",10,7
2022,6,30,"白山","家城","43",2,10
2022,6,30,"白山","家城","44",8,9
2022,6,30,"白山","家城","45",8,4
2022,6,30,"白山","家城","46",13,8
2022,6,30,"白山","家城","47",13,6
2022,6,30,"白山","家城","48",13,10
2022,6,30,"白山","家城","49",8,12
2022,6,30,"白山","家城","50",11,13
2022,6,30,"白山","家城","51",7,7
2022,6,30,"白山","家城","52",11,6
2022,6,30,"白山","家城","53",15,8
2022,6,30,"白山","家城","54",10,9
2022,6,30,"白山","家城","55",11,7
2022,6,30,"白山","家城","56",12,8
2022,6,30,"白山","家城","57",14,14
2022,6,30,"白山","家城","58",9,8
2022,6,30,"白山","家城","59",11,14
2022,6,30,"白山","家城","60",9,9
2022,6,30,"白山","家城","61",14,9
2022,6,30,"白山","家城","62",11,12
2022,6,30,"白山","家城","63",11,13
2022,6,30,"白山","家城","64",19,13
2022,6,30,"白山","家城","65",13,11
2022,6,30,"白山","家城","66",8,8
2022,6,30,"白山","家城","67",14,15
2022,6,30,"白山","家城","68",11,15
2022,6,30,"白山","家城","69",17,9
2022,6,30,"白山","家城","70",16,15
2022,6,30,"白山","家城","71",19,14
2022,6,30,"白山","家城","72",12,18
2022,6,30,"白山","家城","73",18,17
2022,6,30,"白山","家城","74",17,17
2022,6,30,"白山","家城","75",17,20
2022,6,30,"白山","家城","76",3,14
2022,6,30,"白山","家城","77",10,12
2022,6,30,"白山","家城","78",14,14
2022,6,30,"白山","家城","79",14,17
2022,6,30,"白山","家城","80",8,19
2022,6,30,"白山","家城","81",15,16
2022,6,30,"白山","家城","82",7,20
2022,6,30,"白山","家城","83",13,14
2022,6,30,"白山","家城","84",12,9
2022,6,30,"白山","家城","85",9,13
2022,6,30,"白山","家城","86",7,8
2022,6,30,"白山","家城","87",9,10
2022,6,30,"白山","家城","88",4,11
2022,6,30,"白山","家城","89",3,10
2022,6,30,"白山","家城","90",6,11
2022,6,30,"白山","家城","91",4,14
2022,6,30,"白山","家城","92",0,8
2022,6,30,"白山","家城","93",1,5
2022,6,30,"白山","家城","94",0,7
2022,6,30,"白山","家城","95",0,5
2022,6,30,"白山","家城","96",0,2
2022,6,30,"白山","家城","97",1,4
2022,6,30,"白山","家城","98",1,1
2022,6,30,"白山","家城","99",0,1
2022,6,30,"白山","家城","100+",0,1
2022,6,30,"白山","川口","0",1,2
2022,6,30,"白山","川口","1",2,3
2022,6,30,"白山","川口","2",4,6
2022,6,30,"白山","川口","3",6,2
2022,6,30,"白山","川口","4",4,3
2022,6,30,"白山","川口","5",2,6
2022,6,30,"白山","川口","6",3,6
2022,6,30,"白山","川口","7",2,7
2022,6,30,"白山","川口","8",8,6
2022,6,30,"白山","川口","9",6,3
2022,6,30,"白山","川口","10",5,8
2022,6,30,"白山","川口","11",10,6
2022,6,30,"白山","川口","12",7,6
2022,6,30,"白山","川口","13",7,4
2022,6,30,"白山","川口","14",9,11
2022,6,30,"白山","川口","15",8,8
2022,6,30,"白山","川口","16",11,12
2022,6,30,"白山","川口","17",7,11
2022,6,30,"白山","川口","18",7,9
2022,6,30,"白山","川口","19",4,3
2022,6,30,"白山","川口","20",12,8
2022,6,30,"白山","川口","21",8,7
2022,6,30,"白山","川口","22",5,11
2022,6,30,"白山","川口","23",8,10
2022,6,30,"白山","川口","24",8,8
2022,6,30,"白山","川口","25",11,9
2022,6,30,"白山","川口","26",7,6
2022,6,30,"白山","川口","27",6,6
2022,6,30,"白山","川口","28",7,6
2022,6,30,"白山","川口","29",4,7
2022,6,30,"白山","川口","30",7,7
2022,6,30,"白山","川口","31",4,8
2022,6,30,"白山","川口","32",6,5
2022,6,30,"白山","川口","33",9,4
2022,6,30,"白山","川口","34",3,7
2022,6,30,"白山","川口","35",7,2
2022,6,30,"白山","川口","36",5,2
2022,6,30,"白山","川口","37",8,6
2022,6,30,"白山","川口","38",8,10
2022,6,30,"白山","川口","39",6,10
2022,6,30,"白山","川口","40",9,9
2022,6,30,"白山","川口","41",6,12
2022,6,30,"白山","川口","42",7,11
2022,6,30,"白山","川口","43",14,14
2022,6,30,"白山","川口","44",15,10
2022,6,30,"白山","川口","45",9,10
2022,6,30,"白山","川口","46",15,14
2022,6,30,"白山","川口","47",10,14
2022,6,30,"白山","川口","48",13,6
2022,6,30,"白山","川口","49",20,15
2022,6,30,"白山","川口","50",13,14
2022,6,30,"白山","川口","51",20,8
2022,6,30,"白山","川口","52",15,21
2022,6,30,"白山","川口","53",15,17
2022,6,30,"白山","川口","54",20,11
2022,6,30,"白山","川口","55",12,11
2022,6,30,"白山","川口","56",18,12
2022,6,30,"白山","川口","57",10,22
2022,6,30,"白山","川口","58",16,12
2022,6,30,"白山","川口","59",12,22
2022,6,30,"白山","川口","60",16,15
2022,6,30,"白山","川口","61",19,8
2022,6,30,"白山","川口","62",16,14
2022,6,30,"白山","川口","63",14,16
2022,6,30,"白山","川口","64",19,12
2022,6,30,"白山","川口","65",17,18
2022,6,30,"白山","川口","66",17,9
2022,6,30,"白山","川口","67",13,21
2022,6,30,"白山","川口","68",17,19
2022,6,30,"白山","川口","69",19,18
2022,6,30,"白山","川口","70",15,18
2022,6,30,"白山","川口","71",23,13
2022,6,30,"白山","川口","72",16,27
2022,6,30,"白山","川口","73",23,30
2022,6,30,"白山","川口","74",22,30
2022,6,30,"白山","川口","75",14,32
2022,6,30,"白山","川口","76",9,13
2022,6,30,"白山","川口","77",20,18
2022,6,30,"白山","川口","78",21,18
2022,6,30,"白山","川口","79",18,13
2022,6,30,"白山","川口","80",18,18
2022,6,30,"白山","川口","81",7,17
2022,6,30,"白山","川口","82",13,17
2022,6,30,"白山","川口","83",8,14
2022,6,30,"白山","川口","84",14,20
2022,6,30,"白山","川口","85",9,20
2022,6,30,"白山","川口","86",8,9
2022,6,30,"白山","川口","87",6,20
2022,6,30,"白山","川口","88",9,15
2022,6,30,"白山","川口","89",8,16
2022,6,30,"白山","川口","90",5,10
2022,6,30,"白山","川口","91",5,10
2022,6,30,"白山","川口","92",6,5
2022,6,30,"白山","川口","93",1,8
2022,6,30,"白山","川口","94",4,7
2022,6,30,"白山","川口","95",1,2
2022,6,30,"白山","川口","96",1,2
2022,6,30,"白山","川口","97",0,3
2022,6,30,"白山","川口","98",0,0
2022,6,30,"白山","川口","99",0,1
2022,6,30,"白山","川口","100+",0,0
2022,6,30,"白山","大三","0",6,7
2022,6,30,"白山","大三","1",4,3
2022,6,30,"白山","大三","2",9,9
2022,6,30,"白山","大三","3",6,9
2022,6,30,"白山","大三","4",6,5
2022,6,30,"白山","大三","5",14,8
2022,6,30,"白山","大三","6",12,14
2022,6,30,"白山","大三","7",12,5
2022,6,30,"白山","大三","8",9,7
2022,6,30,"白山","大三","9",12,12
2022,6,30,"白山","大三","10",14,14
2022,6,30,"白山","大三","11",16,16
2022,6,30,"白山","大三","12",13,18
2022,6,30,"白山","大三","13",13,10
2022,6,30,"白山","大三","14",14,13
2022,6,30,"白山","大三","15",10,14
2022,6,30,"白山","大三","16",13,20
2022,6,30,"白山","大三","17",17,8
2022,6,30,"白山","大三","18",15,12
2022,6,30,"白山","大三","19",9,17
2022,6,30,"白山","大三","20",15,19
2022,6,30,"白山","大三","21",13,18
2022,6,30,"白山","大三","22",20,16
2022,6,30,"白山","大三","23",10,16
2022,6,30,"白山","大三","24",12,18
2022,6,30,"白山","大三","25",13,10
2022,6,30,"白山","大三","26",16,12
2022,6,30,"白山","大三","27",7,8
2022,6,30,"白山","大三","28",11,15
2022,6,30,"白山","大三","29",10,8
2022,6,30,"白山","大三","30",11,9
2022,6,30,"白山","大三","31",9,13
2022,6,30,"白山","大三","32",9,11
2022,6,30,"白山","大三","33",15,13
2022,6,30,"白山","大三","34",13,12
2022,6,30,"白山","大三","35",18,13
2022,6,30,"白山","大三","36",13,15
2022,6,30,"白山","大三","37",19,20
2022,6,30,"白山","大三","38",13,14
2022,6,30,"白山","大三","39",19,19
2022,6,30,"白山","大三","40",14,17
2022,6,30,"白山","大三","41",17,18
2022,6,30,"白山","大三","42",20,16
2022,6,30,"白山","大三","43",14,21
2022,6,30,"白山","大三","44",14,12
2022,6,30,"白山","大三","45",19,17
2022,6,30,"白山","大三","46",19,29
2022,6,30,"白山","大三","47",23,25
2022,6,30,"白山","大三","48",26,32
2022,6,30,"白山","大三","49",23,17
2022,6,30,"白山","大三","50",26,27
2022,6,30,"白山","大三","51",17,21
2022,6,30,"白山","大三","52",16,16
2022,6,30,"白山","大三","53",24,19
2022,6,30,"白山","大三","54",20,20
2022,6,30,"白山","大三","55",16,16
2022,6,30,"白山","大三","56",22,20
2022,6,30,"白山","大三","57",19,17
2022,6,30,"白山","大三","58",21,19
2022,6,30,"白山","大三","59",21,27
2022,6,30,"白山","大三","60",16,25
2022,6,30,"白山","大三","61",16,26
2022,6,30,"白山","大三","62",23,30
2022,6,30,"白山","大三","63",17,35
2022,6,30,"白山","大三","64",27,22
2022,6,30,"白山","大三","65",23,21
2022,6,30,"白山","大三","66",26,27
2022,6,30,"白山","大三","67",27,33
2022,6,30,"白山","大三","68",29,22
2022,6,30,"白山","大三","69",24,30
2022,6,30,"白山","大三","70",35,29
2022,6,30,"白山","大三","71",31,33
2022,6,30,"白山","大三","72",30,26
2022,6,30,"白山","大三","73",29,33
2022,6,30,"白山","大三","74",31,42
2022,6,30,"白山","大三","75",28,29
2022,6,30,"白山","大三","76",19,9
2022,6,30,"白山","大三","77",17,25
2022,6,30,"白山","大三","78",28,22
2022,6,30,"白山","大三","79",24,28
2022,6,30,"白山","大三","80",14,26
2022,6,30,"白山","大三","81",21,20
2022,6,30,"白山","大三","82",16,33
2022,6,30,"白山","大三","83",18,13
2022,6,30,"白山","大三","84",7,24
2022,6,30,"白山","大三","85",12,32
2022,6,30,"白山","大三","86",10,21
2022,6,30,"白山","大三","87",4,15
2022,6,30,"白山","大三","88",16,20
2022,6,30,"白山","大三","89",14,17
2022,6,30,"白山","大三","90",6,21
2022,6,30,"白山","大三","91",7,17
2022,6,30,"白山","大三","92",4,9
2022,6,30,"白山","大三","93",4,13
2022,6,30,"白山","大三","94",1,8
2022,6,30,"白山","大三","95",2,5
2022,6,30,"白山","大三","96",0,3
2022,6,30,"白山","大三","97",0,7
2022,6,30,"白山","大三","98",0,3
2022,6,30,"白山","大三","99",0,0
2022,6,30,"白山","大三","100+",1,1
2022,6,30,"白山","倭","0",3,1
2022,6,30,"白山","倭","1",3,2
2022,6,30,"白山","倭","2",3,2
2022,6,30,"白山","倭","3",4,4
2022,6,30,"白山","倭","4",4,4
2022,6,30,"白山","倭","5",8,4
2022,6,30,"白山","倭","6",2,4
2022,6,30,"白山","倭","7",3,7
2022,6,30,"白山","倭","8",2,5
2022,6,30,"白山","倭","9",2,4
2022,6,30,"白山","倭","10",5,6
2022,6,30,"白山","倭","11",6,3
2022,6,30,"白山","倭","12",8,4
2022,6,30,"白山","倭","13",9,6
2022,6,30,"白山","倭","14",6,8
2022,6,30,"白山","倭","15",7,6
2022,6,30,"白山","倭","16",7,10
2022,6,30,"白山","倭","17",9,9
2022,6,30,"白山","倭","18",6,11
2022,6,30,"白山","倭","19",3,8
2022,6,30,"白山","倭","20",5,10
2022,6,30,"白山","倭","21",9,13
2022,6,30,"白山","倭","22",5,10
2022,6,30,"白山","倭","23",7,9
2022,6,30,"白山","倭","24",7,9
2022,6,30,"白山","倭","25",4,7
2022,6,30,"白山","倭","26",5,6
2022,6,30,"白山","倭","27",6,5
2022,6,30,"白山","倭","28",6,6
2022,6,30,"白山","倭","29",8,9
2022,6,30,"白山","倭","30",5,4
2022,6,30,"白山","倭","31",11,5
2022,6,30,"白山","倭","32",6,8
2022,6,30,"白山","倭","33",8,9
2022,6,30,"白山","倭","34",5,8
2022,6,30,"白山","倭","35",5,6
2022,6,30,"白山","倭","36",10,8
2022,6,30,"白山","倭","37",7,5
2022,6,30,"白山","倭","38",5,5
2022,6,30,"白山","倭","39",9,8
2022,6,30,"白山","倭","40",5,6
2022,6,30,"白山","倭","41",6,3
2022,6,30,"白山","倭","42",9,8
2022,6,30,"白山","倭","43",10,11
2022,6,30,"白山","倭","44",9,14
2022,6,30,"白山","倭","45",10,16
2022,6,30,"白山","倭","46",12,11
2022,6,30,"白山","倭","47",14,8
2022,6,30,"白山","倭","48",15,14
2022,6,30,"白山","倭","49",12,16
2022,6,30,"白山","倭","50",14,14
2022,6,30,"白山","倭","51",12,8
2022,6,30,"白山","倭","52",11,11
2022,6,30,"白山","倭","53",16,15
2022,6,30,"白山","倭","54",11,17
2022,6,30,"白山","倭","55",9,9
2022,6,30,"白山","倭","56",12,6
2022,6,30,"白山","倭","57",16,18
2022,6,30,"白山","倭","58",9,9
2022,6,30,"白山","倭","59",11,17
2022,6,30,"白山","倭","60",14,18
2022,6,30,"白山","倭","61",16,14
2022,6,30,"白山","倭","62",14,15
2022,6,30,"白山","倭","63",20,13
2022,6,30,"白山","倭","64",19,14
2022,6,30,"白山","倭","65",15,12
2022,6,30,"白山","倭","66",11,15
2022,6,30,"白山","倭","67",15,9
2022,6,30,"白山","倭","68",15,13
2022,6,30,"白山","倭","69",17,19
2022,6,30,"白山","倭","70",14,23
2022,6,30,"白山","倭","71",28,18
2022,6,30,"白山","倭","72",27,13
2022,6,30,"白山","倭","73",13,24
2022,6,30,"白山","倭","74",25,24
2022,6,30,"白山","倭","75",12,19
2022,6,30,"白山","倭","76",8,12
2022,6,30,"白山","倭","77",15,20
2022,6,30,"白山","倭","78",10,23
2022,6,30,"白山","倭","79",17,17
2022,6,30,"白山","倭","80",14,14
2022,6,30,"白山","倭","81",17,16
2022,6,30,"白山","倭","82",13,19
2022,6,30,"白山","倭","83",7,15
2022,6,30,"白山","倭","84",12,11
2022,6,30,"白山","倭","85",8,18
2022,6,30,"白山","倭","86",11,18
2022,6,30,"白山","倭","87",8,10
2022,6,30,"白山","倭","88",6,10
2022,6,30,"白山","倭","89",5,12
2022,6,30,"白山","倭","90",4,7
2022,6,30,"白山","倭","91",8,6
2022,6,30,"白山","倭","92",4,8
2022,6,30,"白山","倭","93",1,5
2022,6,30,"白山","倭","94",5,4
2022,6,30,"白山","倭","95",2,3
2022,6,30,"白山","倭","96",0,2
2022,6,30,"白山","倭","97",0,1
2022,6,30,"白山","倭","98",1,2
2022,6,30,"白山","倭","99",0,1
2022,6,30,"白山","倭","100+",0,1
2022,6,30,"白山","八ッ山","0",2,3
2022,6,30,"白山","八ッ山","1",1,0
2022,6,30,"白山","八ッ山","2",0,0
2022,6,30,"白山","八ッ山","3",1,4
2022,6,30,"白山","八ッ山","4",1,1
2022,6,30,"白山","八ッ山","5",0,2
2022,6,30,"白山","八ッ山","6",7,3
2022,6,30,"白山","八ッ山","7",1,3
2022,6,30,"白山","八ッ山","8",3,3
2022,6,30,"白山","八ッ山","9",3,9
2022,6,30,"白山","八ッ山","10",3,4
2022,6,30,"白山","八ッ山","11",3,4
2022,6,30,"白山","八ッ山","12",6,4
2022,6,30,"白山","八ッ山","13",6,3
2022,6,30,"白山","八ッ山","14",2,1
2022,6,30,"白山","八ッ山","15",8,2
2022,6,30,"白山","八ッ山","16",3,4
2022,6,30,"白山","八ッ山","17",5,5
2022,6,30,"白山","八ッ山","18",5,6
2022,6,30,"白山","八ッ山","19",6,7
2022,6,30,"白山","八ッ山","20",6,4
2022,6,30,"白山","八ッ山","21",2,1
2022,6,30,"白山","八ッ山","22",3,2
2022,6,30,"白山","八ッ山","23",2,2
2022,6,30,"白山","八ッ山","24",4,3
2022,6,30,"白山","八ッ山","25",2,0
2022,6,30,"白山","八ッ山","26",4,1
2022,6,30,"白山","八ッ山","27",4,4
2022,6,30,"白山","八ッ山","28",4,4
2022,6,30,"白山","八ッ山","29",5,6
2022,6,30,"白山","八ッ山","30",2,1
2022,6,30,"白山","八ッ山","31",3,3
2022,6,30,"白山","八ッ山","32",4,4
2022,6,30,"白山","八ッ山","33",5,2
2022,6,30,"白山","八ッ山","34",6,4
2022,6,30,"白山","八ッ山","35",5,6
2022,6,30,"白山","八ッ山","36",4,5
2022,6,30,"白山","八ッ山","37",6,6
2022,6,30,"白山","八ッ山","38",6,5
2022,6,30,"白山","八ッ山","39",5,7
2022,6,30,"白山","八ッ山","40",4,3
2022,6,30,"白山","八ッ山","41",6,7
2022,6,30,"白山","八ッ山","42",4,6
2022,6,30,"白山","八ッ山","43",11,4
2022,6,30,"白山","八ッ山","44",8,7
2022,6,30,"白山","八ッ山","45",8,7
2022,6,30,"白山","八ッ山","46",8,11
2022,6,30,"白山","八ッ山","47",5,4
2022,6,30,"白山","八ッ山","48",8,13
2022,6,30,"白山","八ッ山","49",6,7
2022,6,30,"白山","八ッ山","50",8,6
2022,6,30,"白山","八ッ山","51",9,2
2022,6,30,"白山","八ッ山","52",7,9
2022,6,30,"白山","八ッ山","53",11,12
2022,6,30,"白山","八ッ山","54",6,9
2022,6,30,"白山","八ッ山","55",5,4
2022,6,30,"白山","八ッ山","56",9,7
2022,6,30,"白山","八ッ山","57",2,16
2022,6,30,"白山","八ッ山","58",11,4
2022,6,30,"白山","八ッ山","59",11,13
2022,6,30,"白山","八ッ山","60",11,7
2022,6,30,"白山","八ッ山","61",10,9
2022,6,30,"白山","八ッ山","62",18,10
2022,6,30,"白山","八ッ山","63",5,14
2022,6,30,"白山","八ッ山","64",16,7
2022,6,30,"白山","八ッ山","65",5,9
2022,6,30,"白山","八ッ山","66",10,7
2022,6,30,"白山","八ッ山","67",9,15
2022,6,30,"白山","八ッ山","68",8,16
2022,6,30,"白山","八ッ山","69",14,12
2022,6,30,"白山","八ッ山","70",15,13
2022,6,30,"白山","八ッ山","71",12,14
2022,6,30,"白山","八ッ山","72",15,16
2022,6,30,"白山","八ッ山","73",21,20
2022,6,30,"白山","八ッ山","74",15,18
2022,6,30,"白山","八ッ山","75",15,13
2022,6,30,"白山","八ッ山","76",7,7
2022,6,30,"白山","八ッ山","77",12,11
2022,6,30,"白山","八ッ山","78",9,10
2022,6,30,"白山","八ッ山","79",12,14
2022,6,30,"白山","八ッ山","80",8,10
2022,6,30,"白山","八ッ山","81",5,12
2022,6,30,"白山","八ッ山","82",9,11
2022,6,30,"白山","八ッ山","83",6,11
2022,6,30,"白山","八ッ山","84",5,11
2022,6,30,"白山","八ッ山","85",3,15
2022,6,30,"白山","八ッ山","86",10,8
2022,6,30,"白山","八ッ山","87",7,6
2022,6,30,"白山","八ッ山","88",8,3
2022,6,30,"白山","八ッ山","89",6,10
2022,6,30,"白山","八ッ山","90",1,6
2022,6,30,"白山","八ッ山","91",3,7
2022,6,30,"白山","八ッ山","92",4,8
2022,6,30,"白山","八ッ山","93",5,5
2022,6,30,"白山","八ッ山","94",3,5
2022,6,30,"白山","八ッ山","95",1,3
2022,6,30,"白山","八ッ山","96",0,1
2022,6,30,"白山","八ッ山","97",1,1
2022,6,30,"白山","八ッ山","98",0,1
2022,6,30,"白山","八ッ山","99",1,0
2022,6,30,"白山","八ッ山","100+",0,1
2022,6,30,"美杉","竹原・八手俣","0",1,1
2022,6,30,"美杉","竹原・八手俣","1",0,0
2022,6,30,"美杉","竹原・八手俣","2",0,0
2022,6,30,"美杉","竹原・八手俣","3",0,1
2022,6,30,"美杉","竹原・八手俣","4",0,0
2022,6,30,"美杉","竹原・八手俣","5",2,0
2022,6,30,"美杉","竹原・八手俣","6",1,0
2022,6,30,"美杉","竹原・八手俣","7",0,0
2022,6,30,"美杉","竹原・八手俣","8",0,4
2022,6,30,"美杉","竹原・八手俣","9",1,0
2022,6,30,"美杉","竹原・八手俣","10",1,3
2022,6,30,"美杉","竹原・八手俣","11",0,3
2022,6,30,"美杉","竹原・八手俣","12",2,2
2022,6,30,"美杉","竹原・八手俣","13",0,0
2022,6,30,"美杉","竹原・八手俣","14",2,2
2022,6,30,"美杉","竹原・八手俣","15",1,2
2022,6,30,"美杉","竹原・八手俣","16",0,0
2022,6,30,"美杉","竹原・八手俣","17",1,1
2022,6,30,"美杉","竹原・八手俣","18",1,2
2022,6,30,"美杉","竹原・八手俣","19",0,1
2022,6,30,"美杉","竹原・八手俣","20",0,3
2022,6,30,"美杉","竹原・八手俣","21",1,0
2022,6,30,"美杉","竹原・八手俣","22",2,2
2022,6,30,"美杉","竹原・八手俣","23",0,1
2022,6,30,"美杉","竹原・八手俣","24",2,0
2022,6,30,"美杉","竹原・八手俣","25",0,3
2022,6,30,"美杉","竹原・八手俣","26",2,1
2022,6,30,"美杉","竹原・八手俣","27",1,1
2022,6,30,"美杉","竹原・八手俣","28",2,0
2022,6,30,"美杉","竹原・八手俣","29",0,4
2022,6,30,"美杉","竹原・八手俣","30",2,0
2022,6,30,"美杉","竹原・八手俣","31",1,1
2022,6,30,"美杉","竹原・八手俣","32",1,0
2022,6,30,"美杉","竹原・八手俣","33",0,0
2022,6,30,"美杉","竹原・八手俣","34",2,0
2022,6,30,"美杉","竹原・八手俣","35",0,0
2022,6,30,"美杉","竹原・八手俣","36",2,3
2022,6,30,"美杉","竹原・八手俣","37",0,1
2022,6,30,"美杉","竹原・八手俣","38",2,5
2022,6,30,"美杉","竹原・八手俣","39",1,1
2022,6,30,"美杉","竹原・八手俣","40",3,0
2022,6,30,"美杉","竹原・八手俣","41",1,2
2022,6,30,"美杉","竹原・八手俣","42",0,4
2022,6,30,"美杉","竹原・八手俣","43",1,2
2022,6,30,"美杉","竹原・八手俣","44",1,1
2022,6,30,"美杉","竹原・八手俣","45",1,3
2022,6,30,"美杉","竹原・八手俣","46",2,7
2022,6,30,"美杉","竹原・八手俣","47",2,2
2022,6,30,"美杉","竹原・八手俣","48",4,3
2022,6,30,"美杉","竹原・八手俣","49",4,2
2022,6,30,"美杉","竹原・八手俣","50",2,4
2022,6,30,"美杉","竹原・八手俣","51",4,4
2022,6,30,"美杉","竹原・八手俣","52",3,3
2022,6,30,"美杉","竹原・八手俣","53",5,5
2022,6,30,"美杉","竹原・八手俣","54",5,2
2022,6,30,"美杉","竹原・八手俣","55",4,2
2022,6,30,"美杉","竹原・八手俣","56",1,2
2022,6,30,"美杉","竹原・八手俣","57",2,2
2022,6,30,"美杉","竹原・八手俣","58",5,1
2022,6,30,"美杉","竹原・八手俣","59",1,4
2022,6,30,"美杉","竹原・八手俣","60",1,2
2022,6,30,"美杉","竹原・八手俣","61",3,4
2022,6,30,"美杉","竹原・八手俣","62",5,1
2022,6,30,"美杉","竹原・八手俣","63",2,4
2022,6,30,"美杉","竹原・八手俣","64",2,4
2022,6,30,"美杉","竹原・八手俣","65",2,2
2022,6,30,"美杉","竹原・八手俣","66",2,5
2022,6,30,"美杉","竹原・八手俣","67",2,4
2022,6,30,"美杉","竹原・八手俣","68",6,4
2022,6,30,"美杉","竹原・八手俣","69",7,8
2022,6,30,"美杉","竹原・八手俣","70",2,5
2022,6,30,"美杉","竹原・八手俣","71",5,17
2022,6,30,"美杉","竹原・八手俣","72",1,8
2022,6,30,"美杉","竹原・八手俣","73",7,4
2022,6,30,"美杉","竹原・八手俣","74",10,10
2022,6,30,"美杉","竹原・八手俣","75",7,6
2022,6,30,"美杉","竹原・八手俣","76",4,4
2022,6,30,"美杉","竹原・八手俣","77",7,4
2022,6,30,"美杉","竹原・八手俣","78",8,9
2022,6,30,"美杉","竹原・八手俣","79",4,4
2022,6,30,"美杉","竹原・八手俣","80",5,12
2022,6,30,"美杉","竹原・八手俣","81",4,6
2022,6,30,"美杉","竹原・八手俣","82",7,8
2022,6,30,"美杉","竹原・八手俣","83",5,4
2022,6,30,"美杉","竹原・八手俣","84",7,7
2022,6,30,"美杉","竹原・八手俣","85",6,9
2022,6,30,"美杉","竹原・八手俣","86",2,3
2022,6,30,"美杉","竹原・八手俣","87",1,5
2022,6,30,"美杉","竹原・八手俣","88",0,9
2022,6,30,"美杉","竹原・八手俣","89",4,2
2022,6,30,"美杉","竹原・八手俣","90",2,2
2022,6,30,"美杉","竹原・八手俣","91",0,6
2022,6,30,"美杉","竹原・八手俣","92",0,3
2022,6,30,"美杉","竹原・八手俣","93",0,3
2022,6,30,"美杉","竹原・八手俣","94",3,1
2022,6,30,"美杉","竹原・八手俣","95",0,1
2022,6,30,"美杉","竹原・八手俣","96",0,0
2022,6,30,"美杉","竹原・八手俣","97",0,1
2022,6,30,"美杉","竹原・八手俣","98",0,1
2022,6,30,"美杉","竹原・八手俣","99",1,1
2022,6,30,"美杉","竹原・八手俣","100+",0,1
2022,6,30,"美杉","八知","0",0,1
2022,6,30,"美杉","八知","1",0,0
2022,6,30,"美杉","八知","2",1,1
2022,6,30,"美杉","八知","3",2,1
2022,6,30,"美杉","八知","4",0,1
2022,6,30,"美杉","八知","5",1,0
2022,6,30,"美杉","八知","6",1,0
2022,6,30,"美杉","八知","7",1,0
2022,6,30,"美杉","八知","8",0,1
2022,6,30,"美杉","八知","9",1,2
2022,6,30,"美杉","八知","10",2,0
2022,6,30,"美杉","八知","11",0,1
2022,6,30,"美杉","八知","12",2,0
2022,6,30,"美杉","八知","13",0,1
2022,6,30,"美杉","八知","14",2,3
2022,6,30,"美杉","八知","15",0,2
2022,6,30,"美杉","八知","16",1,1
2022,6,30,"美杉","八知","17",5,0
2022,6,30,"美杉","八知","18",4,3
2022,6,30,"美杉","八知","19",0,3
2022,6,30,"美杉","八知","20",1,0
2022,6,30,"美杉","八知","21",2,0
2022,6,30,"美杉","八知","22",3,2
2022,6,30,"美杉","八知","23",4,0
2022,6,30,"美杉","八知","24",2,2
2022,6,30,"美杉","八知","25",3,3
2022,6,30,"美杉","八知","26",2,1
2022,6,30,"美杉","八知","27",4,2
2022,6,30,"美杉","八知","28",3,2
2022,6,30,"美杉","八知","29",4,0
2022,6,30,"美杉","八知","30",2,0
2022,6,30,"美杉","八知","31",3,3
2022,6,30,"美杉","八知","32",0,0
2022,6,30,"美杉","八知","33",2,6
2022,6,30,"美杉","八知","34",2,1
2022,6,30,"美杉","八知","35",3,1
2022,6,30,"美杉","八知","36",1,3
2022,6,30,"美杉","八知","37",3,0
2022,6,30,"美杉","八知","38",5,3
2022,6,30,"美杉","八知","39",1,1
2022,6,30,"美杉","八知","40",2,3
2022,6,30,"美杉","八知","41",2,2
2022,6,30,"美杉","八知","42",4,6
2022,6,30,"美杉","八知","43",0,0
2022,6,30,"美杉","八知","44",3,5
2022,6,30,"美杉","八知","45",3,5
2022,6,30,"美杉","八知","46",3,2
2022,6,30,"美杉","八知","47",2,3
2022,6,30,"美杉","八知","48",6,2
2022,6,30,"美杉","八知","49",4,2
2022,6,30,"美杉","八知","50",4,2
2022,6,30,"美杉","八知","51",5,2
2022,6,30,"美杉","八知","52",4,4
2022,6,30,"美杉","八知","53",4,3
2022,6,30,"美杉","八知","54",1,8
2022,6,30,"美杉","八知","55",6,5
2022,6,30,"美杉","八知","56",5,5
2022,6,30,"美杉","八知","57",7,4
2022,6,30,"美杉","八知","58",5,6
