﻿"年","月","日","地域","地区","年齢","男","女"
2017,8,31,"白山","家城","44",11,12
2017,8,31,"白山","家城","45",10,13
2017,8,31,"白山","家城","46",10,10
2017,8,31,"白山","家城","47",11,6
2017,8,31,"白山","家城","48",15,6
2017,8,31,"白山","家城","49",8,8
2017,8,31,"白山","家城","50",14,10
2017,8,31,"白山","家城","51",11,6
2017,8,31,"白山","家城","52",13,17
2017,8,31,"白山","家城","53",13,8
2017,8,31,"白山","家城","54",11,14
2017,8,31,"白山","家城","55",10,12
2017,8,31,"白山","家城","56",12,8
2017,8,31,"白山","家城","57",9,9
2017,8,31,"白山","家城","58",14,15
2017,8,31,"白山","家城","59",14,15
2017,8,31,"白山","家城","60",18,7
2017,8,31,"白山","家城","61",11,13
2017,8,31,"白山","家城","62",14,14
2017,8,31,"白山","家城","63",9,16
2017,8,31,"白山","家城","64",19,7
2017,8,31,"白山","家城","65",18,14
2017,8,31,"白山","家城","66",17,18
2017,8,31,"白山","家城","67",12,13
2017,8,31,"白山","家城","68",18,17
2017,8,31,"白山","家城","69",19,20
2017,8,31,"白山","家城","70",17,20
2017,8,31,"白山","家城","71",5,17
2017,8,31,"白山","家城","72",10,9
2017,8,31,"白山","家城","73",15,17
2017,8,31,"白山","家城","74",17,18
2017,8,31,"白山","家城","75",15,15
2017,8,31,"白山","家城","76",13,17
2017,8,31,"白山","家城","77",11,23
2017,8,31,"白山","家城","78",15,20
2017,8,31,"白山","家城","79",15,11
2017,8,31,"白山","家城","80",12,19
2017,8,31,"白山","家城","81",11,15
2017,8,31,"白山","家城","82",12,11
2017,8,31,"白山","家城","83",7,10
2017,8,31,"白山","家城","84",9,20
2017,8,31,"白山","家城","85",7,16
2017,8,31,"白山","家城","86",8,17
2017,8,31,"白山","家城","87",3,17
2017,8,31,"白山","家城","88",3,6
2017,8,31,"白山","家城","89",2,11
2017,8,31,"白山","家城","90",1,5
2017,8,31,"白山","家城","91",4,9
2017,8,31,"白山","家城","92",3,7
2017,8,31,"白山","家城","93",2,4
2017,8,31,"白山","家城","94",0,2
2017,8,31,"白山","家城","95",0,3
2017,8,31,"白山","家城","96",1,1
2017,8,31,"白山","家城","97",0,3
2017,8,31,"白山","家城","98",0,0
2017,8,31,"白山","家城","99",0,0
2017,8,31,"白山","家城","100+",0,1
2017,8,31,"白山","川口","0",3,4
2017,8,31,"白山","川口","1",2,4
2017,8,31,"白山","川口","2",2,5
2017,8,31,"白山","川口","3",9,6
2017,8,31,"白山","川口","4",5,3
2017,8,31,"白山","川口","5",5,8
2017,8,31,"白山","川口","6",10,6
2017,8,31,"白山","川口","7",8,7
2017,8,31,"白山","川口","8",6,3
2017,8,31,"白山","川口","9",9,11
2017,8,31,"白山","川口","10",10,8
2017,8,31,"白山","川口","11",12,10
2017,8,31,"白山","川口","12",5,11
2017,8,31,"白山","川口","13",6,9
2017,8,31,"白山","川口","14",8,3
2017,8,31,"白山","川口","15",9,8
2017,8,31,"白山","川口","16",13,7
2017,8,31,"白山","川口","17",8,13
2017,8,31,"白山","川口","18",13,12
2017,8,31,"白山","川口","19",13,13
2017,8,31,"白山","川口","20",13,12
2017,8,31,"白山","川口","21",5,10
2017,8,31,"白山","川口","22",13,7
2017,8,31,"白山","川口","23",9,11
2017,8,31,"白山","川口","24",7,8
2017,8,31,"白山","川口","25",11,10
2017,8,31,"白山","川口","26",6,10
2017,8,31,"白山","川口","27",3,10
2017,8,31,"白山","川口","28",9,8
2017,8,31,"白山","川口","29",4,5
2017,8,31,"白山","川口","30",9,7
2017,8,31,"白山","川口","31",7,5
2017,8,31,"白山","川口","32",11,7
2017,8,31,"白山","川口","33",11,10
2017,8,31,"白山","川口","34",8,10
2017,8,31,"白山","川口","35",8,5
2017,8,31,"白山","川口","36",8,9
2017,8,31,"白山","川口","37",9,16
2017,8,31,"白山","川口","38",15,11
2017,8,31,"白山","川口","39",15,8
2017,8,31,"白山","川口","40",10,12
2017,8,31,"白山","川口","41",15,14
2017,8,31,"白山","川口","42",9,11
2017,8,31,"白山","川口","43",12,12
2017,8,31,"白山","川口","44",20,13
2017,8,31,"白山","川口","45",15,14
2017,8,31,"白山","川口","46",18,12
2017,8,31,"白山","川口","47",14,17
2017,8,31,"白山","川口","48",19,20
2017,8,31,"白山","川口","49",18,17
2017,8,31,"白山","川口","50",12,12
2017,8,31,"白山","川口","51",14,8
2017,8,31,"白山","川口","52",17,24
2017,8,31,"白山","川口","53",14,13
2017,8,31,"白山","川口","54",15,20
2017,8,31,"白山","川口","55",17,12
2017,8,31,"白山","川口","56",17,12
2017,8,31,"白山","川口","57",16,18
2017,8,31,"白山","川口","58",19,15
2017,8,31,"白山","川口","59",15,17
2017,8,31,"白山","川口","60",19,14
2017,8,31,"白山","川口","61",15,13
2017,8,31,"白山","川口","62",15,17
2017,8,31,"白山","川口","63",16,17
2017,8,31,"白山","川口","64",20,23
2017,8,31,"白山","川口","65",15,18
2017,8,31,"白山","川口","66",21,14
2017,8,31,"白山","川口","67",20,27
2017,8,31,"白山","川口","68",23,28
2017,8,31,"白山","川口","69",21,33
2017,8,31,"白山","川口","70",18,31
2017,8,31,"白山","川口","71",15,14
2017,8,31,"白山","川口","72",19,14
2017,8,31,"白山","川口","73",27,24
2017,8,31,"白山","川口","74",22,13
2017,8,31,"白山","川口","75",23,17
2017,8,31,"白山","川口","76",8,20
2017,8,31,"白山","川口","77",18,22
2017,8,31,"白山","川口","78",10,15
2017,8,31,"白山","川口","79",16,23
2017,8,31,"白山","川口","80",11,27
2017,8,31,"白山","川口","81",8,15
2017,8,31,"白山","川口","82",10,29
2017,8,31,"白山","川口","83",13,20
2017,8,31,"白山","川口","84",10,21
2017,8,31,"白山","川口","85",10,15
2017,8,31,"白山","川口","86",14,16
2017,8,31,"白山","川口","87",6,8
2017,8,31,"白山","川口","88",7,15
2017,8,31,"白山","川口","89",7,7
2017,8,31,"白山","川口","90",2,9
2017,8,31,"白山","川口","91",1,6
2017,8,31,"白山","川口","92",2,8
2017,8,31,"白山","川口","93",2,4
2017,8,31,"白山","川口","94",2,3
2017,8,31,"白山","川口","95",1,4
2017,8,31,"白山","川口","96",0,3
2017,8,31,"白山","川口","97",1,5
2017,8,31,"白山","川口","98",0,0
2017,8,31,"白山","川口","99",0,1
2017,8,31,"白山","川口","100+",0,2
2017,8,31,"白山","大三","0",9,9
2017,8,31,"白山","大三","1",8,8
2017,8,31,"白山","大三","2",9,8
2017,8,31,"白山","大三","3",10,8
2017,8,31,"白山","大三","4",12,10
2017,8,31,"白山","大三","5",14,17
2017,8,31,"白山","大三","6",15,17
2017,8,31,"白山","大三","7",17,17
2017,8,31,"白山","大三","8",11,12
2017,8,31,"白山","大三","9",14,15
2017,8,31,"白山","大三","10",10,15
2017,8,31,"白山","大三","11",12,18
2017,8,31,"白山","大三","12",19,9
2017,8,31,"白山","大三","13",13,12
2017,8,31,"白山","大三","14",5,13
2017,8,31,"白山","大三","15",18,20
2017,8,31,"白山","大三","16",10,13
2017,8,31,"白山","大三","17",18,14
2017,8,31,"白山","大三","18",17,12
2017,8,31,"白山","大三","19",21,23
2017,8,31,"白山","大三","20",16,18
2017,8,31,"白山","大三","21",16,18
2017,8,31,"白山","大三","22",19,11
2017,8,31,"白山","大三","23",8,11
2017,8,31,"白山","大三","24",11,9
2017,8,31,"白山","大三","25",7,7
2017,8,31,"白山","大三","26",7,10
2017,8,31,"白山","大三","27",9,13
2017,8,31,"白山","大三","28",14,18
2017,8,31,"白山","大三","29",9,8
2017,8,31,"白山","大三","30",18,15
2017,8,31,"白山","大三","31",14,16
2017,8,31,"白山","大三","32",20,15
2017,8,31,"白山","大三","33",14,20
2017,8,31,"白山","大三","34",20,22
2017,8,31,"白山","大三","35",17,18
2017,8,31,"白山","大三","36",14,15
2017,8,31,"白山","大三","37",17,18
2017,8,31,"白山","大三","38",14,16
2017,8,31,"白山","大三","39",16,13
2017,8,31,"白山","大三","40",15,21
2017,8,31,"白山","大三","41",19,30
2017,8,31,"白山","大三","42",23,21
2017,8,31,"白山","大三","43",25,25
2017,8,31,"白山","大三","44",22,18
2017,8,31,"白山","大三","45",23,25
2017,8,31,"白山","大三","46",19,21
2017,8,31,"白山","大三","47",22,15
2017,8,31,"白山","大三","48",22,20
2017,8,31,"白山","大三","49",17,20
2017,8,31,"白山","大三","50",20,15
2017,8,31,"白山","大三","51",19,20
2017,8,31,"白山","大三","52",21,15
2017,8,31,"白山","大三","53",23,22
2017,8,31,"白山","大三","54",18,23
2017,8,31,"白山","大三","55",15,24
2017,8,31,"白山","大三","56",17,22
2017,8,31,"白山","大三","57",22,27
2017,8,31,"白山","大三","58",18,34
2017,8,31,"白山","大三","59",22,31
2017,8,31,"白山","大三","60",25,17
2017,8,31,"白山","大三","61",24,27
2017,8,31,"白山","大三","62",31,30
2017,8,31,"白山","大三","63",31,21
2017,8,31,"白山","大三","64",23,30
2017,8,31,"白山","大三","65",34,30
2017,8,31,"白山","大三","66",34,34
2017,8,31,"白山","大三","67",27,26
2017,8,31,"白山","大三","68",31,34
2017,8,31,"白山","大三","69",32,35
2017,8,31,"白山","大三","70",30,34
2017,8,31,"白山","大三","71",20,10
2017,8,31,"白山","大三","72",18,26
2017,8,31,"白山","大三","73",30,26
2017,8,31,"白山","大三","74",27,31
2017,8,31,"白山","大三","75",14,30
2017,8,31,"白山","大三","76",21,22
2017,8,31,"白山","大三","77",21,35
2017,8,31,"白山","大三","78",20,16
2017,8,31,"白山","大三","79",13,24
2017,8,31,"白山","大三","80",12,33
2017,8,31,"白山","大三","81",18,18
2017,8,31,"白山","大三","82",8,22
2017,8,31,"白山","大三","83",22,23
2017,8,31,"白山","大三","84",23,19
2017,8,31,"白山","大三","85",16,23
2017,8,31,"白山","大三","86",11,23
2017,8,31,"白山","大三","87",11,18
2017,8,31,"白山","大三","88",11,13
2017,8,31,"白山","大三","89",4,17
2017,8,31,"白山","大三","90",7,9
2017,8,31,"白山","大三","91",7,10
2017,8,31,"白山","大三","92",3,13
2017,8,31,"白山","大三","93",0,2
2017,8,31,"白山","大三","94",4,4
2017,8,31,"白山","大三","95",3,5
2017,8,31,"白山","大三","96",2,2
2017,8,31,"白山","大三","97",0,4
2017,8,31,"白山","大三","98",0,2
2017,8,31,"白山","大三","99",0,1
2017,8,31,"白山","大三","100+",0,5
2017,8,31,"白山","倭","0",9,1
2017,8,31,"白山","倭","1",1,3
2017,8,31,"白山","倭","2",4,5
2017,8,31,"白山","倭","3",3,5
2017,8,31,"白山","倭","4",1,6
2017,8,31,"白山","倭","5",3,5
2017,8,31,"白山","倭","6",7,1
2017,8,31,"白山","倭","7",9,4
2017,8,31,"白山","倭","8",7,6
2017,8,31,"白山","倭","9",9,7
2017,8,31,"白山","倭","10",6,8
2017,8,31,"白山","倭","11",5,7
2017,8,31,"白山","倭","12",9,11
2017,8,31,"白山","倭","13",8,9
2017,8,31,"白山","倭","14",2,11
2017,8,31,"白山","倭","15",6,6
2017,8,31,"白山","倭","16",9,9
2017,8,31,"白山","倭","17",8,5
2017,8,31,"白山","倭","18",8,11
2017,8,31,"白山","倭","19",6,12
2017,8,31,"白山","倭","20",6,6
2017,8,31,"白山","倭","21",3,8
2017,8,31,"白山","倭","22",6,10
2017,8,31,"白山","倭","23",6,8
2017,8,31,"白山","倭","24",5,9
2017,8,31,"白山","倭","25",4,10
2017,8,31,"白山","倭","26",6,6
2017,8,31,"白山","倭","27",12,11
2017,8,31,"白山","倭","28",7,8
2017,8,31,"白山","倭","29",6,7
2017,8,31,"白山","倭","30",8,4
2017,8,31,"白山","倭","31",12,5
2017,8,31,"白山","倭","32",7,7
2017,8,31,"白山","倭","33",6,3
2017,8,31,"白山","倭","34",8,12
2017,8,31,"白山","倭","35",6,4
2017,8,31,"白山","倭","36",4,3
2017,8,31,"白山","倭","37",12,8
2017,8,31,"白山","倭","38",12,9
2017,8,31,"白山","倭","39",6,9
2017,8,31,"白山","倭","40",11,20
2017,8,31,"白山","倭","41",14,11
2017,8,31,"白山","倭","42",12,8
2017,8,31,"白山","倭","43",13,15
2017,8,31,"白山","倭","44",10,10
2017,8,31,"白山","倭","45",20,16
2017,8,31,"白山","倭","46",11,7
2017,8,31,"白山","倭","47",8,11
2017,8,31,"白山","倭","48",16,16
2017,8,31,"白山","倭","49",9,13
2017,8,31,"白山","倭","50",8,12
2017,8,31,"白山","倭","51",11,7
2017,8,31,"白山","倭","52",11,13
2017,8,31,"白山","倭","53",13,10
2017,8,31,"白山","倭","54",15,16
2017,8,31,"白山","倭","55",12,18
2017,8,31,"白山","倭","56",15,13
2017,8,31,"白山","倭","57",14,15
2017,8,31,"白山","倭","58",19,13
2017,8,31,"白山","倭","59",18,13
2017,8,31,"白山","倭","60",15,11
2017,8,31,"白山","倭","61",9,15
2017,8,31,"白山","倭","62",13,7
2017,8,31,"白山","倭","63",17,13
2017,8,31,"白山","倭","64",14,20
2017,8,31,"白山","倭","65",16,23
2017,8,31,"白山","倭","66",25,22
2017,8,31,"白山","倭","67",26,15
2017,8,31,"白山","倭","68",15,19
2017,8,31,"白山","倭","69",26,25
2017,8,31,"白山","倭","70",13,21
2017,8,31,"白山","倭","71",12,11
2017,8,31,"白山","倭","72",16,17
2017,8,31,"白山","倭","73",13,28
2017,8,31,"白山","倭","74",17,18
2017,8,31,"白山","倭","75",17,15
2017,8,31,"白山","倭","76",17,20
2017,8,31,"白山","倭","77",18,21
2017,8,31,"白山","倭","78",13,18
2017,8,31,"白山","倭","79",16,13
2017,8,31,"白山","倭","80",11,22
2017,8,31,"白山","倭","81",14,20
2017,8,31,"白山","倭","82",12,15
2017,8,31,"白山","倭","83",7,7
2017,8,31,"白山","倭","84",13,24
2017,8,31,"白山","倭","85",10,8
2017,8,31,"白山","倭","86",9,12
2017,8,31,"白山","倭","87",11,12
2017,8,31,"白山","倭","88",3,16
2017,8,31,"白山","倭","89",9,13
2017,8,31,"白山","倭","90",4,12
2017,8,31,"白山","倭","91",2,5
2017,8,31,"白山","倭","92",1,3
2017,8,31,"白山","倭","93",2,5
2017,8,31,"白山","倭","94",0,3
2017,8,31,"白山","倭","95",1,4
2017,8,31,"白山","倭","96",0,1
2017,8,31,"白山","倭","97",1,0
2017,8,31,"白山","倭","98",0,1
2017,8,31,"白山","倭","99",0,0
2017,8,31,"白山","倭","100+",0,3
2017,8,31,"白山","八ッ山","0",3,4
2017,8,31,"白山","八ッ山","1",6,5
2017,8,31,"白山","八ッ山","2",3,1
2017,8,31,"白山","八ッ山","3",5,4
2017,8,31,"白山","八ッ山","4",4,10
2017,8,31,"白山","八ッ山","5",4,3
2017,8,31,"白山","八ッ山","6",2,4
2017,8,31,"白山","八ッ山","7",6,2
2017,8,31,"白山","八ッ山","8",6,4
2017,8,31,"白山","八ッ山","9",4,1
2017,8,31,"白山","八ッ山","10",4,1
2017,8,31,"白山","八ッ山","11",6,5
2017,8,31,"白山","八ッ山","12",7,4
2017,8,31,"白山","八ッ山","13",3,7
2017,8,31,"白山","八ッ山","14",7,13
2017,8,31,"白山","八ッ山","15",6,5
2017,8,31,"白山","八ッ山","16",5,1
2017,8,31,"白山","八ッ山","17",49,15
2017,8,31,"白山","八ッ山","18",35,8
2017,8,31,"白山","八ッ山","19",9,5
2017,8,31,"白山","八ッ山","20",2,3
2017,8,31,"白山","八ッ山","21",6,1
2017,8,31,"白山","八ッ山","22",5,3
2017,8,31,"白山","八ッ山","23",4,6
2017,8,31,"白山","八ッ山","24",5,5
2017,8,31,"白山","八ッ山","25",5,10
2017,8,31,"白山","八ッ山","26",3,3
2017,8,31,"白山","八ッ山","27",4,7
2017,8,31,"白山","八ッ山","28",8,4
2017,8,31,"白山","八ッ山","29",8,4
2017,8,31,"白山","八ッ山","30",6,6
2017,8,31,"白山","八ッ山","31",4,5
2017,8,31,"白山","八ッ山","32",3,4
2017,8,31,"白山","八ッ山","33",5,5
2017,8,31,"白山","八ッ山","34",6,11
2017,8,31,"白山","八ッ山","35",6,3
2017,8,31,"白山","八ッ山","36",6,8
2017,8,31,"白山","八ッ山","37",4,8
2017,8,31,"白山","八ッ山","38",14,6
2017,8,31,"白山","八ッ山","39",9,6
2017,8,31,"白山","八ッ山","40",9,9
2017,8,31,"白山","八ッ山","41",8,9
2017,8,31,"白山","八ッ山","42",5,6
2017,8,31,"白山","八ッ山","43",10,9
2017,8,31,"白山","八ッ山","44",6,7
2017,8,31,"白山","八ッ山","45",8,4
2017,8,31,"白山","八ッ山","46",10,4
2017,8,31,"白山","八ッ山","47",6,6
2017,8,31,"白山","八ッ山","48",13,10
2017,8,31,"白山","八ッ山","49",5,11
2017,8,31,"白山","八ッ山","50",5,5
2017,8,31,"白山","八ッ山","51",10,6
2017,8,31,"白山","八ッ山","52",2,12
2017,8,31,"白山","八ッ山","53",9,6
2017,8,31,"白山","八ッ山","54",14,10
2017,8,31,"白山","八ッ山","55",10,10
2017,8,31,"白山","八ッ山","56",10,9
2017,8,31,"白山","八ッ山","57",19,9
2017,8,31,"白山","八ッ山","58",6,13
2017,8,31,"白山","八ッ山","59",16,11
2017,8,31,"白山","八ッ山","60",4,8
2017,8,31,"白山","八ッ山","61",12,6
2017,8,31,"白山","八ッ山","62",11,12
2017,8,31,"白山","八ッ山","63",8,19
2017,8,31,"白山","八ッ山","64",12,14
2017,8,31,"白山","八ッ山","65",14,15
2017,8,31,"白山","八ッ山","66",10,13
2017,8,31,"白山","八ッ山","67",15,16
2017,8,31,"白山","八ッ山","68",27,18
2017,8,31,"白山","八ッ山","69",14,15
2017,8,31,"白山","八ッ山","70",17,24
2017,8,31,"白山","八ッ山","71",10,8
2017,8,31,"白山","八ッ山","72",12,10
2017,8,31,"白山","八ッ山","73",9,12
2017,8,31,"白山","八ッ山","74",12,16
2017,8,31,"白山","八ッ山","75",11,14
2017,8,31,"白山","八ッ山","76",7,14
2017,8,31,"白山","八ッ山","77",12,11
2017,8,31,"白山","八ッ山","78",10,14
2017,8,31,"白山","八ッ山","79",5,14
2017,8,31,"白山","八ッ山","80",7,15
2017,8,31,"白山","八ッ山","81",10,12
2017,8,31,"白山","八ッ山","82",13,8
2017,8,31,"白山","八ッ山","83",9,6
2017,8,31,"白山","八ッ山","84",6,12
2017,8,31,"白山","八ッ山","85",6,10
2017,8,31,"白山","八ッ山","86",10,10
2017,8,31,"白山","八ッ山","87",5,11
2017,8,31,"白山","八ッ山","88",5,6
2017,8,31,"白山","八ッ山","89",6,13
2017,8,31,"白山","八ッ山","90",3,6
2017,8,31,"白山","八ッ山","91",0,3
2017,8,31,"白山","八ッ山","92",2,5
2017,8,31,"白山","八ッ山","93",1,4
2017,8,31,"白山","八ッ山","94",1,2
2017,8,31,"白山","八ッ山","95",1,2
2017,8,31,"白山","八ッ山","96",1,4
2017,8,31,"白山","八ッ山","97",1,1
2017,8,31,"白山","八ッ山","98",0,0
2017,8,31,"白山","八ッ山","99",0,1
2017,8,31,"白山","八ッ山","100+",0,2
2017,8,31,"美杉","竹原・八手俣","0",2,0
2017,8,31,"美杉","竹原・八手俣","1",1,0
2017,8,31,"美杉","竹原・八手俣","2",0,1
2017,8,31,"美杉","竹原・八手俣","3",0,3
2017,8,31,"美杉","竹原・八手俣","4",1,1
2017,8,31,"美杉","竹原・八手俣","5",1,4
2017,8,31,"美杉","竹原・八手俣","6",0,2
2017,8,31,"美杉","竹原・八手俣","7",0,3
2017,8,31,"美杉","竹原・八手俣","8",2,0
2017,8,31,"美杉","竹原・八手俣","9",1,1
2017,8,31,"美杉","竹原・八手俣","10",1,3
2017,8,31,"美杉","竹原・八手俣","11",0,1
2017,8,31,"美杉","竹原・八手俣","12",1,0
2017,8,31,"美杉","竹原・八手俣","13",1,3
2017,8,31,"美杉","竹原・八手俣","14",0,1
2017,8,31,"美杉","竹原・八手俣","15",0,4
2017,8,31,"美杉","竹原・八手俣","16",1,0
2017,8,31,"美杉","竹原・八手俣","17",3,3
2017,8,31,"美杉","竹原・八手俣","18",0,1
2017,8,31,"美杉","竹原・八手俣","19",2,1
2017,8,31,"美杉","竹原・八手俣","20",0,5
2017,8,31,"美杉","竹原・八手俣","21",2,2
2017,8,31,"美杉","竹原・八手俣","22",3,2
2017,8,31,"美杉","竹原・八手俣","23",3,1
2017,8,31,"美杉","竹原・八手俣","24",1,5
2017,8,31,"美杉","竹原・八手俣","25",1,1
2017,8,31,"美杉","竹原・八手俣","26",1,0
2017,8,31,"美杉","竹原・八手俣","27",3,0
2017,8,31,"美杉","竹原・八手俣","28",0,1
2017,8,31,"美杉","竹原・八手俣","29",2,0
2017,8,31,"美杉","竹原・八手俣","30",1,1
2017,8,31,"美杉","竹原・八手俣","31",1,1
2017,8,31,"美杉","竹原・八手俣","32",1,2
2017,8,31,"美杉","竹原・八手俣","33",3,5
2017,8,31,"美杉","竹原・八手俣","34",1,2
2017,8,31,"美杉","竹原・八手俣","35",0,1
2017,8,31,"美杉","竹原・八手俣","36",1,1
2017,8,31,"美杉","竹原・八手俣","37",2,5
2017,8,31,"美杉","竹原・八手俣","38",1,3
2017,8,31,"美杉","竹原・八手俣","39",2,2
2017,8,31,"美杉","竹原・八手俣","40",1,1
2017,8,31,"美杉","竹原・八手俣","41",2,6
2017,8,31,"美杉","竹原・八手俣","42",2,4
2017,8,31,"美杉","竹原・八手俣","43",2,3
2017,8,31,"美杉","竹原・八手俣","44",6,1
2017,8,31,"美杉","竹原・八手俣","45",1,3
2017,8,31,"美杉","竹原・八手俣","46",2,5
2017,8,31,"美杉","竹原・八手俣","47",3,2
2017,8,31,"美杉","竹原・八手俣","48",3,4
2017,8,31,"美杉","竹原・八手俣","49",6,2
2017,8,31,"美杉","竹原・八手俣","50",4,2
2017,8,31,"美杉","竹原・八手俣","51",1,2
2017,8,31,"美杉","竹原・八手俣","52",3,3
2017,8,31,"美杉","竹原・八手俣","53",5,2
2017,8,31,"美杉","竹原・八手俣","54",0,4
2017,8,31,"美杉","竹原・八手俣","55",2,1
2017,8,31,"美杉","竹原・八手俣","56",3,5
2017,8,31,"美杉","竹原・八手俣","57",6,1
2017,8,31,"美杉","竹原・八手俣","58",3,4
2017,8,31,"美杉","竹原・八手俣","59",1,3
2017,8,31,"美杉","竹原・八手俣","60",2,2
2017,8,31,"美杉","竹原・八手俣","61",2,4
2017,8,31,"美杉","竹原・八手俣","62",2,6
2017,8,31,"美杉","竹原・八手俣","63",5,2
2017,8,31,"美杉","竹原・八手俣","64",8,6
2017,8,31,"美杉","竹原・八手俣","65",1,9
2017,8,31,"美杉","竹原・八手俣","66",7,13
2017,8,31,"美杉","竹原・八手俣","67",2,10
2017,8,31,"美杉","竹原・八手俣","68",7,8
2017,8,31,"美杉","竹原・八手俣","69",12,10
2017,8,31,"美杉","竹原・八手俣","70",10,9
2017,8,31,"美杉","竹原・八手俣","71",3,5
2017,8,31,"美杉","竹原・八手俣","72",4,5
2017,8,31,"美杉","竹原・八手俣","73",11,8
2017,8,31,"美杉","竹原・八手俣","74",5,7
2017,8,31,"美杉","竹原・八手俣","75",9,8
2017,8,31,"美杉","竹原・八手俣","76",5,10
2017,8,31,"美杉","竹原・八手俣","77",8,10
2017,8,31,"美杉","竹原・八手俣","78",6,4
2017,8,31,"美杉","竹原・八手俣","79",9,7
2017,8,31,"美杉","竹原・八手俣","80",6,7
2017,8,31,"美杉","竹原・八手俣","81",6,13
2017,8,31,"美杉","竹原・八手俣","82",1,4
2017,8,31,"美杉","竹原・八手俣","83",4,10
2017,8,31,"美杉","竹原・八手俣","84",8,4
2017,8,31,"美杉","竹原・八手俣","85",4,2
2017,8,31,"美杉","竹原・八手俣","86",1,7
2017,8,31,"美杉","竹原・八手俣","87",1,8
2017,8,31,"美杉","竹原・八手俣","88",3,6
2017,8,31,"美杉","竹原・八手俣","89",5,4
2017,8,31,"美杉","竹原・八手俣","90",1,5
2017,8,31,"美杉","竹原・八手俣","91",3,3
2017,8,31,"美杉","竹原・八手俣","92",0,4
2017,8,31,"美杉","竹原・八手俣","93",1,1
2017,8,31,"美杉","竹原・八手俣","94",0,1
2017,8,31,"美杉","竹原・八手俣","95",2,2
2017,8,31,"美杉","竹原・八手俣","96",0,0
2017,8,31,"美杉","竹原・八手俣","97",0,2
2017,8,31,"美杉","竹原・八手俣","98",0,0
2017,8,31,"美杉","竹原・八手俣","99",1,1
2017,8,31,"美杉","竹原・八手俣","100+",1,1
2017,8,31,"美杉","八知","0",1,1
2017,8,31,"美杉","八知","1",1,0
2017,8,31,"美杉","八知","2",1,0
2017,8,31,"美杉","八知","3",0,0
2017,8,31,"美杉","八知","4",1,2
2017,8,31,"美杉","八知","5",1,0
2017,8,31,"美杉","八知","6",1,1
2017,8,31,"美杉","八知","7",2,0
2017,8,31,"美杉","八知","8",0,1
2017,8,31,"美杉","八知","9",2,3
2017,8,31,"美杉","八知","10",0,1
2017,8,31,"美杉","八知","11",1,2
2017,8,31,"美杉","八知","12",4,1
2017,8,31,"美杉","八知","13",4,3
2017,8,31,"美杉","八知","14",0,3
2017,8,31,"美杉","八知","15",1,1
2017,8,31,"美杉","八知","16",3,0
2017,8,31,"美杉","八知","17",3,2
2017,8,31,"美杉","八知","18",5,3
2017,8,31,"美杉","八知","19",1,3
2017,8,31,"美杉","八知","20",4,4
2017,8,31,"美杉","八知","21",4,2
2017,8,31,"美杉","八知","22",6,1
2017,8,31,"美杉","八知","23",1,2
2017,8,31,"美杉","八知","24",3,2
2017,8,31,"美杉","八知","25",3,1
2017,8,31,"美杉","八知","26",2,2
2017,8,31,"美杉","八知","27",0,1
2017,8,31,"美杉","八知","28",0,4
2017,8,31,"美杉","八知","29",4,5
2017,8,31,"美杉","八知","30",3,2
2017,8,31,"美杉","八知","31",4,2
2017,8,31,"美杉","八知","32",4,1
2017,8,31,"美杉","八知","33",6,3
2017,8,31,"美杉","八知","34",1,3
2017,8,31,"美杉","八知","35",4,4
2017,8,31,"美杉","八知","36",1,3
2017,8,31,"美杉","八知","37",4,6
2017,8,31,"美杉","八知","38",1,1
2017,8,31,"美杉","八知","39",3,4
2017,8,31,"美杉","八知","40",2,5
2017,8,31,"美杉","八知","41",3,3
2017,8,31,"美杉","八知","42",2,2
2017,8,31,"美杉","八知","43",7,2
2017,8,31,"美杉","八知","44",4,3
2017,8,31,"美杉","八知","45",6,2
2017,8,31,"美杉","八知","46",2,1
2017,8,31,"美杉","八知","47",6,5
2017,8,31,"美杉","八知","48",3,5
2017,8,31,"美杉","八知","49",2,5
2017,8,31,"美杉","八知","50",7,6
2017,8,31,"美杉","八知","51",3,3
2017,8,31,"美杉","八知","52",7,4
2017,8,31,"美杉","八知","53",3,6
2017,8,31,"美杉","八知","54",10,4
2017,8,31,"美杉","八知","55",7,2
2017,8,31,"美杉","八知","56",0,7
2017,8,31,"美杉","八知","57",9,3
2017,8,31,"美杉","八知","58",2,5
2017,8,31,"美杉","八知","59",8,7
2017,8,31,"美杉","八知","60",8,3
2017,8,31,"美杉","八知","61",4,5
2017,8,31,"美杉","八知","62",6,10
2017,8,31,"美杉","八知","63",8,13
2017,8,31,"美杉","八知","64",10,8
2017,8,31,"美杉","八知","65",10,15
2017,8,31,"美杉","八知","66",11,9
2017,8,31,"美杉","八知","67",18,12
2017,8,31,"美杉","八知","68",10,20
2017,8,31,"美杉","八知","69",17,20
2017,8,31,"美杉","八知","70",9,8
2017,8,31,"美杉","八知","71",9,15
2017,8,31,"美杉","八知","72",11,9
2017,8,31,"美杉","八知","73",8,14
2017,8,31,"美杉","八知","74",11,13
2017,8,31,"美杉","八知","75",15,13
2017,8,31,"美杉","八知","76",12,13
2017,8,31,"美杉","八知","77",10,14
2017,8,31,"美杉","八知","78",11,7
2017,8,31,"美杉","八知","79",6,11
2017,8,31,"美杉","八知","80",8,12
