﻿"年","月","日","地域","地区","年齢","男","女"
2016,5,31,"一志","高野・田尻・日置・其倉","64",34,39
2016,5,31,"一志","高野・田尻・日置・其倉","65",33,42
2016,5,31,"一志","高野・田尻・日置・其倉","66",44,60
2016,5,31,"一志","高野・田尻・日置・其倉","67",65,63
2016,5,31,"一志","高野・田尻・日置・其倉","68",57,63
2016,5,31,"一志","高野・田尻・日置・其倉","69",40,33
2016,5,31,"一志","高野・田尻・日置・其倉","70",18,24
2016,5,31,"一志","高野・田尻・日置・其倉","71",33,44
2016,5,31,"一志","高野・田尻・日置・其倉","72",46,49
2016,5,31,"一志","高野・田尻・日置・其倉","73",38,45
2016,5,31,"一志","高野・田尻・日置・其倉","74",37,40
2016,5,31,"一志","高野・田尻・日置・其倉","75",42,49
2016,5,31,"一志","高野・田尻・日置・其倉","76",32,45
2016,5,31,"一志","高野・田尻・日置・其倉","77",32,28
2016,5,31,"一志","高野・田尻・日置・其倉","78",27,26
2016,5,31,"一志","高野・田尻・日置・其倉","79",26,29
2016,5,31,"一志","高野・田尻・日置・其倉","80",32,34
2016,5,31,"一志","高野・田尻・日置・其倉","81",22,25
2016,5,31,"一志","高野・田尻・日置・其倉","82",20,26
2016,5,31,"一志","高野・田尻・日置・其倉","83",19,20
2016,5,31,"一志","高野・田尻・日置・其倉","84",11,17
2016,5,31,"一志","高野・田尻・日置・其倉","85",14,15
2016,5,31,"一志","高野・田尻・日置・其倉","86",12,18
2016,5,31,"一志","高野・田尻・日置・其倉","87",6,15
2016,5,31,"一志","高野・田尻・日置・其倉","88",5,16
2016,5,31,"一志","高野・田尻・日置・其倉","89",5,14
2016,5,31,"一志","高野・田尻・日置・其倉","90",2,13
2016,5,31,"一志","高野・田尻・日置・其倉","91",5,4
2016,5,31,"一志","高野・田尻・日置・其倉","92",2,11
2016,5,31,"一志","高野・田尻・日置・其倉","93",1,8
2016,5,31,"一志","高野・田尻・日置・其倉","94",2,2
2016,5,31,"一志","高野・田尻・日置・其倉","95",1,3
2016,5,31,"一志","高野・田尻・日置・其倉","96",1,6
2016,5,31,"一志","高野・田尻・日置・其倉","97",1,2
2016,5,31,"一志","高野・田尻・日置・其倉","98",0,0
2016,5,31,"一志","高野・田尻・日置・其倉","99",0,0
2016,5,31,"一志","高野・田尻・日置・其倉","100+",0,1
2016,5,31,"白山","家城","0",2,14
2016,5,31,"白山","家城","1",2,3
2016,5,31,"白山","家城","2",5,5
2016,5,31,"白山","家城","3",7,3
2016,5,31,"白山","家城","4",4,4
2016,5,31,"白山","家城","5",7,4
2016,5,31,"白山","家城","6",7,2
2016,5,31,"白山","家城","7",7,3
2016,5,31,"白山","家城","8",1,11
2016,5,31,"白山","家城","9",6,8
2016,5,31,"白山","家城","10",3,1
2016,5,31,"白山","家城","11",4,4
2016,5,31,"白山","家城","12",9,7
2016,5,31,"白山","家城","13",4,6
2016,5,31,"白山","家城","14",4,5
2016,5,31,"白山","家城","15",9,9
2016,5,31,"白山","家城","16",6,2
2016,5,31,"白山","家城","17",10,5
2016,5,31,"白山","家城","18",5,3
2016,5,31,"白山","家城","19",8,6
2016,5,31,"白山","家城","20",15,5
2016,5,31,"白山","家城","21",17,4
2016,5,31,"白山","家城","22",17,5
2016,5,31,"白山","家城","23",15,11
2016,5,31,"白山","家城","24",17,10
2016,5,31,"白山","家城","25",11,1
2016,5,31,"白山","家城","26",8,9
2016,5,31,"白山","家城","27",11,3
2016,5,31,"白山","家城","28",7,6
2016,5,31,"白山","家城","29",8,4
2016,5,31,"白山","家城","30",10,10
2016,5,31,"白山","家城","31",11,7
2016,5,31,"白山","家城","32",14,2
2016,5,31,"白山","家城","33",6,9
2016,5,31,"白山","家城","34",7,2
2016,5,31,"白山","家城","35",7,3
2016,5,31,"白山","家城","36",12,9
2016,5,31,"白山","家城","37",4,11
2016,5,31,"白山","家城","38",9,9
2016,5,31,"白山","家城","39",9,3
2016,5,31,"白山","家城","40",16,11
2016,5,31,"白山","家城","41",12,8
2016,5,31,"白山","家城","42",8,9
2016,5,31,"白山","家城","43",11,13
2016,5,31,"白山","家城","44",14,13
2016,5,31,"白山","家城","45",7,7
2016,5,31,"白山","家城","46",11,7
2016,5,31,"白山","家城","47",16,7
2016,5,31,"白山","家城","48",12,10
2016,5,31,"白山","家城","49",10,6
2016,5,31,"白山","家城","50",14,9
2016,5,31,"白山","家城","51",17,15
2016,5,31,"白山","家城","52",8,8
2016,5,31,"白山","家城","53",11,12
2016,5,31,"白山","家城","54",11,10
2016,5,31,"白山","家城","55",13,9
2016,5,31,"白山","家城","56",10,11
2016,5,31,"白山","家城","57",12,14
2016,5,31,"白山","家城","58",21,14
2016,5,31,"白山","家城","59",10,11
2016,5,31,"白山","家城","60",12,10
2016,5,31,"白山","家城","61",11,15
2016,5,31,"白山","家城","62",13,13
2016,5,31,"白山","家城","63",18,10
2016,5,31,"白山","家城","64",18,15
2016,5,31,"白山","家城","65",18,17
2016,5,31,"白山","家城","66",12,15
2016,5,31,"白山","家城","67",19,17
2016,5,31,"白山","家城","68",17,21
2016,5,31,"白山","家城","69",17,19
2016,5,31,"白山","家城","70",4,15
2016,5,31,"白山","家城","71",13,12
2016,5,31,"白山","家城","72",15,14
2016,5,31,"白山","家城","73",17,17
2016,5,31,"白山","家城","74",15,19
2016,5,31,"白山","家城","75",16,19
2016,5,31,"白山","家城","76",12,18
2016,5,31,"白山","家城","77",16,20
2016,5,31,"白山","家城","78",13,15
2016,5,31,"白山","家城","79",12,15
2016,5,31,"白山","家城","80",8,15
2016,5,31,"白山","家城","81",13,13
2016,5,31,"白山","家城","82",9,19
2016,5,31,"白山","家城","83",13,13
2016,5,31,"白山","家城","84",8,15
2016,5,31,"白山","家城","85",8,24
2016,5,31,"白山","家城","86",5,12
2016,5,31,"白山","家城","87",5,12
2016,5,31,"白山","家城","88",5,10
2016,5,31,"白山","家城","89",3,7
2016,5,31,"白山","家城","90",3,8
2016,5,31,"白山","家城","91",4,6
2016,5,31,"白山","家城","92",3,4
2016,5,31,"白山","家城","93",0,3
2016,5,31,"白山","家城","94",0,4
2016,5,31,"白山","家城","95",1,3
2016,5,31,"白山","家城","96",0,2
2016,5,31,"白山","家城","97",0,1
2016,5,31,"白山","家城","98",0,0
2016,5,31,"白山","家城","99",1,0
2016,5,31,"白山","家城","100+",0,2
2016,5,31,"白山","川口","0",4,3
2016,5,31,"白山","川口","1",2,6
2016,5,31,"白山","川口","2",9,5
2016,5,31,"白山","川口","3",6,3
2016,5,31,"白山","川口","4",7,8
2016,5,31,"白山","川口","5",9,6
2016,5,31,"白山","川口","6",8,6
2016,5,31,"白山","川口","7",7,3
2016,5,31,"白山","川口","8",12,12
2016,5,31,"白山","川口","9",8,8
2016,5,31,"白山","川口","10",9,12
2016,5,31,"白山","川口","11",9,10
2016,5,31,"白山","川口","12",7,8
2016,5,31,"白山","川口","13",5,4
2016,5,31,"白山","川口","14",15,7
2016,5,31,"白山","川口","15",9,8
2016,5,31,"白山","川口","16",7,13
2016,5,31,"白山","川口","17",16,12
2016,5,31,"白山","川口","18",12,12
2016,5,31,"白山","川口","19",12,12
2016,5,31,"白山","川口","20",11,14
2016,5,31,"白山","川口","21",12,10
2016,5,31,"白山","川口","22",11,11
2016,5,31,"白山","川口","23",11,10
2016,5,31,"白山","川口","24",7,12
2016,5,31,"白山","川口","25",7,14
2016,5,31,"白山","川口","26",4,5
2016,5,31,"白山","川口","27",9,8
2016,5,31,"白山","川口","28",5,6
2016,5,31,"白山","川口","29",9,7
2016,5,31,"白山","川口","30",7,4
2016,5,31,"白山","川口","31",7,10
2016,5,31,"白山","川口","32",11,11
2016,5,31,"白山","川口","33",8,10
2016,5,31,"白山","川口","34",10,7
2016,5,31,"白山","川口","35",10,14
2016,5,31,"白山","川口","36",8,13
2016,5,31,"白山","川口","37",17,11
2016,5,31,"白山","川口","38",12,11
2016,5,31,"白山","川口","39",12,13
2016,5,31,"白山","川口","40",13,14
2016,5,31,"白山","川口","41",15,16
2016,5,31,"白山","川口","42",12,11
2016,5,31,"白山","川口","43",18,12
2016,5,31,"白山","川口","44",17,14
2016,5,31,"白山","川口","45",20,8
2016,5,31,"白山","川口","46",13,22
2016,5,31,"白山","川口","47",18,18
2016,5,31,"白山","川口","48",16,12
2016,5,31,"白山","川口","49",10,12
2016,5,31,"白山","川口","50",19,11
2016,5,31,"白山","川口","51",15,23
2016,5,31,"白山","川口","52",15,13
2016,5,31,"白山","川口","53",13,20
2016,5,31,"白山","川口","54",20,16
2016,5,31,"白山","川口","55",20,9
2016,5,31,"白山","川口","56",15,18
2016,5,31,"白山","川口","57",18,17
2016,5,31,"白山","川口","58",16,13
2016,5,31,"白山","川口","59",19,17
2016,5,31,"白山","川口","60",15,10
2016,5,31,"白山","川口","61",15,20
2016,5,31,"白山","川口","62",17,24
2016,5,31,"白山","川口","63",18,16
2016,5,31,"白山","川口","64",17,18
2016,5,31,"白山","川口","65",24,16
2016,5,31,"白山","川口","66",20,25
2016,5,31,"白山","川口","67",25,33
2016,5,31,"白山","川口","68",20,33
2016,5,31,"白山","川口","69",21,26
2016,5,31,"白山","川口","70",12,15
2016,5,31,"白山","川口","71",28,15
2016,5,31,"白山","川口","72",23,21
2016,5,31,"白山","川口","73",23,13
2016,5,31,"白山","川口","74",20,21
2016,5,31,"白山","川口","75",10,20
2016,5,31,"白山","川口","76",22,19
2016,5,31,"白山","川口","77",10,15
2016,5,31,"白山","川口","78",19,27
2016,5,31,"白山","川口","79",13,26
2016,5,31,"白山","川口","80",9,19
2016,5,31,"白山","川口","81",8,27
2016,5,31,"白山","川口","82",18,20
2016,5,31,"白山","川口","83",14,20
2016,5,31,"白山","川口","84",8,15
2016,5,31,"白山","川口","85",14,15
2016,5,31,"白山","川口","86",11,9
2016,5,31,"白山","川口","87",3,12
2016,5,31,"白山","川口","88",7,12
2016,5,31,"白山","川口","89",2,5
2016,5,31,"白山","川口","90",5,6
2016,5,31,"白山","川口","91",1,10
2016,5,31,"白山","川口","92",2,3
2016,5,31,"白山","川口","93",2,5
2016,5,31,"白山","川口","94",1,2
2016,5,31,"白山","川口","95",0,5
2016,5,31,"白山","川口","96",1,4
2016,5,31,"白山","川口","97",0,1
2016,5,31,"白山","川口","98",0,2
2016,5,31,"白山","川口","99",0,1
2016,5,31,"白山","川口","100+",0,1
2016,5,31,"白山","大三","0",10,12
2016,5,31,"白山","大三","1",9,7
2016,5,31,"白山","大三","2",8,6
2016,5,31,"白山","大三","3",13,16
2016,5,31,"白山","大三","4",14,11
2016,5,31,"白山","大三","5",16,15
2016,5,31,"白山","大三","6",12,20
2016,5,31,"白山","大三","7",12,13
2016,5,31,"白山","大三","8",14,16
2016,5,31,"白山","大三","9",10,13
2016,5,31,"白山","大三","10",13,19
2016,5,31,"白山","大三","11",18,7
2016,5,31,"白山","大三","12",12,14
2016,5,31,"白山","大三","13",9,16
2016,5,31,"白山","大三","14",14,16
2016,5,31,"白山","大三","15",12,13
2016,5,31,"白山","大三","16",17,12
2016,5,31,"白山","大三","17",16,10
2016,5,31,"白山","大三","18",20,24
2016,5,31,"白山","大三","19",18,17
2016,5,31,"白山","大三","20",12,20
2016,5,31,"白山","大三","21",19,13
2016,5,31,"白山","大三","22",14,8
2016,5,31,"白山","大三","23",7,9
2016,5,31,"白山","大三","24",11,11
2016,5,31,"白山","大三","25",10,12
2016,5,31,"白山","大三","26",9,19
2016,5,31,"白山","大三","27",13,10
2016,5,31,"白山","大三","28",12,12
2016,5,31,"白山","大三","29",20,14
2016,5,31,"白山","大三","30",16,19
2016,5,31,"白山","大三","31",21,18
2016,5,31,"白山","大三","32",14,19
2016,5,31,"白山","大三","33",16,19
2016,5,31,"白山","大三","34",17,18
2016,5,31,"白山","大三","35",12,16
2016,5,31,"白山","大三","36",17,19
2016,5,31,"白山","大三","37",17,16
2016,5,31,"白山","大三","38",19,15
2016,5,31,"白山","大三","39",16,20
2016,5,31,"白山","大三","40",16,26
2016,5,31,"白山","大三","41",21,21
2016,5,31,"白山","大三","42",26,25
2016,5,31,"白山","大三","43",21,16
2016,5,31,"白山","大三","44",25,27
2016,5,31,"白山","大三","45",19,21
2016,5,31,"白山","大三","46",16,14
2016,5,31,"白山","大三","47",24,18
2016,5,31,"白山","大三","48",18,20
2016,5,31,"白山","大三","49",17,13
2016,5,31,"白山","大三","50",21,22
2016,5,31,"白山","大三","51",25,18
2016,5,31,"白山","大三","52",24,20
2016,5,31,"白山","大三","53",15,25
2016,5,31,"白山","大三","54",16,24
2016,5,31,"白山","大三","55",15,24
2016,5,31,"白山","大三","56",20,28
2016,5,31,"白山","大三","57",18,33
2016,5,31,"白山","大三","58",26,25
2016,5,31,"白山","大三","59",25,21
2016,5,31,"白山","大三","60",25,26
2016,5,31,"白山","大三","61",28,31
2016,5,31,"白山","大三","62",30,24
2016,5,31,"白山","大三","63",25,33
2016,5,31,"白山","大三","64",45,28
2016,5,31,"白山","大三","65",29,30
2016,5,31,"白山","大三","66",26,28
2016,5,31,"白山","大三","67",32,34
2016,5,31,"白山","大三","68",34,41
2016,5,31,"白山","大三","69",30,26
2016,5,31,"白山","大三","70",19,12
2016,5,31,"白山","大三","71",18,27
2016,5,31,"白山","大三","72",27,25
2016,5,31,"白山","大三","73",27,32
2016,5,31,"白山","大三","74",14,26
2016,5,31,"白山","大三","75",24,22
2016,5,31,"白山","大三","76",24,40
2016,5,31,"白山","大三","77",20,12
2016,5,31,"白山","大三","78",10,26
2016,5,31,"白山","大三","79",17,32
2016,5,31,"白山","大三","80",16,24
2016,5,31,"白山","大三","81",10,27
2016,5,31,"白山","大三","82",24,21
2016,5,31,"白山","大三","83",25,21
2016,5,31,"白山","大三","84",17,26
2016,5,31,"白山","大三","85",9,26
2016,5,31,"白山","大三","86",13,13
2016,5,31,"白山","大三","87",12,18
2016,5,31,"白山","大三","88",6,16
2016,5,31,"白山","大三","89",9,14
2016,5,31,"白山","大三","90",7,13
2016,5,31,"白山","大三","91",2,10
2016,5,31,"白山","大三","92",3,5
2016,5,31,"白山","大三","93",2,5
2016,5,31,"白山","大三","94",3,3
2016,5,31,"白山","大三","95",2,5
2016,5,31,"白山","大三","96",1,4
2016,5,31,"白山","大三","97",1,2
2016,5,31,"白山","大三","98",0,2
2016,5,31,"白山","大三","99",0,2
2016,5,31,"白山","大三","100+",0,6
2016,5,31,"白山","倭","0",2,5
2016,5,31,"白山","倭","1",3,5
2016,5,31,"白山","倭","2",2,5
2016,5,31,"白山","倭","3",1,6
2016,5,31,"白山","倭","4",4,4
2016,5,31,"白山","倭","5",7,2
2016,5,31,"白山","倭","6",9,5
2016,5,31,"白山","倭","7",7,6
2016,5,31,"白山","倭","8",8,7
2016,5,31,"白山","倭","9",6,6
2016,5,31,"白山","倭","10",7,10
2016,5,31,"白山","倭","11",8,8
2016,5,31,"白山","倭","12",5,13
2016,5,31,"白山","倭","13",2,6
2016,5,31,"白山","倭","14",6,8
2016,5,31,"白山","倭","15",11,8
2016,5,31,"白山","倭","16",7,9
2016,5,31,"白山","倭","17",5,7
2016,5,31,"白山","倭","18",11,8
2016,5,31,"白山","倭","19",3,11
2016,5,31,"白山","倭","20",4,7
2016,5,31,"白山","倭","21",5,9
2016,5,31,"白山","倭","22",3,6
2016,5,31,"白山","倭","23",7,15
2016,5,31,"白山","倭","24",4,12
2016,5,31,"白山","倭","25",11,8
2016,5,31,"白山","倭","26",6,11
2016,5,31,"白山","倭","27",9,7
2016,5,31,"白山","倭","28",9,9
2016,5,31,"白山","倭","29",6,6
2016,5,31,"白山","倭","30",12,5
2016,5,31,"白山","倭","31",4,6
2016,5,31,"白山","倭","32",9,6
2016,5,31,"白山","倭","33",9,7
2016,5,31,"白山","倭","34",7,5
2016,5,31,"白山","倭","35",7,3
2016,5,31,"白山","倭","36",7,7
2016,5,31,"白山","倭","37",11,9
2016,5,31,"白山","倭","38",11,17
2016,5,31,"白山","倭","39",9,19
2016,5,31,"白山","倭","40",11,10
2016,5,31,"白山","倭","41",14,7
2016,5,31,"白山","倭","42",15,14
2016,5,31,"白山","倭","43",12,15
2016,5,31,"白山","倭","44",13,11
2016,5,31,"白山","倭","45",11,5
2016,5,31,"白山","倭","46",12,12
2016,5,31,"白山","倭","47",12,13
2016,5,31,"白山","倭","48",9,18
2016,5,31,"白山","倭","49",8,7
2016,5,31,"白山","倭","50",11,6
2016,5,31,"白山","倭","51",15,16
2016,5,31,"白山","倭","52",12,12
2016,5,31,"白山","倭","53",9,16
2016,5,31,"白山","倭","54",16,17
2016,5,31,"白山","倭","55",13,12
2016,5,31,"白山","倭","56",15,16
2016,5,31,"白山","倭","57",17,13
2016,5,31,"白山","倭","58",21,14
2016,5,31,"白山","倭","59",14,10
2016,5,31,"白山","倭","60",12,15
2016,5,31,"白山","倭","61",12,7
2016,5,31,"白山","倭","62",18,16
2016,5,31,"白山","倭","63",15,17
2016,5,31,"白山","倭","64",17,26
2016,5,31,"白山","倭","65",29,20
2016,5,31,"白山","倭","66",21,13
2016,5,31,"白山","倭","67",14,23
2016,5,31,"白山","倭","68",28,25
2016,5,31,"白山","倭","69",13,18
2016,5,31,"白山","倭","70",9,14
2016,5,31,"白山","倭","71",18,19
2016,5,31,"白山","倭","72",11,26
2016,5,31,"白山","倭","73",20,17
2016,5,31,"白山","倭","74",15,19
2016,5,31,"白山","倭","75",20,19
2016,5,31,"白山","倭","76",17,23
2016,5,31,"白山","倭","77",11,15
2016,5,31,"白山","倭","78",19,16
2016,5,31,"白山","倭","79",9,22
2016,5,31,"白山","倭","80",15,21
2016,5,31,"白山","倭","81",13,17
2016,5,31,"白山","倭","82",8,11
2016,5,31,"白山","倭","83",10,22
2016,5,31,"白山","倭","84",12,12
2016,5,31,"白山","倭","85",11,13
2016,5,31,"白山","倭","86",9,14
2016,5,31,"白山","倭","87",6,17
2016,5,31,"白山","倭","88",9,14
2016,5,31,"白山","倭","89",5,11
2016,5,31,"白山","倭","90",2,5
2016,5,31,"白山","倭","91",1,5
2016,5,31,"白山","倭","92",3,5
2016,5,31,"白山","倭","93",0,4
2016,5,31,"白山","倭","94",2,3
2016,5,31,"白山","倭","95",2,3
2016,5,31,"白山","倭","96",0,1
2016,5,31,"白山","倭","97",0,2
2016,5,31,"白山","倭","98",0,1
2016,5,31,"白山","倭","99",0,2
2016,5,31,"白山","倭","100+",0,2
2016,5,31,"白山","八ッ山","0",5,3
2016,5,31,"白山","八ッ山","1",2,3
2016,5,31,"白山","八ッ山","2",3,3
2016,5,31,"白山","八ッ山","3",3,9
2016,5,31,"白山","八ッ山","4",3,4
2016,5,31,"白山","八ッ山","5",3,3
2016,5,31,"白山","八ッ山","6",7,3
2016,5,31,"白山","八ッ山","7",6,2
2016,5,31,"白山","八ッ山","8",4,1
2016,5,31,"白山","八ッ山","9",7,2
2016,5,31,"白山","八ッ山","10",4,5
2016,5,31,"白山","八ッ山","11",5,6
2016,5,31,"白山","八ッ山","12",3,7
2016,5,31,"白山","八ッ山","13",8,11
2016,5,31,"白山","八ッ山","14",7,4
2016,5,31,"白山","八ッ山","15",2,1
2016,5,31,"白山","八ッ山","16",76,23
2016,5,31,"白山","八ッ山","17",75,27
2016,5,31,"白山","八ッ山","18",22,8
2016,5,31,"白山","八ッ山","19",4,6
2016,5,31,"白山","八ッ山","20",8,0
2016,5,31,"白山","八ッ山","21",4,7
2016,5,31,"白山","八ッ山","22",4,6
2016,5,31,"白山","八ッ山","23",3,8
2016,5,31,"白山","八ッ山","24",5,4
2016,5,31,"白山","八ッ山","25",3,4
2016,5,31,"白山","八ッ山","26",6,7
2016,5,31,"白山","八ッ山","27",9,1
2016,5,31,"白山","八ッ山","28",8,4
2016,5,31,"白山","八ッ山","29",5,8
2016,5,31,"白山","八ッ山","30",3,6
2016,5,31,"白山","八ッ山","31",3,5
2016,5,31,"白山","八ッ山","32",7,6
2016,5,31,"白山","八ッ山","33",5,7
2016,5,31,"白山","八ッ山","34",5,6
2016,5,31,"白山","八ッ山","35",5,11
2016,5,31,"白山","八ッ山","36",6,4
2016,5,31,"白山","八ッ山","37",14,6
2016,5,31,"白山","八ッ山","38",9,7
2016,5,31,"白山","八ッ山","39",7,6
2016,5,31,"白山","八ッ山","40",9,11
2016,5,31,"白山","八ッ山","41",7,5
2016,5,31,"白山","八ッ山","42",8,10
2016,5,31,"白山","八ッ山","43",9,6
2016,5,31,"白山","八ッ山","44",8,5
2016,5,31,"白山","八ッ山","45",8,5
2016,5,31,"白山","八ッ山","46",8,9
2016,5,31,"白山","八ッ山","47",11,11
2016,5,31,"白山","八ッ山","48",8,9
2016,5,31,"白山","八ッ山","49",6,3
2016,5,31,"白山","八ッ山","50",6,6
2016,5,31,"白山","八ッ山","51",4,15
2016,5,31,"白山","八ッ山","52",12,5
2016,5,31,"白山","八ッ山","53",8,10
2016,5,31,"白山","八ッ山","54",12,8
2016,5,31,"白山","八ッ山","55",12,9
2016,5,31,"白山","八ッ山","56",16,10
2016,5,31,"白山","八ッ山","57",7,13
2016,5,31,"白山","八ッ山","58",16,6
2016,5,31,"白山","八ッ山","59",4,8
2016,5,31,"白山","八ッ山","60",12,10
2016,5,31,"白山","八ッ山","61",9,15
2016,5,31,"白山","八ッ山","62",10,14
2016,5,31,"白山","八ッ山","63",14,15
2016,5,31,"白山","八ッ山","64",15,11
2016,5,31,"白山","八ッ山","65",15,16
2016,5,31,"白山","八ッ山","66",14,15
2016,5,31,"白山","八ッ山","67",23,22
2016,5,31,"白山","八ッ山","68",17,21
2016,5,31,"白山","八ッ山","69",16,15
2016,5,31,"白山","八ッ山","70",10,8
2016,5,31,"白山","八ッ山","71",10,12
2016,5,31,"白山","八ッ山","72",12,9
2016,5,31,"白山","八ッ山","73",11,18
2016,5,31,"白山","八ッ山","74",10,13
2016,5,31,"白山","八ッ山","75",5,12
2016,5,31,"白山","八ッ山","76",13,10
2016,5,31,"白山","八ッ山","77",10,17
2016,5,31,"白山","八ッ山","78",6,14
2016,5,31,"白山","八ッ山","79",6,16
2016,5,31,"白山","八ッ山","80",17,10
2016,5,31,"白山","八ッ山","81",10,10
2016,5,31,"白山","八ッ山","82",9,6
2016,5,31,"白山","八ッ山","83",8,13
2016,5,31,"白山","八ッ山","84",5,10
2016,5,31,"白山","八ッ山","85",10,12
2016,5,31,"白山","八ッ山","86",5,8
2016,5,31,"白山","八ッ山","87",7,8
2016,5,31,"白山","八ッ山","88",5,13
2016,5,31,"白山","八ッ山","89",4,7
2016,5,31,"白山","八ッ山","90",0,3
2016,5,31,"白山","八ッ山","91",2,8
2016,5,31,"白山","八ッ山","92",1,2
2016,5,31,"白山","八ッ山","93",1,2
2016,5,31,"白山","八ッ山","94",1,5
2016,5,31,"白山","八ッ山","95",1,3
2016,5,31,"白山","八ッ山","96",1,1
2016,5,31,"白山","八ッ山","97",1,3
2016,5,31,"白山","八ッ山","98",0,0
2016,5,31,"白山","八ッ山","99",0,1
2016,5,31,"白山","八ッ山","100+",0,1
2016,5,31,"美杉","竹原・八手俣","0",1,0
2016,5,31,"美杉","竹原・八手俣","1",0,0
2016,5,31,"美杉","竹原・八手俣","2",0,3
2016,5,31,"美杉","竹原・八手俣","3",1,0
2016,5,31,"美杉","竹原・八手俣","4",1,1
2016,5,31,"美杉","竹原・八手俣","5",0,2
2016,5,31,"美杉","竹原・八手俣","6",1,2
2016,5,31,"美杉","竹原・八手俣","7",1,0
2016,5,31,"美杉","竹原・八手俣","8",1,2
2016,5,31,"美杉","竹原・八手俣","9",1,3
2016,5,31,"美杉","竹原・八手俣","10",0,0
2016,5,31,"美杉","竹原・八手俣","11",1,2
2016,5,31,"美杉","竹原・八手俣","12",1,1
2016,5,31,"美杉","竹原・八手俣","13",0,4
2016,5,31,"美杉","竹原・八手俣","14",0,1
2016,5,31,"美杉","竹原・八手俣","15",1,1
2016,5,31,"美杉","竹原・八手俣","16",2,2
2016,5,31,"美杉","竹原・八手俣","17",0,2
2016,5,31,"美杉","竹原・八手俣","18",2,1
2016,5,31,"美杉","竹原・八手俣","19",1,3
2016,5,31,"美杉","竹原・八手俣","20",3,1
2016,5,31,"美杉","竹原・八手俣","21",3,3
2016,5,31,"美杉","竹原・八手俣","22",2,0
2016,5,31,"美杉","竹原・八手俣","23",1,6
2016,5,31,"美杉","竹原・八手俣","24",1,1
2016,5,31,"美杉","竹原・八手俣","25",2,1
2016,5,31,"美杉","竹原・八手俣","26",3,0
2016,5,31,"美杉","竹原・八手俣","27",0,1
2016,5,31,"美杉","竹原・八手俣","28",2,0
2016,5,31,"美杉","竹原・八手俣","29",0,1
2016,5,31,"美杉","竹原・八手俣","30",2,1
2016,5,31,"美杉","竹原・八手俣","31",1,2
2016,5,31,"美杉","竹原・八手俣","32",2,5
2016,5,31,"美杉","竹原・八手俣","33",1,1
2016,5,31,"美杉","竹原・八手俣","34",1,1
2016,5,31,"美杉","竹原・八手俣","35",1,2
2016,5,31,"美杉","竹原・八手俣","36",2,5
2016,5,31,"美杉","竹原・八手俣","37",0,4
2016,5,31,"美杉","竹原・八手俣","38",3,2
2016,5,31,"美杉","竹原・八手俣","39",0,2
2016,5,31,"美杉","竹原・八手俣","40",1,4
2016,5,31,"美杉","竹原・八手俣","41",2,2
2016,5,31,"美杉","竹原・八手俣","42",4,3
2016,5,31,"美杉","竹原・八手俣","43",5,1
2016,5,31,"美杉","竹原・八手俣","44",1,4
2016,5,31,"美杉","竹原・八手俣","45",3,4
2016,5,31,"美杉","竹原・八手俣","46",3,4
2016,5,31,"美杉","竹原・八手俣","47",4,3
2016,5,31,"美杉","竹原・八手俣","48",6,1
2016,5,31,"美杉","竹原・八手俣","49",3,2
2016,5,31,"美杉","竹原・八手俣","50",1,2
2016,5,31,"美杉","竹原・八手俣","51",2,4
2016,5,31,"美杉","竹原・八手俣","52",5,2
2016,5,31,"美杉","竹原・八手俣","53",2,3
2016,5,31,"美杉","竹原・八手俣","54",2,2
2016,5,31,"美杉","竹原・八手俣","55",4,4
2016,5,31,"美杉","竹原・八手俣","56",4,2
2016,5,31,"美杉","竹原・八手俣","57",1,3
2016,5,31,"美杉","竹原・八手俣","58",1,4
2016,5,31,"美杉","竹原・八手俣","59",3,3
2016,5,31,"美杉","竹原・八手俣","60",3,4
2016,5,31,"美杉","竹原・八手俣","61",1,6
2016,5,31,"美杉","竹原・八手俣","62",5,4
2016,5,31,"美杉","竹原・八手俣","63",7,7
2016,5,31,"美杉","竹原・八手俣","64",3,5
2016,5,31,"美杉","竹原・八手俣","65",8,18
2016,5,31,"美杉","竹原・八手俣","66",2,11
2016,5,31,"美杉","竹原・八手俣","67",8,4
2016,5,31,"美杉","竹原・八手俣","68",14,15
2016,5,31,"美杉","竹原・八手俣","69",7,6
2016,5,31,"美杉","竹原・八手俣","70",3,3
2016,5,31,"美杉","竹原・八手俣","71",8,4
2016,5,31,"美杉","竹原・八手俣","72",8,10
2016,5,31,"美杉","竹原・八手俣","73",6,5
2016,5,31,"美杉","竹原・八手俣","74",9,13
2016,5,31,"美杉","竹原・八手俣","75",6,9
2016,5,31,"美杉","竹原・八手俣","76",10,8
2016,5,31,"美杉","竹原・八手俣","77",6,3
2016,5,31,"美杉","竹原・八手俣","78",8,9
2016,5,31,"美杉","竹原・八手俣","79",9,10
2016,5,31,"美杉","竹原・八手俣","80",3,8
2016,5,31,"美杉","竹原・八手俣","81",4,6
2016,5,31,"美杉","竹原・八手俣","82",5,11
2016,5,31,"美杉","竹原・八手俣","83",7,5
2016,5,31,"美杉","竹原・八手俣","84",3,1
2016,5,31,"美杉","竹原・八手俣","85",2,8
2016,5,31,"美杉","竹原・八手俣","86",2,9
2016,5,31,"美杉","竹原・八手俣","87",2,7
2016,5,31,"美杉","竹原・八手俣","88",7,4
