﻿"年","月","日","地域","地区","年齢","男","女"
2015,3,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","76",21,30
2015,3,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","77",21,22
2015,3,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","78",23,20
2015,3,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","79",13,31
2015,3,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","80",17,13
2015,3,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","81",16,19
2015,3,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","82",24,24
2015,3,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","83",18,28
2015,3,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","84",15,22
2015,3,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","85",6,18
2015,3,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","86",9,18
2015,3,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","87",6,20
2015,3,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","88",3,19
2015,3,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","89",7,15
2015,3,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","90",2,14
2015,3,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","91",4,11
2015,3,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","92",2,10
2015,3,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","93",0,4
2015,3,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","94",3,3
2015,3,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","95",0,3
2015,3,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","96",0,3
2015,3,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","97",0,1
2015,3,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","98",0,0
2015,3,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","99",0,1
2015,3,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","100+",1,1
2015,3,31,"一志","高野・田尻・日置・其倉","0",14,28
2015,3,31,"一志","高野・田尻・日置・其倉","1",28,16
2015,3,31,"一志","高野・田尻・日置・其倉","2",22,23
2015,3,31,"一志","高野・田尻・日置・其倉","3",30,25
2015,3,31,"一志","高野・田尻・日置・其倉","4",30,24
2015,3,31,"一志","高野・田尻・日置・其倉","5",28,17
2015,3,31,"一志","高野・田尻・日置・其倉","6",26,25
2015,3,31,"一志","高野・田尻・日置・其倉","7",27,38
2015,3,31,"一志","高野・田尻・日置・其倉","8",28,26
2015,3,31,"一志","高野・田尻・日置・其倉","9",22,26
2015,3,31,"一志","高野・田尻・日置・其倉","10",26,23
2015,3,31,"一志","高野・田尻・日置・其倉","11",21,19
2015,3,31,"一志","高野・田尻・日置・其倉","12",39,22
2015,3,31,"一志","高野・田尻・日置・其倉","13",25,33
2015,3,31,"一志","高野・田尻・日置・其倉","14",28,35
2015,3,31,"一志","高野・田尻・日置・其倉","15",36,32
2015,3,31,"一志","高野・田尻・日置・其倉","16",30,21
2015,3,31,"一志","高野・田尻・日置・其倉","17",31,28
2015,3,31,"一志","高野・田尻・日置・其倉","18",27,24
2015,3,31,"一志","高野・田尻・日置・其倉","19",31,29
2015,3,31,"一志","高野・田尻・日置・其倉","20",24,33
2015,3,31,"一志","高野・田尻・日置・其倉","21",23,37
2015,3,31,"一志","高野・田尻・日置・其倉","22",26,26
2015,3,31,"一志","高野・田尻・日置・其倉","23",25,29
2015,3,31,"一志","高野・田尻・日置・其倉","24",19,26
2015,3,31,"一志","高野・田尻・日置・其倉","25",26,27
2015,3,31,"一志","高野・田尻・日置・其倉","26",22,26
2015,3,31,"一志","高野・田尻・日置・其倉","27",13,29
2015,3,31,"一志","高野・田尻・日置・其倉","28",35,30
2015,3,31,"一志","高野・田尻・日置・其倉","29",22,28
2015,3,31,"一志","高野・田尻・日置・其倉","30",26,21
2015,3,31,"一志","高野・田尻・日置・其倉","31",33,38
2015,3,31,"一志","高野・田尻・日置・其倉","32",28,35
2015,3,31,"一志","高野・田尻・日置・其倉","33",29,34
2015,3,31,"一志","高野・田尻・日置・其倉","34",23,21
2015,3,31,"一志","高野・田尻・日置・其倉","35",29,34
2015,3,31,"一志","高野・田尻・日置・其倉","36",27,45
2015,3,31,"一志","高野・田尻・日置・其倉","37",32,36
2015,3,31,"一志","高野・田尻・日置・其倉","38",36,34
2015,3,31,"一志","高野・田尻・日置・其倉","39",45,54
2015,3,31,"一志","高野・田尻・日置・其倉","40",42,40
2015,3,31,"一志","高野・田尻・日置・其倉","41",43,31
2015,3,31,"一志","高野・田尻・日置・其倉","42",34,55
2015,3,31,"一志","高野・田尻・日置・其倉","43",51,49
2015,3,31,"一志","高野・田尻・日置・其倉","44",46,35
2015,3,31,"一志","高野・田尻・日置・其倉","45",46,43
2015,3,31,"一志","高野・田尻・日置・其倉","46",30,34
2015,3,31,"一志","高野・田尻・日置・其倉","47",47,46
2015,3,31,"一志","高野・田尻・日置・其倉","48",42,26
2015,3,31,"一志","高野・田尻・日置・其倉","49",45,45
2015,3,31,"一志","高野・田尻・日置・其倉","50",29,46
2015,3,31,"一志","高野・田尻・日置・其倉","51",34,31
2015,3,31,"一志","高野・田尻・日置・其倉","52",48,30
2015,3,31,"一志","高野・田尻・日置・其倉","53",27,27
2015,3,31,"一志","高野・田尻・日置・其倉","54",19,26
2015,3,31,"一志","高野・田尻・日置・其倉","55",37,34
2015,3,31,"一志","高野・田尻・日置・其倉","56",37,29
2015,3,31,"一志","高野・田尻・日置・其倉","57",23,22
2015,3,31,"一志","高野・田尻・日置・其倉","58",41,51
2015,3,31,"一志","高野・田尻・日置・其倉","59",31,27
2015,3,31,"一志","高野・田尻・日置・其倉","60",26,33
2015,3,31,"一志","高野・田尻・日置・其倉","61",23,39
2015,3,31,"一志","高野・田尻・日置・其倉","62",41,39
2015,3,31,"一志","高野・田尻・日置・其倉","63",32,45
2015,3,31,"一志","高野・田尻・日置・其倉","64",34,43
2015,3,31,"一志","高野・田尻・日置・其倉","65",59,58
2015,3,31,"一志","高野・田尻・日置・其倉","66",62,61
2015,3,31,"一志","高野・田尻・日置・其倉","67",54,62
2015,3,31,"一志","高野・田尻・日置・其倉","68",36,31
2015,3,31,"一志","高野・田尻・日置・其倉","69",17,28
2015,3,31,"一志","高野・田尻・日置・其倉","70",38,44
2015,3,31,"一志","高野・田尻・日置・其倉","71",44,48
2015,3,31,"一志","高野・田尻・日置・其倉","72",41,48
2015,3,31,"一志","高野・田尻・日置・其倉","73",35,39
2015,3,31,"一志","高野・田尻・日置・其倉","74",44,45
2015,3,31,"一志","高野・田尻・日置・其倉","75",29,46
2015,3,31,"一志","高野・田尻・日置・其倉","76",29,28
2015,3,31,"一志","高野・田尻・日置・其倉","77",32,27
2015,3,31,"一志","高野・田尻・日置・其倉","78",30,31
2015,3,31,"一志","高野・田尻・日置・其倉","79",33,31
2015,3,31,"一志","高野・田尻・日置・其倉","80",17,26
2015,3,31,"一志","高野・田尻・日置・其倉","81",23,26
2015,3,31,"一志","高野・田尻・日置・其倉","82",16,21
2015,3,31,"一志","高野・田尻・日置・其倉","83",10,22
2015,3,31,"一志","高野・田尻・日置・其倉","84",15,11
2015,3,31,"一志","高野・田尻・日置・其倉","85",12,20
2015,3,31,"一志","高野・田尻・日置・其倉","86",5,16
2015,3,31,"一志","高野・田尻・日置・其倉","87",6,21
2015,3,31,"一志","高野・田尻・日置・其倉","88",6,13
2015,3,31,"一志","高野・田尻・日置・其倉","89",5,12
2015,3,31,"一志","高野・田尻・日置・其倉","90",6,4
2015,3,31,"一志","高野・田尻・日置・其倉","91",4,11
2015,3,31,"一志","高野・田尻・日置・其倉","92",1,7
2015,3,31,"一志","高野・田尻・日置・其倉","93",2,3
2015,3,31,"一志","高野・田尻・日置・其倉","94",1,7
2015,3,31,"一志","高野・田尻・日置・其倉","95",1,7
2015,3,31,"一志","高野・田尻・日置・其倉","96",1,1
2015,3,31,"一志","高野・田尻・日置・其倉","97",0,0
2015,3,31,"一志","高野・田尻・日置・其倉","98",0,0
2015,3,31,"一志","高野・田尻・日置・其倉","99",0,0
2015,3,31,"一志","高野・田尻・日置・其倉","100+",0,2
2015,3,31,"白山","家城","0",5,4
2015,3,31,"白山","家城","1",7,6
2015,3,31,"白山","家城","2",7,1
2015,3,31,"白山","家城","3",2,3
2015,3,31,"白山","家城","4",10,4
2015,3,31,"白山","家城","5",7,4
2015,3,31,"白山","家城","6",7,2
2015,3,31,"白山","家城","7",4,12
2015,3,31,"白山","家城","8",4,6
2015,3,31,"白山","家城","9",2,3
2015,3,31,"白山","家城","10",6,7
2015,3,31,"白山","家城","11",9,5
2015,3,31,"白山","家城","12",4,8
2015,3,31,"白山","家城","13",5,6
2015,3,31,"白山","家城","14",8,9
2015,3,31,"白山","家城","15",6,3
2015,3,31,"白山","家城","16",11,5
2015,3,31,"白山","家城","17",6,6
2015,3,31,"白山","家城","18",7,4
2015,3,31,"白山","家城","19",16,4
2015,3,31,"白山","家城","20",14,7
2015,3,31,"白山","家城","21",17,8
2015,3,31,"白山","家城","22",13,8
2015,3,31,"白山","家城","23",16,10
2015,3,31,"白山","家城","24",9,3
2015,3,31,"白山","家城","25",9,4
2015,3,31,"白山","家城","26",12,6
2015,3,31,"白山","家城","27",7,5
2015,3,31,"白山","家城","28",9,7
2015,3,31,"白山","家城","29",8,10
2015,3,31,"白山","家城","30",13,6
2015,3,31,"白山","家城","31",14,5
2015,3,31,"白山","家城","32",8,7
2015,3,31,"白山","家城","33",7,2
2015,3,31,"白山","家城","34",10,5
2015,3,31,"白山","家城","35",11,9
2015,3,31,"白山","家城","36",6,13
2015,3,31,"白山","家城","37",9,8
2015,3,31,"白山","家城","38",13,9
2015,3,31,"白山","家城","39",13,8
2015,3,31,"白山","家城","40",9,9
2015,3,31,"白山","家城","41",12,10
2015,3,31,"白山","家城","42",14,14
2015,3,31,"白山","家城","43",15,12
2015,3,31,"白山","家城","44",6,6
2015,3,31,"白山","家城","45",11,7
2015,3,31,"白山","家城","46",15,7
2015,3,31,"白山","家城","47",15,10
2015,3,31,"白山","家城","48",8,7
2015,3,31,"白山","家城","49",17,12
2015,3,31,"白山","家城","50",15,14
2015,3,31,"白山","家城","51",11,8
2015,3,31,"白山","家城","52",13,13
2015,3,31,"白山","家城","53",9,8
2015,3,31,"白山","家城","54",13,10
2015,3,31,"白山","家城","55",12,9
2015,3,31,"白山","家城","56",15,13
2015,3,31,"白山","家城","57",19,15
2015,3,31,"白山","家城","58",11,8
2015,3,31,"白山","家城","59",12,14
2015,3,31,"白山","家城","60",14,13
2015,3,31,"白山","家城","61",12,12
2015,3,31,"白山","家城","62",22,13
2015,3,31,"白山","家城","63",17,14
2015,3,31,"白山","家城","64",17,17
2015,3,31,"白山","家城","65",13,17
2015,3,31,"白山","家城","66",20,19
2015,3,31,"白山","家城","67",16,18
2015,3,31,"白山","家城","68",16,17
2015,3,31,"白山","家城","69",5,14
2015,3,31,"白山","家城","70",14,13
2015,3,31,"白山","家城","71",18,14
2015,3,31,"白山","家城","72",12,19
2015,3,31,"白山","家城","73",16,17
2015,3,31,"白山","家城","74",18,22
2015,3,31,"白山","家城","75",14,22
2015,3,31,"白山","家城","76",16,16
2015,3,31,"白山","家城","77",17,21
2015,3,31,"白山","家城","78",12,15
2015,3,31,"白山","家城","79",12,14
2015,3,31,"白山","家城","80",10,15
2015,3,31,"白山","家城","81",8,19
2015,3,31,"白山","家城","82",14,14
2015,3,31,"白山","家城","83",12,18
2015,3,31,"白山","家城","84",8,23
2015,3,31,"白山","家城","85",4,9
2015,3,31,"白山","家城","86",6,15
2015,3,31,"白山","家城","87",4,11
2015,3,31,"白山","家城","88",3,7
2015,3,31,"白山","家城","89",4,8
2015,3,31,"白山","家城","90",5,7
2015,3,31,"白山","家城","91",2,4
2015,3,31,"白山","家城","92",0,4
2015,3,31,"白山","家城","93",0,4
2015,3,31,"白山","家城","94",2,4
2015,3,31,"白山","家城","95",0,2
2015,3,31,"白山","家城","96",0,1
2015,3,31,"白山","家城","97",0,1
2015,3,31,"白山","家城","98",1,0
2015,3,31,"白山","家城","99",0,0
2015,3,31,"白山","家城","100+",0,2
2015,3,31,"白山","川口","0",3,4
2015,3,31,"白山","川口","1",10,4
2015,3,31,"白山","川口","2",6,8
2015,3,31,"白山","川口","3",7,4
2015,3,31,"白山","川口","4",10,8
2015,3,31,"白山","川口","5",6,5
2015,3,31,"白山","川口","6",8,5
2015,3,31,"白山","川口","7",11,9
2015,3,31,"白山","川口","8",12,9
2015,3,31,"白山","川口","9",7,11
2015,3,31,"白山","川口","10",8,11
2015,3,31,"白山","川口","11",8,7
2015,3,31,"白山","川口","12",6,4
2015,3,31,"白山","川口","13",15,8
2015,3,31,"白山","川口","14",8,11
2015,3,31,"白山","川口","15",8,10
2015,3,31,"白山","川口","16",14,13
2015,3,31,"白山","川口","17",13,13
2015,3,31,"白山","川口","18",7,10
2015,3,31,"白山","川口","19",11,15
2015,3,31,"白山","川口","20",12,8
2015,3,31,"白山","川口","21",13,16
2015,3,31,"白山","川口","22",10,9
2015,3,31,"白山","川口","23",8,9
2015,3,31,"白山","川口","24",8,11
2015,3,31,"白山","川口","25",11,9
2015,3,31,"白山","川口","26",10,8
2015,3,31,"白山","川口","27",4,7
2015,3,31,"白山","川口","28",11,7
2015,3,31,"白山","川口","29",8,5
2015,3,31,"白山","川口","30",8,12
2015,3,31,"白山","川口","31",11,12
2015,3,31,"白山","川口","32",7,9
2015,3,31,"白山","川口","33",9,7
2015,3,31,"白山","川口","34",10,18
2015,3,31,"白山","川口","35",12,9
2015,3,31,"白山","川口","36",13,12
2015,3,31,"白山","川口","37",12,12
2015,3,31,"白山","川口","38",18,12
2015,3,31,"白山","川口","39",9,12
2015,3,31,"白山","川口","40",12,14
2015,3,31,"白山","川口","41",14,9
2015,3,31,"白山","川口","42",15,14
2015,3,31,"白山","川口","43",21,14
2015,3,31,"白山","川口","44",17,11
2015,3,31,"白山","川口","45",17,19
2015,3,31,"白山","川口","46",19,18
2015,3,31,"白山","川口","47",14,14
2015,3,31,"白山","川口","48",9,6
2015,3,31,"白山","川口","49",17,14
2015,3,31,"白山","川口","50",17,23
2015,3,31,"白山","川口","51",11,12
2015,3,31,"白山","川口","52",15,23
2015,3,31,"白山","川口","53",20,12
2015,3,31,"白山","川口","54",16,12
2015,3,31,"白山","川口","55",20,13
2015,3,31,"白山","川口","56",18,21
2015,3,31,"白山","川口","57",17,11
2015,3,31,"白山","川口","58",21,18
2015,3,31,"白山","川口","59",12,10
2015,3,31,"白山","川口","60",18,19
2015,3,31,"白山","川口","61",13,27
2015,3,31,"白山","川口","62",18,16
2015,3,31,"白山","川口","63",20,17
2015,3,31,"白山","川口","64",23,18
2015,3,31,"白山","川口","65",18,23
2015,3,31,"白山","川口","66",27,37
2015,3,31,"白山","川口","67",24,32
2015,3,31,"白山","川口","68",16,24
2015,3,31,"白山","川口","69",15,14
2015,3,31,"白山","川口","70",32,19
2015,3,31,"白山","川口","71",24,20
2015,3,31,"白山","川口","72",22,13
2015,3,31,"白山","川口","73",17,23
2015,3,31,"白山","川口","74",16,22
2015,3,31,"白山","川口","75",16,17
2015,3,31,"白山","川口","76",13,17
2015,3,31,"白山","川口","77",18,26
2015,3,31,"白山","川口","78",16,23
2015,3,31,"白山","川口","79",6,23
2015,3,31,"白山","川口","80",15,25
2015,3,31,"白山","川口","81",16,20
2015,3,31,"白山","川口","82",17,23
2015,3,31,"白山","川口","83",11,12
2015,3,31,"白山","川口","84",12,16
2015,3,31,"白山","川口","85",11,11
2015,3,31,"白山","川口","86",4,15
2015,3,31,"白山","川口","87",6,11
2015,3,31,"白山","川口","88",3,7
2015,3,31,"白山","川口","89",6,8
2015,3,31,"白山","川口","90",3,10
2015,3,31,"白山","川口","91",3,6
2015,3,31,"白山","川口","92",1,3
2015,3,31,"白山","川口","93",1,5
2015,3,31,"白山","川口","94",1,6
2015,3,31,"白山","川口","95",0,4
2015,3,31,"白山","川口","96",0,4
2015,3,31,"白山","川口","97",0,2
2015,3,31,"白山","川口","98",0,2
2015,3,31,"白山","川口","99",0,2
2015,3,31,"白山","川口","100+",0,1
2015,3,31,"白山","大三","0",8,8
2015,3,31,"白山","大三","1",9,8
2015,3,31,"白山","大三","2",12,15
2015,3,31,"白山","大三","3",12,11
2015,3,31,"白山","大三","4",16,13
2015,3,31,"白山","大三","5",13,14
2015,3,31,"白山","大三","6",12,13
2015,3,31,"白山","大三","7",13,17
2015,3,31,"白山","大三","8",8,13
2015,3,31,"白山","大三","9",14,20
2015,3,31,"白山","大三","10",17,8
2015,3,31,"白山","大三","11",11,13
2015,3,31,"白山","大三","12",11,19
2015,3,31,"白山","大三","13",11,15
2015,3,31,"白山","大三","14",17,14
2015,3,31,"白山","大三","15",15,9
2015,3,31,"白山","大三","16",20,13
2015,3,31,"白山","大三","17",14,19
2015,3,31,"白山","大三","18",22,23
2015,3,31,"白山","大三","19",12,19
2015,3,31,"白山","大三","20",24,17
2015,3,31,"白山","大三","21",15,7
2015,3,31,"白山","大三","22",10,11
2015,3,31,"白山","大三","23",13,13
2015,3,31,"白山","大三","24",14,13
2015,3,31,"白山","大三","25",14,20
2015,3,31,"白山","大三","26",14,11
2015,3,31,"白山","大三","27",16,17
2015,3,31,"白山","大三","28",15,19
2015,3,31,"白山","大三","29",13,17
2015,3,31,"白山","大三","30",18,18
2015,3,31,"白山","大三","31",13,17
2015,3,31,"白山","大三","32",18,22
2015,3,31,"白山","大三","33",17,19
2015,3,31,"白山","大三","34",10,14
2015,3,31,"白山","大三","35",17,21
2015,3,31,"白山","大三","36",18,14
2015,3,31,"白山","大三","37",18,11
2015,3,31,"白山","大三","38",15,22
2015,3,31,"白山","大三","39",18,25
2015,3,31,"白山","大三","40",23,25
2015,3,31,"白山","大三","41",25,22
2015,3,31,"白山","大三","42",25,16
2015,3,31,"白山","大三","43",21,31
2015,3,31,"白山","大三","44",19,17
2015,3,31,"白山","大三","45",17,16
2015,3,31,"白山","大三","46",24,18
2015,3,31,"白山","大三","47",17,21
2015,3,31,"白山","大三","48",20,15
2015,3,31,"白山","大三","49",20,17
2015,3,31,"白山","大三","50",27,18
2015,3,31,"白山","大三","51",19,22
2015,3,31,"白山","大三","52",15,25
2015,3,31,"白山","大三","53",17,23
2015,3,31,"白山","大三","54",19,24
2015,3,31,"白山","大三","55",22,27
2015,3,31,"白山","大三","56",16,34
2015,3,31,"白山","大三","57",27,23
2015,3,31,"白山","大三","58",25,24
2015,3,31,"白山","大三","59",25,28
2015,3,31,"白山","大三","60",31,28
2015,3,31,"白山","大三","61",24,23
2015,3,31,"白山","大三","62",29,31
2015,3,31,"白山","大三","63",41,32
2015,3,31,"白山","大三","64",31,32
2015,3,31,"白山","大三","65",26,28
2015,3,31,"白山","大三","66",30,34
2015,3,31,"白山","大三","67",33,41
2015,3,31,"白山","大三","68",29,24
2015,3,31,"白山","大三","69",20,15
2015,3,31,"白山","大三","70",22,30
2015,3,31,"白山","大三","71",26,24
2015,3,31,"白山","大三","72",25,32
2015,3,31,"白山","大三","73",18,25
2015,3,31,"白山","大三","74",25,26
2015,3,31,"白山","大三","75",26,36
2015,3,31,"白山","大三","76",19,15
2015,3,31,"白山","大三","77",15,31
2015,3,31,"白山","大三","78",17,26
2015,3,31,"白山","大三","79",14,31
2015,3,31,"白山","大三","80",17,24
2015,3,31,"白山","大三","81",25,23
2015,3,31,"白山","大三","82",27,20
2015,3,31,"白山","大三","83",14,27
2015,3,31,"白山","大三","84",13,27
2015,3,31,"白山","大三","85",12,13
2015,3,31,"白山","大三","86",13,23
2015,3,31,"白山","大三","87",9,16
2015,3,31,"白山","大三","88",9,12
2015,3,31,"白山","大三","89",5,14
2015,3,31,"白山","大三","90",2,10
2015,3,31,"白山","大三","91",4,8
2015,3,31,"白山","大三","92",3,5
2015,3,31,"白山","大三","93",3,4
2015,3,31,"白山","大三","94",2,6
2015,3,31,"白山","大三","95",0,7
2015,3,31,"白山","大三","96",1,2
2015,3,31,"白山","大三","97",0,1
2015,3,31,"白山","大三","98",0,2
2015,3,31,"白山","大三","99",0,3
2015,3,31,"白山","大三","100+",0,2
2015,3,31,"白山","倭","0",2,5
2015,3,31,"白山","倭","1",2,3
2015,3,31,"白山","倭","2",2,5
2015,3,31,"白山","倭","3",3,5
2015,3,31,"白山","倭","4",9,1
2015,3,31,"白山","倭","5",10,4
2015,3,31,"白山","倭","6",4,7
2015,3,31,"白山","倭","7",8,6
2015,3,31,"白山","倭","8",7,6
2015,3,31,"白山","倭","9",7,11
2015,3,31,"白山","倭","10",7,7
2015,3,31,"白山","倭","11",5,14
2015,3,31,"白山","倭","12",2,4
2015,3,31,"白山","倭","13",7,11
2015,3,31,"白山","倭","14",9,6
2015,3,31,"白山","倭","15",10,8
2015,3,31,"白山","倭","16",4,8
2015,3,31,"白山","倭","17",12,7
2015,3,31,"白山","倭","18",3,8
2015,3,31,"白山","倭","19",6,8
2015,3,31,"白山","倭","20",5,9
2015,3,31,"白山","倭","21",2,9
2015,3,31,"白山","倭","22",7,18
2015,3,31,"白山","倭","23",5,8
2015,3,31,"白山","倭","24",6,5
2015,3,31,"白山","倭","25",7,14
2015,3,31,"白山","倭","26",7,4
2015,3,31,"白山","倭","27",10,7
2015,3,31,"白山","倭","28",5,7
2015,3,31,"白山","倭","29",14,6
2015,3,31,"白山","倭","30",4,3
2015,3,31,"白山","倭","31",9,5
2015,3,31,"白山","倭","32",7,8
2015,3,31,"白山","倭","33",7,6
2015,3,31,"白山","倭","34",6,2
2015,3,31,"白山","倭","35",6,9
2015,3,31,"白山","倭","36",11,8
2015,3,31,"白山","倭","37",12,18
2015,3,31,"白山","倭","38",12,20
2015,3,31,"白山","倭","39",9,6
2015,3,31,"白山","倭","40",18,6
2015,3,31,"白山","倭","41",11,17
2015,3,31,"白山","倭","42",12,13
2015,3,31,"白山","倭","43",14,11
2015,3,31,"白山","倭","44",9,5
2015,3,31,"白山","倭","45",10,14
2015,3,31,"白山","倭","46",11,15
2015,3,31,"白山","倭","47",10,17
2015,3,31,"白山","倭","48",10,6
2015,3,31,"白山","倭","49",11,8
2015,3,31,"白山","倭","50",16,14
2015,3,31,"白山","倭","51",9,18
2015,3,31,"白山","倭","52",9,15
2015,3,31,"白山","倭","53",16,15
2015,3,31,"白山","倭","54",14,16
2015,3,31,"白山","倭","55",17,10
2015,3,31,"白山","倭","56",16,17
2015,3,31,"白山","倭","57",19,12
2015,3,31,"白山","倭","58",13,9
2015,3,31,"白山","倭","59",13,16
2015,3,31,"白山","倭","60",14,9
2015,3,31,"白山","倭","61",16,16
2015,3,31,"白山","倭","62",17,16
2015,3,31,"白山","倭","63",20,27
2015,3,31,"白山","倭","64",27,19
2015,3,31,"白山","倭","65",21,14
2015,3,31,"白山","倭","66",14,23
2015,3,31,"白山","倭","67",24,25
2015,3,31,"白山","倭","68",19,19
2015,3,31,"白山","倭","69",8,13
2015,3,31,"白山","倭","70",18,22
2015,3,31,"白山","倭","71",10,26
2015,3,31,"白山","倭","72",22,17
2015,3,31,"白山","倭","73",15,19
2015,3,31,"白山","倭","74",21,19
2015,3,31,"白山","倭","75",16,22
2015,3,31,"白山","倭","76",15,16
2015,3,31,"白山","倭","77",18,19
2015,3,31,"白山","倭","78",9,24
2015,3,31,"白山","倭","79",18,22
2015,3,31,"白山","倭","80",14,15
2015,3,31,"白山","倭","81",10,12
2015,3,31,"白山","倭","82",11,23
2015,3,31,"白山","倭","83",14,15
2015,3,31,"白山","倭","84",15,13
2015,3,31,"白山","倭","85",8,19
2015,3,31,"白山","倭","86",8,17
2015,3,31,"白山","倭","87",11,17
2015,3,31,"白山","倭","88",4,9
2015,3,31,"白山","倭","89",3,7
2015,3,31,"白山","倭","90",2,7
2015,3,31,"白山","倭","91",3,4
2015,3,31,"白山","倭","92",2,5
2015,3,31,"白山","倭","93",3,4
2015,3,31,"白山","倭","94",1,4
2015,3,31,"白山","倭","95",0,2
2015,3,31,"白山","倭","96",0,2
2015,3,31,"白山","倭","97",0,2
2015,3,31,"白山","倭","98",0,1
2015,3,31,"白山","倭","99",0,0
2015,3,31,"白山","倭","100+",0,3
2015,3,31,"白山","八ッ山","0",2,3
2015,3,31,"白山","八ッ山","1",2,4
2015,3,31,"白山","八ッ山","2",2,6
2015,3,31,"白山","八ッ山","3",3,4
2015,3,31,"白山","八ッ山","4",3,3
2015,3,31,"白山","八ッ山","5",9,3
2015,3,31,"白山","八ッ山","6",4,2
2015,3,31,"白山","八ッ山","7",4,2
2015,3,31,"白山","八ッ山","8",5,2
2015,3,31,"白山","八ッ山","9",5,6
2015,3,31,"白山","八ッ山","10",5,6
2015,3,31,"白山","八ッ山","11",4,6
2015,3,31,"白山","八ッ山","12",6,9
2015,3,31,"白山","八ッ山","13",7,3
2015,3,31,"白山","八ッ山","14",4,2
2015,3,31,"白山","八ッ山","15",8,3
2015,3,31,"白山","八ッ山","16",78,34
2015,3,31,"白山","八ッ山","17",61,25
2015,3,31,"白山","八ッ山","18",11,7
2015,3,31,"白山","八ッ山","19",8,1
2015,3,31,"白山","八ッ山","20",4,10
2015,3,31,"白山","八ッ山","21",4,5
2015,3,31,"白山","八ッ山","22",4,7
2015,3,31,"白山","八ッ山","23",4,5
2015,3,31,"白山","八ッ山","24",4,7
2015,3,31,"白山","八ッ山","25",4,7
2015,3,31,"白山","八ッ山","26",8,1
2015,3,31,"白山","八ッ山","27",6,6
2015,3,31,"白山","八ッ山","28",7,10
2015,3,31,"白山","八ッ山","29",2,6
2015,3,31,"白山","八ッ山","30",6,7
2015,3,31,"白山","八ッ山","31",7,6
2015,3,31,"白山","八ッ山","32",4,4
2015,3,31,"白山","八ッ山","33",4,7
2015,3,31,"白山","八ッ山","34",8,10
2015,3,31,"白山","八ッ山","35",6,4
2015,3,31,"白山","八ッ山","36",13,6
2015,3,31,"白山","八ッ山","37",8,6
2015,3,31,"白山","八ッ山","38",6,7
2015,3,31,"白山","八ッ山","39",10,13
2015,3,31,"白山","八ッ山","40",8,7
2015,3,31,"白山","八ッ山","41",7,10
2015,3,31,"白山","八ッ山","42",9,7
2015,3,31,"白山","八ッ山","43",9,6
2015,3,31,"白山","八ッ山","44",7,4
2015,3,31,"白山","八ッ山","45",8,8
2015,3,31,"白山","八ッ山","46",11,11
2015,3,31,"白山","八ッ山","47",9,11
2015,3,31,"白山","八ッ山","48",4,4
2015,3,31,"白山","八ッ山","49",5,7
2015,3,31,"白山","八ッ山","50",4,15
2015,3,31,"白山","八ッ山","51",12,7
2015,3,31,"白山","八ッ山","52",9,9
2015,3,31,"白山","八ッ山","53",11,8
2015,3,31,"白山","八ッ山","54",14,9
2015,3,31,"白山","八ッ山","55",17,10
2015,3,31,"白山","八ッ山","56",4,13
2015,3,31,"白山","八ッ山","57",14,6
2015,3,31,"白山","八ッ山","58",8,7
2015,3,31,"白山","八ッ山","59",12,9
2015,3,31,"白山","八ッ山","60",12,16
2015,3,31,"白山","八ッ山","61",9,16
2015,3,31,"白山","八ッ山","62",13,14
2015,3,31,"白山","八ッ山","63",15,12
2015,3,31,"白山","八ッ山","64",13,15
2015,3,31,"白山","八ッ山","65",15,16
