﻿"年","月","日","地域","地区","年齢","男","女"
2021,12,31,"白山","家城","75",8,15
2021,12,31,"白山","家城","76",7,9
2021,12,31,"白山","家城","77",15,18
2021,12,31,"白山","家城","78",13,15
2021,12,31,"白山","家城","79",11,17
2021,12,31,"白山","家城","80",13,17
2021,12,31,"白山","家城","81",10,20
2021,12,31,"白山","家城","82",11,21
2021,12,31,"白山","家城","83",10,9
2021,12,31,"白山","家城","84",15,13
2021,12,31,"白山","家城","85",8,10
2021,12,31,"白山","家城","86",8,11
2021,12,31,"白山","家城","87",7,7
2021,12,31,"白山","家城","88",4,16
2021,12,31,"白山","家城","89",5,10
2021,12,31,"白山","家城","90",6,11
2021,12,31,"白山","家城","91",0,15
2021,12,31,"白山","家城","92",0,3
2021,12,31,"白山","家城","93",3,9
2021,12,31,"白山","家城","94",0,5
2021,12,31,"白山","家城","95",0,5
2021,12,31,"白山","家城","96",1,2
2021,12,31,"白山","家城","97",1,4
2021,12,31,"白山","家城","98",0,1
2021,12,31,"白山","家城","99",0,2
2021,12,31,"白山","家城","100+",0,0
2021,12,31,"白山","川口","0",1,1
2021,12,31,"白山","川口","1",2,6
2021,12,31,"白山","川口","2",4,3
2021,12,31,"白山","川口","3",6,2
2021,12,31,"白山","川口","4",3,2
2021,12,31,"白山","川口","5",2,7
2021,12,31,"白山","川口","6",2,4
2021,12,31,"白山","川口","7",3,7
2021,12,31,"白山","川口","8",9,5
2021,12,31,"白山","川口","9",5,6
2021,12,31,"白山","川口","10",7,5
2021,12,31,"白山","川口","11",10,9
2021,12,31,"白山","川口","12",8,1
2021,12,31,"白山","川口","13",8,10
2021,12,31,"白山","川口","14",6,5
2021,12,31,"白山","川口","15",12,11
2021,12,31,"白山","川口","16",6,14
2021,12,31,"白山","川口","17",8,9
2021,12,31,"白山","川口","18",5,5
2021,12,31,"白山","川口","19",6,6
2021,12,31,"白山","川口","20",13,9
2021,12,31,"白山","川口","21",8,9
2021,12,31,"白山","川口","22",6,10
2021,12,31,"白山","川口","23",9,12
2021,12,31,"白山","川口","24",12,13
2021,12,31,"白山","川口","25",4,6
2021,12,31,"白山","川口","26",9,7
2021,12,31,"白山","川口","27",6,6
2021,12,31,"白山","川口","28",6,5
2021,12,31,"白山","川口","29",6,7
2021,12,31,"白山","川口","30",6,11
2021,12,31,"白山","川口","31",3,5
2021,12,31,"白山","川口","32",8,5
2021,12,31,"白山","川口","33",7,6
2021,12,31,"白山","川口","34",4,3
2021,12,31,"白山","川口","35",5,2
2021,12,31,"白山","川口","36",8,3
2021,12,31,"白山","川口","37",5,7
2021,12,31,"白山","川口","38",8,11
2021,12,31,"白山","川口","39",8,8
2021,12,31,"白山","川口","40",5,9
2021,12,31,"白山","川口","41",12,15
2021,12,31,"白山","川口","42",10,10
2021,12,31,"白山","川口","43",11,12
2021,12,31,"白山","川口","44",12,13
2021,12,31,"白山","川口","45",16,12
2021,12,31,"白山","川口","46",9,7
2021,12,31,"白山","川口","47",11,15
2021,12,31,"白山","川口","48",18,12
2021,12,31,"白山","川口","49",16,14
2021,12,31,"白山","川口","50",19,12
2021,12,31,"白山","川口","51",15,12
2021,12,31,"白山","川口","52",16,19
2021,12,31,"白山","川口","53",21,17
2021,12,31,"白山","川口","54",13,13
2021,12,31,"白山","川口","55",14,4
2021,12,31,"白山","川口","56",11,23
2021,12,31,"白山","川口","57",14,16
2021,12,31,"白山","川口","58",15,14
2021,12,31,"白山","川口","59",14,20
2021,12,31,"白山","川口","60",19,11
2021,12,31,"白山","川口","61",19,9
2021,12,31,"白山","川口","62",9,14
2021,12,31,"白山","川口","63",19,18
2021,12,31,"白山","川口","64",22,11
2021,12,31,"白山","川口","65",13,21
2021,12,31,"白山","川口","66",12,11
2021,12,31,"白山","川口","67",16,16
2021,12,31,"白山","川口","68",24,24
2021,12,31,"白山","川口","69",11,17
2021,12,31,"白山","川口","70",21,14
2021,12,31,"白山","川口","71",22,23
2021,12,31,"白山","川口","72",16,25
2021,12,31,"白山","川口","73",25,31
2021,12,31,"白山","川口","74",17,33
2021,12,31,"白山","川口","75",12,21
2021,12,31,"白山","川口","76",11,14
2021,12,31,"白山","川口","77",28,18
2021,12,31,"白山","川口","78",21,17
2021,12,31,"白山","川口","79",19,12
2021,12,31,"白山","川口","80",11,21
2021,12,31,"白山","川口","81",10,17
2021,12,31,"白山","川口","82",12,18
2021,12,31,"白山","川口","83",11,20
2021,12,31,"白山","川口","84",12,19
2021,12,31,"白山","川口","85",10,13
2021,12,31,"白山","川口","86",8,17
2021,12,31,"白山","川口","87",8,14
2021,12,31,"白山","川口","88",7,21
2021,12,31,"白山","川口","89",8,13
2021,12,31,"白山","川口","90",7,7
2021,12,31,"白山","川口","91",4,10
2021,12,31,"白山","川口","92",6,7
2021,12,31,"白山","川口","93",1,7
2021,12,31,"白山","川口","94",5,6
2021,12,31,"白山","川口","95",0,2
2021,12,31,"白山","川口","96",1,3
2021,12,31,"白山","川口","97",0,2
2021,12,31,"白山","川口","98",1,1
2021,12,31,"白山","川口","99",0,0
2021,12,31,"白山","川口","100+",0,0
2021,12,31,"白山","大三","0",6,6
2021,12,31,"白山","大三","1",4,5
2021,12,31,"白山","大三","2",8,9
2021,12,31,"白山","大三","3",6,7
2021,12,31,"白山","大三","4",13,5
2021,12,31,"白山","大三","5",6,13
2021,12,31,"白山","大三","6",15,7
2021,12,31,"白山","大三","7",10,6
2021,12,31,"白山","大三","8",8,8
2021,12,31,"白山","大三","9",15,17
2021,12,31,"白山","大三","10",16,14
2021,12,31,"白山","大三","11",16,14
2021,12,31,"白山","大三","12",14,13
2021,12,31,"白山","大三","13",12,12
2021,12,31,"白山","大三","14",10,14
2021,12,31,"白山","大三","15",9,16
2021,12,31,"白山","大三","16",19,16
2021,12,31,"白山","大三","17",17,10
2021,12,31,"白山","大三","18",8,15
2021,12,31,"白山","大三","19",14,18
2021,12,31,"白山","大三","20",15,16
2021,12,31,"白山","大三","21",14,14
2021,12,31,"白山","大三","22",16,17
2021,12,31,"白山","大三","23",12,10
2021,12,31,"白山","大三","24",9,22
2021,12,31,"白山","大三","25",14,9
2021,12,31,"白山","大三","26",8,10
2021,12,31,"白山","大三","27",9,7
2021,12,31,"白山","大三","28",10,11
2021,12,31,"白山","大三","29",6,6
2021,12,31,"白山","大三","30",6,13
2021,12,31,"白山","大三","31",10,11
2021,12,31,"白山","大三","32",14,14
2021,12,31,"白山","大三","33",15,6
2021,12,31,"白山","大三","34",17,11
2021,12,31,"白山","大三","35",9,15
2021,12,31,"白山","大三","36",15,15
2021,12,31,"白山","大三","37",14,19
2021,12,31,"白山","大三","38",19,16
2021,12,31,"白山","大三","39",13,18
2021,12,31,"白山","大三","40",17,19
2021,12,31,"白山","大三","41",23,13
2021,12,31,"白山","大三","42",11,26
2021,12,31,"白山","大三","43",15,11
2021,12,31,"白山","大三","44",15,14
2021,12,31,"白山","大三","45",20,23
2021,12,31,"白山","大三","46",19,26
2021,12,31,"白山","大三","47",24,33
2021,12,31,"白山","大三","48",28,20
2021,12,31,"白山","大三","49",24,25
2021,12,31,"白山","大三","50",18,28
2021,12,31,"白山","大三","51",24,14
2021,12,31,"白山","大三","52",14,19
2021,12,31,"白山","大三","53",23,20
2021,12,31,"白山","大三","54",23,20
2021,12,31,"白山","大三","55",13,14
2021,12,31,"白山","大三","56",19,22
2021,12,31,"白山","大三","57",24,16
2021,12,31,"白山","大三","58",19,26
2021,12,31,"白山","大三","59",20,23
2021,12,31,"白山","大三","60",14,25
2021,12,31,"白山","大三","61",24,29
2021,12,31,"白山","大三","62",20,28
2021,12,31,"白山","大三","63",20,32
2021,12,31,"白山","大三","64",21,18
2021,12,31,"白山","大三","65",28,26
2021,12,31,"白山","大三","66",27,31
2021,12,31,"白山","大三","67",28,22
2021,12,31,"白山","大三","68",27,31
2021,12,31,"白山","大三","69",26,31
2021,12,31,"白山","大三","70",33,27
2021,12,31,"白山","大三","71",33,34
2021,12,31,"白山","大三","72",29,28
2021,12,31,"白山","大三","73",27,39
2021,12,31,"白山","大三","74",34,36
2021,12,31,"白山","大三","75",21,16
2021,12,31,"白山","大三","76",17,21
2021,12,31,"白山","大三","77",28,22
2021,12,31,"白山","大三","78",24,25
2021,12,31,"白山","大三","79",20,28
2021,12,31,"白山","大三","80",14,21
2021,12,31,"白山","大三","81",21,26
2021,12,31,"白山","大三","82",17,26
2021,12,31,"白山","大三","83",15,16
2021,12,31,"白山","大三","84",8,29
2021,12,31,"白山","大三","85",13,20
2021,12,31,"白山","大三","86",5,24
2021,12,31,"白山","大三","87",13,18
2021,12,31,"白山","大三","88",13,18
2021,12,31,"白山","大三","89",16,20
2021,12,31,"白山","大三","90",3,18
2021,12,31,"白山","大三","91",6,15
2021,12,31,"白山","大三","92",6,7
2021,12,31,"白山","大三","93",2,13
2021,12,31,"白山","大三","94",3,7
2021,12,31,"白山","大三","95",1,6
2021,12,31,"白山","大三","96",0,7
2021,12,31,"白山","大三","97",0,3
2021,12,31,"白山","大三","98",0,2
2021,12,31,"白山","大三","99",0,0
2021,12,31,"白山","大三","100+",2,2
2021,12,31,"白山","倭","0",2,2
2021,12,31,"白山","倭","1",5,1
2021,12,31,"白山","倭","2",2,3
2021,12,31,"白山","倭","3",3,5
2021,12,31,"白山","倭","4",7,5
2021,12,31,"白山","倭","5",5,3
2021,12,31,"白山","倭","6",2,2
2021,12,31,"白山","倭","7",2,8
2021,12,31,"白山","倭","8",4,5
2021,12,31,"白山","倭","9",3,3
2021,12,31,"白山","倭","10",6,6
2021,12,31,"白山","倭","11",6,3
2021,12,31,"白山","倭","12",9,5
2021,12,31,"白山","倭","13",9,8
2021,12,31,"白山","倭","14",5,6
2021,12,31,"白山","倭","15",6,8
2021,12,31,"白山","倭","16",9,14
2021,12,31,"白山","倭","17",10,4
2021,12,31,"白山","倭","18",3,13
2021,12,31,"白山","倭","19",3,4
2021,12,31,"白山","倭","20",5,17
2021,12,31,"白山","倭","21",11,4
2021,12,31,"白山","倭","22",5,8
2021,12,31,"白山","倭","23",8,9
2021,12,31,"白山","倭","24",8,5
2021,12,31,"白山","倭","25",5,7
2021,12,31,"白山","倭","26",4,8
2021,12,31,"白山","倭","27",8,6
2021,12,31,"白山","倭","28",3,13
2021,12,31,"白山","倭","29",6,6
2021,12,31,"白山","倭","30",7,4
2021,12,31,"白山","倭","31",10,7
2021,12,31,"白山","倭","32",3,11
2021,12,31,"白山","倭","33",8,8
2021,12,31,"白山","倭","34",5,6
2021,12,31,"白山","倭","35",10,9
2021,12,31,"白山","倭","36",9,7
2021,12,31,"白山","倭","37",5,4
2021,12,31,"白山","倭","38",10,10
2021,12,31,"白山","倭","39",7,4
2021,12,31,"白山","倭","40",2,4
2021,12,31,"白山","倭","41",10,4
2021,12,31,"白山","倭","42",8,11
2021,12,31,"白山","倭","43",7,7
2021,12,31,"白山","倭","44",14,20
2021,12,31,"白山","倭","45",13,13
2021,12,31,"白山","倭","46",9,10
2021,12,31,"白山","倭","47",19,6
2021,12,31,"白山","倭","48",8,19
2021,12,31,"白山","倭","49",15,17
2021,12,31,"白山","倭","50",14,12
2021,12,31,"白山","倭","51",12,8
2021,12,31,"白山","倭","52",10,17
2021,12,31,"白山","倭","53",15,15
2021,12,31,"白山","倭","54",9,13
2021,12,31,"白山","倭","55",12,5
2021,12,31,"白山","倭","56",12,11
2021,12,31,"白山","倭","57",12,13
2021,12,31,"白山","倭","58",12,16
2021,12,31,"白山","倭","59",10,18
2021,12,31,"白山","倭","60",20,13
2021,12,31,"白山","倭","61",15,18
2021,12,31,"白山","倭","62",15,9
2021,12,31,"白山","倭","63",23,15
2021,12,31,"白山","倭","64",11,12
2021,12,31,"白山","倭","65",12,12
2021,12,31,"白山","倭","66",11,12
2021,12,31,"白山","倭","67",17,13
2021,12,31,"白山","倭","68",18,17
2021,12,31,"白山","倭","69",15,18
2021,12,31,"白山","倭","70",22,25
2021,12,31,"白山","倭","71",29,13
2021,12,31,"白山","倭","72",19,19
2021,12,31,"白山","倭","73",19,24
2021,12,31,"白山","倭","74",18,21
2021,12,31,"白山","倭","75",9,15
2021,12,31,"白山","倭","76",11,16
2021,12,31,"白山","倭","77",16,21
2021,12,31,"白山","倭","78",9,24
2021,12,31,"白山","倭","79",15,10
2021,12,31,"白山","倭","80",17,20
2021,12,31,"白山","倭","81",16,18
2021,12,31,"白山","倭","82",8,15
2021,12,31,"白山","倭","83",11,17
2021,12,31,"白山","倭","84",9,14
2021,12,31,"白山","倭","85",7,20
2021,12,31,"白山","倭","86",14,13
2021,12,31,"白山","倭","87",7,9
2021,12,31,"白山","倭","88",7,14
2021,12,31,"白山","倭","89",7,10
2021,12,31,"白山","倭","90",6,10
2021,12,31,"白山","倭","91",8,8
2021,12,31,"白山","倭","92",2,7
2021,12,31,"白山","倭","93",3,6
2021,12,31,"白山","倭","94",4,5
2021,12,31,"白山","倭","95",2,3
2021,12,31,"白山","倭","96",0,0
2021,12,31,"白山","倭","97",0,2
2021,12,31,"白山","倭","98",1,2
2021,12,31,"白山","倭","99",0,0
2021,12,31,"白山","倭","100+",0,1
2021,12,31,"白山","八ッ山","0",1,1
2021,12,31,"白山","八ッ山","1",1,0
2021,12,31,"白山","八ッ山","2",0,2
2021,12,31,"白山","八ッ山","3",1,3
2021,12,31,"白山","八ッ山","4",1,0
2021,12,31,"白山","八ッ山","5",5,5
2021,12,31,"白山","八ッ山","6",2,3
2021,12,31,"白山","八ッ山","7",5,3
2021,12,31,"白山","八ッ山","8",3,4
2021,12,31,"白山","八ッ山","9",0,7
2021,12,31,"白山","八ッ山","10",3,5
2021,12,31,"白山","八ッ山","11",7,3
2021,12,31,"白山","八ッ山","12",3,5
2021,12,31,"白山","八ッ山","13",5,2
2021,12,31,"白山","八ッ山","14",6,0
2021,12,31,"白山","八ッ山","15",5,2
2021,12,31,"白山","八ッ山","16",4,5
2021,12,31,"白山","八ッ山","17",7,7
2021,12,31,"白山","八ッ山","18",7,8
2021,12,31,"白山","八ッ山","19",3,6
2021,12,31,"白山","八ッ山","20",6,2
2021,12,31,"白山","八ッ山","21",0,3
2021,12,31,"白山","八ッ山","22",3,2
2021,12,31,"白山","八ッ山","23",6,2
2021,12,31,"白山","八ッ山","24",1,1
2021,12,31,"白山","八ッ山","25",4,0
2021,12,31,"白山","八ッ山","26",3,5
2021,12,31,"白山","八ッ山","27",5,5
2021,12,31,"白山","八ッ山","28",5,3
2021,12,31,"白山","八ッ山","29",5,5
2021,12,31,"白山","八ッ山","30",2,3
2021,12,31,"白山","八ッ山","31",3,4
2021,12,31,"白山","八ッ山","32",6,4
2021,12,31,"白山","八ッ山","33",4,1
2021,12,31,"白山","八ッ山","34",6,7
2021,12,31,"白山","八ッ山","35",6,3
2021,12,31,"白山","八ッ山","36",3,6
2021,12,31,"白山","八ッ山","37",8,7
2021,12,31,"白山","八ッ山","38",4,6
2021,12,31,"白山","八ッ山","39",4,2
2021,12,31,"白山","八ッ山","40",3,7
2021,12,31,"白山","八ッ山","41",6,8
2021,12,31,"白山","八ッ山","42",8,4
2021,12,31,"白山","八ッ山","43",9,6
2021,12,31,"白山","八ッ山","44",10,7
2021,12,31,"白山","八ッ山","45",10,9
2021,12,31,"白山","八ッ山","46",3,10
2021,12,31,"白山","八ッ山","47",9,5
2021,12,31,"白山","八ッ山","48",3,11
2021,12,31,"白山","八ッ山","49",11,7
2021,12,31,"白山","八ッ山","50",8,4
2021,12,31,"白山","八ッ山","51",7,3
2021,12,31,"白山","八ッ山","52",13,10
2021,12,31,"白山","八ッ山","53",6,12
2021,12,31,"白山","八ッ山","54",5,7
2021,12,31,"白山","八ッ山","55",6,4
2021,12,31,"白山","八ッ山","56",7,10
2021,12,31,"白山","八ッ山","57",7,13
2021,12,31,"白山","八ッ山","58",13,10
2021,12,31,"白山","八ッ山","59",11,9
2021,12,31,"白山","八ッ山","60",9,11
2021,12,31,"白山","八ッ山","61",18,5
2021,12,31,"白山","八ッ山","62",9,11
2021,12,31,"白山","八ッ山","63",5,12
2021,12,31,"白山","八ッ山","64",13,9
2021,12,31,"白山","八ッ山","65",8,8
2021,12,31,"白山","八ッ山","66",9,9
2021,12,31,"白山","八ッ山","67",10,15
2021,12,31,"白山","八ッ山","68",11,15
2021,12,31,"白山","八ッ山","69",15,14
2021,12,31,"白山","八ッ山","70",11,13
2021,12,31,"白山","八ッ山","71",14,13
2021,12,31,"白山","八ッ山","72",22,17
2021,12,31,"白山","八ッ山","73",17,18
2021,12,31,"白山","八ッ山","74",12,23
2021,12,31,"白山","八ッ山","75",13,5
2021,12,31,"白山","八ッ山","76",8,10
2021,12,31,"白山","八ッ山","77",11,11
2021,12,31,"白山","八ッ山","78",11,16
2021,12,31,"白山","八ッ山","79",8,8
2021,12,31,"白山","八ッ山","80",10,14
2021,12,31,"白山","八ッ山","81",8,6
2021,12,31,"白山","八ッ山","82",6,13
2021,12,31,"白山","八ッ山","83",5,10
2021,12,31,"白山","八ッ山","84",8,14
2021,12,31,"白山","八ッ山","85",6,12
2021,12,31,"白山","八ッ山","86",9,7
2021,12,31,"白山","八ッ山","87",6,7
2021,12,31,"白山","八ッ山","88",8,6
2021,12,31,"白山","八ッ山","89",3,9
2021,12,31,"白山","八ッ山","90",1,5
2021,12,31,"白山","八ッ山","91",6,11
2021,12,31,"白山","八ッ山","92",4,5
2021,12,31,"白山","八ッ山","93",4,8
2021,12,31,"白山","八ッ山","94",1,3
2021,12,31,"白山","八ッ山","95",1,3
2021,12,31,"白山","八ッ山","96",1,0
2021,12,31,"白山","八ッ山","97",0,2
2021,12,31,"白山","八ッ山","98",0,0
2021,12,31,"白山","八ッ山","99",1,0
2021,12,31,"白山","八ッ山","100+",0,1
2021,12,31,"美杉","竹原・八手俣","0",1,0
2021,12,31,"美杉","竹原・八手俣","1",0,0
2021,12,31,"美杉","竹原・八手俣","2",0,0
2021,12,31,"美杉","竹原・八手俣","3",0,1
2021,12,31,"美杉","竹原・八手俣","4",2,0
2021,12,31,"美杉","竹原・八手俣","5",0,0
2021,12,31,"美杉","竹原・八手俣","6",1,0
2021,12,31,"美杉","竹原・八手俣","7",0,1
2021,12,31,"美杉","竹原・八手俣","8",0,3
2021,12,31,"美杉","竹原・八手俣","9",2,3
2021,12,31,"美杉","竹原・八手俣","10",0,2
2021,12,31,"美杉","竹原・八手俣","11",0,3
2021,12,31,"美杉","竹原・八手俣","12",3,0
2021,12,31,"美杉","竹原・八手俣","13",2,1
2021,12,31,"美杉","竹原・八手俣","14",0,2
2021,12,31,"美杉","竹原・八手俣","15",1,2
2021,12,31,"美杉","竹原・八手俣","16",1,0
2021,12,31,"美杉","竹原・八手俣","17",0,2
2021,12,31,"美杉","竹原・八手俣","18",1,1
2021,12,31,"美杉","竹原・八手俣","19",0,5
2021,12,31,"美杉","竹原・八手俣","20",1,0
2021,12,31,"美杉","竹原・八手俣","21",2,1
2021,12,31,"美杉","竹原・八手俣","22",0,2
2021,12,31,"美杉","竹原・八手俣","23",1,0
2021,12,31,"美杉","竹原・八手俣","24",1,3
2021,12,31,"美杉","竹原・八手俣","25",0,0
2021,12,31,"美杉","竹原・八手俣","26",2,2
2021,12,31,"美杉","竹原・八手俣","27",2,0
2021,12,31,"美杉","竹原・八手俣","28",1,3
2021,12,31,"美杉","竹原・八手俣","29",0,1
2021,12,31,"美杉","竹原・八手俣","30",1,0
2021,12,31,"美杉","竹原・八手俣","31",2,0
2021,12,31,"美杉","竹原・八手俣","32",0,0
2021,12,31,"美杉","竹原・八手俣","33",1,0
2021,12,31,"美杉","竹原・八手俣","34",1,0
2021,12,31,"美杉","竹原・八手俣","35",1,1
2021,12,31,"美杉","竹原・八手俣","36",1,1
2021,12,31,"美杉","竹原・八手俣","37",0,1
2021,12,31,"美杉","竹原・八手俣","38",2,6
2021,12,31,"美杉","竹原・八手俣","39",2,0
2021,12,31,"美杉","竹原・八手俣","40",2,1
2021,12,31,"美杉","竹原・八手俣","41",1,3
2021,12,31,"美杉","竹原・八手俣","42",1,4
2021,12,31,"美杉","竹原・八手俣","43",0,2
2021,12,31,"美杉","竹原・八手俣","44",3,2
2021,12,31,"美杉","竹原・八手俣","45",1,5
2021,12,31,"美杉","竹原・八手俣","46",1,4
2021,12,31,"美杉","竹原・八手俣","47",4,3
2021,12,31,"美杉","竹原・八手俣","48",4,0
2021,12,31,"美杉","竹原・八手俣","49",3,3
2021,12,31,"美杉","竹原・八手俣","50",2,5
2021,12,31,"美杉","竹原・八手俣","51",4,4
2021,12,31,"美杉","竹原・八手俣","52",3,4
2021,12,31,"美杉","竹原・八手俣","53",5,4
2021,12,31,"美杉","竹原・八手俣","54",7,2
2021,12,31,"美杉","竹原・八手俣","55",1,1
2021,12,31,"美杉","竹原・八手俣","56",2,1
2021,12,31,"美杉","竹原・八手俣","57",4,5
2021,12,31,"美杉","竹原・八手俣","58",2,3
2021,12,31,"美杉","竹原・八手俣","59",1,2
2021,12,31,"美杉","竹原・八手俣","60",3,4
2021,12,31,"美杉","竹原・八手俣","61",5,2
2021,12,31,"美杉","竹原・八手俣","62",2,3
2021,12,31,"美杉","竹原・八手俣","63",3,4
2021,12,31,"美杉","竹原・八手俣","64",2,1
2021,12,31,"美杉","竹原・八手俣","65",2,5
2021,12,31,"美杉","竹原・八手俣","66",2,4
2021,12,31,"美杉","竹原・八手俣","67",3,4
2021,12,31,"美杉","竹原・八手俣","68",8,5
2021,12,31,"美杉","竹原・八手俣","69",3,7
2021,12,31,"美杉","竹原・八手俣","70",5,9
2021,12,31,"美杉","竹原・八手俣","71",3,15
2021,12,31,"美杉","竹原・八手俣","72",4,6
2021,12,31,"美杉","竹原・八手俣","73",10,6
2021,12,31,"美杉","竹原・八手俣","74",8,10
2021,12,31,"美杉","竹原・八手俣","75",6,6
2021,12,31,"美杉","竹原・八手俣","76",4,2
2021,12,31,"美杉","竹原・八手俣","77",10,10
2021,12,31,"美杉","竹原・八手俣","78",5,4
2021,12,31,"美杉","竹原・八手俣","79",5,7
2021,12,31,"美杉","竹原・八手俣","80",2,12
2021,12,31,"美杉","竹原・八手俣","81",7,8
2021,12,31,"美杉","竹原・八手俣","82",6,5
2021,12,31,"美杉","竹原・八手俣","83",6,2
2021,12,31,"美杉","竹原・八手俣","84",7,10
2021,12,31,"美杉","竹原・八手俣","85",4,8
2021,12,31,"美杉","竹原・八手俣","86",1,4
2021,12,31,"美杉","竹原・八手俣","87",1,7
2021,12,31,"美杉","竹原・八手俣","88",3,5
2021,12,31,"美杉","竹原・八手俣","89",4,3
2021,12,31,"美杉","竹原・八手俣","90",0,2
2021,12,31,"美杉","竹原・八手俣","91",0,8
2021,12,31,"美杉","竹原・八手俣","92",0,3
2021,12,31,"美杉","竹原・八手俣","93",2,1
2021,12,31,"美杉","竹原・八手俣","94",1,0
2021,12,31,"美杉","竹原・八手俣","95",0,1
2021,12,31,"美杉","竹原・八手俣","96",0,1
2021,12,31,"美杉","竹原・八手俣","97",0,3
2021,12,31,"美杉","竹原・八手俣","98",0,0
2021,12,31,"美杉","竹原・八手俣","99",1,2
2021,12,31,"美杉","竹原・八手俣","100+",0,0
2021,12,31,"美杉","八知","0",0,1
2021,12,31,"美杉","八知","1",1,1
2021,12,31,"美杉","八知","2",2,1
2021,12,31,"美杉","八知","3",0,1
2021,12,31,"美杉","八知","4",1,0
2021,12,31,"美杉","八知","5",0,0
2021,12,31,"美杉","八知","6",1,0
2021,12,31,"美杉","八知","7",1,0
2021,12,31,"美杉","八知","8",1,2
2021,12,31,"美杉","八知","9",0,1
2021,12,31,"美杉","八知","10",2,0
2021,12,31,"美杉","八知","11",1,1
2021,12,31,"美杉","八知","12",1,1
2021,12,31,"美杉","八知","13",2,1
2021,12,31,"美杉","八知","14",0,2
2021,12,31,"美杉","八知","15",1,2
2021,12,31,"美杉","八知","16",2,1
2021,12,31,"美杉","八知","17",5,2
2021,12,31,"美杉","八知","18",1,4
2021,12,31,"美杉","八知","19",0,2
2021,12,31,"美杉","八知","20",2,0
2021,12,31,"美杉","八知","21",3,1
2021,12,31,"美杉","八知","22",4,2
2021,12,31,"美杉","八知","23",1,1
2021,12,31,"美杉","八知","24",4,3
2021,12,31,"美杉","八知","25",4,1
2021,12,31,"美杉","八知","26",3,3
2021,12,31,"美杉","八知","27",4,2
2021,12,31,"美杉","八知","28",3,0
2021,12,31,"美杉","八知","29",5,0
2021,12,31,"美杉","八知","30",1,2
2021,12,31,"美杉","八知","31",1,1
2021,12,31,"美杉","八知","32",0,2
2021,12,31,"美杉","八知","33",3,3
2021,12,31,"美杉","八知","34",2,2
2021,12,31,"美杉","八知","35",3,0
2021,12,31,"美杉","八知","36",2,3
2021,12,31,"美杉","八知","37",2,2
2021,12,31,"美杉","八知","38",4,1
2021,12,31,"美杉","八知","39",3,2
2021,12,31,"美杉","八知","40",2,2
2021,12,31,"美杉","八知","41",2,4
2021,12,31,"美杉","八知","42",2,4
2021,12,31,"美杉","八知","43",3,3
2021,12,31,"美杉","八知","44",1,3
2021,12,31,"美杉","八知","45",4,5
2021,12,31,"美杉","八知","46",2,1
2021,12,31,"美杉","八知","47",5,4
2021,12,31,"美杉","八知","48",4,3
2021,12,31,"美杉","八知","49",3,1
2021,12,31,"美杉","八知","50",5,1
2021,12,31,"美杉","八知","51",6,5
2021,12,31,"美杉","八知","52",2,3
2021,12,31,"美杉","八知","53",3,6
2021,12,31,"美杉","八知","54",3,5
2021,12,31,"美杉","八知","55",7,4
2021,12,31,"美杉","八知","56",7,6
2021,12,31,"美杉","八知","57",5,8
2021,12,31,"美杉","八知","58",7,3
2021,12,31,"美杉","八知","59",10,3
2021,12,31,"美杉","八知","60",0,6
2021,12,31,"美杉","八知","61",7,4
2021,12,31,"美杉","八知","62",4,3
2021,12,31,"美杉","八知","63",7,8
2021,12,31,"美杉","八知","64",9,5
2021,12,31,"美杉","八知","65",3,4
2021,12,31,"美杉","八知","66",6,9
2021,12,31,"美杉","八知","67",10,8
2021,12,31,"美杉","八知","68",6,12
2021,12,31,"美杉","八知","69",14,13
2021,12,31,"美杉","八知","70",4,9
2021,12,31,"美杉","八知","71",23,12
2021,12,31,"美杉","八知","72",6,17
2021,12,31,"美杉","八知","73",16,17
2021,12,31,"美杉","八知","74",11,14
2021,12,31,"美杉","八知","75",5,8
2021,12,31,"美杉","八知","76",8,9
2021,12,31,"美杉","八知","77",10,12
2021,12,31,"美杉","八知","78",8,12
2021,12,31,"美杉","八知","79",13,14
2021,12,31,"美杉","八知","80",14,9
2021,12,31,"美杉","八知","81",11,18
2021,12,31,"美杉","八知","82",7,5
2021,12,31,"美杉","八知","83",5,8
2021,12,31,"美杉","八知","84",4,8
2021,12,31,"美杉","八知","85",5,11
2021,12,31,"美杉","八知","86",7,9
2021,12,31,"美杉","八知","87",6,11
2021,12,31,"美杉","八知","88",1,9
2021,12,31,"美杉","八知","89",3,8
2021,12,31,"美杉","八知","90",6,7
2021,12,31,"美杉","八知","91",4,7
2021,12,31,"美杉","八知","92",1,7
2021,12,31,"美杉","八知","93",1,9
2021,12,31,"美杉","八知","94",3,5
2021,12,31,"美杉","八知","95",0,4
2021,12,31,"美杉","八知","96",0,4
2021,12,31,"美杉","八知","97",0,2
2021,12,31,"美杉","八知","98",1,3
2021,12,31,"美杉","八知","99",0,1
2021,12,31,"美杉","八知","100+",1,4
2021,12,31,"美杉","太郎生","0",0,0
2021,12,31,"美杉","太郎生","1",0,1
2021,12,31,"美杉","太郎生","2",0,1
2021,12,31,"美杉","太郎生","3",0,1
2021,12,31,"美杉","太郎生","4",0,1
2021,12,31,"美杉","太郎生","5",0,1
2021,12,31,"美杉","太郎生","6",0,0
2021,12,31,"美杉","太郎生","7",0,0
2021,12,31,"美杉","太郎生","8",1,0
