﻿"年","月","日","地域","地区","年齢","男","女"
2020,12,31,"一志","高野・田尻・日置・其倉","98",0,3
2020,12,31,"一志","高野・田尻・日置・其倉","99",2,1
2020,12,31,"一志","高野・田尻・日置・其倉","100+",1,4
2020,12,31,"白山","家城","0",5,2
2020,12,31,"白山","家城","1",0,6
2020,12,31,"白山","家城","2",1,3
2020,12,31,"白山","家城","3",2,5
2020,12,31,"白山","家城","4",2,4
2020,12,31,"白山","家城","5",5,7
2020,12,31,"白山","家城","6",5,4
2020,12,31,"白山","家城","7",2,4
2020,12,31,"白山","家城","8",6,2
2020,12,31,"白山","家城","9",1,4
2020,12,31,"白山","家城","10",10,2
2020,12,31,"白山","家城","11",3,2
2020,12,31,"白山","家城","12",3,6
2020,12,31,"白山","家城","13",2,8
2020,12,31,"白山","家城","14",6,5
2020,12,31,"白山","家城","15",4,2
2020,12,31,"白山","家城","16",14,7
2020,12,31,"白山","家城","17",12,4
2020,12,31,"白山","家城","18",8,6
2020,12,31,"白山","家城","19",10,6
2020,12,31,"白山","家城","20",12,9
2020,12,31,"白山","家城","21",9,2
2020,12,31,"白山","家城","22",14,5
2020,12,31,"白山","家城","23",12,6
2020,12,31,"白山","家城","24",7,6
2020,12,31,"白山","家城","25",18,4
2020,12,31,"白山","家城","26",14,4
2020,12,31,"白山","家城","27",12,6
2020,12,31,"白山","家城","28",10,2
2020,12,31,"白山","家城","29",12,6
2020,12,31,"白山","家城","30",5,2
2020,12,31,"白山","家城","31",8,2
2020,12,31,"白山","家城","32",7,3
2020,12,31,"白山","家城","33",4,8
2020,12,31,"白山","家城","34",8,5
2020,12,31,"白山","家城","35",7,4
2020,12,31,"白山","家城","36",11,3
2020,12,31,"白山","家城","37",4,8
2020,12,31,"白山","家城","38",7,3
2020,12,31,"白山","家城","39",5,1
2020,12,31,"白山","家城","40",7,6
2020,12,31,"白山","家城","41",9,8
2020,12,31,"白山","家城","42",5,9
2020,12,31,"白山","家城","43",9,5
2020,12,31,"白山","家城","44",10,8
2020,12,31,"白山","家城","45",13,6
2020,12,31,"白山","家城","46",9,8
2020,12,31,"白山","家城","47",13,9
2020,12,31,"白山","家城","48",10,13
2020,12,31,"白山","家城","49",9,15
2020,12,31,"白山","家城","50",8,2
2020,12,31,"白山","家城","51",10,10
2020,12,31,"白山","家城","52",16,9
2020,12,31,"白山","家城","53",14,9
2020,12,31,"白山","家城","54",9,5
2020,12,31,"白山","家城","55",13,13
2020,12,31,"白山","家城","56",13,9
2020,12,31,"白山","家城","57",9,12
2020,12,31,"白山","家城","58",8,12
2020,12,31,"白山","家城","59",11,8
2020,12,31,"白山","家城","60",12,9
2020,12,31,"白山","家城","61",11,15
2020,12,31,"白山","家城","62",17,10
2020,12,31,"白山","家城","63",16,14
2020,12,31,"白山","家城","64",8,7
2020,12,31,"白山","家城","65",15,16
2020,12,31,"白山","家城","66",9,15
2020,12,31,"白山","家城","67",16,9
2020,12,31,"白山","家城","68",22,14
2020,12,31,"白山","家城","69",11,9
2020,12,31,"白山","家城","70",20,20
2020,12,31,"白山","家城","71",11,16
2020,12,31,"白山","家城","72",22,18
2020,12,31,"白山","家城","73",17,21
2020,12,31,"白山","家城","74",8,15
2020,12,31,"白山","家城","75",7,9
2020,12,31,"白山","家城","76",15,19
2020,12,31,"白山","家城","77",13,15
2020,12,31,"白山","家城","78",10,16
2020,12,31,"白山","家城","79",14,17
2020,12,31,"白山","家城","80",11,20
2020,12,31,"白山","家城","81",13,22
2020,12,31,"白山","家城","82",10,9
2020,12,31,"白山","家城","83",15,14
2020,12,31,"白山","家城","84",8,10
2020,12,31,"白山","家城","85",8,12
2020,12,31,"白山","家城","86",7,7
2020,12,31,"白山","家城","87",5,17
2020,12,31,"白山","家城","88",6,12
2020,12,31,"白山","家城","89",6,13
2020,12,31,"白山","家城","90",0,15
2020,12,31,"白山","家城","91",0,5
2020,12,31,"白山","家城","92",4,9
2020,12,31,"白山","家城","93",0,5
2020,12,31,"白山","家城","94",0,5
2020,12,31,"白山","家城","95",1,4
2020,12,31,"白山","家城","96",2,4
2020,12,31,"白山","家城","97",0,1
2020,12,31,"白山","家城","98",0,2
2020,12,31,"白山","家城","99",0,0
2020,12,31,"白山","家城","100+",0,2
2020,12,31,"白山","川口","0",0,5
2020,12,31,"白山","川口","1",4,3
2020,12,31,"白山","川口","2",4,2
2020,12,31,"白山","川口","3",2,1
2020,12,31,"白山","川口","4",2,7
2020,12,31,"白山","川口","5",2,3
2020,12,31,"白山","川口","6",3,6
2020,12,31,"白山","川口","7",9,5
2020,12,31,"白山","川口","8",5,6
2020,12,31,"白山","川口","9",7,5
2020,12,31,"白山","川口","10",10,9
2020,12,31,"白山","川口","11",7,2
2020,12,31,"白山","川口","12",8,9
2020,12,31,"白山","川口","13",6,5
2020,12,31,"白山","川口","14",12,10
2020,12,31,"白山","川口","15",7,14
2020,12,31,"白山","川口","16",8,9
2020,12,31,"白山","川口","17",6,5
2020,12,31,"白山","川口","18",6,6
2020,12,31,"白山","川口","19",13,9
2020,12,31,"白山","川口","20",9,10
2020,12,31,"白山","川口","21",6,10
2020,12,31,"白山","川口","22",10,13
2020,12,31,"白山","川口","23",12,11
2020,12,31,"白山","川口","24",4,7
2020,12,31,"白山","川口","25",8,7
2020,12,31,"白山","川口","26",7,6
2020,12,31,"白山","川口","27",8,5
2020,12,31,"白山","川口","28",5,6
2020,12,31,"白山","川口","29",6,10
2020,12,31,"白山","川口","30",2,6
2020,12,31,"白山","川口","31",8,5
2020,12,31,"白山","川口","32",6,6
2020,12,31,"白山","川口","33",4,2
2020,12,31,"白山","川口","34",5,2
2020,12,31,"白山","川口","35",8,3
2020,12,31,"白山","川口","36",5,7
2020,12,31,"白山","川口","37",9,11
2020,12,31,"白山","川口","38",8,8
2020,12,31,"白山","川口","39",5,8
2020,12,31,"白山","川口","40",13,15
2020,12,31,"白山","川口","41",11,10
2020,12,31,"白山","川口","42",11,12
2020,12,31,"白山","川口","43",12,12
2020,12,31,"白山","川口","44",16,12
2020,12,31,"白山","川口","45",9,7
2020,12,31,"白山","川口","46",11,15
2020,12,31,"白山","川口","47",17,14
2020,12,31,"白山","川口","48",15,14
2020,12,31,"白山","川口","49",19,12
2020,12,31,"白山","川口","50",15,12
2020,12,31,"白山","川口","51",16,19
2020,12,31,"白山","川口","52",20,17
2020,12,31,"白山","川口","53",13,13
2020,12,31,"白山","川口","54",14,5
2020,12,31,"白山","川口","55",12,23
2020,12,31,"白山","川口","56",14,16
2020,12,31,"白山","川口","57",15,14
2020,12,31,"白山","川口","58",14,20
2020,12,31,"白山","川口","59",19,11
2020,12,31,"白山","川口","60",19,9
2020,12,31,"白山","川口","61",10,15
2020,12,31,"白山","川口","62",19,18
2020,12,31,"白山","川口","63",22,11
2020,12,31,"白山","川口","64",14,20
2020,12,31,"白山","川口","65",12,11
2020,12,31,"白山","川口","66",16,16
2020,12,31,"白山","川口","67",23,25
2020,12,31,"白山","川口","68",11,16
2020,12,31,"白山","川口","69",20,14
2020,12,31,"白山","川口","70",22,23
2020,12,31,"白山","川口","71",17,25
2020,12,31,"白山","川口","72",26,33
2020,12,31,"白山","川口","73",17,33
2020,12,31,"白山","川口","74",13,21
2020,12,31,"白山","川口","75",11,14
2020,12,31,"白山","川口","76",29,18
2020,12,31,"白山","川口","77",21,18
2020,12,31,"白山","川口","78",20,12
2020,12,31,"白山","川口","79",12,21
2020,12,31,"白山","川口","80",10,18
2020,12,31,"白山","川口","81",12,20
2020,12,31,"白山","川口","82",12,20
2020,12,31,"白山","川口","83",13,20
2020,12,31,"白山","川口","84",10,14
2020,12,31,"白山","川口","85",8,21
2020,12,31,"白山","川口","86",8,15
2020,12,31,"白山","川口","87",8,22
2020,12,31,"白山","川口","88",8,14
2020,12,31,"白山","川口","89",7,8
2020,12,31,"白山","川口","90",5,10
2020,12,31,"白山","川口","91",8,8
2020,12,31,"白山","川口","92",2,9
2020,12,31,"白山","川口","93",5,6
2020,12,31,"白山","川口","94",0,3
2020,12,31,"白山","川口","95",1,4
2020,12,31,"白山","川口","96",0,2
2020,12,31,"白山","川口","97",1,1
2020,12,31,"白山","川口","98",0,2
2020,12,31,"白山","川口","99",0,1
2020,12,31,"白山","川口","100+",0,1
2020,12,31,"白山","大三","0",4,7
2020,12,31,"白山","大三","1",9,8
2020,12,31,"白山","大三","2",6,7
2020,12,31,"白山","大三","3",13,5
2020,12,31,"白山","大三","4",6,13
2020,12,31,"白山","大三","5",15,7
2020,12,31,"白山","大三","6",10,6
2020,12,31,"白山","大三","7",8,8
2020,12,31,"白山","大三","8",16,17
2020,12,31,"白山","大三","9",16,15
2020,12,31,"白山","大三","10",18,14
2020,12,31,"白山","大三","11",14,13
2020,12,31,"白山","大三","12",12,12
2020,12,31,"白山","大三","13",10,14
2020,12,31,"白山","大三","14",9,16
2020,12,31,"白山","大三","15",19,17
2020,12,31,"白山","大三","16",17,10
2020,12,31,"白山","大三","17",8,15
2020,12,31,"白山","大三","18",13,19
2020,12,31,"白山","大三","19",16,16
2020,12,31,"白山","大三","20",17,14
2020,12,31,"白山","大三","21",18,19
2020,12,31,"白山","大三","22",17,15
2020,12,31,"白山","大三","23",11,18
2020,12,31,"白山","大三","24",15,10
2020,12,31,"白山","大三","25",11,9
2020,12,31,"白山","大三","26",12,12
2020,12,31,"白山","大三","27",16,9
2020,12,31,"白山","大三","28",7,9
2020,12,31,"白山","大三","29",6,10
2020,12,31,"白山","大三","30",10,10
2020,12,31,"白山","大三","31",12,14
2020,12,31,"白山","大三","32",15,6
2020,12,31,"白山","大三","33",17,12
2020,12,31,"白山","大三","34",9,15
2020,12,31,"白山","大三","35",16,14
2020,12,31,"白山","大三","36",13,21
2020,12,31,"白山","大三","37",20,15
2020,12,31,"白山","大三","38",12,18
2020,12,31,"白山","大三","39",17,18
2020,12,31,"白山","大三","40",24,16
2020,12,31,"白山","大三","41",12,25
2020,12,31,"白山","大三","42",16,10
2020,12,31,"白山","大三","43",15,15
2020,12,31,"白山","大三","44",20,22
2020,12,31,"白山","大三","45",20,26
2020,12,31,"白山","大三","46",23,34
2020,12,31,"白山","大三","47",28,18
2020,12,31,"白山","大三","48",23,23
2020,12,31,"白山","大三","49",19,27
2020,12,31,"白山","大三","50",24,14
2020,12,31,"白山","大三","51",14,19
2020,12,31,"白山","大三","52",23,19
2020,12,31,"白山","大三","53",23,20
2020,12,31,"白山","大三","54",14,14
2020,12,31,"白山","大三","55",17,22
2020,12,31,"白山","大三","56",24,16
2020,12,31,"白山","大三","57",19,27
2020,12,31,"白山","大三","58",19,23
2020,12,31,"白山","大三","59",14,23
2020,12,31,"白山","大三","60",24,27
2020,12,31,"白山","大三","61",19,28
2020,12,31,"白山","大三","62",21,32
2020,12,31,"白山","大三","63",22,19
2020,12,31,"白山","大三","64",28,27
2020,12,31,"白山","大三","65",27,31
2020,12,31,"白山","大三","66",29,22
2020,12,31,"白山","大三","67",27,30
2020,12,31,"白山","大三","68",27,32
2020,12,31,"白山","大三","69",33,27
2020,12,31,"白山","大三","70",33,34
2020,12,31,"白山","大三","71",29,28
2020,12,31,"白山","大三","72",27,38
2020,12,31,"白山","大三","73",35,35
2020,12,31,"白山","大三","74",21,17
2020,12,31,"白山","大三","75",17,23
2020,12,31,"白山","大三","76",28,22
2020,12,31,"白山","大三","77",24,27
2020,12,31,"白山","大三","78",21,28
2020,12,31,"白山","大三","79",15,21
2020,12,31,"白山","大三","80",22,27
2020,12,31,"白山","大三","81",20,26
2020,12,31,"白山","大三","82",15,15
2020,12,31,"白山","大三","83",8,29
2020,12,31,"白山","大三","84",13,20
2020,12,31,"白山","大三","85",6,24
2020,12,31,"白山","大三","86",14,20
2020,12,31,"白山","大三","87",14,19
2020,12,31,"白山","大三","88",19,21
2020,12,31,"白山","大三","89",3,18
2020,12,31,"白山","大三","90",8,16
2020,12,31,"白山","大三","91",6,8
2020,12,31,"白山","大三","92",2,15
2020,12,31,"白山","大三","93",4,8
2020,12,31,"白山","大三","94",3,6
2020,12,31,"白山","大三","95",0,9
2020,12,31,"白山","大三","96",0,3
2020,12,31,"白山","大三","97",2,2
2020,12,31,"白山","大三","98",0,2
2020,12,31,"白山","大三","99",2,0
2020,12,31,"白山","大三","100+",0,6
2020,12,31,"白山","倭","0",4,0
2020,12,31,"白山","倭","1",3,3
2020,12,31,"白山","倭","2",3,5
2020,12,31,"白山","倭","3",6,4
2020,12,31,"白山","倭","4",6,3
2020,12,31,"白山","倭","5",2,2
2020,12,31,"白山","倭","6",2,8
2020,12,31,"白山","倭","7",4,5
2020,12,31,"白山","倭","8",3,3
2020,12,31,"白山","倭","9",6,6
2020,12,31,"白山","倭","10",6,3
2020,12,31,"白山","倭","11",9,5
2020,12,31,"白山","倭","12",9,8
2020,12,31,"白山","倭","13",5,6
2020,12,31,"白山","倭","14",6,8
2020,12,31,"白山","倭","15",9,13
2020,12,31,"白山","倭","16",10,4
2020,12,31,"白山","倭","17",3,13
2020,12,31,"白山","倭","18",3,4
2020,12,31,"白山","倭","19",6,13
2020,12,31,"白山","倭","20",13,5
2020,12,31,"白山","倭","21",5,8
2020,12,31,"白山","倭","22",7,11
2020,12,31,"白山","倭","23",7,3
2020,12,31,"白山","倭","24",3,6
2020,12,31,"白山","倭","25",4,9
2020,12,31,"白山","倭","26",8,6
2020,12,31,"白山","倭","27",3,12
2020,12,31,"白山","倭","28",6,8
2020,12,31,"白山","倭","29",7,2
2020,12,31,"白山","倭","30",10,7
2020,12,31,"白山","倭","31",3,11
2020,12,31,"白山","倭","32",7,6
2020,12,31,"白山","倭","33",5,5
2020,12,31,"白山","倭","34",10,8
2020,12,31,"白山","倭","35",9,7
2020,12,31,"白山","倭","36",4,4
2020,12,31,"白山","倭","37",9,11
2020,12,31,"白山","倭","38",7,4
2020,12,31,"白山","倭","39",2,4
2020,12,31,"白山","倭","40",9,4
2020,12,31,"白山","倭","41",8,9
2020,12,31,"白山","倭","42",8,7
2020,12,31,"白山","倭","43",14,21
2020,12,31,"白山","倭","44",13,12
2020,12,31,"白山","倭","45",9,10
2020,12,31,"白山","倭","46",20,6
2020,12,31,"白山","倭","47",7,18
2020,12,31,"白山","倭","48",15,16
2020,12,31,"白山","倭","49",12,12
2020,12,31,"白山","倭","50",14,8
2020,12,31,"白山","倭","51",10,17
2020,12,31,"白山","倭","52",15,15
2020,12,31,"白山","倭","53",9,14
2020,12,31,"白山","倭","54",10,5
2020,12,31,"白山","倭","55",12,11
2020,12,31,"白山","倭","56",13,13
2020,12,31,"白山","倭","57",13,16
2020,12,31,"白山","倭","58",10,18
2020,12,31,"白山","倭","59",20,13
2020,12,31,"白山","倭","60",15,18
2020,12,31,"白山","倭","61",15,9
2020,12,31,"白山","倭","62",23,15
2020,12,31,"白山","倭","63",11,12
2020,12,31,"白山","倭","64",12,12
2020,12,31,"白山","倭","65",11,12
2020,12,31,"白山","倭","66",17,13
2020,12,31,"白山","倭","67",18,17
2020,12,31,"白山","倭","68",15,18
2020,12,31,"白山","倭","69",22,26
2020,12,31,"白山","倭","70",28,13
2020,12,31,"白山","倭","71",20,19
2020,12,31,"白山","倭","72",20,24
2020,12,31,"白山","倭","73",18,21
2020,12,31,"白山","倭","74",11,15
2020,12,31,"白山","倭","75",11,16
2020,12,31,"白山","倭","76",17,21
2020,12,31,"白山","倭","77",10,24
2020,12,31,"白山","倭","78",16,10
2020,12,31,"白山","倭","79",17,20
2020,12,31,"白山","倭","80",17,18
2020,12,31,"白山","倭","81",8,16
2020,12,31,"白山","倭","82",13,17
2020,12,31,"白山","倭","83",11,14
2020,12,31,"白山","倭","84",7,21
2020,12,31,"白山","倭","85",15,14
2020,12,31,"白山","倭","86",8,9
2020,12,31,"白山","倭","87",7,15
2020,12,31,"白山","倭","88",8,10
2020,12,31,"白山","倭","89",7,10
2020,12,31,"白山","倭","90",9,9
2020,12,31,"白山","倭","91",2,9
2020,12,31,"白山","倭","92",3,11
2020,12,31,"白山","倭","93",4,5
2020,12,31,"白山","倭","94",2,5
2020,12,31,"白山","倭","95",1,0
2020,12,31,"白山","倭","96",0,3
2020,12,31,"白山","倭","97",1,2
2020,12,31,"白山","倭","98",0,0
2020,12,31,"白山","倭","99",0,1
2020,12,31,"白山","倭","100+",0,0
2020,12,31,"白山","八ッ山","0",2,2
2020,12,31,"白山","八ッ山","1",1,2
2020,12,31,"白山","八ッ山","2",1,2
2020,12,31,"白山","八ッ山","3",2,0
2020,12,31,"白山","八ッ山","4",5,5
2020,12,31,"白山","八ッ山","5",2,3
2020,12,31,"白山","八ッ山","6",5,3
2020,12,31,"白山","八ッ山","7",3,4
2020,12,31,"白山","八ッ山","8",0,7
2020,12,31,"白山","八ッ山","9",3,6
2020,12,31,"白山","八ッ山","10",7,3
2020,12,31,"白山","八ッ山","11",3,6
2020,12,31,"白山","八ッ山","12",5,2
2020,12,31,"白山","八ッ山","13",6,1
2020,12,31,"白山","八ッ山","14",5,2
2020,12,31,"白山","八ッ山","15",5,5
2020,12,31,"白山","八ッ山","16",7,7
2020,12,31,"白山","八ッ山","17",7,10
2020,12,31,"白山","八ッ山","18",3,7
2020,12,31,"白山","八ッ山","19",6,2
2020,12,31,"白山","八ッ山","20",0,3
2020,12,31,"白山","八ッ山","21",4,3
2020,12,31,"白山","八ッ山","22",9,3
2020,12,31,"白山","八ッ山","23",1,1
2020,12,31,"白山","八ッ山","24",4,0
2020,12,31,"白山","八ッ山","25",4,4
2020,12,31,"白山","八ッ山","26",5,5
2020,12,31,"白山","八ッ山","27",4,5
2020,12,31,"白山","八ッ山","28",5,6
2020,12,31,"白山","八ッ山","29",2,4
2020,12,31,"白山","八ッ山","30",3,5
2020,12,31,"白山","八ッ山","31",7,5
2020,12,31,"白山","八ッ山","32",6,1
2020,12,31,"白山","八ッ山","33",6,7
2020,12,31,"白山","八ッ山","34",6,4
2020,12,31,"白山","八ッ山","35",2,6
2020,12,31,"白山","八ッ山","36",8,6
2020,12,31,"白山","八ッ山","37",6,7
2020,12,31,"白山","八ッ山","38",5,2
2020,12,31,"白山","八ッ山","39",3,7
2020,12,31,"白山","八ッ山","40",7,8
2020,12,31,"白山","八ッ山","41",9,4
2020,12,31,"白山","八ッ山","42",9,6
2020,12,31,"白山","八ッ山","43",10,7
2020,12,31,"白山","八ッ山","44",10,9
2020,12,31,"白山","八ッ山","45",3,10
2020,12,31,"白山","八ッ山","46",9,5
2020,12,31,"白山","八ッ山","47",4,10
2020,12,31,"白山","八ッ山","48",10,7
2020,12,31,"白山","八ッ山","49",8,4
2020,12,31,"白山","八ッ山","50",7,3
2020,12,31,"白山","八ッ山","51",13,10
2020,12,31,"白山","八ッ山","52",6,13
2020,12,31,"白山","八ッ山","53",5,7
2020,12,31,"白山","八ッ山","54",6,4
2020,12,31,"白山","八ッ山","55",6,8
2020,12,31,"白山","八ッ山","56",6,13
2020,12,31,"白山","八ッ山","57",13,11
2020,12,31,"白山","八ッ山","58",12,9
2020,12,31,"白山","八ッ山","59",9,11
2020,12,31,"白山","八ッ山","60",18,5
2020,12,31,"白山","八ッ山","61",9,11
2020,12,31,"白山","八ッ山","62",5,12
2020,12,31,"白山","八ッ山","63",13,9
2020,12,31,"白山","八ッ山","64",8,8
2020,12,31,"白山","八ッ山","65",9,9
2020,12,31,"白山","八ッ山","66",11,15
2020,12,31,"白山","八ッ山","67",11,15
2020,12,31,"白山","八ッ山","68",15,14
2020,12,31,"白山","八ッ山","69",11,13
2020,12,31,"白山","八ッ山","70",14,13
2020,12,31,"白山","八ッ山","71",22,17
2020,12,31,"白山","八ッ山","72",16,18
2020,12,31,"白山","八ッ山","73",13,23
2020,12,31,"白山","八ッ山","74",13,5
2020,12,31,"白山","八ッ山","75",8,10
2020,12,31,"白山","八ッ山","76",11,12
2020,12,31,"白山","八ッ山","77",11,16
2020,12,31,"白山","八ッ山","78",8,9
2020,12,31,"白山","八ッ山","79",10,15
2020,12,31,"白山","八ッ山","80",9,7
2020,12,31,"白山","八ッ山","81",6,13
2020,12,31,"白山","八ッ山","82",6,11
2020,12,31,"白山","八ッ山","83",8,15
2020,12,31,"白山","八ッ山","84",6,12
2020,12,31,"白山","八ッ山","85",10,7
2020,12,31,"白山","八ッ山","86",7,8
2020,12,31,"白山","八ッ山","87",8,7
2020,12,31,"白山","八ッ山","88",5,9
2020,12,31,"白山","八ッ山","89",2,6
2020,12,31,"白山","八ッ山","90",9,13
2020,12,31,"白山","八ッ山","91",4,5
2020,12,31,"白山","八ッ山","92",4,9
2020,12,31,"白山","八ッ山","93",2,3
2020,12,31,"白山","八ッ山","94",1,3
2020,12,31,"白山","八ッ山","95",1,0
2020,12,31,"白山","八ッ山","96",0,5
2020,12,31,"白山","八ッ山","97",0,0
2020,12,31,"白山","八ッ山","98",1,1
2020,12,31,"白山","八ッ山","99",0,0
2020,12,31,"白山","八ッ山","100+",1,1
2020,12,31,"美杉","竹原・八手俣","0",0,0
2020,12,31,"美杉","竹原・八手俣","1",0,0
2020,12,31,"美杉","竹原・八手俣","2",0,1
2020,12,31,"美杉","竹原・八手俣","3",2,0
2020,12,31,"美杉","竹原・八手俣","4",0,0
2020,12,31,"美杉","竹原・八手俣","5",1,0
2020,12,31,"美杉","竹原・八手俣","6",0,1
2020,12,31,"美杉","竹原・八手俣","7",0,3
2020,12,31,"美杉","竹原・八手俣","8",2,3
2020,12,31,"美杉","竹原・八手俣","9",0,2
2020,12,31,"美杉","竹原・八手俣","10",0,3
2020,12,31,"美杉","竹原・八手俣","11",3,0
2020,12,31,"美杉","竹原・八手俣","12",2,1
2020,12,31,"美杉","竹原・八手俣","13",0,2
2020,12,31,"美杉","竹原・八手俣","14",1,2
2020,12,31,"美杉","竹原・八手俣","15",1,0
2020,12,31,"美杉","竹原・八手俣","16",0,2
2020,12,31,"美杉","竹原・八手俣","17",1,1
2020,12,31,"美杉","竹原・八手俣","18",0,5
2020,12,31,"美杉","竹原・八手俣","19",1,0
2020,12,31,"美杉","竹原・八手俣","20",2,1
2020,12,31,"美杉","竹原・八手俣","21",0,2
2020,12,31,"美杉","竹原・八手俣","22",1,1
2020,12,31,"美杉","竹原・八手俣","23",1,3
2020,12,31,"美杉","竹原・八手俣","24",0,1
2020,12,31,"美杉","竹原・八手俣","25",2,3
2020,12,31,"美杉","竹原・八手俣","26",3,1
2020,12,31,"美杉","竹原・八手俣","27",1,2
2020,12,31,"美杉","竹原・八手俣","28",0,2
2020,12,31,"美杉","竹原・八手俣","29",1,0
2020,12,31,"美杉","竹原・八手俣","30",1,0
2020,12,31,"美杉","竹原・八手俣","31",0,0
2020,12,31,"美杉","竹原・八手俣","32",1,0
2020,12,31,"美杉","竹原・八手俣","33",1,0
2020,12,31,"美杉","竹原・八手俣","34",1,1
2020,12,31,"美杉","竹原・八手俣","35",1,1
2020,12,31,"美杉","竹原・八手俣","36",0,1
2020,12,31,"美杉","竹原・八手俣","37",2,6
2020,12,31,"美杉","竹原・八手俣","38",2,0
2020,12,31,"美杉","竹原・八手俣","39",1,1
2020,12,31,"美杉","竹原・八手俣","40",1,3
2020,12,31,"美杉","竹原・八手俣","41",1,4
2020,12,31,"美杉","竹原・八手俣","42",0,2
2020,12,31,"美杉","竹原・八手俣","43",3,2
2020,12,31,"美杉","竹原・八手俣","44",1,5
2020,12,31,"美杉","竹原・八手俣","45",1,4
2020,12,31,"美杉","竹原・八手俣","46",4,3
2020,12,31,"美杉","竹原・八手俣","47",4,0
2020,12,31,"美杉","竹原・八手俣","48",3,2
2020,12,31,"美杉","竹原・八手俣","49",2,5
2020,12,31,"美杉","竹原・八手俣","50",4,4
2020,12,31,"美杉","竹原・八手俣","51",3,4
2020,12,31,"美杉","竹原・八手俣","52",5,4
2020,12,31,"美杉","竹原・八手俣","53",7,2
2020,12,31,"美杉","竹原・八手俣","54",1,1
2020,12,31,"美杉","竹原・八手俣","55",2,1
2020,12,31,"美杉","竹原・八手俣","56",4,5
2020,12,31,"美杉","竹原・八手俣","57",2,3
2020,12,31,"美杉","竹原・八手俣","58",1,2
2020,12,31,"美杉","竹原・八手俣","59",3,4
2020,12,31,"美杉","竹原・八手俣","60",5,2
2020,12,31,"美杉","竹原・八手俣","61",2,3
2020,12,31,"美杉","竹原・八手俣","62",3,4
2020,12,31,"美杉","竹原・八手俣","63",1,1
2020,12,31,"美杉","竹原・八手俣","64",2,5
2020,12,31,"美杉","竹原・八手俣","65",2,4
2020,12,31,"美杉","竹原・八手俣","66",3,4
2020,12,31,"美杉","竹原・八手俣","67",8,5
2020,12,31,"美杉","竹原・八手俣","68",3,7
2020,12,31,"美杉","竹原・八手俣","69",5,9
2020,12,31,"美杉","竹原・八手俣","70",3,15
2020,12,31,"美杉","竹原・八手俣","71",5,6
2020,12,31,"美杉","竹原・八手俣","72",10,7
2020,12,31,"美杉","竹原・八手俣","73",8,10
2020,12,31,"美杉","竹原・八手俣","74",6,6
2020,12,31,"美杉","竹原・八手俣","75",4,2
2020,12,31,"美杉","竹原・八手俣","76",10,10
2020,12,31,"美杉","竹原・八手俣","77",5,5
2020,12,31,"美杉","竹原・八手俣","78",6,7
2020,12,31,"美杉","竹原・八手俣","79",3,13
2020,12,31,"美杉","竹原・八手俣","80",7,8
2020,12,31,"美杉","竹原・八手俣","81",7,5
2020,12,31,"美杉","竹原・八手俣","82",6,2
2020,12,31,"美杉","竹原・八手俣","83",8,10
2020,12,31,"美杉","竹原・八手俣","84",4,9
2020,12,31,"美杉","竹原・八手俣","85",1,4
2020,12,31,"美杉","竹原・八手俣","86",3,7
2020,12,31,"美杉","竹原・八手俣","87",3,5
2020,12,31,"美杉","竹原・八手俣","88",4,3
2020,12,31,"美杉","竹原・八手俣","89",0,2
2020,12,31,"美杉","竹原・八手俣","90",0,8
2020,12,31,"美杉","竹原・八手俣","91",0,4
2020,12,31,"美杉","竹原・八手俣","92",2,2
2020,12,31,"美杉","竹原・八手俣","93",1,1
2020,12,31,"美杉","竹原・八手俣","94",1,2
2020,12,31,"美杉","竹原・八手俣","95",0,2
2020,12,31,"美杉","竹原・八手俣","96",0,3
2020,12,31,"美杉","竹原・八手俣","97",0,0
2020,12,31,"美杉","竹原・八手俣","98",1,2
2020,12,31,"美杉","竹原・八手俣","99",0,0
2020,12,31,"美杉","竹原・八手俣","100+",0,0
2020,12,31,"美杉","八知","0",0,1
2020,12,31,"美杉","八知","1",2,1
2020,12,31,"美杉","八知","2",0,0
2020,12,31,"美杉","八知","3",1,0
2020,12,31,"美杉","八知","4",0,0
2020,12,31,"美杉","八知","5",2,0
2020,12,31,"美杉","八知","6",1,0
2020,12,31,"美杉","八知","7",1,2
2020,12,31,"美杉","八知","8",0,1
2020,12,31,"美杉","八知","9",2,0
2020,12,31,"美杉","八知","10",1,1
2020,12,31,"美杉","八知","11",1,1
2020,12,31,"美杉","八知","12",2,1
2020,12,31,"美杉","八知","13",0,2
2020,12,31,"美杉","八知","14",1,2
2020,12,31,"美杉","八知","15",2,1
2020,12,31,"美杉","八知","16",5,2
2020,12,31,"美杉","八知","17",1,4
2020,12,31,"美杉","八知","18",0,2
2020,12,31,"美杉","八知","19",2,0
2020,12,31,"美杉","八知","20",4,1
2020,12,31,"美杉","八知","21",4,2
2020,12,31,"美杉","八知","22",2,1
2020,12,31,"美杉","八知","23",3,3
2020,12,31,"美杉","八知","24",4,2
2020,12,31,"美杉","八知","25",3,2
2020,12,31,"美杉","八知","26",3,2
2020,12,31,"美杉","八知","27",3,0
2020,12,31,"美杉","八知","28",4,0
2020,12,31,"美杉","八知","29",1,2
2020,12,31,"美杉","八知","30",1,0
2020,12,31,"美杉","八知","31",0,2
2020,12,31,"美杉","八知","32",3,3
2020,12,31,"美杉","八知","33",1,3
2020,12,31,"美杉","八知","34",4,0
