﻿"年","月","日","地域","地区","年齢","男","女"
2016,12,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","70",23,28
2016,12,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","71",19,35
2016,12,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","72",26,31
2016,12,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","73",30,28
2016,12,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","74",23,27
2016,12,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","75",31,34
2016,12,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","76",18,34
2016,12,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","77",22,25
2016,12,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","78",24,27
2016,12,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","79",17,19
2016,12,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","80",20,31
2016,12,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","81",10,24
2016,12,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","82",13,12
2016,12,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","83",15,18
2016,12,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","84",28,22
2016,12,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","85",11,21
2016,12,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","86",12,22
2016,12,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","87",5,15
2016,12,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","88",7,18
2016,12,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","89",4,16
2016,12,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","90",4,15
2016,12,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","91",2,9
2016,12,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","92",2,12
2016,12,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","93",2,10
2016,12,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","94",1,5
2016,12,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","95",1,3
2016,12,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","96",1,4
2016,12,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","97",0,0
2016,12,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","98",0,0
2016,12,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","99",0,1
2016,12,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","100+",0,0
2016,12,31,"一志","高野・田尻・日置・其倉","0",23,19
2016,12,31,"一志","高野・田尻・日置・其倉","1",22,27
2016,12,31,"一志","高野・田尻・日置・其倉","2",21,27
2016,12,31,"一志","高野・田尻・日置・其倉","3",31,20
2016,12,31,"一志","高野・田尻・日置・其倉","4",25,23
2016,12,31,"一志","高野・田尻・日置・其倉","5",27,29
2016,12,31,"一志","高野・田尻・日置・其倉","6",24,25
2016,12,31,"一志","高野・田尻・日置・其倉","7",33,18
2016,12,31,"一志","高野・田尻・日置・其倉","8",23,28
2016,12,31,"一志","高野・田尻・日置・其倉","9",27,33
2016,12,31,"一志","高野・田尻・日置・其倉","10",22,28
2016,12,31,"一志","高野・田尻・日置・其倉","11",28,25
2016,12,31,"一志","高野・田尻・日置・其倉","12",24,18
2016,12,31,"一志","高野・田尻・日置・其倉","13",21,23
2016,12,31,"一志","高野・田尻・日置・其倉","14",39,25
2016,12,31,"一志","高野・田尻・日置・其倉","15",25,31
2016,12,31,"一志","高野・田尻・日置・其倉","16",23,33
2016,12,31,"一志","高野・田尻・日置・其倉","17",36,28
2016,12,31,"一志","高野・田尻・日置・其倉","18",34,27
2016,12,31,"一志","高野・田尻・日置・其倉","19",24,27
2016,12,31,"一志","高野・田尻・日置・其倉","20",30,24
2016,12,31,"一志","高野・田尻・日置・其倉","21",25,35
2016,12,31,"一志","高野・田尻・日置・其倉","22",26,33
2016,12,31,"一志","高野・田尻・日置・其倉","23",18,28
2016,12,31,"一志","高野・田尻・日置・其倉","24",29,28
2016,12,31,"一志","高野・田尻・日置・其倉","25",26,24
2016,12,31,"一志","高野・田尻・日置・其倉","26",19,25
2016,12,31,"一志","高野・田尻・日置・其倉","27",23,26
2016,12,31,"一志","高野・田尻・日置・其倉","28",24,25
2016,12,31,"一志","高野・田尻・日置・其倉","29",20,27
2016,12,31,"一志","高野・田尻・日置・其倉","30",35,26
2016,12,31,"一志","高野・田尻・日置・其倉","31",29,22
2016,12,31,"一志","高野・田尻・日置・其倉","32",27,33
2016,12,31,"一志","高野・田尻・日置・其倉","33",31,42
2016,12,31,"一志","高野・田尻・日置・其倉","34",24,30
2016,12,31,"一志","高野・田尻・日置・其倉","35",31,35
2016,12,31,"一志","高野・田尻・日置・其倉","36",32,23
2016,12,31,"一志","高野・田尻・日置・其倉","37",28,28
2016,12,31,"一志","高野・田尻・日置・其倉","38",31,44
2016,12,31,"一志","高野・田尻・日置・其倉","39",30,40
2016,12,31,"一志","高野・田尻・日置・其倉","40",42,44
2016,12,31,"一志","高野・田尻・日置・其倉","41",50,50
2016,12,31,"一志","高野・田尻・日置・其倉","42",42,33
2016,12,31,"一志","高野・田尻・日置・其倉","43",37,45
2016,12,31,"一志","高野・田尻・日置・其倉","44",41,53
2016,12,31,"一志","高野・田尻・日置・其倉","45",49,50
2016,12,31,"一志","高野・田尻・日置・其倉","46",47,31
2016,12,31,"一志","高野・田尻・日置・其倉","47",43,43
2016,12,31,"一志","高野・田尻・日置・其倉","48",36,42
2016,12,31,"一志","高野・田尻・日置・其倉","49",53,47
2016,12,31,"一志","高野・田尻・日置・其倉","50",23,23
2016,12,31,"一志","高野・田尻・日置・其倉","51",41,43
2016,12,31,"一志","高野・田尻・日置・其倉","52",35,43
2016,12,31,"一志","高野・田尻・日置・其倉","53",36,29
2016,12,31,"一志","高野・田尻・日置・其倉","54",42,35
2016,12,31,"一志","高野・田尻・日置・其倉","55",21,25
2016,12,31,"一志","高野・田尻・日置・其倉","56",22,28
2016,12,31,"一志","高野・田尻・日置・其倉","57",41,34
2016,12,31,"一志","高野・田尻・日置・其倉","58",37,20
2016,12,31,"一志","高野・田尻・日置・其倉","59",29,35
2016,12,31,"一志","高野・田尻・日置・其倉","60",38,45
2016,12,31,"一志","高野・田尻・日置・其倉","61",31,21
2016,12,31,"一志","高野・田尻・日置・其倉","62",29,40
2016,12,31,"一志","高野・田尻・日置・其倉","63",31,33
2016,12,31,"一志","高野・田尻・日置・其倉","64",34,45
2016,12,31,"一志","高野・田尻・日置・其倉","65",37,44
2016,12,31,"一志","高野・田尻・日置・其倉","66",33,45
2016,12,31,"一志","高野・田尻・日置・其倉","67",57,61
2016,12,31,"一志","高野・田尻・日置・其倉","68",62,61
2016,12,31,"一志","高野・田尻・日置・其倉","69",55,53
2016,12,31,"一志","高野・田尻・日置・其倉","70",24,26
2016,12,31,"一志","高野・田尻・日置・其倉","71",19,36
2016,12,31,"一志","高野・田尻・日置・其倉","72",45,48
2016,12,31,"一志","高野・田尻・日置・其倉","73",45,37
2016,12,31,"一志","高野・田尻・日置・其倉","74",35,55
2016,12,31,"一志","高野・田尻・日置・其倉","75",37,37
2016,12,31,"一志","高野・田尻・日置・其倉","76",43,52
2016,12,31,"一志","高野・田尻・日置・其倉","77",28,36
2016,12,31,"一志","高野・田尻・日置・其倉","78",34,28
2016,12,31,"一志","高野・田尻・日置・其倉","79",24,23
2016,12,31,"一志","高野・田尻・日置・其倉","80",25,37
2016,12,31,"一志","高野・田尻・日置・其倉","81",30,23
2016,12,31,"一志","高野・田尻・日置・其倉","82",18,26
2016,12,31,"一志","高野・田尻・日置・其倉","83",19,31
2016,12,31,"一志","高野・田尻・日置・其倉","84",16,13
2016,12,31,"一志","高野・田尻・日置・其倉","85",10,15
2016,12,31,"一志","高野・田尻・日置・其倉","86",14,15
2016,12,31,"一志","高野・田尻・日置・其倉","87",6,17
2016,12,31,"一志","高野・田尻・日置・其倉","88",6,14
2016,12,31,"一志","高野・田尻・日置・其倉","89",4,15
2016,12,31,"一志","高野・田尻・日置・其倉","90",4,13
2016,12,31,"一志","高野・田尻・日置・其倉","91",5,9
2016,12,31,"一志","高野・田尻・日置・其倉","92",2,8
2016,12,31,"一志","高野・田尻・日置・其倉","93",2,7
2016,12,31,"一志","高野・田尻・日置・其倉","94",0,5
2016,12,31,"一志","高野・田尻・日置・其倉","95",2,3
2016,12,31,"一志","高野・田尻・日置・其倉","96",0,2
2016,12,31,"一志","高野・田尻・日置・其倉","97",1,6
2016,12,31,"一志","高野・田尻・日置・其倉","98",1,0
2016,12,31,"一志","高野・田尻・日置・其倉","99",0,0
2016,12,31,"一志","高野・田尻・日置・其倉","100+",0,1
2016,12,31,"白山","家城","0",3,6
2016,12,31,"白山","家城","1",3,12
2016,12,31,"白山","家城","2",4,4
2016,12,31,"白山","家城","3",5,7
2016,12,31,"白山","家城","4",6,1
2016,12,31,"白山","家城","5",3,4
2016,12,31,"白山","家城","6",10,3
2016,12,31,"白山","家城","7",4,3
2016,12,31,"白山","家城","8",5,5
2016,12,31,"白山","家城","9",3,9
2016,12,31,"白山","家城","10",5,6
2016,12,31,"白山","家城","11",2,2
2016,12,31,"白山","家城","12",9,8
2016,12,31,"白山","家城","13",6,4
2016,12,31,"白山","家城","14",5,6
2016,12,31,"白山","家城","15",5,6
2016,12,31,"白山","家城","16",7,7
2016,12,31,"白山","家城","17",8,2
2016,12,31,"白山","家城","18",9,7
2016,12,31,"白山","家城","19",3,8
2016,12,31,"白山","家城","20",13,7
2016,12,31,"白山","家城","21",14,3
2016,12,31,"白山","家城","22",19,6
2016,12,31,"白山","家城","23",16,11
2016,12,31,"白山","家城","24",11,8
2016,12,31,"白山","家城","25",19,9
2016,12,31,"白山","家城","26",5,3
2016,12,31,"白山","家城","27",14,5
2016,12,31,"白山","家城","28",7,6
2016,12,31,"白山","家城","29",7,6
2016,12,31,"白山","家城","30",6,6
2016,12,31,"白山","家城","31",13,7
2016,12,31,"白山","家城","32",16,4
2016,12,31,"白山","家城","33",7,6
2016,12,31,"白山","家城","34",6,6
2016,12,31,"白山","家城","35",7,1
2016,12,31,"白山","家城","36",9,5
2016,12,31,"白山","家城","37",10,10
2016,12,31,"白山","家城","38",6,11
2016,12,31,"白山","家城","39",9,6
2016,12,31,"白山","家城","40",9,10
2016,12,31,"白山","家城","41",15,7
2016,12,31,"白山","家城","42",9,7
2016,12,31,"白山","家城","43",12,10
2016,12,31,"白山","家城","44",13,12
2016,12,31,"白山","家城","45",12,14
2016,12,31,"白山","家城","46",7,2
2016,12,31,"白山","家城","47",10,10
2016,12,31,"白山","家城","48",16,7
2016,12,31,"白山","家城","49",16,11
2016,12,31,"白山","家城","50",8,5
2016,12,31,"白山","家城","51",16,14
2016,12,31,"白山","家城","52",14,9
2016,12,31,"白山","家城","53",8,10
2016,12,31,"白山","家城","54",12,13
2016,12,31,"白山","家城","55",12,9
2016,12,31,"白山","家城","56",11,10
2016,12,31,"白山","家城","57",10,14
2016,12,31,"白山","家城","58",18,10
2016,12,31,"白山","家城","59",17,16
2016,12,31,"白山","家城","60",8,7
2016,12,31,"白山","家城","61",14,16
2016,12,31,"白山","家城","62",9,15
2016,12,31,"白山","家城","63",16,9
2016,12,31,"白山","家城","64",23,15
2016,12,31,"白山","家城","65",10,9
2016,12,31,"白山","家城","66",20,19
2016,12,31,"白山","家城","67",12,16
2016,12,31,"白山","家城","68",21,19
2016,12,31,"白山","家城","69",18,23
2016,12,31,"白山","家城","70",9,15
2016,12,31,"白山","家城","71",7,11
2016,12,31,"白山","家城","72",17,18
2016,12,31,"白山","家城","73",14,15
2016,12,31,"白山","家城","74",16,16
2016,12,31,"白山","家城","75",15,17
2016,12,31,"白山","家城","76",13,21
2016,12,31,"白山","家城","77",15,25
2016,12,31,"白山","家城","78",12,11
2016,12,31,"白山","家城","79",16,17
2016,12,31,"白山","家城","80",11,13
2016,12,31,"白山","家城","81",8,15
2016,12,31,"白山","家城","82",12,10
2016,12,31,"白山","家城","83",8,22
2016,12,31,"白山","家城","84",9,14
2016,12,31,"白山","家城","85",11,16
2016,12,31,"白山","家城","86",4,21
2016,12,31,"白山","家城","87",2,6
2016,12,31,"白山","家城","88",5,14
2016,12,31,"白山","家城","89",4,7
2016,12,31,"白山","家城","90",3,8
2016,12,31,"白山","家城","91",4,7
2016,12,31,"白山","家城","92",3,4
2016,12,31,"白山","家城","93",0,4
2016,12,31,"白山","家城","94",0,6
2016,12,31,"白山","家城","95",0,1
2016,12,31,"白山","家城","96",1,2
2016,12,31,"白山","家城","97",0,3
2016,12,31,"白山","家城","98",0,0
2016,12,31,"白山","家城","99",1,0
2016,12,31,"白山","家城","100+",0,2
2016,12,31,"白山","川口","0",2,5
2016,12,31,"白山","川口","1",4,6
2016,12,31,"白山","川口","2",3,6
2016,12,31,"白山","川口","3",10,5
2016,12,31,"白山","川口","4",6,6
2016,12,31,"白山","川口","5",9,6
2016,12,31,"白山","川口","6",10,9
2016,12,31,"白山","川口","7",8,2
2016,12,31,"白山","川口","8",8,9
2016,12,31,"白山","川口","9",8,5
2016,12,31,"白山","川口","10",13,11
2016,12,31,"白山","川口","11",6,13
2016,12,31,"白山","川口","12",8,10
2016,12,31,"白山","川口","13",7,5
2016,12,31,"白山","川口","14",6,6
2016,12,31,"白山","川口","15",15,8
2016,12,31,"白山","川口","16",9,11
2016,12,31,"白山","川口","17",11,11
2016,12,31,"白山","川口","18",12,16
2016,12,31,"白山","川口","19",16,12
2016,12,31,"白山","川口","20",6,10
2016,12,31,"白山","川口","21",9,10
2016,12,31,"白山","川口","22",15,11
2016,12,31,"白山","川口","23",10,10
2016,12,31,"白山","川口","24",10,10
2016,12,31,"白山","川口","25",7,10
2016,12,31,"白山","川口","26",4,12
2016,12,31,"白山","川口","27",8,9
2016,12,31,"白山","川口","28",6,7
2016,12,31,"白山","川口","29",7,5
2016,12,31,"白山","川口","30",7,7
2016,12,31,"白山","川口","31",9,6
2016,12,31,"白山","川口","32",9,10
2016,12,31,"白山","川口","33",13,10
2016,12,31,"白山","川口","34",8,7
2016,12,31,"白山","川口","35",5,8
2016,12,31,"白山","川口","36",15,17
2016,12,31,"白山","川口","37",13,11
2016,12,31,"白山","川口","38",12,12
2016,12,31,"白山","川口","39",10,11
2016,12,31,"白山","川口","40",17,15
2016,12,31,"白山","川口","41",10,7
2016,12,31,"白山","川口","42",11,15
2016,12,31,"白山","川口","43",18,15
2016,12,31,"白山","川口","44",14,14
2016,12,31,"白山","川口","45",21,13
2016,12,31,"白山","川口","46",16,11
2016,12,31,"白山","川口","47",16,20
2016,12,31,"白山","川口","48",20,19
2016,12,31,"白山","川口","49",12,14
2016,12,31,"白山","川口","50",13,5
2016,12,31,"白山","川口","51",13,22
2016,12,31,"白山","川口","52",16,16
2016,12,31,"白山","川口","53",16,15
2016,12,31,"白山","川口","54",16,19
2016,12,31,"白山","川口","55",20,12
2016,12,31,"白山","川口","56",18,12
2016,12,31,"白山","川口","57",13,16
2016,12,31,"白山","川口","58",18,19
2016,12,31,"白山","川口","59",21,10
2016,12,31,"白山","川口","60",14,20
2016,12,31,"白山","川口","61",12,10
2016,12,31,"白山","川口","62",16,17
2016,12,31,"白山","川口","63",24,26
2016,12,31,"白山","川口","64",12,16
2016,12,31,"白山","川口","65",20,15
2016,12,31,"白山","川口","66",22,24
2016,12,31,"白山","川口","67",18,25
2016,12,31,"白山","川口","68",28,34
2016,12,31,"白山","川口","69",18,33
2016,12,31,"白山","川口","70",15,21
2016,12,31,"白山","川口","71",13,14
2016,12,31,"白山","川口","72",34,18
2016,12,31,"白山","川口","73",22,20
2016,12,31,"白山","川口","74",22,14
2016,12,31,"白山","川口","75",14,22
2016,12,31,"白山","川口","76",14,18
2016,12,31,"白山","川口","77",17,20
2016,12,31,"白山","川口","78",13,22
2016,12,31,"白山","川口","79",14,23
2016,12,31,"白山","川口","80",12,18
2016,12,31,"白山","川口","81",9,26
2016,12,31,"白山","川口","82",10,19
2016,12,31,"白山","川口","83",17,25
2016,12,31,"白山","川口","84",10,19
2016,12,31,"白山","川口","85",10,12
2016,12,31,"白山","川口","86",11,13
2016,12,31,"白山","川口","87",11,8
2016,12,31,"白山","川口","88",3,11
2016,12,31,"白山","川口","89",6,10
2016,12,31,"白山","川口","90",0,7
2016,12,31,"白山","川口","91",4,8
2016,12,31,"白山","川口","92",1,6
2016,12,31,"白山","川口","93",3,4
2016,12,31,"白山","川口","94",0,4
2016,12,31,"白山","川口","95",1,3
2016,12,31,"白山","川口","96",1,4
2016,12,31,"白山","川口","97",0,2
2016,12,31,"白山","川口","98",0,1
2016,12,31,"白山","川口","99",0,0
2016,12,31,"白山","川口","100+",0,2
2016,12,31,"白山","大三","0",7,11
2016,12,31,"白山","大三","1",12,8
2016,12,31,"白山","大三","2",6,6
2016,12,31,"白山","大三","3",11,10
2016,12,31,"白山","大三","4",13,16
2016,12,31,"白山","大三","5",15,15
2016,12,31,"白山","大三","6",19,17
2016,12,31,"白山","大三","7",14,15
2016,12,31,"白山","大三","8",10,14
2016,12,31,"白山","大三","9",10,15
2016,12,31,"白山","大三","10",9,16
2016,12,31,"白山","大三","11",18,14
2016,12,31,"白山","大三","12",17,10
2016,12,31,"白山","大三","13",8,15
2016,12,31,"白山","大三","14",13,17
2016,12,31,"白山","大三","15",12,16
2016,12,31,"白山","大三","16",17,13
2016,12,31,"白山","大三","17",13,11
2016,12,31,"白山","大三","18",21,13
2016,12,31,"白山","大三","19",16,27
2016,12,31,"白山","大三","20",17,15
2016,12,31,"白山","大三","21",17,17
2016,12,31,"白山","大三","22",18,12
2016,12,31,"白山","大三","23",12,6
2016,12,31,"白山","大三","24",4,10
2016,12,31,"白山","大三","25",6,10
2016,12,31,"白山","大三","26",10,12
2016,12,31,"白山","大三","27",12,19
2016,12,31,"白山","大三","28",11,11
2016,12,31,"白山","大三","29",18,9
2016,12,31,"白山","大三","30",14,22
2016,12,31,"白山","大三","31",16,14
2016,12,31,"白山","大三","32",16,19
2016,12,31,"白山","大三","33",18,16
2016,12,31,"白山","大三","34",17,18
2016,12,31,"白山","大三","35",14,17
2016,12,31,"白山","大三","36",17,16
2016,12,31,"白山","大三","37",13,22
2016,12,31,"白山","大三","38",19,10
2016,12,31,"白山","大三","39",14,16
2016,12,31,"白山","大三","40",18,24
2016,12,31,"白山","大三","41",20,23
2016,12,31,"白山","大三","42",23,29
2016,12,31,"白山","大三","43",27,18
2016,12,31,"白山","大三","44",22,24
2016,12,31,"白山","大三","45",18,26
2016,12,31,"白山","大三","46",24,15
2016,12,31,"白山","大三","47",15,19
2016,12,31,"白山","大三","48",23,19
2016,12,31,"白山","大三","49",22,18
2016,12,31,"白山","大三","50",15,14
2016,12,31,"白山","大三","51",19,22
2016,12,31,"白山","大三","52",27,16
2016,12,31,"白山","大三","53",18,25
2016,12,31,"白山","大三","54",17,23
2016,12,31,"白山","大三","55",14,22
2016,12,31,"白山","大三","56",21,26
2016,12,31,"白山","大三","57",19,30
2016,12,31,"白山","大三","58",19,33
2016,12,31,"白山","大三","59",23,20
2016,12,31,"白山","大三","60",28,25
2016,12,31,"白山","大三","61",28,30
2016,12,31,"白山","大三","62",28,22
2016,12,31,"白山","大三","63",29,29
2016,12,31,"白山","大三","64",26,35
2016,12,31,"白山","大三","65",37,26
2016,12,31,"白山","大三","66",31,34
2016,12,31,"白山","大三","67",28,27
2016,12,31,"白山","大三","68",31,38
2016,12,31,"白山","大三","69",38,34
2016,12,31,"白山","大三","70",22,16
2016,12,31,"白山","大三","71",18,24
2016,12,31,"白山","大三","72",27,25
2016,12,31,"白山","大三","73",24,27
2016,12,31,"白山","大三","74",21,31
2016,12,31,"白山","大三","75",16,24
2016,12,31,"白山","大三","76",24,30
2016,12,31,"白山","大三","77",20,27
2016,12,31,"白山","大三","78",17,17
2016,12,31,"白山","大三","79",11,32
2016,12,31,"白山","大三","80",18,21
2016,12,31,"白山","大三","81",11,30
2016,12,31,"白山","大三","82",16,21
2016,12,31,"白山","大三","83",23,23
2016,12,31,"白山","大三","84",26,22
2016,12,31,"白山","大三","85",7,24
2016,12,31,"白山","大三","86",13,20
2016,12,31,"白山","大三","87",9,10
2016,12,31,"白山","大三","88",11,24
2016,12,31,"白山","大三","89",7,13
2016,12,31,"白山","大三","90",7,11
2016,12,31,"白山","大三","91",5,13
2016,12,31,"白山","大三","92",0,3
2016,12,31,"白山","大三","93",4,6
2016,12,31,"白山","大三","94",1,5
2016,12,31,"白山","大三","95",3,4
2016,12,31,"白山","大三","96",1,4
2016,12,31,"白山","大三","97",0,2
2016,12,31,"白山","大三","98",1,2
2016,12,31,"白山","大三","99",0,1
2016,12,31,"白山","大三","100+",0,8
2016,12,31,"白山","倭","0",3,2
2016,12,31,"白山","倭","1",4,2
2016,12,31,"白山","倭","2",2,6
2016,12,31,"白山","倭","3",3,6
2016,12,31,"白山","倭","4",2,4
2016,12,31,"白山","倭","5",6,5
2016,12,31,"白山","倭","6",8,2
2016,12,31,"白山","倭","7",8,5
2016,12,31,"白山","倭","8",9,8
2016,12,31,"白山","倭","9",5,6
2016,12,31,"白山","倭","10",5,8
2016,12,31,"白山","倭","11",9,12
2016,12,31,"白山","倭","12",9,4
2016,12,31,"白山","倭","13",2,14
2016,12,31,"白山","倭","14",4,4
2016,12,31,"白山","倭","15",5,14
2016,12,31,"白山","倭","16",14,3
2016,12,31,"白山","倭","17",4,8
2016,12,31,"白山","倭","18",6,12
2016,12,31,"白山","倭","19",9,9
2016,12,31,"白山","倭","20",4,7
2016,12,31,"白山","倭","21",4,9
2016,12,31,"白山","倭","22",6,6
2016,12,31,"白山","倭","23",4,8
2016,12,31,"白山","倭","24",4,17
2016,12,31,"白山","倭","25",7,5
2016,12,31,"白山","倭","26",10,8
2016,12,31,"白山","倭","27",4,13
2016,12,31,"白山","倭","28",9,5
2016,12,31,"白山","倭","29",8,7
2016,12,31,"白山","倭","30",10,5
2016,12,31,"白山","倭","31",9,7
2016,12,31,"白山","倭","32",5,4
2016,12,31,"白山","倭","33",12,10
2016,12,31,"白山","倭","34",5,5
2016,12,31,"白山","倭","35",4,3
2016,12,31,"白山","倭","36",12,2
2016,12,31,"白山","倭","37",8,11
2016,12,31,"白山","倭","38",6,7
2016,12,31,"白山","倭","39",13,21
2016,12,31,"白山","倭","40",13,15
2016,12,31,"白山","倭","41",7,9
2016,12,31,"白山","倭","42",18,5
2016,12,31,"白山","倭","43",7,17
2016,12,31,"白山","倭","44",18,14
2016,12,31,"白山","倭","45",12,10
2016,12,31,"白山","倭","46",11,7
2016,12,31,"白山","倭","47",9,15
2016,12,31,"白山","倭","48",13,15
2016,12,31,"白山","倭","49",9,12
2016,12,31,"白山","倭","50",11,5
2016,12,31,"白山","倭","51",10,11
2016,12,31,"白山","倭","52",14,14
2016,12,31,"白山","倭","53",13,16
2016,12,31,"白山","倭","54",10,18
2016,12,31,"白山","倭","55",18,13
2016,12,31,"白山","倭","56",15,16
2016,12,31,"白山","倭","57",15,9
2016,12,31,"白山","倭","58",22,16
2016,12,31,"白山","倭","59",12,12
2016,12,31,"白山","倭","60",12,11
2016,12,31,"白山","倭","61",13,11
2016,12,31,"白山","倭","62",16,13
2016,12,31,"白山","倭","63",18,18
2016,12,31,"白山","倭","64",14,18
2016,12,31,"白山","倭","65",21,27
2016,12,31,"白山","倭","66",27,14
2016,12,31,"白山","倭","67",20,18
2016,12,31,"白山","倭","68",21,23
2016,12,31,"白山","倭","69",18,22
2016,12,31,"白山","倭","70",12,16
2016,12,31,"白山","倭","71",12,15
2016,12,31,"白山","倭","72",19,20
2016,12,31,"白山","倭","73",11,28
2016,12,31,"白山","倭","74",16,12
2016,12,31,"白山","倭","75",19,22
2016,12,31,"白山","倭","76",20,18
2016,12,31,"白山","倭","77",13,19
2016,12,31,"白山","倭","78",16,19
2016,12,31,"白山","倭","79",14,18
2016,12,31,"白山","倭","80",7,21
2016,12,31,"白山","倭","81",19,19
2016,12,31,"白山","倭","82",9,11
2016,12,31,"白山","倭","83",11,19
2016,12,31,"白山","倭","84",9,13
2016,12,31,"白山","倭","85",12,14
2016,12,31,"白山","倭","86",13,13
2016,12,31,"白山","倭","87",4,14
2016,12,31,"白山","倭","88",6,16
2016,12,31,"白山","倭","89",7,11
2016,12,31,"白山","倭","90",5,7
2016,12,31,"白山","倭","91",2,3
2016,12,31,"白山","倭","92",0,6
2016,12,31,"白山","倭","93",3,4
2016,12,31,"白山","倭","94",1,3
2016,12,31,"白山","倭","95",1,5
2016,12,31,"白山","倭","96",1,1
2016,12,31,"白山","倭","97",0,2
2016,12,31,"白山","倭","98",0,0
2016,12,31,"白山","倭","99",0,1
2016,12,31,"白山","倭","100+",0,2
2016,12,31,"白山","八ッ山","0",5,4
2016,12,31,"白山","八ッ山","1",4,4
2016,12,31,"白山","八ッ山","2",5,3
2016,12,31,"白山","八ッ山","3",3,5
2016,12,31,"白山","八ッ山","4",0,7
2016,12,31,"白山","八ッ山","5",3,4
2016,12,31,"白山","八ッ山","6",7,2
2016,12,31,"白山","八ッ山","7",4,4
2016,12,31,"白山","八ッ山","8",5,2
2016,12,31,"白山","八ッ山","9",6,0
2016,12,31,"白山","八ッ山","10",5,2
2016,12,31,"白山","八ッ山","11",5,6
2016,12,31,"白山","八ッ山","12",6,6
2016,12,31,"白山","八ッ山","13",7,11
2016,12,31,"白山","八ッ山","14",3,8
2016,12,31,"白山","八ッ山","15",8,3
2016,12,31,"白山","八ッ山","16",16,13
2016,12,31,"白山","八ッ山","17",83,23
2016,12,31,"白山","八ッ山","18",57,16
2016,12,31,"白山","八ッ山","19",5,5
2016,12,31,"白山","八ッ山","20",6,3
2016,12,31,"白山","八ッ山","21",3,3
2016,12,31,"白山","八ッ山","22",6,5
2016,12,31,"白山","八ッ山","23",3,6
2016,12,31,"白山","八ッ山","24",6,5
2016,12,31,"白山","八ッ山","25",5,5
2016,12,31,"白山","八ッ山","26",2,6
2016,12,31,"白山","八ッ山","27",10,5
2016,12,31,"白山","八ッ山","28",6,2
2016,12,31,"白山","八ッ山","29",9,8
2016,12,31,"白山","八ッ山","30",3,4
2016,12,31,"白山","八ッ山","31",2,6
2016,12,31,"白山","八ッ山","32",6,7
2016,12,31,"白山","八ッ山","33",6,7
2016,12,31,"白山","八ッ山","34",5,3
2016,12,31,"白山","八ッ山","35",3,9
2016,12,31,"白山","八ッ山","36",5,9
2016,12,31,"白山","八ッ山","37",13,4
2016,12,31,"白山","八ッ山","38",10,6
2016,12,31,"白山","八ッ山","39",8,6
2016,12,31,"白山","八ッ山","40",10,10
2016,12,31,"白山","八ッ山","41",5,10
2016,12,31,"白山","八ッ山","42",9,5
2016,12,31,"白山","八ッ山","43",5,9
2016,12,31,"白山","八ッ山","44",10,6
2016,12,31,"白山","八ッ山","45",8,5
2016,12,31,"白山","八ッ山","46",7,3
2016,12,31,"白山","八ッ山","47",14,10
2016,12,31,"白山","八ッ山","48",7,13
2016,12,31,"白山","八ッ山","49",6,6
2016,12,31,"白山","八ッ山","50",6,3
2016,12,31,"白山","八ッ山","51",5,7
2016,12,31,"白山","八ッ山","52",7,13
