﻿"年","月","日","地域","地区","年齢","男","女"
2019,10,31,"一志","高野・田尻・日置・其倉","82",25,22
2019,10,31,"一志","高野・田尻・日置・其倉","83",23,36
2019,10,31,"一志","高野・田尻・日置・其倉","84",20,20
2019,10,31,"一志","高野・田尻・日置・其倉","85",17,24
2019,10,31,"一志","高野・田尻・日置・其倉","86",14,22
2019,10,31,"一志","高野・田尻・日置・其倉","87",10,7
2019,10,31,"一志","高野・田尻・日置・其倉","88",7,12
2019,10,31,"一志","高野・田尻・日置・其倉","89",9,18
2019,10,31,"一志","高野・田尻・日置・其倉","90",3,12
2019,10,31,"一志","高野・田尻・日置・其倉","91",3,11
2019,10,31,"一志","高野・田尻・日置・其倉","92",2,12
2019,10,31,"一志","高野・田尻・日置・其倉","93",1,10
2019,10,31,"一志","高野・田尻・日置・其倉","94",4,7
2019,10,31,"一志","高野・田尻・日置・其倉","95",0,9
2019,10,31,"一志","高野・田尻・日置・其倉","96",2,5
2019,10,31,"一志","高野・田尻・日置・其倉","97",0,6
2019,10,31,"一志","高野・田尻・日置・其倉","98",2,0
2019,10,31,"一志","高野・田尻・日置・其倉","99",1,1
2019,10,31,"一志","高野・田尻・日置・其倉","100+",0,3
2019,10,31,"白山","家城","0",0,7
2019,10,31,"白山","家城","1",1,4
2019,10,31,"白山","家城","2",4,7
2019,10,31,"白山","家城","3",3,3
2019,10,31,"白山","家城","4",3,9
2019,10,31,"白山","家城","5",5,3
2019,10,31,"白山","家城","6",3,4
2019,10,31,"白山","家城","7",5,3
2019,10,31,"白山","家城","8",4,4
2019,10,31,"白山","家城","9",8,1
2019,10,31,"白山","家城","10",4,3
2019,10,31,"白山","家城","11",5,9
2019,10,31,"白山","家城","12",3,6
2019,10,31,"白山","家城","13",4,5
2019,10,31,"白山","家城","14",2,3
2019,10,31,"白山","家城","15",10,7
2019,10,31,"白山","家城","16",5,4
2019,10,31,"白山","家城","17",4,7
2019,10,31,"白山","家城","18",10,5
2019,10,31,"白山","家城","19",6,7
2019,10,31,"白山","家城","20",15,3
2019,10,31,"白山","家城","21",11,7
2019,10,31,"白山","家城","22",11,4
2019,10,31,"白山","家城","23",12,5
2019,10,31,"白山","家城","24",14,4
2019,10,31,"白山","家城","25",14,4
2019,10,31,"白山","家城","26",13,7
2019,10,31,"白山","家城","27",15,1
2019,10,31,"白山","家城","28",8,6
2019,10,31,"白山","家城","29",6,2
2019,10,31,"白山","家城","30",7,2
2019,10,31,"白山","家城","31",7,6
2019,10,31,"白山","家城","32",6,7
2019,10,31,"白山","家城","33",8,7
2019,10,31,"白山","家城","34",8,4
2019,10,31,"白山","家城","35",12,3
2019,10,31,"白山","家城","36",8,7
2019,10,31,"白山","家城","37",2,3
2019,10,31,"白山","家城","38",8,3
2019,10,31,"白山","家城","39",8,7
2019,10,31,"白山","家城","40",7,10
2019,10,31,"白山","家城","41",7,9
2019,10,31,"白山","家城","42",8,4
2019,10,31,"白山","家城","43",12,8
2019,10,31,"白山","家城","44",11,6
2019,10,31,"白山","家城","45",7,8
2019,10,31,"白山","家城","46",13,11
2019,10,31,"白山","家城","47",12,12
2019,10,31,"白山","家城","48",8,12
2019,10,31,"白山","家城","49",10,4
2019,10,31,"白山","家城","50",13,7
2019,10,31,"白山","家城","51",11,10
2019,10,31,"白山","家城","52",14,10
2019,10,31,"白山","家城","53",11,6
2019,10,31,"白山","家城","54",13,15
2019,10,31,"白山","家城","55",13,8
2019,10,31,"白山","家城","56",9,14
2019,10,31,"白山","家城","57",9,9
2019,10,31,"白山","家城","58",13,9
2019,10,31,"白山","家城","59",9,10
2019,10,31,"白山","家城","60",13,15
2019,10,31,"白山","家城","61",15,12
2019,10,31,"白山","家城","62",17,10
2019,10,31,"白山","家城","63",6,11
2019,10,31,"白山","家城","64",17,14
2019,10,31,"白山","家城","65",8,15
2019,10,31,"白山","家城","66",20,8
2019,10,31,"白山","家城","67",18,14
2019,10,31,"白山","家城","68",13,17
2019,10,31,"白山","家城","69",18,13
2019,10,31,"白山","家城","70",14,18
2019,10,31,"白山","家城","71",19,17
2019,10,31,"白山","家城","72",17,20
2019,10,31,"白山","家城","73",7,14
2019,10,31,"白山","家城","74",8,10
2019,10,31,"白山","家城","75",14,19
2019,10,31,"白山","家城","76",16,18
2019,10,31,"白山","家城","77",12,15
2019,10,31,"白山","家城","78",14,15
2019,10,31,"白山","家城","79",12,25
2019,10,31,"白山","家城","80",14,19
2019,10,31,"白山","家城","81",11,11
2019,10,31,"白山","家城","82",13,18
2019,10,31,"白山","家城","83",10,13
2019,10,31,"白山","家城","84",10,11
2019,10,31,"白山","家城","85",5,7
2019,10,31,"白山","家城","86",5,19
2019,10,31,"白山","家城","87",5,12
2019,10,31,"白山","家城","88",7,17
2019,10,31,"白山","家城","89",0,15
2019,10,31,"白山","家城","90",0,6
2019,10,31,"白山","家城","91",4,10
2019,10,31,"白山","家城","92",0,6
2019,10,31,"白山","家城","93",1,6
2019,10,31,"白山","家城","94",3,5
2019,10,31,"白山","家城","95",1,4
2019,10,31,"白山","家城","96",0,0
2019,10,31,"白山","家城","97",0,2
2019,10,31,"白山","家城","98",0,0
2019,10,31,"白山","家城","99",1,2
2019,10,31,"白山","家城","100+",0,0
2019,10,31,"白山","川口","0",3,1
2019,10,31,"白山","川口","1",5,2
2019,10,31,"白山","川口","2",4,4
2019,10,31,"白山","川口","3",2,3
2019,10,31,"白山","川口","4",2,4
2019,10,31,"白山","川口","5",8,5
2019,10,31,"白山","川口","6",6,5
2019,10,31,"白山","川口","7",5,8
2019,10,31,"白山","川口","8",10,4
2019,10,31,"白山","川口","9",6,8
2019,10,31,"白山","川口","10",8,3
2019,10,31,"白山","川口","11",9,10
2019,10,31,"白山","川口","12",5,8
2019,10,31,"白山","川口","13",13,7
2019,10,31,"白山","川口","14",6,13
2019,10,31,"白山","川口","15",8,8
2019,10,31,"白山","川口","16",6,4
2019,10,31,"白山","川口","17",7,7
2019,10,31,"白山","川口","18",14,6
2019,10,31,"白山","川口","19",8,11
2019,10,31,"白山","川口","20",11,13
2019,10,31,"白山","川口","21",11,14
2019,10,31,"白山","川口","22",12,10
2019,10,31,"白山","川口","23",7,6
2019,10,31,"白山","川口","24",10,7
2019,10,31,"白山","川口","25",9,7
2019,10,31,"白山","川口","26",7,6
2019,10,31,"白山","川口","27",6,9
2019,10,31,"白山","川口","28",9,10
2019,10,31,"白山","川口","29",2,7
2019,10,31,"白山","川口","30",9,8
2019,10,31,"白山","川口","31",5,3
2019,10,31,"白山","川口","32",3,2
2019,10,31,"白山","川口","33",8,4
2019,10,31,"白山","川口","34",9,4
2019,10,31,"白山","川口","35",9,9
2019,10,31,"白山","川口","36",8,10
2019,10,31,"白山","川口","37",7,7
2019,10,31,"白山","川口","38",7,9
2019,10,31,"白山","川口","39",11,16
2019,10,31,"白山","川口","40",12,8
2019,10,31,"白山","川口","41",12,13
2019,10,31,"白山","川口","42",15,11
2019,10,31,"白山","川口","43",15,13
2019,10,31,"白山","川口","44",10,10
2019,10,31,"白山","川口","45",11,12
2019,10,31,"白山","川口","46",19,14
2019,10,31,"白山","川口","47",13,15
2019,10,31,"白山","川口","48",17,13
2019,10,31,"白山","川口","49",15,13
2019,10,31,"白山","川口","50",19,20
2019,10,31,"白山","川口","51",17,16
2019,10,31,"白山","川口","52",13,14
2019,10,31,"白山","川口","53",15,6
2019,10,31,"白山","川口","54",13,24
2019,10,31,"白山","川口","55",14,16
2019,10,31,"白山","川口","56",14,14
2019,10,31,"白山","川口","57",17,19
2019,10,31,"白山","川口","58",17,10
2019,10,31,"白山","川口","59",18,15
2019,10,31,"白山","川口","60",17,13
2019,10,31,"白山","川口","61",20,18
2019,10,31,"白山","川口","62",18,12
2019,10,31,"白山","川口","63",15,16
2019,10,31,"白山","川口","64",15,16
2019,10,31,"白山","川口","65",15,18
2019,10,31,"白山","川口","66",23,22
2019,10,31,"白山","川口","67",12,18
2019,10,31,"白山","川口","68",19,13
2019,10,31,"白山","川口","69",22,23
2019,10,31,"白山","川口","70",19,26
2019,10,31,"白山","川口","71",21,32
2019,10,31,"白山","川口","72",19,35
2019,10,31,"白山","川口","73",14,16
2019,10,31,"白山","川口","74",10,14
2019,10,31,"白山","川口","75",32,20
2019,10,31,"白山","川口","76",22,17
2019,10,31,"白山","川口","77",22,15
2019,10,31,"白山","川口","78",10,20
2019,10,31,"白山","川口","79",12,17
2019,10,31,"白山","川口","80",11,19
2019,10,31,"白山","川口","81",12,21
2019,10,31,"白山","川口","82",11,25
2019,10,31,"白山","川口","83",12,11
2019,10,31,"白山","川口","84",6,25
2019,10,31,"白山","川口","85",11,16
2019,10,31,"白山","川口","86",7,18
2019,10,31,"白山","川口","87",9,15
2019,10,31,"白山","川口","88",8,13
2019,10,31,"白山","川口","89",5,8
2019,10,31,"白山","川口","90",9,8
2019,10,31,"白山","川口","91",5,11
2019,10,31,"白山","川口","92",3,6
2019,10,31,"白山","川口","93",0,5
2019,10,31,"白山","川口","94",1,3
2019,10,31,"白山","川口","95",2,2
2019,10,31,"白山","川口","96",1,2
2019,10,31,"白山","川口","97",0,2
2019,10,31,"白山","川口","98",0,1
2019,10,31,"白山","川口","99",0,2
2019,10,31,"白山","川口","100+",0,1
2019,10,31,"白山","大三","0",8,8
2019,10,31,"白山","大三","1",4,7
2019,10,31,"白山","大三","2",14,9
2019,10,31,"白山","大三","3",7,8
2019,10,31,"白山","大三","4",11,7
2019,10,31,"白山","大三","5",11,6
2019,10,31,"白山","大三","6",10,11
2019,10,31,"白山","大三","7",15,15
2019,10,31,"白山","大三","8",16,16
2019,10,31,"白山","大三","9",15,15
2019,10,31,"白山","大三","10",14,13
2019,10,31,"白山","大三","11",12,14
2019,10,31,"白山","大三","12",10,15
2019,10,31,"白山","大三","13",9,17
2019,10,31,"白山","大三","14",17,14
2019,10,31,"白山","大三","15",19,11
2019,10,31,"白山","大三","16",7,16
2019,10,31,"白山","大三","17",16,19
2019,10,31,"白山","大三","18",15,13
2019,10,31,"白山","大三","19",16,12
2019,10,31,"白山","大三","20",16,15
2019,10,31,"白山","大三","21",18,18
2019,10,31,"白山","大三","22",13,17
2019,10,31,"白山","大三","23",15,5
2019,10,31,"白山","大三","24",16,9
2019,10,31,"白山","大三","25",9,10
2019,10,31,"白山","大三","26",13,8
2019,10,31,"白山","大三","27",8,6
2019,10,31,"白山","大三","28",5,12
2019,10,31,"白山","大三","29",11,9
2019,10,31,"白山","大三","30",12,14
2019,10,31,"白山","大三","31",14,7
2019,10,31,"白山","大三","32",19,13
2019,10,31,"白山","大三","33",10,20
2019,10,31,"白山","大三","34",16,10
2019,10,31,"白山","大三","35",13,20
2019,10,31,"白山","大三","36",22,19
2019,10,31,"白山","大三","37",14,17
2019,10,31,"白山","大三","38",14,20
2019,10,31,"白山","大三","39",19,17
2019,10,31,"白山","大三","40",14,19
2019,10,31,"白山","大三","41",12,11
2019,10,31,"白山","大三","42",17,16
2019,10,31,"白山","大三","43",18,27
2019,10,31,"白山","大三","44",24,20
2019,10,31,"白山","大三","45",20,33
2019,10,31,"白山","大三","46",25,14
2019,10,31,"白山","大三","47",25,27
2019,10,31,"白山","大三","48",17,25
2019,10,31,"白山","大三","49",24,11
2019,10,31,"白山","大三","50",17,23
2019,10,31,"白山","大三","51",20,16
2019,10,31,"白山","大三","52",21,18
2019,10,31,"白山","大三","53",19,16
2019,10,31,"白山","大三","54",18,18
2019,10,31,"白山","大三","55",22,21
2019,10,31,"白山","大三","56",22,25
2019,10,31,"白山","大三","57",18,22
2019,10,31,"白山","大三","58",15,25
2019,10,31,"白山","大三","59",23,28
2019,10,31,"白山","大三","60",21,33
2019,10,31,"白山","大三","61",22,27
2019,10,31,"白山","大三","62",23,21
2019,10,31,"白山","大三","63",26,22
2019,10,31,"白山","大三","64",32,35
2019,10,31,"白山","大三","65",28,18
2019,10,31,"白山","大三","66",25,35
2019,10,31,"白山","大三","67",28,27
2019,10,31,"白山","大三","68",34,37
2019,10,31,"白山","大三","69",34,25
2019,10,31,"白山","大三","70",29,35
2019,10,31,"白山","大三","71",27,34
2019,10,31,"白山","大三","72",33,34
2019,10,31,"白山","大三","73",22,16
2019,10,31,"白山","大三","74",17,25
2019,10,31,"白山","大三","75",29,22
2019,10,31,"白山","大三","76",27,30
2019,10,31,"白山","大三","77",18,29
2019,10,31,"白山","大三","78",17,19
2019,10,31,"白山","大三","79",22,30
2019,10,31,"白山","大三","80",20,19
2019,10,31,"白山","大三","81",10,22
2019,10,31,"白山","大三","82",10,27
2019,10,31,"白山","大三","83",15,22
2019,10,31,"白山","大三","84",8,22
2019,10,31,"白山","大三","85",14,24
2019,10,31,"白山","大三","86",16,17
2019,10,31,"白山","大三","87",19,21
2019,10,31,"白山","大三","88",7,20
2019,10,31,"白山","大三","89",8,16
2019,10,31,"白山","大三","90",8,10
2019,10,31,"白山","大三","91",4,16
2019,10,31,"白山","大三","92",6,10
2019,10,31,"白山","大三","93",2,6
2019,10,31,"白山","大三","94",0,10
2019,10,31,"白山","大三","95",0,2
2019,10,31,"白山","大三","96",2,2
2019,10,31,"白山","大三","97",0,4
2019,10,31,"白山","大三","98",2,1
2019,10,31,"白山","大三","99",0,3
2019,10,31,"白山","大三","100+",0,4
2019,10,31,"白山","倭","0",4,3
2019,10,31,"白山","倭","1",2,4
2019,10,31,"白山","倭","2",8,4
2019,10,31,"白山","倭","3",3,3
2019,10,31,"白山","倭","4",1,5
2019,10,31,"白山","倭","5",2,5
2019,10,31,"白山","倭","6",2,5
2019,10,31,"白山","倭","7",3,5
2019,10,31,"白山","倭","8",6,3
2019,10,31,"白山","倭","9",5,4
2019,10,31,"白山","倭","10",9,4
2019,10,31,"白山","倭","11",10,10
2019,10,31,"白山","倭","12",6,7
2019,10,31,"白山","倭","13",4,5
2019,10,31,"白山","倭","14",10,14
2019,10,31,"白山","倭","15",9,5
2019,10,31,"白山","倭","16",3,10
2019,10,31,"白山","倭","17",5,4
2019,10,31,"白山","倭","18",9,14
2019,10,31,"白山","倭","19",10,4
2019,10,31,"白山","倭","20",7,10
2019,10,31,"白山","倭","21",9,13
2019,10,31,"白山","倭","22",5,5
2019,10,31,"白山","倭","23",3,6
2019,10,31,"白山","倭","24",5,9
2019,10,31,"白山","倭","25",5,7
2019,10,31,"白山","倭","26",4,11
2019,10,31,"白山","倭","27",6,6
2019,10,31,"白山","倭","28",7,6
2019,10,31,"白山","倭","29",11,8
2019,10,31,"白山","倭","30",4,11
2019,10,31,"白山","倭","31",6,4
2019,10,31,"白山","倭","32",5,6
2019,10,31,"白山","倭","33",9,7
2019,10,31,"白山","倭","34",7,9
2019,10,31,"白山","倭","35",8,2
2019,10,31,"白山","倭","36",6,10
2019,10,31,"白山","倭","37",7,4
2019,10,31,"白山","倭","38",2,3
2019,10,31,"白山","倭","39",10,6
2019,10,31,"白山","倭","40",9,8
2019,10,31,"白山","倭","41",5,6
2019,10,31,"白山","倭","42",15,19
2019,10,31,"白山","倭","43",13,15
2019,10,31,"白山","倭","44",8,8
2019,10,31,"白山","倭","45",18,11
2019,10,31,"白山","倭","46",7,12
2019,10,31,"白山","倭","47",18,16
2019,10,31,"白山","倭","48",12,10
2019,10,31,"白山","倭","49",13,10
2019,10,31,"白山","倭","50",13,14
2019,10,31,"白山","倭","51",13,19
2019,10,31,"白山","倭","52",8,10
2019,10,31,"白山","倭","53",11,5
2019,10,31,"白山","倭","54",10,15
2019,10,31,"白山","倭","55",12,10
2019,10,31,"白山","倭","56",14,17
2019,10,31,"白山","倭","57",11,16
2019,10,31,"白山","倭","58",17,14
2019,10,31,"白山","倭","59",14,16
2019,10,31,"白山","倭","60",18,14
2019,10,31,"白山","倭","61",22,11
2019,10,31,"白山","倭","62",12,12
2019,10,31,"白山","倭","63",11,13
2019,10,31,"白山","倭","64",13,10
2019,10,31,"白山","倭","65",16,12
2019,10,31,"白山","倭","66",18,22
2019,10,31,"白山","倭","67",15,16
2019,10,31,"白山","倭","68",24,26
2019,10,31,"白山","倭","69",28,14
2019,10,31,"白山","倭","70",18,19
2019,10,31,"白山","倭","71",21,22
2019,10,31,"白山","倭","72",16,21
2019,10,31,"白山","倭","73",11,14
2019,10,31,"白山","倭","74",16,18
2019,10,31,"白山","倭","75",14,26
2019,10,31,"白山","倭","76",14,17
2019,10,31,"白山","倭","77",16,12
2019,10,31,"白山","倭","78",16,21
2019,10,31,"白山","倭","79",19,18
2019,10,31,"白山","倭","80",10,18
2019,10,31,"白山","倭","81",11,15
2019,10,31,"白山","倭","82",11,16
2019,10,31,"白山","倭","83",9,22
2019,10,31,"白山","倭","84",13,13
2019,10,31,"白山","倭","85",9,10
2019,10,31,"白山","倭","86",9,20
2019,10,31,"白山","倭","87",7,10
2019,10,31,"白山","倭","88",11,10
2019,10,31,"白山","倭","89",9,9
2019,10,31,"白山","倭","90",3,12
2019,10,31,"白山","倭","91",5,10
2019,10,31,"白山","倭","92",5,9
2019,10,31,"白山","倭","93",1,3
2019,10,31,"白山","倭","94",2,1
2019,10,31,"白山","倭","95",1,3
2019,10,31,"白山","倭","96",1,3
2019,10,31,"白山","倭","97",0,1
2019,10,31,"白山","倭","98",0,1
2019,10,31,"白山","倭","99",1,0
2019,10,31,"白山","倭","100+",0,1
2019,10,31,"白山","八ッ山","0",0,3
2019,10,31,"白山","八ッ山","1",2,1
2019,10,31,"白山","八ッ山","2",2,2
2019,10,31,"白山","八ッ山","3",5,4
2019,10,31,"白山","八ッ山","4",3,2
2019,10,31,"白山","八ッ山","5",6,3
2019,10,31,"白山","八ッ山","6",3,7
2019,10,31,"白山","八ッ山","7",1,6
2019,10,31,"白山","八ッ山","8",2,6
2019,10,31,"白山","八ッ山","9",7,1
2019,10,31,"白山","八ッ山","10",6,5
2019,10,31,"白山","八ッ山","11",3,2
2019,10,31,"白山","八ッ山","12",5,1
2019,10,31,"白山","八ッ山","13",5,2
2019,10,31,"白山","八ッ山","14",5,7
2019,10,31,"白山","八ッ山","15",8,5
2019,10,31,"白山","八ッ山","16",7,13
2019,10,31,"白山","八ッ山","17",4,5
2019,10,31,"白山","八ッ山","18",6,2
2019,10,31,"白山","八ッ山","19",3,3
2019,10,31,"白山","八ッ山","20",2,3
2019,10,31,"白山","八ッ山","21",9,3
2019,10,31,"白山","八ッ山","22",1,0
2019,10,31,"白山","八ッ山","23",6,2
2019,10,31,"白山","八ッ山","24",6,4
2019,10,31,"白山","八ッ山","25",1,6
2019,10,31,"白山","八ッ山","26",5,6
2019,10,31,"白山","八ッ山","27",4,8
2019,10,31,"白山","八ッ山","28",1,2
2019,10,31,"白山","八ッ山","29",4,6
2019,10,31,"白山","八ッ山","30",7,4
2019,10,31,"白山","八ッ山","31",7,2
2019,10,31,"白山","八ッ山","32",6,7
2019,10,31,"白山","八ッ山","33",3,3
2019,10,31,"白山","八ッ山","34",3,7
2019,10,31,"白山","八ッ山","35",7,6
2019,10,31,"白山","八ッ山","36",5,8
2019,10,31,"白山","八ッ山","37",5,2
2019,10,31,"白山","八ッ山","38",5,8
2019,10,31,"白山","八ッ山","39",7,9
2019,10,31,"白山","八ッ山","40",9,5
2019,10,31,"白山","八ッ山","41",10,7
2019,10,31,"白山","八ッ山","42",9,7
2019,10,31,"白山","八ッ山","43",9,8
2019,10,31,"白山","八ッ山","44",4,8
2019,10,31,"白山","八ッ山","45",9,7
2019,10,31,"白山","八ッ山","46",5,7
2019,10,31,"白山","八ッ山","47",9,8
2019,10,31,"白山","八ッ山","48",11,4
2019,10,31,"白山","八ッ山","49",6,5
2019,10,31,"白山","八ッ山","50",14,9
2019,10,31,"白山","八ッ山","51",5,13
2019,10,31,"白山","八ッ山","52",5,5
2019,10,31,"白山","八ッ山","53",9,6
2019,10,31,"白山","八ッ山","54",2,11
2019,10,31,"白山","八ッ山","55",7,7
2019,10,31,"白山","八ッ山","56",13,10
2019,10,31,"白山","八ッ山","57",11,10
2019,10,31,"白山","八ッ山","58",12,10
2019,10,31,"白山","八ッ山","59",18,6
2019,10,31,"白山","八ッ山","60",8,14
2019,10,31,"白山","八ッ山","61",10,10
2019,10,31,"白山","八ッ山","62",8,6
2019,10,31,"白山","八ッ山","63",10,8
2019,10,31,"白山","八ッ山","64",9,11
2019,10,31,"白山","八ッ山","65",8,17
2019,10,31,"白山","八ッ山","66",12,15
2019,10,31,"白山","八ッ山","67",15,18
2019,10,31,"白山","八ッ山","68",10,13
2019,10,31,"白山","八ッ山","69",15,12
2019,10,31,"白山","八ッ山","70",25,19
2019,10,31,"白山","八ッ山","71",11,13
2019,10,31,"白山","八ッ山","72",17,25
2019,10,31,"白山","八ッ山","73",12,4
2019,10,31,"白山","八ッ山","74",9,12
2019,10,31,"白山","八ッ山","75",11,11
2019,10,31,"白山","八ッ山","76",10,16
2019,10,31,"白山","八ッ山","77",13,12
2019,10,31,"白山","八ッ山","78",6,13
2019,10,31,"白山","八ッ山","79",11,10
2019,10,31,"白山","八ッ山","80",10,14
2019,10,31,"白山","八ッ山","81",4,10
2019,10,31,"白山","八ッ山","82",7,17
2019,10,31,"白山","八ッ山","83",9,12
2019,10,31,"白山","八ッ山","84",9,7
2019,10,31,"白山","八ッ山","85",8,7
2019,10,31,"白山","八ッ山","86",8,9
2019,10,31,"白山","八ッ山","87",7,11
2019,10,31,"白山","八ッ山","88",5,9
2019,10,31,"白山","八ッ山","89",6,10
2019,10,31,"白山","八ッ山","90",4,6
2019,10,31,"白山","八ッ山","91",4,11
2019,10,31,"白山","八ッ山","92",3,4
2019,10,31,"白山","八ッ山","93",0,4
2019,10,31,"白山","八ッ山","94",1,3
2019,10,31,"白山","八ッ山","95",0,4
2019,10,31,"白山","八ッ山","96",1,0
2019,10,31,"白山","八ッ山","97",1,1
2019,10,31,"白山","八ッ山","98",0,1
2019,10,31,"白山","八ッ山","99",0,1
2019,10,31,"白山","八ッ山","100+",1,3
2019,10,31,"美杉","竹原・八手俣","0",0,1
2019,10,31,"美杉","竹原・八手俣","1",0,0
2019,10,31,"美杉","竹原・八手俣","2",2,0
2019,10,31,"美杉","竹原・八手俣","3",1,0
2019,10,31,"美杉","竹原・八手俣","4",0,0
2019,10,31,"美杉","竹原・八手俣","5",0,2
2019,10,31,"美杉","竹原・八手俣","6",1,2
2019,10,31,"美杉","竹原・八手俣","7",1,3
2019,10,31,"美杉","竹原・八手俣","8",0,2
2019,10,31,"美杉","竹原・八手俣","9",0,3
2019,10,31,"美杉","竹原・八手俣","10",3,0
2019,10,31,"美杉","竹原・八手俣","11",1,1
2019,10,31,"美杉","竹原・八手俣","12",1,3
2019,10,31,"美杉","竹原・八手俣","13",0,1
2019,10,31,"美杉","竹原・八手俣","14",1,0
2019,10,31,"美杉","竹原・八手俣","15",0,3
2019,10,31,"美杉","竹原・八手俣","16",1,0
2019,10,31,"美杉","竹原・八手俣","17",0,5
2019,10,31,"美杉","竹原・八手俣","18",1,0
2019,10,31,"美杉","竹原・八手俣","19",2,2
2019,10,31,"美杉","竹原・八手俣","20",0,2
2019,10,31,"美杉","竹原・八手俣","21",2,1
2019,10,31,"美杉","竹原・八手俣","22",0,4
2019,10,31,"美杉","竹原・八手俣","23",0,0
2019,10,31,"美杉","竹原・八手俣","24",4,3
2019,10,31,"美杉","竹原・八手俣","25",2,1
2019,10,31,"美杉","竹原・八手俣","26",1,2
2019,10,31,"美杉","竹原・八手俣","27",1,1
2019,10,31,"美杉","竹原・八手俣","28",0,0
2019,10,31,"美杉","竹原・八手俣","29",2,0
2019,10,31,"美杉","竹原・八手俣","30",0,0
2019,10,31,"美杉","竹原・八手俣","31",1,0
2019,10,31,"美杉","竹原・八手俣","32",0,0
2019,10,31,"美杉","竹原・八手俣","33",1,1
2019,10,31,"美杉","竹原・八手俣","34",1,3
2019,10,31,"美杉","竹原・八手俣","35",0,3
2019,10,31,"美杉","竹原・八手俣","36",3,4
2019,10,31,"美杉","竹原・八手俣","37",0,0
2019,10,31,"美杉","竹原・八手俣","38",1,1
2019,10,31,"美杉","竹原・八手俣","39",1,4
2019,10,31,"美杉","竹原・八手俣","40",1,3
2019,10,31,"美杉","竹原・八手俣","41",0,2
2019,10,31,"美杉","竹原・八手俣","42",3,2
2019,10,31,"美杉","竹原・八手俣","43",2,5
2019,10,31,"美杉","竹原・八手俣","44",0,4
2019,10,31,"美杉","竹原・八手俣","45",4,3
2019,10,31,"美杉","竹原・八手俣","46",6,0
2019,10,31,"美杉","竹原・八手俣","47",1,3
2019,10,31,"美杉","竹原・八手俣","48",3,5
2019,10,31,"美杉","竹原・八手俣","49",2,3
2019,10,31,"美杉","竹原・八手俣","50",4,4
2019,10,31,"美杉","竹原・八手俣","51",6,3
2019,10,31,"美杉","竹原・八手俣","52",5,2
2019,10,31,"美杉","竹原・八手俣","53",2,2
2019,10,31,"美杉","竹原・八手俣","54",2,1
2019,10,31,"美杉","竹原・八手俣","55",6,4
2019,10,31,"美杉","竹原・八手俣","56",1,3
2019,10,31,"美杉","竹原・八手俣","57",1,2
2019,10,31,"美杉","竹原・八手俣","58",3,5
2019,10,31,"美杉","竹原・八手俣","59",6,1
2019,10,31,"美杉","竹原・八手俣","60",1,4
2019,10,31,"美杉","竹原・八手俣","61",3,3
2019,10,31,"美杉","竹原・八手俣","62",1,2
2019,10,31,"美杉","竹原・八手俣","63",2,4
2019,10,31,"美杉","竹原・八手俣","64",2,4
2019,10,31,"美杉","竹原・八手俣","65",6,4
2019,10,31,"美杉","竹原・八手俣","66",6,6
2019,10,31,"美杉","竹原・八手俣","67",2,8
2019,10,31,"美杉","竹原・八手俣","68",7,11
2019,10,31,"美杉","竹原・八手俣","69",3,11
2019,10,31,"美杉","竹原・八手俣","70",5,8
2019,10,31,"美杉","竹原・八手俣","71",11,7
2019,10,31,"美杉","竹原・八手俣","72",8,11
2019,10,31,"美杉","竹原・八手俣","73",6,5
2019,10,31,"美杉","竹原・八手俣","74",5,4
2019,10,31,"美杉","竹原・八手俣","75",9,9
2019,10,31,"美杉","竹原・八手俣","76",5,6
2019,10,31,"美杉","竹原・八手俣","77",7,8
2019,10,31,"美杉","竹原・八手俣","78",3,10
2019,10,31,"美杉","竹原・八手俣","79",7,8
2019,10,31,"美杉","竹原・八手俣","80",7,6
2019,10,31,"美杉","竹原・八手俣","81",7,5
2019,10,31,"美杉","竹原・八手俣","82",8,8
2019,10,31,"美杉","竹原・八手俣","83",4,11
2019,10,31,"美杉","竹原・八手俣","84",2,3
2019,10,31,"美杉","竹原・八手俣","85",4,9
2019,10,31,"美杉","竹原・八手俣","86",4,5
2019,10,31,"美杉","竹原・八手俣","87",4,2
2019,10,31,"美杉","竹原・八手俣","88",1,4
2019,10,31,"美杉","竹原・八手俣","89",0,6
2019,10,31,"美杉","竹原・八手俣","90",1,5
2019,10,31,"美杉","竹原・八手俣","91",4,1
2019,10,31,"美杉","竹原・八手俣","92",0,1
2019,10,31,"美杉","竹原・八手俣","93",2,3
2019,10,31,"美杉","竹原・八手俣","94",0,2
2019,10,31,"美杉","竹原・八手俣","95",0,2
2019,10,31,"美杉","竹原・八手俣","96",0,0
2019,10,31,"美杉","竹原・八手俣","97",2,2
2019,10,31,"美杉","竹原・八手俣","98",0,0
2019,10,31,"美杉","竹原・八手俣","99",0,0
2019,10,31,"美杉","竹原・八手俣","100+",0,1
2019,10,31,"美杉","八知","0",2,1
2019,10,31,"美杉","八知","1",0,0
2019,10,31,"美杉","八知","2",1,0
2019,10,31,"美杉","八知","3",0,0
2019,10,31,"美杉","八知","4",2,0
2019,10,31,"美杉","八知","5",0,0
2019,10,31,"美杉","八知","6",1,2
2019,10,31,"美杉","八知","7",1,0
2019,10,31,"美杉","八知","8",2,1
2019,10,31,"美杉","八知","9",2,0
2019,10,31,"美杉","八知","10",0,1
