﻿"年","月","日","地域","地区","年齢","男","女"
2022,11,30,"一志","高野・田尻・日置・其倉","70",27,44
2022,11,30,"一志","高野・田尻・日置・其倉","71",34,39
2022,11,30,"一志","高野・田尻・日置・其倉","72",39,44
2022,11,30,"一志","高野・田尻・日置・其倉","73",55,61
2022,11,30,"一志","高野・田尻・日置・其倉","74",59,60
2022,11,30,"一志","高野・田尻・日置・其倉","75",44,52
2022,11,30,"一志","高野・田尻・日置・其倉","76",21,23
2022,11,30,"一志","高野・田尻・日置・其倉","77",20,37
2022,11,30,"一志","高野・田尻・日置・其倉","78",46,44
2022,11,30,"一志","高野・田尻・日置・其倉","79",33,28
2022,11,30,"一志","高野・田尻・日置・其倉","80",30,50
2022,11,30,"一志","高野・田尻・日置・其倉","81",27,36
2022,11,30,"一志","高野・田尻・日置・其倉","82",34,42
2022,11,30,"一志","高野・田尻・日置・其倉","83",27,34
2022,11,30,"一志","高野・田尻・日置・其倉","84",24,20
2022,11,30,"一志","高野・田尻・日置・其倉","85",18,23
2022,11,30,"一志","高野・田尻・日置・其倉","86",23,32
2022,11,30,"一志","高野・田尻・日置・其倉","87",15,18
2022,11,30,"一志","高野・田尻・日置・其倉","88",12,21
2022,11,30,"一志","高野・田尻・日置・其倉","89",11,18
2022,11,30,"一志","高野・田尻・日置・其倉","90",8,6
2022,11,30,"一志","高野・田尻・日置・其倉","91",4,7
2022,11,30,"一志","高野・田尻・日置・其倉","92",6,13
2022,11,30,"一志","高野・田尻・日置・其倉","93",1,11
2022,11,30,"一志","高野・田尻・日置・其倉","94",3,6
2022,11,30,"一志","高野・田尻・日置・其倉","95",1,7
2022,11,30,"一志","高野・田尻・日置・其倉","96",0,5
2022,11,30,"一志","高野・田尻・日置・其倉","97",1,2
2022,11,30,"一志","高野・田尻・日置・其倉","98",0,4
2022,11,30,"一志","高野・田尻・日置・其倉","99",0,3
2022,11,30,"一志","高野・田尻・日置・其倉","100+",0,5
2022,11,30,"白山","家城","0",2,5
2022,11,30,"白山","家城","1",4,2
2022,11,30,"白山","家城","2",5,1
2022,11,30,"白山","家城","3",1,5
2022,11,30,"白山","家城","4",1,3
2022,11,30,"白山","家城","5",2,4
2022,11,30,"白山","家城","6",2,3
2022,11,30,"白山","家城","7",5,7
2022,11,30,"白山","家城","8",5,2
2022,11,30,"白山","家城","9",4,4
2022,11,30,"白山","家城","10",6,3
2022,11,30,"白山","家城","11",1,4
2022,11,30,"白山","家城","12",11,1
2022,11,30,"白山","家城","13",3,3
2022,11,30,"白山","家城","14",4,8
2022,11,30,"白山","家城","15",1,7
2022,11,30,"白山","家城","16",8,4
2022,11,30,"白山","家城","17",4,3
2022,11,30,"白山","家城","18",14,6
2022,11,30,"白山","家城","19",12,5
2022,11,30,"白山","家城","20",14,7
2022,11,30,"白山","家城","21",10,4
2022,11,30,"白山","家城","22",13,9
2022,11,30,"白山","家城","23",8,2
2022,11,30,"白山","家城","24",12,3
2022,11,30,"白山","家城","25",15,5
2022,11,30,"白山","家城","26",6,9
2022,11,30,"白山","家城","27",11,1
2022,11,30,"白山","家城","28",11,4
2022,11,30,"白山","家城","29",11,4
2022,11,30,"白山","家城","30",7,1
2022,11,30,"白山","家城","31",10,7
2022,11,30,"白山","家城","32",4,2
2022,11,30,"白山","家城","33",8,2
2022,11,30,"白山","家城","34",6,2
2022,11,30,"白山","家城","35",4,9
2022,11,30,"白山","家城","36",4,4
2022,11,30,"白山","家城","37",6,6
2022,11,30,"白山","家城","38",12,4
2022,11,30,"白山","家城","39",5,7
2022,11,30,"白山","家城","40",6,3
2022,11,30,"白山","家城","41",5,1
2022,11,30,"白山","家城","42",8,5
2022,11,30,"白山","家城","43",8,10
2022,11,30,"白山","家城","44",5,9
2022,11,30,"白山","家城","45",8,5
2022,11,30,"白山","家城","46",11,9
2022,11,30,"白山","家城","47",15,6
2022,11,30,"白山","家城","48",11,6
2022,11,30,"白山","家城","49",11,15
2022,11,30,"白山","家城","50",10,8
2022,11,30,"白山","家城","51",9,13
2022,11,30,"白山","家城","52",10,5
2022,11,30,"白山","家城","53",9,7
2022,11,30,"白山","家城","54",13,8
2022,11,30,"白山","家城","55",16,9
2022,11,30,"白山","家城","56",6,5
2022,11,30,"白山","家城","57",13,14
2022,11,30,"白山","家城","58",12,9
2022,11,30,"白山","家城","59",11,12
2022,11,30,"白山","家城","60",9,10
2022,11,30,"白山","家城","61",13,8
2022,11,30,"白山","家城","62",11,12
2022,11,30,"白山","家城","63",11,13
2022,11,30,"白山","家城","64",17,11
2022,11,30,"白山","家城","65",17,12
2022,11,30,"白山","家城","66",6,8
2022,11,30,"白山","家城","67",16,16
2022,11,30,"白山","家城","68",7,15
2022,11,30,"白山","家城","69",17,8
2022,11,30,"白山","家城","70",20,14
2022,11,30,"白山","家城","71",11,14
2022,11,30,"白山","家城","72",17,15
2022,11,30,"白山","家城","73",11,19
2022,11,30,"白山","家城","74",23,15
2022,11,30,"白山","家城","75",16,21
2022,11,30,"白山","家城","76",7,14
2022,11,30,"白山","家城","77",8,10
2022,11,30,"白山","家城","78",14,18
2022,11,30,"白山","家城","79",14,17
2022,11,30,"白山","家城","80",9,16
2022,11,30,"白山","家城","81",12,16
2022,11,30,"白山","家城","82",9,21
2022,11,30,"白山","家城","83",12,18
2022,11,30,"白山","家城","84",11,9
2022,11,30,"白山","家城","85",10,12
2022,11,30,"白山","家城","86",8,9
2022,11,30,"白山","家城","87",6,10
2022,11,30,"白山","家城","88",7,6
2022,11,30,"白山","家城","89",3,16
2022,11,30,"白山","家城","90",4,8
2022,11,30,"白山","家城","91",5,12
2022,11,30,"白山","家城","92",0,11
2022,11,30,"白山","家城","93",0,3
2022,11,30,"白山","家城","94",1,8
2022,11,30,"白山","家城","95",0,5
2022,11,30,"白山","家城","96",0,4
2022,11,30,"白山","家城","97",1,1
2022,11,30,"白山","家城","98",1,3
2022,11,30,"白山","家城","99",0,1
2022,11,30,"白山","家城","100+",0,2
2022,11,30,"白山","川口","0",2,4
2022,11,30,"白山","川口","1",2,2
2022,11,30,"白山","川口","2",3,5
2022,11,30,"白山","川口","3",4,2
2022,11,30,"白山","川口","4",8,2
2022,11,30,"白山","川口","5",4,4
2022,11,30,"白山","川口","6",2,6
2022,11,30,"白山","川口","7",2,4
2022,11,30,"白山","川口","8",6,9
2022,11,30,"白山","川口","9",7,5
2022,11,30,"白山","川口","10",6,9
2022,11,30,"白山","川口","11",8,3
2022,11,30,"白山","川口","12",8,10
2022,11,30,"白山","川口","13",9,1
2022,11,30,"白山","川口","14",7,11
2022,11,30,"白山","川口","15",8,8
2022,11,30,"白山","川口","16",11,9
2022,11,30,"白山","川口","17",7,14
2022,11,30,"白山","川口","18",6,8
2022,11,30,"白山","川口","19",5,5
2022,11,30,"白山","川口","20",9,6
2022,11,30,"白山","川口","21",12,9
2022,11,30,"白山","川口","22",7,9
2022,11,30,"白山","川口","23",6,11
2022,11,30,"白山","川口","24",8,11
2022,11,30,"白山","川口","25",11,7
2022,11,30,"白山","川口","26",5,5
2022,11,30,"白山","川口","27",6,9
2022,11,30,"白山","川口","28",8,6
2022,11,30,"白山","川口","29",5,5
2022,11,30,"白山","川口","30",6,6
2022,11,30,"白山","川口","31",7,9
2022,11,30,"白山","川口","32",3,6
2022,11,30,"白山","川口","33",9,5
2022,11,30,"白山","川口","34",6,5
2022,11,30,"白山","川口","35",4,3
2022,11,30,"白山","川口","36",6,2
2022,11,30,"白山","川口","37",8,1
2022,11,30,"白山","川口","38",5,10
2022,11,30,"白山","川口","39",10,11
2022,11,30,"白山","川口","40",6,9
2022,11,30,"白山","川口","41",5,8
2022,11,30,"白山","川口","42",10,16
2022,11,30,"白山","川口","43",10,8
2022,11,30,"白山","川口","44",12,13
2022,11,30,"白山","川口","45",14,13
2022,11,30,"白山","川口","46",15,12
2022,11,30,"白山","川口","47",8,9
2022,11,30,"白山","川口","48",9,11
2022,11,30,"白山","川口","49",21,12
2022,11,30,"白山","川口","50",14,15
2022,11,30,"白山","川口","51",18,12
2022,11,30,"白山","川口","52",15,13
2022,11,30,"白山","川口","53",16,17
2022,11,30,"白山","川口","54",21,16
2022,11,30,"白山","川口","55",13,14
2022,11,30,"白山","川口","56",16,5
2022,11,30,"白山","川口","57",10,23
2022,11,30,"白山","川口","58",13,15
2022,11,30,"白山","川口","59",15,15
2022,11,30,"白山","川口","60",15,20
2022,11,30,"白山","川口","61",18,10
2022,11,30,"白山","川口","62",19,11
2022,11,30,"白山","川口","63",11,14
2022,11,30,"白山","川口","64",19,17
2022,11,30,"白山","川口","65",20,11
2022,11,30,"白山","川口","66",13,19
2022,11,30,"白山","川口","67",14,13
2022,11,30,"白山","川口","68",14,13
2022,11,30,"白山","川口","69",24,25
2022,11,30,"白山","川口","70",12,17
2022,11,30,"白山","川口","71",20,14
2022,11,30,"白山","川口","72",20,22
2022,11,30,"白山","川口","73",15,24
2022,11,30,"白山","川口","74",25,32
2022,11,30,"白山","川口","75",17,34
2022,11,30,"白山","川口","76",13,20
2022,11,30,"白山","川口","77",7,13
2022,11,30,"白山","川口","78",29,16
2022,11,30,"白山","川口","79",19,18
2022,11,30,"白山","川口","80",15,13
2022,11,30,"白山","川口","81",10,18
2022,11,30,"白山","川口","82",9,15
2022,11,30,"白山","川口","83",9,16
2022,11,30,"白山","川口","84",10,19
2022,11,30,"白山","川口","85",9,20
2022,11,30,"白山","川口","86",10,10
2022,11,30,"白山","川口","87",6,18
2022,11,30,"白山","川口","88",6,14
2022,11,30,"白山","川口","89",5,16
2022,11,30,"白山","川口","90",6,13
2022,11,30,"白山","川口","91",6,7
2022,11,30,"白山","川口","92",4,7
2022,11,30,"白山","川口","93",4,4
2022,11,30,"白山","川口","94",2,7
2022,11,30,"白山","川口","95",2,5
2022,11,30,"白山","川口","96",0,3
2022,11,30,"白山","川口","97",1,1
2022,11,30,"白山","川口","98",0,1
2022,11,30,"白山","川口","99",0,1
2022,11,30,"白山","川口","100+",0,0
2022,11,30,"白山","大三","0",1,6
2022,11,30,"白山","大三","1",6,5
2022,11,30,"白山","大三","2",8,6
2022,11,30,"白山","大三","3",7,10
2022,11,30,"白山","大三","4",7,6
2022,11,30,"白山","大三","5",17,6
2022,11,30,"白山","大三","6",6,13
2022,11,30,"白山","大三","7",13,8
2022,11,30,"白山","大三","8",11,6
2022,11,30,"白山","大三","9",8,9
2022,11,30,"白山","大三","10",14,17
2022,11,30,"白山","大三","11",14,13
2022,11,30,"白山","大三","12",15,15
2022,11,30,"白山","大三","13",14,11
2022,11,30,"白山","大三","14",12,14
2022,11,30,"白山","大三","15",9,16
2022,11,30,"白山","大三","16",11,15
2022,11,30,"白山","大三","17",17,17
2022,11,30,"白山","大三","18",18,10
2022,11,30,"白山","大三","19",8,16
2022,11,30,"白山","大三","20",17,20
2022,11,30,"白山","大三","21",13,20
2022,11,30,"白山","大三","22",14,12
2022,11,30,"白山","大三","23",15,10
2022,11,30,"白山","大三","24",14,12
2022,11,30,"白山","大三","25",8,18
2022,11,30,"白山","大三","26",19,7
2022,11,30,"白山","大三","27",8,11
2022,11,30,"白山","大三","28",12,8
2022,11,30,"白山","大三","29",10,9
2022,11,30,"白山","大三","30",7,8
2022,11,30,"白山","大三","31",9,13
2022,11,30,"白山","大三","32",9,12
2022,11,30,"白山","大三","33",14,15
2022,11,30,"白山","大三","34",16,7
2022,11,30,"白山","大三","35",18,14
2022,11,30,"白山","大三","36",10,16
2022,11,30,"白山","大三","37",18,14
2022,11,30,"白山","大三","38",11,21
2022,11,30,"白山","大三","39",20,16
2022,11,30,"白山","大三","40",12,15
2022,11,30,"白山","大三","41",15,21
2022,11,30,"白山","大三","42",25,16
2022,11,30,"白山","大三","43",13,23
2022,11,30,"白山","大三","44",14,12
2022,11,30,"白山","大三","45",13,14
2022,11,30,"白山","大三","46",18,26
2022,11,30,"白山","大三","47",21,26
2022,11,30,"白山","大三","48",26,29
2022,11,30,"白山","大三","49",24,22
2022,11,30,"白山","大三","50",29,26
2022,11,30,"白山","大三","51",17,27
2022,11,30,"白山","大三","52",24,13
2022,11,30,"白山","大三","53",15,20
2022,11,30,"白山","大三","54",22,19
2022,11,30,"白山","大三","55",22,19
2022,11,30,"白山","大三","56",14,16
2022,11,30,"白山","大三","57",19,20
2022,11,30,"白山","大三","58",24,18
2022,11,30,"白山","大三","59",22,28
2022,11,30,"白山","大三","60",20,23
2022,11,30,"白山","大三","61",13,27
2022,11,30,"白山","大三","62",25,30
2022,11,30,"白山","大三","63",21,30
2022,11,30,"白山","大三","64",21,32
2022,11,30,"白山","大三","65",20,17
2022,11,30,"白山","大三","66",26,25
2022,11,30,"白山","大三","67",30,31
2022,11,30,"白山","大三","68",27,22
2022,11,30,"白山","大三","69",25,33
2022,11,30,"白山","大三","70",28,27
2022,11,30,"白山","大三","71",28,33
2022,11,30,"白山","大三","72",33,30
2022,11,30,"白山","大三","73",29,33
2022,11,30,"白山","大三","74",28,34
2022,11,30,"白山","大三","75",31,35
2022,11,30,"白山","大三","76",21,15
2022,11,30,"白山","大三","77",17,22
2022,11,30,"白山","大三","78",28,21
2022,11,30,"白山","大三","79",26,27
2022,11,30,"白山","大三","80",18,28
2022,11,30,"白山","大三","81",16,20
2022,11,30,"白山","大三","82",17,27
2022,11,30,"白山","大三","83",16,23
2022,11,30,"白山","大三","84",13,19
2022,11,30,"白山","大三","85",11,26
2022,11,30,"白山","大三","86",10,21
2022,11,30,"白山","大三","87",4,22
2022,11,30,"白山","大三","88",12,15
2022,11,30,"白山","大三","89",11,18
2022,11,30,"白山","大三","90",14,19
2022,11,30,"白山","大三","91",4,17
2022,11,30,"白山","大三","92",2,12
2022,11,30,"白山","大三","93",4,8
2022,11,30,"白山","大三","94",1,11
2022,11,30,"白山","大三","95",2,5
2022,11,30,"白山","大三","96",0,5
2022,11,30,"白山","大三","97",0,5
2022,11,30,"白山","大三","98",0,4
2022,11,30,"白山","大三","99",0,2
2022,11,30,"白山","大三","100+",1,1
2022,11,30,"白山","倭","0",4,1
2022,11,30,"白山","倭","1",1,2
2022,11,30,"白山","倭","2",5,0
2022,11,30,"白山","倭","3",4,3
2022,11,30,"白山","倭","4",1,5
2022,11,30,"白山","倭","5",9,5
2022,11,30,"白山","倭","6",4,2
2022,11,30,"白山","倭","7",1,5
2022,11,30,"白山","倭","8",3,8
2022,11,30,"白山","倭","9",3,5
2022,11,30,"白山","倭","10",4,2
2022,11,30,"白山","倭","11",5,6
2022,11,30,"白山","倭","12",6,4
2022,11,30,"白山","倭","13",9,4
2022,11,30,"白山","倭","14",9,10
2022,11,30,"白山","倭","15",5,5
2022,11,30,"白山","倭","16",6,7
2022,11,30,"白山","倭","17",10,15
2022,11,30,"白山","倭","18",9,4
2022,11,30,"白山","倭","19",3,12
2022,11,30,"白山","倭","20",4,6
2022,11,30,"白山","倭","21",5,18
2022,11,30,"白山","倭","22",7,5
2022,11,30,"白山","倭","23",6,10
2022,11,30,"白山","倭","24",8,8
2022,11,30,"白山","倭","25",5,6
2022,11,30,"白山","倭","26",4,7
2022,11,30,"白山","倭","27",4,7
2022,11,30,"白山","倭","28",7,5
2022,11,30,"白山","倭","29",2,8
2022,11,30,"白山","倭","30",6,4
2022,11,30,"白山","倭","31",9,5
2022,11,30,"白山","倭","32",11,5
2022,11,30,"白山","倭","33",6,10
2022,11,30,"白山","倭","34",8,8
2022,11,30,"白山","倭","35",4,6
2022,11,30,"白山","倭","36",9,9
2022,11,30,"白山","倭","37",8,6
2022,11,30,"白山","倭","38",5,4
2022,11,30,"白山","倭","39",9,11
2022,11,30,"白山","倭","40",8,5
2022,11,30,"白山","倭","41",1,3
2022,11,30,"白山","倭","42",11,5
2022,11,30,"白山","倭","43",11,11
2022,11,30,"白山","倭","44",5,6
2022,11,30,"白山","倭","45",14,20
2022,11,30,"白山","倭","46",15,14
2022,11,30,"白山","倭","47",9,8
2022,11,30,"白山","倭","48",18,8
2022,11,30,"白山","倭","49",8,17
2022,11,30,"白山","倭","50",13,17
2022,11,30,"白山","倭","51",14,12
2022,11,30,"白山","倭","52",14,8
2022,11,30,"白山","倭","53",13,15
2022,11,30,"白山","倭","54",11,17
2022,11,30,"白山","倭","55",10,11
2022,11,30,"白山","倭","56",11,5
2022,11,30,"白山","倭","57",12,14
2022,11,30,"白山","倭","58",11,13
2022,11,30,"白山","倭","59",15,16
2022,11,30,"白山","倭","60",9,18
2022,11,30,"白山","倭","61",18,14
2022,11,30,"白山","倭","62",14,17
2022,11,30,"白山","倭","63",17,11
2022,11,30,"白山","倭","64",20,14
2022,11,30,"白山","倭","65",10,13
2022,11,30,"白山","倭","66",14,11
2022,11,30,"白山","倭","67",12,12
2022,11,30,"白山","倭","68",17,13
2022,11,30,"白山","倭","69",18,19
2022,11,30,"白山","倭","70",16,17
2022,11,30,"白山","倭","71",24,24
2022,11,30,"白山","倭","72",28,13
2022,11,30,"白山","倭","73",18,18
2022,11,30,"白山","倭","74",23,25
2022,11,30,"白山","倭","75",16,23
2022,11,30,"白山","倭","76",8,13
2022,11,30,"白山","倭","77",12,17
2022,11,30,"白山","倭","78",17,27
2022,11,30,"白山","倭","79",10,18
2022,11,30,"白山","倭","80",15,10
2022,11,30,"白山","倭","81",15,18
2022,11,30,"白山","倭","82",18,18
2022,11,30,"白山","倭","83",7,13
2022,11,30,"白山","倭","84",7,15
2022,11,30,"白山","倭","85",9,14
2022,11,30,"白山","倭","86",5,19
2022,11,30,"白山","倭","87",11,11
2022,11,30,"白山","倭","88",7,9
2022,11,30,"白山","倭","89",5,14
2022,11,30,"白山","倭","90",4,6
2022,11,30,"白山","倭","91",5,9
2022,11,30,"白山","倭","92",6,5
2022,11,30,"白山","倭","93",1,4
2022,11,30,"白山","倭","94",3,6
2022,11,30,"白山","倭","95",2,3
2022,11,30,"白山","倭","96",0,3
2022,11,30,"白山","倭","97",0,0
2022,11,30,"白山","倭","98",0,1
2022,11,30,"白山","倭","99",1,2
2022,11,30,"白山","倭","100+",0,1
2022,11,30,"白山","八ッ山","0",2,0
2022,11,30,"白山","八ッ山","1",2,3
2022,11,30,"白山","八ッ山","2",1,0
2022,11,30,"白山","八ッ山","3",0,2
2022,11,30,"白山","八ッ山","4",1,3
2022,11,30,"白山","八ッ山","5",0,0
2022,11,30,"白山","八ッ山","6",5,4
2022,11,30,"白山","八ッ山","7",2,3
2022,11,30,"白山","八ッ山","8",4,3
2022,11,30,"白山","八ッ山","9",3,5
2022,11,30,"白山","八ッ山","10",1,7
2022,11,30,"白山","八ッ山","11",2,5
2022,11,30,"白山","八ッ山","12",7,2
2022,11,30,"白山","八ッ山","13",3,5
2022,11,30,"白山","八ッ山","14",5,2
2022,11,30,"白山","八ッ山","15",6,1
2022,11,30,"白山","八ッ山","16",3,2
2022,11,30,"白山","八ッ山","17",4,4
2022,11,30,"白山","八ッ山","18",6,7
2022,11,30,"白山","八ッ山","19",7,7
2022,11,30,"白山","八ッ山","20",3,5
2022,11,30,"白山","八ッ山","21",6,2
2022,11,30,"白山","八ッ山","22",0,1
2022,11,30,"白山","八ッ山","23",3,2
2022,11,30,"白山","八ッ山","24",6,3
2022,11,30,"白山","八ッ山","25",1,0
2022,11,30,"白山","八ッ山","26",4,0
2022,11,30,"白山","八ッ山","27",4,5
2022,11,30,"白山","八ッ山","28",5,4
2022,11,30,"白山","八ッ山","29",5,3
2022,11,30,"白山","八ッ山","30",4,4
2022,11,30,"白山","八ッ山","31",1,3
2022,11,30,"白山","八ッ山","32",4,4
2022,11,30,"白山","八ッ山","33",4,3
2022,11,30,"白山","八ッ山","34",4,2
2022,11,30,"白山","八ッ山","35",6,7
2022,11,30,"白山","八ッ山","36",5,3
2022,11,30,"白山","八ッ山","37",3,8
2022,11,30,"白山","八ッ山","38",9,4
2022,11,30,"白山","八ッ山","39",4,7
2022,11,30,"白山","八ッ山","40",5,2
2022,11,30,"白山","八ッ山","41",5,5
2022,11,30,"白山","八ッ山","42",3,7
2022,11,30,"白山","八ッ山","43",9,3
2022,11,30,"白山","八ッ山","44",8,8
2022,11,30,"白山","八ッ山","45",10,7
2022,11,30,"白山","八ッ山","46",9,7
2022,11,30,"白山","八ッ山","47",3,9
2022,11,30,"白山","八ッ山","48",9,7
2022,11,30,"白山","八ッ山","49",6,11
2022,11,30,"白山","八ッ山","50",9,7
2022,11,30,"白山","八ッ山","51",9,4
2022,11,30,"白山","八ッ山","52",7,3
2022,11,30,"白山","八ッ山","53",12,11
2022,11,30,"白山","八ッ山","54",6,11
2022,11,30,"白山","八ッ山","55",5,7
2022,11,30,"白山","八ッ山","56",6,7
2022,11,30,"白山","八ッ山","57",6,9
2022,11,30,"白山","八ッ山","58",8,11
2022,11,30,"白山","八ッ山","59",13,11
2022,11,30,"白山","八ッ山","60",10,9
2022,11,30,"白山","八ッ山","61",11,11
2022,11,30,"白山","八ッ山","62",18,4
2022,11,30,"白山","八ッ山","63",7,15
2022,11,30,"白山","八ッ山","64",8,11
2022,11,30,"白山","八ッ山","65",11,7
2022,11,30,"白山","八ッ山","66",9,9
2022,11,30,"白山","八ッ山","67",10,9
2022,11,30,"白山","八ッ山","68",8,15
2022,11,30,"白山","八ッ山","69",12,15
2022,11,30,"白山","八ッ山","70",12,17
2022,11,30,"白山","八ッ山","71",10,13
2022,11,30,"白山","八ッ山","72",15,11
2022,11,30,"白山","八ッ山","73",24,17
2022,11,30,"白山","八ッ山","74",14,16
2022,11,30,"白山","八ッ山","75",12,24
2022,11,30,"白山","八ッ山","76",13,3
2022,11,30,"白山","八ッ山","77",8,11
2022,11,30,"白山","八ッ山","78",11,11
2022,11,30,"白山","八ッ山","79",11,15
2022,11,30,"白山","八ッ山","80",9,9
2022,11,30,"白山","八ッ山","81",8,13
2022,11,30,"白山","八ッ山","82",7,8
2022,11,30,"白山","八ッ山","83",6,11
2022,11,30,"白山","八ッ山","84",5,10
2022,11,30,"白山","八ッ山","85",5,14
2022,11,30,"白山","八ッ山","86",7,13
2022,11,30,"白山","八ッ山","87",7,6
2022,11,30,"白山","八ッ山","88",7,5
2022,11,30,"白山","八ッ山","89",6,7
2022,11,30,"白山","八ッ山","90",4,10
2022,11,30,"白山","八ッ山","91",0,5
2022,11,30,"白山","八ッ山","92",7,9
2022,11,30,"白山","八ッ山","93",3,4
2022,11,30,"白山","八ッ山","94",4,6
2022,11,30,"白山","八ッ山","95",2,3
2022,11,30,"白山","八ッ山","96",0,1
2022,11,30,"白山","八ッ山","97",1,1
2022,11,30,"白山","八ッ山","98",0,2
2022,11,30,"白山","八ッ山","99",0,0
2022,11,30,"白山","八ッ山","100+",1,1
2022,11,30,"美杉","竹原・八手俣","0",0,1
2022,11,30,"美杉","竹原・八手俣","1",1,0
2022,11,30,"美杉","竹原・八手俣","2",1,0
2022,11,30,"美杉","竹原・八手俣","3",0,0
2022,11,30,"美杉","竹原・八手俣","4",0,1
2022,11,30,"美杉","竹原・八手俣","5",2,0
2022,11,30,"美杉","竹原・八手俣","6",1,0
2022,11,30,"美杉","竹原・八手俣","7",0,0
2022,11,30,"美杉","竹原・八手俣","8",0,1
2022,11,30,"美杉","竹原・八手俣","9",1,3
2022,11,30,"美杉","竹原・八手俣","10",1,3
2022,11,30,"美杉","竹原・八手俣","11",0,2
2022,11,30,"美杉","竹原・八手俣","12",0,3
2022,11,30,"美杉","竹原・八手俣","13",2,0
2022,11,30,"美杉","竹原・八手俣","14",2,1
2022,11,30,"美杉","竹原・八手俣","15",0,2
2022,11,30,"美杉","竹原・八手俣","16",1,1
2022,11,30,"美杉","竹原・八手俣","17",1,0
2022,11,30,"美杉","竹原・八手俣","18",0,2
2022,11,30,"美杉","竹原・八手俣","19",1,2
2022,11,30,"美杉","竹原・八手俣","20",0,4
2022,11,30,"美杉","竹原・八手俣","21",1,0
2022,11,30,"美杉","竹原・八手俣","22",2,1
2022,11,30,"美杉","竹原・八手俣","23",0,2
2022,11,30,"美杉","竹原・八手俣","24",1,0
2022,11,30,"美杉","竹原・八手俣","25",1,2
2022,11,30,"美杉","竹原・八手俣","26",0,0
2022,11,30,"美杉","竹原・八手俣","27",1,2
2022,11,30,"美杉","竹原・八手俣","28",1,0
2022,11,30,"美杉","竹原・八手俣","29",1,3
2022,11,30,"美杉","竹原・八手俣","30",0,1
2022,11,30,"美杉","竹原・八手俣","31",1,0
2022,11,30,"美杉","竹原・八手俣","32",2,0
2022,11,30,"美杉","竹原・八手俣","33",0,0
2022,11,30,"美杉","竹原・八手俣","34",2,0
2022,11,30,"美杉","竹原・八手俣","35",0,1
2022,11,30,"美杉","竹原・八手俣","36",1,1
2022,11,30,"美杉","竹原・八手俣","37",1,3
2022,11,30,"美杉","竹原・八手俣","38",0,0
2022,11,30,"美杉","竹原・八手俣","39",2,6
2022,11,30,"美杉","竹原・八手俣","40",2,0
2022,11,30,"美杉","竹原・八手俣","41",2,1
2022,11,30,"美杉","竹原・八手俣","42",1,3
2022,11,30,"美杉","竹原・八手俣","43",1,4
2022,11,30,"美杉","竹原・八手俣","44",0,1
2022,11,30,"美杉","竹原・八手俣","45",2,2
2022,11,30,"美杉","竹原・八手俣","46",2,6
2022,11,30,"美杉","竹原・八手俣","47",0,4
2022,11,30,"美杉","竹原・八手俣","48",4,3
2022,11,30,"美杉","竹原・八手俣","49",5,0
2022,11,30,"美杉","竹原・八手俣","50",2,4
2022,11,30,"美杉","竹原・八手俣","51",3,4
2022,11,30,"美杉","竹原・八手俣","52",3,4
2022,11,30,"美杉","竹原・八手俣","53",3,4
2022,11,30,"美杉","竹原・八手俣","54",6,4
2022,11,30,"美杉","竹原・八手俣","55",6,2
2022,11,30,"美杉","竹原・八手俣","56",1,2
2022,11,30,"美杉","竹原・八手俣","57",2,1
2022,11,30,"美杉","竹原・八手俣","58",4,3
2022,11,30,"美杉","竹原・八手俣","59",2,3
2022,11,30,"美杉","竹原・八手俣","60",1,2
2022,11,30,"美杉","竹原・八手俣","61",3,5
2022,11,30,"美杉","竹原・八手俣","62",5,1
2022,11,30,"美杉","竹原・八手俣","63",1,3
2022,11,30,"美杉","竹原・八手俣","64",3,4
2022,11,30,"美杉","竹原・八手俣","65",2,2
2022,11,30,"美杉","竹原・八手俣","66",2,4
2022,11,30,"美杉","竹原・八手俣","67",2,4
2022,11,30,"美杉","竹原・八手俣","68",3,4
2022,11,30,"美杉","竹原・八手俣","69",8,5
2022,11,30,"美杉","竹原・八手俣","70",3,8
2022,11,30,"美杉","竹原・八手俣","71",5,11
2022,11,30,"美杉","竹原・八手俣","72",2,12
2022,11,30,"美杉","竹原・八手俣","73",4,8
2022,11,30,"美杉","竹原・八手俣","74",11,6
2022,11,30,"美杉","竹原・八手俣","75",7,7
2022,11,30,"美杉","竹原・八手俣","76",6,5
2022,11,30,"美杉","竹原・八手俣","77",4,3
2022,11,30,"美杉","竹原・八手俣","78",9,8
2022,11,30,"美杉","竹原・八手俣","79",5,4
2022,11,30,"美杉","竹原・八手俣","80",5,8
2022,11,30,"美杉","竹原・八手俣","81",3,11
2022,11,30,"美杉","竹原・八手俣","82",6,8
2022,11,30,"美杉","竹原・八手俣","83",6,5
2022,11,30,"美杉","竹原・八手俣","84",6,2
2022,11,30,"美杉","竹原・八手俣","85",7,11
2022,11,30,"美杉","竹原・八手俣","86",3,8
2022,11,30,"美杉","竹原・八手俣","87",0,3
2022,11,30,"美杉","竹原・八手俣","88",1,8
2022,11,30,"美杉","竹原・八手俣","89",3,5
2022,11,30,"美杉","竹原・八手俣","90",2,2
2022,11,30,"美杉","竹原・八手俣","91",0,2
2022,11,30,"美杉","竹原・八手俣","92",0,6
2022,11,30,"美杉","竹原・八手俣","93",0,3
2022,11,30,"美杉","竹原・八手俣","94",1,1
2022,11,30,"美杉","竹原・八手俣","95",1,0
