﻿"年","月","日","地域","地区","年齢","男","女"
2015,12,31,"一志","高野・田尻・日置・其倉","60",30,21
2015,12,31,"一志","高野・田尻・日置・其倉","61",28,40
2015,12,31,"一志","高野・田尻・日置・其倉","62",30,34
2015,12,31,"一志","高野・田尻・日置・其倉","63",34,45
2015,12,31,"一志","高野・田尻・日置・其倉","64",37,45
2015,12,31,"一志","高野・田尻・日置・其倉","65",33,45
2015,12,31,"一志","高野・田尻・日置・其倉","66",59,61
2015,12,31,"一志","高野・田尻・日置・其倉","67",63,62
2015,12,31,"一志","高野・田尻・日置・其倉","68",55,54
2015,12,31,"一志","高野・田尻・日置・其倉","69",23,26
2015,12,31,"一志","高野・田尻・日置・其倉","70",19,36
2015,12,31,"一志","高野・田尻・日置・其倉","71",45,48
2015,12,31,"一志","高野・田尻・日置・其倉","72",45,36
2015,12,31,"一志","高野・田尻・日置・其倉","73",36,53
2015,12,31,"一志","高野・田尻・日置・其倉","74",36,37
2015,12,31,"一志","高野・田尻・日置・其倉","75",42,52
2015,12,31,"一志","高野・田尻・日置・其倉","76",27,36
2015,12,31,"一志","高野・田尻・日置・其倉","77",34,31
2015,12,31,"一志","高野・田尻・日置・其倉","78",25,23
2015,12,31,"一志","高野・田尻・日置・其倉","79",27,37
2015,12,31,"一志","高野・田尻・日置・其倉","80",32,24
2015,12,31,"一志","高野・田尻・日置・其倉","81",20,25
2015,12,31,"一志","高野・田尻・日置・其倉","82",21,31
2015,12,31,"一志","高野・田尻・日置・其倉","83",17,14
2015,12,31,"一志","高野・田尻・日置・其倉","84",9,16
2015,12,31,"一志","高野・田尻・日置・其倉","85",14,16
2015,12,31,"一志","高野・田尻・日置・其倉","86",8,18
2015,12,31,"一志","高野・田尻・日置・其倉","87",6,15
2015,12,31,"一志","高野・田尻・日置・其倉","88",5,18
2015,12,31,"一志","高野・田尻・日置・其倉","89",7,13
2015,12,31,"一志","高野・田尻・日置・其倉","90",5,9
2015,12,31,"一志","高野・田尻・日置・其倉","91",2,8
2015,12,31,"一志","高野・田尻・日置・其倉","92",3,9
2015,12,31,"一志","高野・田尻・日置・其倉","93",0,5
2015,12,31,"一志","高野・田尻・日置・其倉","94",2,3
2015,12,31,"一志","高野・田尻・日置・其倉","95",1,4
2015,12,31,"一志","高野・田尻・日置・其倉","96",1,7
2015,12,31,"一志","高野・田尻・日置・其倉","97",1,0
2015,12,31,"一志","高野・田尻・日置・其倉","98",0,0
2015,12,31,"一志","高野・田尻・日置・其倉","99",0,0
2015,12,31,"一志","高野・田尻・日置・其倉","100+",0,2
2015,12,31,"白山","家城","0",2,10
2015,12,31,"白山","家城","1",6,4
2015,12,31,"白山","家城","2",6,7
2015,12,31,"白山","家城","3",6,0
2015,12,31,"白山","家城","4",3,5
2015,12,31,"白山","家城","5",10,4
2015,12,31,"白山","家城","6",6,3
2015,12,31,"白山","家城","7",5,4
2015,12,31,"白山","家城","8",3,10
2015,12,31,"白山","家城","9",4,6
2015,12,31,"白山","家城","10",2,2
2015,12,31,"白山","家城","11",9,8
2015,12,31,"白山","家城","12",6,5
2015,12,31,"白山","家城","13",5,6
2015,12,31,"白山","家城","14",5,6
2015,12,31,"白山","家城","15",7,7
2015,12,31,"白山","家城","16",8,2
2015,12,31,"白山","家城","17",10,6
2015,12,31,"白山","家城","18",6,6
2015,12,31,"白山","家城","19",12,5
2015,12,31,"白山","家城","20",15,3
2015,12,31,"白山","家城","21",18,7
2015,12,31,"白山","家城","22",17,8
2015,12,31,"白山","家城","23",11,9
2015,12,31,"白山","家城","24",18,9
2015,12,31,"白山","家城","25",6,2
2015,12,31,"白山","家城","26",10,7
2015,12,31,"白山","家城","27",8,4
2015,12,31,"白山","家城","28",7,6
2015,12,31,"白山","家城","29",6,9
2015,12,31,"白山","家城","30",11,7
2015,12,31,"白山","家城","31",15,7
2015,12,31,"白山","家城","32",10,7
2015,12,31,"白山","家城","33",6,7
2015,12,31,"白山","家城","34",8,1
2015,12,31,"白山","家城","35",9,6
2015,12,31,"白山","家城","36",12,11
2015,12,31,"白山","家城","37",4,11
2015,12,31,"白山","家城","38",10,6
2015,12,31,"白山","家城","39",10,10
2015,12,31,"白山","家城","40",14,7
2015,12,31,"白山","家城","41",11,8
2015,12,31,"白山","家城","42",12,11
2015,12,31,"白山","家城","43",13,13
2015,12,31,"白山","家城","44",12,14
2015,12,31,"白山","家城","45",7,2
2015,12,31,"白山","家城","46",11,11
2015,12,31,"白山","家城","47",15,7
2015,12,31,"白山","家城","48",16,11
2015,12,31,"白山","家城","49",8,6
2015,12,31,"白山","家城","50",17,14
2015,12,31,"白山","家城","51",16,10
2015,12,31,"白山","家城","52",9,9
2015,12,31,"白山","家城","53",12,12
2015,12,31,"白山","家城","54",12,9
2015,12,31,"白山","家城","55",11,9
2015,12,31,"白山","家城","56",12,14
2015,12,31,"白山","家城","57",19,10
2015,12,31,"白山","家城","58",17,16
2015,12,31,"白山","家城","59",8,7
2015,12,31,"白山","家城","60",14,15
2015,12,31,"白山","家城","61",10,15
2015,12,31,"白山","家城","62",17,9
2015,12,31,"白山","家城","63",23,15
2015,12,31,"白山","家城","64",10,9
2015,12,31,"白山","家城","65",20,19
2015,12,31,"白山","家城","66",13,16
2015,12,31,"白山","家城","67",21,19
2015,12,31,"白山","家城","68",18,23
2015,12,31,"白山","家城","69",9,15
2015,12,31,"白山","家城","70",7,11
2015,12,31,"白山","家城","71",17,18
2015,12,31,"白山","家城","72",14,15
2015,12,31,"白山","家城","73",16,16
2015,12,31,"白山","家城","74",15,19
2015,12,31,"白山","家城","75",14,22
2015,12,31,"白山","家城","76",15,26
2015,12,31,"白山","家城","77",13,11
2015,12,31,"白山","家城","78",17,18
2015,12,31,"白山","家城","79",11,14
2015,12,31,"白山","家城","80",8,15
2015,12,31,"白山","家城","81",12,12
2015,12,31,"白山","家城","82",12,22
2015,12,31,"白山","家城","83",9,14
2015,12,31,"白山","家城","84",12,18
2015,12,31,"白山","家城","85",5,22
2015,12,31,"白山","家城","86",3,7
2015,12,31,"白山","家城","87",6,14
2015,12,31,"白山","家城","88",4,7
2015,12,31,"白山","家城","89",4,8
2015,12,31,"白山","家城","90",4,8
2015,12,31,"白山","家城","91",3,4
2015,12,31,"白山","家城","92",1,4
2015,12,31,"白山","家城","93",0,6
2015,12,31,"白山","家城","94",0,1
2015,12,31,"白山","家城","95",2,3
2015,12,31,"白山","家城","96",0,3
2015,12,31,"白山","家城","97",0,0
2015,12,31,"白山","家城","98",1,0
2015,12,31,"白山","家城","99",0,0
2015,12,31,"白山","家城","100+",0,2
2015,12,31,"白山","川口","0",4,4
2015,12,31,"白山","川口","1",3,5
2015,12,31,"白山","川口","2",9,5
2015,12,31,"白山","川口","3",6,6
2015,12,31,"白山","川口","4",7,6
2015,12,31,"白山","川口","5",10,9
2015,12,31,"白山","川口","6",8,2
2015,12,31,"白山","川口","7",9,8
2015,12,31,"白山","川口","8",8,5
2015,12,31,"白山","川口","9",12,11
2015,12,31,"白山","川口","10",7,12
2015,12,31,"白山","川口","11",7,10
2015,12,31,"白山","川口","12",8,5
2015,12,31,"白山","川口","13",6,6
2015,12,31,"白山","川口","14",15,8
2015,12,31,"白山","川口","15",7,11
2015,12,31,"白山","川口","16",11,10
2015,12,31,"白山","川口","17",12,17
2015,12,31,"白山","川口","18",16,12
2015,12,31,"白山","川口","19",5,12
2015,12,31,"白山","川口","20",9,12
2015,12,31,"白山","川口","21",16,11
2015,12,31,"白山","川口","22",13,10
2015,12,31,"白山","川口","23",10,11
2015,12,31,"白山","川口","24",7,13
2015,12,31,"白山","川口","25",5,9
2015,12,31,"白山","川口","26",8,9
2015,12,31,"白山","川口","27",6,8
2015,12,31,"白山","川口","28",6,6
2015,12,31,"白山","川口","29",7,6
2015,12,31,"白山","川口","30",9,6
2015,12,31,"白山","川口","31",7,11
2015,12,31,"白山","川口","32",12,11
2015,12,31,"白山","川口","33",8,8
2015,12,31,"白山","川口","34",6,7
2015,12,31,"白山","川口","35",14,17
2015,12,31,"白山","川口","36",13,10
2015,12,31,"白山","川口","37",13,12
2015,12,31,"白山","川口","38",9,11
2015,12,31,"白山","川口","39",19,15
2015,12,31,"白山","川口","40",9,7
2015,12,31,"白山","川口","41",11,14
2015,12,31,"白山","川口","42",18,14
2015,12,31,"白山","川口","43",14,13
2015,12,31,"白山","川口","44",20,14
2015,12,31,"白山","川口","45",16,10
2015,12,31,"白山","川口","46",16,20
2015,12,31,"白山","川口","47",19,19
2015,12,31,"白山","川口","48",11,15
2015,12,31,"白山","川口","49",13,4
2015,12,31,"白山","川口","50",14,22
2015,12,31,"白山","川口","51",16,16
2015,12,31,"白山","川口","52",15,15
2015,12,31,"白山","川口","53",16,19
2015,12,31,"白山","川口","54",19,13
2015,12,31,"白山","川口","55",19,12
2015,12,31,"白山","川口","56",13,15
2015,12,31,"白山","川口","57",19,19
2015,12,31,"白山","川口","58",21,10
2015,12,31,"白山","川口","59",15,20
2015,12,31,"白山","川口","60",12,11
2015,12,31,"白山","川口","61",16,17
2015,12,31,"白山","川口","62",24,26
2015,12,31,"白山","川口","63",13,16
2015,12,31,"白山","川口","64",21,15
2015,12,31,"白山","川口","65",23,24
2015,12,31,"白山","川口","66",18,25
2015,12,31,"白山","川口","67",28,34
2015,12,31,"白山","川口","68",19,33
2015,12,31,"白山","川口","69",17,21
2015,12,31,"白山","川口","70",15,14
2015,12,31,"白山","川口","71",34,18
2015,12,31,"白山","川口","72",24,19
2015,12,31,"白山","川口","73",21,15
2015,12,31,"白山","川口","74",14,23
2015,12,31,"白山","川口","75",14,18
2015,12,31,"白山","川口","76",19,20
2015,12,31,"白山","川口","77",14,22
2015,12,31,"白山","川口","78",16,24
2015,12,31,"白山","川口","79",12,18
2015,12,31,"白山","川口","80",9,26
2015,12,31,"白山","川口","81",11,21
2015,12,31,"白山","川口","82",18,25
2015,12,31,"白山","川口","83",12,20
2015,12,31,"白山","川口","84",10,12
2015,12,31,"白山","川口","85",12,15
2015,12,31,"白山","川口","86",11,8
2015,12,31,"白山","川口","87",3,11
2015,12,31,"白山","川口","88",6,10
2015,12,31,"白山","川口","89",1,8
2015,12,31,"白山","川口","90",6,8
2015,12,31,"白山","川口","91",2,7
2015,12,31,"白山","川口","92",3,4
2015,12,31,"白山","川口","93",0,5
2015,12,31,"白山","川口","94",1,6
2015,12,31,"白山","川口","95",1,4
2015,12,31,"白山","川口","96",0,4
2015,12,31,"白山","川口","97",0,2
2015,12,31,"白山","川口","98",0,0
2015,12,31,"白山","川口","99",0,1
2015,12,31,"白山","川口","100+",0,2
2015,12,31,"白山","大三","0",13,10
2015,12,31,"白山","大三","1",6,7
2015,12,31,"白山","大三","2",11,10
2015,12,31,"白山","大三","3",12,15
2015,12,31,"白山","大三","4",16,14
2015,12,31,"白山","大三","5",17,16
2015,12,31,"白山","大三","6",15,14
2015,12,31,"白山","大三","7",10,14
2015,12,31,"白山","大三","8",10,15
2015,12,31,"白山","大三","9",9,17
2015,12,31,"白山","大三","10",17,16
2015,12,31,"白山","大三","11",18,10
2015,12,31,"白山","大三","12",8,16
2015,12,31,"白山","大三","13",13,17
2015,12,31,"白山","大三","14",12,16
2015,12,31,"白山","大三","15",18,13
2015,12,31,"白山","大三","16",12,10
2015,12,31,"白山","大三","17",20,12
2015,12,31,"白山","大三","18",16,22
2015,12,31,"白山","大三","19",18,16
2015,12,31,"白山","大三","20",14,18
2015,12,31,"白山","大三","21",21,14
2015,12,31,"白山","大三","22",15,7
2015,12,31,"白山","大三","23",7,10
2015,12,31,"白山","大三","24",11,11
2015,12,31,"白山","大三","25",12,14
2015,12,31,"白山","大三","26",13,19
2015,12,31,"白山","大三","27",11,11
2015,12,31,"白山","大三","28",18,11
2015,12,31,"白山","大三","29",14,23
2015,12,31,"白山","大三","30",16,16
2015,12,31,"白山","大三","31",17,19
2015,12,31,"白山","大三","32",18,18
2015,12,31,"白山","大三","33",15,18
2015,12,31,"白山","大三","34",15,19
2015,12,31,"白山","大三","35",16,15
2015,12,31,"白山","大三","36",14,21
2015,12,31,"白山","大三","37",19,13
2015,12,31,"白山","大三","38",15,15
2015,12,31,"白山","大三","39",18,22
2015,12,31,"白山","大三","40",18,23
2015,12,31,"白山","大三","41",23,31
2015,12,31,"白山","大三","42",26,17
2015,12,31,"白山","大三","43",22,25
2015,12,31,"白山","大三","44",18,26
2015,12,31,"白山","大三","45",24,15
2015,12,31,"白山","大三","46",15,18
2015,12,31,"白山","大三","47",23,20
2015,12,31,"白山","大三","48",22,19
2015,12,31,"白山","大三","49",15,14
2015,12,31,"白山","大三","50",19,21
2015,12,31,"白山","大三","51",28,16
2015,12,31,"白山","大三","52",18,25
2015,12,31,"白山","大三","53",18,23
2015,12,31,"白山","大三","54",14,22
2015,12,31,"白山","大三","55",22,26
2015,12,31,"白山","大三","56",18,30
2015,12,31,"白山","大三","57",19,32
2015,12,31,"白山","大三","58",24,20
2015,12,31,"白山","大三","59",28,25
2015,12,31,"白山","大三","60",28,30
2015,12,31,"白山","大三","61",28,22
2015,12,31,"白山","大三","62",30,29
2015,12,31,"白山","大三","63",27,35
2015,12,31,"白山","大三","64",36,27
2015,12,31,"白山","大三","65",32,35
2015,12,31,"白山","大三","66",29,28
2015,12,31,"白山","大三","67",31,39
2015,12,31,"白山","大三","68",38,34
2015,12,31,"白山","大三","69",22,17
2015,12,31,"白山","大三","70",18,24
2015,12,31,"白山","大三","71",28,25
2015,12,31,"白山","大三","72",24,28
2015,12,31,"白山","大三","73",21,32
2015,12,31,"白山","大三","74",17,24
2015,12,31,"白山","大三","75",27,31
2015,12,31,"白山","大三","76",23,27
2015,12,31,"白山","大三","77",19,17
2015,12,31,"白山","大三","78",12,33
2015,12,31,"白山","大三","79",19,22
2015,12,31,"白山","大三","80",11,31
2015,12,31,"白山","大三","81",16,23
2015,12,31,"白山","大三","82",23,24
2015,12,31,"白山","大三","83",31,24
2015,12,31,"白山","大三","84",7,24
2015,12,31,"白山","大三","85",15,21
2015,12,31,"白山","大三","86",10,11
2015,12,31,"白山","大三","87",11,27
2015,12,31,"白山","大三","88",9,14
2015,12,31,"白山","大三","89",6,11
2015,12,31,"白山","大三","90",5,17
2015,12,31,"白山","大三","91",2,2
2015,12,31,"白山","大三","92",4,8
2015,12,31,"白山","大三","93",1,5
2015,12,31,"白山","大三","94",3,3
2015,12,31,"白山","大三","95",2,5
2015,12,31,"白山","大三","96",0,4
2015,12,31,"白山","大三","97",1,2
2015,12,31,"白山","大三","98",0,1
2015,12,31,"白山","大三","99",0,3
2015,12,31,"白山","大三","100+",0,5
2015,12,31,"白山","倭","0",3,3
2015,12,31,"白山","倭","1",1,6
2015,12,31,"白山","倭","2",3,5
2015,12,31,"白山","倭","3",2,3
2015,12,31,"白山","倭","4",6,5
2015,12,31,"白山","倭","5",7,2
2015,12,31,"白山","倭","6",8,4
2015,12,31,"白山","倭","7",9,8
2015,12,31,"白山","倭","8",5,5
2015,12,31,"白山","倭","9",5,8
2015,12,31,"白山","倭","10",9,12
2015,12,31,"白山","倭","11",9,4
2015,12,31,"白山","倭","12",2,14
2015,12,31,"白山","倭","13",3,4
2015,12,31,"白山","倭","14",5,14
2015,12,31,"白山","倭","15",14,3
2015,12,31,"白山","倭","16",4,8
2015,12,31,"白山","倭","17",6,11
2015,12,31,"白山","倭","18",10,5
2015,12,31,"白山","倭","19",7,7
2015,12,31,"白山","倭","20",4,10
2015,12,31,"白山","倭","21",5,6
2015,12,31,"白山","倭","22",2,8
2015,12,31,"白山","倭","23",5,20
2015,12,31,"白山","倭","24",7,6
2015,12,31,"白山","倭","25",9,8
2015,12,31,"白山","倭","26",3,13
2015,12,31,"白山","倭","27",10,6
2015,12,31,"白山","倭","28",8,7
2015,12,31,"白山","倭","29",10,6
2015,12,31,"白山","倭","30",11,6
2015,12,31,"白山","倭","31",4,4
2015,12,31,"白山","倭","32",11,10
2015,12,31,"白山","倭","33",6,5
2015,12,31,"白山","倭","34",4,3
2015,12,31,"白山","倭","35",11,2
2015,12,31,"白山","倭","36",7,11
2015,12,31,"白山","倭","37",7,6
2015,12,31,"白山","倭","38",13,21
2015,12,31,"白山","倭","39",15,16
2015,12,31,"白山","倭","40",7,7
2015,12,31,"白山","倭","41",19,6
2015,12,31,"白山","倭","42",8,17
2015,12,31,"白山","倭","43",16,14
2015,12,31,"白山","倭","44",12,10
2015,12,31,"白山","倭","45",10,7
2015,12,31,"白山","倭","46",9,17
2015,12,31,"白山","倭","47",13,16
2015,12,31,"白山","倭","48",9,12
2015,12,31,"白山","倭","49",11,5
2015,12,31,"白山","倭","50",10,11
2015,12,31,"白山","倭","51",14,14
2015,12,31,"白山","倭","52",13,16
2015,12,31,"白山","倭","53",10,17
2015,12,31,"白山","倭","54",19,13
2015,12,31,"白山","倭","55",13,17
2015,12,31,"白山","倭","56",15,9
2015,12,31,"白山","倭","57",23,16
2015,12,31,"白山","倭","58",11,12
2015,12,31,"白山","倭","59",12,11
2015,12,31,"白山","倭","60",12,11
2015,12,31,"白山","倭","61",16,13
2015,12,31,"白山","倭","62",18,18
2015,12,31,"白山","倭","63",15,18
2015,12,31,"白山","倭","64",20,27
2015,12,31,"白山","倭","65",28,14
2015,12,31,"白山","倭","66",20,18
2015,12,31,"白山","倭","67",21,23
2015,12,31,"白山","倭","68",18,22
2015,12,31,"白山","倭","69",12,16
2015,12,31,"白山","倭","70",11,16
2015,12,31,"白山","倭","71",19,21
2015,12,31,"白山","倭","72",12,28
2015,12,31,"白山","倭","73",17,12
2015,12,31,"白山","倭","74",18,22
2015,12,31,"白山","倭","75",18,20
2015,12,31,"白山","倭","76",13,20
2015,12,31,"白山","倭","77",16,19
2015,12,31,"白山","倭","78",15,20
2015,12,31,"白山","倭","79",8,20
2015,12,31,"白山","倭","80",21,20
2015,12,31,"白山","倭","81",11,13
2015,12,31,"白山","倭","82",11,19
2015,12,31,"白山","倭","83",9,14
2015,12,31,"白山","倭","84",14,15
2015,12,31,"白山","倭","85",13,15
2015,12,31,"白山","倭","86",4,17
2015,12,31,"白山","倭","87",6,18
2015,12,31,"白山","倭","88",9,12
2015,12,31,"白山","倭","89",5,8
2015,12,31,"白山","倭","90",2,3
2015,12,31,"白山","倭","91",1,8
2015,12,31,"白山","倭","92",3,4
2015,12,31,"白山","倭","93",3,3
2015,12,31,"白山","倭","94",2,5
2015,12,31,"白山","倭","95",1,1
2015,12,31,"白山","倭","96",0,3
2015,12,31,"白山","倭","97",0,0
2015,12,31,"白山","倭","98",0,3
2015,12,31,"白山","倭","99",0,0
2015,12,31,"白山","倭","100+",0,2
2015,12,31,"白山","八ッ山","0",2,4
2015,12,31,"白山","八ッ山","1",3,2
2015,12,31,"白山","八ッ山","2",3,5
2015,12,31,"白山","八ッ山","3",0,6
2015,12,31,"白山","八ッ山","4",3,4
2015,12,31,"白山","八ッ山","5",7,2
2015,12,31,"白山","八ッ山","6",5,4
2015,12,31,"白山","八ッ山","7",5,2
2015,12,31,"白山","八ッ山","8",6,1
2015,12,31,"白山","八ッ山","9",4,2
2015,12,31,"白山","八ッ山","10",5,6
2015,12,31,"白山","八ッ山","11",6,7
2015,12,31,"白山","八ッ山","12",7,9
2015,12,31,"白山","八ッ山","13",3,8
2015,12,31,"白山","八ッ山","14",8,2
2015,12,31,"白山","八ッ山","15",19,13
2015,12,31,"白山","八ッ山","16",90,29
2015,12,31,"白山","八ッ山","17",72,24
2015,12,31,"白山","八ッ山","18",49,21
2015,12,31,"白山","八ッ山","19",9,4
2015,12,31,"白山","八ッ山","20",6,4
2015,12,31,"白山","八ッ山","21",5,7
2015,12,31,"白山","八ッ山","22",3,4
2015,12,31,"白山","八ッ山","23",7,7
2015,12,31,"白山","八ッ山","24",4,4
2015,12,31,"白山","八ッ山","25",2,6
2015,12,31,"白山","八ッ山","26",9,6
2015,12,31,"白山","八ッ山","27",4,1
2015,12,31,"白山","八ッ山","28",9,9
2015,12,31,"白山","八ッ山","29",3,6
2015,12,31,"白山","八ッ山","30",2,6
2015,12,31,"白山","八ッ山","31",5,7
2015,12,31,"白山","八ッ山","32",6,7
2015,12,31,"白山","八ッ山","33",5,3
2015,12,31,"白山","八ッ山","34",3,10
2015,12,31,"白山","八ッ山","35",5,9
2015,12,31,"白山","八ッ山","36",12,3
2015,12,31,"白山","八ッ山","37",10,6
2015,12,31,"白山","八ッ山","38",8,6
2015,12,31,"白山","八ッ山","39",10,11
2015,12,31,"白山","八ッ山","40",5,11
2015,12,31,"白山","八ッ山","41",9,6
2015,12,31,"白山","八ッ山","42",4,9
2015,12,31,"白山","八ッ山","43",11,6
2015,12,31,"白山","八ッ山","44",9,6
2015,12,31,"白山","八ッ山","45",7,3
2015,12,31,"白山","八ッ山","46",14,10
2015,12,31,"白山","八ッ山","47",7,13
2015,12,31,"白山","八ッ山","48",6,8
2015,12,31,"白山","八ッ山","49",5,4
2015,12,31,"白山","八ッ山","50",5,7
2015,12,31,"白山","八ッ山","51",6,13
2015,12,31,"白山","八ッ山","52",12,9
2015,12,31,"白山","八ッ山","53",11,8
2015,12,31,"白山","八ッ山","54",10,10
2015,12,31,"白山","八ッ山","55",18,6
2015,12,31,"白山","八ッ山","56",11,11
2015,12,31,"白山","八ッ山","57",6,11
2015,12,31,"白山","八ッ山","58",12,9
2015,12,31,"白山","八ッ山","59",9,9
2015,12,31,"白山","八ッ山","60",11,9
2015,12,31,"白山","八ッ山","61",12,16
2015,12,31,"白山","八ッ山","62",9,14
2015,12,31,"白山","八ッ山","63",14,15
2015,12,31,"白山","八ッ山","64",11,13
2015,12,31,"白山","八ッ山","65",15,14
2015,12,31,"白山","八ッ山","66",24,17
2015,12,31,"白山","八ッ山","67",16,19
2015,12,31,"白山","八ッ山","68",17,25
2015,12,31,"白山","八ッ山","69",15,9
2015,12,31,"白山","八ッ山","70",9,10
2015,12,31,"白山","八ッ山","71",11,11
2015,12,31,"白山","八ッ山","72",12,16
2015,12,31,"白山","八ッ山","73",9,12
2015,12,31,"白山","八ッ山","74",12,15
2015,12,31,"白山","八ッ山","75",8,7
2015,12,31,"白山","八ッ山","76",10,14
2015,12,31,"白山","八ッ山","77",8,15
2015,12,31,"白山","八ッ山","78",10,15
2015,12,31,"白山","八ッ山","79",8,15
2015,12,31,"白山","八ッ山","80",12,8
2015,12,31,"白山","八ッ山","81",10,12
2015,12,31,"白山","八ッ山","82",9,8
2015,12,31,"白山","八ッ山","83",9,13
2015,12,31,"白山","八ッ山","84",5,8
2015,12,31,"白山","八ッ山","85",12,14
2015,12,31,"白山","八ッ山","86",6,6
2015,12,31,"白山","八ッ山","87",5,15
2015,12,31,"白山","八ッ山","88",4,7
2015,12,31,"白山","八ッ山","89",3,7
2015,12,31,"白山","八ッ山","90",2,6
2015,12,31,"白山","八ッ山","91",2,8
2015,12,31,"白山","八ッ山","92",0,0
2015,12,31,"白山","八ッ山","93",2,7
2015,12,31,"白山","八ッ山","94",0,4
2015,12,31,"白山","八ッ山","95",1,1
2015,12,31,"白山","八ッ山","96",2,1
2015,12,31,"白山","八ッ山","97",0,3
2015,12,31,"白山","八ッ山","98",0,0
2015,12,31,"白山","八ッ山","99",0,2
2015,12,31,"白山","八ッ山","100+",0,1
2015,12,31,"美杉","竹原・八手俣","0",0,0
2015,12,31,"美杉","竹原・八手俣","1",0,1
2015,12,31,"美杉","竹原・八手俣","2",0,2
2015,12,31,"美杉","竹原・八手俣","3",2,1
2015,12,31,"美杉","竹原・八手俣","4",0,1
2015,12,31,"美杉","竹原・八手俣","5",0,3
2015,12,31,"美杉","竹原・八手俣","6",1,0
2015,12,31,"美杉","竹原・八手俣","7",1,1
2015,12,31,"美杉","竹原・八手俣","8",0,2
2015,12,31,"美杉","竹原・八手俣","9",1,2
2015,12,31,"美杉","竹原・八手俣","10",1,0
2015,12,31,"美杉","竹原・八手俣","11",0,2
2015,12,31,"美杉","竹原・八手俣","12",1,1
2015,12,31,"美杉","竹原・八手俣","13",0,5
2015,12,31,"美杉","竹原・八手俣","14",1,0
2015,12,31,"美杉","竹原・八手俣","15",3,2
2015,12,31,"美杉","竹原・八手俣","16",0,2
2015,12,31,"美杉","竹原・八手俣","17",1,1
2015,12,31,"美杉","竹原・八手俣","18",1,3
2015,12,31,"美杉","竹原・八手俣","19",2,1
2015,12,31,"美杉","竹原・八手俣","20",2,3
2015,12,31,"美杉","竹原・八手俣","21",4,1
2015,12,31,"美杉","竹原・八手俣","22",2,3
2015,12,31,"美杉","竹原・八手俣","23",0,3
2015,12,31,"美杉","竹原・八手俣","24",0,1
2015,12,31,"美杉","竹原・八手俣","25",4,1
2015,12,31,"美杉","竹原・八手俣","26",1,1
2015,12,31,"美杉","竹原・八手俣","27",1,0
2015,12,31,"美杉","竹原・八手俣","28",0,1
2015,12,31,"美杉","竹原・八手俣","29",1,1
2015,12,31,"美杉","竹原・八手俣","30",2,1
2015,12,31,"美杉","竹原・八手俣","31",0,2
2015,12,31,"美杉","竹原・八手俣","32",3,5
2015,12,31,"美杉","竹原・八手俣","33",0,0
2015,12,31,"美杉","竹原・八手俣","34",1,1
2015,12,31,"美杉","竹原・八手俣","35",2,3
2015,12,31,"美杉","竹原・八手俣","36",1,5
2015,12,31,"美杉","竹原・八手俣","37",0,3
2015,12,31,"美杉","竹原・八手俣","38",3,1
2015,12,31,"美杉","竹原・八手俣","39",1,5
2015,12,31,"美杉","竹原・八手俣","40",0,2
2015,12,31,"美杉","竹原・八手俣","41",4,3
2015,12,31,"美杉","竹原・八手俣","42",4,0
2015,12,31,"美杉","竹原・八手俣","43",4,2
2015,12,31,"美杉","竹原・八手俣","44",1,5
2015,12,31,"美杉","竹原・八手俣","45",3,4
2015,12,31,"美杉","竹原・八手俣","46",2,3
2015,12,31,"美杉","竹原・八手俣","47",4,3
2015,12,31,"美杉","竹原・八手俣","48",6,2
2015,12,31,"美杉","竹原・八手俣","49",2,0
2015,12,31,"美杉","竹原・八手俣","50",2,1
2015,12,31,"美杉","竹原・八手俣","51",4,5
2015,12,31,"美杉","竹原・八手俣","52",2,3
2015,12,31,"美杉","竹原・八手俣","53",1,2
2015,12,31,"美杉","竹原・八手俣","54",3,4
2015,12,31,"美杉","竹原・八手俣","55",5,2
2015,12,31,"美杉","竹原・八手俣","56",2,3
2015,12,31,"美杉","竹原・八手俣","57",2,4
2015,12,31,"美杉","竹原・八手俣","58",1,1
2015,12,31,"美杉","竹原・八手俣","59",3,5
2015,12,31,"美杉","竹原・八手俣","60",2,5
2015,12,31,"美杉","竹原・八手俣","61",2,4
2015,12,31,"美杉","竹原・八手俣","62",8,5
2015,12,31,"美杉","竹原・八手俣","63",3,7
2015,12,31,"美杉","竹原・八手俣","64",7,9
2015,12,31,"美杉","竹原・八手俣","65",4,16
2015,12,31,"美杉","竹原・八手俣","66",5,9
2015,12,31,"美杉","竹原・八手俣","67",12,7
2015,12,31,"美杉","竹原・八手俣","68",11,12
2015,12,31,"美杉","竹原・八手俣","69",6,7
2015,12,31,"美杉","竹原・八手俣","70",3,2
2015,12,31,"美杉","竹原・八手俣","71",11,10
2015,12,31,"美杉","竹原・八手俣","72",7,6
2015,12,31,"美杉","竹原・八手俣","73",6,7
2015,12,31,"美杉","竹原・八手俣","74",8,12
2015,12,31,"美杉","竹原・八手俣","75",10,8
2015,12,31,"美杉","竹原・八手俣","76",8,7
2015,12,31,"美杉","竹原・八手俣","77",7,2
2015,12,31,"美杉","竹原・八手俣","78",8,12
2015,12,31,"美杉","竹原・八手俣","79",6,11
2015,12,31,"美杉","竹原・八手俣","80",2,7
2015,12,31,"美杉","竹原・八手俣","81",6,10
2015,12,31,"美杉","竹原・八手俣","82",6,5
2015,12,31,"美杉","竹原・八手俣","83",7,5
2015,12,31,"美杉","竹原・八手俣","84",1,2
