﻿"年","月","日","地域","地区","年齢","男","女"
2015,5,31,"一志","高野・田尻・日置・其倉","80",22,25
2015,5,31,"一志","高野・田尻・日置・其倉","81",21,27
2015,5,31,"一志","高野・田尻・日置・其倉","82",20,24
2015,5,31,"一志","高野・田尻・日置・其倉","83",10,18
2015,5,31,"一志","高野・田尻・日置・其倉","84",14,15
2015,5,31,"一志","高野・田尻・日置・其倉","85",13,18
2015,5,31,"一志","高野・田尻・日置・其倉","86",6,16
2015,5,31,"一志","高野・田尻・日置・其倉","87",6,17
2015,5,31,"一志","高野・田尻・日置・其倉","88",5,16
2015,5,31,"一志","高野・田尻・日置・其倉","89",4,13
2015,5,31,"一志","高野・田尻・日置・其倉","90",6,4
2015,5,31,"一志","高野・田尻・日置・其倉","91",3,11
2015,5,31,"一志","高野・田尻・日置・其倉","92",1,8
2015,5,31,"一志","高野・田尻・日置・其倉","93",2,2
2015,5,31,"一志","高野・田尻・日置・其倉","94",1,4
2015,5,31,"一志","高野・田尻・日置・其倉","95",1,9
2015,5,31,"一志","高野・田尻・日置・其倉","96",1,2
2015,5,31,"一志","高野・田尻・日置・其倉","97",0,0
2015,5,31,"一志","高野・田尻・日置・其倉","98",0,0
2015,5,31,"一志","高野・田尻・日置・其倉","99",0,0
2015,5,31,"一志","高野・田尻・日置・其倉","100+",0,2
2015,5,31,"白山","家城","0",4,3
2015,5,31,"白山","家城","1",6,5
2015,5,31,"白山","家城","2",8,3
2015,5,31,"白山","家城","3",3,3
2015,5,31,"白山","家城","4",7,5
2015,5,31,"白山","家城","5",7,3
2015,5,31,"白山","家城","6",8,3
2015,5,31,"白山","家城","7",2,11
2015,5,31,"白山","家城","8",6,7
2015,5,31,"白山","家城","9",3,3
2015,5,31,"白山","家城","10",6,4
2015,5,31,"白山","家城","11",8,8
2015,5,31,"白山","家城","12",4,7
2015,5,31,"白山","家城","13",4,7
2015,5,31,"白山","家城","14",9,9
2015,5,31,"白山","家城","15",6,2
2015,5,31,"白山","家城","16",10,5
2015,5,31,"白山","家城","17",8,3
2015,5,31,"白山","家城","18",7,6
2015,5,31,"白山","家城","19",13,4
2015,5,31,"白山","家城","20",14,5
2015,5,31,"白山","家城","21",15,5
2015,5,31,"白山","家城","22",16,12
2015,5,31,"白山","家城","23",17,9
2015,5,31,"白山","家城","24",10,3
2015,5,31,"白山","家城","25",6,5
2015,5,31,"白山","家城","26",12,5
2015,5,31,"白山","家城","27",9,6
2015,5,31,"白山","家城","28",7,6
2015,5,31,"白山","家城","29",10,11
2015,5,31,"白山","家城","30",11,6
2015,5,31,"白山","家城","31",13,4
2015,5,31,"白山","家城","32",8,9
2015,5,31,"白山","家城","33",8,2
2015,5,31,"白山","家城","34",7,3
2015,5,31,"白山","家城","35",13,9
2015,5,31,"白山","家城","36",5,13
2015,5,31,"白山","家城","37",8,10
2015,5,31,"白山","家城","38",11,5
2015,5,31,"白山","家城","39",15,10
2015,5,31,"白山","家城","40",10,7
2015,5,31,"白山","家城","41",8,10
2015,5,31,"白山","家城","42",15,14
2015,5,31,"白山","家城","43",16,14
2015,5,31,"白山","家城","44",8,6
2015,5,31,"白山","家城","45",12,8
2015,5,31,"白山","家城","46",15,7
2015,5,31,"白山","家城","47",12,10
2015,5,31,"白山","家城","48",10,6
2015,5,31,"白山","家城","49",15,10
2015,5,31,"白山","家城","50",18,16
2015,5,31,"白山","家城","51",9,8
2015,5,31,"白山","家城","52",12,10
2015,5,31,"白山","家城","53",11,10
2015,5,31,"白山","家城","54",13,9
2015,5,31,"白山","家城","55",11,10
2015,5,31,"白山","家城","56",14,13
2015,5,31,"白山","家城","57",21,14
2015,5,31,"白山","家城","58",11,11
2015,5,31,"白山","家城","59",11,9
2015,5,31,"白山","家城","60",13,15
2015,5,31,"白山","家城","61",13,13
2015,5,31,"白山","家城","62",18,11
2015,5,31,"白山","家城","63",21,16
2015,5,31,"白山","家城","64",18,16
2015,5,31,"白山","家城","65",13,15
2015,5,31,"白山","家城","66",18,18
2015,5,31,"白山","家城","67",17,20
2015,5,31,"白山","家城","68",17,18
2015,5,31,"白山","家城","69",4,15
2015,5,31,"白山","家城","70",13,12
2015,5,31,"白山","家城","71",16,14
2015,5,31,"白山","家城","72",17,18
2015,5,31,"白山","家城","73",15,20
2015,5,31,"白山","家城","74",17,20
2015,5,31,"白山","家城","75",14,19
2015,5,31,"白山","家城","76",17,20
2015,5,31,"白山","家城","77",14,16
2015,5,31,"白山","家城","78",13,17
2015,5,31,"白山","家城","79",10,15
2015,5,31,"白山","家城","80",13,13
2015,5,31,"白山","家城","81",9,20
2015,5,31,"白山","家城","82",14,13
2015,5,31,"白山","家城","83",8,16
2015,5,31,"白山","家城","84",10,25
2015,5,31,"白山","家城","85",5,13
2015,5,31,"白山","家城","86",6,13
2015,5,31,"白山","家城","87",5,11
2015,5,31,"白山","家城","88",3,7
2015,5,31,"白山","家城","89",3,9
2015,5,31,"白山","家城","90",5,7
2015,5,31,"白山","家城","91",3,4
2015,5,31,"白山","家城","92",0,3
2015,5,31,"白山","家城","93",0,4
2015,5,31,"白山","家城","94",2,4
2015,5,31,"白山","家城","95",0,2
2015,5,31,"白山","家城","96",0,1
2015,5,31,"白山","家城","97",0,1
2015,5,31,"白山","家城","98",1,0
2015,5,31,"白山","家城","99",0,0
2015,5,31,"白山","家城","100+",0,2
2015,5,31,"白山","川口","0",2,3
2015,5,31,"白山","川口","1",9,5
2015,5,31,"白山","川口","2",7,3
2015,5,31,"白山","川口","3",7,8
2015,5,31,"白山","川口","4",8,7
2015,5,31,"白山","川口","5",8,6
2015,5,31,"白山","川口","6",8,3
2015,5,31,"白山","川口","7",12,12
2015,5,31,"白山","川口","8",9,8
2015,5,31,"白山","川口","9",9,12
2015,5,31,"白山","川口","10",9,10
2015,5,31,"白山","川口","11",7,8
2015,5,31,"白山","川口","12",5,4
2015,5,31,"白山","川口","13",15,7
2015,5,31,"白山","川口","14",8,8
2015,5,31,"白山","川口","15",6,12
2015,5,31,"白山","川口","16",15,12
2015,5,31,"白山","川口","17",12,12
2015,5,31,"白山","川口","18",11,12
2015,5,31,"白山","川口","19",10,15
2015,5,31,"白山","川口","20",12,11
2015,5,31,"白山","川口","21",14,13
2015,5,31,"白山","川口","22",11,10
2015,5,31,"白山","川口","23",6,10
2015,5,31,"白山","川口","24",10,14
2015,5,31,"白山","川口","25",7,7
2015,5,31,"白山","川口","26",12,10
2015,5,31,"白山","川口","27",6,7
2015,5,31,"白山","川口","28",10,9
2015,5,31,"白山","川口","29",6,3
2015,5,31,"白山","川口","30",8,10
2015,5,31,"白山","川口","31",11,11
2015,5,31,"白山","川口","32",7,13
2015,5,31,"白山","川口","33",10,6
2015,5,31,"白山","川口","34",9,15
2015,5,31,"白山","川口","35",8,12
2015,5,31,"白山","川口","36",17,12
2015,5,31,"白山","川口","37",11,9
2015,5,31,"白山","川口","38",13,13
2015,5,31,"白山","川口","39",13,14
2015,5,31,"白山","川口","40",15,15
2015,5,31,"白山","川口","41",11,9
2015,5,31,"白山","川口","42",18,12
2015,5,31,"白山","川口","43",17,14
2015,5,31,"白山","川口","44",20,8
2015,5,31,"白山","川口","45",14,21
2015,5,31,"白山","川口","46",19,18
2015,5,31,"白山","川口","47",15,12
2015,5,31,"白山","川口","48",9,12
2015,5,31,"白山","川口","49",18,11
2015,5,31,"白山","川口","50",15,22
2015,5,31,"白山","川口","51",14,13
2015,5,31,"白山","川口","52",13,20
2015,5,31,"白山","川口","53",19,16
2015,5,31,"白山","川口","54",20,9
2015,5,31,"白山","川口","55",17,16
2015,5,31,"白山","川口","56",18,18
2015,5,31,"白山","川口","57",16,13
2015,5,31,"白山","川口","58",20,17
2015,5,31,"白山","川口","59",16,10
2015,5,31,"白山","川口","60",14,21
2015,5,31,"白山","川口","61",16,24
2015,5,31,"白山","川口","62",18,16
2015,5,31,"白山","川口","63",19,18
2015,5,31,"白山","川口","64",24,16
2015,5,31,"白山","川口","65",20,25
2015,5,31,"白山","川口","66",25,33
2015,5,31,"白山","川口","67",22,33
2015,5,31,"白山","川口","68",21,26
2015,5,31,"白山","川口","69",14,15
2015,5,31,"白山","川口","70",29,16
2015,5,31,"白山","川口","71",25,21
2015,5,31,"白山","川口","72",23,13
2015,5,31,"白山","川口","73",19,22
2015,5,31,"白山","川口","74",12,22
2015,5,31,"白山","川口","75",21,19
2015,5,31,"白山","川口","76",11,17
2015,5,31,"白山","川口","77",19,25
2015,5,31,"白山","川口","78",14,25
2015,5,31,"白山","川口","79",9,20
2015,5,31,"白山","川口","80",10,27
2015,5,31,"白山","川口","81",19,20
2015,5,31,"白山","川口","82",16,20
2015,5,31,"白山","川口","83",10,16
2015,5,31,"白山","川口","84",15,15
2015,5,31,"白山","川口","85",11,12
2015,5,31,"白山","川口","86",3,12
2015,5,31,"白山","川口","87",7,14
2015,5,31,"白山","川口","88",3,5
2015,5,31,"白山","川口","89",6,7
2015,5,31,"白山","川口","90",2,11
2015,5,31,"白山","川口","91",3,6
2015,5,31,"白山","川口","92",2,5
2015,5,31,"白山","川口","93",1,4
2015,5,31,"白山","川口","94",0,6
2015,5,31,"白山","川口","95",1,4
2015,5,31,"白山","川口","96",0,3
2015,5,31,"白山","川口","97",0,3
2015,5,31,"白山","川口","98",0,2
2015,5,31,"白山","川口","99",0,2
2015,5,31,"白山","川口","100+",0,1
2015,5,31,"白山","大三","0",10,6
2015,5,31,"白山","大三","1",7,7
2015,5,31,"白山","大三","2",12,15
2015,5,31,"白山","大三","3",13,10
2015,5,31,"白山","大三","4",16,13
2015,5,31,"白山","大三","5",13,16
2015,5,31,"白山","大三","6",12,13
2015,5,31,"白山","大三","7",14,17
2015,5,31,"白山","大三","8",10,11
2015,5,31,"白山","大三","9",12,20
2015,5,31,"白山","大三","10",17,8
2015,5,31,"白山","大三","11",13,14
2015,5,31,"白山","大三","12",8,17
2015,5,31,"白山","大三","13",14,16
2015,5,31,"白山","大三","14",13,15
2015,5,31,"白山","大三","15",17,10
2015,5,31,"白山","大三","16",16,11
2015,5,31,"白山","大三","17",17,20
2015,5,31,"白山","大三","18",22,19
2015,5,31,"白山","大三","19",12,19
2015,5,31,"白山","大三","20",19,17
2015,5,31,"白山","大三","21",19,10
2015,5,31,"白山","大三","22",11,10
2015,5,31,"白山","大三","23",13,11
2015,5,31,"白山","大三","24",15,16
2015,5,31,"白山","大三","25",13,19
2015,5,31,"白山","大三","26",13,10
2015,5,31,"白山","大三","27",11,15
2015,5,31,"白山","大三","28",20,14
2015,5,31,"白山","大三","29",14,19
2015,5,31,"白山","大三","30",18,19
2015,5,31,"白山","大三","31",14,19
2015,5,31,"白山","大三","32",16,19
2015,5,31,"白山","大三","33",17,19
2015,5,31,"白山","大三","34",11,15
2015,5,31,"白山","大三","35",15,18
2015,5,31,"白山","大三","36",17,16
2015,5,31,"白山","大三","37",17,13
2015,5,31,"白山","大三","38",16,20
2015,5,31,"白山","大三","39",17,26
2015,5,31,"白山","大三","40",23,22
2015,5,31,"白山","大三","41",24,25
2015,5,31,"白山","大三","42",21,15
2015,5,31,"白山","大三","43",25,28
2015,5,31,"白山","大三","44",20,21
2015,5,31,"白山","大三","45",16,14
2015,5,31,"白山","大三","46",25,18
2015,5,31,"白山","大三","47",18,22
2015,5,31,"白山","大三","48",17,12
2015,5,31,"白山","大三","49",22,20
2015,5,31,"白山","大三","50",25,18
2015,5,31,"白山","大三","51",23,20
2015,5,31,"白山","大三","52",15,26
2015,5,31,"白山","大三","53",16,24
2015,5,31,"白山","大三","54",16,23
2015,5,31,"白山","大三","55",22,28
2015,5,31,"白山","大三","56",17,34
2015,5,31,"白山","大三","57",28,25
2015,5,31,"白山","大三","58",24,23
2015,5,31,"白山","大三","59",24,26
2015,5,31,"白山","大三","60",28,31
2015,5,31,"白山","大三","61",31,23
2015,5,31,"白山","大三","62",25,33
2015,5,31,"白山","大三","63",43,29
2015,5,31,"白山","大三","64",29,30
2015,5,31,"白山","大三","65",27,28
2015,5,31,"白山","大三","66",32,35
2015,5,31,"白山","大三","67",35,42
2015,5,31,"白山","大三","68",29,27
2015,5,31,"白山","大三","69",19,12
2015,5,31,"白山","大三","70",18,27
2015,5,31,"白山","大三","71",29,25
2015,5,31,"白山","大三","72",28,33
2015,5,31,"白山","大三","73",15,27
2015,5,31,"白山","大三","74",24,22
2015,5,31,"白山","大三","75",26,41
2015,5,31,"白山","大三","76",22,12
2015,5,31,"白山","大三","77",11,26
2015,5,31,"白山","大三","78",19,33
2015,5,31,"白山","大三","79",16,27
2015,5,31,"白山","大三","80",13,27
2015,5,31,"白山","大三","81",26,21
2015,5,31,"白山","大三","82",26,22
2015,5,31,"白山","大三","83",18,26
2015,5,31,"白山","大三","84",11,27
2015,5,31,"白山","大三","85",14,12
2015,5,31,"白山","大三","86",13,19
2015,5,31,"白山","大三","87",6,18
2015,5,31,"白山","大三","88",9,14
2015,5,31,"白山","大三","89",8,14
2015,5,31,"白山","大三","90",2,11
2015,5,31,"白山","大三","91",4,6
2015,5,31,"白山","大三","92",2,6
2015,5,31,"白山","大三","93",4,4
2015,5,31,"白山","大三","94",2,6
2015,5,31,"白山","大三","95",0,7
2015,5,31,"白山","大三","96",1,2
2015,5,31,"白山","大三","97",0,2
2015,5,31,"白山","大三","98",0,2
2015,5,31,"白山","大三","99",0,3
2015,5,31,"白山","大三","100+",0,3
2015,5,31,"白山","倭","0",3,4
2015,5,31,"白山","倭","1",2,4
2015,5,31,"白山","倭","2",1,5
2015,5,31,"白山","倭","3",4,4
2015,5,31,"白山","倭","4",7,2
2015,5,31,"白山","倭","5",8,4
2015,5,31,"白山","倭","6",7,6
2015,5,31,"白山","倭","7",8,7
2015,5,31,"白山","倭","8",6,5
2015,5,31,"白山","倭","9",7,10
2015,5,31,"白山","倭","10",8,8
2015,5,31,"白山","倭","11",5,13
2015,5,31,"白山","倭","12",2,6
2015,5,31,"白山","倭","13",6,8
2015,5,31,"白山","倭","14",11,8
2015,5,31,"白山","倭","15",7,9
2015,5,31,"白山","倭","16",5,6
2015,5,31,"白山","倭","17",12,6
2015,5,31,"白山","倭","18",2,10
2015,5,31,"白山","倭","19",6,6
2015,5,31,"白山","倭","20",6,10
2015,5,31,"白山","倭","21",2,8
2015,5,31,"白山","倭","22",7,14
2015,5,31,"白山","倭","23",4,11
2015,5,31,"白山","倭","24",7,7
2015,5,31,"白山","倭","25",7,10
2015,5,31,"白山","倭","26",7,7
2015,5,31,"白山","倭","27",9,6
2015,5,31,"白山","倭","28",6,6
2015,5,31,"白山","倭","29",13,5
2015,5,31,"白山","倭","30",5,6
2015,5,31,"白山","倭","31",7,5
2015,5,31,"白山","倭","32",9,7
2015,5,31,"白山","倭","33",7,6
2015,5,31,"白山","倭","34",7,3
2015,5,31,"白山","倭","35",6,7
2015,5,31,"白山","倭","36",11,8
2015,5,31,"白山","倭","37",11,16
2015,5,31,"白山","倭","38",9,19
2015,5,31,"白山","倭","39",12,9
2015,5,31,"白山","倭","40",13,7
2015,5,31,"白山","倭","41",17,14
2015,5,31,"白山","倭","42",11,15
2015,5,31,"白山","倭","43",12,10
2015,5,31,"白山","倭","44",9,6
2015,5,31,"白山","倭","45",12,13
2015,5,31,"白山","倭","46",11,14
2015,5,31,"白山","倭","47",9,17
2015,5,31,"白山","倭","48",9,7
2015,5,31,"白山","倭","49",11,7
2015,5,31,"白山","倭","50",15,15
2015,5,31,"白山","倭","51",10,13
2015,5,31,"白山","倭","52",8,17
2015,5,31,"白山","倭","53",15,16
2015,5,31,"白山","倭","54",15,13
2015,5,31,"白山","倭","55",15,15
2015,5,31,"白山","倭","56",17,13
2015,5,31,"白山","倭","57",21,15
2015,5,31,"白山","倭","58",13,10
2015,5,31,"白山","倭","59",12,15
2015,5,31,"白山","倭","60",12,7
2015,5,31,"白山","倭","61",19,15
2015,5,31,"白山","倭","62",16,17
2015,5,31,"白山","倭","63",16,27
2015,5,31,"白山","倭","64",29,20
2015,5,31,"白山","倭","65",21,13
2015,5,31,"白山","倭","66",14,23
2015,5,31,"白山","倭","67",28,26
2015,5,31,"白山","倭","68",15,18
2015,5,31,"白山","倭","69",9,15
2015,5,31,"白山","倭","70",18,20
2015,5,31,"白山","倭","71",11,26
2015,5,31,"白山","倭","72",21,17
2015,5,31,"白山","倭","73",15,19
2015,5,31,"白山","倭","74",20,19
2015,5,31,"白山","倭","75",16,23
2015,5,31,"白山","倭","76",12,16
2015,5,31,"白山","倭","77",20,16
2015,5,31,"白山","倭","78",10,24
2015,5,31,"白山","倭","79",16,21
2015,5,31,"白山","倭","80",14,17
2015,5,31,"白山","倭","81",10,12
2015,5,31,"白山","倭","82",12,23
2015,5,31,"白山","倭","83",14,14
2015,5,31,"白山","倭","84",13,14
2015,5,31,"白山","倭","85",9,17
2015,5,31,"白山","倭","86",6,17
2015,5,31,"白山","倭","87",12,17
2015,5,31,"白山","倭","88",5,11
2015,5,31,"白山","倭","89",3,7
2015,5,31,"白山","倭","90",2,7
2015,5,31,"白山","倭","91",3,5
2015,5,31,"白山","倭","92",2,5
2015,5,31,"白山","倭","93",2,3
2015,5,31,"白山","倭","94",2,4
2015,5,31,"白山","倭","95",0,2
2015,5,31,"白山","倭","96",0,2
2015,5,31,"白山","倭","97",0,1
2015,5,31,"白山","倭","98",0,2
2015,5,31,"白山","倭","99",0,0
2015,5,31,"白山","倭","100+",0,2
2015,5,31,"白山","八ッ山","0",3,3
2015,5,31,"白山","八ッ山","1",1,2
2015,5,31,"白山","八ッ山","2",3,8
2015,5,31,"白山","八ッ山","3",3,4
2015,5,31,"白山","八ッ山","4",3,3
2015,5,31,"白山","八ッ山","5",8,3
2015,5,31,"白山","八ッ山","6",5,2
2015,5,31,"白山","八ッ山","7",4,2
2015,5,31,"白山","八ッ山","8",5,2
2015,5,31,"白山","八ッ山","9",4,5
2015,5,31,"白山","八ッ山","10",5,6
2015,5,31,"白山","八ッ山","11",3,5
2015,5,31,"白山","八ッ山","12",8,11
2015,5,31,"白山","八ッ山","13",7,3
2015,5,31,"白山","八ッ山","14",2,1
2015,5,31,"白山","八ッ山","15",78,29
2015,5,31,"白山","八ッ山","16",78,34
2015,5,31,"白山","八ッ山","17",63,26
2015,5,31,"白山","八ッ山","18",22,10
2015,5,31,"白山","八ッ山","19",10,1
2015,5,31,"白山","八ッ山","20",4,8
2015,5,31,"白山","八ッ山","21",4,5
2015,5,31,"白山","八ッ山","22",3,8
2015,5,31,"白山","八ッ山","23",4,4
2015,5,31,"白山","八ッ山","24",3,4
2015,5,31,"白山","八ッ山","25",4,8
2015,5,31,"白山","八ッ山","26",7,2
2015,5,31,"白山","八ッ山","27",6,5
2015,5,31,"白山","八ッ山","28",6,10
2015,5,31,"白山","八ッ山","29",4,6
2015,5,31,"白山","八ッ山","30",4,5
2015,5,31,"白山","八ッ山","31",7,7
2015,5,31,"白山","八ッ山","32",5,6
2015,5,31,"白山","八ッ山","33",5,5
2015,5,31,"白山","八ッ山","34",5,11
2015,5,31,"白山","八ッ山","35",5,4
2015,5,31,"白山","八ッ山","36",14,5
2015,5,31,"白山","八ッ山","37",9,7
2015,5,31,"白山","八ッ山","38",6,7
2015,5,31,"白山","八ッ山","39",10,13
2015,5,31,"白山","八ッ山","40",7,6
2015,5,31,"白山","八ッ山","41",7,10
2015,5,31,"白山","八ッ山","42",9,7
2015,5,31,"白山","八ッ山","43",8,5
2015,5,31,"白山","八ッ山","44",8,5
2015,5,31,"白山","八ッ山","45",8,9
2015,5,31,"白山","八ッ山","46",11,11
2015,5,31,"白山","八ッ山","47",8,8
2015,5,31,"白山","八ッ山","48",5,4
2015,5,31,"白山","八ッ山","49",6,6
2015,5,31,"白山","八ッ山","50",3,15
2015,5,31,"白山","八ッ山","51",12,5
2015,5,31,"白山","八ッ山","52",8,9
2015,5,31,"白山","八ッ山","53",11,8
2015,5,31,"白山","八ッ山","54",12,9
2015,5,31,"白山","八ッ山","55",17,10
2015,5,31,"白山","八ッ山","56",6,13
2015,5,31,"白山","八ッ山","57",15,6
2015,5,31,"白山","八ッ山","58",7,8
2015,5,31,"白山","八ッ山","59",12,10
2015,5,31,"白山","八ッ山","60",11,15
2015,5,31,"白山","八ッ山","61",8,14
2015,5,31,"白山","八ッ山","62",14,15
2015,5,31,"白山","八ッ山","63",16,11
2015,5,31,"白山","八ッ山","64",13,17
2015,5,31,"白山","八ッ山","65",14,15
2015,5,31,"白山","八ッ山","66",26,22
2015,5,31,"白山","八ッ山","67",17,21
2015,5,31,"白山","八ッ山","68",16,15
2015,5,31,"白山","八ッ山","69",10,8
2015,5,31,"白山","八ッ山","70",10,12
2015,5,31,"白山","八ッ山","71",13,9
2015,5,31,"白山","八ッ山","72",11,19
2015,5,31,"白山","八ッ山","73",11,14
2015,5,31,"白山","八ッ山","74",5,12
2015,5,31,"白山","八ッ山","75",13,10
2015,5,31,"白山","八ッ山","76",11,17
2015,5,31,"白山","八ッ山","77",7,14
2015,5,31,"白山","八ッ山","78",6,16
2015,5,31,"白山","八ッ山","79",18,12
2015,5,31,"白山","八ッ山","80",10,10
2015,5,31,"白山","八ッ山","81",8,7
2015,5,31,"白山","八ッ山","82",8,14
2015,5,31,"白山","八ッ山","83",6,10
2015,5,31,"白山","八ッ山","84",12,13
2015,5,31,"白山","八ッ山","85",5,8
2015,5,31,"白山","八ッ山","86",7,9
2015,5,31,"白山","八ッ山","87",5,16
2015,5,31,"白山","八ッ山","88",5,6
2015,5,31,"白山","八ッ山","89",2,5
2015,5,31,"白山","八ッ山","90",3,10
2015,5,31,"白山","八ッ山","91",1,2
2015,5,31,"白山","八ッ山","92",1,3
2015,5,31,"白山","八ッ山","93",2,7
2015,5,31,"白山","八ッ山","94",1,3
2015,5,31,"白山","八ッ山","95",1,1
2015,5,31,"白山","八ッ山","96",1,3
2015,5,31,"白山","八ッ山","97",0,0
2015,5,31,"白山","八ッ山","98",0,2
2015,5,31,"白山","八ッ山","99",0,0
2015,5,31,"白山","八ッ山","100+",0,1
2015,5,31,"美杉","竹原・八手俣","0",0,0
2015,5,31,"美杉","竹原・八手俣","1",0,3
2015,5,31,"美杉","竹原・八手俣","2",1,0
2015,5,31,"美杉","竹原・八手俣","3",1,1
2015,5,31,"美杉","竹原・八手俣","4",0,2
2015,5,31,"美杉","竹原・八手俣","5",0,2
2015,5,31,"美杉","竹原・八手俣","6",1,0
2015,5,31,"美杉","竹原・八手俣","7",1,2
2015,5,31,"美杉","竹原・八手俣","8",1,3
2015,5,31,"美杉","竹原・八手俣","9",0,0
2015,5,31,"美杉","竹原・八手俣","10",1,2
2015,5,31,"美杉","竹原・八手俣","11",1,1
2015,5,31,"美杉","竹原・八手俣","12",0,4
2015,5,31,"美杉","竹原・八手俣","13",0,1
2015,5,31,"美杉","竹原・八手俣","14",2,1
2015,5,31,"美杉","竹原・八手俣","15",2,2
2015,5,31,"美杉","竹原・八手俣","16",0,3
2015,5,31,"美杉","竹原・八手俣","17",2,1
2015,5,31,"美杉","竹原・八手俣","18",1,3
2015,5,31,"美杉","竹原・八手俣","19",3,1
2015,5,31,"美杉","竹原・八手俣","20",3,3
2015,5,31,"美杉","竹原・八手俣","21",2,0
2015,5,31,"美杉","竹原・八手俣","22",1,7
2015,5,31,"美杉","竹原・八手俣","23",0,1
2015,5,31,"美杉","竹原・八手俣","24",2,2
2015,5,31,"美杉","竹原・八手俣","25",3,0
2015,5,31,"美杉","竹原・八手俣","26",1,1
2015,5,31,"美杉","竹原・八手俣","27",1,0
2015,5,31,"美杉","竹原・八手俣","28",0,1
2015,5,31,"美杉","竹原・八手俣","29",2,2
2015,5,31,"美杉","竹原・八手俣","30",1,2
2015,5,31,"美杉","竹原・八手俣","31",2,5
2015,5,31,"美杉","竹原・八手俣","32",1,1
2015,5,31,"美杉","竹原・八手俣","33",1,0
2015,5,31,"美杉","竹原・八手俣","34",1,2
2015,5,31,"美杉","竹原・八手俣","35",2,5
2015,5,31,"美杉","竹原・八手俣","36",0,4
2015,5,31,"美杉","竹原・八手俣","37",3,2
2015,5,31,"美杉","竹原・八手俣","38",0,2
2015,5,31,"美杉","竹原・八手俣","39",1,4
2015,5,31,"美杉","竹原・八手俣","40",2,1
2015,5,31,"美杉","竹原・八手俣","41",4,3
2015,5,31,"美杉","竹原・八手俣","42",4,1
2015,5,31,"美杉","竹原・八手俣","43",1,4
2015,5,31,"美杉","竹原・八手俣","44",3,4
2015,5,31,"美杉","竹原・八手俣","45",3,4
2015,5,31,"美杉","竹原・八手俣","46",3,4
2015,5,31,"美杉","竹原・八手俣","47",6,1
2015,5,31,"美杉","竹原・八手俣","48",3,2
2015,5,31,"美杉","竹原・八手俣","49",0,1
2015,5,31,"美杉","竹原・八手俣","50",2,4
2015,5,31,"美杉","竹原・八手俣","51",5,2
2015,5,31,"美杉","竹原・八手俣","52",2,3
2015,5,31,"美杉","竹原・八手俣","53",2,2
2015,5,31,"美杉","竹原・八手俣","54",4,4
2015,5,31,"美杉","竹原・八手俣","55",4,2
2015,5,31,"美杉","竹原・八手俣","56",1,3
2015,5,31,"美杉","竹原・八手俣","57",1,4
2015,5,31,"美杉","竹原・八手俣","58",3,3
2015,5,31,"美杉","竹原・八手俣","59",3,4
2015,5,31,"美杉","竹原・八手俣","60",1,6
2015,5,31,"美杉","竹原・八手俣","61",5,4
2015,5,31,"美杉","竹原・八手俣","62",7,7
2015,5,31,"美杉","竹原・八手俣","63",3,5
2015,5,31,"美杉","竹原・八手俣","64",8,18
2015,5,31,"美杉","竹原・八手俣","65",2,11
2015,5,31,"美杉","竹原・八手俣","66",8,5
2015,5,31,"美杉","竹原・八手俣","67",14,15
2015,5,31,"美杉","竹原・八手俣","68",9,7
2015,5,31,"美杉","竹原・八手俣","69",3,3
2015,5,31,"美杉","竹原・八手俣","70",8,4
2015,5,31,"美杉","竹原・八手俣","71",8,11
2015,5,31,"美杉","竹原・八手俣","72",6,5
2015,5,31,"美杉","竹原・八手俣","73",10,12
2015,5,31,"美杉","竹原・八手俣","74",7,9
2015,5,31,"美杉","竹原・八手俣","75",10,8
2015,5,31,"美杉","竹原・八手俣","76",6,3
2015,5,31,"美杉","竹原・八手俣","77",10,9
2015,5,31,"美杉","竹原・八手俣","78",9,10
2015,5,31,"美杉","竹原・八手俣","79",3,9
2015,5,31,"美杉","竹原・八手俣","80",4,7
2015,5,31,"美杉","竹原・八手俣","81",6,12
2015,5,31,"美杉","竹原・八手俣","82",7,5
2015,5,31,"美杉","竹原・八手俣","83",3,1
2015,5,31,"美杉","竹原・八手俣","84",2,8
2015,5,31,"美杉","竹原・八手俣","85",3,9
2015,5,31,"美杉","竹原・八手俣","86",2,7
2015,5,31,"美杉","竹原・八手俣","87",10,4
2015,5,31,"美杉","竹原・八手俣","88",1,7
2015,5,31,"美杉","竹原・八手俣","89",4,3
2015,5,31,"美杉","竹原・八手俣","90",1,4
2015,5,31,"美杉","竹原・八手俣","91",1,1
2015,5,31,"美杉","竹原・八手俣","92",2,2
2015,5,31,"美杉","竹原・八手俣","93",2,4
2015,5,31,"美杉","竹原・八手俣","94",0,1
2015,5,31,"美杉","竹原・八手俣","95",0,3
2015,5,31,"美杉","竹原・八手俣","96",0,0
2015,5,31,"美杉","竹原・八手俣","97",1,1
2015,5,31,"美杉","竹原・八手俣","98",1,0
2015,5,31,"美杉","竹原・八手俣","99",0,1
2015,5,31,"美杉","竹原・八手俣","100+",0,1
2015,5,31,"美杉","八知","0",1,0
2015,5,31,"美杉","八知","1",0,0
2015,5,31,"美杉","八知","2",1,1
2015,5,31,"美杉","八知","3",3,1
2015,5,31,"美杉","八知","4",0,2
2015,5,31,"美杉","八知","5",2,0
2015,5,31,"美杉","八知","6",0,1
2015,5,31,"美杉","八知","7",2,3
