﻿"年","月","日","地域","地区","年齢","男","女"
2015,9,30,"一志","高野・田尻・日置・其倉","91",3,9
2015,9,30,"一志","高野・田尻・日置・其倉","92",3,11
2015,9,30,"一志","高野・田尻・日置・其倉","93",0,3
2015,9,30,"一志","高野・田尻・日置・其倉","94",2,4
2015,9,30,"一志","高野・田尻・日置・其倉","95",2,4
2015,9,30,"一志","高野・田尻・日置・其倉","96",1,5
2015,9,30,"一志","高野・田尻・日置・其倉","97",0,0
2015,9,30,"一志","高野・田尻・日置・其倉","98",0,0
2015,9,30,"一志","高野・田尻・日置・其倉","99",0,0
2015,9,30,"一志","高野・田尻・日置・其倉","100+",0,2
2015,9,30,"白山","家城","0",2,10
2015,9,30,"白山","家城","1",4,4
2015,9,30,"白山","家城","2",11,5
2015,9,30,"白山","家城","3",1,1
2015,9,30,"白山","家城","4",5,7
2015,9,30,"白山","家城","5",8,1
2015,9,30,"白山","家城","6",8,3
2015,9,30,"白山","家城","7",5,9
2015,9,30,"白山","家城","8",5,8
2015,9,30,"白山","家城","9",1,3
2015,9,30,"白山","家城","10",3,5
2015,9,30,"白山","家城","11",11,9
2015,9,30,"白山","家城","12",5,4
2015,9,30,"白山","家城","13",3,7
2015,9,30,"白山","家城","14",10,6
2015,9,30,"白山","家城","15",3,7
2015,9,30,"白山","家城","16",10,2
2015,9,30,"白山","家城","17",9,5
2015,9,30,"白山","家城","18",7,5
2015,9,30,"白山","家城","19",14,5
2015,9,30,"白山","家城","20",13,2
2015,9,30,"白山","家城","21",17,7
2015,9,30,"白山","家城","22",14,12
2015,9,30,"白山","家城","23",16,8
2015,9,30,"白山","家城","24",14,6
2015,9,30,"白山","家城","25",4,2
2015,9,30,"白山","家城","26",11,6
2015,9,30,"白山","家城","27",11,6
2015,9,30,"白山","家城","28",6,5
2015,9,30,"白山","家城","29",6,12
2015,9,30,"白山","家城","30",9,6
2015,9,30,"白山","家城","31",15,4
2015,9,30,"白山","家城","32",11,8
2015,9,30,"白山","家城","33",4,5
2015,9,30,"白山","家城","34",9,2
2015,9,30,"白山","家城","35",12,6
2015,9,30,"白山","家城","36",8,14
2015,9,30,"白山","家城","37",6,10
2015,9,30,"白山","家城","38",9,5
2015,9,30,"白山","家城","39",13,9
2015,9,30,"白山","家城","40",12,6
2015,9,30,"白山","家城","41",10,9
2015,9,30,"白山","家城","42",11,14
2015,9,30,"白山","家城","43",13,11
2015,9,30,"白山","家城","44",13,12
2015,9,30,"白山","家城","45",10,6
2015,9,30,"白山","家城","46",15,7
2015,9,30,"白山","家城","47",8,8
2015,9,30,"白山","家城","48",15,10
2015,9,30,"白山","家城","49",12,5
2015,9,30,"白山","家城","50",13,17
2015,9,30,"白山","家城","51",16,9
2015,9,30,"白山","家城","52",12,11
2015,9,30,"白山","家城","53",12,12
2015,9,30,"白山","家城","54",13,7
2015,9,30,"白山","家城","55",9,9
2015,9,30,"白山","家城","56",14,13
2015,9,30,"白山","家城","57",16,13
2015,9,30,"白山","家城","58",17,10
2015,9,30,"白山","家城","59",9,10
2015,9,30,"白山","家城","60",14,14
2015,9,30,"白山","家城","61",8,15
2015,9,30,"白山","家城","62",21,10
2015,9,30,"白山","家城","63",20,14
2015,9,30,"白山","家城","64",16,17
2015,9,30,"白山","家城","65",15,14
2015,9,30,"白山","家城","66",17,17
2015,9,30,"白山","家城","67",19,17
2015,9,30,"白山","家城","68",18,24
2015,9,30,"白山","家城","69",6,15
2015,9,30,"白山","家城","70",9,10
2015,9,30,"白山","家城","71",15,17
2015,9,30,"白山","家城","72",17,18
2015,9,30,"白山","家城","73",18,15
2015,9,30,"白山","家城","74",14,19
2015,9,30,"白山","家城","75",14,24
2015,9,30,"白山","家城","76",15,21
2015,9,30,"白山","家城","77",13,11
2015,9,30,"白山","家城","78",15,21
2015,9,30,"白山","家城","79",12,16
2015,9,30,"白山","家城","80",11,12
2015,9,30,"白山","家城","81",10,12
2015,9,30,"白山","家城","82",12,20
2015,9,30,"白山","家城","83",7,16
2015,9,30,"白山","家城","84",12,20
2015,9,30,"白山","家城","85",5,19
2015,9,30,"白山","家城","86",5,7
2015,9,30,"白山","家城","87",6,15
2015,9,30,"白山","家城","88",3,7
2015,9,30,"白山","家城","89",5,10
2015,9,30,"白山","家城","90",5,7
2015,9,30,"白山","家城","91",3,5
2015,9,30,"白山","家城","92",0,2
2015,9,30,"白山","家城","93",0,6
2015,9,30,"白山","家城","94",1,3
2015,9,30,"白山","家城","95",1,3
2015,9,30,"白山","家城","96",0,1
2015,9,30,"白山","家城","97",0,0
2015,9,30,"白山","家城","98",1,0
2015,9,30,"白山","家城","99",0,0
2015,9,30,"白山","家城","100+",0,2
2015,9,30,"白山","川口","0",3,4
2015,9,30,"白山","川口","1",7,5
2015,9,30,"白山","川口","2",8,4
2015,9,30,"白山","川口","3",5,8
2015,9,30,"白山","川口","4",10,6
2015,9,30,"白山","川口","5",7,8
2015,9,30,"白山","川口","6",8,2
2015,9,30,"白山","川口","7",10,10
2015,9,30,"白山","川口","8",8,9
2015,9,30,"白山","川口","9",12,9
2015,9,30,"白山","川口","10",6,10
2015,9,30,"白山","川口","11",7,10
2015,9,30,"白山","川口","12",8,4
2015,9,30,"白山","川口","13",10,8
2015,9,30,"白山","川口","14",13,7
2015,9,30,"白山","川口","15",5,10
2015,9,30,"白山","川口","16",12,14
2015,9,30,"白山","川口","17",12,14
2015,9,30,"白山","川口","18",15,11
2015,9,30,"白山","川口","19",6,11
2015,9,30,"白山","川口","20",14,16
2015,9,30,"白山","川口","21",13,11
2015,9,30,"白山","川口","22",9,8
2015,9,30,"白山","川口","23",10,9
2015,9,30,"白山","川口","24",6,14
2015,9,30,"白山","川口","25",10,9
2015,9,30,"白山","川口","26",10,10
2015,9,30,"白山","川口","27",4,6
2015,9,30,"白山","川口","28",7,8
2015,9,30,"白山","川口","29",7,6
2015,9,30,"白山","川口","30",11,7
2015,9,30,"白山","川口","31",11,12
2015,9,30,"白山","川口","32",9,10
2015,9,30,"白山","川口","33",7,9
2015,9,30,"白山","川口","34",9,9
2015,9,30,"白山","川口","35",10,18
2015,9,30,"白山","川口","36",16,8
2015,9,30,"白山","川口","37",12,11
2015,9,30,"白山","川口","38",12,13
2015,9,30,"白山","川口","39",16,14
2015,9,30,"白山","川口","40",11,10
2015,9,30,"白山","川口","41",10,12
2015,9,30,"白山","川口","42",19,14
2015,9,30,"白山","川口","43",12,13
2015,9,30,"白山","川口","44",18,13
2015,9,30,"白山","川口","45",16,13
2015,9,30,"白山","川口","46",19,21
2015,9,30,"白山","川口","47",18,15
2015,9,30,"白山","川口","48",9,15
2015,9,30,"白山","川口","49",15,7
2015,9,30,"白山","川口","50",17,22
2015,9,30,"白山","川口","51",13,13
2015,9,30,"白山","川口","52",16,16
2015,9,30,"白山","川口","53",17,17
2015,9,30,"白山","川口","54",17,12
2015,9,30,"白山","川口","55",18,15
2015,9,30,"白山","川口","56",20,18
2015,9,30,"白山","川口","57",15,16
2015,9,30,"白山","川口","58",18,12
2015,9,30,"白山","川口","59",17,14
2015,9,30,"白山","川口","60",15,17
2015,9,30,"白山","川口","61",15,18
2015,9,30,"白山","川口","62",20,23
2015,9,30,"白山","川口","63",16,18
2015,9,30,"白山","川口","64",19,13
2015,9,30,"白山","川口","65",24,29
2015,9,30,"白山","川口","66",22,25
2015,9,30,"白山","川口","67",23,29
2015,9,30,"白山","川口","68",20,37
2015,9,30,"白山","川口","69",17,15
2015,9,30,"白山","川口","70",19,14
2015,9,30,"白山","川口","71",30,23
2015,9,30,"白山","川口","72",25,14
2015,9,30,"白山","川口","73",22,19
2015,9,30,"白山","川口","74",10,21
2015,9,30,"白山","川口","75",20,20
2015,9,30,"白山","川口","76",12,18
2015,9,30,"白山","川口","77",18,21
2015,9,30,"白山","川口","78",13,30
2015,9,30,"白山","川口","79",11,16
2015,9,30,"白山","川口","80",8,29
2015,9,30,"白山","川口","81",19,20
2015,9,30,"白山","川口","82",12,20
2015,9,30,"白山","川口","83",13,18
2015,9,30,"白山","川口","84",17,17
2015,9,30,"白山","川口","85",7,9
2015,9,30,"白山","川口","86",8,13
2015,9,30,"白山","川口","87",5,9
2015,9,30,"白山","川口","88",4,9
2015,9,30,"白山","川口","89",3,7
2015,9,30,"白山","川口","90",6,10
2015,9,30,"白山","川口","91",3,7
2015,9,30,"白山","川口","92",2,4
2015,9,30,"白山","川口","93",1,6
2015,9,30,"白山","川口","94",0,4
2015,9,30,"白山","川口","95",1,6
2015,9,30,"白山","川口","96",0,3
2015,9,30,"白山","川口","97",0,3
2015,9,30,"白山","川口","98",0,1
2015,9,30,"白山","川口","99",0,1
2015,9,30,"白山","川口","100+",0,2
2015,9,30,"白山","大三","0",10,10
2015,9,30,"白山","大三","1",9,5
2015,9,30,"白山","大三","2",13,14
2015,9,30,"白山","大三","3",10,14
2015,9,30,"白山","大三","4",17,13
2015,9,30,"白山","大三","5",15,18
2015,9,30,"白山","大三","6",13,12
2015,9,30,"白山","大三","7",12,15
2015,9,30,"白山","大三","8",10,15
2015,9,30,"白山","大三","9",9,19
2015,9,30,"白山","大三","10",19,11
2015,9,30,"白山","大三","11",15,11
2015,9,30,"白山","大三","12",5,16
2015,9,30,"白山","大三","13",17,18
2015,9,30,"白山","大三","14",9,14
2015,9,30,"白山","大三","15",18,12
2015,9,30,"白山","大三","16",14,11
2015,9,30,"白山","大三","17",22,20
2015,9,30,"白山","大三","18",16,17
2015,9,30,"白山","大三","19",16,18
2015,9,30,"白山","大三","20",18,17
2015,9,30,"白山","大三","21",17,14
2015,9,30,"白山","大三","22",16,10
2015,9,30,"白山","大三","23",10,8
2015,9,30,"白山","大三","24",12,13
2015,9,30,"白山","大三","25",12,17
2015,9,30,"白山","大三","26",15,13
2015,9,30,"白山","大三","27",13,14
2015,9,30,"白山","大三","28",18,13
2015,9,30,"白山","大三","29",15,22
2015,9,30,"白山","大三","30",16,16
2015,9,30,"白山","大三","31",15,20
2015,9,30,"白山","大三","32",16,22
2015,9,30,"白山","大三","33",18,17
2015,9,30,"白山","大三","34",14,17
2015,9,30,"白山","大三","35",14,16
2015,9,30,"白山","大三","36",17,17
2015,9,30,"白山","大三","37",15,13
2015,9,30,"白山","大三","38",17,19
2015,9,30,"白山","大三","39",18,26
2015,9,30,"白山","大三","40",23,21
2015,9,30,"白山","大三","41",22,27
2015,9,30,"白山","大三","42",19,15
2015,9,30,"白山","大三","43",24,26
2015,9,30,"白山","大三","44",17,24
2015,9,30,"白山","大三","45",23,13
2015,9,30,"白山","大三","46",21,21
2015,9,30,"白山","大三","47",17,20
2015,9,30,"白山","大三","48",23,15
2015,9,30,"白山","大三","49",19,19
2015,9,30,"白山","大三","50",20,16
2015,9,30,"白山","大三","51",24,22
2015,9,30,"白山","大三","52",21,23
2015,9,30,"白山","大三","53",14,26
2015,9,30,"白山","大三","54",17,19
2015,9,30,"白山","大三","55",20,30
2015,9,30,"白山","大三","56",19,32
2015,9,30,"白山","大三","57",21,30
2015,9,30,"白山","大三","58",24,20
2015,9,30,"白山","大三","59",26,21
2015,9,30,"白山","大三","60",30,34
2015,9,30,"白山","大三","61",30,20
2015,9,30,"白山","大三","62",27,34
2015,9,30,"白山","大三","63",34,26
2015,9,30,"白山","大三","64",30,38
2015,9,30,"白山","大三","65",32,25
2015,9,30,"白山","大三","66",31,37
2015,9,30,"白山","大三","67",30,35
2015,9,30,"白山","大三","68",33,32
2015,9,30,"白山","大三","69",25,13
2015,9,30,"白山","大三","70",17,27
2015,9,30,"白山","大三","71",32,24
2015,9,30,"白山","大三","72",26,31
2015,9,30,"白山","大三","73",17,33
2015,9,30,"白山","大三","74",21,22
2015,9,30,"白山","大三","75",25,36
2015,9,30,"白山","大三","76",24,19
2015,9,30,"白山","大三","77",14,23
2015,9,30,"白山","大三","78",15,36
2015,9,30,"白山","大三","79",19,20
2015,9,30,"白山","大三","80",9,28
2015,9,30,"白山","大三","81",21,24
2015,9,30,"白山","大三","82",26,21
2015,9,30,"白山","大三","83",23,26
2015,9,30,"白山","大三","84",11,25
2015,9,30,"白山","大三","85",14,19
2015,9,30,"白山","大三","86",15,14
2015,9,30,"白山","大三","87",5,25
2015,9,30,"白山","大三","88",9,14
2015,9,30,"白山","大三","89",5,10
2015,9,30,"白山","大三","90",4,17
2015,9,30,"白山","大三","91",2,2
2015,9,30,"白山","大三","92",4,8
2015,9,30,"白山","大三","93",2,6
2015,9,30,"白山","大三","94",2,4
2015,9,30,"白山","大三","95",2,6
2015,9,30,"白山","大三","96",0,4
2015,9,30,"白山","大三","97",1,2
2015,9,30,"白山","大三","98",0,0
2015,9,30,"白山","大三","99",0,3
2015,9,30,"白山","大三","100+",0,5
2015,9,30,"白山","倭","0",3,4
2015,9,30,"白山","倭","1",2,4
2015,9,30,"白山","倭","2",2,6
2015,9,30,"白山","倭","3",3,5
2015,9,30,"白山","倭","4",7,1
2015,9,30,"白山","倭","5",8,4
2015,9,30,"白山","倭","6",5,4
2015,9,30,"白山","倭","7",9,8
2015,9,30,"白山","倭","8",7,7
2015,9,30,"白山","倭","9",5,6
2015,9,30,"白山","倭","10",8,11
2015,9,30,"白山","倭","11",8,7
2015,9,30,"白山","倭","12",2,11
2015,9,30,"白山","倭","13",5,6
2015,9,30,"白山","倭","14",7,11
2015,9,30,"白山","倭","15",10,4
2015,9,30,"白山","倭","16",6,9
2015,9,30,"白山","倭","17",8,8
2015,9,30,"白山","倭","18",6,6
2015,9,30,"白山","倭","19",6,8
2015,9,30,"白山","倭","20",5,10
2015,9,30,"白山","倭","21",4,8
2015,9,30,"白山","倭","22",3,8
2015,9,30,"白山","倭","23",5,17
2015,9,30,"白山","倭","24",6,7
2015,9,30,"白山","倭","25",12,10
2015,9,30,"白山","倭","26",6,8
2015,9,30,"白山","倭","27",7,5
2015,9,30,"白山","倭","28",8,8
2015,9,30,"白山","倭","29",8,4
2015,9,30,"白山","倭","30",11,7
2015,9,30,"白山","倭","31",5,4
2015,9,30,"白山","倭","32",9,10
2015,9,30,"白山","倭","33",6,5
2015,9,30,"白山","倭","34",4,3
2015,9,30,"白山","倭","35",11,5
2015,9,30,"白山","倭","36",10,9
2015,9,30,"白山","倭","37",6,7
2015,9,30,"白山","倭","38",11,22
2015,9,30,"白山","倭","39",16,13
2015,9,30,"白山","倭","40",7,8
2015,9,30,"白山","倭","41",19,11
2015,9,30,"白山","倭","42",8,13
2015,9,30,"白山","倭","43",18,16
2015,9,30,"白山","倭","44",13,7
2015,9,30,"白山","倭","45",7,11
2015,9,30,"白山","倭","46",13,13
2015,9,30,"白山","倭","47",11,18
2015,9,30,"白山","倭","48",8,7
2015,9,30,"白山","倭","49",10,7
2015,9,30,"白山","倭","50",12,12
2015,9,30,"白山","倭","51",12,12
2015,9,30,"白山","倭","52",14,17
2015,9,30,"白山","倭","53",9,17
2015,9,30,"白山","倭","54",17,13
2015,9,30,"白山","倭","55",15,16
2015,9,30,"白山","倭","56",18,14
2015,9,30,"白山","倭","57",19,12
2015,9,30,"白山","倭","58",12,13
2015,9,30,"白山","倭","59",11,12
2015,9,30,"白山","倭","60",13,8
2015,9,30,"白山","倭","61",15,13
2015,9,30,"白山","倭","62",16,20
2015,9,30,"白山","倭","63",17,19
2015,9,30,"白山","倭","64",23,26
2015,9,30,"白山","倭","65",28,15
2015,9,30,"白山","倭","66",16,18
2015,9,30,"白山","倭","67",24,23
2015,9,30,"白山","倭","68",16,23
2015,9,30,"白山","倭","69",11,12
2015,9,30,"白山","倭","70",17,18
2015,9,30,"白山","倭","71",13,28
2015,9,30,"白山","倭","72",16,21
2015,9,30,"白山","倭","73",16,12
2015,9,30,"白山","倭","74",15,23
2015,9,30,"白山","倭","75",19,21
2015,9,30,"白山","倭","76",15,20
2015,9,30,"白山","倭","77",17,15
2015,9,30,"白山","倭","78",13,22
2015,9,30,"白山","倭","79",12,25
2015,9,30,"白山","倭","80",17,14
2015,9,30,"白山","倭","81",10,12
2015,9,30,"白山","倭","82",12,23
2015,9,30,"白山","倭","83",10,14
2015,9,30,"白山","倭","84",14,15
2015,9,30,"白山","倭","85",12,16
2015,9,30,"白山","倭","86",3,17
2015,9,30,"白山","倭","87",11,16
2015,9,30,"白山","倭","88",7,14
2015,9,30,"白山","倭","89",3,5
2015,9,30,"白山","倭","90",1,5
2015,9,30,"白山","倭","91",3,7
2015,9,30,"白山","倭","92",2,4
2015,9,30,"白山","倭","93",3,3
2015,9,30,"白山","倭","94",1,4
2015,9,30,"白山","倭","95",1,3
2015,9,30,"白山","倭","96",0,2
2015,9,30,"白山","倭","97",0,1
2015,9,30,"白山","倭","98",0,2
2015,9,30,"白山","倭","99",0,0
2015,9,30,"白山","倭","100+",0,2
2015,9,30,"白山","八ッ山","0",2,2
2015,9,30,"白山","八ッ山","1",3,2
2015,9,30,"白山","八ッ山","2",3,8
2015,9,30,"白山","八ッ山","3",2,4
2015,9,30,"白山","八ッ山","4",2,5
2015,9,30,"白山","八ッ山","5",7,1
2015,9,30,"白山","八ッ山","6",7,3
2015,9,30,"白山","八ッ山","7",3,3
2015,9,30,"白山","八ッ山","8",5,1
2015,9,30,"白山","八ッ山","9",4,2
2015,9,30,"白山","八ッ山","10",6,6
2015,9,30,"白山","八ッ山","11",5,5
2015,9,30,"白山","八ッ山","12",8,12
2015,9,30,"白山","八ッ山","13",4,5
2015,9,30,"白山","八ッ山","14",6,2
2015,9,30,"白山","八ッ山","15",49,19
2015,9,30,"白山","八ッ山","16",85,33
2015,9,30,"白山","八ッ山","17",69,26
2015,9,30,"白山","八ッ山","18",39,17
2015,9,30,"白山","八ッ山","19",11,3
2015,9,30,"白山","八ッ山","20",3,5
2015,9,30,"白山","八ッ山","21",4,8
2015,9,30,"白山","八ッ山","22",3,5
2015,9,30,"白山","八ッ山","23",7,8
2015,9,30,"白山","八ッ山","24",3,3
2015,9,30,"白山","八ッ山","25",3,8
2015,9,30,"白山","八ッ山","26",8,4
2015,9,30,"白山","八ッ山","27",5,3
2015,9,30,"白山","八ッ山","28",8,8
2015,9,30,"白山","八ッ山","29",4,8
2015,9,30,"白山","八ッ山","30",2,5
2015,9,30,"白山","八ッ山","31",4,6
2015,9,30,"白山","八ッ山","32",6,8
2015,9,30,"白山","八ッ山","33",5,3
2015,9,30,"白山","八ッ山","34",7,10
2015,9,30,"白山","八ッ山","35",4,8
2015,9,30,"白山","八ッ山","36",12,5
2015,9,30,"白山","八ッ山","37",10,7
2015,9,30,"白山","八ッ山","38",7,8
2015,9,30,"白山","八ッ山","39",9,12
2015,9,30,"白山","八ッ山","40",6,6
2015,9,30,"白山","八ッ山","41",10,8
2015,9,30,"白山","八ッ山","42",4,7
2015,9,30,"白山","八ッ山","43",10,7
2015,9,30,"白山","八ッ山","44",11,5
2015,9,30,"白山","八ッ山","45",6,5
2015,9,30,"白山","八ッ山","46",13,9
2015,9,30,"白山","八ッ山","47",5,13
2015,9,30,"白山","八ッ山","48",6,5
2015,9,30,"白山","八ッ山","49",8,7
2015,9,30,"白山","八ッ山","50",2,11
2015,9,30,"白山","八ッ山","51",8,8
2015,9,30,"白山","八ッ山","52",13,7
2015,9,30,"白山","八ッ山","53",9,11
2015,9,30,"白山","八ッ山","54",11,8
2015,9,30,"白山","八ッ山","55",20,8
2015,9,30,"白山","八ッ山","56",8,13
2015,9,30,"白山","八ッ山","57",13,9
2015,9,30,"白山","八ッ山","58",5,6
2015,9,30,"白山","八ッ山","59",12,9
2015,9,30,"白山","八ッ山","60",11,11
2015,9,30,"白山","八ッ山","61",10,18
2015,9,30,"白山","八ッ山","62",12,12
2015,9,30,"白山","八ッ山","63",13,17
2015,9,30,"白山","八ッ山","64",9,13
2015,9,30,"白山","八ッ山","65",16,18
2015,9,30,"白山","八ッ山","66",27,17
2015,9,30,"白山","八ッ山","67",14,15
2015,9,30,"白山","八ッ山","68",17,23
2015,9,30,"白山","八ッ山","69",12,9
2015,9,30,"白山","八ッ山","70",11,12
2015,9,30,"白山","八ッ山","71",10,10
2015,9,30,"白山","八ッ山","72",11,15
2015,9,30,"白山","八ッ山","73",12,15
2015,9,30,"白山","八ッ山","74",8,13
2015,9,30,"白山","八ッ山","75",10,10
2015,9,30,"白山","八ッ山","76",13,13
2015,9,30,"白山","八ッ山","77",5,14
2015,9,30,"白山","八ッ山","78",8,16
2015,9,30,"白山","八ッ山","79",11,15
2015,9,30,"白山","八ッ山","80",11,9
2015,9,30,"白山","八ッ山","81",10,8
2015,9,30,"白山","八ッ山","82",11,12
2015,9,30,"白山","八ッ山","83",8,12
2015,9,30,"白山","八ッ山","84",10,10
2015,9,30,"白山","八ッ山","85",7,12
2015,9,30,"白山","八ッ山","86",5,7
2015,9,30,"白山","八ッ山","87",6,17
2015,9,30,"白山","八ッ山","88",3,6
2015,9,30,"白山","八ッ山","89",2,5
2015,9,30,"白山","八ッ山","90",4,10
2015,9,30,"白山","八ッ山","91",1,5
2015,9,30,"白山","八ッ山","92",1,0
2015,9,30,"白山","八ッ山","93",2,7
2015,9,30,"白山","八ッ山","94",1,4
2015,9,30,"白山","八ッ山","95",0,2
2015,9,30,"白山","八ッ山","96",2,2
2015,9,30,"白山","八ッ山","97",0,1
2015,9,30,"白山","八ッ山","98",0,1
2015,9,30,"白山","八ッ山","99",0,1
2015,9,30,"白山","八ッ山","100+",0,1
2015,9,30,"美杉","竹原・八手俣","0",0,0
2015,9,30,"美杉","竹原・八手俣","1",0,1
2015,9,30,"美杉","竹原・八手俣","2",1,2
2015,9,30,"美杉","竹原・八手俣","3",1,1
2015,9,30,"美杉","竹原・八手俣","4",0,1
2015,9,30,"美杉","竹原・八手俣","5",0,3
2015,9,30,"美杉","竹原・八手俣","6",1,0
2015,9,30,"美杉","竹原・八手俣","7",1,1
2015,9,30,"美杉","竹原・八手俣","8",1,3
2015,9,30,"美杉","竹原・八手俣","9",0,1
2015,9,30,"美杉","竹原・八手俣","10",1,0
2015,9,30,"美杉","竹原・八手俣","11",1,3
2015,9,30,"美杉","竹原・八手俣","12",0,1
2015,9,30,"美杉","竹原・八手俣","13",0,4
2015,9,30,"美杉","竹原・八手俣","14",1,0
2015,9,30,"美杉","竹原・八手俣","15",3,2
2015,9,30,"美杉","竹原・八手俣","16",0,2
2015,9,30,"美杉","竹原・八手俣","17",2,1
2015,9,30,"美杉","竹原・八手俣","18",0,4
2015,9,30,"美杉","竹原・八手俣","19",2,1
2015,9,30,"美杉","竹原・八手俣","20",4,2
2015,9,30,"美杉","竹原・八手俣","21",3,1
2015,9,30,"美杉","竹原・八手俣","22",1,7
2015,9,30,"美杉","竹原・八手俣","23",0,1
2015,9,30,"美杉","竹原・八手俣","24",0,0
2015,9,30,"美杉","竹原・八手俣","25",4,2
2015,9,30,"美杉","竹原・八手俣","26",1,1
2015,9,30,"美杉","竹原・八手俣","27",1,0
2015,9,30,"美杉","竹原・八手俣","28",0,1
2015,9,30,"美杉","竹原・八手俣","29",1,1
2015,9,30,"美杉","竹原・八手俣","30",2,2
2015,9,30,"美杉","竹原・八手俣","31",0,4
2015,9,30,"美杉","竹原・八手俣","32",3,2
2015,9,30,"美杉","竹原・八手俣","33",0,0
2015,9,30,"美杉","竹原・八手俣","34",1,1
2015,9,30,"美杉","竹原・八手俣","35",2,5
2015,9,30,"美杉","竹原・八手俣","36",1,4
2015,9,30,"美杉","竹原・八手俣","37",1,2
2015,9,30,"美杉","竹原・八手俣","38",2,1
2015,9,30,"美杉","竹原・八手俣","39",1,5
2015,9,30,"美杉","竹原・八手俣","40",1,2
2015,9,30,"美杉","竹原・八手俣","41",3,3
2015,9,30,"美杉","竹原・八手俣","42",7,0
2015,9,30,"美杉","竹原・八手俣","43",1,4
2015,9,30,"美杉","竹原・八手俣","44",2,5
2015,9,30,"美杉","竹原・八手俣","45",3,2
2015,9,30,"美杉","竹原・八手俣","46",2,5
2015,9,30,"美杉","竹原・八手俣","47",5,2
2015,9,30,"美杉","竹原・八手俣","48",4,2
2015,9,30,"美杉","竹原・八手俣","49",2,1
2015,9,30,"美杉","竹原・八手俣","50",3,3
2015,9,30,"美杉","竹原・八手俣","51",3,2
2015,9,30,"美杉","竹原・八手俣","52",3,4
2015,9,30,"美杉","竹原・八手俣","53",1,1
2015,9,30,"美杉","竹原・八手俣","54",4,5
2015,9,30,"美杉","竹原・八手俣","55",5,1
2015,9,30,"美杉","竹原・八手俣","56",1,4
2015,9,30,"美杉","竹原・八手俣","57",2,3
2015,9,30,"美杉","竹原・八手俣","58",2,2
2015,9,30,"美杉","竹原・八手俣","59",2,4
2015,9,30,"美杉","竹原・八手俣","60",2,5
2015,9,30,"美杉","竹原・八手俣","61",5,4
2015,9,30,"美杉","竹原・八手俣","62",7,6
2015,9,30,"美杉","竹原・八手俣","63",2,9
2015,9,30,"美杉","竹原・八手俣","64",7,12
2015,9,30,"美杉","竹原・八手俣","65",4,11
2015,9,30,"美杉","竹原・八手俣","66",6,10
2015,9,30,"美杉","竹原・八手俣","67",13,8
2015,9,30,"美杉","竹原・八手俣","68",9,12
2015,9,30,"美杉","竹原・八手俣","69",6,5
2015,9,30,"美杉","竹原・八手俣","70",4,3
2015,9,30,"美杉","竹原・八手俣","71",11,10
2015,9,30,"美杉","竹原・八手俣","72",6,6
2015,9,30,"美杉","竹原・八手俣","73",10,8
2015,9,30,"美杉","竹原・八手俣","74",7,10
2015,9,30,"美杉","竹原・八手俣","75",8,8
2015,9,30,"美杉","竹原・八手俣","76",7,6
2015,9,30,"美杉","竹原・八手俣","77",10,7
2015,9,30,"美杉","竹原・八手俣","78",7,7
2015,9,30,"美杉","竹原・八手俣","79",5,14
2015,9,30,"美杉","竹原・八手俣","80",2,5
2015,9,30,"美杉","竹原・八手俣","81",7,11
2015,9,30,"美杉","竹原・八手俣","82",7,4
2015,9,30,"美杉","竹原・八手俣","83",5,4
2015,9,30,"美杉","竹原・八手俣","84",2,5
2015,9,30,"美杉","竹原・八手俣","85",1,10
2015,9,30,"美杉","竹原・八手俣","86",4,8
2015,9,30,"美杉","竹原・八手俣","87",7,5
2015,9,30,"美杉","竹原・八手俣","88",2,3
2015,9,30,"美杉","竹原・八手俣","89",3,5
2015,9,30,"美杉","竹原・八手俣","90",1,4
2015,9,30,"美杉","竹原・八手俣","91",0,2
2015,9,30,"美杉","竹原・八手俣","92",2,1
2015,9,30,"美杉","竹原・八手俣","93",2,4
2015,9,30,"美杉","竹原・八手俣","94",0,2
2015,9,30,"美杉","竹原・八手俣","95",0,3
2015,9,30,"美杉","竹原・八手俣","96",0,0
2015,9,30,"美杉","竹原・八手俣","97",1,1
2015,9,30,"美杉","竹原・八手俣","98",1,0
2015,9,30,"美杉","竹原・八手俣","99",0,1
2015,9,30,"美杉","竹原・八手俣","100+",0,1
2015,9,30,"美杉","八知","0",1,0
2015,9,30,"美杉","八知","1",0,0
2015,9,30,"美杉","八知","2",1,2
2015,9,30,"美杉","八知","3",2,0
2015,9,30,"美杉","八知","4",1,1
2015,9,30,"美杉","八知","5",2,0
2015,9,30,"美杉","八知","6",0,1
2015,9,30,"美杉","八知","7",2,2
2015,9,30,"美杉","八知","8",0,1
2015,9,30,"美杉","八知","9",1,3
2015,9,30,"美杉","八知","10",3,1
2015,9,30,"美杉","八知","11",5,3
2015,9,30,"美杉","八知","12",0,2
2015,9,30,"美杉","八知","13",1,2
2015,9,30,"美杉","八知","14",3,0
2015,9,30,"美杉","八知","15",3,2
2015,9,30,"美杉","八知","16",5,3
2015,9,30,"美杉","八知","17",1,4
2015,9,30,"美杉","八知","18",4,4
2015,9,30,"美杉","八知","19",4,2
2015,9,30,"美杉","八知","20",4,2
2015,9,30,"美杉","八知","21",3,4
2015,9,30,"美杉","八知","22",3,2
2015,9,30,"美杉","八知","23",2,1
2015,9,30,"美杉","八知","24",2,2
