﻿"年","月","日","地域","地区","年齢","男","女"
2023,8,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","93",4,9
2023,8,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","94",1,5
2023,8,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","95",1,6
2023,8,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","96",1,7
2023,8,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","97",2,2
2023,8,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","98",0,1
2023,8,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","99",0,1
2023,8,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","100+",1,2
2023,8,31,"一志","高野・田尻・日置・其倉","0",14,20
2023,8,31,"一志","高野・田尻・日置・其倉","1",22,21
2023,8,31,"一志","高野・田尻・日置・其倉","2",18,11
2023,8,31,"一志","高野・田尻・日置・其倉","3",27,21
2023,8,31,"一志","高野・田尻・日置・其倉","4",22,27
2023,8,31,"一志","高野・田尻・日置・其倉","5",28,27
2023,8,31,"一志","高野・田尻・日置・其倉","6",27,21
2023,8,31,"一志","高野・田尻・日置・其倉","7",26,27
2023,8,31,"一志","高野・田尻・日置・其倉","8",23,28
2023,8,31,"一志","高野・田尻・日置・其倉","9",19,22
2023,8,31,"一志","高野・田尻・日置・其倉","10",31,32
2023,8,31,"一志","高野・田尻・日置・其倉","11",26,25
2023,8,31,"一志","高野・田尻・日置・其倉","12",31,24
2023,8,31,"一志","高野・田尻・日置・其倉","13",23,24
2023,8,31,"一志","高野・田尻・日置・其倉","14",31,17
2023,8,31,"一志","高野・田尻・日置・其倉","15",25,41
2023,8,31,"一志","高野・田尻・日置・其倉","16",30,26
2023,8,31,"一志","高野・田尻・日置・其倉","17",24,26
2023,8,31,"一志","高野・田尻・日置・其倉","18",22,23
2023,8,31,"一志","高野・田尻・日置・其倉","19",27,19
2023,8,31,"一志","高野・田尻・日置・其倉","20",29,22
2023,8,31,"一志","高野・田尻・日置・其倉","21",23,26
2023,8,31,"一志","高野・田尻・日置・其倉","22",24,27
2023,8,31,"一志","高野・田尻・日置・其倉","23",20,26
2023,8,31,"一志","高野・田尻・日置・其倉","24",40,23
2023,8,31,"一志","高野・田尻・日置・其倉","25",27,17
2023,8,31,"一志","高野・田尻・日置・其倉","26",23,28
2023,8,31,"一志","高野・田尻・日置・其倉","27",32,21
2023,8,31,"一志","高野・田尻・日置・其倉","28",28,23
2023,8,31,"一志","高野・田尻・日置・其倉","29",30,43
2023,8,31,"一志","高野・田尻・日置・其倉","30",23,29
2023,8,31,"一志","高野・田尻・日置・其倉","31",36,31
2023,8,31,"一志","高野・田尻・日置・其倉","32",24,18
2023,8,31,"一志","高野・田尻・日置・其倉","33",31,19
2023,8,31,"一志","高野・田尻・日置・其倉","34",26,26
2023,8,31,"一志","高野・田尻・日置・其倉","35",26,28
2023,8,31,"一志","高野・田尻・日置・其倉","36",30,32
2023,8,31,"一志","高野・田尻・日置・其倉","37",33,24
2023,8,31,"一志","高野・田尻・日置・其倉","38",31,27
2023,8,31,"一志","高野・田尻・日置・其倉","39",32,42
2023,8,31,"一志","高野・田尻・日置・其倉","40",35,36
2023,8,31,"一志","高野・田尻・日置・其倉","41",22,33
2023,8,31,"一志","高野・田尻・日置・其倉","42",37,36
2023,8,31,"一志","高野・田尻・日置・其倉","43",29,22
2023,8,31,"一志","高野・田尻・日置・其倉","44",26,43
2023,8,31,"一志","高野・田尻・日置・其倉","45",43,40
2023,8,31,"一志","高野・田尻・日置・其倉","46",29,50
2023,8,31,"一志","高野・田尻・日置・其倉","47",38,46
2023,8,31,"一志","高野・田尻・日置・其倉","48",48,47
2023,8,31,"一志","高野・田尻・日置・其倉","49",40,24
2023,8,31,"一志","高野・田尻・日置・其倉","50",36,63
2023,8,31,"一志","高野・田尻・日置・其倉","51",50,42
2023,8,31,"一志","高野・田尻・日置・其倉","52",35,43
2023,8,31,"一志","高野・田尻・日置・其倉","53",45,41
2023,8,31,"一志","高野・田尻・日置・其倉","54",41,40
2023,8,31,"一志","高野・田尻・日置・其倉","55",40,45
2023,8,31,"一志","高野・田尻・日置・其倉","56",45,34
2023,8,31,"一志","高野・田尻・日置・其倉","57",33,34
2023,8,31,"一志","高野・田尻・日置・其倉","58",30,46
2023,8,31,"一志","高野・田尻・日置・其倉","59",35,35
2023,8,31,"一志","高野・田尻・日置・其倉","60",38,27
2023,8,31,"一志","高野・田尻・日置・其倉","61",36,36
2023,8,31,"一志","高野・田尻・日置・其倉","62",20,24
2023,8,31,"一志","高野・田尻・日置・其倉","63",30,27
2023,8,31,"一志","高野・田尻・日置・其倉","64",39,32
2023,8,31,"一志","高野・田尻・日置・其倉","65",30,22
2023,8,31,"一志","高野・田尻・日置・其倉","66",38,40
2023,8,31,"一志","高野・田尻・日置・其倉","67",34,35
2023,8,31,"一志","高野・田尻・日置・其倉","68",33,26
2023,8,31,"一志","高野・田尻・日置・其倉","69",21,40
2023,8,31,"一志","高野・田尻・日置・其倉","70",30,35
2023,8,31,"一志","高野・田尻・日置・其倉","71",33,43
2023,8,31,"一志","高野・田尻・日置・其倉","72",36,38
2023,8,31,"一志","高野・田尻・日置・其倉","73",43,47
2023,8,31,"一志","高野・田尻・日置・其倉","74",56,66
2023,8,31,"一志","高野・田尻・日置・其倉","75",56,53
2023,8,31,"一志","高野・田尻・日置・其倉","76",37,53
2023,8,31,"一志","高野・田尻・日置・其倉","77",15,17
2023,8,31,"一志","高野・田尻・日置・其倉","78",23,42
2023,8,31,"一志","高野・田尻・日置・其倉","79",44,42
2023,8,31,"一志","高野・田尻・日置・其倉","80",27,32
2023,8,31,"一志","高野・田尻・日置・其倉","81",30,48
2023,8,31,"一志","高野・田尻・日置・其倉","82",34,33
2023,8,31,"一志","高野・田尻・日置・其倉","83",26,45
2023,8,31,"一志","高野・田尻・日置・其倉","84",26,24
2023,8,31,"一志","高野・田尻・日置・其倉","85",20,18
2023,8,31,"一志","高野・田尻・日置・其倉","86",21,27
2023,8,31,"一志","高野・田尻・日置・其倉","87",19,33
2023,8,31,"一志","高野・田尻・日置・其倉","88",11,13
2023,8,31,"一志","高野・田尻・日置・其倉","89",11,18
2023,8,31,"一志","高野・田尻・日置・其倉","90",8,14
2023,8,31,"一志","高野・田尻・日置・其倉","91",3,8
2023,8,31,"一志","高野・田尻・日置・其倉","92",5,9
2023,8,31,"一志","高野・田尻・日置・其倉","93",3,13
2023,8,31,"一志","高野・田尻・日置・其倉","94",2,11
2023,8,31,"一志","高野・田尻・日置・其倉","95",2,5
2023,8,31,"一志","高野・田尻・日置・其倉","96",0,2
2023,8,31,"一志","高野・田尻・日置・其倉","97",0,4
2023,8,31,"一志","高野・田尻・日置・其倉","98",1,1
2023,8,31,"一志","高野・田尻・日置・其倉","99",0,4
2023,8,31,"一志","高野・田尻・日置・其倉","100+",0,6
2023,8,31,"白山","家城","0",2,5
2023,8,31,"白山","家城","1",5,2
2023,8,31,"白山","家城","2",3,2
2023,8,31,"白山","家城","3",2,1
2023,8,31,"白山","家城","4",2,4
2023,8,31,"白山","家城","5",0,5
2023,8,31,"白山","家城","6",2,2
2023,8,31,"白山","家城","7",6,7
2023,8,31,"白山","家城","8",1,4
2023,8,31,"白山","家城","9",7,3
2023,8,31,"白山","家城","10",4,2
2023,8,31,"白山","家城","11",4,4
2023,8,31,"白山","家城","12",4,3
2023,8,31,"白山","家城","13",9,1
2023,8,31,"白山","家城","14",2,4
2023,8,31,"白山","家城","15",7,10
2023,8,31,"白山","家城","16",7,6
2023,8,31,"白山","家城","17",3,3
2023,8,31,"白山","家城","18",3,4
2023,8,31,"白山","家城","19",13,6
2023,8,31,"白山","家城","20",12,8
2023,8,31,"白山","家城","21",11,9
2023,8,31,"白山","家城","22",12,3
2023,8,31,"白山","家城","23",5,5
2023,8,31,"白山","家城","24",7,1
2023,8,31,"白山","家城","25",10,4
2023,8,31,"白山","家城","26",12,5
2023,8,31,"白山","家城","27",6,9
2023,8,31,"白山","家城","28",5,1
2023,8,31,"白山","家城","29",12,3
2023,8,31,"白山","家城","30",10,5
2023,8,31,"白山","家城","31",2,3
2023,8,31,"白山","家城","32",10,2
2023,8,31,"白山","家城","33",3,3
2023,8,31,"白山","家城","34",7,1
2023,8,31,"白山","家城","35",5,5
2023,8,31,"白山","家城","36",6,5
2023,8,31,"白山","家城","37",4,5
2023,8,31,"白山","家城","38",3,5
2023,8,31,"白山","家城","39",10,3
2023,8,31,"白山","家城","40",7,6
2023,8,31,"白山","家城","41",3,2
2023,8,31,"白山","家城","42",10,2
2023,8,31,"白山","家城","43",11,6
2023,8,31,"白山","家城","44",3,12
2023,8,31,"白山","家城","45",6,8
2023,8,31,"白山","家城","46",8,4
2023,8,31,"白山","家城","47",13,7
2023,8,31,"白山","家城","48",14,6
2023,8,31,"白山","家城","49",13,9
2023,8,31,"白山","家城","50",9,13
2023,8,31,"白山","家城","51",11,12
2023,8,31,"白山","家城","52",6,8
2023,8,31,"白山","家城","53",12,6
2023,8,31,"白山","家城","54",12,7
2023,8,31,"白山","家城","55",9,7
2023,8,31,"白山","家城","56",12,9
2023,8,31,"白山","家城","57",10,7
2023,8,31,"白山","家城","58",10,14
2023,8,31,"白山","家城","59",14,8
2023,8,31,"白山","家城","60",13,14
2023,8,31,"白山","家城","61",9,10
2023,8,31,"白山","家城","62",11,6
2023,8,31,"白山","家城","63",9,10
2023,8,31,"白山","家城","64",13,14
2023,8,31,"白山","家城","65",12,15
2023,8,31,"白山","家城","66",18,6
2023,8,31,"白山","家城","67",8,13
2023,8,31,"白山","家城","68",13,13
2023,8,31,"白山","家城","69",8,16
2023,8,31,"白山","家城","70",19,7
2023,8,31,"白山","家城","71",16,13
2023,8,31,"白山","家城","72",16,18
2023,8,31,"白山","家城","73",10,14
2023,8,31,"白山","家城","74",18,18
2023,8,31,"白山","家城","75",17,18
2023,8,31,"白山","家城","76",17,17
2023,8,31,"白山","家城","77",4,16
2023,8,31,"白山","家城","78",8,9
2023,8,31,"白山","家城","79",15,17
2023,8,31,"白山","家城","80",16,18
2023,8,31,"白山","家城","81",8,15
2023,8,31,"白山","家城","82",11,16
2023,8,31,"白山","家城","83",7,20
2023,8,31,"白山","家城","84",12,14
2023,8,31,"白山","家城","85",11,8
2023,8,31,"白山","家城","86",9,13
2023,8,31,"白山","家城","87",6,8
2023,8,31,"白山","家城","88",8,7
2023,8,31,"白山","家城","89",2,6
2023,8,31,"白山","家城","90",3,14
2023,8,31,"白山","家城","91",4,8
2023,8,31,"白山","家城","92",4,10
2023,8,31,"白山","家城","93",0,11
2023,8,31,"白山","家城","94",0,4
2023,8,31,"白山","家城","95",1,7
2023,8,31,"白山","家城","96",0,3
2023,8,31,"白山","家城","97",0,3
2023,8,31,"白山","家城","98",0,3
2023,8,31,"白山","家城","99",1,2
2023,8,31,"白山","家城","100+",0,1
2023,8,31,"白山","川口","0",0,4
2023,8,31,"白山","川口","1",2,2
2023,8,31,"白山","川口","2",3,2
2023,8,31,"白山","川口","3",4,6
2023,8,31,"白山","川口","4",3,1
2023,8,31,"白山","川口","5",6,2
2023,8,31,"白山","川口","6",3,6
2023,8,31,"白山","川口","7",1,5
2023,8,31,"白山","川口","8",3,6
2023,8,31,"白山","川口","9",7,7
2023,8,31,"白山","川口","10",5,3
2023,8,31,"白山","川口","11",7,8
2023,8,31,"白山","川口","12",10,5
2023,8,31,"白山","川口","13",8,8
2023,8,31,"白山","川口","14",6,3
2023,8,31,"白山","川口","15",9,12
2023,8,31,"白山","川口","16",7,8
2023,8,31,"白山","川口","17",12,10
2023,8,31,"白山","川口","18",6,12
2023,8,31,"白山","川口","19",5,9
2023,8,31,"白山","川口","20",6,2
2023,8,31,"白山","川口","21",12,8
2023,8,31,"白山","川口","22",12,8
2023,8,31,"白山","川口","23",6,9
2023,8,31,"白山","川口","24",8,9
2023,8,31,"白山","川口","25",5,8
2023,8,31,"白山","川口","26",8,8
2023,8,31,"白山","川口","27",4,5
2023,8,31,"白山","川口","28",9,7
2023,8,31,"白山","川口","29",5,4
2023,8,31,"白山","川口","30",4,5
2023,8,31,"白山","川口","31",8,8
2023,8,31,"白山","川口","32",3,5
2023,8,31,"白山","川口","33",4,8
2023,8,31,"白山","川口","34",9,6
2023,8,31,"白山","川口","35",4,4
2023,8,31,"白山","川口","36",6,3
2023,8,31,"白山","川口","37",6,1
2023,8,31,"白山","川口","38",8,4
2023,8,31,"白山","川口","39",8,10
2023,8,31,"白山","川口","40",6,10
2023,8,31,"白山","川口","41",8,7
2023,8,31,"白山","川口","42",7,10
2023,8,31,"白山","川口","43",7,14
2023,8,31,"白山","川口","44",12,14
2023,8,31,"白山","川口","45",16,9
2023,8,31,"白山","川口","46",9,12
2023,8,31,"白山","川口","47",15,12
2023,8,31,"白山","川口","48",7,11
2023,8,31,"白山","川口","49",13,11
2023,8,31,"白山","川口","50",19,13
2023,8,31,"白山","川口","51",13,13
2023,8,31,"白山","川口","52",18,11
2023,8,31,"白山","川口","53",14,17
2023,8,31,"白山","川口","54",19,18
2023,8,31,"白山","川口","55",19,15
2023,8,31,"白山","川口","56",14,11
2023,8,31,"白山","川口","57",14,7
2023,8,31,"白山","川口","58",14,24
2023,8,31,"白山","川口","59",13,12
2023,8,31,"白山","川口","60",13,20
2023,8,31,"白山","川口","61",15,13
2023,8,31,"白山","川口","62",17,11
2023,8,31,"白山","川口","63",17,14
2023,8,31,"白山","川口","64",15,14
2023,8,31,"白山","川口","65",18,16
2023,8,31,"白山","川口","66",19,15
2023,8,31,"白山","川口","67",14,12
2023,8,31,"白山","川口","68",15,16
2023,8,31,"白山","川口","69",16,16
2023,8,31,"白山","川口","70",19,22
2023,8,31,"白山","川口","71",16,17
2023,8,31,"白山","川口","72",21,14
2023,8,31,"白山","川口","73",17,26
2023,8,31,"白山","川口","74",21,26
2023,8,31,"白山","川口","75",20,31
2023,8,31,"白山","川口","76",14,32
2023,8,31,"白山","川口","77",10,13
2023,8,31,"白山","川口","78",15,14
2023,8,31,"白山","川口","79",24,19
2023,8,31,"白山","川口","80",18,12
2023,8,31,"白山","川口","81",15,14
2023,8,31,"白山","川口","82",5,17
2023,8,31,"白山","川口","83",12,20
2023,8,31,"白山","川口","84",7,14
2023,8,31,"白山","川口","85",12,18
2023,8,31,"白山","川口","86",8,21
2023,8,31,"白山","川口","87",5,7
2023,8,31,"白山","川口","88",8,19
2023,8,31,"白山","川口","89",5,12
2023,8,31,"白山","川口","90",5,17
2023,8,31,"白山","川口","91",6,9
2023,8,31,"白山","川口","92",4,7
2023,8,31,"白山","川口","93",3,5
2023,8,31,"白山","川口","94",3,7
2023,8,31,"白山","川口","95",3,4
2023,8,31,"白山","川口","96",0,4
2023,8,31,"白山","川口","97",0,2
2023,8,31,"白山","川口","98",0,2
2023,8,31,"白山","川口","99",0,0
2023,8,31,"白山","川口","100+",0,1
2023,8,31,"白山","大三","0",7,6
2023,8,31,"白山","大三","1",2,9
2023,8,31,"白山","大三","2",5,4
2023,8,31,"白山","大三","3",9,8
2023,8,31,"白山","大三","4",7,8
2023,8,31,"白山","大三","5",5,6
2023,8,31,"白山","大三","6",16,8
2023,8,31,"白山","大三","7",8,12
2023,8,31,"白山","大三","8",12,7
2023,8,31,"白山","大三","9",11,7
2023,8,31,"白山","大三","10",12,10
2023,8,31,"白山","大三","11",12,14
2023,8,31,"白山","大三","12",14,15
2023,8,31,"白山","大三","13",16,19
2023,8,31,"白山","大三","14",10,12
2023,8,31,"白山","大三","15",15,16
2023,8,31,"白山","大三","16",9,17
2023,8,31,"白山","大三","17",14,19
2023,8,31,"白山","大三","18",18,10
2023,8,31,"白山","大三","19",16,14
2023,8,31,"白山","大三","20",9,16
2023,8,31,"白山","大三","21",18,23
2023,8,31,"白山","大三","22",13,15
2023,8,31,"白山","大三","23",12,14
2023,8,31,"白山","大三","24",12,11
2023,8,31,"白山","大三","25",11,11
2023,8,31,"白山","大三","26",9,10
2023,8,31,"白山","大三","27",16,9
2023,8,31,"白山","大三","28",7,9
2023,8,31,"白山","大三","29",12,6
2023,8,31,"白山","大三","30",12,11
2023,8,31,"白山","大三","31",9,8
2023,8,31,"白山","大三","32",6,12
2023,8,31,"白山","大三","33",9,10
2023,8,31,"白山","大三","34",15,16
2023,8,31,"白山","大三","35",14,8
2023,8,31,"白山","大三","36",21,17
2023,8,31,"白山","大三","37",12,11
2023,8,31,"白山","大三","38",14,15
2023,8,31,"白山","大三","39",11,18
2023,8,31,"白山","大三","40",20,20
2023,8,31,"白山","大三","41",14,13
2023,8,31,"白山","大三","42",17,23
2023,8,31,"白山","大三","43",24,17
2023,8,31,"白山","大三","44",14,20
2023,8,31,"白山","大三","45",11,11
2023,8,31,"白山","大三","46",16,20
2023,8,31,"白山","大三","47",20,30
2023,8,31,"白山","大三","48",23,23
2023,8,31,"白山","大三","49",26,28
2023,8,31,"白山","大三","50",23,22
2023,8,31,"白山","大三","51",24,25
2023,8,31,"白山","大三","52",18,25
2023,8,31,"白山","大三","53",21,14
2023,8,31,"白山","大三","54",24,21
2023,8,31,"白山","大三","55",18,21
2023,8,31,"白山","大三","56",18,16
2023,8,31,"白山","大三","57",19,20
2023,8,31,"白山","大三","58",20,15
2023,8,31,"白山","大三","59",24,21
2023,8,31,"白山","大三","60",21,25
2023,8,31,"白山","大三","61",15,24
2023,8,31,"白山","大三","62",18,27
2023,8,31,"白山","大三","63",22,28
2023,8,31,"白山","大三","64",18,34
2023,8,31,"白山","大三","65",23,29
2023,8,31,"白山","大三","66",24,19
2023,8,31,"白山","大三","67",25,28
2023,8,31,"白山","大三","68",29,30
2023,8,31,"白山","大三","69",28,21
2023,8,31,"白山","大三","70",22,30
2023,8,31,"白山","大三","71",31,29
2023,8,31,"白山","大三","72",31,33
2023,8,31,"白山","大三","73",31,27
2023,8,31,"白山","大三","74",29,34
2023,8,31,"白山","大三","75",29,36
2023,8,31,"白山","大三","76",26,32
2023,8,31,"白山","大三","77",19,12
2023,8,31,"白山","大三","78",15,20
2023,8,31,"白山","大三","79",33,24
2023,8,31,"白山","大三","80",23,28
2023,8,31,"白山","大三","81",10,27
2023,8,31,"白山","大三","82",18,18
2023,8,31,"白山","大三","83",16,30
2023,8,31,"白山","大三","84",17,16
2023,8,31,"白山","大三","85",11,21
2023,8,31,"白山","大三","86",8,30
2023,8,31,"白山","大三","87",11,16
2023,8,31,"白山","大三","88",2,16
2023,8,31,"白山","大三","89",13,18
2023,8,31,"白山","大三","90",12,15
2023,8,31,"白山","大三","91",5,17
2023,8,31,"白山","大三","92",3,14
2023,8,31,"白山","大三","93",3,10
2023,8,31,"白山","大三","94",3,9
2023,8,31,"白山","大三","95",0,9
2023,8,31,"白山","大三","96",1,3
2023,8,31,"白山","大三","97",0,5
2023,8,31,"白山","大三","98",0,5
2023,8,31,"白山","大三","99",0,1
2023,8,31,"白山","大三","100+",0,2
2023,8,31,"白山","倭","0",1,1
2023,8,31,"白山","倭","1",4,1
2023,8,31,"白山","倭","2",4,3
2023,8,31,"白山","倭","3",3,2
2023,8,31,"白山","倭","4",4,4
2023,8,31,"白山","倭","5",4,6
2023,8,31,"白山","倭","6",8,4
2023,8,31,"白山","倭","7",2,3
2023,8,31,"白山","倭","8",1,5
2023,8,31,"白山","倭","9",5,7
2023,8,31,"白山","倭","10",2,5
2023,8,31,"白山","倭","11",4,6
2023,8,31,"白山","倭","12",8,2
2023,8,31,"白山","倭","13",8,4
2023,8,31,"白山","倭","14",7,6
2023,8,31,"白山","倭","15",8,7
2023,8,31,"白山","倭","16",7,8
2023,8,31,"白山","倭","17",5,6
2023,8,31,"白山","倭","18",9,12
2023,8,31,"白山","倭","19",8,7
2023,8,31,"白山","倭","20",3,16
2023,8,31,"白山","倭","21",6,10
2023,8,31,"白山","倭","22",6,17
2023,8,31,"白山","倭","23",6,7
2023,8,31,"白山","倭","24",8,9
2023,8,31,"白山","倭","25",5,6
2023,8,31,"白山","倭","26",5,7
2023,8,31,"白山","倭","27",4,9
2023,8,31,"白山","倭","28",5,4
2023,8,31,"白山","倭","29",5,4
2023,8,31,"白山","倭","30",7,11
2023,8,31,"白山","倭","31",7,4
2023,8,31,"白山","倭","32",9,3
2023,8,31,"白山","倭","33",8,8
2023,8,31,"白山","倭","34",10,10
2023,8,31,"白山","倭","35",4,8
2023,8,31,"白山","倭","36",5,8
2023,8,31,"白山","倭","37",9,7
2023,8,31,"白山","倭","38",9,5
2023,8,31,"白山","倭","39",4,3
2023,8,31,"白山","倭","40",9,10
2023,8,31,"白山","倭","41",6,4
2023,8,31,"白山","倭","42",3,4
2023,8,31,"白山","倭","43",12,9
2023,8,31,"白山","倭","44",10,8
2023,8,31,"白山","倭","45",8,9
2023,8,31,"白山","倭","46",10,19
2023,8,31,"白山","倭","47",16,11
2023,8,31,"白山","倭","48",13,9
2023,8,31,"白山","倭","49",13,16
2023,8,31,"白山","倭","50",8,10
2023,8,31,"白山","倭","51",19,19
2023,8,31,"白山","倭","52",10,10
2023,8,31,"白山","倭","53",9,11
2023,8,31,"白山","倭","54",19,16
2023,8,31,"白山","倭","55",11,15
2023,8,31,"白山","倭","56",8,10
2023,8,31,"白山","倭","57",12,7
2023,8,31,"白山","倭","58",11,16
2023,8,31,"白山","倭","59",12,10
2023,8,31,"白山","倭","60",13,16
2023,8,31,"白山","倭","61",12,20
2023,8,31,"白山","倭","62",15,13
2023,8,31,"白山","倭","63",16,16
2023,8,31,"白山","倭","64",18,13
2023,8,31,"白山","倭","65",16,12
2023,8,31,"白山","倭","66",17,12
2023,8,31,"白山","倭","67",8,14
2023,8,31,"白山","倭","68",16,10
2023,8,31,"白山","倭","69",16,12
2023,8,31,"白山","倭","70",15,20
2023,8,31,"白山","倭","71",17,22
2023,8,31,"白山","倭","72",27,17
2023,8,31,"白山","倭","73",28,15
2023,8,31,"白山","倭","74",14,21
2023,8,31,"白山","倭","75",25,28
2023,8,31,"白山","倭","76",14,21
2023,8,31,"白山","倭","77",9,11
2023,8,31,"白山","倭","78",14,17
2023,8,31,"白山","倭","79",11,25
2023,8,31,"白山","倭","80",14,18
2023,8,31,"白山","倭","81",14,9
2023,8,31,"白山","倭","82",18,17
2023,8,31,"白山","倭","83",10,17
2023,8,31,"白山","倭","84",8,14
2023,8,31,"白山","倭","85",8,10
2023,8,31,"白山","倭","86",5,19
2023,8,31,"白山","倭","87",10,18
2023,8,31,"白山","倭","88",6,9
2023,8,31,"白山","倭","89",4,7
2023,8,31,"白山","倭","90",5,13
2023,8,31,"白山","倭","91",3,4
2023,8,31,"白山","倭","92",3,6
2023,8,31,"白山","倭","93",6,6
2023,8,31,"白山","倭","94",1,7
2023,8,31,"白山","倭","95",3,4
2023,8,31,"白山","倭","96",2,3
2023,8,31,"白山","倭","97",0,2
2023,8,31,"白山","倭","98",1,0
2023,8,31,"白山","倭","99",1,1
2023,8,31,"白山","倭","100+",0,3
2023,8,31,"白山","八ッ山","0",1,2
2023,8,31,"白山","八ッ山","1",4,1
2023,8,31,"白山","八ッ山","2",1,3
2023,8,31,"白山","八ッ山","3",0,0
2023,8,31,"白山","八ッ山","4",0,3
2023,8,31,"白山","八ッ山","5",1,2
2023,8,31,"白山","八ッ山","6",1,2
2023,8,31,"白山","八ッ山","7",6,3
2023,8,31,"白山","八ッ山","8",3,2
2023,8,31,"白山","八ッ山","9",3,4
2023,8,31,"白山","八ッ山","10",3,8
2023,8,31,"白山","八ッ山","11",3,4
2023,8,31,"白山","八ッ山","12",2,5
2023,8,31,"白山","八ッ山","13",5,3
2023,8,31,"白山","八ッ山","14",6,4
2023,8,31,"白山","八ッ山","15",4,1
2023,8,31,"白山","八ッ山","16",4,1
2023,8,31,"白山","八ッ山","17",4,3
2023,8,31,"白山","八ッ山","18",5,3
2023,8,31,"白山","八ッ山","19",5,7
2023,8,31,"白山","八ッ山","20",7,6
2023,8,31,"白山","八ッ山","21",5,5
2023,8,31,"白山","八ッ山","22",3,1
2023,8,31,"白山","八ッ山","23",3,2
2023,8,31,"白山","八ッ山","24",0,3
2023,8,31,"白山","八ッ山","25",6,3
2023,8,31,"白山","八ッ山","26",1,0
2023,8,31,"白山","八ッ山","27",6,0
2023,8,31,"白山","八ッ山","28",2,5
2023,8,31,"白山","八ッ山","29",5,3
2023,8,31,"白山","八ッ山","30",5,4
2023,8,31,"白山","八ッ山","31",3,4
2023,8,31,"白山","八ッ山","32",2,2
2023,8,31,"白山","八ッ山","33",3,4
2023,8,31,"白山","八ッ山","34",3,3
2023,8,31,"白山","八ッ山","35",5,4
2023,8,31,"白山","八ッ山","36",6,5
2023,8,31,"白山","八ッ山","37",5,6
2023,8,31,"白山","八ッ山","38",5,6
2023,8,31,"白山","八ッ山","39",7,3
2023,8,31,"白山","八ッ山","40",4,7
2023,8,31,"白山","八ッ山","41",6,3
2023,8,31,"白山","八ッ山","42",4,5
2023,8,31,"白山","八ッ山","43",5,7
2023,8,31,"白山","八ッ山","44",11,4
2023,8,31,"白山","八ッ山","45",7,7
2023,8,31,"白山","八ッ山","46",9,8
2023,8,31,"白山","八ッ山","47",8,9
2023,8,31,"白山","八ッ山","48",4,6
2023,8,31,"白山","八ッ山","49",9,10
2023,8,31,"白山","八ッ山","50",6,9
2023,8,31,"白山","八ッ山","51",8,6
2023,8,31,"白山","八ッ山","52",10,4
2023,8,31,"白山","八ッ山","53",6,7
2023,8,31,"白山","八ッ山","54",12,11
2023,8,31,"白山","八ッ山","55",6,10
2023,8,31,"白山","八ッ山","56",4,7
2023,8,31,"白山","八ッ山","57",11,8
2023,8,31,"白山","八ッ山","58",2,12
2023,8,31,"白山","八ッ山","59",10,6
2023,8,31,"白山","八ッ山","60",14,9
2023,8,31,"白山","八ッ山","61",10,10
2023,8,31,"白山","八ッ山","62",10,8
2023,8,31,"白山","八ッ山","63",18,8
2023,8,31,"白山","八ッ山","64",5,13
2023,8,31,"白山","八ッ山","65",15,12
2023,8,31,"白山","八ッ山","66",5,9
2023,8,31,"白山","八ッ山","67",10,5
2023,8,31,"白山","八ッ山","68",9,11
2023,8,31,"白山","八ッ山","69",7,18
2023,8,31,"白山","八ッ山","70",13,13
2023,8,31,"白山","八ッ山","71",12,14
2023,8,31,"白山","八ッ山","72",10,13
2023,8,31,"白山","八ッ山","73",13,16
2023,8,31,"白山","八ッ山","74",26,17
2023,8,31,"白山","八ッ山","75",12,13
2023,8,31,"白山","八ッ山","76",13,21
2023,8,31,"白山","八ッ山","77",8,5
2023,8,31,"白山","八ッ山","78",11,10
2023,8,31,"白山","八ッ山","79",9,9
2023,8,31,"白山","八ッ山","80",12,14
2023,8,31,"白山","八ッ山","81",7,10
2023,8,31,"白山","八ッ山","82",7,12
2023,8,31,"白山","八ッ山","83",8,9
2023,8,31,"白山","八ッ山","84",5,10
2023,8,31,"白山","八ッ山","85",5,10
2023,8,31,"白山","八ッ山","86",3,13
2023,8,31,"白山","八ッ山","87",8,9
2023,8,31,"白山","八ッ山","88",8,7
2023,8,31,"白山","八ッ山","89",6,1
2023,8,31,"白山","八ッ山","90",4,9
2023,8,31,"白山","八ッ山","91",2,10
2023,8,31,"白山","八ッ山","92",2,5
2023,8,31,"白山","八ッ山","93",4,6
2023,8,31,"白山","八ッ山","94",3,4
2023,8,31,"白山","八ッ山","95",4,5
2023,8,31,"白山","八ッ山","96",1,1
2023,8,31,"白山","八ッ山","97",0,2
2023,8,31,"白山","八ッ山","98",0,1
2023,8,31,"白山","八ッ山","99",0,1
2023,8,31,"白山","八ッ山","100+",1,0
2023,8,31,"美杉","竹原・八手俣","0",0,0
