﻿"年","月","日","地域","地区","年齢","男","女"
2017,1,31,"一志","高野・田尻・日置・其倉","76",41,46
2017,1,31,"一志","高野・田尻・日置・其倉","77",30,42
2017,1,31,"一志","高野・田尻・日置・其倉","78",35,27
2017,1,31,"一志","高野・田尻・日置・其倉","79",22,25
2017,1,31,"一志","高野・田尻・日置・其倉","80",28,35
2017,1,31,"一志","高野・田尻・日置・其倉","81",29,23
2017,1,31,"一志","高野・田尻・日置・其倉","82",16,28
2017,1,31,"一志","高野・田尻・日置・其倉","83",20,29
2017,1,31,"一志","高野・田尻・日置・其倉","84",16,15
2017,1,31,"一志","高野・田尻・日置・其倉","85",10,17
2017,1,31,"一志","高野・田尻・日置・其倉","86",13,11
2017,1,31,"一志","高野・田尻・日置・其倉","87",10,20
2017,1,31,"一志","高野・田尻・日置・其倉","88",6,14
2017,1,31,"一志","高野・田尻・日置・其倉","89",4,16
2017,1,31,"一志","高野・田尻・日置・其倉","90",4,11
2017,1,31,"一志","高野・田尻・日置・其倉","91",4,11
2017,1,31,"一志","高野・田尻・日置・其倉","92",3,5
2017,1,31,"一志","高野・田尻・日置・其倉","93",2,9
2017,1,31,"一志","高野・田尻・日置・其倉","94",0,6
2017,1,31,"一志","高野・田尻・日置・其倉","95",2,3
2017,1,31,"一志","高野・田尻・日置・其倉","96",0,2
2017,1,31,"一志","高野・田尻・日置・其倉","97",1,6
2017,1,31,"一志","高野・田尻・日置・其倉","98",1,0
2017,1,31,"一志","高野・田尻・日置・其倉","99",0,0
2017,1,31,"一志","高野・田尻・日置・其倉","100+",0,1
2017,1,31,"白山","家城","0",3,8
2017,1,31,"白山","家城","1",3,12
2017,1,31,"白山","家城","2",4,4
2017,1,31,"白山","家城","3",4,7
2017,1,31,"白山","家城","4",7,1
2017,1,31,"白山","家城","5",4,2
2017,1,31,"白山","家城","6",9,5
2017,1,31,"白山","家城","7",6,2
2017,1,31,"白山","家城","8",6,5
2017,1,31,"白山","家城","9",3,10
2017,1,31,"白山","家城","10",5,7
2017,1,31,"白山","家城","11",2,2
2017,1,31,"白山","家城","12",8,8
2017,1,31,"白山","家城","13",7,4
2017,1,31,"白山","家城","14",4,6
2017,1,31,"白山","家城","15",6,6
2017,1,31,"白山","家城","16",7,7
2017,1,31,"白山","家城","17",7,2
2017,1,31,"白山","家城","18",10,6
2017,1,31,"白山","家城","19",4,9
2017,1,31,"白山","家城","20",8,7
2017,1,31,"白山","家城","21",17,3
2017,1,31,"白山","家城","22",18,4
2017,1,31,"白山","家城","23",16,11
2017,1,31,"白山","家城","24",13,9
2017,1,31,"白山","家城","25",19,9
2017,1,31,"白山","家城","26",5,3
2017,1,31,"白山","家城","27",11,4
2017,1,31,"白山","家城","28",10,7
2017,1,31,"白山","家城","29",6,6
2017,1,31,"白山","家城","30",8,5
2017,1,31,"白山","家城","31",12,9
2017,1,31,"白山","家城","32",16,4
2017,1,31,"白山","家城","33",8,4
2017,1,31,"白山","家城","34",6,7
2017,1,31,"白山","家城","35",7,2
2017,1,31,"白山","家城","36",9,4
2017,1,31,"白山","家城","37",8,9
2017,1,31,"白山","家城","38",7,12
2017,1,31,"白山","家城","39",11,7
2017,1,31,"白山","家城","40",9,8
2017,1,31,"白山","家城","41",16,6
2017,1,31,"白山","家城","42",7,10
2017,1,31,"白山","家城","43",13,9
2017,1,31,"白山","家城","44",11,11
2017,1,31,"白山","家城","45",15,16
2017,1,31,"白山","家城","46",5,2
2017,1,31,"白山","家城","47",12,8
2017,1,31,"白山","家城","48",14,8
2017,1,31,"白山","家城","49",16,10
2017,1,31,"白山","家城","50",9,7
2017,1,31,"白山","家城","51",15,13
2017,1,31,"白山","家城","52",15,8
2017,1,31,"白山","家城","53",8,11
2017,1,31,"白山","家城","54",11,14
2017,1,31,"白山","家城","55",11,9
2017,1,31,"白山","家城","56",13,10
2017,1,31,"白山","家城","57",9,13
2017,1,31,"白山","家城","58",18,10
2017,1,31,"白山","家城","59",18,16
2017,1,31,"白山","家城","60",8,7
2017,1,31,"白山","家城","61",12,15
2017,1,31,"白山","家城","62",12,15
2017,1,31,"白山","家城","63",15,11
2017,1,31,"白山","家城","64",21,12
2017,1,31,"白山","家城","65",12,12
2017,1,31,"白山","家城","66",19,17
2017,1,31,"白山","家城","67",14,16
2017,1,31,"白山","家城","68",18,21
2017,1,31,"白山","家城","69",18,20
2017,1,31,"白山","家城","70",12,15
2017,1,31,"白山","家城","71",6,14
2017,1,31,"白山","家城","72",17,16
2017,1,31,"白山","家城","73",14,16
2017,1,31,"白山","家城","74",13,16
2017,1,31,"白山","家城","75",17,16
2017,1,31,"白山","家城","76",13,20
2017,1,31,"白山","家城","77",14,24
2017,1,31,"白山","家城","78",13,11
2017,1,31,"白山","家城","79",17,20
2017,1,31,"白山","家城","80",10,12
2017,1,31,"白山","家城","81",8,16
2017,1,31,"白山","家城","82",11,11
2017,1,31,"白山","家城","83",9,19
2017,1,31,"白山","家城","84",10,13
2017,1,31,"白山","家城","85",9,17
2017,1,31,"白山","家城","86",6,22
2017,1,31,"白山","家城","87",2,7
2017,1,31,"白山","家城","88",5,12
2017,1,31,"白山","家城","89",3,9
2017,1,31,"白山","家城","90",2,8
2017,1,31,"白山","家城","91",4,7
2017,1,31,"白山","家城","92",3,4
2017,1,31,"白山","家城","93",0,5
2017,1,31,"白山","家城","94",0,4
2017,1,31,"白山","家城","95",0,2
2017,1,31,"白山","家城","96",1,2
2017,1,31,"白山","家城","97",0,3
2017,1,31,"白山","家城","98",0,0
2017,1,31,"白山","家城","99",0,0
2017,1,31,"白山","家城","100+",0,1
2017,1,31,"白山","川口","0",3,6
2017,1,31,"白山","川口","1",3,6
2017,1,31,"白山","川口","2",3,5
2017,1,31,"白山","川口","3",10,5
2017,1,31,"白山","川口","4",6,7
2017,1,31,"白山","川口","5",10,5
2017,1,31,"白山","川口","6",9,8
2017,1,31,"白山","川口","7",8,3
2017,1,31,"白山","川口","8",8,9
2017,1,31,"白山","川口","9",7,6
2017,1,31,"白山","川口","10",15,10
2017,1,31,"白山","川口","11",5,12
2017,1,31,"白山","川口","12",9,12
2017,1,31,"白山","川口","13",6,5
2017,1,31,"白山","川口","14",7,5
2017,1,31,"白山","川口","15",14,7
2017,1,31,"白山","川口","16",10,13
2017,1,31,"白山","川口","17",9,11
2017,1,31,"白山","川口","18",13,14
2017,1,31,"白山","川口","19",16,12
2017,1,31,"白山","川口","20",6,12
2017,1,31,"白山","川口","21",9,10
2017,1,31,"白山","川口","22",14,9
2017,1,31,"白山","川口","23",9,12
2017,1,31,"白山","川口","24",10,10
2017,1,31,"白山","川口","25",9,9
2017,1,31,"白山","川口","26",3,13
2017,1,31,"白山","川口","27",9,9
2017,1,31,"白山","川口","28",4,5
2017,1,31,"白山","川口","29",7,7
2017,1,31,"白山","川口","30",9,5
2017,1,31,"白山","川口","31",8,8
2017,1,31,"白山","川口","32",8,9
2017,1,31,"白山","川口","33",11,10
2017,1,31,"白山","川口","34",8,7
2017,1,31,"白山","川口","35",5,8
2017,1,31,"白山","川口","36",16,16
2017,1,31,"白山","川口","37",11,13
2017,1,31,"白山","川口","38",12,11
2017,1,31,"白山","川口","39",10,12
2017,1,31,"白山","川口","40",17,14
2017,1,31,"白山","川口","41",10,7
2017,1,31,"白山","川口","42",13,15
2017,1,31,"白山","川口","43",17,15
2017,1,31,"白山","川口","44",12,14
2017,1,31,"白山","川口","45",25,11
2017,1,31,"白山","川口","46",16,13
2017,1,31,"白山","川口","47",15,19
2017,1,31,"白山","川口","48",19,19
2017,1,31,"白山","川口","49",13,12
2017,1,31,"白山","川口","50",14,7
2017,1,31,"白山","川口","51",13,20
2017,1,31,"白山","川口","52",16,19
2017,1,31,"白山","川口","53",14,13
2017,1,31,"白山","川口","54",16,20
2017,1,31,"白山","川口","55",20,13
2017,1,31,"白山","川口","56",17,11
2017,1,31,"白山","川口","57",15,15
2017,1,31,"白山","川口","58",16,21
2017,1,31,"白山","川口","59",20,9
2017,1,31,"白山","川口","60",15,18
2017,1,31,"白山","川口","61",13,11
2017,1,31,"白山","川口","62",17,17
2017,1,31,"白山","川口","63",20,27
2017,1,31,"白山","川口","64",13,16
2017,1,31,"白山","川口","65",20,16
2017,1,31,"白山","川口","66",23,20
2017,1,31,"白山","川口","67",17,23
2017,1,31,"白山","川口","68",30,39
2017,1,31,"白山","川口","69",17,31
2017,1,31,"白山","川口","70",17,21
2017,1,31,"白山","川口","71",12,14
2017,1,31,"白山","川口","72",33,20
2017,1,31,"白山","川口","73",22,19
2017,1,31,"白山","川口","74",21,13
2017,1,31,"白山","川口","75",15,23
2017,1,31,"白山","川口","76",14,17
2017,1,31,"白山","川口","77",16,21
2017,1,31,"白山","川口","78",13,20
2017,1,31,"白山","川口","79",13,24
2017,1,31,"白山","川口","80",16,18
2017,1,31,"白山","川口","81",8,24
2017,1,31,"白山","川口","82",10,21
2017,1,31,"白山","川口","83",17,24
2017,1,31,"白山","川口","84",11,22
2017,1,31,"白山","川口","85",9,11
2017,1,31,"白山","川口","86",11,14
2017,1,31,"白山","川口","87",10,8
2017,1,31,"白山","川口","88",5,12
2017,1,31,"白山","川口","89",6,9
2017,1,31,"白山","川口","90",0,7
2017,1,31,"白山","川口","91",4,8
2017,1,31,"白山","川口","92",1,7
2017,1,31,"白山","川口","93",2,4
2017,1,31,"白山","川口","94",1,4
2017,1,31,"白山","川口","95",1,1
2017,1,31,"白山","川口","96",1,5
2017,1,31,"白山","川口","97",0,3
2017,1,31,"白山","川口","98",0,1
2017,1,31,"白山","川口","99",0,0
2017,1,31,"白山","川口","100+",0,2
2017,1,31,"白山","大三","0",7,11
2017,1,31,"白山","大三","1",12,9
2017,1,31,"白山","大三","2",7,7
2017,1,31,"白山","大三","3",10,8
2017,1,31,"白山","大三","4",14,17
2017,1,31,"白山","大三","5",14,13
2017,1,31,"白山","大三","6",19,19
2017,1,31,"白山","大三","7",14,14
2017,1,31,"白山","大三","8",11,15
2017,1,31,"白山","大三","9",11,16
2017,1,31,"白山","大三","10",10,15
2017,1,31,"白山","大三","11",18,15
2017,1,31,"白山","大三","12",15,10
2017,1,31,"白山","大三","13",10,14
2017,1,31,"白山","大三","14",12,19
2017,1,31,"白山","大三","15",14,15
2017,1,31,"白山","大三","16",17,13
2017,1,31,"白山","大三","17",12,10
2017,1,31,"白山","大三","18",21,12
2017,1,31,"白山","大三","19",17,28
2017,1,31,"白山","大三","20",16,17
2017,1,31,"白山","大三","21",15,16
2017,1,31,"白山","大三","22",21,13
2017,1,31,"白山","大三","23",10,6
2017,1,31,"白山","大三","24",6,10
2017,1,31,"白山","大三","25",6,11
2017,1,31,"白山","大三","26",10,11
2017,1,31,"白山","大三","27",10,20
2017,1,31,"白山","大三","28",12,11
2017,1,31,"白山","大三","29",19,10
2017,1,31,"白山","大三","30",14,18
2017,1,31,"白山","大三","31",14,18
2017,1,31,"白山","大三","32",19,19
2017,1,31,"白山","大三","33",17,16
2017,1,31,"白山","大三","34",18,19
2017,1,31,"白山","大三","35",14,18
2017,1,31,"白山","大三","36",15,14
2017,1,31,"白山","大三","37",13,23
2017,1,31,"白山","大三","38",21,11
2017,1,31,"白山","大三","39",15,17
2017,1,31,"白山","大三","40",14,23
2017,1,31,"白山","大三","41",22,24
2017,1,31,"白山","大三","42",21,28
2017,1,31,"白山","大三","43",30,20
2017,1,31,"白山","大三","44",23,22
2017,1,31,"白山","大三","45",19,25
2017,1,31,"白山","大三","46",20,17
2017,1,31,"白山","大三","47",18,18
2017,1,31,"白山","大三","48",23,20
2017,1,31,"白山","大三","49",17,18
2017,1,31,"白山","大三","50",19,14
2017,1,31,"白山","大三","51",21,21
2017,1,31,"白山","大三","52",25,16
2017,1,31,"白山","大三","53",19,25
2017,1,31,"白山","大三","54",16,24
2017,1,31,"白山","大三","55",15,20
2017,1,31,"白山","大三","56",20,26
2017,1,31,"白山","大三","57",21,31
2017,1,31,"白山","大三","58",16,33
2017,1,31,"白山","大三","59",23,20
2017,1,31,"白山","大三","60",29,25
2017,1,31,"白山","大三","61",28,29
2017,1,31,"白山","大三","62",28,24
2017,1,31,"白山","大三","63",27,27
2017,1,31,"白山","大三","64",26,30
2017,1,31,"白山","大三","65",39,32
2017,1,31,"白山","大三","66",31,36
2017,1,31,"白山","大三","67",26,25
2017,1,31,"白山","大三","68",32,35
2017,1,31,"白山","大三","69",34,35
2017,1,31,"白山","大三","70",24,20
2017,1,31,"白山","大三","71",20,21
2017,1,31,"白山","大三","72",25,25
2017,1,31,"白山","大三","73",23,29
2017,1,31,"白山","大三","74",22,27
2017,1,31,"白山","大三","75",17,27
2017,1,31,"白山","大三","76",24,28
2017,1,31,"白山","大三","77",20,31
2017,1,31,"白山","大三","78",19,13
2017,1,31,"白山","大三","79",10,33
2017,1,31,"白山","大三","80",17,23
2017,1,31,"白山","大三","81",12,30
2017,1,31,"白山","大三","82",16,17
2017,1,31,"白山","大三","83",22,23
2017,1,31,"白山","大三","84",25,22
2017,1,31,"白山","大三","85",8,26
2017,1,31,"白山","大三","86",11,22
2017,1,31,"白山","大三","87",11,8
2017,1,31,"白山","大三","88",11,23
2017,1,31,"白山","大三","89",7,15
2017,1,31,"白山","大三","90",8,11
2017,1,31,"白山","大三","91",4,11
2017,1,31,"白山","大三","92",1,5
2017,1,31,"白山","大三","93",4,6
2017,1,31,"白山","大三","94",1,6
2017,1,31,"白山","大三","95",2,3
2017,1,31,"白山","大三","96",2,5
2017,1,31,"白山","大三","97",0,2
2017,1,31,"白山","大三","98",1,2
2017,1,31,"白山","大三","99",0,0
2017,1,31,"白山","大三","100+",0,8
2017,1,31,"白山","倭","0",3,1
2017,1,31,"白山","倭","1",3,3
2017,1,31,"白山","倭","2",3,6
2017,1,31,"白山","倭","3",3,4
2017,1,31,"白山","倭","4",1,6
2017,1,31,"白山","倭","5",5,5
2017,1,31,"白山","倭","6",9,2
2017,1,31,"白山","倭","7",9,4
2017,1,31,"白山","倭","8",9,9
2017,1,31,"白山","倭","9",5,6
2017,1,31,"白山","倭","10",5,7
2017,1,31,"白山","倭","11",8,11
2017,1,31,"白山","倭","12",10,6
2017,1,31,"白山","倭","13",1,14
2017,1,31,"白山","倭","14",4,4
2017,1,31,"白山","倭","15",6,14
2017,1,31,"白山","倭","16",11,3
2017,1,31,"白山","倭","17",7,8
2017,1,31,"白山","倭","18",4,11
2017,1,31,"白山","倭","19",11,9
2017,1,31,"白山","倭","20",4,8
2017,1,31,"白山","倭","21",2,8
2017,1,31,"白山","倭","22",8,7
2017,1,31,"白山","倭","23",5,8
2017,1,31,"白山","倭","24",4,17
2017,1,31,"白山","倭","25",7,5
2017,1,31,"白山","倭","26",8,8
2017,1,31,"白山","倭","27",6,13
2017,1,31,"白山","倭","28",8,5
2017,1,31,"白山","倭","29",9,7
2017,1,31,"白山","倭","30",9,4
2017,1,31,"白山","倭","31",10,8
2017,1,31,"白山","倭","32",4,3
2017,1,31,"白山","倭","33",12,10
2017,1,31,"白山","倭","34",3,4
2017,1,31,"白山","倭","35",7,5
2017,1,31,"白山","倭","36",10,2
2017,1,31,"白山","倭","37",8,11
2017,1,31,"白山","倭","38",8,6
2017,1,31,"白山","倭","39",11,19
2017,1,31,"白山","倭","40",14,18
2017,1,31,"白山","倭","41",7,9
2017,1,31,"白山","倭","42",17,5
2017,1,31,"白山","倭","43",9,17
2017,1,31,"白山","倭","44",15,12
2017,1,31,"白山","倭","45",13,11
2017,1,31,"白山","倭","46",12,8
2017,1,31,"白山","倭","47",10,14
2017,1,31,"白山","倭","48",12,12
2017,1,31,"白山","倭","49",9,16
2017,1,31,"白山","倭","50",11,6
2017,1,31,"白山","倭","51",9,9
2017,1,31,"白山","倭","52",15,14
2017,1,31,"白山","倭","53",12,17
2017,1,31,"白山","倭","54",10,16
2017,1,31,"白山","倭","55",19,14
2017,1,31,"白山","倭","56",14,17
2017,1,31,"白山","倭","57",15,9
2017,1,31,"白山","倭","58",17,16
2017,1,31,"白山","倭","59",17,13
2017,1,31,"白山","倭","60",13,7
2017,1,31,"白山","倭","61",14,14
2017,1,31,"白山","倭","62",15,13
2017,1,31,"白山","倭","63",17,18
2017,1,31,"白山","倭","64",15,16
2017,1,31,"白山","倭","65",19,25
2017,1,31,"白山","倭","66",30,18
2017,1,31,"白山","倭","67",18,16
2017,1,31,"白山","倭","68",17,25
2017,1,31,"白山","倭","69",23,20
2017,1,31,"白山","倭","70",13,17
2017,1,31,"白山","倭","71",11,16
2017,1,31,"白山","倭","72",18,19
2017,1,31,"白山","倭","73",12,23
2017,1,31,"白山","倭","74",15,15
2017,1,31,"白山","倭","75",17,21
2017,1,31,"白山","倭","76",20,19
2017,1,31,"白山","倭","77",14,20
2017,1,31,"白山","倭","78",16,16
2017,1,31,"白山","倭","79",14,17
2017,1,31,"白山","倭","80",7,22
2017,1,31,"白山","倭","81",18,20
2017,1,31,"白山","倭","82",11,11
2017,1,31,"白山","倭","83",9,12
2017,1,31,"白山","倭","84",10,19
2017,1,31,"白山","倭","85",11,14
2017,1,31,"白山","倭","86",13,12
2017,1,31,"白山","倭","87",4,13
2017,1,31,"白山","倭","88",8,19
2017,1,31,"白山","倭","89",7,10
2017,1,31,"白山","倭","90",5,6
2017,1,31,"白山","倭","91",2,5
2017,1,31,"白山","倭","92",0,5
2017,1,31,"白山","倭","93",3,4
2017,1,31,"白山","倭","94",1,3
2017,1,31,"白山","倭","95",1,4
2017,1,31,"白山","倭","96",1,0
2017,1,31,"白山","倭","97",0,2
2017,1,31,"白山","倭","98",0,0
2017,1,31,"白山","倭","99",0,1
2017,1,31,"白山","倭","100+",0,2
2017,1,31,"白山","八ッ山","0",6,4
2017,1,31,"白山","八ッ山","1",4,3
2017,1,31,"白山","八ッ山","2",5,4
2017,1,31,"白山","八ッ山","3",3,5
2017,1,31,"白山","八ッ山","4",0,7
2017,1,31,"白山","八ッ山","5",3,3
2017,1,31,"白山","八ッ山","6",5,3
2017,1,31,"白山","八ッ山","7",6,4
2017,1,31,"白山","八ッ山","8",5,1
2017,1,31,"白山","八ッ山","9",4,1
2017,1,31,"白山","八ッ山","10",7,2
2017,1,31,"白山","八ッ山","11",5,6
2017,1,31,"白山","八ッ山","12",5,6
2017,1,31,"白山","八ッ山","13",7,11
2017,1,31,"白山","八ッ山","14",3,7
2017,1,31,"白山","八ッ山","15",8,4
2017,1,31,"白山","八ッ山","16",14,9
2017,1,31,"白山","八ッ山","17",71,19
2017,1,31,"白山","八ッ山","18",23,3
2017,1,31,"白山","八ッ山","19",2,4
2017,1,31,"白山","八ッ山","20",7,3
2017,1,31,"白山","八ッ山","21",3,2
2017,1,31,"白山","八ッ山","22",6,6
2017,1,31,"白山","八ッ山","23",3,6
2017,1,31,"白山","八ッ山","24",5,6
2017,1,31,"白山","八ッ山","25",4,5
2017,1,31,"白山","八ッ山","26",3,6
2017,1,31,"白山","八ッ山","27",10,5
2017,1,31,"白山","八ッ山","28",5,2
2017,1,31,"白山","八ッ山","29",9,7
2017,1,31,"白山","八ッ山","30",3,5
2017,1,31,"白山","八ッ山","31",1,6
2017,1,31,"白山","八ッ山","32",5,7
2017,1,31,"白山","八ッ山","33",8,7
2017,1,31,"白山","八ッ山","34",5,3
2017,1,31,"白山","八ッ山","35",3,9
2017,1,31,"白山","八ッ山","36",5,7
2017,1,31,"白山","八ッ山","37",10,5
2017,1,31,"白山","八ッ山","38",10,7
2017,1,31,"白山","八ッ山","39",10,6
2017,1,31,"白山","八ッ山","40",7,9
2017,1,31,"白山","八ッ山","41",7,10
2017,1,31,"白山","八ッ山","42",10,5
2017,1,31,"白山","八ッ山","43",5,10
2017,1,31,"白山","八ッ山","44",9,6
2017,1,31,"白山","八ッ山","45",8,5
2017,1,31,"白山","八ッ山","46",8,3
2017,1,31,"白山","八ッ山","47",12,8
2017,1,31,"白山","八ッ山","48",8,15
2017,1,31,"白山","八ッ山","49",6,6
2017,1,31,"白山","八ッ山","50",7,2
2017,1,31,"白山","八ッ山","51",4,8
2017,1,31,"白山","八ッ山","52",5,13
2017,1,31,"白山","八ッ山","53",15,10
2017,1,31,"白山","八ッ山","54",8,8
2017,1,31,"白山","八ッ山","55",12,9
2017,1,31,"白山","八ッ山","56",17,7
2017,1,31,"白山","八ッ山","57",13,10
2017,1,31,"白山","八ッ山","58",5,12
2017,1,31,"白山","八ッ山","59",14,8
2017,1,31,"白山","八ッ山","60",7,9
2017,1,31,"白山","八ッ山","61",11,8
2017,1,31,"白山","八ッ山","62",11,16
2017,1,31,"白山","八ッ山","63",9,15
2017,1,31,"白山","八ッ山","64",14,14
2017,1,31,"白山","八ッ山","65",12,13
2017,1,31,"白山","八ッ山","66",16,12
2017,1,31,"白山","八ッ山","67",20,18
2017,1,31,"白山","八ッ山","68",20,20
2017,1,31,"白山","八ッ山","69",16,22
2017,1,31,"白山","八ッ山","70",15,11
2017,1,31,"白山","八ッ山","71",10,10
2017,1,31,"白山","八ッ山","72",11,11
2017,1,31,"白山","八ッ山","73",10,18
2017,1,31,"白山","八ッ山","74",9,13
2017,1,31,"白山","八ッ山","75",11,15
2017,1,31,"白山","八ッ山","76",6,8
2017,1,31,"白山","八ッ山","77",13,13
2017,1,31,"白山","八ッ山","78",8,16
2017,1,31,"白山","八ッ山","79",9,15
2017,1,31,"白山","八ッ山","80",8,13
2017,1,31,"白山","八ッ山","81",12,10
2017,1,31,"白山","八ッ山","82",7,9
2017,1,31,"白山","八ッ山","83",12,8
2017,1,31,"白山","八ッ山","84",7,13
2017,1,31,"白山","八ッ山","85",2,7
2017,1,31,"白山","八ッ山","86",11,12
2017,1,31,"白山","八ッ山","87",5,8
2017,1,31,"白山","八ッ山","88",7,12
2017,1,31,"白山","八ッ山","89",4,7
2017,1,31,"白山","八ッ山","90",1,5
2017,1,31,"白山","八ッ山","91",1,2
2017,1,31,"白山","八ッ山","92",1,6
2017,1,31,"白山","八ッ山","93",1,2
2017,1,31,"白山","八ッ山","94",1,4
2017,1,31,"白山","八ッ山","95",1,2
2017,1,31,"白山","八ッ山","96",1,2
2017,1,31,"白山","八ッ山","97",1,1
2017,1,31,"白山","八ッ山","98",0,1
2017,1,31,"白山","八ッ山","99",0,0
2017,1,31,"白山","八ッ山","100+",0,2
2017,1,31,"美杉","竹原・八手俣","0",0,0
2017,1,31,"美杉","竹原・八手俣","1",1,0
2017,1,31,"美杉","竹原・八手俣","2",0,1
2017,1,31,"美杉","竹原・八手俣","3",0,2
2017,1,31,"美杉","竹原・八手俣","4",2,1
2017,1,31,"美杉","竹原・八手俣","5",0,1
2017,1,31,"美杉","竹原・八手俣","6",0,3
2017,1,31,"美杉","竹原・八手俣","7",2,0
2017,1,31,"美杉","竹原・八手俣","8",1,1
2017,1,31,"美杉","竹原・八手俣","9",0,2
2017,1,31,"美杉","竹原・八手俣","10",1,2
2017,1,31,"美杉","竹原・八手俣","11",1,0
2017,1,31,"美杉","竹原・八手俣","12",0,2
2017,1,31,"美杉","竹原・八手俣","13",1,1
2017,1,31,"美杉","竹原・八手俣","14",0,4
2017,1,31,"美杉","竹原・八手俣","15",0,1
2017,1,31,"美杉","竹原・八手俣","16",3,2
2017,1,31,"美杉","竹原・八手俣","17",0,2
2017,1,31,"美杉","竹原・八手俣","18",1,1
2017,1,31,"美杉","竹原・八手俣","19",1,2
2017,1,31,"美杉","竹原・八手俣","20",1,4
2017,1,31,"美杉","竹原・八手俣","21",2,2
2017,1,31,"美杉","竹原・八手俣","22",4,2
2017,1,31,"美杉","竹原・八手俣","23",2,1
2017,1,31,"美杉","竹原・八手俣","24",0,4
2017,1,31,"美杉","竹原・八手俣","25",1,1
2017,1,31,"美杉","竹原・八手俣","26",4,0
2017,1,31,"美杉","竹原・八手俣","27",1,0
2017,1,31,"美杉","竹原・八手俣","28",1,1
2017,1,31,"美杉","竹原・八手俣","29",1,1
2017,1,31,"美杉","竹原・八手俣","30",0,1
2017,1,31,"美杉","竹原・八手俣","31",3,1
2017,1,31,"美杉","竹原・八手俣","32",0,2
2017,1,31,"美杉","竹原・八手俣","33",3,5
2017,1,31,"美杉","竹原・八手俣","34",0,0
2017,1,31,"美杉","竹原・八手俣","35",1,2
2017,1,31,"美杉","竹原・八手俣","36",1,3
2017,1,31,"美杉","竹原・八手俣","37",2,5
2017,1,31,"美杉","竹原・八手俣","38",0,3
2017,1,31,"美杉","竹原・八手俣","39",3,1
2017,1,31,"美杉","竹原・八手俣","40",1,4
2017,1,31,"美杉","竹原・八手俣","41",0,4
2017,1,31,"美杉","竹原・八手俣","42",2,2
2017,1,31,"美杉","竹原・八手俣","43",5,1
2017,1,31,"美杉","竹原・八手俣","44",4,2
2017,1,31,"美杉","竹原・八手俣","45",1,6
2017,1,31,"美杉","竹原・八手俣","46",3,4
2017,1,31,"美杉","竹原・八手俣","47",2,3
2017,1,31,"美杉","竹原・八手俣","48",4,2
2017,1,31,"美杉","竹原・八手俣","49",7,3
2017,1,31,"美杉","竹原・八手俣","50",2,1
2017,1,31,"美杉","竹原・八手俣","51",2,1
2017,1,31,"美杉","竹原・八手俣","52",4,5
2017,1,31,"美杉","竹原・八手俣","53",2,3
2017,1,31,"美杉","竹原・八手俣","54",1,2
2017,1,31,"美杉","竹原・八手俣","55",3,4
2017,1,31,"美杉","竹原・八手俣","56",3,2
2017,1,31,"美杉","竹原・八手俣","57",3,2
2017,1,31,"美杉","竹原・八手俣","58",2,5
2017,1,31,"美杉","竹原・八手俣","59",0,1
2017,1,31,"美杉","竹原・八手俣","60",4,5
2017,1,31,"美杉","竹原・八手俣","61",2,3
2017,1,31,"美杉","竹原・八手俣","62",2,6
2017,1,31,"美杉","竹原・八手俣","63",6,4
2017,1,31,"美杉","竹原・八手俣","64",5,6
2017,1,31,"美杉","竹原・八手俣","65",5,9
2017,1,31,"美杉","竹原・八手俣","66",5,18
2017,1,31,"美杉","竹原・八手俣","67",5,8
2017,1,31,"美杉","竹原・八手俣","68",10,7
2017,1,31,"美杉","竹原・八手俣","69",11,11
2017,1,31,"美杉","竹原・八手俣","70",6,6
2017,1,31,"美杉","竹原・八手俣","71",4,2
2017,1,31,"美杉","竹原・八手俣","72",10,11
2017,1,31,"美杉","竹原・八手俣","73",6,5
2017,1,31,"美杉","竹原・八手俣","74",6,6
2017,1,31,"美杉","竹原・八手俣","75",7,12
2017,1,31,"美杉","竹原・八手俣","76",8,9
2017,1,31,"美杉","竹原・八手俣","77",7,8
2017,1,31,"美杉","竹原・八手俣","78",9,1
2017,1,31,"美杉","竹原・八手俣","79",7,12
2017,1,31,"美杉","竹原・八手俣","80",7,11
2017,1,31,"美杉","竹原・八手俣","81",2,5
2017,1,31,"美杉","竹原・八手俣","82",5,10
2017,1,31,"美杉","竹原・八手俣","83",5,5
2017,1,31,"美杉","竹原・八手俣","84",7,4
2017,1,31,"美杉","竹原・八手俣","85",2,1
2017,1,31,"美杉","竹原・八手俣","86",2,14
2017,1,31,"美杉","竹原・八手俣","87",2,3
2017,1,31,"美杉","竹原・八手俣","88",3,8
2017,1,31,"美杉","竹原・八手俣","89",5,3
2017,1,31,"美杉","竹原・八手俣","90",4,5
2017,1,31,"美杉","竹原・八手俣","91",0,3
2017,1,31,"美杉","竹原・八手俣","92",1,3
2017,1,31,"美杉","竹原・八手俣","93",1,0
2017,1,31,"美杉","竹原・八手俣","94",2,2
2017,1,31,"美杉","竹原・八手俣","95",0,2
2017,1,31,"美杉","竹原・八手俣","96",0,0
2017,1,31,"美杉","竹原・八手俣","97",0,2
2017,1,31,"美杉","竹原・八手俣","98",0,1
2017,1,31,"美杉","竹原・八手俣","99",2,0
2017,1,31,"美杉","竹原・八手俣","100+",0,1
2017,1,31,"美杉","八知","0",1,0
2017,1,31,"美杉","八知","1",1,0
2017,1,31,"美杉","八知","2",1,0
