﻿"年","月","日","地域","地区","年齢","男","女"
2018,12,31,"白山","家城","15",7,4
2018,12,31,"白山","家城","16",4,6
2018,12,31,"白山","家城","17",5,6
2018,12,31,"白山","家城","18",8,6
2018,12,31,"白山","家城","19",9,2
2018,12,31,"白山","家城","20",17,6
2018,12,31,"白山","家城","21",10,6
2018,12,31,"白山","家城","22",12,5
2018,12,31,"白山","家城","23",15,3
2018,12,31,"白山","家城","24",16,5
2018,12,31,"白山","家城","25",13,6
2018,12,31,"白山","家城","26",13,3
2018,12,31,"白山","家城","27",18,6
2018,12,31,"白山","家城","28",6,2
2018,12,31,"白山","家城","29",10,2
2018,12,31,"白山","家城","30",10,6
2018,12,31,"白山","家城","31",5,7
2018,12,31,"白山","家城","32",10,5
2018,12,31,"白山","家城","33",11,6
2018,12,31,"白山","家城","34",11,3
2018,12,31,"白山","家城","35",7,7
2018,12,31,"白山","家城","36",4,6
2018,12,31,"白山","家城","37",5,3
2018,12,31,"白山","家城","38",8,6
2018,12,31,"白山","家城","39",11,8
2018,12,31,"白山","家城","40",7,10
2018,12,31,"白山","家城","41",8,5
2018,12,31,"白山","家城","42",9,8
2018,12,31,"白山","家城","43",13,7
2018,12,31,"白山","家城","44",9,8
2018,12,31,"白山","家城","45",12,8
2018,12,31,"白山","家城","46",10,12
2018,12,31,"白山","家城","47",10,14
2018,12,31,"白山","家城","48",8,2
2018,12,31,"白山","家城","49",10,10
2018,12,31,"白山","家城","50",16,9
2018,12,31,"白山","家城","51",15,11
2018,12,31,"白山","家城","52",9,5
2018,12,31,"白山","家城","53",14,13
2018,12,31,"白山","家城","54",13,9
2018,12,31,"白山","家城","55",8,12
2018,12,31,"白山","家城","56",8,13
2018,12,31,"白山","家城","57",11,8
2018,12,31,"白山","家城","58",11,9
2018,12,31,"白山","家城","59",10,15
2018,12,31,"白山","家城","60",17,10
2018,12,31,"白山","家城","61",17,15
2018,12,31,"白山","家城","62",8,7
2018,12,31,"白山","家城","63",15,16
2018,12,31,"白山","家城","64",8,15
2018,12,31,"白山","家城","65",16,9
2018,12,31,"白山","家城","66",22,14
2018,12,31,"白山","家城","67",11,9
2018,12,31,"白山","家城","68",20,19
2018,12,31,"白山","家城","69",11,16
2018,12,31,"白山","家城","70",21,19
2018,12,31,"白山","家城","71",17,23
2018,12,31,"白山","家城","72",9,15
2018,12,31,"白山","家城","73",7,10
2018,12,31,"白山","家城","74",17,19
2018,12,31,"白山","家城","75",14,15
2018,12,31,"白山","家城","76",14,16
2018,12,31,"白山","家城","77",14,17
2018,12,31,"白山","家城","78",11,21
2018,12,31,"白山","家城","79",15,24
2018,12,31,"白山","家城","80",12,11
2018,12,31,"白山","家城","81",16,16
2018,12,31,"白山","家城","82",10,12
2018,12,31,"白山","家城","83",8,14
2018,12,31,"白山","家城","84",9,8
2018,12,31,"白山","家城","85",6,21
2018,12,31,"白山","家城","86",6,13
2018,12,31,"白山","家城","87",8,14
2018,12,31,"白山","家城","88",2,19
2018,12,31,"白山","家城","89",0,6
2018,12,31,"白山","家城","90",4,12
2018,12,31,"白山","家城","91",0,6
2018,12,31,"白山","家城","92",1,6
2018,12,31,"白山","家城","93",2,5
2018,12,31,"白山","家城","94",3,4
2018,12,31,"白山","家城","95",0,2
2018,12,31,"白山","家城","96",0,2
2018,12,31,"白山","家城","97",0,0
2018,12,31,"白山","家城","98",1,1
2018,12,31,"白山","家城","99",0,2
2018,12,31,"白山","家城","100+",0,0
2018,12,31,"白山","川口","0",5,2
2018,12,31,"白山","川口","1",3,1
2018,12,31,"白山","川口","2",3,6
2018,12,31,"白山","川口","3",2,4
2018,12,31,"白山","川口","4",4,5
2018,12,31,"白山","川口","5",9,5
2018,12,31,"白山","川口","6",5,6
2018,12,31,"白山","川口","7",7,6
2018,12,31,"白山","川口","8",10,9
2018,12,31,"白山","川口","9",7,2
2018,12,31,"白山","川口","10",8,9
2018,12,31,"白山","川口","11",7,5
2018,12,31,"白山","川口","12",14,11
2018,12,31,"白山","川口","13",6,12
2018,12,31,"白山","川口","14",8,9
2018,12,31,"白山","川口","15",6,5
2018,12,31,"白山","川口","16",6,5
2018,12,31,"白山","川口","17",15,8
2018,12,31,"白山","川口","18",10,11
2018,12,31,"白山","川口","19",11,11
2018,12,31,"白山","川口","20",11,17
2018,12,31,"白山","川口","21",15,11
2018,12,31,"白山","川口","22",7,7
2018,12,31,"白山","川口","23",9,8
2018,12,31,"白山","川口","24",8,8
2018,12,31,"白山","川口","25",10,7
2018,12,31,"白山","川口","26",7,8
2018,12,31,"白山","川口","27",7,11
2018,12,31,"白山","川口","28",3,7
2018,12,31,"白山","川口","29",8,8
2018,12,31,"白山","川口","30",9,7
2018,12,31,"白山","川口","31",3,1
2018,12,31,"白山","川口","32",8,4
2018,12,31,"白山","川口","33",9,4
2018,12,31,"白山","川口","34",7,10
2018,12,31,"白山","川口","35",10,10
2018,12,31,"白山","川口","36",9,7
2018,12,31,"白山","川口","37",5,8
2018,12,31,"白山","川口","38",14,15
2018,12,31,"白山","川口","39",11,11
2018,12,31,"白山","川口","40",12,12
2018,12,31,"白山","川口","41",12,12
2018,12,31,"白山","川口","42",17,12
2018,12,31,"白山","川口","43",9,7
2018,12,31,"白山","川口","44",12,15
2018,12,31,"白山","川口","45",18,15
2018,12,31,"白山","川口","46",15,14
2018,12,31,"白山","川口","47",19,13
2018,12,31,"白山","川口","48",15,11
2018,12,31,"白山","川口","49",15,20
2018,12,31,"白山","川口","50",19,19
2018,12,31,"白山","川口","51",13,15
2018,12,31,"白山","川口","52",13,5
2018,12,31,"白山","川口","53",12,22
2018,12,31,"白山","川口","54",15,16
2018,12,31,"白山","川口","55",16,14
2018,12,31,"白山","川口","56",15,19
2018,12,31,"白山","川口","57",19,12
2018,12,31,"白山","川口","58",18,10
2018,12,31,"白山","川口","59",13,16
2018,12,31,"白山","川口","60",18,19
2018,12,31,"白山","川口","61",21,10
2018,12,31,"白山","川口","62",14,20
2018,12,31,"白山","川口","63",12,11
2018,12,31,"白山","川口","64",16,17
2018,12,31,"白山","川口","65",24,25
2018,12,31,"白山","川口","66",12,16
2018,12,31,"白山","川口","67",19,14
2018,12,31,"白山","川口","68",20,23
2018,12,31,"白山","川口","69",18,25
2018,12,31,"白山","川口","70",27,33
2018,12,31,"白山","川口","71",17,32
2018,12,31,"白山","川口","72",15,21
2018,12,31,"白山","川口","73",11,14
2018,12,31,"白山","川口","74",31,19
2018,12,31,"白山","川口","75",23,18
2018,12,31,"白山","川口","76",20,13
2018,12,31,"白山","川口","77",14,21
2018,12,31,"白山","川口","78",12,17
2018,12,31,"白山","川口","79",13,21
2018,12,31,"白山","川口","80",12,22
2018,12,31,"白山","川口","81",13,22
2018,12,31,"白山","川口","82",10,14
2018,12,31,"白山","川口","83",8,23
2018,12,31,"白山","川口","84",9,18
2018,12,31,"白山","川口","85",10,24
2018,12,31,"白山","川口","86",9,18
2018,12,31,"白山","川口","87",7,13
2018,12,31,"白山","川口","88",7,13
2018,12,31,"白山","川口","89",11,8
2018,12,31,"白山","川口","90",4,10
2018,12,31,"白山","川口","91",5,8
2018,12,31,"白山","川口","92",0,6
2018,12,31,"白山","川口","93",2,6
2018,12,31,"白山","川口","94",1,4
2018,12,31,"白山","川口","95",2,2
2018,12,31,"白山","川口","96",0,3
2018,12,31,"白山","川口","97",0,2
2018,12,31,"白山","川口","98",0,3
2018,12,31,"白山","川口","99",0,1
2018,12,31,"白山","川口","100+",0,2
2018,12,31,"白山","大三","0",4,8
2018,12,31,"白山","大三","1",9,5
2018,12,31,"白山","大三","2",7,13
2018,12,31,"白山","大三","3",13,6
2018,12,31,"白山","大三","4",9,7
2018,12,31,"白山","大三","5",8,9
2018,12,31,"白山","大三","6",14,16
2018,12,31,"白山","大三","7",16,15
2018,12,31,"白山","大三","8",17,15
2018,12,31,"白山","大三","9",14,14
2018,12,31,"白山","大三","10",11,13
2018,12,31,"白山","大三","11",10,15
2018,12,31,"白山","大三","12",10,16
2018,12,31,"白山","大三","13",18,16
2018,12,31,"白山","大三","14",16,11
2018,12,31,"白山","大三","15",7,15
2018,12,31,"白山","大三","16",12,19
2018,12,31,"白山","大三","17",16,16
2018,12,31,"白山","大三","18",16,12
2018,12,31,"白山","大三","19",17,16
2018,12,31,"白山","大三","20",21,16
2018,12,31,"白山","大三","21",15,27
2018,12,31,"白山","大三","22",17,10
2018,12,31,"白山","大三","23",15,11
2018,12,31,"白山","大三","24",20,12
2018,12,31,"白山","大三","25",15,7
2018,12,31,"白山","大三","26",7,8
2018,12,31,"白山","大三","27",6,9
2018,12,31,"白山","大三","28",10,10
2018,12,31,"白山","大三","29",11,17
2018,12,31,"白山","大三","30",11,8
2018,12,31,"白山","大三","31",16,12
2018,12,31,"白山","大三","32",9,20
2018,12,31,"白山","大三","33",15,14
2018,12,31,"白山","大三","34",14,19
2018,12,31,"白山","大三","35",22,14
2018,12,31,"白山","大三","36",14,19
2018,12,31,"白山","大三","37",15,19
2018,12,31,"白山","大三","38",19,14
2018,12,31,"白山","大三","39",13,24
2018,12,31,"白山","大三","40",15,11
2018,12,31,"白山","大三","41",14,16
2018,12,31,"白山","大三","42",20,23
2018,12,31,"白山","大三","43",19,24
2018,12,31,"白山","大三","44",22,30
2018,12,31,"白山","大三","45",27,18
2018,12,31,"白山","大三","46",22,23
2018,12,31,"白山","大三","47",19,26
2018,12,31,"白山","大三","48",24,15
2018,12,31,"白山","大三","49",15,20
2018,12,31,"白山","大三","50",23,18
2018,12,31,"白山","大三","51",22,19
2018,12,31,"白山","大三","52",15,14
2018,12,31,"白山","大三","53",19,21
2018,12,31,"白山","大三","54",25,17
2018,12,31,"白山","大三","55",21,25
2018,12,31,"白山","大三","56",18,24
2018,12,31,"白山","大三","57",15,24
2018,12,31,"白山","大三","58",23,27
2018,12,31,"白山","大三","59",19,30
2018,12,31,"白山","大三","60",20,31
2018,12,31,"白山","大三","61",23,20
2018,12,31,"白山","大三","62",29,26
2018,12,31,"白山","大三","63",28,30
2018,12,31,"白山","大三","64",28,22
2018,12,31,"白山","大三","65",28,30
2018,12,31,"白山","大三","66",28,33
2018,12,31,"白山","大三","67",34,27
2018,12,31,"白山","大三","68",30,34
2018,12,31,"白山","大三","69",29,28
2018,12,31,"白山","大三","70",32,39
2018,12,31,"白山","大三","71",36,35
2018,12,31,"白山","大三","72",20,18
2018,12,31,"白山","大三","73",18,24
2018,12,31,"白山","大三","74",27,24
2018,12,31,"白山","大三","75",24,28
2018,12,31,"白山","大三","76",21,30
2018,12,31,"白山","大三","77",17,21
2018,12,31,"白山","大三","78",23,28
2018,12,31,"白山","大三","79",20,27
2018,12,31,"白山","大三","80",17,15
2018,12,31,"白山","大三","81",9,30
2018,12,31,"白山","大三","82",14,20
2018,12,31,"白山","大三","83",11,27
2018,12,31,"白山","大三","84",17,20
2018,12,31,"白山","大三","85",17,18
2018,12,31,"白山","大三","86",23,21
2018,12,31,"白山","大三","87",5,20
2018,12,31,"白山","大三","88",11,19
2018,12,31,"白山","大三","89",9,8
2018,12,31,"白山","大三","90",6,19
2018,12,31,"白山","大三","91",6,11
2018,12,31,"白山","大三","92",5,8
2018,12,31,"白山","大三","93",2,13
2018,12,31,"白山","大三","94",1,3
2018,12,31,"白山","大三","95",4,2
2018,12,31,"白山","大三","96",0,5
2018,12,31,"白山","大三","97",2,2
2018,12,31,"白山","大三","98",0,3
2018,12,31,"白山","大三","99",0,2
2018,12,31,"白山","大三","100+",0,6
2018,12,31,"白山","倭","0",3,4
2018,12,31,"白山","倭","1",6,3
2018,12,31,"白山","倭","2",5,2
2018,12,31,"白山","倭","3",2,2
2018,12,31,"白山","倭","4",1,8
2018,12,31,"白山","倭","5",3,5
2018,12,31,"白山","倭","6",2,3
2018,12,31,"白山","倭","7",6,6
2018,12,31,"白山","倭","8",6,3
2018,12,31,"白山","倭","9",9,5
2018,12,31,"白山","倭","10",10,8
2018,12,31,"白山","倭","11",5,6
2018,12,31,"白山","倭","12",5,8
2018,12,31,"白山","倭","13",9,13
2018,12,31,"白山","倭","14",10,4
2018,12,31,"白山","倭","15",3,13
2018,12,31,"白山","倭","16",4,4
2018,12,31,"白山","倭","17",5,14
2018,12,31,"白山","倭","18",14,3
2018,12,31,"白山","倭","19",6,8
2018,12,31,"白山","倭","20",8,14
2018,12,31,"白山","倭","21",8,9
2018,12,31,"白山","倭","22",4,7
2018,12,31,"白山","倭","23",5,7
2018,12,31,"白山","倭","24",6,7
2018,12,31,"白山","倭","25",5,8
2018,12,31,"白山","倭","26",6,10
2018,12,31,"白山","倭","27",6,3
2018,12,31,"白山","倭","28",9,7
2018,12,31,"白山","倭","29",3,12
2018,12,31,"白山","倭","30",7,4
2018,12,31,"白山","倭","31",6,6
2018,12,31,"白山","倭","32",9,6
2018,12,31,"白山","倭","33",9,7
2018,12,31,"白山","倭","34",5,3
2018,12,31,"白山","倭","35",9,10
2018,12,31,"白山","倭","36",6,3
2018,12,31,"白山","倭","37",2,4
2018,12,31,"白山","倭","38",11,4
2018,12,31,"白山","倭","39",7,9
2018,12,31,"白山","倭","40",6,7
2018,12,31,"白山","倭","41",14,20
2018,12,31,"白山","倭","42",13,13
2018,12,31,"白山","倭","43",8,10
2018,12,31,"白山","倭","44",18,5
2018,12,31,"白山","倭","45",7,18
2018,12,31,"白山","倭","46",17,15
2018,12,31,"白山","倭","47",12,11
2018,12,31,"白山","倭","48",15,8
2018,12,31,"白山","倭","49",8,16
2018,12,31,"白山","倭","50",14,16
2018,12,31,"白山","倭","51",9,12
2018,12,31,"白山","倭","52",11,5
2018,12,31,"白山","倭","53",10,11
2018,12,31,"白山","倭","54",13,13
2018,12,31,"白山","倭","55",14,15
2018,12,31,"白山","倭","56",9,18
2018,12,31,"白山","倭","57",18,13
2018,12,31,"白山","倭","58",15,17
2018,12,31,"白山","倭","59",15,9
2018,12,31,"白山","倭","60",23,14
2018,12,31,"白山","倭","61",12,13
2018,12,31,"白山","倭","62",12,11
2018,12,31,"白山","倭","63",12,12
2018,12,31,"白山","倭","64",16,13
2018,12,31,"白山","倭","65",18,18
2018,12,31,"白山","倭","66",14,18
2018,12,31,"白山","倭","67",21,26
2018,12,31,"白山","倭","68",28,14
2018,12,31,"白山","倭","69",20,19
2018,12,31,"白山","倭","70",19,22
2018,12,31,"白山","倭","71",19,21
2018,12,31,"白山","倭","72",11,15
2018,12,31,"白山","倭","73",11,15
2018,12,31,"白山","倭","74",19,21
2018,12,31,"白山","倭","75",11,25
2018,12,31,"白山","倭","76",16,10
2018,12,31,"白山","倭","77",19,20
2018,12,31,"白山","倭","78",18,18
2018,12,31,"白山","倭","79",9,19
2018,12,31,"白山","倭","80",14,19
2018,12,31,"白山","倭","81",13,17
2018,12,31,"白山","倭","82",6,22
2018,12,31,"白山","倭","83",15,14
2018,12,31,"白山","倭","84",9,10
2018,12,31,"白山","倭","85",10,18
2018,12,31,"白山","倭","86",9,13
2018,12,31,"白山","倭","87",11,11
2018,12,31,"白山","倭","88",11,9
2018,12,31,"白山","倭","89",3,10
2018,12,31,"白山","倭","90",4,14
2018,12,31,"白山","倭","91",5,7
2018,12,31,"白山","倭","92",3,7
2018,12,31,"白山","倭","93",2,2
2018,12,31,"白山","倭","94",0,4
2018,12,31,"白山","倭","95",2,4
2018,12,31,"白山","倭","96",0,2
2018,12,31,"白山","倭","97",0,3
2018,12,31,"白山","倭","98",1,0
2018,12,31,"白山","倭","99",0,1
2018,12,31,"白山","倭","100+",0,1
2018,12,31,"白山","八ッ山","0",1,1
2018,12,31,"白山","八ッ山","1",3,0
2018,12,31,"白山","八ッ山","2",5,5
2018,12,31,"白山","八ッ山","3",3,5
2018,12,31,"白山","八ッ山","4",5,3
2018,12,31,"白山","八ッ山","5",4,5
2018,12,31,"白山","八ッ山","6",0,8
2018,12,31,"白山","八ッ山","7",3,4
2018,12,31,"白山","八ッ山","8",7,3
2018,12,31,"白山","八ッ山","9",4,5
2018,12,31,"白山","八ッ山","10",5,2
2018,12,31,"白山","八ッ山","11",6,0
2018,12,31,"白山","八ッ山","12",5,2
2018,12,31,"白山","八ッ山","13",5,6
2018,12,31,"白山","八ッ山","14",7,7
2018,12,31,"白山","八ッ山","15",7,11
2018,12,31,"白山","八ッ山","16",3,7
2018,12,31,"白山","八ッ山","17",7,2
2018,12,31,"白山","八ッ山","18",2,3
2018,12,31,"白山","八ッ山","19",6,3
2018,12,31,"白山","八ッ山","20",10,3
2018,12,31,"白山","八ッ山","21",1,3
2018,12,31,"白山","八ッ山","22",3,2
2018,12,31,"白山","八ッ山","23",6,4
2018,12,31,"白山","八ッ山","24",6,5
2018,12,31,"白山","八ッ山","25",4,6
2018,12,31,"白山","八ッ山","26",7,7
2018,12,31,"白山","八ッ山","27",2,3
2018,12,31,"白山","八ッ山","28",2,5
2018,12,31,"白山","八ッ山","29",7,5
2018,12,31,"白山","八ッ山","30",6,1
2018,12,31,"白山","八ッ山","31",8,7
2018,12,31,"白山","八ッ山","32",5,4
2018,12,31,"白山","八ッ山","33",2,6
2018,12,31,"白山","八ッ山","34",8,7
2018,12,31,"白山","八ッ山","35",5,7
2018,12,31,"白山","八ッ山","36",5,3
2018,12,31,"白山","八ッ山","37",3,8
2018,12,31,"白山","八ッ山","38",6,10
2018,12,31,"白山","八ッ山","39",12,4
2018,12,31,"白山","八ッ山","40",11,6
2018,12,31,"白山","八ッ山","41",9,6
2018,12,31,"白山","八ッ山","42",11,10
2018,12,31,"白山","八ッ山","43",4,10
2018,12,31,"白山","八ッ山","44",9,4
2018,12,31,"白山","八ッ山","45",4,9
2018,12,31,"白山","八ッ山","46",10,7
2018,12,31,"白山","八ッ山","47",9,5
2018,12,31,"白山","八ッ山","48",7,3
2018,12,31,"白山","八ッ山","49",15,10
2018,12,31,"白山","八ッ山","50",6,13
2018,12,31,"白山","八ッ山","51",5,7
2018,12,31,"白山","八ッ山","52",6,3
2018,12,31,"白山","八ッ山","53",5,7
2018,12,31,"白山","八ッ山","54",6,13
2018,12,31,"白山","八ッ山","55",13,11
2018,12,31,"白山","八ッ山","56",11,8
2018,12,31,"白山","八ッ山","57",10,11
2018,12,31,"白山","八ッ山","58",17,6
2018,12,31,"白山","八ッ山","59",10,11
2018,12,31,"白山","八ッ山","60",6,12
2018,12,31,"白山","八ッ山","61",13,9
2018,12,31,"白山","八ッ山","62",8,8
2018,12,31,"白山","八ッ山","63",10,9
2018,12,31,"白山","八ッ山","64",10,16
2018,12,31,"白山","八ッ山","65",10,16
2018,12,31,"白山","八ッ山","66",14,15
2018,12,31,"白山","八ッ山","67",11,13
2018,12,31,"白山","八ッ山","68",14,13
2018,12,31,"白山","八ッ山","69",22,17
2018,12,31,"白山","八ッ山","70",16,18
2018,12,31,"白山","八ッ山","71",14,25
2018,12,31,"白山","八ッ山","72",15,7
2018,12,31,"白山","八ッ山","73",9,10
2018,12,31,"白山","八ッ山","74",11,12
2018,12,31,"白山","八ッ山","75",11,17
2018,12,31,"白山","八ッ山","76",9,11
2018,12,31,"白山","八ッ山","77",11,15
2018,12,31,"白山","八ッ山","78",9,7
2018,12,31,"白山","八ッ山","79",9,14
2018,12,31,"白山","八ッ山","80",6,14
2018,12,31,"白山","八ッ山","81",8,14
2018,12,31,"白山","八ッ山","82",7,13
2018,12,31,"白山","八ッ山","83",11,8
2018,12,31,"白山","八ッ山","84",7,10
2018,12,31,"白山","八ッ山","85",9,8
2018,12,31,"白山","八ッ山","86",6,10
2018,12,31,"白山","八ッ山","87",3,7
2018,12,31,"白山","八ッ山","88",10,13
2018,12,31,"白山","八ッ山","89",5,6
2018,12,31,"白山","八ッ山","90",5,12
2018,12,31,"白山","八ッ山","91",4,5
2018,12,31,"白山","八ッ山","92",1,5
2018,12,31,"白山","八ッ山","93",1,2
2018,12,31,"白山","八ッ山","94",1,6
2018,12,31,"白山","八ッ山","95",0,0
2018,12,31,"白山","八ッ山","96",2,3
2018,12,31,"白山","八ッ山","97",0,2
2018,12,31,"白山","八ッ山","98",1,1
2018,12,31,"白山","八ッ山","99",1,1
2018,12,31,"白山","八ッ山","100+",0,3
2018,12,31,"美杉","竹原・八手俣","0",0,0
2018,12,31,"美杉","竹原・八手俣","1",2,0
2018,12,31,"美杉","竹原・八手俣","2",0,0
2018,12,31,"美杉","竹原・八手俣","3",1,1
2018,12,31,"美杉","竹原・八手俣","4",0,1
2018,12,31,"美杉","竹原・八手俣","5",0,3
2018,12,31,"美杉","竹原・八手俣","6",2,4
2018,12,31,"美杉","竹原・八手俣","7",0,2
2018,12,31,"美杉","竹原・八手俣","8",0,3
2018,12,31,"美杉","竹原・八手俣","9",3,0
2018,12,31,"美杉","竹原・八手俣","10",1,1
2018,12,31,"美杉","竹原・八手俣","11",0,2
2018,12,31,"美杉","竹原・八手俣","12",1,2
2018,12,31,"美杉","竹原・八手俣","13",1,0
2018,12,31,"美杉","竹原・八手俣","14",0,2
2018,12,31,"美杉","竹原・八手俣","15",1,1
2018,12,31,"美杉","竹原・八手俣","16",0,5
2018,12,31,"美杉","竹原・八手俣","17",1,0
2018,12,31,"美杉","竹原・八手俣","18",3,2
2018,12,31,"美杉","竹原・八手俣","19",0,2
2018,12,31,"美杉","竹原・八手俣","20",1,1
2018,12,31,"美杉","竹原・八手俣","21",1,3
2018,12,31,"美杉","竹原・八手俣","22",1,3
2018,12,31,"美杉","竹原・八手俣","23",2,3
2018,12,31,"美杉","竹原・八手俣","24",4,1
2018,12,31,"美杉","竹原・八手俣","25",1,2
2018,12,31,"美杉","竹原・八手俣","26",0,2
2018,12,31,"美杉","竹原・八手俣","27",1,1
2018,12,31,"美杉","竹原・八手俣","28",3,0
2018,12,31,"美杉","竹原・八手俣","29",0,0
2018,12,31,"美杉","竹原・八手俣","30",1,0
2018,12,31,"美杉","竹原・八手俣","31",0,0
2018,12,31,"美杉","竹原・八手俣","32",1,1
2018,12,31,"美杉","竹原・八手俣","33",1,2
2018,12,31,"美杉","竹原・八手俣","34",0,3
2018,12,31,"美杉","竹原・八手俣","35",3,5
2018,12,31,"美杉","竹原・八手俣","36",1,0
2018,12,31,"美杉","竹原・八手俣","37",1,1
2018,12,31,"美杉","竹原・八手俣","38",2,3
2018,12,31,"美杉","竹原・八手俣","39",1,4
2018,12,31,"美杉","竹原・八手俣","40",0,2
2018,12,31,"美杉","竹原・八手俣","41",3,1
2018,12,31,"美杉","竹原・八手俣","42",1,5
2018,12,31,"美杉","竹原・八手俣","43",1,4
2018,12,31,"美杉","竹原・八手俣","44",3,3
2018,12,31,"美杉","竹原・八手俣","45",4,0
2018,12,31,"美杉","竹原・八手俣","46",3,2
2018,12,31,"美杉","竹原・八手俣","47",1,5
2018,12,31,"美杉","竹原・八手俣","48",3,4
2018,12,31,"美杉","竹原・八手俣","49",2,3
2018,12,31,"美杉","竹原・八手俣","50",5,5
2018,12,31,"美杉","竹原・八手俣","51",7,2
2018,12,31,"美杉","竹原・八手俣","52",2,1
2018,12,31,"美杉","竹原・八手俣","53",2,1
2018,12,31,"美杉","竹原・八手俣","54",5,5
2018,12,31,"美杉","竹原・八手俣","55",2,3
2018,12,31,"美杉","竹原・八手俣","56",1,2
2018,12,31,"美杉","竹原・八手俣","57",3,4
2018,12,31,"美杉","竹原・八手俣","58",5,2
2018,12,31,"美杉","竹原・八手俣","59",2,3
2018,12,31,"美杉","竹原・八手俣","60",3,4
2018,12,31,"美杉","竹原・八手俣","61",1,1
2018,12,31,"美杉","竹原・八手俣","62",2,5
2018,12,31,"美杉","竹原・八手俣","63",2,4
2018,12,31,"美杉","竹原・八手俣","64",3,4
2018,12,31,"美杉","竹原・八手俣","65",8,5
2018,12,31,"美杉","竹原・八手俣","66",3,7
2018,12,31,"美杉","竹原・八手俣","67",6,9
2018,12,31,"美杉","竹原・八手俣","68",3,16
2018,12,31,"美杉","竹原・八手俣","69",5,6
2018,12,31,"美杉","竹原・八手俣","70",11,7
2018,12,31,"美杉","竹原・八手俣","71",9,11
2018,12,31,"美杉","竹原・八手俣","72",6,7
2018,12,31,"美杉","竹原・八手俣","73",3,2
2018,12,31,"美杉","竹原・八手俣","74",10,10
2018,12,31,"美杉","竹原・八手俣","75",6,5
2018,12,31,"美杉","竹原・八手俣","76",6,7
2018,12,31,"美杉","竹原・八手俣","77",5,13
2018,12,31,"美杉","竹原・八手俣","78",8,8
2018,12,31,"美杉","竹原・八手俣","79",8,6
2018,12,31,"美杉","竹原・八手俣","80",6,2
2018,12,31,"美杉","竹原・八手俣","81",8,12
2018,12,31,"美杉","竹原・八手俣","82",5,10
2018,12,31,"美杉","竹原・八手俣","83",2,6
2018,12,31,"美杉","竹原・八手俣","84",4,8
2018,12,31,"美杉","竹原・八手俣","85",3,5
2018,12,31,"美杉","竹原・八手俣","86",5,3
2018,12,31,"美杉","竹原・八手俣","87",1,2
2018,12,31,"美杉","竹原・八手俣","88",0,9
2018,12,31,"美杉","竹原・八手俣","89",2,5
2018,12,31,"美杉","竹原・八手俣","90",2,3
2018,12,31,"美杉","竹原・八手俣","91",2,3
2018,12,31,"美杉","竹原・八手俣","92",3,3
2018,12,31,"美杉","竹原・八手俣","93",0,2
2018,12,31,"美杉","竹原・八手俣","94",0,3
2018,12,31,"美杉","竹原・八手俣","95",1,0
2018,12,31,"美杉","竹原・八手俣","96",2,3
2018,12,31,"美杉","竹原・八手俣","97",0,0
2018,12,31,"美杉","竹原・八手俣","98",0,0
2018,12,31,"美杉","竹原・八手俣","99",0,2
2018,12,31,"美杉","竹原・八手俣","100+",0,2
2018,12,31,"美杉","八知","0",0,0
2018,12,31,"美杉","八知","1",1,0
2018,12,31,"美杉","八知","2",0,0
2018,12,31,"美杉","八知","3",1,0
2018,12,31,"美杉","八知","4",1,0
2018,12,31,"美杉","八知","5",1,2
2018,12,31,"美杉","八知","6",0,0
2018,12,31,"美杉","八知","7",3,0
2018,12,31,"美杉","八知","8",1,1
2018,12,31,"美杉","八知","9",1,1
2018,12,31,"美杉","八知","10",2,1
2018,12,31,"美杉","八知","11",0,2
2018,12,31,"美杉","八知","12",1,2
2018,12,31,"美杉","八知","13",2,1
2018,12,31,"美杉","八知","14",5,2
2018,12,31,"美杉","八知","15",1,3
2018,12,31,"美杉","八知","16",0,2
2018,12,31,"美杉","八知","17",3,0
2018,12,31,"美杉","八知","18",4,1
2018,12,31,"美杉","八知","19",4,3
2018,12,31,"美杉","八知","20",2,1
2018,12,31,"美杉","八知","21",3,3
2018,12,31,"美杉","八知","22",4,3
2018,12,31,"美杉","八知","23",4,0
2018,12,31,"美杉","八知","24",5,2
2018,12,31,"美杉","八知","25",4,3
2018,12,31,"美杉","八知","26",3,0
2018,12,31,"美杉","八知","27",3,4
2018,12,31,"美杉","八知","28",1,0
2018,12,31,"美杉","八知","29",0,2
2018,12,31,"美杉","八知","30",2,3
2018,12,31,"美杉","八知","31",2,6
2018,12,31,"美杉","八知","32",6,0
2018,12,31,"美杉","八知","33",3,3
2018,12,31,"美杉","八知","34",2,2
2018,12,31,"美杉","八知","35",5,1
2018,12,31,"美杉","八知","36",3,3
2018,12,31,"美杉","八知","37",1,3
2018,12,31,"美杉","八知","38",2,3
2018,12,31,"美杉","八知","39",2,5
2018,12,31,"美杉","八知","40",3,3
2018,12,31,"美杉","八知","41",1,3
2018,12,31,"美杉","八知","42",3,5
2018,12,31,"美杉","八知","43",2,1
2018,12,31,"美杉","八知","44",7,4
2018,12,31,"美杉","八知","45",4,3
2018,12,31,"美杉","八知","46",4,1
2018,12,31,"美杉","八知","47",4,1
2018,12,31,"美杉","八知","48",6,5
2018,12,31,"美杉","八知","49",2,3
2018,12,31,"美杉","八知","50",3,6
2018,12,31,"美杉","八知","51",4,5
2018,12,31,"美杉","八知","52",7,4
2018,12,31,"美杉","八知","53",7,5
