﻿"年","月","日","地域","地区","年齢","男","女"
2020,7,31,"一志","高野・田尻・日置・其倉","67",35,42
2020,7,31,"一志","高野・田尻・日置・其倉","68",30,40
2020,7,31,"一志","高野・田尻・日置・其倉","69",39,41
2020,7,31,"一志","高野・田尻・日置・其倉","70",42,50
2020,7,31,"一志","高野・田尻・日置・其倉","71",67,71
2020,7,31,"一志","高野・田尻・日置・其倉","72",59,59
2020,7,31,"一志","高野・田尻・日置・其倉","73",42,44
2020,7,31,"一志","高野・田尻・日置・其倉","74",18,20
2020,7,31,"一志","高野・田尻・日置・其倉","75",26,47
2020,7,31,"一志","高野・田尻・日置・其倉","76",50,44
2020,7,31,"一志","高野・田尻・日置・其倉","77",36,36
2020,7,31,"一志","高野・田尻・日置・其倉","78",31,47
2020,7,31,"一志","高野・田尻・日置・其倉","79",37,40
2020,7,31,"一志","高野・田尻・日置・其倉","80",26,47
2020,7,31,"一志","高野・田尻・日置・其倉","81",31,27
2020,7,31,"一志","高野・田尻・日置・其倉","82",21,23
2020,7,31,"一志","高野・田尻・日置・其倉","83",23,29
2020,7,31,"一志","高野・田尻・日置・其倉","84",23,33
2020,7,31,"一志","高野・田尻・日置・其倉","85",18,20
2020,7,31,"一志","高野・田尻・日置・其倉","86",17,20
2020,7,31,"一志","高野・田尻・日置・其倉","87",13,18
2020,7,31,"一志","高野・田尻・日置・其倉","88",7,8
2020,7,31,"一志","高野・田尻・日置・其倉","89",11,13
2020,7,31,"一志","高野・田尻・日置・其倉","90",2,14
2020,7,31,"一志","高野・田尻・日置・其倉","91",4,15
2020,7,31,"一志","高野・田尻・日置・其倉","92",3,9
2020,7,31,"一志","高野・田尻・日置・其倉","93",0,9
2020,7,31,"一志","高野・田尻・日置・其倉","94",0,8
2020,7,31,"一志","高野・田尻・日置・其倉","95",3,4
2020,7,31,"一志","高野・田尻・日置・其倉","96",1,8
2020,7,31,"一志","高野・田尻・日置・其倉","97",0,7
2020,7,31,"一志","高野・田尻・日置・其倉","98",1,2
2020,7,31,"一志","高野・田尻・日置・其倉","99",1,1
2020,7,31,"一志","高野・田尻・日置・其倉","100+",1,4
2020,7,31,"白山","家城","0",3,5
2020,7,31,"白山","家城","1",2,3
2020,7,31,"白山","家城","2",1,4
2020,7,31,"白山","家城","3",1,5
2020,7,31,"白山","家城","4",5,7
2020,7,31,"白山","家城","5",1,4
2020,7,31,"白山","家城","6",6,3
2020,7,31,"白山","家城","7",4,3
2020,7,31,"白山","家城","8",4,3
2020,7,31,"白山","家城","9",4,3
2020,7,31,"白山","家城","10",7,1
2020,7,31,"白山","家城","11",2,3
2020,7,31,"白山","家城","12",4,11
2020,7,31,"白山","家城","13",5,5
2020,7,31,"白山","家城","14",2,3
2020,7,31,"白山","家城","15",9,4
2020,7,31,"白山","家城","16",15,6
2020,7,31,"白山","家城","17",7,5
2020,7,31,"白山","家城","18",8,7
2020,7,31,"白山","家城","19",15,7
2020,7,31,"白山","家城","20",7,5
2020,7,31,"白山","家城","21",12,3
2020,7,31,"白山","家城","22",12,4
2020,7,31,"白山","家城","23",7,5
2020,7,31,"白山","家城","24",15,6
2020,7,31,"白山","家城","25",13,5
2020,7,31,"白山","家城","26",13,3
2020,7,31,"白山","家城","27",12,6
2020,7,31,"白山","家城","28",13,6
2020,7,31,"白山","家城","29",8,2
2020,7,31,"白山","家城","30",4,3
2020,7,31,"白山","家城","31",10,3
2020,7,31,"白山","家城","32",5,7
2020,7,31,"白山","家城","33",9,4
2020,7,31,"白山","家城","34",4,6
2020,7,31,"白山","家城","35",8,3
2020,7,31,"白山","家城","36",9,3
2020,7,31,"白山","家城","37",8,9
2020,7,31,"白山","家城","38",5,0
2020,7,31,"白山","家城","39",7,2
2020,7,31,"白山","家城","40",11,7
2020,7,31,"白山","家城","41",4,10
2020,7,31,"白山","家城","42",6,7
2020,7,31,"白山","家城","43",7,4
2020,7,31,"白山","家城","44",15,7
2020,7,31,"白山","家城","45",9,8
2020,7,31,"白山","家城","46",12,9
2020,7,31,"白山","家城","47",10,9
2020,7,31,"白山","家城","48",10,15
2020,7,31,"白山","家城","49",6,8
2020,7,31,"白山","家城","50",13,6
2020,7,31,"白山","家城","51",14,8
2020,7,31,"白山","家城","52",10,10
2020,7,31,"白山","家城","53",12,8
2020,7,31,"白山","家城","54",14,7
2020,7,31,"白山","家城","55",12,15
2020,7,31,"白山","家城","56",11,8
2020,7,31,"白山","家城","57",12,13
2020,7,31,"白山","家城","58",7,11
2020,7,31,"白山","家城","59",15,7
2020,7,31,"白山","家城","60",9,10
2020,7,31,"白山","家城","61",14,15
2020,7,31,"白山","家城","62",15,14
2020,7,31,"白山","家城","63",15,9
2020,7,31,"白山","家城","64",8,10
2020,7,31,"白山","家城","65",17,14
2020,7,31,"白山","家城","66",10,16
2020,7,31,"白山","家城","67",17,9
2020,7,31,"白山","家城","68",17,14
2020,7,31,"白山","家城","69",21,16
2020,7,31,"白山","家城","70",11,17
2020,7,31,"白山","家城","71",18,14
2020,7,31,"白山","家城","72",18,19
2020,7,31,"白山","家城","73",18,18
2020,7,31,"白山","家城","74",3,16
2020,7,31,"白山","家城","75",9,13
2020,7,31,"白山","家城","76",13,16
2020,7,31,"白山","家城","77",16,17
2020,7,31,"白山","家城","78",10,16
2020,7,31,"白山","家城","79",16,17
2020,7,31,"白山","家城","80",8,23
2020,7,31,"白山","家城","81",13,17
2020,7,31,"白山","家城","82",13,10
2020,7,31,"白山","家城","83",10,15
2020,7,31,"白山","家城","84",9,10
2020,7,31,"白山","家城","85",10,10
2020,7,31,"白山","家城","86",4,13
2020,7,31,"白山","家城","87",5,13
2020,7,31,"白山","家城","88",7,13
2020,7,31,"白山","家城","89",4,16
2020,7,31,"白山","家城","90",0,13
2020,7,31,"白山","家城","91",2,5
2020,7,31,"白山","家城","92",2,8
2020,7,31,"白山","家城","93",0,5
2020,7,31,"白山","家城","94",1,4
2020,7,31,"白山","家城","95",2,7
2020,7,31,"白山","家城","96",1,2
2020,7,31,"白山","家城","97",0,1
2020,7,31,"白山","家城","98",0,1
2020,7,31,"白山","家城","99",0,0
2020,7,31,"白山","家城","100+",0,2
2020,7,31,"白山","川口","0",3,6
2020,7,31,"白山","川口","1",2,1
2020,7,31,"白山","川口","2",4,2
2020,7,31,"白山","川口","3",2,5
2020,7,31,"白山","川口","4",3,3
2020,7,31,"白山","川口","5",2,4
2020,7,31,"白山","川口","6",8,5
2020,7,31,"白山","川口","7",6,3
2020,7,31,"白山","川口","8",6,8
2020,7,31,"白山","川口","9",10,5
2020,7,31,"白山","川口","10",6,7
2020,7,31,"白山","川口","11",6,4
2020,7,31,"白山","川口","12",9,11
2020,7,31,"白山","川口","13",9,6
2020,7,31,"白山","川口","14",11,12
2020,7,31,"白山","川口","15",7,10
2020,7,31,"白山","川口","16",6,9
2020,7,31,"白山","川口","17",7,2
2020,7,31,"白山","川口","18",11,10
2020,7,31,"白山","川口","19",11,8
2020,7,31,"白山","川口","20",6,10
2020,7,31,"白山","川口","21",11,12
2020,7,31,"白山","川口","22",9,9
2020,7,31,"白山","川口","23",9,11
2020,7,31,"白山","川口","24",7,8
2020,7,31,"白山","川口","25",8,5
2020,7,31,"白山","川口","26",5,7
2020,7,31,"白山","川口","27",6,5
2020,7,31,"白山","川口","28",8,9
2020,7,31,"白山","川口","29",5,7
2020,7,31,"白山","川口","30",4,5
2020,7,31,"白山","川口","31",8,6
2020,7,31,"白山","川口","32",3,6
2020,7,31,"白山","川口","33",6,1
2020,7,31,"白山","川口","34",6,2
2020,7,31,"白山","川口","35",7,4
2020,7,31,"白山","川口","36",9,10
2020,7,31,"白山","川口","37",5,11
2020,7,31,"白山","川口","38",10,7
2020,7,31,"白山","川口","39",6,12
2020,7,31,"白山","川口","40",9,12
2020,7,31,"白山","川口","41",13,13
2020,7,31,"白山","川口","42",15,9
2020,7,31,"白山","川口","43",9,12
2020,7,31,"白山","川口","44",16,13
2020,7,31,"白山","川口","45",9,12
2020,7,31,"白山","川口","46",12,11
2020,7,31,"白山","川口","47",21,16
2020,7,31,"白山","川口","48",10,11
2020,7,31,"白山","川口","49",20,10
2020,7,31,"白山","川口","50",15,19
2020,7,31,"白山","川口","51",16,17
2020,7,31,"白山","川口","52",18,15
2020,7,31,"白山","川口","53",14,11
2020,7,31,"白山","川口","54",15,12
2020,7,31,"白山","川口","55",14,22
2020,7,31,"白山","川口","56",15,12
2020,7,31,"白山","川口","57",12,20
2020,7,31,"白山","川口","58",18,16
2020,7,31,"白山","川口","59",17,8
2020,7,31,"白山","川口","60",18,16
2020,7,31,"白山","川口","61",15,16
2020,7,31,"白山","川口","62",20,14
2020,7,31,"白山","川口","63",17,15
2020,7,31,"白山","川口","64",15,12
2020,7,31,"白山","川口","65",15,19
2020,7,31,"白山","川口","66",17,20
2020,7,31,"白山","川口","67",17,19
2020,7,31,"白山","川口","68",16,16
2020,7,31,"白山","川口","69",20,14
2020,7,31,"白山","川口","70",19,28
2020,7,31,"白山","川口","71",23,30
2020,7,31,"白山","川口","72",23,29
2020,7,31,"白山","川口","73",13,34
2020,7,31,"白山","川口","74",13,12
2020,7,31,"白山","川口","75",16,15
2020,7,31,"白山","川口","76",26,22
2020,7,31,"白山","川口","77",22,14
2020,7,31,"白山","川口","78",21,15
2020,7,31,"白山","川口","79",7,19
2020,7,31,"白山","川口","80",12,21
2020,7,31,"白山","川口","81",10,15
2020,7,31,"白山","川口","82",16,20
2020,7,31,"白山","川口","83",10,24
2020,7,31,"白山","川口","84",8,12
2020,7,31,"白山","川口","85",7,22
2020,7,31,"白山","川口","86",9,18
2020,7,31,"白山","川口","87",9,17
2020,7,31,"白山","川口","88",8,11
2020,7,31,"白山","川口","89",8,11
2020,7,31,"白山","川口","90",6,9
2020,7,31,"白山","川口","91",4,11
2020,7,31,"白山","川口","92",5,8
2020,7,31,"白山","川口","93",2,4
2020,7,31,"白山","川口","94",0,3
2020,7,31,"白山","川口","95",1,4
2020,7,31,"白山","川口","96",1,1
2020,7,31,"白山","川口","97",1,3
2020,7,31,"白山","川口","98",0,1
2020,7,31,"白山","川口","99",0,1
2020,7,31,"白山","川口","100+",0,2
2020,7,31,"白山","大三","0",8,7
2020,7,31,"白山","大三","1",5,8
2020,7,31,"白山","大三","2",6,6
2020,7,31,"白山","大三","3",13,8
2020,7,31,"白山","大三","4",10,11
2020,7,31,"白山","大三","5",10,5
2020,7,31,"白山","大三","6",12,7
2020,7,31,"白山","大三","7",11,11
2020,7,31,"白山","大三","8",15,14
2020,7,31,"白山","大三","9",13,17
2020,7,31,"白山","大三","10",17,17
2020,7,31,"白山","大三","11",12,11
2020,7,31,"白山","大三","12",14,13
2020,7,31,"白山","大三","13",10,14
2020,7,31,"白山","大三","14",12,18
2020,7,31,"白山","大三","15",18,11
2020,7,31,"白山","大三","16",14,11
2020,7,31,"白山","大三","17",9,15
2020,7,31,"白山","大三","18",15,18
2020,7,31,"白山","大三","19",14,15
2020,7,31,"白山","大三","20",19,16
2020,7,31,"白山","大三","21",18,17
2020,7,31,"白山","大三","22",12,16
2020,7,31,"白山","大三","23",11,9
2020,7,31,"白山","大三","24",16,9
2020,7,31,"白山","大三","25",8,10
2020,7,31,"白山","大三","26",13,8
2020,7,31,"白山","大三","27",11,11
2020,7,31,"白山","大三","28",11,6
2020,7,31,"白山","大三","29",7,11
2020,7,31,"白山","大三","30",7,9
2020,7,31,"白山","大三","31",14,15
2020,7,31,"白山","大三","32",12,10
2020,7,31,"白山","大三","33",19,14
2020,7,31,"白山","大三","34",10,12
2020,7,31,"白山","大三","35",16,17
2020,7,31,"白山","大三","36",9,15
2020,7,31,"白山","大三","37",21,21
2020,7,31,"白山","大三","38",16,16
2020,7,31,"白山","大三","39",15,19
2020,7,31,"白山","大三","40",22,17
2020,7,31,"白山","大三","41",13,21
2020,7,31,"白山","大三","42",15,9
2020,7,31,"白山","大三","43",16,18
2020,7,31,"白山","大三","44",20,29
2020,7,31,"白山","大三","45",24,23
2020,7,31,"白山","大三","46",24,29
2020,7,31,"白山","大三","47",24,17
2020,7,31,"白山","大三","48",23,25
2020,7,31,"白山","大三","49",19,22
2020,7,31,"白山","大三","50",19,14
2020,7,31,"白山","大三","51",23,21
2020,7,31,"白山","大三","52",18,19
2020,7,31,"白山","大三","53",20,17
2020,7,31,"白山","大三","54",19,19
2020,7,31,"白山","大三","55",19,16
2020,7,31,"白山","大三","56",21,22
2020,7,31,"白山","大三","57",20,23
2020,7,31,"白山","大三","58",14,24
2020,7,31,"白山","大三","59",17,25
2020,7,31,"白山","大三","60",23,29
2020,7,31,"白山","大三","61",18,32
2020,7,31,"白山","大三","62",23,27
2020,7,31,"白山","大三","63",27,19
2020,7,31,"白山","大三","64",23,29
2020,7,31,"白山","大三","65",30,31
2020,7,31,"白山","大三","66",32,22
2020,7,31,"白山","大三","67",23,30
2020,7,31,"白山","大三","68",35,30
2020,7,31,"白山","大三","69",31,31
2020,7,31,"白山","大三","70",30,29
2020,7,31,"白山","大三","71",32,32
2020,7,31,"白山","大三","72",32,41
2020,7,31,"白山","大三","73",27,32
2020,7,31,"白山","大三","74",20,9
2020,7,31,"白山","大三","75",18,25
2020,7,31,"白山","大三","76",33,22
2020,7,31,"白山","大三","77",26,32
2020,7,31,"白山","大三","78",12,26
2020,7,31,"白山","大三","79",21,22
2020,7,31,"白山","大三","80",21,30
2020,7,31,"白山","大三","81",19,16
2020,7,31,"白山","大三","82",9,22
2020,7,31,"白山","大三","83",10,29
2020,7,31,"白山","大三","84",12,21
2020,7,31,"白山","大三","85",8,18
2020,7,31,"白山","大三","86",14,21
2020,7,31,"白山","大三","87",17,18
2020,7,31,"白山","大三","88",13,23
2020,7,31,"白山","大三","89",7,19
2020,7,31,"白山","大三","90",8,11
2020,7,31,"白山","大三","91",5,14
2020,7,31,"白山","大三","92",3,9
2020,7,31,"白山","大三","93",5,8
2020,7,31,"白山","大三","94",2,7
2020,7,31,"白山","大三","95",0,9
2020,7,31,"白山","大三","96",1,3
2020,7,31,"白山","大三","97",1,1
2020,7,31,"白山","大三","98",2,2
2020,7,31,"白山","大三","99",0,1
2020,7,31,"白山","大三","100+",0,6
2020,7,31,"白山","倭","0",4,2
2020,7,31,"白山","倭","1",4,4
2020,7,31,"白山","倭","2",3,4
2020,7,31,"白山","倭","3",9,4
2020,7,31,"白山","倭","4",1,3
2020,7,31,"白山","倭","5",1,6
2020,7,31,"白山","倭","6",3,4
2020,7,31,"白山","倭","7",1,5
2020,7,31,"白山","倭","8",4,6
2020,7,31,"白山","倭","9",7,3
2020,7,31,"白山","倭","10",8,4
2020,7,31,"白山","倭","11",7,6
2020,7,31,"白山","倭","12",8,8
2020,7,31,"白山","倭","13",6,6
2020,7,31,"白山","倭","14",6,10
2020,7,31,"白山","倭","15",9,8
2020,7,31,"白山","倭","16",7,10
2020,7,31,"白山","倭","17",3,9
2020,7,31,"白山","倭","18",5,8
2020,7,31,"白山","倭","19",10,7
2020,7,31,"白山","倭","20",8,8
2020,7,31,"白山","倭","21",6,10
2020,7,31,"白山","倭","22",7,6
2020,7,31,"白山","倭","23",5,5
2020,7,31,"白山","倭","24",3,7
2020,7,31,"白山","倭","25",5,9
2020,7,31,"白山","倭","26",6,7
2020,7,31,"白山","倭","27",7,10
2020,7,31,"白山","倭","28",4,5
2020,7,31,"白山","倭","29",10,5
2020,7,31,"白山","倭","30",7,10
2020,7,31,"白山","倭","31",6,8
2020,7,31,"白山","倭","32",5,5
2020,7,31,"白山","倭","33",4,4
2020,7,31,"白山","倭","34",10,9
2020,7,31,"白山","倭","35",7,6
2020,7,31,"白山","倭","36",5,6
2020,7,31,"白山","倭","37",8,8
2020,7,31,"白山","倭","38",6,5
2020,7,31,"白山","倭","39",5,4
2020,7,31,"白山","倭","40",8,7
2020,7,31,"白山","倭","41",11,9
2020,7,31,"白山","倭","42",9,10
2020,7,31,"白山","倭","43",10,21
2020,7,31,"白山","倭","44",12,9
2020,7,31,"白山","倭","45",14,8
2020,7,31,"白山","倭","46",14,14
2020,7,31,"白山","倭","47",10,15
2020,7,31,"白山","倭","48",16,14
2020,7,31,"白山","倭","49",11,9
2020,7,31,"白山","倭","50",10,11
2020,7,31,"白山","倭","51",18,17
2020,7,31,"白山","倭","52",11,13
2020,7,31,"白山","倭","53",7,10
2020,7,31,"白山","倭","54",11,7
2020,7,31,"白山","倭","55",13,16
2020,7,31,"白山","倭","56",13,8
2020,7,31,"白山","倭","57",12,17
2020,7,31,"白山","倭","58",14,18
2020,7,31,"白山","倭","59",15,13
2020,7,31,"白山","倭","60",14,15
2020,7,31,"白山","倭","61",20,12
2020,7,31,"白山","倭","62",18,13
2020,7,31,"白山","倭","63",14,10
2020,7,31,"白山","倭","64",11,16
2020,7,31,"白山","倭","65",11,7
2020,7,31,"白山","倭","66",19,15
2020,7,31,"白山","倭","67",14,19
2020,7,31,"白山","倭","68",17,21
2020,7,31,"白山","倭","69",26,20
2020,7,31,"白山","倭","70",26,13
2020,7,31,"白山","倭","71",18,24
2020,7,31,"白山","倭","72",22,24
2020,7,31,"白山","倭","73",17,22
2020,7,31,"白山","倭","74",8,10
2020,7,31,"白山","倭","75",18,18
2020,7,31,"白山","倭","76",10,28
2020,7,31,"白山","倭","77",19,16
2020,7,31,"白山","倭","78",11,14
2020,7,31,"白山","倭","79",19,17
2020,7,31,"白山","倭","80",13,20
2020,7,31,"白山","倭","81",9,16
2020,7,31,"白山","倭","82",16,11
2020,7,31,"白山","倭","83",8,18
2020,7,31,"白山","倭","84",13,19
2020,7,31,"白山","倭","85",8,14
2020,7,31,"白山","倭","86",7,7
2020,7,31,"白山","倭","87",8,19
2020,7,31,"白山","倭","88",7,9
2020,7,31,"白山","倭","89",9,8
2020,7,31,"白山","倭","90",8,10
2020,7,31,"白山","倭","91",2,12
2020,7,31,"白山","倭","92",7,8
2020,7,31,"白山","倭","93",3,6
2020,7,31,"白山","倭","94",1,3
2020,7,31,"白山","倭","95",1,2
2020,7,31,"白山","倭","96",1,2
2020,7,31,"白山","倭","97",0,1
2020,7,31,"白山","倭","98",0,0
2020,7,31,"白山","倭","99",0,1
2020,7,31,"白山","倭","100+",0,0
2020,7,31,"白山","八ッ山","0",0,2
2020,7,31,"白山","八ッ山","1",2,4
2020,7,31,"白山","八ッ山","2",2,0
2020,7,31,"白山","八ッ山","3",0,3
2020,7,31,"白山","八ッ山","4",6,3
2020,7,31,"白山","八ッ山","5",2,2
2020,7,31,"白山","八ッ山","6",4,4
2020,7,31,"白山","八ッ山","7",3,8
2020,7,31,"白山","八ッ山","8",3,4
2020,7,31,"白山","八ッ山","9",2,6
2020,7,31,"白山","八ッ山","10",6,3
2020,7,31,"白山","八ッ山","11",7,5
2020,7,31,"白山","八ッ山","12",2,2
2020,7,31,"白山","八ッ山","13",6,1
2020,7,31,"白山","八ッ山","14",4,6
2020,7,31,"白山","八ッ山","15",8,4
2020,7,31,"白山","八ッ山","16",4,6
2020,7,31,"白山","八ッ山","17",7,12
2020,7,31,"白山","八ッ山","18",6,5
2020,7,31,"白山","八ッ山","19",3,1
2020,7,31,"白山","八ッ山","20",3,3
2020,7,31,"白山","八ッ山","21",4,4
2020,7,31,"白山","八ッ山","22",6,3
2020,7,31,"白山","八ッ山","23",3,1
2020,7,31,"白山","八ッ山","24",5,0
2020,7,31,"白山","八ッ山","25",4,4
2020,7,31,"白山","八ッ山","26",3,9
2020,7,31,"白山","八ッ山","27",5,4
2020,7,31,"白山","八ッ山","28",3,5
2020,7,31,"白山","八ッ山","29",2,3
2020,7,31,"白山","八ッ山","30",5,6
2020,7,31,"白山","八ッ山","31",6,2
2020,7,31,"白山","八ッ山","32",5,4
2020,7,31,"白山","八ッ山","33",7,6
2020,7,31,"白山","八ッ山","34",4,5
2020,7,31,"白山","八ッ山","35",4,5
2020,7,31,"白山","八ッ山","36",9,4
2020,7,31,"白山","八ッ山","37",5,9
2020,7,31,"白山","八ッ山","38",5,3
2020,7,31,"白山","八ッ山","39",6,6
2020,7,31,"白山","八ッ山","40",4,8
2020,7,31,"白山","八ッ山","41",12,5
2020,7,31,"白山","八ッ山","42",10,6
2020,7,31,"白山","八ッ山","43",9,9
2020,7,31,"白山","八ッ山","44",7,11
2020,7,31,"白山","八ッ山","45",5,4
2020,7,31,"白山","八ッ山","46",9,10
2020,7,31,"白山","八ッ山","47",5,7
2020,7,31,"白山","八ッ山","48",8,7
2020,7,31,"白山","八ッ山","49",10,2
2020,7,31,"白山","八ッ山","50",7,7
2020,7,31,"白山","八ッ山","51",11,10
2020,7,31,"白山","八ッ山","52",5,10
2020,7,31,"白山","八ッ山","53",5,7
2020,7,31,"白山","八ッ山","54",10,7
2020,7,31,"白山","八ッ山","55",2,13
2020,7,31,"白山","八ッ山","56",9,4
2020,7,31,"白山","八ッ山","57",13,12
2020,7,31,"白山","八ッ山","58",11,9
2020,7,31,"白山","八ッ山","59",11,9
2020,7,31,"白山","八ッ山","60",18,9
2020,7,31,"白山","八ッ山","61",5,12
2020,7,31,"白山","八ッ山","62",14,10
2020,7,31,"白山","八ッ山","63",6,8
2020,7,31,"白山","八ッ山","64",10,7
2020,7,31,"白山","八ッ山","65",11,12
2020,7,31,"白山","八ッ山","66",8,17
2020,7,31,"白山","八ッ山","67",15,14
2020,7,31,"白山","八ッ山","68",12,15
2020,7,31,"白山","八ッ山","69",13,14
2020,7,31,"白山","八ッ山","70",14,15
2020,7,31,"白山","八ッ山","71",24,21
2020,7,31,"白山","八ッ山","72",12,15
2020,7,31,"白山","八ッ山","73",15,17
2020,7,31,"白山","八ッ山","74",9,5
2020,7,31,"白山","八ッ山","75",14,14
2020,7,31,"白山","八ッ山","76",8,9
2020,7,31,"白山","八ッ山","77",12,16
2020,7,31,"白山","八ッ山","78",8,12
2020,7,31,"白山","八ッ山","79",7,13
2020,7,31,"白山","八ッ山","80",12,10
2020,7,31,"白山","八ッ山","81",8,12
2020,7,31,"白山","八ッ山","82",6,12
2020,7,31,"白山","八ッ山","83",4,14
2020,7,31,"白山","八ッ山","84",10,10
2020,7,31,"白山","八ッ山","85",9,9
2020,7,31,"白山","八ッ山","86",10,4
2020,7,31,"白山","八ッ山","87",5,12
2020,7,31,"白山","八ッ山","88",5,9
2020,7,31,"白山","八ッ山","89",7,10
2020,7,31,"白山","八ッ山","90",4,9
2020,7,31,"白山","八ッ山","91",4,4
2020,7,31,"白山","八ッ山","92",5,10
2020,7,31,"白山","八ッ山","93",1,3
2020,7,31,"白山","八ッ山","94",0,2
2020,7,31,"白山","八ッ山","95",1,4
2020,7,31,"白山","八ッ山","96",0,2
2020,7,31,"白山","八ッ山","97",1,1
2020,7,31,"白山","八ッ山","98",0,0
2020,7,31,"白山","八ッ山","99",0,1
2020,7,31,"白山","八ッ山","100+",1,1
2020,7,31,"美杉","竹原・八手俣","0",0,0
2020,7,31,"美杉","竹原・八手俣","1",0,1
2020,7,31,"美杉","竹原・八手俣","2",0,0
2020,7,31,"美杉","竹原・八手俣","3",2,0
2020,7,31,"美杉","竹原・八手俣","4",1,0
2020,7,31,"美杉","竹原・八手俣","5",0,0
2020,7,31,"美杉","竹原・八手俣","6",0,4
2020,7,31,"美杉","竹原・八手俣","7",1,0
2020,7,31,"美杉","竹原・八手俣","8",1,3
2020,7,31,"美杉","竹原・八手俣","9",0,2
2020,7,31,"美杉","竹原・八手俣","10",2,3
2020,7,31,"美杉","竹原・八手俣","11",1,0
2020,7,31,"美杉","竹原・八手俣","12",2,1
2020,7,31,"美杉","竹原・八手俣","13",1,4
2020,7,31,"美杉","竹原・八手俣","14",0,0
2020,7,31,"美杉","竹原・八手俣","15",1,1
2020,7,31,"美杉","竹原・八手俣","16",1,2
2020,7,31,"美杉","竹原・八手俣","17",1,2
2020,7,31,"美杉","竹原・八手俣","18",0,3
2020,7,31,"美杉","竹原・八手俣","19",1,0
2020,7,31,"美杉","竹原・八手俣","20",2,2
2020,7,31,"美杉","竹原・八手俣","21",0,1
2020,7,31,"美杉","竹原・八手俣","22",2,1
2020,7,31,"美杉","竹原・八手俣","23",0,4
2020,7,31,"美杉","竹原・八手俣","24",2,1
2020,7,31,"美杉","竹原・八手俣","25",1,3
2020,7,31,"美杉","竹原・八手俣","26",3,0
2020,7,31,"美杉","竹原・八手俣","27",0,4
2020,7,31,"美杉","竹原・八手俣","28",0,0
2020,7,31,"美杉","竹原・八手俣","29",1,0
2020,7,31,"美杉","竹原・八手俣","30",0,0
2020,7,31,"美杉","竹原・八手俣","31",0,0
2020,7,31,"美杉","竹原・八手俣","32",2,0
2020,7,31,"美杉","竹原・八手俣","33",0,0
2020,7,31,"美杉","竹原・八手俣","34",1,2
2020,7,31,"美杉","竹原・八手俣","35",1,2
2020,7,31,"美杉","竹原・八手俣","36",2,4
2020,7,31,"美杉","竹原・八手俣","37",1,2
2020,7,31,"美杉","竹原・八手俣","38",0,0
2020,7,31,"美杉","竹原・八手俣","39",2,2
2020,7,31,"美杉","竹原・八手俣","40",0,4
2020,7,31,"美杉","竹原・八手俣","41",1,3
2020,7,31,"美杉","竹原・八手俣","42",2,1
2020,7,31,"美杉","竹原・八手俣","43",1,3
2020,7,31,"美杉","竹原・八手俣","44",2,5
2020,7,31,"美杉","竹原・八手俣","45",2,3
2020,7,31,"美杉","竹原・八手俣","46",3,3
2020,7,31,"美杉","竹原・八手俣","47",5,1
2020,7,31,"美杉","竹原・八手俣","48",2,4
2020,7,31,"美杉","竹原・八手俣","49",3,4
2020,7,31,"美杉","竹原・八手俣","50",4,3
2020,7,31,"美杉","竹原・八手俣","51",4,5
2020,7,31,"美杉","竹原・八手俣","52",6,2
2020,7,31,"美杉","竹原・八手俣","53",3,2
2020,7,31,"美杉","竹原・八手俣","54",2,2
2020,7,31,"美杉","竹原・八手俣","55",2,3
2020,7,31,"美杉","竹原・八手俣","56",6,2
2020,7,31,"美杉","竹原・八手俣","57",1,4
2020,7,31,"美杉","竹原・八手俣","58",1,2
2020,7,31,"美杉","竹原・八手俣","59",2,4
2020,7,31,"美杉","竹原・八手俣","60",7,1
2020,7,31,"美杉","竹原・八手俣","61",2,4
2020,7,31,"美杉","竹原・八手俣","62",1,4
2020,7,31,"美杉","竹原・八手俣","63",1,1
2020,7,31,"美杉","竹原・八手俣","64",3,5
2020,7,31,"美杉","竹原・八手俣","65",2,5
2020,7,31,"美杉","竹原・八手俣","66",5,2
2020,7,31,"美杉","竹原・八手俣","67",8,7
2020,7,31,"美杉","竹原・八手俣","68",1,8
2020,7,31,"美杉","竹原・八手俣","69",7,17
2020,7,31,"美杉","竹原・八手俣","70",2,7
2020,7,31,"美杉","竹原・八手俣","71",7,5
2020,7,31,"美杉","竹原・八手俣","72",10,11
2020,7,31,"美杉","竹原・八手俣","73",8,9
2020,7,31,"美杉","竹原・八手俣","74",4,4
2020,7,31,"美杉","竹原・八手俣","75",6,4
2020,7,31,"美杉","竹原・八手俣","76",9,9
2020,7,31,"美杉","竹原・八手俣","77",3,6
2020,7,31,"美杉","竹原・八手俣","78",8,11
2020,7,31,"美杉","竹原・八手俣","79",3,8
2020,7,31,"美杉","竹原・八手俣","80",7,8
2020,7,31,"美杉","竹原・八手俣","81",6,3
2020,7,31,"美杉","竹原・八手俣","82",8,7
2020,7,31,"美杉","竹原・八手俣","83",7,8
2020,7,31,"美杉","竹原・八手俣","84",4,7
2020,7,31,"美杉","竹原・八手俣","85",1,4
2020,7,31,"美杉","竹原・八手俣","86",3,10
2020,7,31,"美杉","竹原・八手俣","87",5,2
2020,7,31,"美杉","竹原・八手俣","88",2,2
2020,7,31,"美杉","竹原・八手俣","89",1,7
2020,7,31,"美杉","竹原・八手俣","90",0,4
2020,7,31,"美杉","竹原・八手俣","91",0,4
2020,7,31,"美杉","竹原・八手俣","92",3,2
