﻿"年","月","日","地域","地区","年齢","男","女"
2019,3,31,"一志","高野・田尻・日置・其倉","11",27,38
2019,3,31,"一志","高野・田尻・日置・其倉","12",27,26
2019,3,31,"一志","高野・田尻・日置・其倉","13",22,27
2019,3,31,"一志","高野・田尻・日置・其倉","14",25,23
2019,3,31,"一志","高野・田尻・日置・其倉","15",21,17
2019,3,31,"一志","高野・田尻・日置・其倉","16",36,21
2019,3,31,"一志","高野・田尻・日置・其倉","17",23,32
2019,3,31,"一志","高野・田尻・日置・其倉","18",27,34
2019,3,31,"一志","高野・田尻・日置・其倉","19",34,28
2019,3,31,"一志","高野・田尻・日置・其倉","20",26,24
2019,3,31,"一志","高野・田尻・日置・其倉","21",21,31
2019,3,31,"一志","高野・田尻・日置・其倉","22",24,25
2019,3,31,"一志","高野・田尻・日置・其倉","23",29,25
2019,3,31,"一志","高野・田尻・日置・其倉","24",19,25
2019,3,31,"一志","高野・田尻・日置・其倉","25",21,33
2019,3,31,"一志","高野・田尻・日置・其倉","26",29,31
2019,3,31,"一志","高野・田尻・日置・其倉","27",33,25
2019,3,31,"一志","高野・田尻・日置・其倉","28",22,19
2019,3,31,"一志","高野・田尻・日置・其倉","29",31,25
2019,3,31,"一志","高野・田尻・日置・其倉","30",27,26
2019,3,31,"一志","高野・田尻・日置・其倉","31",16,22
2019,3,31,"一志","高野・田尻・日置・其倉","32",37,35
2019,3,31,"一志","高野・田尻・日置・其倉","33",28,27
2019,3,31,"一志","高野・田尻・日置・其倉","34",30,33
2019,3,31,"一志","高野・田尻・日置・其倉","35",35,44
2019,3,31,"一志","高野・田尻・日置・其倉","36",30,36
2019,3,31,"一志","高野・田尻・日置・其倉","37",33,30
2019,3,31,"一志","高野・田尻・日置・其倉","38",26,25
2019,3,31,"一志","高野・田尻・日置・其倉","39",35,32
2019,3,31,"一志","高野・田尻・日置・其倉","40",28,44
2019,3,31,"一志","高野・田尻・日置・其倉","41",35,41
2019,3,31,"一志","高野・田尻・日置・其倉","42",33,38
2019,3,31,"一志","高野・田尻・日置・其倉","43",50,57
2019,3,31,"一志","高野・田尻・日置・其倉","44",40,40
2019,3,31,"一志","高野・田尻・日置・其倉","45",43,31
2019,3,31,"一志","高野・田尻・日置・其倉","46",38,54
2019,3,31,"一志","高野・田尻・日置・其倉","47",55,50
2019,3,31,"一志","高野・田尻・日置・其倉","48",47,37
2019,3,31,"一志","高野・田尻・日置・其倉","49",47,39
2019,3,31,"一志","高野・田尻・日置・其倉","50",30,36
2019,3,31,"一志","高野・田尻・日置・其倉","51",44,46
2019,3,31,"一志","高野・田尻・日置・其倉","52",39,23
2019,3,31,"一志","高野・田尻・日置・其倉","53",44,47
2019,3,31,"一志","高野・田尻・日置・其倉","54",28,44
2019,3,31,"一志","高野・田尻・日置・其倉","55",30,29
2019,3,31,"一志","高野・田尻・日置・其倉","56",40,33
2019,3,31,"一志","高野・田尻・日置・其倉","57",29,28
2019,3,31,"一志","高野・田尻・日置・其倉","58",20,26
2019,3,31,"一志","高野・田尻・日置・其倉","59",38,31
2019,3,31,"一志","高野・田尻・日置・其倉","60",37,29
2019,3,31,"一志","高野・田尻・日置・其倉","61",27,23
2019,3,31,"一志","高野・田尻・日置・其倉","62",44,50
2019,3,31,"一志","高野・田尻・日置・其倉","63",37,26
2019,3,31,"一志","高野・田尻・日置・其倉","64",24,33
2019,3,31,"一志","高野・田尻・日置・其倉","65",22,39
2019,3,31,"一志","高野・田尻・日置・其倉","66",42,40
2019,3,31,"一志","高野・田尻・日置・其倉","67",31,47
2019,3,31,"一志","高野・田尻・日置・其倉","68",35,44
2019,3,31,"一志","高野・田尻・日置・其倉","69",59,56
2019,3,31,"一志","高野・田尻・日置・其倉","70",57,60
2019,3,31,"一志","高野・田尻・日置・其倉","71",55,59
2019,3,31,"一志","高野・田尻・日置・其倉","72",36,33
2019,3,31,"一志","高野・田尻・日置・其倉","73",17,27
2019,3,31,"一志","高野・田尻・日置・其倉","74",40,43
2019,3,31,"一志","高野・田尻・日置・其倉","75",42,48
2019,3,31,"一志","高野・田尻・日置・其倉","76",37,46
2019,3,31,"一志","高野・田尻・日置・其倉","77",33,39
2019,3,31,"一志","高野・田尻・日置・其倉","78",38,45
2019,3,31,"一志","高野・田尻・日置・其倉","79",29,45
2019,3,31,"一志","高野・田尻・日置・其倉","80",26,24
2019,3,31,"一志","高野・田尻・日置・其倉","81",26,24
2019,3,31,"一志","高野・田尻・日置・其倉","82",23,29
2019,3,31,"一志","高野・田尻・日置・其倉","83",29,32
2019,3,31,"一志","高野・田尻・日置・其倉","84",13,24
2019,3,31,"一志","高野・田尻・日置・其倉","85",17,23
2019,3,31,"一志","高野・田尻・日置・其倉","86",14,14
2019,3,31,"一志","高野・田尻・日置・其倉","87",7,15
2019,3,31,"一志","高野・田尻・日置・其倉","88",12,8
2019,3,31,"一志","高野・田尻・日置・其倉","89",5,19
2019,3,31,"一志","高野・田尻・日置・其倉","90",5,15
2019,3,31,"一志","高野・田尻・日置・其倉","91",3,15
2019,3,31,"一志","高野・田尻・日置・其倉","92",3,9
2019,3,31,"一志","高野・田尻・日置・其倉","93",0,9
2019,3,31,"一志","高野・田尻・日置・其倉","94",4,5
2019,3,31,"一志","高野・田尻・日置・其倉","95",3,8
2019,3,31,"一志","高野・田尻・日置・其倉","96",0,5
2019,3,31,"一志","高野・田尻・日置・其倉","97",2,2
2019,3,31,"一志","高野・田尻・日置・其倉","98",0,0
2019,3,31,"一志","高野・田尻・日置・其倉","99",1,4
2019,3,31,"一志","高野・田尻・日置・其倉","100+",0,1
2019,3,31,"白山","家城","0",2,6
2019,3,31,"白山","家城","1",4,4
2019,3,31,"白山","家城","2",3,5
2019,3,31,"白山","家城","3",3,9
2019,3,31,"白山","家城","4",4,3
2019,3,31,"白山","家城","5",2,5
2019,3,31,"白山","家城","6",4,2
2019,3,31,"白山","家城","7",2,3
2019,3,31,"白山","家城","8",9,3
2019,3,31,"白山","家城","9",5,3
2019,3,31,"白山","家城","10",3,4
2019,3,31,"白山","家城","11",3,10
2019,3,31,"白山","家城","12",6,6
2019,3,31,"白山","家城","13",1,2
2019,3,31,"白山","家城","14",5,7
2019,3,31,"白山","家城","15",9,3
2019,3,31,"白山","家城","16",4,7
2019,3,31,"白山","家城","17",5,5
2019,3,31,"白山","家城","18",7,9
2019,3,31,"白山","家城","19",7,2
2019,3,31,"白山","家城","20",18,4
2019,3,31,"白山","家城","21",10,7
2019,3,31,"白山","家城","22",9,3
2019,3,31,"白山","家城","23",18,5
2019,3,31,"白山","家城","24",14,5
2019,3,31,"白山","家城","25",15,6
2019,3,31,"白山","家城","26",14,3
2019,3,31,"白山","家城","27",14,7
2019,3,31,"白山","家城","28",6,2
2019,3,31,"白山","家城","29",6,1
2019,3,31,"白山","家城","30",10,7
2019,3,31,"白山","家城","31",4,7
2019,3,31,"白山","家城","32",11,4
2019,3,31,"白山","家城","33",7,6
2019,3,31,"白山","家城","34",9,4
2019,3,31,"白山","家城","35",9,4
2019,3,31,"白山","家城","36",5,8
2019,3,31,"白山","家城","37",4,3
2019,3,31,"白山","家城","38",8,6
2019,3,31,"白山","家城","39",10,7
2019,3,31,"白山","家城","40",6,10
2019,3,31,"白山","家城","41",9,6
2019,3,31,"白山","家城","42",9,6
2019,3,31,"白山","家城","43",14,4
2019,3,31,"白山","家城","44",9,11
2019,3,31,"白山","家城","45",12,8
2019,3,31,"白山","家城","46",8,12
2019,3,31,"白山","家城","47",12,11
2019,3,31,"白山","家城","48",6,7
2019,3,31,"白山","家城","49",11,7
2019,3,31,"白山","家城","50",17,7
2019,3,31,"白山","家城","51",14,11
2019,3,31,"白山","家城","52",8,6
2019,3,31,"白山","家城","53",15,11
2019,3,31,"白山","家城","54",12,12
2019,3,31,"白山","家城","55",9,9
2019,3,31,"白山","家城","56",10,16
2019,3,31,"白山","家城","57",9,7
2019,3,31,"白山","家城","58",13,11
2019,3,31,"白山","家城","59",11,10
2019,3,31,"白山","家城","60",14,14
2019,3,31,"白山","家城","61",18,14
2019,3,31,"白山","家城","62",11,8
2019,3,31,"白山","家城","63",11,15
2019,3,31,"白山","家城","64",12,13
2019,3,31,"白山","家城","65",12,12
2019,3,31,"白山","家城","66",20,10
2019,3,31,"白山","家城","67",17,14
2019,3,31,"白山","家城","68",17,17
2019,3,31,"白山","家城","69",11,17
2019,3,31,"白山","家城","70",21,19
2019,3,31,"白山","家城","71",14,18
2019,3,31,"白山","家城","72",16,18
2019,3,31,"白山","家城","73",5,13
2019,3,31,"白山","家城","74",14,14
2019,3,31,"白山","家城","75",16,14
2019,3,31,"白山","家城","76",11,19
2019,3,31,"白山","家城","77",15,15
2019,3,31,"白山","家城","78",14,21
2019,3,31,"白山","家城","79",12,20
2019,3,31,"白山","家城","80",15,16
2019,3,31,"白山","家城","81",16,17
2019,3,31,"白山","家城","82",10,13
2019,3,31,"白山","家城","83",9,11
2019,3,31,"白山","家城","84",8,12
2019,3,31,"白山","家城","85",5,16
2019,3,31,"白山","家城","86",6,12
2019,3,31,"白山","家城","87",9,14
2019,3,31,"白山","家城","88",3,21
2019,3,31,"白山","家城","89",0,5
2019,3,31,"白山","家城","90",3,13
2019,3,31,"白山","家城","91",1,8
2019,3,31,"白山","家城","92",0,5
2019,3,31,"白山","家城","93",2,4
2019,3,31,"白山","家城","94",3,6
2019,3,31,"白山","家城","95",1,3
2019,3,31,"白山","家城","96",0,1
2019,3,31,"白山","家城","97",0,1
2019,3,31,"白山","家城","98",1,1
2019,3,31,"白山","家城","99",0,2
2019,3,31,"白山","家城","100+",0,0
2019,3,31,"白山","川口","0",4,1
2019,3,31,"白山","川口","1",4,2
2019,3,31,"白山","川口","2",4,7
2019,3,31,"白山","川口","3",1,4
2019,3,31,"白山","川口","4",4,4
2019,3,31,"白山","川口","5",9,4
2019,3,31,"白山","川口","6",5,8
2019,3,31,"白山","川口","7",6,3
2019,3,31,"白山","川口","8",11,8
2019,3,31,"白山","川口","9",5,5
2019,3,31,"白山","川口","10",7,6
2019,3,31,"白山","川口","11",9,9
2019,3,31,"白山","川口","12",11,8
2019,3,31,"白山","川口","13",7,12
2019,3,31,"白山","川口","14",8,9
2019,3,31,"白山","川口","15",6,7
2019,3,31,"白山","川口","16",5,3
2019,3,31,"白山","川口","17",15,8
2019,3,31,"白山","川口","18",10,10
2019,3,31,"白山","川口","19",10,12
2019,3,31,"白山","川口","20",11,14
2019,3,31,"白山","川口","21",12,11
2019,3,31,"白山","川口","22",8,8
2019,3,31,"白山","川口","23",12,9
2019,3,31,"白山","川口","24",6,5
2019,3,31,"白山","川口","25",9,11
2019,3,31,"白山","川口","26",8,7
2019,3,31,"白山","川口","27",7,11
2019,3,31,"白山","川口","28",4,7
2019,3,31,"白山","川口","29",8,8
2019,3,31,"白山","川口","30",6,5
2019,3,31,"白山","川口","31",3,3
2019,3,31,"白山","川口","32",9,3
2019,3,31,"白山","川口","33",7,3
2019,3,31,"白山","川口","34",7,8
2019,3,31,"白山","川口","35",10,10
2019,3,31,"白山","川口","36",7,7
2019,3,31,"白山","川口","37",8,8
2019,3,31,"白山","川口","38",10,15
2019,3,31,"白山","川口","39",10,10
2019,3,31,"白山","川口","40",12,13
2019,3,31,"白山","川口","41",14,12
2019,3,31,"白山","川口","42",17,10
2019,3,31,"白山","川口","43",10,11
2019,3,31,"白山","川口","44",10,15
2019,3,31,"白山","川口","45",17,11
2019,3,31,"白山","川口","46",15,15
2019,3,31,"白山","川口","47",20,13
2019,3,31,"白山","川口","48",14,11
2019,3,31,"白山","川口","49",15,21
2019,3,31,"白山","川口","50",17,18
2019,3,31,"白山","川口","51",16,14
2019,3,31,"白山","川口","52",10,8
2019,3,31,"白山","川口","53",16,14
2019,3,31,"白山","川口","54",15,24
2019,3,31,"白山","川口","55",12,10
2019,3,31,"白山","川口","56",14,22
2019,3,31,"白山","川口","57",20,12
2019,3,31,"白山","川口","58",15,10
2019,3,31,"白山","川口","59",19,14
2019,3,31,"白山","川口","60",17,19
2019,3,31,"白山","川口","61",16,11
2019,3,31,"白山","川口","62",20,18
2019,3,31,"白山","川口","63",11,11
2019,3,31,"白山","川口","64",20,17
2019,3,31,"白山","川口","65",15,26
2019,3,31,"白山","川口","66",16,16
2019,3,31,"白山","川口","67",18,16
2019,3,31,"白山","川口","68",22,17
2019,3,31,"白山","川口","69",16,23
2019,3,31,"白山","川口","70",25,37
2019,3,31,"白山","川口","71",19,31
2019,3,31,"白山","川口","72",16,24
2019,3,31,"白山","川口","73",12,14
2019,3,31,"白山","川口","74",26,19
2019,3,31,"白山","川口","75",23,19
2019,3,31,"白山","川口","76",21,12
2019,3,31,"白山","川口","77",16,19
2019,3,31,"白山","川口","78",14,20
2019,3,31,"白山","川口","79",9,17
2019,3,31,"白山","川口","80",11,16
2019,3,31,"白山","川口","81",14,27
2019,3,31,"白山","川口","82",13,19
2019,3,31,"白山","川口","83",5,19
2019,3,31,"白山","川口","84",10,21
2019,3,31,"白山","川口","85",10,19
2019,3,31,"白山","川口","86",10,20
2019,3,31,"白山","川口","87",4,10
2019,3,31,"白山","川口","88",8,14
2019,3,31,"白山","川口","89",9,9
2019,3,31,"白山","川口","90",5,12
2019,3,31,"白山","川口","91",5,8
2019,3,31,"白山","川口","92",2,5
2019,3,31,"白山","川口","93",2,5
2019,3,31,"白山","川口","94",1,5
2019,3,31,"白山","川口","95",1,1
2019,3,31,"白山","川口","96",1,2
2019,3,31,"白山","川口","97",0,2
2019,3,31,"白山","川口","98",0,3
2019,3,31,"白山","川口","99",0,2
2019,3,31,"白山","川口","100+",0,1
2019,3,31,"白山","大三","0",4,8
2019,3,31,"白山","大三","1",8,3
2019,3,31,"白山","大三","2",9,11
2019,3,31,"白山","大三","3",13,10
2019,3,31,"白山","大三","4",11,8
2019,3,31,"白山","大三","5",8,6
2019,3,31,"白山","大三","6",15,17
2019,3,31,"白山","大三","7",13,12
2019,3,31,"白山","大三","8",17,15
2019,3,31,"白山","大三","9",13,16
2019,3,31,"白山","大三","10",13,12
2019,3,31,"白山","大三","11",13,17
2019,3,31,"白山","大三","12",9,13
2019,3,31,"白山","大三","13",14,20
2019,3,31,"白山","大三","14",19,9
2019,3,31,"白山","大三","15",10,12
2019,3,31,"白山","大三","16",10,21
2019,3,31,"白山","大三","17",12,16
2019,3,31,"白山","大三","18",19,11
2019,3,31,"白山","大三","19",17,15
2019,3,31,"白山","大三","20",20,14
2019,3,31,"白山","大三","21",12,20
2019,3,31,"白山","大三","22",17,9
2019,3,31,"白山","大三","23",13,9
2019,3,31,"白山","大三","24",20,12
2019,3,31,"白山","大三","25",17,8
2019,3,31,"白山","大三","26",8,8
2019,3,31,"白山","大三","27",7,10
2019,3,31,"白山","大三","28",10,7
2019,3,31,"白山","大三","29",8,18
2019,3,31,"白山","大三","30",14,8
2019,3,31,"白山","大三","31",12,10
2019,3,31,"白山","大三","32",12,18
2019,3,31,"白山","大三","33",11,14
2019,3,31,"白山","大三","34",19,19
2019,3,31,"白山","大三","35",15,13
2019,3,31,"白山","大三","36",16,23
2019,3,31,"白山","大三","37",16,14
2019,3,31,"白山","大三","38",14,17
2019,3,31,"白山","大三","39",16,23
2019,3,31,"白山","大三","40",15,13
2019,3,31,"白山","大三","41",17,12
2019,3,31,"白山","大三","42",17,23
2019,3,31,"白山","大三","43",18,28
2019,3,31,"白山","大三","44",21,27
2019,3,31,"白山","大三","45",27,21
2019,3,31,"白山","大三","46",26,18
2019,3,31,"白山","大三","47",22,31
2019,3,31,"白山","大三","48",18,17
2019,3,31,"白山","大三","49",17,17
2019,3,31,"白山","大三","50",23,17
2019,3,31,"白山","大三","51",17,21
2019,3,31,"白山","大三","52",20,15
2019,3,31,"白山","大三","53",20,17
2019,3,31,"白山","大三","54",24,19
2019,3,31,"白山","大三","55",22,22
2019,3,31,"白山","大三","56",15,26
2019,3,31,"白山","大三","57",18,24
2019,3,31,"白山","大三","58",17,27
2019,3,31,"白山","大三","59",24,29
2019,3,31,"白山","大三","60",16,36
2019,3,31,"白山","大三","61",27,21
2019,3,31,"白山","大三","62",27,22
2019,3,31,"白山","大三","63",27,30
2019,3,31,"白山","大三","64",30,28
2019,3,31,"白山","大三","65",25,25
2019,3,31,"白山","大三","66",26,30
2019,3,31,"白山","大三","67",41,32
2019,3,31,"白山","大三","68",30,32
2019,3,31,"白山","大三","69",26,29
2019,3,31,"白山","大三","70",30,33
2019,3,31,"白山","大三","71",33,41
2019,3,31,"白山","大三","72",26,25
2019,3,31,"白山","大三","73",19,16
2019,3,31,"白山","大三","74",21,28
2019,3,31,"白山","大三","75",27,23
2019,3,31,"白山","大三","76",26,29
2019,3,31,"白山","大三","77",17,23
2019,3,31,"白山","大三","78",21,24
2019,3,31,"白山","大三","79",21,34
2019,3,31,"白山","大三","80",16,14
2019,3,31,"白山","大三","81",11,29
2019,3,31,"白山","大三","82",13,23
2019,3,31,"白山","大三","83",13,26
2019,3,31,"白山","大三","84",14,18
2019,3,31,"白山","大三","85",16,20
2019,3,31,"白山","大三","86",23,18
2019,3,31,"白山","大三","87",7,23
2019,3,31,"白山","大三","88",9,23
2019,3,31,"白山","大三","89",8,9
2019,3,31,"白山","大三","90",8,16
2019,3,31,"白山","大三","91",6,11
2019,3,31,"白山","大三","92",5,9
2019,3,31,"白山","大三","93",2,9
2019,3,31,"白山","大三","94",1,9
2019,3,31,"白山","大三","95",2,3
2019,3,31,"白山","大三","96",2,3
2019,3,31,"白山","大三","97",2,2
2019,3,31,"白山","大三","98",0,4
2019,3,31,"白山","大三","99",0,2
2019,3,31,"白山","大三","100+",0,6
2019,3,31,"白山","倭","0",5,4
2019,3,31,"白山","倭","1",5,3
2019,3,31,"白山","倭","2",6,1
2019,3,31,"白山","倭","3",1,3
2019,3,31,"白山","倭","4",2,8
2019,3,31,"白山","倭","5",2,3
2019,3,31,"白山","倭","6",2,5
2019,3,31,"白山","倭","7",3,6
2019,3,31,"白山","倭","8",7,2
2019,3,31,"白山","倭","9",12,5
2019,3,31,"白山","倭","10",5,7
2019,3,31,"白山","倭","11",8,6
2019,3,31,"白山","倭","12",7,7
2019,3,31,"白山","倭","13",7,12
2019,3,31,"白山","倭","14",8,7
2019,3,31,"白山","倭","15",6,13
2019,3,31,"白山","倭","16",3,4
2019,3,31,"白山","倭","17",7,11
2019,3,31,"白山","倭","18",9,6
2019,3,31,"白山","倭","19",10,8
2019,3,31,"白山","倭","20",6,11
2019,3,31,"白山","倭","21",9,11
2019,3,31,"白山","倭","22",1,8
2019,3,31,"白山","倭","23",4,6
2019,3,31,"白山","倭","24",7,7
2019,3,31,"白山","倭","25",3,8
2019,3,31,"白山","倭","26",8,9
2019,3,31,"白山","倭","27",4,4
2019,3,31,"白山","倭","28",9,6
2019,3,31,"白山","倭","29",5,12
2019,3,31,"白山","倭","30",6,3
2019,3,31,"白山","倭","31",7,6
2019,3,31,"白山","倭","32",4,6
2019,3,31,"白山","倭","33",12,8
2019,3,31,"白山","倭","34",5,2
2019,3,31,"白山","倭","35",7,5
2019,3,31,"白山","倭","36",5,6
2019,3,31,"白山","倭","37",6,7
2019,3,31,"白山","倭","38",5,4
2019,3,31,"白山","倭","39",7,7
2019,3,31,"白山","倭","40",10,8
2019,3,31,"白山","倭","41",12,17
2019,3,31,"白山","倭","42",11,17
2019,3,31,"白山","倭","43",9,9
2019,3,31,"白山","倭","44",18,5
2019,3,31,"白山","倭","45",10,18
2019,3,31,"白山","倭","46",12,14
2019,3,31,"白山","倭","47",16,12
2019,3,31,"白山","倭","48",12,5
2019,3,31,"白山","倭","49",13,14
2019,3,31,"白山","倭","50",11,15
2019,3,31,"白山","倭","51",11,16
2019,3,31,"白山","倭","52",9,7
2019,3,31,"白山","倭","53",10,8
2019,3,31,"白山","倭","54",15,16
2019,3,31,"白山","倭","55",11,12
2019,3,31,"白山","倭","56",10,15
2019,3,31,"白山","倭","57",17,16
2019,3,31,"白山","倭","58",13,16
2019,3,31,"白山","倭","59",17,10
2019,3,31,"白山","倭","60",16,15
2019,3,31,"白山","倭","61",19,11
2019,3,31,"白山","倭","62",14,11
2019,3,31,"白山","倭","63",13,16
2019,3,31,"白山","倭","64",13,10
2019,3,31,"白山","倭","65",16,17
2019,3,31,"白山","倭","66",18,17
2019,3,31,"白山","倭","67",18,26
2019,3,31,"白山","倭","68",28,18
2019,3,31,"白山","倭","69",22,14
2019,3,31,"白山","倭","70",14,22
2019,3,31,"白山","倭","71",22,23
2019,3,31,"白山","倭","72",17,19
2019,3,31,"白山","倭","73",8,11
2019,3,31,"白山","倭","74",18,23
2019,3,31,"白山","倭","75",10,23
2019,3,31,"白山","倭","76",18,14
2019,3,31,"白山","倭","77",15,17
2019,3,31,"白山","倭","78",21,17
2019,3,31,"白山","倭","79",11,20
2019,3,31,"白山","倭","80",11,15
2019,3,31,"白山","倭","81",14,17
2019,3,31,"白山","倭","82",8,22
2019,3,31,"白山","倭","83",15,18
2019,3,31,"白山","倭","84",9,12
2019,3,31,"白山","倭","85",8,11
2019,3,31,"白山","倭","86",8,20
2019,3,31,"白山","倭","87",8,9
2019,3,31,"白山","倭","88",9,9
2019,3,31,"白山","倭","89",7,11
2019,3,31,"白山","倭","90",7,13
2019,3,31,"白山","倭","91",5,10
2019,3,31,"白山","倭","92",3,6
2019,3,31,"白山","倭","93",1,4
2019,3,31,"白山","倭","94",1,2
2019,3,31,"白山","倭","95",3,5
2019,3,31,"白山","倭","96",0,3
2019,3,31,"白山","倭","97",0,2
2019,3,31,"白山","倭","98",1,0
2019,3,31,"白山","倭","99",0,0
2019,3,31,"白山","倭","100+",0,2
2019,3,31,"白山","八ッ山","0",1,2
2019,3,31,"白山","八ッ山","1",2,0
2019,3,31,"白山","八ッ山","2",4,5
2019,3,31,"白山","八ッ山","3",5,3
2019,3,31,"白山","八ッ山","4",4,4
2019,3,31,"白山","八ッ山","5",4,4
2019,3,31,"白山","八ッ山","6",1,7
2019,3,31,"白山","八ッ山","7",3,4
2019,3,31,"白山","八ッ山","8",3,4
2019,3,31,"白山","八ッ山","9",7,5
2019,3,31,"白山","八ッ山","10",5,2
2019,3,31,"白山","八ッ山","11",4,1
2019,3,31,"白山","八ッ山","12",7,2
2019,3,31,"白山","八ッ山","13",5,6
2019,3,31,"白山","八ッ山","14",6,7
2019,3,31,"白山","八ッ山","15",5,8
2019,3,31,"白山","八ッ山","16",6,8
2019,3,31,"白山","八ッ山","17",7,3
2019,3,31,"白山","八ッ山","18",1,2
2019,3,31,"白山","八ッ山","19",4,4
2019,3,31,"白山","八ッ山","20",8,2
2019,3,31,"白山","八ッ山","21",3,2
2019,3,31,"白山","八ッ山","22",3,2
2019,3,31,"白山","八ッ山","23",8,1
2019,3,31,"白山","八ッ山","24",4,6
2019,3,31,"白山","八ッ山","25",4,7
2019,3,31,"白山","八ッ山","26",5,8
2019,3,31,"白山","八ッ山","27",3,4
2019,3,31,"白山","八ッ山","28",1,5
2019,3,31,"白山","八ッ山","29",7,4
2019,3,31,"白山","八ッ山","30",8,2
2019,3,31,"白山","八ッ山","31",6,4
2019,3,31,"白山","八ッ山","32",5,6
2019,3,31,"白山","八ッ山","33",2,5
2019,3,31,"白山","八ッ山","34",7,7
2019,3,31,"白山","八ッ山","35",7,7
2019,3,31,"白山","八ッ山","36",4,5
2019,3,31,"白山","八ッ山","37",4,6
2019,3,31,"白山","八ッ山","38",7,10
2019,3,31,"白山","八ッ山","39",6,4
2019,3,31,"白山","八ッ山","40",12,7
2019,3,31,"白山","八ッ山","41",11,7
2019,3,31,"白山","八ッ山","42",6,6
2019,3,31,"白山","八ッ山","43",8,11
2019,3,31,"白山","八ッ山","44",8,5
2019,3,31,"白山","八ッ山","45",7,9
2019,3,31,"白山","八ッ山","46",8,7
2019,3,31,"白山","八ッ山","47",8,7
2019,3,31,"白山","八ッ山","48",7,3
2019,3,31,"白山","八ッ山","49",9,8
2019,3,31,"白山","八ッ山","50",11,11
2019,3,31,"白山","八ッ山","51",7,11
2019,3,31,"白山","八ッ山","52",6,2
2019,3,31,"白山","八ッ山","53",5,6
2019,3,31,"白山","八ッ山","54",4,15
2019,3,31,"白山","八ッ山","55",13,7
2019,3,31,"白山","八ッ山","56",10,9
2019,3,31,"白山","八ッ山","57",11,9
2019,3,31,"白山","八ッ山","58",13,9
2019,3,31,"白山","八ッ山","59",15,9
2019,3,31,"白山","八ッ山","60",6,14
2019,3,31,"白山","八ッ山","61",14,7
2019,3,31,"白山","八ッ山","62",6,7
2019,3,31,"白山","八ッ山","63",10,8
2019,3,31,"白山","八ッ山","64",10,16
2019,3,31,"白山","八ッ山","65",8,19
2019,3,31,"白山","八ッ山","66",14,13
2019,3,31,"白山","八ッ山","67",14,13
2019,3,31,"白山","八ッ山","68",13,13
2019,3,31,"白山","八ッ山","69",15,16
2019,3,31,"白山","八ッ山","70",23,22
2019,3,31,"白山","八ッ山","71",14,21
2019,3,31,"白山","八ッ山","72",16,11
2019,3,31,"白山","八ッ山","73",9,8
2019,3,31,"白山","八ッ山","74",10,13
2019,3,31,"白山","八ッ山","75",12,13
2019,3,31,"白山","八ッ山","76",9,13
2019,3,31,"白山","八ッ山","77",11,17
2019,3,31,"白山","八ッ山","78",6,8
2019,3,31,"白山","八ッ山","79",13,12
2019,3,31,"白山","八ッ山","80",7,14
2019,3,31,"白山","八ッ山","81",7,15
2019,3,31,"白山","八ッ山","82",5,12
2019,3,31,"白山","八ッ山","83",13,11
2019,3,31,"白山","八ッ山","84",7,8
2019,3,31,"白山","八ッ山","85",10,7
2019,3,31,"白山","八ッ山","86",6,11
2019,3,31,"白山","八ッ山","87",2,9
2019,3,31,"白山","八ッ山","88",9,12
2019,3,31,"白山","八ッ山","89",3,7
2019,3,31,"白山","八ッ山","90",9,8
2019,3,31,"白山","八ッ山","91",2,9
2019,3,31,"白山","八ッ山","92",2,4
2019,3,31,"白山","八ッ山","93",0,2
2019,3,31,"白山","八ッ山","94",1,5
2019,3,31,"白山","八ッ山","95",1,2
2019,3,31,"白山","八ッ山","96",1,1
2019,3,31,"白山","八ッ山","97",1,3
2019,3,31,"白山","八ッ山","98",0,2
2019,3,31,"白山","八ッ山","99",1,1
2019,3,31,"白山","八ッ山","100+",0,3
2019,3,31,"美杉","竹原・八手俣","0",0,0
2019,3,31,"美杉","竹原・八手俣","1",0,0
2019,3,31,"美杉","竹原・八手俣","2",2,0
2019,3,31,"美杉","竹原・八手俣","3",1,0
2019,3,31,"美杉","竹原・八手俣","4",0,1
2019,3,31,"美杉","竹原・八手俣","5",0,3
2019,3,31,"美杉","竹原・八手俣","6",1,3
2019,3,31,"美杉","竹原・八手俣","7",1,1
2019,3,31,"美杉","竹原・八手俣","8",0,2
2019,3,31,"美杉","竹原・八手俣","9",3,2
2019,3,31,"美杉","竹原・八手俣","10",0,0
2019,3,31,"美杉","竹原・八手俣","11",1,3
2019,3,31,"美杉","竹原・八手俣","12",1,2
2019,3,31,"美杉","竹原・八手俣","13",0,0
2019,3,31,"美杉","竹原・八手俣","14",1,2
2019,3,31,"美杉","竹原・八手俣","15",1,1
2019,3,31,"美杉","竹原・八手俣","16",0,4
2019,3,31,"美杉","竹原・八手俣","17",0,1
2019,3,31,"美杉","竹原・八手俣","18",2,1
2019,3,31,"美杉","竹原・八手俣","19",1,3
2019,3,31,"美杉","竹原・八手俣","20",0,1
2019,3,31,"美杉","竹原・八手俣","21",2,1
2019,3,31,"美杉","竹原・八手俣","22",1,5
2019,3,31,"美杉","竹原・八手俣","23",2,1
2019,3,31,"美杉","竹原・八手俣","24",4,3
2019,3,31,"美杉","竹原・八手俣","25",1,0
2019,3,31,"美杉","竹原・八手俣","26",0,3
2019,3,31,"美杉","竹原・八手俣","27",1,1
