﻿"年","月","日","地域","地区","年齢","男","女"
2018,7,31,"白山","家城","14",11,6
2018,7,31,"白山","家城","15",4,5
2018,7,31,"白山","家城","16",3,7
2018,7,31,"白山","家城","17",10,5
2018,7,31,"白山","家城","18",3,5
2018,7,31,"白山","家城","19",15,4
2018,7,31,"白山","家城","20",13,4
2018,7,31,"白山","家城","21",10,6
2018,7,31,"白山","家城","22",16,5
2018,7,31,"白山","家城","23",14,2
2018,7,31,"白山","家城","24",14,7
2018,7,31,"白山","家城","25",14,8
2018,7,31,"白山","家城","26",18,5
2018,7,31,"白山","家城","27",12,3
2018,7,31,"白山","家城","28",4,3
2018,7,31,"白山","家城","29",12,5
2018,7,31,"白山","家城","30",9,8
2018,7,31,"白山","家城","31",10,4
2018,7,31,"白山","家城","32",9,8
2018,7,31,"白山","家城","33",8,3
2018,7,31,"白山","家城","34",12,2
2018,7,31,"白山","家城","35",7,9
2018,7,31,"白山","家城","36",5,2
2018,7,31,"白山","家城","37",7,2
2018,7,31,"白山","家城","38",10,8
2018,7,31,"白山","家城","39",7,10
2018,7,31,"白山","家城","40",6,8
2018,7,31,"白山","家城","41",7,4
2018,7,31,"白山","家城","42",13,8
2018,7,31,"白山","家城","43",9,8
2018,7,31,"白山","家城","44",11,9
2018,7,31,"白山","家城","45",11,8
2018,7,31,"白山","家城","46",12,15
2018,7,31,"白山","家城","47",6,8
2018,7,31,"白山","家城","48",11,6
2018,7,31,"白山","家城","49",16,8
2018,7,31,"白山","家城","50",8,10
2018,7,31,"白山","家城","51",13,8
2018,7,31,"白山","家城","52",13,7
2018,7,31,"白山","家城","53",14,16
2018,7,31,"白山","家城","54",10,8
2018,7,31,"白山","家城","55",12,13
2018,7,31,"白山","家城","56",7,12
2018,7,31,"白山","家城","57",14,7
2018,7,31,"白山","家城","58",9,10
2018,7,31,"白山","家城","59",13,15
2018,7,31,"白山","家城","60",15,14
2018,7,31,"白山","家城","61",15,10
2018,7,31,"白山","家城","62",9,10
2018,7,31,"白山","家城","63",16,14
2018,7,31,"白山","家城","64",10,16
2018,7,31,"白山","家城","65",17,9
2018,7,31,"白山","家城","66",18,14
2018,7,31,"白山","家城","67",21,16
2018,7,31,"白山","家城","68",11,16
2018,7,31,"白山","家城","69",17,14
2018,7,31,"白山","家城","70",18,21
2018,7,31,"白山","家城","71",18,19
2018,7,31,"白山","家城","72",4,16
2018,7,31,"白山","家城","73",11,14
2018,7,31,"白山","家城","74",13,15
2018,7,31,"白山","家城","75",17,17
2018,7,31,"白山","家城","76",15,16
2018,7,31,"白山","家城","77",17,17
2018,7,31,"白山","家城","78",8,23
2018,7,31,"白山","家城","79",14,18
2018,7,31,"白山","家城","80",15,12
2018,7,31,"白山","家城","81",12,17
2018,7,31,"白山","家城","82",11,13
2018,7,31,"白山","家城","83",11,12
2018,7,31,"白山","家城","84",7,15
2018,7,31,"白山","家城","85",6,14
2018,7,31,"白山","家城","86",8,14
2018,7,31,"白山","家城","87",6,19
2018,7,31,"白山","家城","88",1,15
2018,7,31,"白山","家城","89",2,7
2018,7,31,"白山","家城","90",2,10
2018,7,31,"白山","家城","91",0,6
2018,7,31,"白山","家城","92",2,5
2018,7,31,"白山","家城","93",3,8
2018,7,31,"白山","家城","94",2,3
2018,7,31,"白山","家城","95",0,2
2018,7,31,"白山","家城","96",0,1
2018,7,31,"白山","家城","97",1,2
2018,7,31,"白山","家城","98",0,2
2018,7,31,"白山","家城","99",0,0
2018,7,31,"白山","家城","100+",0,1
2018,7,31,"白山","川口","0",5,2
2018,7,31,"白山","川口","1",2,5
2018,7,31,"白山","川口","2",3,2
2018,7,31,"白山","川口","3",1,6
2018,7,31,"白山","川口","4",8,5
2018,7,31,"白山","川口","5",6,3
2018,7,31,"白山","川口","6",6,8
2018,7,31,"白山","川口","7",10,6
2018,7,31,"白山","川口","8",6,7
2018,7,31,"白山","川口","9",6,4
2018,7,31,"白山","川口","10",10,11
2018,7,31,"白山","川口","11",10,7
2018,7,31,"白山","川口","12",11,12
2018,7,31,"白山","川口","13",6,9
2018,7,31,"白山","川口","14",6,9
2018,7,31,"白山","川口","15",7,2
2018,7,31,"白山","川口","16",11,10
2018,7,31,"白山","川口","17",12,7
2018,7,31,"白山","川口","18",8,12
2018,7,31,"白山","川口","19",14,13
2018,7,31,"白山","川口","20",11,11
2018,7,31,"白山","川口","21",13,12
2018,7,31,"白山","川口","22",10,9
2018,7,31,"白山","川口","23",7,6
2018,7,31,"白山","川口","24",8,10
2018,7,31,"白山","川口","25",8,6
2018,7,31,"白山","川口","26",9,9
2018,7,31,"白山","川口","27",7,9
2018,7,31,"白山","川口","28",3,7
2018,7,31,"白山","川口","29",9,8
2018,7,31,"白山","川口","30",4,4
2018,7,31,"白山","川口","31",7,4
2018,7,31,"白山","川口","32",7,4
2018,7,31,"白山","川口","33",11,6
2018,7,31,"白山","川口","34",11,10
2018,7,31,"白山","川口","35",6,11
2018,7,31,"白山","川口","36",9,6
2018,7,31,"白山","川口","37",7,12
2018,7,31,"白山","川口","38",9,12
2018,7,31,"白山","川口","39",14,11
2018,7,31,"白山","川口","40",15,9
2018,7,31,"白山","川口","41",10,12
2018,7,31,"白山","川口","42",16,13
2018,7,31,"白山","川口","43",9,12
2018,7,31,"白山","川口","44",13,12
2018,7,31,"白山","川口","45",22,16
2018,7,31,"白山","川口","46",10,12
2018,7,31,"白山","川口","47",20,11
2018,7,31,"白山","川口","48",15,18
2018,7,31,"白山","川口","49",15,18
2018,7,31,"白山","川口","50",17,17
2018,7,31,"白山","川口","51",14,12
2018,7,31,"白山","川口","52",14,11
2018,7,31,"白山","川口","53",15,22
2018,7,31,"白山","川口","54",15,12
2018,7,31,"白山","川口","55",13,20
2018,7,31,"白山","川口","56",18,15
2018,7,31,"白山","川口","57",17,9
2018,7,31,"白山","川口","58",18,18
2018,7,31,"白山","川口","59",17,16
2018,7,31,"白山","川口","60",18,14
2018,7,31,"白山","川口","61",17,14
2018,7,31,"白山","川口","62",15,12
2018,7,31,"白山","川口","63",15,19
2018,7,31,"白山","川口","64",17,20
2018,7,31,"白山","川口","65",19,19
2018,7,31,"白山","川口","66",15,17
2018,7,31,"白山","川口","67",20,14
2018,7,31,"白山","川口","68",18,28
2018,7,31,"白山","川口","69",23,30
2018,7,31,"白山","川口","70",23,30
2018,7,31,"白山","川口","71",15,33
2018,7,31,"白山","川口","72",14,12
2018,7,31,"白山","川口","73",18,16
2018,7,31,"白山","川口","74",28,23
2018,7,31,"白山","川口","75",24,13
2018,7,31,"白山","川口","76",22,16
2018,7,31,"白山","川口","77",9,20
2018,7,31,"白山","川口","78",15,21
2018,7,31,"白山","川口","79",10,15
2018,7,31,"白山","川口","80",16,22
2018,7,31,"白山","川口","81",10,26
2018,7,31,"白山","川口","82",9,14
2018,7,31,"白山","川口","83",8,26
2018,7,31,"白山","川口","84",12,20
2018,7,31,"白山","川口","85",9,19
2018,7,31,"白山","川口","86",9,13
2018,7,31,"白山","川口","87",10,16
2018,7,31,"白山","川口","88",8,10
2018,7,31,"白山","川口","89",6,13
2018,7,31,"白山","川口","90",6,10
2018,7,31,"白山","川口","91",2,5
2018,7,31,"白山","川口","92",1,5
2018,7,31,"白山","川口","93",1,6
2018,7,31,"白山","川口","94",2,3
2018,7,31,"白山","川口","95",1,3
2018,7,31,"白山","川口","96",0,2
2018,7,31,"白山","川口","97",0,2
2018,7,31,"白山","川口","98",0,4
2018,7,31,"白山","川口","99",0,0
2018,7,31,"白山","川口","100+",0,2
2018,7,31,"白山","大三","0",4,8
2018,7,31,"白山","大三","1",9,9
2018,7,31,"白山","大三","2",10,10
2018,7,31,"白山","大三","3",9,6
2018,7,31,"白山","大三","4",12,7
2018,7,31,"白山","大三","5",10,10
2018,7,31,"白山","大三","6",15,14
2018,7,31,"白山","大三","7",13,18
2018,7,31,"白山","大三","8",17,17
2018,7,31,"白山","大三","9",12,12
2018,7,31,"白山","大三","10",13,15
2018,7,31,"白山","大三","11",11,14
2018,7,31,"白山","大三","12",12,19
2018,7,31,"白山","大三","13",18,12
2018,7,31,"白山","大三","14",13,11
2018,7,31,"白山","大三","15",8,15
2018,7,31,"白山","大三","16",15,18
2018,7,31,"白山","大三","17",11,15
2018,7,31,"白山","大三","18",18,13
2018,7,31,"白山","大三","19",22,12
2018,7,31,"白山","大三","20",18,25
2018,7,31,"白山","大三","21",16,16
2018,7,31,"白山","大三","22",17,12
2018,7,31,"白山","大三","23",17,12
2018,7,31,"白山","大三","24",11,11
2018,7,31,"白山","大三","25",9,8
2018,7,31,"白山","大三","26",9,8
2018,7,31,"白山","大三","27",9,9
2018,7,31,"白山","大三","28",7,11
2018,7,31,"白山","大三","29",11,17
2018,7,31,"白山","大三","30",7,10
2018,7,31,"白山","大三","31",20,17
2018,7,31,"白山","大三","32",13,14
2018,7,31,"白山","大三","33",19,17
2018,7,31,"白山","大三","34",10,15
2018,7,31,"白山","大三","35",22,22
2018,7,31,"白山","大三","36",18,20
2018,7,31,"白山","大三","37",14,16
2018,7,31,"白山","大三","38",19,15
2018,7,31,"白山","大三","39",13,19
2018,7,31,"白山","大三","40",16,11
2018,7,31,"白山","大三","41",14,20
2018,7,31,"白山","大三","42",19,29
2018,7,31,"白山","大三","43",23,22
2018,7,31,"白山","大三","44",24,26
2018,7,31,"白山","大三","45",22,17
2018,7,31,"白山","大三","46",23,26
2018,7,31,"白山","大三","47",19,21
2018,7,31,"白山","大三","48",20,15
2018,7,31,"白山","大三","49",24,21
2018,7,31,"白山","大三","50",18,18
2018,7,31,"白山","大三","51",19,16
2018,7,31,"白山","大三","52",20,18
2018,7,31,"白山","大三","53",22,17
2018,7,31,"白山","大三","54",22,22
2018,7,31,"白山","大三","55",20,22
2018,7,31,"白山","大三","56",14,26
2018,7,31,"白山","大三","57",17,24
2018,7,31,"白山","大三","58",22,29
2018,7,31,"白山","大三","59",18,32
2018,7,31,"白山","大三","60",23,28
2018,7,31,"白山","大三","61",29,19
2018,7,31,"白山","大三","62",23,27
2018,7,31,"白山","大三","63",29,31
2018,7,31,"白山","大三","64",32,22
2018,7,31,"白山","大三","65",24,32
2018,7,31,"白山","大三","66",37,29
2018,7,31,"白山","大三","67",30,31
2018,7,31,"白山","大三","68",28,29
2018,7,31,"白山","大三","69",35,33
2018,7,31,"白山","大三","70",33,41
2018,7,31,"白山","大三","71",27,32
2018,7,31,"白山","大三","72",21,7
2018,7,31,"白山","大三","73",17,28
2018,7,31,"白山","大三","74",30,24
2018,7,31,"白山","大三","75",26,34
2018,7,31,"白山","大三","76",12,25
2018,7,31,"白山","大三","77",22,22
2018,7,31,"白山","大三","78",22,34
2018,7,31,"白山","大三","79",21,16
2018,7,31,"白山","大三","80",10,23
2018,7,31,"白山","大三","81",12,30
2018,7,31,"白山","大三","82",16,21
2018,7,31,"白山","大三","83",11,18
2018,7,31,"白山","大三","84",19,21
2018,7,31,"白山","大三","85",21,17
2018,7,31,"白山","大三","86",15,22
2018,7,31,"白山","大三","87",9,24
2018,7,31,"白山","大三","88",9,13
2018,7,31,"白山","大三","89",9,14
2018,7,31,"白山","大三","90",4,14
2018,7,31,"白山","大三","91",6,8
2018,7,31,"白山","大三","92",3,10
2018,7,31,"白山","大三","93",2,13
2018,7,31,"白山","大三","94",2,3
2018,7,31,"白山","大三","95",3,2
2018,7,31,"白山","大三","96",2,4
2018,7,31,"白山","大三","97",0,1
2018,7,31,"白山","大三","98",0,4
2018,7,31,"白山","大三","99",0,2
2018,7,31,"白山","大三","100+",0,6
2018,7,31,"白山","倭","0",3,3
2018,7,31,"白山","倭","1",9,1
2018,7,31,"白山","倭","2",1,3
2018,7,31,"白山","倭","3",2,6
2018,7,31,"白山","倭","4",3,4
2018,7,31,"白山","倭","5",1,6
2018,7,31,"白山","倭","6",3,6
2018,7,31,"白山","倭","7",7,3
2018,7,31,"白山","倭","8",9,4
2018,7,31,"白山","倭","9",7,6
2018,7,31,"白山","倭","10",9,8
2018,7,31,"白山","倭","11",6,6
2018,7,31,"白山","倭","12",6,10
2018,7,31,"白山","倭","13",9,8
2018,7,31,"白山","倭","14",7,11
2018,7,31,"白山","倭","15",3,9
2018,7,31,"白山","倭","16",6,8
2018,7,31,"白山","倭","17",10,7
2018,7,31,"白山","倭","18",10,7
2018,7,31,"白山","倭","19",6,9
2018,7,31,"白山","倭","20",7,13
2018,7,31,"白山","倭","21",7,6
2018,7,31,"白山","倭","22",4,6
2018,7,31,"白山","倭","23",6,8
2018,7,31,"白山","倭","24",6,8
2018,7,31,"白山","倭","25",6,7
2018,7,31,"白山","倭","26",3,7
2018,7,31,"白山","倭","27",8,6
2018,7,31,"白山","倭","28",9,11
2018,7,31,"白山","倭","29",7,7
2018,7,31,"白山","倭","30",8,6
2018,7,31,"白山","倭","31",6,3
2018,7,31,"白山","倭","32",11,6
2018,7,31,"白山","倭","33",6,7
2018,7,31,"白山","倭","34",5,5
2018,7,31,"白山","倭","35",8,8
2018,7,31,"白山","倭","36",4,5
2018,7,31,"白山","倭","37",7,4
2018,7,31,"白山","倭","38",9,7
2018,7,31,"白山","倭","39",9,9
2018,7,31,"白山","倭","40",9,9
2018,7,31,"白山","倭","41",11,22
2018,7,31,"白山","倭","42",12,10
2018,7,31,"白山","倭","43",13,8
2018,7,31,"白山","倭","44",14,13
2018,7,31,"白山","倭","45",11,15
2018,7,31,"白山","倭","46",18,13
2018,7,31,"白山","倭","47",11,8
2018,7,31,"白山","倭","48",11,11
2018,7,31,"白山","倭","49",16,16
2018,7,31,"白山","倭","50",10,14
2018,7,31,"白山","倭","51",7,11
2018,7,31,"白山","倭","52",11,7
2018,7,31,"白山","倭","53",12,15
2018,7,31,"白山","倭","54",13,9
2018,7,31,"白山","倭","55",12,17
2018,7,31,"白山","倭","56",13,18
2018,7,31,"白山","倭","57",15,14
2018,7,31,"白山","倭","58",14,15
2018,7,31,"白山","倭","59",20,12
2018,7,31,"白山","倭","60",19,14
2018,7,31,"白山","倭","61",14,11
2018,7,31,"白山","倭","62",11,15
2018,7,31,"白山","倭","63",11,7
2018,7,31,"白山","倭","64",19,15
2018,7,31,"白山","倭","65",13,20
2018,7,31,"白山","倭","66",17,22
2018,7,31,"白山","倭","67",25,20
2018,7,31,"白山","倭","68",25,15
2018,7,31,"白山","倭","69",18,23
2018,7,31,"白山","倭","70",22,21
2018,7,31,"白山","倭","71",17,22
2018,7,31,"白山","倭","72",8,10
2018,7,31,"白山","倭","73",18,18
2018,7,31,"白山","倭","74",10,27
2018,7,31,"白山","倭","75",20,17
2018,7,31,"白山","倭","76",13,15
2018,7,31,"白山","倭","77",19,16
2018,7,31,"白山","倭","78",14,21
2018,7,31,"白山","倭","79",10,18
2018,7,31,"白山","倭","80",16,14
2018,7,31,"白山","倭","81",10,21
2018,7,31,"白山","倭","82",14,21
2018,7,31,"白山","倭","83",10,16
2018,7,31,"白山","倭","84",7,7
2018,7,31,"白山","倭","85",12,24
2018,7,31,"白山","倭","86",9,8
2018,7,31,"白山","倭","87",9,9
2018,7,31,"白山","倭","88",10,11
2018,7,31,"白山","倭","89",3,15
2018,7,31,"白山","倭","90",8,10
2018,7,31,"白山","倭","91",4,9
2018,7,31,"白山","倭","92",1,5
2018,7,31,"白山","倭","93",1,2
2018,7,31,"白山","倭","94",2,5
2018,7,31,"白山","倭","95",0,3
2018,7,31,"白山","倭","96",0,2
2018,7,31,"白山","倭","97",1,1
2018,7,31,"白山","倭","98",0,0
2018,7,31,"白山","倭","99",0,1
2018,7,31,"白山","倭","100+",0,1
2018,7,31,"白山","八ッ山","0",2,0
2018,7,31,"白山","八ッ山","1",1,3
2018,7,31,"白山","八ッ山","2",6,5
2018,7,31,"白山","八ッ山","3",2,1
2018,7,31,"白山","八ッ山","4",5,4
2018,7,31,"白山","八ッ山","5",4,10
2018,7,31,"白山","八ッ山","6",3,4
2018,7,31,"白山","八ッ山","7",2,4
2018,7,31,"白山","八ッ山","8",7,3
2018,7,31,"白山","八ッ山","9",7,4
2018,7,31,"白山","八ッ山","10",2,1
2018,7,31,"白山","八ッ山","11",6,1
2018,7,31,"白山","八ッ山","12",4,6
2018,7,31,"白山","八ッ山","13",8,4
2018,7,31,"白山","八ッ山","14",3,6
2018,7,31,"白山","八ッ山","15",8,12
2018,7,31,"白山","八ッ山","16",6,5
2018,7,31,"白山","八ッ山","17",4,1
2018,7,31,"白山","八ッ山","18",5,3
2018,7,31,"白山","八ッ山","19",6,3
2018,7,31,"白山","八ッ山","20",6,4
2018,7,31,"白山","八ッ山","21",2,3
2018,7,31,"白山","八ッ山","22",6,1
2018,7,31,"白山","八ッ山","23",6,4
2018,7,31,"白山","八ッ山","24",3,8
2018,7,31,"白山","八ッ山","25",5,5
2018,7,31,"白山","八ッ山","26",6,7
2018,7,31,"白山","八ッ山","27",1,2
2018,7,31,"白山","八ッ山","28",5,6
2018,7,31,"白山","八ッ山","29",6,2
2018,7,31,"白山","八ッ山","30",7,4
2018,7,31,"白山","八ッ山","31",6,6
2018,7,31,"白山","八ッ山","32",4,5
2018,7,31,"白山","八ッ山","33",3,5
2018,7,31,"白山","八ッ山","34",7,4
2018,7,31,"白山","八ッ山","35",5,11
2018,7,31,"白山","八ッ山","36",5,3
2018,7,31,"白山","八ッ山","37",6,7
2018,7,31,"白山","八ッ山","38",5,9
2018,7,31,"白山","八ッ山","39",15,6
2018,7,31,"白山","八ッ山","40",11,6
2018,7,31,"白山","八ッ山","41",8,9
2018,7,31,"白山","八ッ山","42",7,11
2018,7,31,"白山","八ッ山","43",6,4
2018,7,31,"白山","八ッ山","44",9,9
2018,7,31,"白山","八ッ山","45",5,6
2018,7,31,"白山","八ッ山","46",9,7
2018,7,31,"白山","八ッ山","47",10,3
2018,7,31,"白山","八ッ山","48",8,7
2018,7,31,"白山","八ッ山","49",12,10
2018,7,31,"白山","八ッ山","50",5,10
2018,7,31,"白山","八ッ山","51",5,6
2018,7,31,"白山","八ッ山","52",9,6
2018,7,31,"白山","八ッ山","53",2,13
2018,7,31,"白山","八ッ山","54",9,5
2018,7,31,"白山","八ッ山","55",13,11
2018,7,31,"白山","八ッ山","56",10,9
2018,7,31,"白山","八ッ山","57",11,10
2018,7,31,"白山","八ッ山","58",18,9
2018,7,31,"白山","八ッ山","59",6,12
2018,7,31,"白山","八ッ山","60",16,10
2018,7,31,"白山","八ッ山","61",6,8
2018,7,31,"白山","八ッ山","62",10,7
2018,7,31,"白山","八ッ山","63",10,13
2018,7,31,"白山","八ッ山","64",8,17
2018,7,31,"白山","八ッ山","65",13,14
2018,7,31,"白山","八ッ山","66",12,15
2018,7,31,"白山","八ッ山","67",13,14
2018,7,31,"白山","八ッ山","68",14,15
2018,7,31,"白山","八ッ山","69",24,21
2018,7,31,"白山","八ッ山","70",14,18
2018,7,31,"白山","八ッ山","71",15,18
2018,7,31,"白山","八ッ山","72",11,7
2018,7,31,"白山","八ッ山","73",13,14
2018,7,31,"白山","八ッ山","74",9,10
2018,7,31,"白山","八ッ山","75",12,16
2018,7,31,"白山","八ッ山","76",9,13
2018,7,31,"白山","八ッ山","77",7,13
2018,7,31,"白山","八ッ山","78",12,10
2018,7,31,"白山","八ッ山","79",10,13
2018,7,31,"白山","八ッ山","80",6,14
2018,7,31,"白山","八ッ山","81",6,14
2018,7,31,"白山","八ッ山","82",11,11
2018,7,31,"白山","八ッ山","83",9,9
2018,7,31,"白山","八ッ山","84",10,5
2018,7,31,"白山","八ッ山","85",5,12
2018,7,31,"白山","八ッ山","86",6,9
2018,7,31,"白山","八ッ山","87",8,11
2018,7,31,"白山","八ッ山","88",5,9
2018,7,31,"白山","八ッ山","89",6,6
2018,7,31,"白山","八ッ山","90",6,12
2018,7,31,"白山","八ッ山","91",2,6
2018,7,31,"白山","八ッ山","92",0,4
2018,7,31,"白山","八ッ山","93",1,6
2018,7,31,"白山","八ッ山","94",1,2
2018,7,31,"白山","八ッ山","95",1,1
2018,7,31,"白山","八ッ山","96",1,3
2018,7,31,"白山","八ッ山","97",1,2
2018,7,31,"白山","八ッ山","98",1,1
2018,7,31,"白山","八ッ山","99",0,0
2018,7,31,"白山","八ッ山","100+",0,3
2018,7,31,"美杉","竹原・八手俣","0",0,0
2018,7,31,"美杉","竹原・八手俣","1",2,0
2018,7,31,"美杉","竹原・八手俣","2",1,0
2018,7,31,"美杉","竹原・八手俣","3",0,1
2018,7,31,"美杉","竹原・八手俣","4",0,4
2018,7,31,"美杉","竹原・八手俣","5",1,0
2018,7,31,"美杉","竹原・八手俣","6",1,4
2018,7,31,"美杉","竹原・八手俣","7",0,2
2018,7,31,"美杉","竹原・八手俣","8",2,3
2018,7,31,"美杉","竹原・八手俣","9",1,0
2018,7,31,"美杉","竹原・八手俣","10",1,1
2018,7,31,"美杉","竹原・八手俣","11",1,4
2018,7,31,"美杉","竹原・八手俣","12",0,0
2018,7,31,"美杉","竹原・八手俣","13",1,1
2018,7,31,"美杉","竹原・八手俣","14",1,2
2018,7,31,"美杉","竹原・八手俣","15",0,2
2018,7,31,"美杉","竹原・八手俣","16",0,3
2018,7,31,"美杉","竹原・八手俣","17",2,0
2018,7,31,"美杉","竹原・八手俣","18",2,3
2018,7,31,"美杉","竹原・八手俣","19",0,1
2018,7,31,"美杉","竹原・八手俣","20",2,1
2018,7,31,"美杉","竹原・八手俣","21",1,5
2018,7,31,"美杉","竹原・八手俣","22",2,2
2018,7,31,"美杉","竹原・八手俣","23",2,3
2018,7,31,"美杉","竹原・八手俣","24",3,0
2018,7,31,"美杉","竹原・八手俣","25",0,4
2018,7,31,"美杉","竹原・八手俣","26",1,1
2018,7,31,"美杉","竹原・八手俣","27",2,0
2018,7,31,"美杉","竹原・八手俣","28",1,0
2018,7,31,"美杉","竹原・八手俣","29",0,1
2018,7,31,"美杉","竹原・八手俣","30",1,0
2018,7,31,"美杉","竹原・八手俣","31",1,0
2018,7,31,"美杉","竹原・八手俣","32",1,1
2018,7,31,"美杉","竹原・八手俣","33",1,2
2018,7,31,"美杉","竹原・八手俣","34",3,5
2018,7,31,"美杉","竹原・八手俣","35",1,2
2018,7,31,"美杉","竹原・八手俣","36",0,0
2018,7,31,"美杉","竹原・八手俣","37",2,2
2018,7,31,"美杉","竹原・八手俣","38",1,4
2018,7,31,"美杉","竹原・八手俣","39",1,3
2018,7,31,"美杉","竹原・八手俣","40",2,1
2018,7,31,"美杉","竹原・八手俣","41",1,2
2018,7,31,"美杉","竹原・八手俣","42",2,5
2018,7,31,"美杉","竹原・八手俣","43",2,3
2018,7,31,"美杉","竹原・八手俣","44",3,3
2018,7,31,"美杉","竹原・八手俣","45",5,1
2018,7,31,"美杉","竹原・八手俣","46",1,4
2018,7,31,"美杉","竹原・八手俣","47",2,4
2018,7,31,"美杉","竹原・八手俣","48",4,2
2018,7,31,"美杉","竹原・八手俣","49",3,5
2018,7,31,"美杉","竹原・八手俣","50",6,3
2018,7,31,"美杉","竹原・八手俣","51",4,2
2018,7,31,"美杉","竹原・八手俣","52",2,2
2018,7,31,"美杉","竹原・八手俣","53",2,3
2018,7,31,"美杉","竹原・八手俣","54",5,2
2018,7,31,"美杉","竹原・八手俣","55",1,4
2018,7,31,"美杉","竹原・八手俣","56",1,2
2018,7,31,"美杉","竹原・八手俣","57",2,4
2018,7,31,"美杉","竹原・八手俣","58",7,1
2018,7,31,"美杉","竹原・八手俣","59",2,4
2018,7,31,"美杉","竹原・八手俣","60",1,4
2018,7,31,"美杉","竹原・八手俣","61",2,1
2018,7,31,"美杉","竹原・八手俣","62",3,5
2018,7,31,"美杉","竹原・八手俣","63",2,5
2018,7,31,"美杉","竹原・八手俣","64",5,2
2018,7,31,"美杉","竹原・八手俣","65",8,7
2018,7,31,"美杉","竹原・八手俣","66",1,8
2018,7,31,"美杉","竹原・八手俣","67",8,17
2018,7,31,"美杉","竹原・八手俣","68",2,8
2018,7,31,"美杉","竹原・八手俣","69",7,5
2018,7,31,"美杉","竹原・八手俣","70",11,11
2018,7,31,"美杉","竹原・八手俣","71",9,9
2018,7,31,"美杉","竹原・八手俣","72",3,4
2018,7,31,"美杉","竹原・八手俣","73",6,4
2018,7,31,"美杉","竹原・八手俣","74",10,9
2018,7,31,"美杉","竹原・八手俣","75",3,6
2018,7,31,"美杉","竹原・八手俣","76",9,11
2018,7,31,"美杉","竹原・八手俣","77",4,8
2018,7,31,"美杉","竹原・八手俣","78",8,9
2018,7,31,"美杉","竹原・八手俣","79",7,3
2018,7,31,"美杉","竹原・八手俣","80",8,8
2018,7,31,"美杉","竹原・八手俣","81",7,9
2018,7,31,"美杉","竹原・八手俣","82",4,11
2018,7,31,"美杉","竹原・八手俣","83",2,4
2018,7,31,"美杉","竹原・八手俣","84",3,11
2018,7,31,"美杉","竹原・八手俣","85",6,2
2018,7,31,"美杉","竹原・八手俣","86",2,2
2018,7,31,"美杉","竹原・八手俣","87",1,7
2018,7,31,"美杉","竹原・八手俣","88",1,5
2018,7,31,"美杉","竹原・八手俣","89",2,5
2018,7,31,"美杉","竹原・八手俣","90",5,4
2018,7,31,"美杉","竹原・八手俣","91",0,4
2018,7,31,"美杉","竹原・八手俣","92",3,2
2018,7,31,"美杉","竹原・八手俣","93",0,3
2018,7,31,"美杉","竹原・八手俣","94",1,1
2018,7,31,"美杉","竹原・八手俣","95",1,1
2018,7,31,"美杉","竹原・八手俣","96",1,2
2018,7,31,"美杉","竹原・八手俣","97",0,0
2018,7,31,"美杉","竹原・八手俣","98",0,2
2018,7,31,"美杉","竹原・八手俣","99",0,0
2018,7,31,"美杉","竹原・八手俣","100+",0,2
2018,7,31,"美杉","八知","0",0,0
2018,7,31,"美杉","八知","1",1,0
2018,7,31,"美杉","八知","2",1,0
2018,7,31,"美杉","八知","3",1,0
2018,7,31,"美杉","八知","4",0,0
2018,7,31,"美杉","八知","5",1,2
2018,7,31,"美杉","八知","6",2,0
2018,7,31,"美杉","八知","7",1,1
2018,7,31,"美杉","八知","8",2,0
2018,7,31,"美杉","八知","9",0,1
2018,7,31,"美杉","八知","10",2,3
2018,7,31,"美杉","八知","11",0,2
2018,7,31,"美杉","八知","12",1,1
2018,7,31,"美杉","八知","13",4,1
2018,7,31,"美杉","八知","14",4,3
2018,7,31,"美杉","八知","15",0,2
2018,7,31,"美杉","八知","16",1,1
2018,7,31,"美杉","八知","17",3,0
2018,7,31,"美杉","八知","18",4,2
2018,7,31,"美杉","八知","19",4,2
2018,7,31,"美杉","八知","20",1,4
2018,7,31,"美杉","八知","21",4,3
2018,7,31,"美杉","八知","22",4,1
2018,7,31,"美杉","八知","23",7,0
2018,7,31,"美杉","八知","24",1,3
2018,7,31,"美杉","八知","25",5,2
2018,7,31,"美杉","八知","26",3,2
2018,7,31,"美杉","八知","27",3,2
2018,7,31,"美杉","八知","28",0,1
2018,7,31,"美杉","八知","29",0,5
2018,7,31,"美杉","八知","30",3,5
2018,7,31,"美杉","八知","31",4,2
2018,7,31,"美杉","八知","32",3,3
2018,7,31,"美杉","八知","33",4,0
2018,7,31,"美杉","八知","34",6,3
2018,7,31,"美杉","八知","35",1,2
2018,7,31,"美杉","八知","36",3,5
2018,7,31,"美杉","八知","37",1,2
2018,7,31,"美杉","八知","38",4,6
2018,7,31,"美杉","八知","39",1,1
2018,7,31,"美杉","八知","40",3,5
2018,7,31,"美杉","八知","41",2,5
2018,7,31,"美杉","八知","42",3,2
2018,7,31,"美杉","八知","43",3,2
2018,7,31,"美杉","八知","44",7,3
2018,7,31,"美杉","八知","45",3,2
2018,7,31,"美杉","八知","46",6,2
2018,7,31,"美杉","八知","47",2,1
2018,7,31,"美杉","八知","48",6,5
2018,7,31,"美杉","八知","49",3,5
2018,7,31,"美杉","八知","50",2,5
2018,7,31,"美杉","八知","51",7,6
2018,7,31,"美杉","八知","52",4,4
