﻿"年","月","日","地域","地区","年齢","男","女"
2022,10,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","84",16,20
2022,10,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","85",11,21
2022,10,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","86",9,21
2022,10,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","87",11,13
2022,10,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","88",4,8
2022,10,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","89",7,17
2022,10,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","90",10,10
2022,10,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","91",4,12
2022,10,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","92",6,12
2022,10,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","93",2,8
2022,10,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","94",2,8
2022,10,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","95",2,5
2022,10,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","96",2,6
2022,10,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","97",0,1
2022,10,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","98",1,2
2022,10,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","99",1,2
2022,10,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","100+",0,2
2022,10,31,"一志","高野・田尻・日置・其倉","0",21,15
2022,10,31,"一志","高野・田尻・日置・其倉","1",20,14
2022,10,31,"一志","高野・田尻・日置・其倉","2",27,21
2022,10,31,"一志","高野・田尻・日置・其倉","3",21,23
2022,10,31,"一志","高野・田尻・日置・其倉","4",27,27
2022,10,31,"一志","高野・田尻・日置・其倉","5",26,25
2022,10,31,"一志","高野・田尻・日置・其倉","6",27,25
2022,10,31,"一志","高野・田尻・日置・其倉","7",24,24
2022,10,31,"一志","高野・田尻・日置・其倉","8",19,27
2022,10,31,"一志","高野・田尻・日置・其倉","9",31,28
2022,10,31,"一志","高野・田尻・日置・其倉","10",25,22
2022,10,31,"一志","高野・田尻・日置・其倉","11",30,28
2022,10,31,"一志","高野・田尻・日置・其倉","12",24,26
2022,10,31,"一志","高野・田尻・日置・其倉","13",31,17
2022,10,31,"一志","高野・田尻・日置・其倉","14",23,36
2022,10,31,"一志","高野・田尻・日置・其倉","15",30,26
2022,10,31,"一志","高野・田尻・日置・其倉","16",24,30
2022,10,31,"一志","高野・田尻・日置・其倉","17",25,25
2022,10,31,"一志","高野・田尻・日置・其倉","18",27,23
2022,10,31,"一志","高野・田尻・日置・其倉","19",27,18
2022,10,31,"一志","高野・田尻・日置・其倉","20",29,25
2022,10,31,"一志","高野・田尻・日置・其倉","21",20,34
2022,10,31,"一志","高野・田尻・日置・其倉","22",21,26
2022,10,31,"一志","高野・田尻・日置・其倉","23",34,30
2022,10,31,"一志","高野・田尻・日置・其倉","24",35,14
2022,10,31,"一志","高野・田尻・日置・其倉","25",21,30
2022,10,31,"一志","高野・田尻・日置・其倉","26",29,27
2022,10,31,"一志","高野・田尻・日置・其倉","27",32,22
2022,10,31,"一志","高野・田尻・日置・其倉","28",27,34
2022,10,31,"一志","高野・田尻・日置・其倉","29",20,33
2022,10,31,"一志","高野・田尻・日置・其倉","30",33,25
2022,10,31,"一志","高野・田尻・日置・其倉","31",27,25
2022,10,31,"一志","高野・田尻・日置・其倉","32",23,19
2022,10,31,"一志","高野・田尻・日置・其倉","33",26,27
2022,10,31,"一志","高野・田尻・日置・其倉","34",28,30
2022,10,31,"一志","高野・田尻・日置・其倉","35",29,31
2022,10,31,"一志","高野・田尻・日置・其倉","36",30,28
2022,10,31,"一志","高野・田尻・日置・其倉","37",32,27
2022,10,31,"一志","高野・田尻・日置・其倉","38",30,37
2022,10,31,"一志","高野・田尻・日置・其倉","39",32,40
2022,10,31,"一志","高野・田尻・日置・其倉","40",28,31
2022,10,31,"一志","高野・田尻・日置・其倉","41",36,34
2022,10,31,"一志","高野・田尻・日置・其倉","42",26,22
2022,10,31,"一志","高野・田尻・日置・其倉","43",28,42
2022,10,31,"一志","高野・田尻・日置・其倉","44",41,43
2022,10,31,"一志","高野・田尻・日置・其倉","45",29,49
2022,10,31,"一志","高野・田尻・日置・其倉","46",38,46
2022,10,31,"一志","高野・田尻・日置・其倉","47",53,45
2022,10,31,"一志","高野・田尻・日置・其倉","48",36,23
2022,10,31,"一志","高野・田尻・日置・其倉","49",38,59
2022,10,31,"一志","高野・田尻・日置・其倉","50",47,42
2022,10,31,"一志","高野・田尻・日置・其倉","51",40,52
2022,10,31,"一志","高野・田尻・日置・其倉","52",46,35
2022,10,31,"一志","高野・田尻・日置・其倉","53",44,41
2022,10,31,"一志","高野・田尻・日置・其倉","54",34,44
2022,10,31,"一志","高野・田尻・日置・其倉","55",49,39
2022,10,31,"一志","高野・田尻・日置・其倉","56",28,34
2022,10,31,"一志","高野・田尻・日置・其倉","57",40,41
2022,10,31,"一志","高野・田尻・日置・其倉","58",28,38
2022,10,31,"一志","高野・田尻・日置・其倉","59",39,31
2022,10,31,"一志","高野・田尻・日置・其倉","60",38,35
2022,10,31,"一志","高野・田尻・日置・其倉","61",21,23
2022,10,31,"一志","高野・田尻・日置・其倉","62",26,28
2022,10,31,"一志","高野・田尻・日置・其倉","63",42,34
2022,10,31,"一志","高野・田尻・日置・其倉","64",34,19
2022,10,31,"一志","高野・田尻・日置・其倉","65",34,39
2022,10,31,"一志","高野・田尻・日置・其倉","66",36,36
2022,10,31,"一志","高野・田尻・日置・其倉","67",34,21
2022,10,31,"一志","高野・田尻・日置・其倉","68",23,43
2022,10,31,"一志","高野・田尻・日置・其倉","69",30,32
2022,10,31,"一志","高野・田尻・日置・其倉","70",31,47
2022,10,31,"一志","高野・田尻・日置・其倉","71",32,37
2022,10,31,"一志","高野・田尻・日置・其倉","72",41,46
2022,10,31,"一志","高野・田尻・日置・其倉","73",60,61
2022,10,31,"一志","高野・田尻・日置・其倉","74",57,57
2022,10,31,"一志","高野・田尻・日置・其倉","75",42,54
2022,10,31,"一志","高野・田尻・日置・其倉","76",18,23
2022,10,31,"一志","高野・田尻・日置・其倉","77",21,39
2022,10,31,"一志","高野・田尻・日置・其倉","78",48,45
2022,10,31,"一志","高野・田尻・日置・其倉","79",33,27
2022,10,31,"一志","高野・田尻・日置・其倉","80",28,47
2022,10,31,"一志","高野・田尻・日置・其倉","81",30,36
2022,10,31,"一志","高野・田尻・日置・其倉","82",31,45
2022,10,31,"一志","高野・田尻・日置・其倉","83",28,30
2022,10,31,"一志","高野・田尻・日置・其倉","84",23,22
2022,10,31,"一志","高野・田尻・日置・其倉","85",21,22
2022,10,31,"一志","高野・田尻・日置・其倉","86",19,35
2022,10,31,"一志","高野・田尻・日置・其倉","87",15,14
2022,10,31,"一志","高野・田尻・日置・其倉","88",12,22
2022,10,31,"一志","高野・田尻・日置・其倉","89",11,18
2022,10,31,"一志","高野・田尻・日置・其倉","90",7,6
2022,10,31,"一志","高野・田尻・日置・其倉","91",6,9
2022,10,31,"一志","高野・田尻・日置・其倉","92",5,15
2022,10,31,"一志","高野・田尻・日置・其倉","93",1,9
2022,10,31,"一志","高野・田尻・日置・其倉","94",3,6
2022,10,31,"一志","高野・田尻・日置・其倉","95",1,7
2022,10,31,"一志","高野・田尻・日置・其倉","96",0,5
2022,10,31,"一志","高野・田尻・日置・其倉","97",1,2
2022,10,31,"一志","高野・田尻・日置・其倉","98",0,4
2022,10,31,"一志","高野・田尻・日置・其倉","99",0,3
2022,10,31,"一志","高野・田尻・日置・其倉","100+",0,5
2022,10,31,"白山","家城","0",2,2
2022,10,31,"白山","家城","1",4,2
2022,10,31,"白山","家城","2",5,2
2022,10,31,"白山","家城","3",1,4
2022,10,31,"白山","家城","4",1,3
2022,10,31,"白山","家城","5",2,4
2022,10,31,"白山","家城","6",2,3
2022,10,31,"白山","家城","7",5,7
2022,10,31,"白山","家城","8",5,3
2022,10,31,"白山","家城","9",5,3
2022,10,31,"白山","家城","10",5,3
2022,10,31,"白山","家城","11",3,4
2022,10,31,"白山","家城","12",9,1
2022,10,31,"白山","家城","13",3,3
2022,10,31,"白山","家城","14",4,9
2022,10,31,"白山","家城","15",3,6
2022,10,31,"白山","家城","16",6,4
2022,10,31,"白山","家城","17",5,3
2022,10,31,"白山","家城","18",14,7
2022,10,31,"白山","家城","19",10,5
2022,10,31,"白山","家城","20",14,8
2022,10,31,"白山","家城","21",13,3
2022,10,31,"白山","家城","22",11,8
2022,10,31,"白山","家城","23",8,2
2022,10,31,"白山","家城","24",12,4
2022,10,31,"白山","家城","25",15,4
2022,10,31,"白山","家城","26",6,10
2022,10,31,"白山","家城","27",10,0
2022,10,31,"白山","家城","28",11,4
2022,10,31,"白山","家城","29",11,4
2022,10,31,"白山","家城","30",7,2
2022,10,31,"白山","家城","31",10,7
2022,10,31,"白山","家城","32",5,2
2022,10,31,"白山","家城","33",8,2
2022,10,31,"白山","家城","34",7,3
2022,10,31,"白山","家城","35",4,8
2022,10,31,"白山","家城","36",5,6
2022,10,31,"白山","家城","37",5,4
2022,10,31,"白山","家城","38",12,5
2022,10,31,"白山","家城","39",6,7
2022,10,31,"白山","家城","40",5,2
2022,10,31,"白山","家城","41",7,2
2022,10,31,"白山","家城","42",9,4
2022,10,31,"白山","家城","43",5,11
2022,10,31,"白山","家城","44",5,8
2022,10,31,"白山","家城","45",10,5
2022,10,31,"白山","家城","46",11,9
2022,10,31,"白山","家城","47",14,6
2022,10,31,"白山","家城","48",10,7
2022,10,31,"白山","家城","49",11,14
2022,10,31,"白山","家城","50",13,11
2022,10,31,"白山","家城","51",6,11
2022,10,31,"白山","家城","52",11,4
2022,10,31,"白山","家城","53",12,7
2022,10,31,"白山","家城","54",10,9
2022,10,31,"白山","家城","55",15,8
2022,10,31,"白山","家城","56",8,6
2022,10,31,"白山","家城","57",11,15
2022,10,31,"白山","家城","58",13,8
2022,10,31,"白山","家城","59",10,14
2022,10,31,"白山","家城","60",10,8
2022,10,31,"白山","家城","61",13,9
2022,10,31,"白山","家城","62",10,11
2022,10,31,"白山","家城","63",12,14
2022,10,31,"白山","家城","64",17,12
2022,10,31,"白山","家城","65",16,9
2022,10,31,"白山","家城","66",6,11
2022,10,31,"白山","家城","67",17,14
2022,10,31,"白山","家城","68",7,15
2022,10,31,"白山","家城","69",19,8
2022,10,31,"白山","家城","70",18,14
2022,10,31,"白山","家城","71",12,16
2022,10,31,"白山","家城","72",16,14
2022,10,31,"白山","家城","73",14,19
2022,10,31,"白山","家城","74",19,16
2022,10,31,"白山","家城","75",17,20
2022,10,31,"白山","家城","76",7,14
2022,10,31,"白山","家城","77",7,9
2022,10,31,"白山","家城","78",14,19
2022,10,31,"白山","家城","79",15,18
2022,10,31,"白山","家城","80",10,15
2022,10,31,"白山","家城","81",11,15
2022,10,31,"白山","家城","82",9,24
2022,10,31,"白山","家城","83",12,15
2022,10,31,"白山","家城","84",11,9
2022,10,31,"白山","家城","85",11,14
2022,10,31,"白山","家城","86",8,9
2022,10,31,"白山","家城","87",8,9
2022,10,31,"白山","家城","88",5,6
2022,10,31,"白山","家城","89",3,15
2022,10,31,"白山","家城","90",4,9
2022,10,31,"白山","家城","91",6,13
2022,10,31,"白山","家城","92",0,10
2022,10,31,"白山","家城","93",0,3
2022,10,31,"白山","家城","94",1,8
2022,10,31,"白山","家城","95",0,5
2022,10,31,"白山","家城","96",0,4
2022,10,31,"白山","家城","97",1,2
2022,10,31,"白山","家城","98",1,3
2022,10,31,"白山","家城","99",0,0
2022,10,31,"白山","家城","100+",0,2
2022,10,31,"白山","川口","0",2,4
2022,10,31,"白山","川口","1",3,2
2022,10,31,"白山","川口","2",3,5
2022,10,31,"白山","川口","3",3,2
2022,10,31,"白山","川口","4",8,2
2022,10,31,"白山","川口","5",4,6
2022,10,31,"白山","川口","6",2,4
2022,10,31,"白山","川口","7",2,5
2022,10,31,"白山","川口","8",7,8
2022,10,31,"白山","川口","9",6,5
2022,10,31,"白山","川口","10",6,9
2022,10,31,"白山","川口","11",10,4
2022,10,31,"白山","川口","12",6,9
2022,10,31,"白山","川口","13",9,2
2022,10,31,"白山","川口","14",9,12
2022,10,31,"白山","川口","15",6,9
2022,10,31,"白山","川口","16",12,7
2022,10,31,"白山","川口","17",6,14
2022,10,31,"白山","川口","18",7,8
2022,10,31,"白山","川口","19",5,4
2022,10,31,"白山","川口","20",9,8
2022,10,31,"白山","川口","21",12,7
2022,10,31,"白山","川口","22",6,9
2022,10,31,"白山","川口","23",8,11
2022,10,31,"白山","川口","24",7,11
2022,10,31,"白山","川口","25",11,7
2022,10,31,"白山","川口","26",5,5
2022,10,31,"白山","川口","27",8,8
2022,10,31,"白山","川口","28",7,6
2022,10,31,"白山","川口","29",4,5
2022,10,31,"白山","川口","30",6,6
2022,10,31,"白山","川口","31",7,9
2022,10,31,"白山","川口","32",4,6
2022,10,31,"白山","川口","33",9,5
2022,10,31,"白山","川口","34",5,5
2022,10,31,"白山","川口","35",4,3
2022,10,31,"白山","川口","36",7,2
2022,10,31,"白山","川口","37",7,1
2022,10,31,"白山","川口","38",7,11
2022,10,31,"白山","川口","39",8,10
2022,10,31,"白山","川口","40",6,9
2022,10,31,"白山","川口","41",5,9
2022,10,31,"白山","川口","42",10,16
2022,10,31,"白山","川口","43",11,8
2022,10,31,"白山","川口","44",12,14
2022,10,31,"白山","川口","45",13,11
2022,10,31,"白山","川口","46",15,12
2022,10,31,"白山","川口","47",9,10
2022,10,31,"白山","川口","48",11,11
2022,10,31,"白山","川口","49",20,12
2022,10,31,"白山","川口","50",13,15
2022,10,31,"白山","川口","51",17,12
2022,10,31,"白山","川口","52",15,13
2022,10,31,"白山","川口","53",19,18
2022,10,31,"白山","川口","54",19,16
2022,10,31,"白山","川口","55",13,13
2022,10,31,"白山","川口","56",15,5
2022,10,31,"白山","川口","57",12,24
2022,10,31,"白山","川口","58",14,15
2022,10,31,"白山","川口","59",13,15
2022,10,31,"白山","川口","60",16,20
2022,10,31,"白山","川口","61",17,9
2022,10,31,"白山","川口","62",18,13
2022,10,31,"白山","川口","63",12,13
2022,10,31,"白山","川口","64",20,17
2022,10,31,"白山","川口","65",18,13
2022,10,31,"白山","川口","66",14,16
2022,10,31,"白山","川口","67",15,14
2022,10,31,"白山","川口","68",15,17
2022,10,31,"白山","川口","69",23,21
2022,10,31,"白山","川口","70",12,19
2022,10,31,"白山","川口","71",19,13
2022,10,31,"白山","川口","72",22,23
2022,10,31,"白山","川口","73",18,26
2022,10,31,"白山","川口","74",20,30
2022,10,31,"白山","川口","75",18,35
2022,10,31,"白山","川口","76",12,17
2022,10,31,"白山","川口","77",9,14
2022,10,31,"白山","川口","78",29,18
2022,10,31,"白山","川口","79",18,16
2022,10,31,"白山","川口","80",17,14
2022,10,31,"白山","川口","81",7,18
2022,10,31,"白山","川口","82",10,16
2022,10,31,"白山","川口","83",9,16
2022,10,31,"白山","川口","84",9,18
2022,10,31,"白山","川口","85",9,21
2022,10,31,"白山","川口","86",10,8
2022,10,31,"白山","川口","87",6,19
2022,10,31,"白山","川口","88",7,14
2022,10,31,"白山","川口","89",5,15
2022,10,31,"白山","川口","90",7,13
2022,10,31,"白山","川口","91",6,8
2022,10,31,"白山","川口","92",4,6
2022,10,31,"白山","川口","93",4,4
2022,10,31,"白山","川口","94",2,7
2022,10,31,"白山","川口","95",2,5
2022,10,31,"白山","川口","96",0,3
2022,10,31,"白山","川口","97",1,1
2022,10,31,"白山","川口","98",0,2
2022,10,31,"白山","川口","99",0,1
2022,10,31,"白山","川口","100+",0,0
2022,10,31,"白山","大三","0",2,6
2022,10,31,"白山","大三","1",5,5
2022,10,31,"白山","大三","2",7,6
2022,10,31,"白山","大三","3",8,10
2022,10,31,"白山","大三","4",5,6
2022,10,31,"白山","大三","5",17,9
2022,10,31,"白山","大三","6",7,10
2022,10,31,"白山","大三","7",12,8
2022,10,31,"白山","大三","8",11,5
2022,10,31,"白山","大三","9",10,11
2022,10,31,"白山","大三","10",14,15
2022,10,31,"白山","大三","11",15,15
2022,10,31,"白山","大三","12",14,14
2022,10,31,"白山","大三","13",13,12
2022,10,31,"白山","大三","14",13,14
2022,10,31,"白山","大三","15",9,14
2022,10,31,"白山","大三","16",10,18
2022,10,31,"白山","大三","17",17,14
2022,10,31,"白山","大三","18",19,10
2022,10,31,"白山","大三","19",7,16
2022,10,31,"白山","大三","20",19,22
2022,10,31,"白山","大三","21",12,18
2022,10,31,"白山","大三","22",14,10
2022,10,31,"白山","大三","23",15,11
2022,10,31,"白山","大三","24",12,14
2022,10,31,"白山","大三","25",8,15
2022,10,31,"白山","大三","26",19,8
2022,10,31,"白山","大三","27",9,8
2022,10,31,"白山","大三","28",13,7
2022,10,31,"白山","大三","29",7,9
2022,10,31,"白山","大三","30",7,8
2022,10,31,"白山","大三","31",8,13
2022,10,31,"白山","大三","32",10,11
2022,10,31,"白山","大三","33",14,14
2022,10,31,"白山","大三","34",17,7
2022,10,31,"白山","大三","35",19,16
2022,10,31,"白山","大三","36",10,16
2022,10,31,"白山","大三","37",15,12
2022,10,31,"白山","大三","38",12,21
2022,10,31,"白山","大三","39",20,18
2022,10,31,"白山","大三","40",14,15
2022,10,31,"白山","大三","41",15,19
2022,10,31,"白山","大三","42",23,15
2022,10,31,"白山","大三","43",13,21
2022,10,31,"白山","大三","44",14,13
2022,10,31,"白山","大三","45",14,17
2022,10,31,"白山","大三","46",19,29
2022,10,31,"白山","大三","47",24,21
2022,10,31,"白山","大三","48",22,31
2022,10,31,"白山","大三","49",25,20
2022,10,31,"白山","大三","50",28,26
2022,10,31,"白山","大三","51",17,28
2022,10,31,"白山","大三","52",23,11
2022,10,31,"白山","大三","53",18,23
2022,10,31,"白山","大三","54",20,17
2022,10,31,"白山","大三","55",21,20
2022,10,31,"白山","大三","56",17,16
2022,10,31,"白山","大三","57",19,19
2022,10,31,"白山","大三","58",21,20
2022,10,31,"白山","大三","59",24,27
2022,10,31,"白山","大三","60",19,22
2022,10,31,"白山","大三","61",16,29
2022,10,31,"白山","大三","62",22,29
2022,10,31,"白山","大三","63",20,32
2022,10,31,"白山","大三","64",22,28
2022,10,31,"白山","大三","65",21,20
2022,10,31,"白山","大三","66",26,21
2022,10,31,"白山","大三","67",30,35
2022,10,31,"白山","大三","68",27,18
2022,10,31,"白山","大三","69",25,35
2022,10,31,"白山","大三","70",27,26
2022,10,31,"白山","大三","71",30,37
2022,10,31,"白山","大三","72",36,25
2022,10,31,"白山","大三","73",27,36
2022,10,31,"白山","大三","74",25,36
2022,10,31,"白山","大三","75",33,33
2022,10,31,"白山","大三","76",22,14
2022,10,31,"白山","大三","77",16,21
2022,10,31,"白山","大三","78",30,22
2022,10,31,"白山","大三","79",24,28
2022,10,31,"白山","大三","80",16,28
2022,10,31,"白山","大三","81",17,19
2022,10,31,"白山","大三","82",17,30
2022,10,31,"白山","大三","83",19,19
2022,10,31,"白山","大三","84",10,23
2022,10,31,"白山","大三","85",10,26
2022,10,31,"白山","大三","86",12,24
2022,10,31,"白山","大三","87",3,19
2022,10,31,"白山","大三","88",10,18
2022,10,31,"白山","大三","89",13,17
2022,10,31,"白山","大三","90",13,18
2022,10,31,"白山","大三","91",4,17
2022,10,31,"白山","大三","92",3,12
2022,10,31,"白山","大三","93",3,10
2022,10,31,"白山","大三","94",1,9
2022,10,31,"白山","大三","95",2,5
2022,10,31,"白山","大三","96",0,4
2022,10,31,"白山","大三","97",0,6
2022,10,31,"白山","大三","98",0,2
2022,10,31,"白山","大三","99",0,2
2022,10,31,"白山","大三","100+",1,1
2022,10,31,"白山","倭","0",4,1
2022,10,31,"白山","倭","1",2,2
2022,10,31,"白山","倭","2",4,0
2022,10,31,"白山","倭","3",4,3
2022,10,31,"白山","倭","4",3,5
2022,10,31,"白山","倭","5",7,5
2022,10,31,"白山","倭","6",4,3
2022,10,31,"白山","倭","7",1,6
2022,10,31,"白山","倭","8",3,6
2022,10,31,"白山","倭","9",3,5
2022,10,31,"白山","倭","10",4,5
2022,10,31,"白山","倭","11",6,3
2022,10,31,"白山","倭","12",5,4
2022,10,31,"白山","倭","13",9,4
2022,10,31,"白山","倭","14",9,10
2022,10,31,"白山","倭","15",6,7
2022,10,31,"白山","倭","16",5,5
2022,10,31,"白山","倭","17",10,15
2022,10,31,"白山","倭","18",9,5
2022,10,31,"白山","倭","19",3,11
2022,10,31,"白山","倭","20",4,6
2022,10,31,"白山","倭","21",6,18
2022,10,31,"白山","倭","22",6,6
2022,10,31,"白山","倭","23",6,9
2022,10,31,"白山","倭","24",8,8
2022,10,31,"白山","倭","25",5,6
2022,10,31,"白山","倭","26",4,7
2022,10,31,"白山","倭","27",6,7
2022,10,31,"白山","倭","28",5,4
2022,10,31,"白山","倭","29",3,10
2022,10,31,"白山","倭","30",7,4
2022,10,31,"白山","倭","31",9,4
2022,10,31,"白山","倭","32",11,7
2022,10,31,"白山","倭","33",6,10
2022,10,31,"白山","倭","34",6,6
2022,10,31,"白山","倭","35",4,7
2022,10,31,"白山","倭","36",9,8
2022,10,31,"白山","倭","37",8,7
2022,10,31,"白山","倭","38",6,3
2022,10,31,"白山","倭","39",8,11
2022,10,31,"白山","倭","40",9,5
2022,10,31,"白山","倭","41",2,3
2022,10,31,"白山","倭","42",10,7
2022,10,31,"白山","倭","43",11,10
2022,10,31,"白山","倭","44",4,6
2022,10,31,"白山","倭","45",15,19
2022,10,31,"白山","倭","46",14,16
2022,10,31,"白山","倭","47",9,8
2022,10,31,"白山","倭","48",18,12
2022,10,31,"白山","倭","49",7,12
2022,10,31,"白山","倭","50",15,18
2022,10,31,"白山","倭","51",13,11
2022,10,31,"白山","倭","52",13,9
2022,10,31,"白山","倭","53",14,14
2022,10,31,"白山","倭","54",13,18
2022,10,31,"白山","倭","55",8,10
2022,10,31,"白山","倭","56",12,5
2022,10,31,"白山","倭","57",12,16
2022,10,31,"白山","倭","58",11,11
2022,10,31,"白山","倭","59",14,17
2022,10,31,"白山","倭","60",9,17
2022,10,31,"白山","倭","61",17,14
2022,10,31,"白山","倭","62",15,17
2022,10,31,"白山","倭","63",17,14
2022,10,31,"白山","倭","64",20,12
2022,10,31,"白山","倭","65",12,12
2022,10,31,"白山","倭","66",13,13
2022,10,31,"白山","倭","67",13,11
2022,10,31,"白山","倭","68",16,12
2022,10,31,"白山","倭","69",17,21
2022,10,31,"白山","倭","70",16,16
2022,10,31,"白山","倭","71",26,23
2022,10,31,"白山","倭","72",28,14
2022,10,31,"白山","倭","73",17,20
2022,10,31,"白山","倭","74",21,25
2022,10,31,"白山","倭","75",15,20
2022,10,31,"白山","倭","76",9,14
2022,10,31,"白山","倭","77",15,18
2022,10,31,"白山","倭","78",13,26
2022,10,31,"白山","倭","79",12,16
2022,10,31,"白山","倭","80",14,11
2022,10,31,"白山","倭","81",14,20
2022,10,31,"白山","倭","82",18,16
2022,10,31,"白山","倭","83",8,15
2022,10,31,"白山","倭","84",7,13
2022,10,31,"白山","倭","85",9,15
2022,10,31,"白山","倭","86",6,19
2022,10,31,"白山","倭","87",10,10
2022,10,31,"白山","倭","88",7,10
2022,10,31,"白山","倭","89",5,13
2022,10,31,"白山","倭","90",4,6
2022,10,31,"白山","倭","91",5,8
2022,10,31,"白山","倭","92",6,5
2022,10,31,"白山","倭","93",1,6
2022,10,31,"白山","倭","94",3,4
2022,10,31,"白山","倭","95",2,4
2022,10,31,"白山","倭","96",0,2
2022,10,31,"白山","倭","97",0,0
2022,10,31,"白山","倭","98",0,1
2022,10,31,"白山","倭","99",1,2
2022,10,31,"白山","倭","100+",0,1
2022,10,31,"白山","八ッ山","0",2,0
2022,10,31,"白山","八ッ山","1",3,3
2022,10,31,"白山","八ッ山","2",0,0
2022,10,31,"白山","八ッ山","3",0,3
2022,10,31,"白山","八ッ山","4",1,2
2022,10,31,"白山","八ッ山","5",0,1
2022,10,31,"白山","八ッ山","6",5,4
2022,10,31,"白山","八ッ山","7",2,2
2022,10,31,"白山","八ッ山","8",4,3
2022,10,31,"白山","八ッ山","9",3,6
2022,10,31,"白山","八ッ山","10",1,6
2022,10,31,"白山","八ッ山","11",2,6
2022,10,31,"白山","八ッ山","12",7,1
2022,10,31,"白山","八ッ山","13",6,5
2022,10,31,"白山","八ッ山","14",3,2
2022,10,31,"白山","八ッ山","15",5,1
2022,10,31,"白山","八ッ山","16",4,2
2022,10,31,"白山","八ッ山","17",4,6
2022,10,31,"白山","八ッ山","18",7,5
2022,10,31,"白山","八ッ山","19",7,8
2022,10,31,"白山","八ッ山","20",4,4
2022,10,31,"白山","八ッ山","21",5,2
2022,10,31,"白山","八ッ山","22",2,1
2022,10,31,"白山","八ッ山","23",2,2
2022,10,31,"白山","八ッ山","24",5,3
2022,10,31,"白山","八ッ山","25",1,0
2022,10,31,"白山","八ッ山","26",6,0
2022,10,31,"白山","八ッ山","27",4,5
2022,10,31,"白山","八ッ山","28",3,4
2022,10,31,"白山","八ッ山","29",5,3
2022,10,31,"白山","八ッ山","30",4,5
2022,10,31,"白山","八ッ山","31",2,2
2022,10,31,"白山","八ッ山","32",4,4
2022,10,31,"白山","八ッ山","33",4,3
2022,10,31,"白山","八ッ山","34",5,2
2022,10,31,"白山","八ッ山","35",6,7
2022,10,31,"白山","八ッ山","36",4,3
2022,10,31,"白山","八ッ山","37",4,8
2022,10,31,"白山","八ッ山","38",8,5
2022,10,31,"白山","八ッ山","39",4,7
2022,10,31,"白山","八ッ山","40",5,2
2022,10,31,"白山","八ッ山","41",5,5
2022,10,31,"白山","八ッ山","42",5,7
2022,10,31,"白山","八ッ山","43",8,3
2022,10,31,"白山","八ッ山","44",9,8
2022,10,31,"白山","八ッ山","45",8,7
2022,10,31,"白山","八ッ山","46",9,8
2022,10,31,"白山","八ッ山","47",4,8
2022,10,31,"白山","八ッ山","48",9,8
2022,10,31,"白山","八ッ山","49",5,10
2022,10,31,"白山","八ッ山","50",10,8
2022,10,31,"白山","八ッ山","51",11,3
2022,10,31,"白山","八ッ山","52",5,5
2022,10,31,"白山","八ッ山","53",13,9
2022,10,31,"白山","八ッ山","54",4,13
2022,10,31,"白山","八ッ山","55",5,6
2022,10,31,"白山","八ッ山","56",9,6
2022,10,31,"白山","八ッ山","57",3,12
2022,10,31,"白山","八ッ山","58",8,8
2022,10,31,"白山","八ッ山","59",13,11
2022,10,31,"白山","八ッ山","60",10,10
2022,10,31,"白山","八ッ山","61",11,10
2022,10,31,"白山","八ッ山","62",19,6
2022,10,31,"白山","八ッ山","63",7,15
2022,10,31,"白山","八ッ山","64",10,10
2022,10,31,"白山","八ッ山","65",9,7
2022,10,31,"白山","八ッ山","66",9,8
2022,10,31,"白山","八ッ山","67",9,10
2022,10,31,"白山","八ッ山","68",8,17
2022,10,31,"白山","八ッ山","69",12,13
2022,10,31,"白山","八ッ山","70",13,17
2022,10,31,"白山","八ッ山","71",10,13
2022,10,31,"白山","八ッ山","72",16,12
2022,10,31,"白山","八ッ山","73",25,18
2022,10,31,"白山","八ッ山","74",11,13
2022,10,31,"白山","八ッ山","75",14,24
2022,10,31,"白山","八ッ山","76",11,3
2022,10,31,"白山","八ッ山","77",9,12
2022,10,31,"白山","八ッ山","78",11,10
2022,10,31,"白山","八ッ山","79",10,16
2022,10,31,"白山","八ッ山","80",11,9
2022,10,31,"白山","八ッ山","81",6,12
2022,10,31,"白山","八ッ山","82",7,9
