﻿"年","月","日","地域","地区","年齢","男","女"
2016,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","88",7,21
2016,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","89",3,18
2016,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","90",5,10
2016,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","91",2,13
2016,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","92",1,10
2016,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","93",4,14
2016,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","94",0,1
2016,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","95",2,3
2016,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","96",0,4
2016,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","97",0,0
2016,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","98",0,1
2016,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","99",0,0
2016,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","100+",1,0
2016,9,30,"一志","高野・田尻・日置・其倉","0",19,22
2016,9,30,"一志","高野・田尻・日置・其倉","1",24,30
2016,9,30,"一志","高野・田尻・日置・其倉","2",22,22
2016,9,30,"一志","高野・田尻・日置・其倉","3",32,24
2016,9,30,"一志","高野・田尻・日置・其倉","4",26,22
2016,9,30,"一志","高野・田尻・日置・其倉","5",29,28
2016,9,30,"一志","高野・田尻・日置・其倉","6",25,21
2016,9,30,"一志","高野・田尻・日置・其倉","7",30,19
2016,9,30,"一志","高野・田尻・日置・其倉","8",26,38
2016,9,30,"一志","高野・田尻・日置・其倉","9",28,26
2016,9,30,"一志","高野・田尻・日置・其倉","10",22,25
2016,9,30,"一志","高野・田尻・日置・其倉","11",25,27
2016,9,30,"一志","高野・田尻・日置・其倉","12",22,19
2016,9,30,"一志","高野・田尻・日置・其倉","13",26,20
2016,9,30,"一志","高野・田尻・日置・其倉","14",36,27
2016,9,30,"一志","高野・田尻・日置・其倉","15",30,37
2016,9,30,"一志","高野・田尻・日置・其倉","16",18,29
2016,9,30,"一志","高野・田尻・日置・其倉","17",39,30
2016,9,30,"一志","高野・田尻・日置・其倉","18",33,22
2016,9,30,"一志","高野・田尻・日置・其倉","19",26,29
2016,9,30,"一志","高野・田尻・日置・其倉","20",26,26
2016,9,30,"一志","高野・田尻・日置・其倉","21",27,32
2016,9,30,"一志","高野・田尻・日置・其倉","22",25,39
2016,9,30,"一志","高野・田尻・日置・其倉","23",23,28
2016,9,30,"一志","高野・田尻・日置・其倉","24",26,24
2016,9,30,"一志","高野・田尻・日置・其倉","25",19,23
2016,9,30,"一志","高野・田尻・日置・其倉","26",24,29
2016,9,30,"一志","高野・田尻・日置・其倉","27",23,27
2016,9,30,"一志","高野・田尻・日置・其倉","28",17,24
2016,9,30,"一志","高野・田尻・日置・其倉","29",26,28
2016,9,30,"一志","高野・田尻・日置・其倉","30",31,30
2016,9,30,"一志","高野・田尻・日置・其倉","31",27,20
2016,9,30,"一志","高野・田尻・日置・其倉","32",30,34
2016,9,30,"一志","高野・田尻・日置・其倉","33",32,41
2016,9,30,"一志","高野・田尻・日置・其倉","34",21,28
2016,9,30,"一志","高野・田尻・日置・其倉","35",33,33
2016,9,30,"一志","高野・田尻・日置・其倉","36",36,24
2016,9,30,"一志","高野・田尻・日置・其倉","37",21,35
2016,9,30,"一志","高野・田尻・日置・其倉","38",41,40
2016,9,30,"一志","高野・田尻・日置・其倉","39",23,45
2016,9,30,"一志","高野・田尻・日置・其倉","40",41,49
2016,9,30,"一志","高野・田尻・日置・其倉","41",56,50
2016,9,30,"一志","高野・田尻・日置・其倉","42",38,26
2016,9,30,"一志","高野・田尻・日置・其倉","43",39,56
2016,9,30,"一志","高野・田尻・日置・其倉","44",50,42
2016,9,30,"一志","高野・田尻・日置・其倉","45",38,45
2016,9,30,"一志","高野・田尻・日置・其倉","46",53,40
2016,9,30,"一志","高野・田尻・日置・其倉","47",42,43
2016,9,30,"一志","高野・田尻・日置・其倉","48",39,47
2016,9,30,"一志","高野・田尻・日置・其倉","49",46,37
2016,9,30,"一志","高野・田尻・日置・其倉","50",30,34
2016,9,30,"一志","高野・田尻・日置・其倉","51",35,41
2016,9,30,"一志","高野・田尻・日置・其倉","52",32,40
2016,9,30,"一志","高野・田尻・日置・其倉","53",43,28
2016,9,30,"一志","高野・田尻・日置・其倉","54",37,30
2016,9,30,"一志","高野・田尻・日置・其倉","55",19,24
2016,9,30,"一志","高野・田尻・日置・其倉","56",27,30
2016,9,30,"一志","高野・田尻・日置・其倉","57",40,36
2016,9,30,"一志","高野・田尻・日置・其倉","58",32,22
2016,9,30,"一志","高野・田尻・日置・其倉","59",34,40
2016,9,30,"一志","高野・田尻・日置・其倉","60",33,35
2016,9,30,"一志","高野・田尻・日置・其倉","61",32,24
2016,9,30,"一志","高野・田尻・日置・其倉","62",26,42
2016,9,30,"一志","高野・田尻・日置・其倉","63",34,29
2016,9,30,"一志","高野・田尻・日置・其倉","64",33,49
2016,9,30,"一志","高野・田尻・日置・其倉","65",37,43
2016,9,30,"一志","高野・田尻・日置・其倉","66",43,47
2016,9,30,"一志","高野・田尻・日置・其倉","67",55,68
2016,9,30,"一志","高野・田尻・日置・其倉","68",62,55
2016,9,30,"一志","高野・田尻・日置・其倉","69",46,50
2016,9,30,"一志","高野・田尻・日置・其倉","70",20,24
2016,9,30,"一志","高野・田尻・日置・其倉","71",25,43
2016,9,30,"一志","高野・田尻・日置・其倉","72",47,45
2016,9,30,"一志","高野・田尻・日置・其倉","73",42,39
2016,9,30,"一志","高野・田尻・日置・其倉","74",33,53
2016,9,30,"一志","高野・田尻・日置・其倉","75",37,37
2016,9,30,"一志","高野・田尻・日置・其倉","76",44,52
2016,9,30,"一志","高野・田尻・日置・其倉","77",29,30
2016,9,30,"一志","高野・田尻・日置・其倉","78",27,28
2016,9,30,"一志","高野・田尻・日置・其倉","79",29,24
2016,9,30,"一志","高野・田尻・日置・其倉","80",28,42
2016,9,30,"一志","高野・田尻・日置・其倉","81",29,21
2016,9,30,"一志","高野・田尻・日置・其倉","82",16,26
2016,9,30,"一志","高野・田尻・日置・其倉","83",19,26
2016,9,30,"一志","高野・田尻・日置・其倉","84",14,12
2016,9,30,"一志","高野・田尻・日置・其倉","85",9,17
2016,9,30,"一志","高野・田尻・日置・其倉","86",15,19
2016,9,30,"一志","高野・田尻・日置・其倉","87",7,15
2016,9,30,"一志","高野・田尻・日置・其倉","88",5,13
2016,9,30,"一志","高野・田尻・日置・其倉","89",5,15
2016,9,30,"一志","高野・田尻・日置・其倉","90",2,15
2016,9,30,"一志","高野・田尻・日置・其倉","91",5,5
2016,9,30,"一志","高野・田尻・日置・其倉","92",2,9
2016,9,30,"一志","高野・田尻・日置・其倉","93",2,11
2016,9,30,"一志","高野・田尻・日置・其倉","94",0,2
2016,9,30,"一志","高野・田尻・日置・其倉","95",2,3
2016,9,30,"一志","高野・田尻・日置・其倉","96",2,4
2016,9,30,"一志","高野・田尻・日置・其倉","97",1,4
2016,9,30,"一志","高野・田尻・日置・其倉","98",0,0
2016,9,30,"一志","高野・田尻・日置・其倉","99",0,0
2016,9,30,"一志","高野・田尻・日置・其倉","100+",0,1
2016,9,30,"白山","家城","0",4,8
2016,9,30,"白山","家城","1",1,11
2016,9,30,"白山","家城","2",4,4
2016,9,30,"白山","家城","3",8,5
2016,9,30,"白山","家城","4",3,2
2016,9,30,"白山","家城","5",5,6
2016,9,30,"白山","家城","6",8,1
2016,9,30,"白山","家城","7",7,3
2016,9,30,"白山","家城","8",4,10
2016,9,30,"白山","家城","9",5,7
2016,9,30,"白山","家城","10",2,3
2016,9,30,"白山","家城","11",3,4
2016,9,30,"白山","家城","12",11,8
2016,9,30,"白山","家城","13",5,3
2016,9,30,"白山","家城","14",3,7
2016,9,30,"白山","家城","15",10,6
2016,9,30,"白山","家城","16",3,7
2016,9,30,"白山","家城","17",10,2
2016,9,30,"白山","家城","18",6,7
2016,9,30,"白山","家城","19",6,5
2016,9,30,"白山","家城","20",14,6
2016,9,30,"白山","家城","21",15,3
2016,9,30,"白山","家城","22",16,6
2016,9,30,"白山","家城","23",15,11
2016,9,30,"白山","家城","24",16,9
2016,9,30,"白山","家城","25",15,5
2016,9,30,"白山","家城","26",5,5
2016,9,30,"白山","家城","27",14,3
2016,9,30,"白山","家城","28",10,7
2016,9,30,"白山","家城","29",6,6
2016,9,30,"白山","家城","30",7,9
2016,9,30,"白山","家城","31",9,5
2016,9,30,"白山","家城","32",17,4
2016,9,30,"白山","家城","33",8,8
2016,9,30,"白山","家城","34",4,4
2016,9,30,"白山","家城","35",7,2
2016,9,30,"白山","家城","36",11,5
2016,9,30,"白山","家城","37",7,14
2016,9,30,"白山","家城","38",8,10
2016,9,30,"白山","家城","39",8,3
2016,9,30,"白山","家城","40",13,11
2016,9,30,"白山","家城","41",13,6
2016,9,30,"白山","家城","42",11,8
2016,9,30,"白山","家城","43",9,13
2016,9,30,"白山","家城","44",13,11
2016,9,30,"白山","家城","45",12,12
2016,9,30,"白山","家城","46",9,5
2016,9,30,"白山","家城","47",16,7
2016,9,30,"白山","家城","48",9,8
2016,9,30,"白山","家城","49",15,10
2016,9,30,"白山","家城","50",12,4
2016,9,30,"白山","家城","51",12,17
2016,9,30,"白山","家城","52",15,8
2016,9,30,"白山","家城","53",11,12
2016,9,30,"白山","家城","54",12,13
2016,9,30,"白山","家城","55",13,7
2016,9,30,"白山","家城","56",9,10
2016,9,30,"白山","家城","57",12,14
2016,9,30,"白山","家城","58",15,13
2016,9,30,"白山","家城","59",17,10
2016,9,30,"白山","家城","60",9,11
2016,9,30,"白山","家城","61",14,14
2016,9,30,"白山","家城","62",7,15
2016,9,30,"白山","家城","63",21,10
2016,9,30,"白山","家城","64",19,14
2016,9,30,"白山","家城","65",16,17
2016,9,30,"白山","家城","66",14,14
2016,9,30,"白山","家城","67",17,17
2016,9,30,"白山","家城","68",19,17
2016,9,30,"白山","家城","69",18,24
2016,9,30,"白山","家城","70",6,15
2016,9,30,"白山","家城","71",9,10
2016,9,30,"白山","家城","72",14,17
2016,9,30,"白山","家城","73",17,18
2016,9,30,"白山","家城","74",18,14
2016,9,30,"白山","家城","75",13,17
2016,9,30,"白山","家城","76",13,23
2016,9,30,"白山","家城","77",14,21
2016,9,30,"白山","家城","78",13,11
2016,9,30,"白山","家城","79",14,19
2016,9,30,"白山","家城","80",12,15
2016,9,30,"白山","家城","81",11,12
2016,9,30,"白山","家城","82",10,10
2016,9,30,"白山","家城","83",10,20
2016,9,30,"白山","家城","84",7,16
2016,9,30,"白山","家城","85",11,18
2016,9,30,"白山","家城","86",3,19
2016,9,30,"白山","家城","87",4,5
2016,9,30,"白山","家城","88",5,14
2016,9,30,"白山","家城","89",3,6
2016,9,30,"白山","家城","90",5,10
2016,9,30,"白山","家城","91",4,6
2016,9,30,"白山","家城","92",2,5
2016,9,30,"白山","家城","93",0,2
2016,9,30,"白山","家城","94",0,6
2016,9,30,"白山","家城","95",0,2
2016,9,30,"白山","家城","96",1,3
2016,9,30,"白山","家城","97",0,1
2016,9,30,"白山","家城","98",0,0
2016,9,30,"白山","家城","99",1,0
2016,9,30,"白山","家城","100+",0,2
2016,9,30,"白山","川口","0",3,3
2016,9,30,"白山","川口","1",3,6
2016,9,30,"白山","川口","2",7,6
2016,9,30,"白山","川口","3",7,4
2016,9,30,"白山","川口","4",5,8
2016,9,30,"白山","川口","5",12,5
2016,9,30,"白山","川口","6",7,8
2016,9,30,"白山","川口","7",8,3
2016,9,30,"白山","川口","8",9,10
2016,9,30,"白山","川口","9",8,9
2016,9,30,"白山","川口","10",13,9
2016,9,30,"白山","川口","11",5,10
2016,9,30,"白山","川口","12",8,10
2016,9,30,"白山","川口","13",7,4
2016,9,30,"白山","川口","14",10,8
2016,9,30,"白山","川口","15",13,7
2016,9,30,"白山","川口","16",7,10
2016,9,30,"白山","川口","17",13,15
2016,9,30,"白山","川口","18",12,13
2016,9,30,"白山","川口","19",16,11
2016,9,30,"白山","川口","20",7,11
2016,9,30,"白山","川口","21",14,12
2016,9,30,"白山","川口","22",11,11
2016,9,30,"白山","川口","23",7,8
2016,9,30,"白山","川口","24",12,9
2016,9,30,"白山","川口","25",4,12
2016,9,30,"白山","川口","26",5,10
2016,9,30,"白山","川口","27",9,8
2016,9,30,"白山","川口","28",4,6
2016,9,30,"白山","川口","29",7,6
2016,9,30,"白山","川口","30",6,5
2016,9,30,"白山","川口","31",9,7
2016,9,30,"白山","川口","32",12,11
2016,9,30,"白山","川口","33",9,9
2016,9,30,"白山","川口","34",7,8
2016,9,30,"白山","川口","35",9,9
2016,9,30,"白山","川口","36",11,18
2016,9,30,"白山","川口","37",15,8
2016,9,30,"白山","川口","38",13,11
2016,9,30,"白山","川口","39",12,13
2016,9,30,"白山","川口","40",15,14
2016,9,30,"白山","川口","41",11,10
2016,9,30,"白山","川口","42",11,14
2016,9,30,"白山","川口","43",20,14
2016,9,30,"白山","川口","44",12,14
2016,9,30,"白山","川口","45",18,12
2016,9,30,"白山","川口","46",15,14
2016,9,30,"白山","川口","47",19,21
2016,9,30,"白山","川口","48",19,14
2016,9,30,"白山","川口","49",10,15
2016,9,30,"白山","川口","50",15,8
2016,9,30,"白山","川口","51",17,22
2016,9,30,"白山","川口","52",14,14
2016,9,30,"白山","川口","53",16,16
2016,9,30,"白山","川口","54",18,17
2016,9,30,"白山","川口","55",17,12
2016,9,30,"白山","川口","56",16,16
2016,9,30,"白山","川口","57",20,18
2016,9,30,"白山","川口","58",15,16
2016,9,30,"白山","川口","59",18,12
2016,9,30,"白山","川口","60",16,14
2016,9,30,"白山","川口","61",15,17
2016,9,30,"白山","川口","62",15,18
2016,9,30,"白山","川口","63",21,23
2016,9,30,"白山","川口","64",16,18
2016,9,30,"白山","川口","65",18,13
2016,9,30,"白山","川口","66",23,29
2016,9,30,"白山","川口","67",22,25
2016,9,30,"白山","川口","68",22,29
2016,9,30,"白山","川口","69",20,37
2016,9,30,"白山","川口","70",16,15
2016,9,30,"白山","川口","71",17,14
2016,9,30,"白山","川口","72",29,23
2016,9,30,"白山","川口","73",24,15
2016,9,30,"白山","川口","74",23,18
2016,9,30,"白山","川口","75",11,20
2016,9,30,"白山","川口","76",20,20
2016,9,30,"白山","川口","77",10,17
2016,9,30,"白山","川口","78",16,22
2016,9,30,"白山","川口","79",12,29
2016,9,30,"白山","川口","80",11,15
2016,9,30,"白山","川口","81",8,27
2016,9,30,"白山","川口","82",17,20
2016,9,30,"白山","川口","83",11,20
2016,9,30,"白山","川口","84",11,17
2016,9,30,"白山","川口","85",15,17
2016,9,30,"白山","川口","86",7,7
2016,9,30,"白山","川口","87",8,13
2016,9,30,"白山","川口","88",5,9
2016,9,30,"白山","川口","89",4,9
2016,9,30,"白山","川口","90",2,7
2016,9,30,"白山","川口","91",4,9
2016,9,30,"白山","川口","92",2,5
2016,9,30,"白山","川口","93",2,3
2016,9,30,"白山","川口","94",1,4
2016,9,30,"白山","川口","95",0,2
2016,9,30,"白山","川口","96",1,6
2016,9,30,"白山","川口","97",0,0
2016,9,30,"白山","川口","98",0,1
2016,9,30,"白山","川口","99",0,1
2016,9,30,"白山","川口","100+",0,1
2016,9,30,"白山","大三","0",5,9
2016,9,30,"白山","大三","1",10,9
2016,9,30,"白山","大三","2",9,4
2016,9,30,"白山","大三","3",13,14
2016,9,30,"白山","大三","4",12,15
2016,9,30,"白山","大三","5",17,14
2016,9,30,"白山","大三","6",16,18
2016,9,30,"白山","大三","7",13,14
2016,9,30,"白山","大三","8",12,15
2016,9,30,"白山","大三","9",10,15
2016,9,30,"白山","大三","10",9,18
2016,9,30,"白山","大三","11",21,10
2016,9,30,"白山","大三","12",14,11
2016,9,30,"白山","大三","13",6,15
2016,9,30,"白山","大三","14",17,18
2016,9,30,"白山","大三","15",9,13
2016,9,30,"白山","大三","16",17,13
2016,9,30,"白山","大三","17",15,11
2016,9,30,"白山","大三","18",23,23
2016,9,30,"白山","大三","19",14,19
2016,9,30,"白山","大三","20",16,19
2016,9,30,"白山","大三","21",17,12
2016,9,30,"白山","大三","22",13,13
2016,9,30,"白山","大三","23",11,9
2016,9,30,"白山","大三","24",7,8
2016,9,30,"白山","大三","25",7,10
2016,9,30,"白山","大三","26",11,15
2016,9,30,"白山","大三","27",12,15
2016,9,30,"白山","大三","28",12,12
2016,9,30,"白山","大三","29",19,11
2016,9,30,"白山","大三","30",16,23
2016,9,30,"白山","大三","31",16,15
2016,9,30,"白山","大三","32",15,20
2016,9,30,"白山","大三","33",17,20
2016,9,30,"白山","大三","34",19,16
2016,9,30,"白山","大三","35",14,15
2016,9,30,"白山","大三","36",15,20
2016,9,30,"白山","大三","37",17,17
2016,9,30,"白山","大三","38",15,11
2016,9,30,"白山","大三","39",18,22
2016,9,30,"白山","大三","40",18,27
2016,9,30,"白山","大三","41",24,21
2016,9,30,"白山","大三","42",22,25
2016,9,30,"白山","大三","43",22,15
2016,9,30,"白山","大三","44",24,25
2016,9,30,"白山","大三","45",17,25
2016,9,30,"白山","大三","46",23,13
2016,9,30,"白山","大三","47",20,22
2016,9,30,"白山","大三","48",17,18
2016,9,30,"白山","大三","49",23,15
2016,9,30,"白山","大三","50",19,21
2016,9,30,"白山","大三","51",19,17
2016,9,30,"白山","大三","52",24,22
2016,9,30,"白山","大三","53",21,23
2016,9,30,"白山","大三","54",14,25
2016,9,30,"白山","大三","55",16,19
2016,9,30,"白山","大三","56",19,30
2016,9,30,"白山","大三","57",20,32
2016,9,30,"白山","大三","58",21,29
2016,9,30,"白山","大三","59",24,20
2016,9,30,"白山","大三","60",26,21
2016,9,30,"白山","大三","61",30,34
2016,9,30,"白山","大三","62",30,20
2016,9,30,"白山","大三","63",26,34
2016,9,30,"白山","大三","64",33,26
2016,9,30,"白山","大三","65",31,37
2016,9,30,"白山","大三","66",31,24
2016,9,30,"白山","大三","67",31,36
2016,9,30,"白山","大三","68",29,35
2016,9,30,"白山","大三","69",33,32
2016,9,30,"白山","大三","70",25,12
2016,9,30,"白山","大三","71",17,27
2016,9,30,"白山","大三","72",31,24
2016,9,30,"白山","大三","73",25,29
2016,9,30,"白山","大三","74",16,32
2016,9,30,"白山","大三","75",19,22
2016,9,30,"白山","大三","76",23,35
2016,9,30,"白山","大三","77",21,19
2016,9,30,"白山","大三","78",13,23
2016,9,30,"白山","大三","79",13,35
2016,9,30,"白山","大三","80",19,18
2016,9,30,"白山","大三","81",9,27
2016,9,30,"白山","大三","82",21,24
2016,9,30,"白山","大三","83",25,21
2016,9,30,"白山","大三","84",20,25
2016,9,30,"白山","大三","85",10,25
2016,9,30,"白山","大三","86",12,18
2016,9,30,"白山","大三","87",14,13
2016,9,30,"白山","大三","88",5,22
2016,9,30,"白山","大三","89",7,13
2016,9,30,"白山","大三","90",5,10
2016,9,30,"白山","大三","91",4,14
2016,9,30,"白山","大三","92",1,3
2016,9,30,"白山","大三","93",4,6
2016,9,30,"白山","大三","94",2,5
2016,9,30,"白山","大三","95",2,3
2016,9,30,"白山","大三","96",2,5
2016,9,30,"白山","大三","97",0,2
2016,9,30,"白山","大三","98",1,2
2016,9,30,"白山","大三","99",0,0
2016,9,30,"白山","大三","100+",0,8
2016,9,30,"白山","倭","0",1,3
2016,9,30,"白山","倭","1",4,5
2016,9,30,"白山","倭","2",2,4
2016,9,30,"白山","倭","3",2,7
2016,9,30,"白山","倭","4",3,6
2016,9,30,"白山","倭","5",7,1
2016,9,30,"白山","倭","6",9,4
2016,9,30,"白山","倭","7",5,5
2016,9,30,"白山","倭","8",9,8
2016,9,30,"白山","倭","9",7,8
2016,9,30,"白山","倭","10",5,6
2016,9,30,"白山","倭","11",8,11
2016,9,30,"白山","倭","12",8,7
2016,9,30,"白山","倭","13",2,11
2016,9,30,"白山","倭","14",5,6
2016,9,30,"白山","倭","15",7,11
2016,9,30,"白山","倭","16",10,4
2016,9,30,"白山","倭","17",6,9
2016,9,30,"白山","倭","18",7,12
2016,9,30,"白山","倭","19",7,6
2016,9,30,"白山","倭","20",4,8
2016,9,30,"白山","倭","21",4,9
2016,9,30,"白山","倭","22",6,8
2016,9,30,"白山","倭","23",5,10
2016,9,30,"白山","倭","24",4,16
2016,9,30,"白山","倭","25",7,6
2016,9,30,"白山","倭","26",13,11
2016,9,30,"白山","倭","27",8,9
2016,9,30,"白山","倭","28",7,7
2016,9,30,"白山","倭","29",8,7
2016,9,30,"白山","倭","30",7,3
2016,9,30,"白山","倭","31",10,8
2016,9,30,"白山","倭","32",6,4
2016,9,30,"白山","倭","33",10,10
2016,9,30,"白山","倭","34",5,5
2016,9,30,"白山","倭","35",4,3
2016,9,30,"白山","倭","36",11,5
2016,9,30,"白山","倭","37",11,10
2016,9,30,"白山","倭","38",5,7
2016,9,30,"白山","倭","39",11,22
2016,9,30,"白山","倭","40",14,14
2016,9,30,"白山","倭","41",7,8
2016,9,30,"白山","倭","42",17,11
2016,9,30,"白山","倭","43",7,13
2016,9,30,"白山","倭","44",20,16
2016,9,30,"白山","倭","45",13,7
2016,9,30,"白山","倭","46",8,10
2016,9,30,"白山","倭","47",14,13
2016,9,30,"白山","倭","48",11,17
2016,9,30,"白山","倭","49",8,9
2016,9,30,"白山","倭","50",10,7
2016,9,30,"白山","倭","51",12,12
2016,9,30,"白山","倭","52",12,13
2016,9,30,"白山","倭","53",16,17
2016,9,30,"白山","倭","54",10,17
2016,9,30,"白山","倭","55",16,14
2016,9,30,"白山","倭","56",14,16
2016,9,30,"白山","倭","57",18,14
2016,9,30,"白山","倭","58",18,12
2016,9,30,"白山","倭","59",13,13
2016,9,30,"白山","倭","60",12,12
2016,9,30,"白山","倭","61",14,8
2016,9,30,"白山","倭","62",15,13
2016,9,30,"白山","倭","63",16,20
2016,9,30,"白山","倭","64",17,18
2016,9,30,"白山","倭","65",24,26
2016,9,30,"白山","倭","66",28,15
2016,9,30,"白山","倭","67",16,18
2016,9,30,"白山","倭","68",24,23
2016,9,30,"白山","倭","69",16,23
2016,9,30,"白山","倭","70",11,12
2016,9,30,"白山","倭","71",17,17
2016,9,30,"白山","倭","72",13,27
2016,9,30,"白山","倭","73",15,21
2016,9,30,"白山","倭","74",17,12
2016,9,30,"白山","倭","75",15,23
2016,9,30,"白山","倭","76",21,20
2016,9,30,"白山","倭","77",14,20
2016,9,30,"白山","倭","78",16,15
2016,9,30,"白山","倭","79",13,20
2016,9,30,"白山","倭","80",11,25
2016,9,30,"白山","倭","81",16,13
2016,9,30,"白山","倭","82",8,11
2016,9,30,"白山","倭","83",13,23
2016,9,30,"白山","倭","84",8,11
2016,9,30,"白山","倭","85",12,12
2016,9,30,"白山","倭","86",12,13
2016,9,30,"白山","倭","87",3,17
2016,9,30,"白山","倭","88",10,14
2016,9,30,"白山","倭","89",6,14
2016,9,30,"白山","倭","90",3,4
2016,9,30,"白山","倭","91",1,5
2016,9,30,"白山","倭","92",2,5
2016,9,30,"白山","倭","93",1,3
2016,9,30,"白山","倭","94",2,3
2016,9,30,"白山","倭","95",0,4
2016,9,30,"白山","倭","96",1,1
2016,9,30,"白山","倭","97",0,2
2016,9,30,"白山","倭","98",0,1
2016,9,30,"白山","倭","99",0,2
2016,9,30,"白山","倭","100+",0,2
2016,9,30,"白山","八ッ山","0",3,4
2016,9,30,"白山","八ッ山","1",3,2
2016,9,30,"白山","八ッ山","2",4,3
2016,9,30,"白山","八ッ山","3",3,8
2016,9,30,"白山","八ッ山","4",2,5
2016,9,30,"白山","八ッ山","5",2,5
2016,9,30,"白山","八ッ山","6",7,1
2016,9,30,"白山","八ッ山","7",6,3
2016,9,30,"白山","八ッ山","8",3,2
2016,9,30,"白山","八ッ山","9",5,1
2016,9,30,"白山","八ッ山","10",5,2
2016,9,30,"白山","八ッ山","11",6,6
2016,9,30,"白山","八ッ山","12",5,5
2016,9,30,"白山","八ッ山","13",8,14
2016,9,30,"白山","八ッ山","14",4,6
2016,9,30,"白山","八ッ山","15",6,3
2016,9,30,"白山","八ッ山","16",42,18
2016,9,30,"白山","八ッ山","17",81,23
2016,9,30,"白山","八ッ山","18",43,14
2016,9,30,"白山","八ッ山","19",5,4
2016,9,30,"白山","八ッ山","20",8,3
2016,9,30,"白山","八ッ山","21",3,3
2016,9,30,"白山","八ッ山","22",4,7
2016,9,30,"白山","八ッ山","23",3,4
2016,9,30,"白山","八ッ山","24",6,7
2016,9,30,"白山","八ッ山","25",4,3
2016,9,30,"白山","八ッ山","26",4,7
2016,9,30,"白山","八ッ山","27",9,5
2016,9,30,"白山","八ッ山","28",8,3
2016,9,30,"白山","八ッ山","29",7,7
2016,9,30,"白山","八ッ山","30",3,6
2016,9,30,"白山","八ッ山","31",2,5
2016,9,30,"白山","八ッ山","32",5,5
2016,9,30,"白山","八ッ山","33",5,8
2016,9,30,"白山","八ッ山","34",5,3
2016,9,30,"白山","八ッ山","35",7,10
2016,9,30,"白山","八ッ山","36",4,8
2016,9,30,"白山","八ッ山","37",13,6
2016,9,30,"白山","八ッ山","38",10,7
2016,9,30,"白山","八ッ山","39",7,7
2016,9,30,"白山","八ッ山","40",9,11
2016,9,30,"白山","八ッ山","41",6,6
2016,9,30,"白山","八ッ山","42",10,7
2016,9,30,"白山","八ッ山","43",5,7
2016,9,30,"白山","八ッ山","44",9,7
2016,9,30,"白山","八ッ山","45",11,4
2016,9,30,"白山","八ッ山","46",6,5
2016,9,30,"白山","八ッ山","47",13,9
2016,9,30,"白山","八ッ山","48",5,13
2016,9,30,"白山","八ッ山","49",6,4
2016,9,30,"白山","八ッ山","50",8,6
2016,9,30,"白山","八ッ山","51",2,11
2016,9,30,"白山","八ッ山","52",9,8
2016,9,30,"白山","八ッ山","53",13,8
2016,9,30,"白山","八ッ山","54",9,11
2016,9,30,"白山","八ッ山","55",11,8
2016,9,30,"白山","八ッ山","56",20,8
2016,9,30,"白山","八ッ山","57",8,13
2016,9,30,"白山","八ッ山","58",15,9
2016,9,30,"白山","八ッ山","59",4,6
2016,9,30,"白山","八ッ山","60",11,9
2016,9,30,"白山","八ッ山","61",11,11
2016,9,30,"白山","八ッ山","62",8,18
2016,9,30,"白山","八ッ山","63",13,12
2016,9,30,"白山","八ッ山","64",13,17
2016,9,30,"白山","八ッ山","65",10,13
2016,9,30,"白山","八ッ山","66",17,16
2016,9,30,"白山","八ッ山","67",27,17
2016,9,30,"白山","八ッ山","68",13,15
2016,9,30,"白山","八ッ山","69",17,23
2016,9,30,"白山","八ッ山","70",12,9
2016,9,30,"白山","八ッ山","71",11,12
2016,9,30,"白山","八ッ山","72",9,11
2016,9,30,"白山","八ッ山","73",11,15
2016,9,30,"白山","八ッ山","74",12,15
2016,9,30,"白山","八ッ山","75",8,13
2016,9,30,"白山","八ッ山","76",10,10
2016,9,30,"白山","八ッ山","77",12,13
2016,9,30,"白山","八ッ山","78",5,14
2016,9,30,"白山","八ッ山","79",8,16
2016,9,30,"白山","八ッ山","80",10,14
2016,9,30,"白山","八ッ山","81",10,9
2016,9,30,"白山","八ッ山","82",10,8
2016,9,30,"白山","八ッ山","83",10,12
2016,9,30,"白山","八ッ山","84",7,11
2016,9,30,"白山","八ッ山","85",9,9
2016,9,30,"白山","八ッ山","86",6,12
2016,9,30,"白山","八ッ山","87",5,6
2016,9,30,"白山","八ッ山","88",6,14
2016,9,30,"白山","八ッ山","89",3,5
2016,9,30,"白山","八ッ山","90",2,5
2016,9,30,"白山","八ッ山","91",2,5
