﻿"年","月","日","地域","地区","年齢","男","女"
2018,5,31,"一志","高野・田尻・日置・其倉","68",44,58
2018,5,31,"一志","高野・田尻・日置・其倉","69",64,62
2018,5,31,"一志","高野・田尻・日置・其倉","70",57,63
2018,5,31,"一志","高野・田尻・日置・其倉","71",41,35
2018,5,31,"一志","高野・田尻・日置・其倉","72",18,23
2018,5,31,"一志","高野・田尻・日置・其倉","73",35,44
2018,5,31,"一志","高野・田尻・日置・其倉","74",44,49
2018,5,31,"一志","高野・田尻・日置・其倉","75",37,44
2018,5,31,"一志","高野・田尻・日置・其倉","76",37,39
2018,5,31,"一志","高野・田尻・日置・其倉","77",40,51
2018,5,31,"一志","高野・田尻・日置・其倉","78",33,45
2018,5,31,"一志","高野・田尻・日置・其倉","79",31,25
2018,5,31,"一志","高野・田尻・日置・其倉","80",27,25
2018,5,31,"一志","高野・田尻・日置・其倉","81",23,27
2018,5,31,"一志","高野・田尻・日置・其倉","82",30,35
2018,5,31,"一志","高野・田尻・日置・其倉","83",21,24
2018,5,31,"一志","高野・田尻・日置・其倉","84",18,25
2018,5,31,"一志","高野・田尻・日置・其倉","85",15,20
2018,5,31,"一志","高野・田尻・日置・其倉","86",9,16
2018,5,31,"一志","高野・田尻・日置・其倉","87",13,11
2018,5,31,"一志","高野・田尻・日置・其倉","88",7,18
2018,5,31,"一志","高野・田尻・日置・其倉","89",5,15
2018,5,31,"一志","高野・田尻・日置・其倉","90",4,14
2018,5,31,"一志","高野・田尻・日置・其倉","91",2,12
2018,5,31,"一志","高野・田尻・日置・其倉","92",1,11
2018,5,31,"一志","高野・田尻・日置・其倉","93",4,4
2018,5,31,"一志","高野・田尻・日置・其倉","94",1,9
2018,5,31,"一志","高野・田尻・日置・其倉","95",2,6
2018,5,31,"一志","高野・田尻・日置・其倉","96",2,2
2018,5,31,"一志","高野・田尻・日置・其倉","97",0,0
2018,5,31,"一志","高野・田尻・日置・其倉","98",1,3
2018,5,31,"一志","高野・田尻・日置・其倉","99",0,2
2018,5,31,"一志","高野・田尻・日置・其倉","100+",0,1
2018,5,31,"白山","家城","0",2,7
2018,5,31,"白山","家城","1",5,5
2018,5,31,"白山","家城","2",3,10
2018,5,31,"白山","家城","3",3,2
2018,5,31,"白山","家城","4",2,4
2018,5,31,"白山","家城","5",4,3
2018,5,31,"白山","家城","6",3,3
2018,5,31,"白山","家城","7",7,3
2018,5,31,"白山","家城","8",6,2
2018,5,31,"白山","家城","9",5,3
2018,5,31,"白山","家城","10",2,10
2018,5,31,"白山","家城","11",7,8
2018,5,31,"白山","家城","12",2,2
2018,5,31,"白山","家城","13",4,4
2018,5,31,"白山","家城","14",9,6
2018,5,31,"白山","家城","15",4,6
2018,5,31,"白山","家城","16",4,6
2018,5,31,"白山","家城","17",9,8
2018,5,31,"白山","家城","18",6,2
2018,5,31,"白山","家城","19",15,4
2018,5,31,"白山","家城","20",10,5
2018,5,31,"白山","家城","21",9,6
2018,5,31,"白山","家城","22",16,4
2018,5,31,"白山","家城","23",17,3
2018,5,31,"白山","家城","24",12,8
2018,5,31,"白山","家城","25",16,6
2018,5,31,"白山","家城","26",19,7
2018,5,31,"白山","家城","27",8,2
2018,5,31,"白山","家城","28",6,3
2018,5,31,"白山","家城","29",12,5
2018,5,31,"白山","家城","30",7,10
2018,5,31,"白山","家城","31",10,3
2018,5,31,"白山","家城","32",9,7
2018,5,31,"白山","家城","33",10,4
2018,5,31,"白山","家城","34",11,1
2018,5,31,"白山","家城","35",6,9
2018,5,31,"白山","家城","36",6,2
2018,5,31,"白山","家城","37",6,3
2018,5,31,"白山","家城","38",10,8
2018,5,31,"白山","家城","39",6,10
2018,5,31,"白山","家城","40",7,8
2018,5,31,"白山","家城","41",8,2
2018,5,31,"白山","家城","42",13,10
2018,5,31,"白山","家城","43",12,8
2018,5,31,"白山","家城","44",9,8
2018,5,31,"白山","家城","45",10,11
2018,5,31,"白山","家城","46",13,13
2018,5,31,"白山","家城","47",5,7
2018,5,31,"白山","家城","48",12,7
2018,5,31,"白山","家城","49",16,8
2018,5,31,"白山","家城","50",11,11
2018,5,31,"白山","家城","51",10,6
2018,5,31,"白山","家城","52",13,9
2018,5,31,"白山","家城","53",18,16
2018,5,31,"白山","家城","54",8,8
2018,5,31,"白山","家城","55",11,14
2018,5,31,"白山","家城","56",7,10
2018,5,31,"白山","家城","57",13,9
2018,5,31,"白山","家城","58",10,10
2018,5,31,"白山","家城","59",12,15
2018,5,31,"白山","家城","60",20,13
2018,5,31,"白山","家城","61",11,11
2018,5,31,"白山","家城","62",12,10
2018,5,31,"白山","家城","63",12,15
2018,5,31,"白山","家城","64",12,13
2018,5,31,"白山","家城","65",18,10
2018,5,31,"白山","家城","66",18,14
2018,5,31,"白山","家城","67",19,17
2018,5,31,"白山","家城","68",11,15
2018,5,31,"白山","家城","69",19,17
2018,5,31,"白山","家城","70",16,21
2018,5,31,"白山","家城","71",17,19
2018,5,31,"白山","家城","72",4,14
2018,5,31,"白山","家城","73",13,13
2018,5,31,"白山","家城","74",15,14
2018,5,31,"白山","家城","75",16,17
2018,5,31,"白山","家城","76",14,19
2018,5,31,"白山","家城","77",15,19
2018,5,31,"白山","家城","78",11,18
2018,5,31,"白山","家城","79",16,19
2018,5,31,"白山","家城","80",13,14
2018,5,31,"白山","家城","81",12,15
2018,5,31,"白山","家城","82",8,13
2018,5,31,"白山","家城","83",11,12
2018,5,31,"白山","家城","84",7,17
2018,5,31,"白山","家城","85",8,13
2018,5,31,"白山","家城","86",6,13
2018,5,31,"白山","家城","87",6,23
2018,5,31,"白山","家城","88",1,11
2018,5,31,"白山","家城","89",3,11
2018,5,31,"白山","家城","90",1,8
2018,5,31,"白山","家城","91",0,6
2018,5,31,"白山","家城","92",2,5
2018,5,31,"白山","家城","93",3,6
2018,5,31,"白山","家城","94",2,3
2018,5,31,"白山","家城","95",0,3
2018,5,31,"白山","家城","96",0,1
2018,5,31,"白山","家城","97",1,2
2018,5,31,"白山","家城","98",0,2
2018,5,31,"白山","家城","99",0,0
2018,5,31,"白山","家城","100+",0,1
2018,5,31,"白山","川口","0",3,2
2018,5,31,"白山","川口","1",3,6
2018,5,31,"白山","川口","2",2,3
2018,5,31,"白山","川口","3",2,5
2018,5,31,"白山","川口","4",10,5
2018,5,31,"白山","川口","5",5,3
2018,5,31,"白山","川口","6",7,8
2018,5,31,"白山","川口","7",8,6
2018,5,31,"白山","川口","8",7,6
2018,5,31,"白山","川口","9",7,4
2018,5,31,"白山","川口","10",11,12
2018,5,31,"白山","川口","11",9,8
2018,5,31,"白山","川口","12",9,13
2018,5,31,"白山","川口","13",8,9
2018,5,31,"白山","川口","14",7,8
2018,5,31,"白山","川口","15",3,3
2018,5,31,"白山","川口","16",15,7
2018,5,31,"白山","川口","17",9,8
2018,5,31,"白山","川口","18",7,13
2018,5,31,"白山","川口","19",16,12
2018,5,31,"白山","川口","20",12,11
2018,5,31,"白山","川口","21",11,10
2018,5,31,"白山","川口","22",11,9
2018,5,31,"白山","川口","23",5,7
2018,5,31,"白山","川口","24",10,11
2018,5,31,"白山","川口","25",10,7
2018,5,31,"白山","川口","26",7,9
2018,5,31,"白山","川口","27",6,11
2018,5,31,"白山","川口","28",3,6
2018,5,31,"白山","川口","29",9,7
2018,5,31,"白山","川口","30",5,4
2018,5,31,"白山","川口","31",8,5
2018,5,31,"白山","川口","32",9,3
2018,5,31,"白山","川口","33",9,8
2018,5,31,"白山","川口","34",11,11
2018,5,31,"白山","川口","35",7,9
2018,5,31,"白山","川口","36",8,6
2018,5,31,"白山","川口","37",10,14
2018,5,31,"白山","川口","38",8,12
2018,5,31,"白山","川口","39",14,11
2018,5,31,"白山","川口","40",13,10
2018,5,31,"白山","川口","41",12,11
2018,5,31,"白山","川口","42",13,12
2018,5,31,"白山","川口","43",13,16
2018,5,31,"白山","川口","44",13,11
2018,5,31,"白山","川口","45",18,14
2018,5,31,"白山","川口","46",17,13
2018,5,31,"白山","川口","47",18,8
2018,5,31,"白山","川口","48",13,22
2018,5,31,"白山","川口","49",17,18
2018,5,31,"白山","川口","50",16,12
2018,5,31,"白山","川口","51",11,13
2018,5,31,"白山","川口","52",18,11
2018,5,31,"白山","川口","53",13,23
2018,5,31,"白山","川口","54",15,12
2018,5,31,"白山","川口","55",13,20
2018,5,31,"白山","川口","56",19,16
2018,5,31,"白山","川口","57",18,7
2018,5,31,"白山","川口","58",15,18
2018,5,31,"白山","川口","59",18,17
2018,5,31,"白山","川口","60",14,13
2018,5,31,"白山","川口","61",19,17
2018,5,31,"白山","川口","62",15,10
2018,5,31,"白山","川口","63",15,20
2018,5,31,"白山","川口","64",18,24
2018,5,31,"白山","川口","65",17,15
2018,5,31,"白山","川口","66",16,18
2018,5,31,"白山","川口","67",22,15
2018,5,31,"白山","川口","68",18,25
2018,5,31,"白山","川口","69",26,33
2018,5,31,"白山","川口","70",20,33
2018,5,31,"白山","川口","71",18,25
2018,5,31,"白山","川口","72",11,15
2018,5,31,"白山","川口","73",25,16
2018,5,31,"白山","川口","74",23,22
2018,5,31,"白山","川口","75",22,11
2018,5,31,"白山","川口","76",20,21
2018,5,31,"白山","川口","77",10,19
2018,5,31,"白山","川口","78",16,19
2018,5,31,"白山","川口","79",9,15
2018,5,31,"白山","川口","80",16,26
2018,5,31,"白山","川口","81",10,23
2018,5,31,"白山","川口","82",9,17
2018,5,31,"白山","川口","83",7,24
2018,5,31,"白山","川口","84",15,19
2018,5,31,"白山","川口","85",9,19
2018,5,31,"白山","川口","86",7,15
2018,5,31,"白山","川口","87",9,15
2018,5,31,"白山","川口","88",10,9
2018,5,31,"白山","川口","89",4,12
2018,5,31,"白山","川口","90",6,11
2018,5,31,"白山","川口","91",2,4
2018,5,31,"白山","川口","92",2,5
2018,5,31,"白山","川口","93",0,7
2018,5,31,"白山","川口","94",2,2
2018,5,31,"白山","川口","95",1,3
2018,5,31,"白山","川口","96",0,2
2018,5,31,"白山","川口","97",0,4
2018,5,31,"白山","川口","98",0,2
2018,5,31,"白山","川口","99",0,0
2018,5,31,"白山","川口","100+",0,2
2018,5,31,"白山","大三","0",5,6
2018,5,31,"白山","大三","1",9,11
2018,5,31,"白山","大三","2",11,11
2018,5,31,"白山","大三","3",11,6
2018,5,31,"白山","大三","4",8,7
2018,5,31,"白山","大三","5",12,15
2018,5,31,"白山","大三","6",16,12
2018,5,31,"白山","大三","7",15,15
2018,5,31,"白山","大三","8",14,18
2018,5,31,"白山","大三","9",13,12
2018,5,31,"白山","大三","10",14,16
2018,5,31,"白山","大三","11",11,13
2018,5,31,"白山","大三","12",12,21
2018,5,31,"白山","大三","13",18,8
2018,5,31,"白山","大三","14",12,14
2018,5,31,"白山","大三","15",7,17
2018,5,31,"白山","大三","16",14,17
2018,5,31,"白山","大三","17",15,12
2018,5,31,"白山","大三","18",18,13
2018,5,31,"白山","大三","19",22,13
2018,5,31,"白山","大三","20",17,25
2018,5,31,"白山","大三","21",18,14
2018,5,31,"白山","大三","22",14,13
2018,5,31,"白山","大三","23",15,12
2018,5,31,"白山","大三","24",13,8
2018,5,31,"白山","大三","25",8,9
2018,5,31,"白山","大三","26",9,10
2018,5,31,"白山","大三","27",9,11
2018,5,31,"白山","大三","28",9,15
2018,5,31,"白山","大三","29",11,9
2018,5,31,"白山","大三","30",10,12
2018,5,31,"白山","大三","31",18,15
2018,5,31,"白山","大三","32",12,18
2018,5,31,"白山","大三","33",22,17
2018,5,31,"白山","大三","34",14,16
2018,5,31,"白山","大三","35",20,22
2018,5,31,"白山","大三","36",15,17
2018,5,31,"白山","大三","37",15,17
2018,5,31,"白山","大三","38",17,17
2018,5,31,"白山","大三","39",15,17
2018,5,31,"白山","大三","40",17,15
2018,5,31,"白山","大三","41",16,19
2018,5,31,"白山","大三","42",17,29
2018,5,31,"白山","大三","43",21,21
2018,5,31,"白山","大三","44",26,25
2018,5,31,"白山","大三","45",20,16
2018,5,31,"白山","大三","46",27,28
2018,5,31,"白山","大三","47",19,21
2018,5,31,"白山","大三","48",16,14
2018,5,31,"白山","大三","49",25,20
2018,5,31,"白山","大三","50",18,19
2018,5,31,"白山","大三","51",17,13
2018,5,31,"白山","大三","52",21,19
2018,5,31,"白山","大三","53",23,18
2018,5,31,"白山","大三","54",24,20
2018,5,31,"白山","大三","55",16,26
2018,5,31,"白山","大三","56",18,25
2018,5,31,"白山","大三","57",15,25
2018,5,31,"白山","大三","58",22,28
2018,5,31,"白山","大三","59",17,35
2018,5,31,"白山","大三","60",27,24
2018,5,31,"白山","大三","61",25,21
2018,5,31,"白山","大三","62",26,27
2018,5,31,"白山","大三","63",28,31
2018,5,31,"白山","大三","64",30,25
2018,5,31,"白山","大三","65",24,32
2018,5,31,"白山","大三","66",45,27
2018,5,31,"白山","大三","67",28,30
2018,5,31,"白山","大三","68",25,29
2018,5,31,"白山","大三","69",33,33
2018,5,31,"白山","大三","70",34,42
2018,5,31,"白山","大三","71",27,27
2018,5,31,"白山","大三","72",19,13
2018,5,31,"白山","大三","73",18,26
2018,5,31,"白山","大三","74",28,24
2018,5,31,"白山","大三","75",27,31
2018,5,31,"白山","大三","76",12,26
2018,5,31,"白山","大三","77",23,20
2018,5,31,"白山","大三","78",23,40
2018,5,31,"白山","大三","79",19,11
2018,5,31,"白山","大三","80",9,24
2018,5,31,"白山","大三","81",14,30
2018,5,31,"白山","大三","82",16,23
2018,5,31,"白山","大三","83",10,22
2018,5,31,"白山","大三","84",21,17
2018,5,31,"白山","大三","85",21,18
2018,5,31,"白山","大三","86",13,24
2018,5,31,"白山","大三","87",9,24
2018,5,31,"白山","大三","88",10,10
2018,5,31,"白山","大三","89",8,17
2018,5,31,"白山","大三","90",6,12
2018,5,31,"白山","大三","91",6,9
2018,5,31,"白山","大三","92",3,10
2018,5,31,"白山","大三","93",1,11
2018,5,31,"白山","大三","94",3,4
2018,5,31,"白山","大三","95",2,3
2018,5,31,"白山","大三","96",2,3
2018,5,31,"白山","大三","97",1,3
2018,5,31,"白山","大三","98",0,2
2018,5,31,"白山","大三","99",0,2
2018,5,31,"白山","大三","100+",0,6
2018,5,31,"白山","倭","0",6,3
2018,5,31,"白山","倭","1",6,1
2018,5,31,"白山","倭","2",2,4
2018,5,31,"白山","倭","3",4,6
2018,5,31,"白山","倭","4",2,5
2018,5,31,"白山","倭","5",1,5
2018,5,31,"白山","倭","6",4,5
2018,5,31,"白山","倭","7",6,2
2018,5,31,"白山","倭","8",10,5
2018,5,31,"白山","倭","9",8,6
2018,5,31,"白山","倭","10",8,7
2018,5,31,"白山","倭","11",6,6
2018,5,31,"白山","倭","12",7,11
2018,5,31,"白山","倭","13",9,8
2018,5,31,"白山","倭","14",5,13
2018,5,31,"白山","倭","15",4,6
2018,5,31,"白山","倭","16",6,8
2018,5,31,"白山","倭","17",11,8
2018,5,31,"白山","倭","18",9,9
2018,5,31,"白山","倭","19",6,7
2018,5,31,"白山","倭","20",10,11
2018,5,31,"白山","倭","21",3,9
2018,5,31,"白山","倭","22",4,4
2018,5,31,"白山","倭","23",6,9
2018,5,31,"白山","倭","24",5,7
2018,5,31,"白山","倭","25",6,10
2018,5,31,"白山","倭","26",5,5
2018,5,31,"白山","倭","27",9,8
2018,5,31,"白山","倭","28",6,10
2018,5,31,"白山","倭","29",7,7
2018,5,31,"白山","倭","30",9,6
2018,5,31,"白山","倭","31",5,3
2018,5,31,"白山","倭","32",12,5
2018,5,31,"白山","倭","33",5,7
2018,5,31,"白山","倭","34",6,6
2018,5,31,"白山","倭","35",7,7
2018,5,31,"白山","倭","36",6,6
2018,5,31,"白山","倭","37",6,4
2018,5,31,"白山","倭","38",9,7
2018,5,31,"白山","倭","39",12,8
2018,5,31,"白山","倭","40",11,16
2018,5,31,"白山","倭","41",9,16
2018,5,31,"白山","倭","42",11,10
2018,5,31,"白山","倭","43",14,7
2018,5,31,"白山","倭","44",15,15
2018,5,31,"白山","倭","45",12,16
2018,5,31,"白山","倭","46",14,11
2018,5,31,"白山","倭","47",12,6
2018,5,31,"白山","倭","48",14,13
2018,5,31,"白山","倭","49",12,14
2018,5,31,"白山","倭","50",9,17
2018,5,31,"白山","倭","51",8,9
2018,5,31,"白山","倭","52",11,6
2018,5,31,"白山","倭","53",14,17
2018,5,31,"白山","倭","54",13,9
2018,5,31,"白山","倭","55",9,17
2018,5,31,"白山","倭","56",15,18
2018,5,31,"白山","倭","57",15,13
2018,5,31,"白山","倭","58",15,15
2018,5,31,"白山","倭","59",17,13
2018,5,31,"白山","倭","60",22,13
2018,5,31,"白山","倭","61",14,11
2018,5,31,"白山","倭","62",12,15
2018,5,31,"白山","倭","63",12,8
2018,5,31,"白山","倭","64",18,16
2018,5,31,"白山","倭","65",15,18
2018,5,31,"白山","倭","66",15,27
2018,5,31,"白山","倭","67",28,20
2018,5,31,"白山","倭","68",22,13
2018,5,31,"白山","倭","69",14,22
2018,5,31,"白山","倭","70",27,24
2018,5,31,"白山","倭","71",13,18
2018,5,31,"白山","倭","72",9,13
2018,5,31,"白山","倭","73",17,20
2018,5,31,"白山","倭","74",10,24
2018,5,31,"白山","倭","75",19,15
2018,5,31,"白山","倭","76",16,18
2018,5,31,"白山","倭","77",20,18
2018,5,31,"白山","倭","78",13,20
2018,5,31,"白山","倭","79",9,15
2018,5,31,"白山","倭","80",19,16
2018,5,31,"白山","倭","81",9,21
2018,5,31,"白山","倭","82",15,20
2018,5,31,"白山","倭","83",10,15
2018,5,31,"白山","倭","84",8,10
2018,5,31,"白山","倭","85",11,21
2018,5,31,"白山","倭","86",10,10
2018,5,31,"白山","倭","87",9,9
2018,5,31,"白山","倭","88",8,12
2018,5,31,"白山","倭","89",5,12
2018,5,31,"白山","倭","90",7,11
2018,5,31,"白山","倭","91",3,8
2018,5,31,"白山","倭","92",1,5
2018,5,31,"白山","倭","93",1,2
2018,5,31,"白山","倭","94",2,5
2018,5,31,"白山","倭","95",0,3
2018,5,31,"白山","倭","96",0,3
2018,5,31,"白山","倭","97",1,0
2018,5,31,"白山","倭","98",0,0
2018,5,31,"白山","倭","99",0,1
2018,5,31,"白山","倭","100+",0,1
2018,5,31,"白山","八ッ山","0",2,0
2018,5,31,"白山","八ッ山","1",1,5
2018,5,31,"白山","八ッ山","2",7,3
2018,5,31,"白山","八ッ山","3",2,3
2018,5,31,"白山","八ッ山","4",5,3
2018,5,31,"白山","八ッ山","5",3,10
2018,5,31,"白山","八ッ山","6",3,4
2018,5,31,"白山","八ッ山","7",3,3
2018,5,31,"白山","八ッ山","8",7,4
2018,5,31,"白山","八ッ山","9",6,3
2018,5,31,"白山","八ッ山","10",4,1
2018,5,31,"白山","八ッ山","11",7,2
2018,5,31,"白山","八ッ山","12",4,5
2018,5,31,"白山","八ッ山","13",6,7
2018,5,31,"白山","八ッ山","14",3,6
2018,5,31,"白山","八ッ山","15",8,12
2018,5,31,"白山","八ッ山","16",7,3
2018,5,31,"白山","八ッ山","17",3,1
2018,5,31,"白山","八ッ山","18",5,4
2018,5,31,"白山","八ッ山","19",8,3
2018,5,31,"白山","八ッ山","20",4,3
2018,5,31,"白山","八ッ山","21",2,4
2018,5,31,"白山","八ッ山","22",7,1
2018,5,31,"白山","八ッ山","23",5,5
2018,5,31,"白山","八ッ山","24",4,7
2018,5,31,"白山","八ッ山","25",4,7
2018,5,31,"白山","八ッ山","26",5,4
2018,5,31,"白山","八ッ山","27",1,3
2018,5,31,"白山","八ッ山","28",5,6
2018,5,31,"白山","八ッ山","29",7,2
2018,5,31,"白山","八ッ山","30",8,4
2018,5,31,"白山","八ッ山","31",5,7
2018,5,31,"白山","八ッ山","32",3,5
2018,5,31,"白山","八ッ山","33",4,5
2018,5,31,"白山","八ッ山","34",6,6
2018,5,31,"白山","八ッ山","35",5,8
2018,5,31,"白山","八ッ山","36",5,4
2018,5,31,"白山","八ッ山","37",6,12
2018,5,31,"白山","八ッ山","38",5,4
2018,5,31,"白山","八ッ山","39",15,6
2018,5,31,"白山","八ッ山","40",10,7
2018,5,31,"白山","八ッ山","41",8,7
2018,5,31,"白山","八ッ山","42",8,11
2018,5,31,"白山","八ッ山","43",7,5
2018,5,31,"白山","八ッ山","44",7,10
2018,5,31,"白山","八ッ山","45",8,6
2018,5,31,"白山","八ッ山","46",7,6
2018,5,31,"白山","八ッ山","47",8,4
2018,5,31,"白山","八ッ山","48",9,9
2018,5,31,"白山","八ッ山","49",11,11
2018,5,31,"白山","八ッ山","50",7,10
2018,5,31,"白山","八ッ山","51",5,2
2018,5,31,"白山","八ッ山","52",7,6
2018,5,31,"白山","八ッ山","53",3,15
2018,5,31,"白山","八ッ山","54",12,6
2018,5,31,"白山","八ッ山","55",9,10
2018,5,31,"白山","八ッ山","56",11,8
2018,5,31,"白山","八ッ山","57",12,10
2018,5,31,"白山","八ッ山","58",16,9
2018,5,31,"白山","八ッ山","59",6,14
2018,5,31,"白山","八ッ山","60",18,7
2018,5,31,"白山","八ッ山","61",4,8
2018,5,31,"白山","八ッ山","62",12,10
2018,5,31,"白山","八ッ山","63",9,15
2018,5,31,"白山","八ッ山","64",8,16
2018,5,31,"白山","八ッ山","65",14,15
2018,5,31,"白山","八ッ山","66",15,11
2018,5,31,"白山","八ッ山","67",13,15
2018,5,31,"白山","八ッ山","68",14,15
2018,5,31,"白山","八ッ山","69",21,22
2018,5,31,"白山","八ッ山","70",17,21
2018,5,31,"白山","八ッ山","71",15,14
2018,5,31,"白山","八ッ山","72",10,8
2018,5,31,"白山","八ッ山","73",10,13
2018,5,31,"白山","八ッ山","74",11,10
2018,5,31,"白山","八ッ山","75",11,17
2018,5,31,"白山","八ッ山","76",11,13
2018,5,31,"白山","八ッ山","77",4,12
2018,5,31,"白山","八ッ山","78",13,10
2018,5,31,"白山","八ッ山","79",10,16
2018,5,31,"白山","八ッ山","80",5,14
2018,5,31,"白山","八ッ山","81",6,14
2018,5,31,"白山","八ッ山","82",15,10
2018,5,31,"白山","八ッ山","83",9,9
2018,5,31,"白山","八ッ山","84",8,5
2018,5,31,"白山","八ッ山","85",7,12
2018,5,31,"白山","八ッ山","86",3,9
2018,5,31,"白山","八ッ山","87",10,10
2018,5,31,"白山","八ッ山","88",4,8
2018,5,31,"白山","八ッ山","89",7,8
2018,5,31,"白山","八ッ山","90",5,12
2018,5,31,"白山","八ッ山","91",2,6
2018,5,31,"白山","八ッ山","92",0,2
2018,5,31,"白山","八ッ山","93",1,6
2018,5,31,"白山","八ッ山","94",1,2
2018,5,31,"白山","八ッ山","95",1,1
2018,5,31,"白山","八ッ山","96",1,3
2018,5,31,"白山","八ッ山","97",1,2
2018,5,31,"白山","八ッ山","98",1,1
2018,5,31,"白山","八ッ山","99",0,1
2018,5,31,"白山","八ッ山","100+",0,2
2018,5,31,"美杉","竹原・八手俣","0",0,0
2018,5,31,"美杉","竹原・八手俣","1",2,0
2018,5,31,"美杉","竹原・八手俣","2",1,0
2018,5,31,"美杉","竹原・八手俣","3",0,1
2018,5,31,"美杉","竹原・八手俣","4",0,4
2018,5,31,"美杉","竹原・八手俣","5",1,3
2018,5,31,"美杉","竹原・八手俣","6",1,1
2018,5,31,"美杉","竹原・八手俣","7",0,3
2018,5,31,"美杉","竹原・八手俣","8",1,2
2018,5,31,"美杉","竹原・八手俣","9",1,0
2018,5,31,"美杉","竹原・八手俣","10",1,2
2018,5,31,"美杉","竹原・八手俣","11",1,3
2018,5,31,"美杉","竹原・八手俣","12",0,0
2018,5,31,"美杉","竹原・八手俣","13",1,2
2018,5,31,"美杉","竹原・八手俣","14",1,1
2018,5,31,"美杉","竹原・八手俣","15",0,4
2018,5,31,"美杉","竹原・八手俣","16",0,1
2018,5,31,"美杉","竹原・八手俣","17",2,1
2018,5,31,"美杉","竹原・八手俣","18",2,2
2018,5,31,"美杉","竹原・八手俣","19",0,2
2018,5,31,"美杉","竹原・八手俣","20",2,1
2018,5,31,"美杉","竹原・八手俣","21",1,5
2018,5,31,"美杉","竹原・八手俣","22",2,1
2018,5,31,"美杉","竹原・八手俣","23",3,3
2018,5,31,"美杉","竹原・八手俣","24",2,0
2018,5,31,"美杉","竹原・八手俣","25",0,4
2018,5,31,"美杉","竹原・八手俣","26",1,1
2018,5,31,"美杉","竹原・八手俣","27",2,0
2018,5,31,"美杉","竹原・八手俣","28",1,0
2018,5,31,"美杉","竹原・八手俣","29",0,1
2018,5,31,"美杉","竹原・八手俣","30",3,0
2018,5,31,"美杉","竹原・八手俣","31",0,1
2018,5,31,"美杉","竹原・八手俣","32",2,1
2018,5,31,"美杉","竹原・八手俣","33",0,2
2018,5,31,"美杉","竹原・八手俣","34",3,6
2018,5,31,"美杉","竹原・八手俣","35",0,1
2018,5,31,"美杉","竹原・八手俣","36",1,1
2018,5,31,"美杉","竹原・八手俣","37",1,2
2018,5,31,"美杉","竹原・八手俣","38",2,4
2018,5,31,"美杉","竹原・八手俣","39",0,3
2018,5,31,"美杉","竹原・八手俣","40",2,2
2018,5,31,"美杉","竹原・八手俣","41",1,1
2018,5,31,"美杉","竹原・八手俣","42",2,6
2018,5,31,"美杉","竹原・八手俣","43",2,2
2018,5,31,"美杉","竹原・八手俣","44",4,3
2018,5,31,"美杉","竹原・八手俣","45",4,1
2018,5,31,"美杉","竹原・八手俣","46",1,4
2018,5,31,"美杉","竹原・八手俣","47",3,4
2018,5,31,"美杉","竹原・八手俣","48",3,4
2018,5,31,"美杉","竹原・八手俣","49",4,4
2018,5,31,"美杉","竹原・八手俣","50",6,1
2018,5,31,"美杉","竹原・八手俣","51",4,2
2018,5,31,"美杉","竹原・八手俣","52",1,2
2018,5,31,"美杉","竹原・八手俣","53",2,4
2018,5,31,"美杉","竹原・八手俣","54",5,2
2018,5,31,"美杉","竹原・八手俣","55",2,3
2018,5,31,"美杉","竹原・八手俣","56",2,2
2018,5,31,"美杉","竹原・八手俣","57",3,4
2018,5,31,"美杉","竹原・八手俣","58",5,2
2018,5,31,"美杉","竹原・八手俣","59",2,3
2018,5,31,"美杉","竹原・八手俣","60",1,4
2018,5,31,"美杉","竹原・八手俣","61",3,3
2018,5,31,"美杉","竹原・八手俣","62",3,4
2018,5,31,"美杉","竹原・八手俣","63",1,5
2018,5,31,"美杉","竹原・八手俣","64",6,4
2018,5,31,"美杉","竹原・八手俣","65",7,7
2018,5,31,"美杉","竹原・八手俣","66",2,5
2018,5,31,"美杉","竹原・八手俣","67",7,18
2018,5,31,"美杉","竹原・八手俣","68",2,9
2018,5,31,"美杉","竹原・八手俣","69",7,3
2018,5,31,"美杉","竹原・八手俣","70",14,15
2018,5,31,"美杉","竹原・八手俣","71",7,6
2018,5,31,"美杉","竹原・八手俣","72",3,3
2018,5,31,"美杉","竹原・八手俣","73",7,4
2018,5,31,"美杉","竹原・八手俣","74",8,10
2018,5,31,"美杉","竹原・八手俣","75",5,5
2018,5,31,"美杉","竹原・八手俣","76",7,13
2018,5,31,"美杉","竹原・八手俣","77",5,9
2018,5,31,"美杉","竹原・八手俣","78",9,7
2018,5,31,"美杉","竹原・八手俣","79",6,3
2018,5,31,"美杉","竹原・八手俣","80",7,9
2018,5,31,"美杉","竹原・八手俣","81",9,10
2018,5,31,"美杉","竹原・八手俣","82",2,7
2018,5,31,"美杉","竹原・八手俣","83",3,5
2018,5,31,"美杉","竹原・八手俣","84",2,10
2018,5,31,"美杉","竹原・八手俣","85",7,3
2018,5,31,"美杉","竹原・八手俣","86",2,1
2018,5,31,"美杉","竹原・八手俣","87",1,7
2018,5,31,"美杉","竹原・八手俣","88",1,6
2018,5,31,"美杉","竹原・八手俣","89",2,6
2018,5,31,"美杉","竹原・八手俣","90",5,3
2018,5,31,"美杉","竹原・八手俣","91",0,4
2018,5,31,"美杉","竹原・八手俣","92",3,3
2018,5,31,"美杉","竹原・八手俣","93",0,3
