﻿"年","月","日","地域","地区","年齢","男","女"
2020,6,30,"一志","高野・田尻・日置・其倉","44",41,44
2020,6,30,"一志","高野・田尻・日置・其倉","45",40,47
2020,6,30,"一志","高野・田尻・日置・其倉","46",46,32
2020,6,30,"一志","高野・田尻・日置・其倉","47",38,53
2020,6,30,"一志","高野・田尻・日置・其倉","48",52,51
2020,6,30,"一志","高野・田尻・日置・其倉","49",40,35
2020,6,30,"一志","高野・田尻・日置・其倉","50",45,36
2020,6,30,"一志","高野・田尻・日置・其倉","51",42,43
2020,6,30,"一志","高野・田尻・日置・其倉","52",35,49
2020,6,30,"一志","高野・田尻・日置・其倉","53",49,26
2020,6,30,"一志","高野・田尻・日置・其倉","54",38,43
2020,6,30,"一志","高野・田尻・日置・其倉","55",28,40
2020,6,30,"一志","高野・田尻・日置・其倉","56",34,37
2020,6,30,"一志","高野・田尻・日置・其倉","57",35,29
2020,6,30,"一志","高野・田尻・日置・其倉","58",38,29
2020,6,30,"一志","高野・田尻・日置・其倉","59",16,24
2020,6,30,"一志","高野・田尻・日置・其倉","60",37,30
2020,6,30,"一志","高野・田尻・日置・其倉","61",34,30
2020,6,30,"一志","高野・田尻・日置・其倉","62",33,24
2020,6,30,"一志","高野・田尻・日置・其倉","63",39,42
2020,6,30,"一志","高野・田尻・日置・其倉","64",37,31
2020,6,30,"一志","高野・田尻・日置・其倉","65",29,28
2020,6,30,"一志","高野・田尻・日置・其倉","66",21,41
2020,6,30,"一志","高野・田尻・日置・其倉","67",40,40
2020,6,30,"一志","高野・田尻・日置・其倉","68",31,43
2020,6,30,"一志","高野・田尻・日置・其倉","69",37,38
2020,6,30,"一志","高野・田尻・日置・其倉","70",41,56
2020,6,30,"一志","高野・田尻・日置・其倉","71",66,69
2020,6,30,"一志","高野・田尻・日置・其倉","72",58,57
2020,6,30,"一志","高野・田尻・日置・其倉","73",42,40
2020,6,30,"一志","高野・田尻・日置・其倉","74",16,21
2020,6,30,"一志","高野・田尻・日置・其倉","75",31,46
2020,6,30,"一志","高野・田尻・日置・其倉","76",47,44
2020,6,30,"一志","高野・田尻・日置・其倉","77",36,39
2020,6,30,"一志","高野・田尻・日置・其倉","78",32,43
2020,6,30,"一志","高野・田尻・日置・其倉","79",38,44
2020,6,30,"一志","高野・田尻・日置・其倉","80",25,48
2020,6,30,"一志","高野・田尻・日置・其倉","81",30,22
2020,6,30,"一志","高野・田尻・日置・其倉","82",23,26
2020,6,30,"一志","高野・田尻・日置・其倉","83",21,28
2020,6,30,"一志","高野・田尻・日置・其倉","84",25,32
2020,6,30,"一志","高野・田尻・日置・其倉","85",15,21
2020,6,30,"一志","高野・田尻・日置・其倉","86",19,21
2020,6,30,"一志","高野・田尻・日置・其倉","87",11,17
2020,6,30,"一志","高野・田尻・日置・其倉","88",7,9
2020,6,30,"一志","高野・田尻・日置・其倉","89",11,12
2020,6,30,"一志","高野・田尻・日置・其倉","90",2,13
2020,6,30,"一志","高野・田尻・日置・其倉","91",4,16
2020,6,30,"一志","高野・田尻・日置・其倉","92",3,10
2020,6,30,"一志","高野・田尻・日置・其倉","93",0,9
2020,6,30,"一志","高野・田尻・日置・其倉","94",0,7
2020,6,30,"一志","高野・田尻・日置・其倉","95",3,4
2020,6,30,"一志","高野・田尻・日置・其倉","96",1,7
2020,6,30,"一志","高野・田尻・日置・其倉","97",0,8
2020,6,30,"一志","高野・田尻・日置・其倉","98",1,2
2020,6,30,"一志","高野・田尻・日置・其倉","99",1,0
2020,6,30,"一志","高野・田尻・日置・其倉","100+",1,4
2020,6,30,"白山","家城","0",3,5
2020,6,30,"白山","家城","1",2,4
2020,6,30,"白山","家城","2",2,5
2020,6,30,"白山","家城","3",0,5
2020,6,30,"白山","家城","4",5,7
2020,6,30,"白山","家城","5",2,3
2020,6,30,"白山","家城","6",5,4
2020,6,30,"白山","家城","7",4,2
2020,6,30,"白山","家城","8",4,3
2020,6,30,"白山","家城","9",6,3
2020,6,30,"白山","家城","10",5,1
2020,6,30,"白山","家城","11",3,4
2020,6,30,"白山","家城","12",3,10
2020,6,30,"白山","家城","13",5,6
2020,6,30,"白山","家城","14",3,2
2020,6,30,"白山","家城","15",8,4
2020,6,30,"白山","家城","16",17,6
2020,6,30,"白山","家城","17",5,5
2020,6,30,"白山","家城","18",5,6
2020,6,30,"白山","家城","19",12,9
2020,6,30,"白山","家城","20",6,4
2020,6,30,"白山","家城","21",11,3
2020,6,30,"白山","家城","22",11,5
2020,6,30,"白山","家城","23",8,5
2020,6,30,"白山","家城","24",16,5
2020,6,30,"白山","家城","25",14,5
2020,6,30,"白山","家城","26",12,3
2020,6,30,"白山","家城","27",14,7
2020,6,30,"白山","家城","28",11,6
2020,6,30,"白山","家城","29",7,1
2020,6,30,"白山","家城","30",4,3
2020,6,30,"白山","家城","31",10,3
2020,6,30,"白山","家城","32",5,8
2020,6,30,"白山","家城","33",10,4
2020,6,30,"白山","家城","34",3,5
2020,6,30,"白山","家城","35",10,4
2020,6,30,"白山","家城","36",8,2
2020,6,30,"白山","家城","37",8,9
2020,6,30,"白山","家城","38",5,0
2020,6,30,"白山","家城","39",7,2
2020,6,30,"白山","家城","40",10,9
2020,6,30,"白山","家城","41",4,9
2020,6,30,"白山","家城","42",7,9
2020,6,30,"白山","家城","43",7,2
2020,6,30,"白山","家城","44",15,8
2020,6,30,"白山","家城","45",9,7
2020,6,30,"白山","家城","46",12,9
2020,6,30,"白山","家城","47",9,10
2020,6,30,"白山","家城","48",10,14
2020,6,30,"白山","家城","49",7,8
2020,6,30,"白山","家城","50",11,6
2020,6,30,"白山","家城","51",16,9
2020,6,30,"白山","家城","52",10,9
2020,6,30,"白山","家城","53",11,8
2020,6,30,"白山","家城","54",14,8
2020,6,30,"白山","家城","55",14,15
2020,6,30,"白山","家城","56",10,8
2020,6,30,"白山","家城","57",11,14
2020,6,30,"白山","家城","58",7,10
2020,6,30,"白山","家城","59",14,8
2020,6,30,"白山","家城","60",11,11
2020,6,30,"白山","家城","61",12,14
2020,6,30,"白山","家城","62",17,13
2020,6,30,"白山","家城","63",14,11
2020,6,30,"白山","家城","64",8,8
2020,6,30,"白山","家城","65",16,15
2020,6,30,"白山","家城","66",11,15
2020,6,30,"白山","家城","67",17,9
2020,6,30,"白山","家城","68",17,15
2020,6,30,"白山","家城","69",20,15
2020,6,30,"白山","家城","70",12,18
2020,6,30,"白山","家城","71",18,16
2020,6,30,"白山","家城","72",17,17
2020,6,30,"白山","家城","73",18,20
2020,6,30,"白山","家城","74",3,14
2020,6,30,"白山","家城","75",10,13
2020,6,30,"白山","家城","76",14,15
2020,6,30,"白山","家城","77",15,17
2020,6,30,"白山","家城","78",9,18
2020,6,30,"白山","家城","79",16,17
2020,6,30,"白山","家城","80",10,21
2020,6,30,"白山","家城","81",14,17
2020,6,30,"白山","家城","82",12,11
2020,6,30,"白山","家城","83",9,14
2020,6,30,"白山","家城","84",8,10
2020,6,30,"白山","家城","85",10,11
2020,6,30,"白山","家城","86",4,14
2020,6,30,"白山","家城","87",5,11
2020,6,30,"白山","家城","88",7,13
2020,6,30,"白山","家城","89",4,18
2020,6,30,"白山","家城","90",0,11
2020,6,30,"白山","家城","91",3,6
2020,6,30,"白山","家城","92",1,8
2020,6,30,"白山","家城","93",0,5
2020,6,30,"白山","家城","94",1,3
2020,6,30,"白山","家城","95",2,7
2020,6,30,"白山","家城","96",1,2
2020,6,30,"白山","家城","97",0,1
2020,6,30,"白山","家城","98",0,1
2020,6,30,"白山","家城","99",0,0
2020,6,30,"白山","家城","100+",0,2
2020,6,30,"白山","川口","0",3,6
2020,6,30,"白山","川口","1",3,0
2020,6,30,"白山","川口","2",3,2
2020,6,30,"白山","川口","3",2,5
2020,6,30,"白山","川口","4",3,5
2020,6,30,"白山","川口","5",3,2
2020,6,30,"白山","川口","6",8,6
2020,6,30,"白山","川口","7",6,2
2020,6,30,"白山","川口","8",5,8
2020,6,30,"白山","川口","9",10,6
2020,6,30,"白山","川口","10",6,6
2020,6,30,"白山","川口","11",7,4
2020,6,30,"白山","川口","12",9,11
2020,6,30,"白山","川口","13",8,7
2020,6,30,"白山","川口","14",11,12
2020,6,30,"白山","川口","15",8,11
2020,6,30,"白山","川口","16",7,9
2020,6,30,"白山","川口","17",5,2
2020,6,30,"白山","川口","18",12,8
2020,6,30,"白山","川口","19",11,8
2020,6,30,"白山","川口","20",5,11
2020,6,30,"白山","川口","21",12,12
2020,6,30,"白山","川口","22",9,8
2020,6,30,"白山","川口","23",9,11
2020,6,30,"白山","川口","24",8,8
2020,6,30,"白山","川口","25",7,5
2020,6,30,"白山","川口","26",7,7
2020,6,30,"白山","川口","27",7,6
2020,6,30,"白山","川口","28",6,9
2020,6,30,"白山","川口","29",5,8
2020,6,30,"白山","川口","30",4,5
2020,6,30,"白山","川口","31",8,4
2020,6,30,"白山","川口","32",3,6
2020,6,30,"白山","川口","33",7,1
2020,6,30,"白山","川口","34",5,2
2020,6,30,"白山","川口","35",8,5
2020,6,30,"白山","川口","36",9,11
2020,6,30,"白山","川口","37",6,10
2020,6,30,"白山","川口","38",9,7
2020,6,30,"白山","川口","39",8,12
2020,6,30,"白山","川口","40",7,11
2020,6,30,"白山","川口","41",14,14
2020,6,30,"白山","川口","42",14,9
2020,6,30,"白山","川口","43",10,10
2020,6,30,"白山","川口","44",15,14
2020,6,30,"白山","川口","45",11,15
2020,6,30,"白山","川口","46",11,8
2020,6,30,"白山","川口","47",20,15
2020,6,30,"白山","川口","48",12,14
2020,6,30,"白山","川口","49",20,8
2020,6,30,"白山","川口","50",15,21
2020,6,30,"白山","川口","51",15,18
2020,6,30,"白山","川口","52",19,11
2020,6,30,"白山","川口","53",12,11
2020,6,30,"白山","川口","54",19,13
2020,6,30,"白山","川口","55",10,22
2020,6,30,"白山","川口","56",16,12
2020,6,30,"白山","川口","57",13,21
2020,6,30,"白山","川口","58",17,15
2020,6,30,"白山","川口","59",19,8
2020,6,30,"白山","川口","60",17,15
2020,6,30,"白山","川口","61",14,18
2020,6,30,"白山","川口","62",19,12
2020,6,30,"白山","川口","63",17,18
2020,6,30,"白山","川口","64",17,9
2020,6,30,"白山","川口","65",13,21
2020,6,30,"白山","川口","66",17,20
2020,6,30,"白山","川口","67",18,18
2020,6,30,"白山","川口","68",15,18
2020,6,30,"白山","川口","69",22,13
2020,6,30,"白山","川口","70",19,27
2020,6,30,"白山","川口","71",23,32
2020,6,30,"白山","川口","72",23,30
2020,6,30,"白山","川口","73",15,30
2020,6,30,"白山","川口","74",10,13
2020,6,30,"白山","川口","75",21,17
2020,6,30,"白山","川口","76",24,20
2020,6,30,"白山","川口","77",21,13
2020,6,30,"白山","川口","78",21,18
2020,6,30,"白山","川口","79",8,17
2020,6,30,"白山","川口","80",13,20
2020,6,30,"白山","川口","81",9,15
2020,6,30,"白山","川口","82",15,21
2020,6,30,"白山","川口","83",10,23
2020,6,30,"白山","川口","84",9,14
2020,6,30,"白山","川口","85",6,22
2020,6,30,"白山","川口","86",10,17
2020,6,30,"白山","川口","87",11,17
2020,6,30,"白山","川口","88",5,11
2020,6,30,"白山","川口","89",8,12
2020,6,30,"白山","川口","90",7,8
2020,6,30,"白山","川口","91",3,11
2020,6,30,"白山","川口","92",5,8
2020,6,30,"白山","川口","93",2,4
2020,6,30,"白山","川口","94",1,3
2020,6,30,"白山","川口","95",0,5
2020,6,30,"白山","川口","96",1,0
2020,6,30,"白山","川口","97",1,3
2020,6,30,"白山","川口","98",0,1
2020,6,30,"白山","川口","99",0,1
2020,6,30,"白山","川口","100+",0,2
2020,6,30,"白山","大三","0",9,7
2020,6,30,"白山","大三","1",5,8
2020,6,30,"白山","大三","2",6,5
2020,6,30,"白山","大三","3",12,8
2020,6,30,"白山","大三","4",11,12
2020,6,30,"白山","大三","5",12,5
2020,6,30,"白山","大三","6",9,7
2020,6,30,"白山","大三","7",12,12
2020,6,30,"白山","大三","8",15,14
2020,6,30,"白山","大三","9",16,16
2020,6,30,"白山","大三","10",14,18
2020,6,30,"白山","大三","11",13,10
2020,6,30,"白山","大三","12",14,13
2020,6,30,"白山","大三","13",10,14
2020,6,30,"白山","大三","14",12,19
2020,6,30,"白山","大三","15",17,9
2020,6,30,"白山","大三","16",15,12
2020,6,30,"白山","大三","17",7,17
2020,6,30,"白山","大三","18",15,18
2020,6,30,"白山","大三","19",17,13
2020,6,30,"白山","大三","20",19,16
2020,6,30,"白山","大三","21",15,16
2020,6,30,"白山","大三","22",12,16
2020,6,30,"白山","大三","23",13,9
2020,6,30,"白山","大三","24",14,10
2020,6,30,"白山","大三","25",9,8
2020,6,30,"白山","大三","26",13,10
2020,6,30,"白山","大三","27",10,9
2020,6,30,"白山","大三","28",11,8
2020,6,30,"白山","大三","29",8,10
2020,6,30,"白山","大三","30",8,11
2020,6,30,"白山","大三","31",14,13
2020,6,30,"白山","大三","32",12,11
2020,6,30,"白山","大三","33",18,13
2020,6,30,"白山","大三","34",9,14
2020,6,30,"白山","大三","35",18,20
2020,6,30,"白山","大三","36",13,13
2020,6,30,"白山","大三","37",18,19
2020,6,30,"白山","大三","38",14,18
2020,6,30,"白山","大三","39",15,17
2020,6,30,"白山","大三","40",21,18
2020,6,30,"白山","大三","41",14,21
2020,6,30,"白山","大三","42",15,10
2020,6,30,"白山","大三","43",20,18
2020,6,30,"白山","大三","44",17,27
2020,6,30,"白山","大三","45",23,25
2020,6,30,"白山","大三","46",25,31
2020,6,30,"白山","大三","47",23,14
2020,6,30,"白山","大三","48",25,27
2020,6,30,"白山","大三","49",17,19
2020,6,30,"白山","大三","50",17,16
2020,6,30,"白山","大三","51",24,19
2020,6,30,"白山","大三","52",19,21
2020,6,30,"白山","大三","53",18,16
2020,6,30,"白山","大三","54",22,21
2020,6,30,"白山","大三","55",18,18
2020,6,30,"白山","大三","56",21,19
2020,6,30,"白山","大三","57",19,26
2020,6,30,"白山","大三","58",16,24
2020,6,30,"白山","大三","59",16,24
2020,6,30,"白山","大三","60",24,29
2020,6,30,"白山","大三","61",17,35
2020,6,30,"白山","大三","62",28,23
2020,6,30,"白山","大三","63",23,21
2020,6,30,"白山","大三","64",26,28
2020,6,30,"白山","大三","65",27,33
2020,6,30,"白山","大三","66",31,21
2020,6,30,"白山","大三","67",24,30
2020,6,30,"白山","大三","68",38,30
2020,6,30,"白山","大三","69",31,33
2020,6,30,"白山","大三","70",29,26
2020,6,30,"白山","大三","71",30,32
2020,6,30,"白山","大三","72",32,42
2020,6,30,"白山","大三","73",28,29
2020,6,30,"白山","大三","74",20,10
2020,6,30,"白山","大三","75",17,28
2020,6,30,"白山","大三","76",31,22
2020,6,30,"白山","大三","77",27,30
2020,6,30,"白山","大三","78",14,26
2020,6,30,"白山","大三","79",22,21
2020,6,30,"白山","大三","80",19,33
2020,6,30,"白山","大三","81",20,13
2020,6,30,"白山","大三","82",7,23
2020,6,30,"白山","大三","83",11,30
2020,6,30,"白山","大三","84",11,22
2020,6,30,"白山","大三","85",8,18
2020,6,30,"白山","大三","86",17,21
2020,6,30,"白山","大三","87",16,16
2020,6,30,"白山","大三","88",12,24
2020,6,30,"白山","大三","89",8,18
2020,6,30,"白山","大三","90",7,10
2020,6,30,"白山","大三","91",5,15
2020,6,30,"白山","大三","92",4,9
2020,6,30,"白山","大三","93",4,9
2020,6,30,"白山","大三","94",2,5
2020,6,30,"白山","大三","95",0,9
2020,6,30,"白山","大三","96",1,3
2020,6,30,"白山","大三","97",1,1
2020,6,30,"白山","大三","98",2,2
2020,6,30,"白山","大三","99",0,1
2020,6,30,"白山","大三","100+",0,6
2020,6,30,"白山","倭","0",4,2
2020,6,30,"白山","倭","1",4,4
2020,6,30,"白山","倭","2",3,4
2020,6,30,"白山","倭","3",9,4
2020,6,30,"白山","倭","4",1,3
2020,6,30,"白山","倭","5",2,7
2020,6,30,"白山","倭","6",2,4
2020,6,30,"白山","倭","7",1,4
2020,6,30,"白山","倭","8",5,6
2020,6,30,"白山","倭","9",6,3
2020,6,30,"白山","倭","10",8,4
2020,6,30,"白山","倭","11",9,6
2020,6,30,"白山","倭","12",6,8
2020,6,30,"白山","倭","13",6,6
2020,6,30,"白山","倭","14",7,10
2020,6,30,"白山","倭","15",9,8
2020,6,30,"白山","倭","16",6,12
2020,6,30,"白山","倭","17",3,7
2020,6,30,"白山","倭","18",5,8
2020,6,30,"白山","倭","19",11,8
2020,6,30,"白山","倭","20",7,8
2020,6,30,"白山","倭","21",6,9
2020,6,30,"白山","倭","22",8,6
2020,6,30,"白山","倭","23",4,7
2020,6,30,"白山","倭","24",3,5
2020,6,30,"白山","倭","25",6,10
2020,6,30,"白山","倭","26",6,6
2020,6,30,"白山","倭","27",8,11
2020,6,30,"白山","倭","28",4,5
2020,6,30,"白山","倭","29",10,5
2020,6,30,"白山","倭","30",6,9
2020,6,30,"白山","倭","31",7,9
2020,6,30,"白山","倭","32",5,5
2020,6,30,"白山","倭","33",4,4
2020,6,30,"白山","倭","34",11,7
2020,6,30,"白山","倭","35",6,7
2020,6,30,"白山","倭","36",6,5
2020,6,30,"白山","倭","37",7,8
2020,6,30,"白山","倭","38",6,6
2020,6,30,"白山","倭","39",5,3
2020,6,30,"白山","倭","40",8,7
2020,6,30,"白山","倭","41",12,9
2020,6,30,"白山","倭","42",9,14
2020,6,30,"白山","倭","43",10,17
2020,6,30,"白山","倭","44",12,10
2020,6,30,"白山","倭","45",14,8
2020,6,30,"白山","倭","46",16,14
2020,6,30,"白山","倭","47",11,16
2020,6,30,"白山","倭","48",12,12
2020,6,30,"白山","倭","49",12,8
2020,6,30,"白山","倭","50",11,12
2020,6,30,"白山","倭","51",16,16
2020,6,30,"白山","倭","52",11,15
2020,6,30,"白山","倭","53",8,9
2020,6,30,"白山","倭","54",10,6
2020,6,30,"白山","倭","55",16,17
2020,6,30,"白山","倭","56",11,9
2020,6,30,"白山","倭","57",11,16
2020,6,30,"白山","倭","58",15,18
2020,6,30,"白山","倭","59",16,13
2020,6,30,"白山","倭","60",13,14
2020,6,30,"白山","倭","61",19,12
2020,6,30,"白山","倭","62",20,14
2020,6,30,"白山","倭","63",13,12
2020,6,30,"白山","倭","64",12,15
2020,6,30,"白山","倭","65",13,8
2020,6,30,"白山","倭","66",15,14
2020,6,30,"白山","倭","67",18,19
2020,6,30,"白山","倭","68",14,23
2020,6,30,"白山","倭","69",28,20
2020,6,30,"白山","倭","70",27,13
2020,6,30,"白山","倭","71",15,24
2020,6,30,"白山","倭","72",26,24
2020,6,30,"白山","倭","73",15,20
2020,6,30,"白山","倭","74",8,12
2020,6,30,"白山","倭","75",17,21
2020,6,30,"白山","倭","76",10,23
2020,6,30,"白山","倭","77",19,16
2020,6,30,"白山","倭","78",14,15
2020,6,30,"白山","倭","79",17,17
2020,6,30,"白山","倭","80",13,20
2020,6,30,"白山","倭","81",8,15
2020,6,30,"白山","倭","82",16,12
2020,6,30,"白山","倭","83",9,18
2020,6,30,"白山","倭","84",13,19
2020,6,30,"白山","倭","85",7,13
2020,6,30,"白山","倭","86",8,10
2020,6,30,"白山","倭","87",8,16
2020,6,30,"白山","倭","88",6,10
2020,6,30,"白山","倭","89",11,9
2020,6,30,"白山","倭","90",6,11
2020,6,30,"白山","倭","91",2,9
2020,6,30,"白山","倭","92",7,8
2020,6,30,"白山","倭","93",3,6
2020,6,30,"白山","倭","94",1,3
2020,6,30,"白山","倭","95",1,2
2020,6,30,"白山","倭","96",1,2
2020,6,30,"白山","倭","97",0,1
2020,6,30,"白山","倭","98",0,0
2020,6,30,"白山","倭","99",1,1
2020,6,30,"白山","倭","100+",0,0
2020,6,30,"白山","八ッ山","0",0,1
2020,6,30,"白山","八ッ山","1",2,4
2020,6,30,"白山","八ッ山","2",2,0
2020,6,30,"白山","八ッ山","3",0,3
2020,6,30,"白山","八ッ山","4",7,3
2020,6,30,"白山","八ッ山","5",1,3
2020,6,30,"白山","八ッ山","6",4,3
2020,6,30,"白山","八ッ山","7",3,9
2020,6,30,"白山","八ッ山","8",3,4
2020,6,30,"白山","八ッ山","9",3,5
2020,6,30,"白山","八ッ山","10",6,4
2020,6,30,"白山","八ッ山","11",6,4
2020,6,30,"白山","八ッ山","12",2,2
2020,6,30,"白山","八ッ山","13",9,2
2020,6,30,"白山","八ッ山","14",4,5
2020,6,30,"白山","八ッ山","15",5,5
2020,6,30,"白山","八ッ山","16",5,7
2020,6,30,"白山","八ッ山","17",6,11
2020,6,30,"白山","八ッ山","18",7,4
2020,6,30,"白山","八ッ山","19",2,1
2020,6,30,"白山","八ッ山","20",3,4
2020,6,30,"白山","八ッ山","21",5,3
2020,6,30,"白山","八ッ山","22",5,3
2020,6,30,"白山","八ッ山","23",3,2
2020,6,30,"白山","八ッ山","24",5,1
2020,6,30,"白山","八ッ山","25",5,4
2020,6,30,"白山","八ッ山","26",3,8
2020,6,30,"白山","八ッ山","27",4,7
2020,6,30,"白山","八ッ山","28",3,2
2020,6,30,"白山","八ッ山","29",2,3
2020,6,30,"白山","八ッ山","30",5,6
2020,6,30,"白山","八ッ山","31",7,2
2020,6,30,"白山","八ッ山","32",6,4
2020,6,30,"白山","八ッ山","33",5,7
2020,6,30,"白山","八ッ山","34",4,4
2020,6,30,"白山","八ッ山","35",5,5
2020,6,30,"白山","八ッ山","36",8,5
2020,6,30,"白山","八ッ山","37",5,8
2020,6,30,"白山","八ッ山","38",6,3
2020,6,30,"白山","八ッ山","39",6,8
2020,6,30,"白山","八ッ山","40",4,7
2020,6,30,"白山","八ッ山","41",12,5
2020,6,30,"白山","八ッ山","42",10,6
2020,6,30,"白山","八ッ山","43",9,8
2020,6,30,"白山","八ッ山","44",8,10
2020,6,30,"白山","八ッ山","45",5,4
2020,6,30,"白山","八ッ山","46",8,11
2020,6,30,"白山","八ッ山","47",6,7
2020,6,30,"白山","八ッ山","48",8,6
2020,6,30,"白山","八ッ山","49",9,2
2020,6,30,"白山","八ッ山","50",7,9
2020,6,30,"白山","八ッ山","51",11,11
2020,6,30,"白山","八ッ山","52",6,10
2020,6,30,"白山","八ッ山","53",5,3
2020,6,30,"白山","八ッ山","54",8,7
2020,6,30,"白山","八ッ山","55",3,15
2020,6,30,"白山","八ッ山","56",10,3
2020,6,30,"白山","八ッ山","57",11,13
2020,6,30,"白山","八ッ山","58",12,7
2020,6,30,"白山","八ッ山","59",10,9
2020,6,30,"白山","八ッ山","60",18,10
2020,6,30,"白山","八ッ山","61",5,14
2020,6,30,"白山","八ッ山","62",16,7
2020,6,30,"白山","八ッ山","63",4,8
2020,6,30,"白山","八ッ山","64",11,7
2020,6,30,"白山","八ッ山","65",10,15
2020,6,30,"白山","八ッ山","66",8,16
2020,6,30,"白山","八ッ山","67",15,15
2020,6,30,"白山","八ッ山","68",15,13
2020,6,30,"白山","八ッ山","69",12,14
2020,6,30,"白山","八ッ山","70",15,16
2020,6,30,"白山","八ッ山","71",21,20
2020,6,30,"白山","八ッ山","72",15,18
2020,6,30,"白山","八ッ山","73",15,14
2020,6,30,"白山","八ッ山","74",8,7
2020,6,30,"白山","八ッ山","75",12,12
2020,6,30,"白山","八ッ山","76",9,10
2020,6,30,"白山","八ッ山","77",12,15
2020,6,30,"白山","八ッ山","78",9,12
2020,6,30,"白山","八ッ山","79",6,13
2020,6,30,"白山","八ッ山","80",12,11
2020,6,30,"白山","八ッ山","81",9,12
2020,6,30,"白山","八ッ山","82",5,13
2020,6,30,"白山","八ッ山","83",4,15
2020,6,30,"白山","八ッ山","84",11,9
2020,6,30,"白山","八ッ山","85",9,8
2020,6,30,"白山","八ッ山","86",10,4
2020,6,30,"白山","八ッ山","87",6,13
2020,6,30,"白山","八ッ山","88",3,7
2020,6,30,"白山","八ッ山","89",7,10
2020,6,30,"白山","八ッ山","90",4,9
2020,6,30,"白山","八ッ山","91",5,5
2020,6,30,"白山","八ッ山","92",4,9
2020,6,30,"白山","八ッ山","93",1,3
2020,6,30,"白山","八ッ山","94",0,2
2020,6,30,"白山","八ッ山","95",1,4
2020,6,30,"白山","八ッ山","96",0,2
2020,6,30,"白山","八ッ山","97",1,1
2020,6,30,"白山","八ッ山","98",0,0
2020,6,30,"白山","八ッ山","99",0,1
2020,6,30,"白山","八ッ山","100+",1,2
2020,6,30,"美杉","竹原・八手俣","0",0,0
2020,6,30,"美杉","竹原・八手俣","1",0,1
2020,6,30,"美杉","竹原・八手俣","2",0,0
2020,6,30,"美杉","竹原・八手俣","3",2,0
2020,6,30,"美杉","竹原・八手俣","4",1,0
2020,6,30,"美杉","竹原・八手俣","5",0,0
2020,6,30,"美杉","竹原・八手俣","6",0,4
2020,6,30,"美杉","竹原・八手俣","7",1,0
2020,6,30,"美杉","竹原・八手俣","8",1,3
2020,6,30,"美杉","竹原・八手俣","9",0,3
2020,6,30,"美杉","竹原・八手俣","10",2,2
2020,6,30,"美杉","竹原・八手俣","11",1,0
2020,6,30,"美杉","竹原・八手俣","12",2,2
2020,6,30,"美杉","竹原・八手俣","13",1,3
2020,6,30,"美杉","竹原・八手俣","14",0,0
2020,6,30,"美杉","竹原・八手俣","15",1,1
2020,6,30,"美杉","竹原・八手俣","16",1,2
2020,6,30,"美杉","竹原・八手俣","17",1,2
2020,6,30,"美杉","竹原・八手俣","18",0,3
2020,6,30,"美杉","竹原・八手俣","19",1,0
2020,6,30,"美杉","竹原・八手俣","20",2,2
2020,6,30,"美杉","竹原・八手俣","21",0,1
2020,6,30,"美杉","竹原・八手俣","22",2,1
2020,6,30,"美杉","竹原・八手俣","23",0,4
2020,6,30,"美杉","竹原・八手俣","24",2,1
2020,6,30,"美杉","竹原・八手俣","25",1,3
2020,6,30,"美杉","竹原・八手俣","26",3,0
2020,6,30,"美杉","竹原・八手俣","27",0,4
2020,6,30,"美杉","竹原・八手俣","28",0,0
2020,6,30,"美杉","竹原・八手俣","29",1,0
2020,6,30,"美杉","竹原・八手俣","30",0,0
2020,6,30,"美杉","竹原・八手俣","31",0,0
2020,6,30,"美杉","竹原・八手俣","32",2,0
2020,6,30,"美杉","竹原・八手俣","33",0,0
2020,6,30,"美杉","竹原・八手俣","34",2,2
2020,6,30,"美杉","竹原・八手俣","35",0,2
2020,6,30,"美杉","竹原・八手俣","36",2,5
2020,6,30,"美杉","竹原・八手俣","37",1,1
2020,6,30,"美杉","竹原・八手俣","38",1,0
2020,6,30,"美杉","竹原・八手俣","39",1,2
2020,6,30,"美杉","竹原・八手俣","40",0,4
2020,6,30,"美杉","竹原・八手俣","41",1,3
2020,6,30,"美杉","竹原・八手俣","42",2,1
2020,6,30,"美杉","竹原・八手俣","43",1,3
2020,6,30,"美杉","竹原・八手俣","44",2,6
2020,6,30,"美杉","竹原・八手俣","45",2,2
2020,6,30,"美杉","竹原・八手俣","46",3,3
2020,6,30,"美杉","竹原・八手俣","47",4,1
2020,6,30,"美杉","竹原・八手俣","48",2,4
2020,6,30,"美杉","竹原・八手俣","49",4,4
2020,6,30,"美杉","竹原・八手俣","50",3,3
2020,6,30,"美杉","竹原・八手俣","51",5,5
2020,6,30,"美杉","竹原・八手俣","52",5,2
2020,6,30,"美杉","竹原・八手俣","53",4,2
2020,6,30,"美杉","竹原・八手俣","54",1,2
2020,6,30,"美杉","竹原・八手俣","55",2,4
2020,6,30,"美杉","竹原・八手俣","56",6,1
2020,6,30,"美杉","竹原・八手俣","57",1,4
2020,6,30,"美杉","竹原・八手俣","58",1,2
2020,6,30,"美杉","竹原・八手俣","59",3,4
2020,6,30,"美杉","竹原・八手俣","60",6,1
2020,6,30,"美杉","竹原・八手俣","61",2,4
2020,6,30,"美杉","竹原・八手俣","62",1,4
2020,6,30,"美杉","竹原・八手俣","63",2,2
2020,6,30,"美杉","竹原・八手俣","64",2,5
2020,6,30,"美杉","竹原・八手俣","65",2,4
