﻿"年","月","日","地域","地区","年齢","男","女"
2023,4,30,"白山","家城","46",10,4
2023,4,30,"白山","家城","47",13,6
2023,4,30,"白山","家城","48",15,9
2023,4,30,"白山","家城","49",11,8
2023,4,30,"白山","家城","50",7,14
2023,4,30,"白山","家城","51",11,10
2023,4,30,"白山","家城","52",6,7
2023,4,30,"白山","家城","53",12,7
2023,4,30,"白山","家城","54",14,7
2023,4,30,"白山","家城","55",12,8
2023,4,30,"白山","家城","56",7,6
2023,4,30,"白山","家城","57",13,11
2023,4,30,"白山","家城","58",12,13
2023,4,30,"白山","家城","59",11,8
2023,4,30,"白山","家城","60",10,14
2023,4,30,"白山","家城","61",9,8
2023,4,30,"白山","家城","62",13,9
2023,4,30,"白山","家城","63",10,11
2023,4,30,"白山","家城","64",14,13
2023,4,30,"白山","家城","65",17,13
2023,4,30,"白山","家城","66",11,10
2023,4,30,"白山","家城","67",10,12
2023,4,30,"白山","家城","68",11,14
2023,4,30,"白山","家城","69",10,13
2023,4,30,"白山","家城","70",18,9
2023,4,30,"白山","家城","71",19,14
2023,4,30,"白山","家城","72",14,18
2023,4,30,"白山","家城","73",11,14
2023,4,30,"白山","家城","74",21,17
2023,4,30,"白山","家城","75",15,21
2023,4,30,"白山","家城","76",14,14
2023,4,30,"白山","家城","77",4,15
2023,4,30,"白山","家城","78",12,12
2023,4,30,"白山","家城","79",12,14
2023,4,30,"白山","家城","80",14,17
2023,4,30,"白山","家城","81",9,18
2023,4,30,"白山","家城","82",12,18
2023,4,30,"白山","家城","83",10,18
2023,4,30,"白山","家城","84",12,12
2023,4,30,"白山","家城","85",11,10
2023,4,30,"白山","家城","86",7,14
2023,4,30,"白山","家城","87",8,7
2023,4,30,"白山","家城","88",6,11
2023,4,30,"白山","家城","89",4,11
2023,4,30,"白山","家城","90",3,7
2023,4,30,"白山","家城","91",6,8
2023,4,30,"白山","家城","92",2,15
2023,4,30,"白山","家城","93",0,6
2023,4,30,"白山","家城","94",1,7
2023,4,30,"白山","家城","95",0,6
2023,4,30,"白山","家城","96",0,3
2023,4,30,"白山","家城","97",0,1
2023,4,30,"白山","家城","98",0,4
2023,4,30,"白山","家城","99",1,1
2023,4,30,"白山","家城","100+",0,2
2023,4,30,"白山","川口","0",1,3
2023,4,30,"白山","川口","1",2,2
2023,4,30,"白山","川口","2",3,5
2023,4,30,"白山","川口","3",3,3
2023,4,30,"白山","川口","4",7,1
2023,4,30,"白山","川口","5",4,4
2023,4,30,"白山","川口","6",3,8
2023,4,30,"白山","川口","7",2,4
2023,4,30,"白山","川口","8",3,7
2023,4,30,"白山","川口","9",8,5
2023,4,30,"白山","川口","10",7,5
2023,4,30,"白山","川口","11",7,5
2023,4,30,"白山","川口","12",10,6
2023,4,30,"白山","川口","13",7,7
2023,4,30,"白山","川口","14",6,6
2023,4,30,"白山","川口","15",9,11
2023,4,30,"白山","川口","16",10,9
2023,4,30,"白山","川口","17",7,12
2023,4,30,"白山","川口","18",9,10
2023,4,30,"白山","川口","19",5,7
2023,4,30,"白山","川口","20",5,4
2023,4,30,"白山","川口","21",15,7
2023,4,30,"白山","川口","22",8,8
2023,4,30,"白山","川口","23",6,9
2023,4,30,"白山","川口","24",7,8
2023,4,30,"白山","川口","25",6,7
2023,4,30,"白山","川口","26",6,6
2023,4,30,"白山","川口","27",7,9
2023,4,30,"白山","川口","28",6,4
2023,4,30,"白山","川口","29",6,7
2023,4,30,"白山","川口","30",5,6
2023,4,30,"白山","川口","31",6,7
2023,4,30,"白山","川口","32",4,7
2023,4,30,"白山","川口","33",7,6
2023,4,30,"白山","川口","34",7,4
2023,4,30,"白山","川口","35",3,6
2023,4,30,"白山","川口","36",7,1
2023,4,30,"白山","川口","37",5,1
2023,4,30,"白山","川口","38",8,8
2023,4,30,"白山","川口","39",8,9
2023,4,30,"白山","川口","40",6,10
2023,4,30,"白山","川口","41",8,8
2023,4,30,"白山","川口","42",9,13
2023,4,30,"白山","川口","43",7,9
2023,4,30,"白山","川口","44",14,15
2023,4,30,"白山","川口","45",14,13
2023,4,30,"白山","川口","46",12,10
2023,4,30,"白山","川口","47",11,9
2023,4,30,"白山","川口","48",11,16
2023,4,30,"白山","川口","49",14,9
2023,4,30,"白山","川口","50",17,14
2023,4,30,"白山","川口","51",18,12
2023,4,30,"白山","川口","52",18,9
2023,4,30,"白山","川口","53",13,22
2023,4,30,"白山","川口","54",19,17
2023,4,30,"白山","川口","55",16,11
2023,4,30,"白山","川口","56",14,8
2023,4,30,"白山","川口","57",16,13
2023,4,30,"白山","川口","58",14,23
2023,4,30,"白山","川口","59",12,12
2023,4,30,"白山","川口","60",12,23
2023,4,30,"白山","川口","61",19,13
2023,4,30,"白山","川口","62",16,8
2023,4,30,"白山","川口","63",15,14
2023,4,30,"白山","川口","64",16,18
2023,4,30,"白山","川口","65",17,11
2023,4,30,"白山","川口","66",18,17
2023,4,30,"白山","川口","67",13,12
2023,4,30,"白山","川口","68",17,16
2023,4,30,"白山","川口","69",17,24
2023,4,30,"白山","川口","70",17,15
2023,4,30,"白山","川口","71",16,17
2023,4,30,"白山","川口","72",23,15
2023,4,30,"白山","川口","73",15,24
2023,4,30,"白山","川口","74",23,33
2023,4,30,"白山","川口","75",19,31
2023,4,30,"白山","川口","76",13,26
2023,4,30,"白山","川口","77",9,13
2023,4,30,"白山","川口","78",23,17
2023,4,30,"白山","川口","79",18,15
2023,4,30,"白山","川口","80",18,11
2023,4,30,"白山","川口","81",12,19
2023,4,30,"白山","川口","82",8,18
2023,4,30,"白山","川口","83",10,18
2023,4,30,"白山","川口","84",9,13
2023,4,30,"白山","川口","85",10,21
2023,4,30,"白山","川口","86",9,16
2023,4,30,"白山","川口","87",5,10
2023,4,30,"白山","川口","88",7,17
2023,4,30,"白山","川口","89",6,14
2023,4,30,"白山","川口","90",6,16
2023,4,30,"白山","川口","91",5,10
2023,4,30,"白山","川口","92",3,6
2023,4,30,"白山","川口","93",5,5
2023,4,30,"白山","川口","94",1,5
2023,4,30,"白山","川口","95",3,8
2023,4,30,"白山","川口","96",0,1
2023,4,30,"白山","川口","97",1,2
2023,4,30,"白山","川口","98",0,2
2023,4,30,"白山","川口","99",0,1
2023,4,30,"白山","川口","100+",0,0
2023,4,30,"白山","大三","0",5,7
2023,4,30,"白山","大三","1",6,6
2023,4,30,"白山","大三","2",3,5
2023,4,30,"白山","大三","3",8,11
2023,4,30,"白山","大三","4",7,5
2023,4,30,"白山","大三","5",11,5
2023,4,30,"白山","大三","6",10,11
2023,4,30,"白山","大三","7",13,12
2023,4,30,"白山","大三","8",12,6
2023,4,30,"白山","大三","9",8,6
2023,4,30,"白山","大三","10",11,16
2023,4,30,"白山","大三","11",15,11
2023,4,30,"白山","大三","12",15,15
2023,4,30,"白山","大三","13",12,18
2023,4,30,"白山","大三","14",13,11
2023,4,30,"白山","大三","15",14,17
2023,4,30,"白山","大三","16",9,14
2023,4,30,"白山","大三","17",13,21
2023,4,30,"白山","大三","18",20,8
2023,4,30,"白山","大三","19",11,14
2023,4,30,"白山","大三","20",9,21
2023,4,30,"白山","大三","21",15,23
2023,4,30,"白山","大三","22",12,11
2023,4,30,"白山","大三","23",15,10
2023,4,30,"白山","大三","24",7,9
2023,4,30,"白山","大三","25",11,16
2023,4,30,"白山","大三","26",14,9
2023,4,30,"白山","大三","27",11,10
2023,4,30,"白山","大三","28",8,8
2023,4,30,"白山","大三","29",15,8
2023,4,30,"白山","大三","30",11,8
2023,4,30,"白山","大三","31",8,10
2023,4,30,"白山","大三","32",9,15
2023,4,30,"白山","大三","33",9,12
2023,4,30,"白山","大三","34",16,10
2023,4,30,"白山","大三","35",15,12
2023,4,30,"白山","大三","36",16,14
2023,4,30,"白山","大三","37",12,16
2023,4,30,"白山","大三","38",16,18
2023,4,30,"白山","大三","39",12,13
2023,4,30,"白山","大三","40",17,21
2023,4,30,"白山","大三","41",15,15
2023,4,30,"白山","大三","42",18,18
2023,4,30,"白山","大三","43",20,20
2023,4,30,"白山","大三","44",15,17
2023,4,30,"白山","大三","45",14,15
2023,4,30,"白山","大三","46",17,22
2023,4,30,"白山","大三","47",19,28
2023,4,30,"白山","大三","48",21,23
2023,4,30,"白山","大三","49",28,28
2023,4,30,"白山","大三","50",28,20
2023,4,30,"白山","大三","51",24,30
2023,4,30,"白山","大三","52",19,19
2023,4,30,"白山","大三","53",16,17
2023,4,30,"白山","大三","54",26,18
2023,4,30,"白山","大三","55",18,20
2023,4,30,"白山","大三","56",16,16
2023,4,30,"白山","大三","57",21,18
2023,4,30,"白山","大三","58",24,17
2023,4,30,"白山","大三","59",20,23
2023,4,30,"白山","大三","60",19,26
2023,4,30,"白山","大三","61",17,25
2023,4,30,"白山","大三","62",18,30
2023,4,30,"白山","大三","63",23,26
2023,4,30,"白山","大三","64",15,37
2023,4,30,"白山","大三","65",26,23
2023,4,30,"白山","大三","66",25,22
2023,4,30,"白山","大三","67",26,28
2023,4,30,"白山","大三","68",26,30
2023,4,30,"白山","大三","69",28,24
2023,4,30,"白山","大三","70",26,30
2023,4,30,"白山","大三","71",36,27
2023,4,30,"白山","大三","72",29,33
2023,4,30,"白山","大三","73",25,26
2023,4,30,"白山","大三","74",31,32
2023,4,30,"白山","大三","75",30,45
2023,4,30,"白山","大三","76",27,24
2023,4,30,"白山","大三","77",19,12
2023,4,30,"白山","大三","78",20,21
2023,4,30,"白山","大三","79",25,25
2023,4,30,"白山","大三","80",24,25
2023,4,30,"白山","大三","81",15,26
2023,4,30,"白山","大三","82",15,18
2023,4,30,"白山","大三","83",17,33
2023,4,30,"白山","大三","84",18,16
2023,4,30,"白山","大三","85",7,23
2023,4,30,"白山","大三","86",11,25
2023,4,30,"白山","大三","87",6,22
2023,4,30,"白山","大三","88",7,14
2023,4,30,"白山","大三","89",11,16
2023,4,30,"白山","大三","90",14,14
2023,4,30,"白山","大三","91",3,20
2023,4,30,"白山","大三","92",5,13
2023,4,30,"白山","大三","93",3,10
2023,4,30,"白山","大三","94",2,14
2023,4,30,"白山","大三","95",0,5
2023,4,30,"白山","大三","96",1,4
2023,4,30,"白山","大三","97",0,3
2023,4,30,"白山","大三","98",0,4
2023,4,30,"白山","大三","99",0,4
2023,4,30,"白山","大三","100+",0,1
2023,4,30,"白山","倭","0",3,0
2023,4,30,"白山","倭","1",3,2
2023,4,30,"白山","倭","2",3,2
2023,4,30,"白山","倭","3",3,3
2023,4,30,"白山","倭","4",5,5
2023,4,30,"白山","倭","5",6,4
2023,4,30,"白山","倭","6",6,3
2023,4,30,"白山","倭","7",1,4
2023,4,30,"白山","倭","8",4,9
2023,4,30,"白山","倭","9",2,3
2023,4,30,"白山","倭","10",3,5
2023,4,30,"白山","倭","11",5,6
2023,4,30,"白山","倭","12",6,2
2023,4,30,"白山","倭","13",12,5
2023,4,30,"白山","倭","14",6,6
2023,4,30,"白山","倭","15",6,7
2023,4,30,"白山","倭","16",8,7
2023,4,30,"白山","倭","17",7,11
2023,4,30,"白山","倭","18",8,9
2023,4,30,"白山","倭","19",5,11
2023,4,30,"白山","倭","20",3,7
2023,4,30,"白山","倭","21",8,12
2023,4,30,"白山","倭","22",7,11
2023,4,30,"白山","倭","23",6,8
2023,4,30,"白山","倭","24",5,7
2023,4,30,"白山","倭","25",10,8
2023,4,30,"白山","倭","26",2,7
2023,4,30,"白山","倭","27",3,8
2023,4,30,"白山","倭","28",6,4
2023,4,30,"白山","倭","29",5,6
2023,4,30,"白山","倭","30",6,8
2023,4,30,"白山","倭","31",5,3
2023,4,30,"白山","倭","32",11,7
2023,4,30,"白山","倭","33",5,8
2023,4,30,"白山","倭","34",9,7
2023,4,30,"白山","倭","35",5,9
2023,4,30,"白山","倭","36",6,6
2023,4,30,"白山","倭","37",9,9
2023,4,30,"白山","倭","38",7,4
2023,4,30,"白山","倭","39",6,6
2023,4,30,"白山","倭","40",8,7
2023,4,30,"白山","倭","41",6,7
2023,4,30,"白山","倭","42",5,5
2023,4,30,"白山","倭","43",10,5
2023,4,30,"白山","倭","44",9,11
2023,4,30,"白山","倭","45",11,17
2023,4,30,"白山","倭","46",14,16
2023,4,30,"白山","倭","47",11,9
2023,4,30,"白山","倭","48",13,6
2023,4,30,"白山","倭","49",15,18
2023,4,30,"白山","倭","50",9,15
2023,4,30,"白山","倭","51",16,15
2023,4,30,"白山","倭","52",10,5
2023,4,30,"白山","倭","53",15,12
2023,4,30,"白山","倭","54",14,14
2023,4,30,"白山","倭","55",10,18
2023,4,30,"白山","倭","56",9,7
2023,4,30,"白山","倭","57",11,8
2023,4,30,"白山","倭","58",14,17
2023,4,30,"白山","倭","59",11,11
2023,4,30,"白山","倭","60",10,17
2023,4,30,"白山","倭","61",15,17
2023,4,30,"白山","倭","62",16,15
2023,4,30,"白山","倭","63",18,13
2023,4,30,"白山","倭","64",12,15
2023,4,30,"白山","倭","65",20,13
2023,4,30,"白山","倭","66",16,9
2023,4,30,"白山","倭","67",10,15
2023,4,30,"白山","倭","68",14,9
2023,4,30,"白山","倭","69",19,18
2023,4,30,"白山","倭","70",16,17
2023,4,30,"白山","倭","71",18,26
2023,4,30,"白山","倭","72",28,12
2023,4,30,"白山","倭","73",23,16
2023,4,30,"白山","倭","74",13,25
2023,4,30,"白山","倭","75",27,26
2023,4,30,"白山","倭","76",13,16
2023,4,30,"白山","倭","77",8,13
2023,4,30,"白山","倭","78",13,22
2023,4,30,"白山","倭","79",12,23
2023,4,30,"白山","倭","80",15,13
2023,4,30,"白山","倭","81",15,15
2023,4,30,"白山","倭","82",17,17
2023,4,30,"白山","倭","83",11,15
2023,4,30,"白山","倭","84",6,13
2023,4,30,"白山","倭","85",9,14
2023,4,30,"白山","倭","86",5,17
2023,4,30,"白山","倭","87",9,17
2023,4,30,"白山","倭","88",7,8
2023,4,30,"白山","倭","89",5,10
2023,4,30,"白山","倭","90",3,12
2023,4,30,"白山","倭","91",4,6
2023,4,30,"白山","倭","92",4,6
2023,4,30,"白山","倭","93",4,6
2023,4,30,"白山","倭","94",3,6
2023,4,30,"白山","倭","95",2,3
2023,4,30,"白山","倭","96",1,3
2023,4,30,"白山","倭","97",0,2
2023,4,30,"白山","倭","98",0,0
2023,4,30,"白山","倭","99",1,2
2023,4,30,"白山","倭","100+",0,2
2023,4,30,"白山","八ッ山","0",1,1
2023,4,30,"白山","八ッ山","1",3,4
2023,4,30,"白山","八ッ山","2",1,0
2023,4,30,"白山","八ッ山","3",0,0
2023,4,30,"白山","八ッ山","4",1,4
2023,4,30,"白山","八ッ山","5",0,1
2023,4,30,"白山","八ッ山","6",2,4
2023,4,30,"白山","八ッ山","7",6,2
2023,4,30,"白山","八ッ山","8",3,4
2023,4,30,"白山","八ッ山","9",3,2
2023,4,30,"白山","八ッ山","10",2,8
2023,4,30,"白山","八ッ山","11",3,4
2023,4,30,"白山","八ッ山","12",3,4
2023,4,30,"白山","八ッ山","13",6,4
2023,4,30,"白山","八ッ山","14",6,3
2023,4,30,"白山","八ッ山","15",4,1
2023,4,30,"白山","八ッ山","16",5,2
2023,4,30,"白山","八ッ山","17",3,4
2023,4,30,"白山","八ッ山","18",6,5
2023,4,30,"白山","八ッ山","19",3,5
2023,4,30,"白山","八ッ山","20",7,6
2023,4,30,"白山","八ッ山","21",5,3
2023,4,30,"白山","八ッ山","22",1,2
2023,4,30,"白山","八ッ山","23",3,1
2023,4,30,"白山","八ッ山","24",2,4
2023,4,30,"白山","八ッ山","25",3,2
2023,4,30,"白山","八ッ山","26",2,0
2023,4,30,"白山","八ッ山","27",6,1
2023,4,30,"白山","八ッ山","28",4,7
2023,4,30,"白山","八ッ山","29",5,3
2023,4,30,"白山","八ッ山","30",4,4
2023,4,30,"白山","八ッ山","31",2,2
2023,4,30,"白山","八ッ山","32",2,3
2023,4,30,"白山","八ッ山","33",3,3
2023,4,30,"白山","八ッ山","34",4,2
2023,4,30,"白山","八ッ山","35",6,5
2023,4,30,"白山","八ッ山","36",5,5
2023,4,30,"白山","八ッ山","37",3,7
2023,4,30,"白山","八ッ山","38",9,5
2023,4,30,"白山","八ッ山","39",6,5
2023,4,30,"白山","八ッ山","40",3,5
2023,4,30,"白山","八ッ山","41",5,3
2023,4,30,"白山","八ッ山","42",6,8
2023,4,30,"白山","八ッ山","43",3,4
2023,4,30,"白山","八ッ山","44",12,5
2023,4,30,"白山","八ッ山","45",9,8
2023,4,30,"白山","八ッ山","46",6,5
2023,4,30,"白山","八ッ山","47",8,11
2023,4,30,"白山","八ッ山","48",7,5
2023,4,30,"白山","八ッ山","49",6,12
2023,4,30,"白山","八ッ山","50",9,9
2023,4,30,"白山","八ッ山","51",7,7
2023,4,30,"白山","八ッ山","52",7,2
2023,4,30,"白山","八ッ山","53",9,10
2023,4,30,"白山","八ッ山","54",10,12
2023,4,30,"白山","八ッ山","55",8,9
2023,4,30,"白山","八ッ山","56",5,4
2023,4,30,"白山","八ッ山","57",7,8
2023,4,30,"白山","八ッ山","58",4,15
2023,4,30,"白山","八ッ山","59",14,6
2023,4,30,"白山","八ッ山","60",9,9
2023,4,30,"白山","八ッ山","61",12,8
2023,4,30,"白山","八ッ山","62",12,9
2023,4,30,"白山","八ッ山","63",14,9
2023,4,30,"白山","八ッ山","64",6,15
2023,4,30,"白山","八ッ山","65",15,9
2023,4,30,"白山","八ッ山","66",6,7
2023,4,30,"白山","八ッ山","67",9,9
2023,4,30,"白山","八ッ山","68",9,14
2023,4,30,"白山","八ッ山","69",8,17
2023,4,30,"白山","八ッ山","70",13,12
2023,4,30,"白山","八ッ山","71",14,13
2023,4,30,"白山","八ッ山","72",14,13
2023,4,30,"白山","八ッ山","73",15,14
2023,4,30,"白山","八ッ山","74",20,21
2023,4,30,"白山","八ッ山","75",14,20
2023,4,30,"白山","八ッ山","76",15,10
2023,4,30,"白山","八ッ山","77",6,7
2023,4,30,"白山","八ッ山","78",11,12
2023,4,30,"白山","八ッ山","79",12,11
2023,4,30,"白山","八ッ山","80",9,11
2023,4,30,"白山","八ッ山","81",8,11
2023,4,30,"白山","八ッ山","82",5,9
2023,4,30,"白山","八ッ山","83",8,10
2023,4,30,"白山","八ッ山","84",6,11
2023,4,30,"白山","八ッ山","85",5,11
2023,4,30,"白山","八ッ山","86",5,14
2023,4,30,"白山","八ッ山","87",9,8
2023,4,30,"白山","八ッ山","88",6,5
2023,4,30,"白山","八ッ山","89",7,2
2023,4,30,"白山","八ッ山","90",2,11
2023,4,30,"白山","八ッ山","91",1,6
2023,4,30,"白山","八ッ山","92",3,7
2023,4,30,"白山","八ッ山","93",4,6
2023,4,30,"白山","八ッ山","94",5,5
2023,4,30,"白山","八ッ山","95",2,4
2023,4,30,"白山","八ッ山","96",1,0
2023,4,30,"白山","八ッ山","97",0,2
2023,4,30,"白山","八ッ山","98",1,1
2023,4,30,"白山","八ッ山","99",0,1
2023,4,30,"白山","八ッ山","100+",1,1
2023,4,30,"美杉","竹原・八手俣","0",0,1
2023,4,30,"美杉","竹原・八手俣","1",2,0
2023,4,30,"美杉","竹原・八手俣","2",1,0
2023,4,30,"美杉","竹原・八手俣","3",1,0
2023,4,30,"美杉","竹原・八手俣","4",0,1
2023,4,30,"美杉","竹原・八手俣","5",0,0
2023,4,30,"美杉","竹原・八手俣","6",2,0
2023,4,30,"美杉","竹原・八手俣","7",1,0
2023,4,30,"美杉","竹原・八手俣","8",0,1
2023,4,30,"美杉","竹原・八手俣","9",0,3
2023,4,30,"美杉","竹原・八手俣","10",1,2
2023,4,30,"美杉","竹原・八手俣","11",2,2
2023,4,30,"美杉","竹原・八手俣","12",0,2
2023,4,30,"美杉","竹原・八手俣","13",2,2
2023,4,30,"美杉","竹原・八手俣","14",1,0
2023,4,30,"美杉","竹原・八手俣","15",1,2
2023,4,30,"美杉","竹原・八手俣","16",1,2
2023,4,30,"美杉","竹原・八手俣","17",0,0
2023,4,30,"美杉","竹原・八手俣","18",1,2
2023,4,30,"美杉","竹原・八手俣","19",1,1
2023,4,30,"美杉","竹原・八手俣","20",0,4
2023,4,30,"美杉","竹原・八手俣","21",0,1
2023,4,30,"美杉","竹原・八手俣","22",1,0
2023,4,30,"美杉","竹原・八手俣","23",1,2
2023,4,30,"美杉","竹原・八手俣","24",0,1
2023,4,30,"美杉","竹原・八手俣","25",2,1
2023,4,30,"美杉","竹原・八手俣","26",0,1
2023,4,30,"美杉","竹原・八手俣","27",1,1
2023,4,30,"美杉","竹原・八手俣","28",1,1
2023,4,30,"美杉","竹原・八手俣","29",1,1
2023,4,30,"美杉","竹原・八手俣","30",0,3
2023,4,30,"美杉","竹原・八手俣","31",1,1
2023,4,30,"美杉","竹原・八手俣","32",2,0
2023,4,30,"美杉","竹原・八手俣","33",0,0
2023,4,30,"美杉","竹原・八手俣","34",0,0
2023,4,30,"美杉","竹原・八手俣","35",2,1
2023,4,30,"美杉","竹原・八手俣","36",0,1
2023,4,30,"美杉","竹原・八手俣","37",2,2
2023,4,30,"美杉","竹原・八手俣","38",0,1
2023,4,30,"美杉","竹原・八手俣","39",2,5
2023,4,30,"美杉","竹原・八手俣","40",2,1
2023,4,30,"美杉","竹原・八手俣","41",3,0
2023,4,30,"美杉","竹原・八手俣","42",1,3
2023,4,30,"美杉","竹原・八手俣","43",1,4
2023,4,30,"美杉","竹原・八手俣","44",0,1
2023,4,30,"美杉","竹原・八手俣","45",1,3
2023,4,30,"美杉","竹原・八手俣","46",1,3
2023,4,30,"美杉","竹原・八手俣","47",2,6
2023,4,30,"美杉","竹原・八手俣","48",2,2
2023,4,30,"美杉","竹原・八手俣","49",4,2
2023,4,30,"美杉","竹原・八手俣","50",4,2
2023,4,30,"美杉","竹原・八手俣","51",3,4
2023,4,30,"美杉","竹原・八手俣","52",3,6
2023,4,30,"美杉","竹原・八手俣","53",4,4
2023,4,30,"美杉","竹原・八手俣","54",4,2
2023,4,30,"美杉","竹原・八手俣","55",6,1
2023,4,30,"美杉","竹原・八手俣","56",3,2
2023,4,30,"美杉","竹原・八手俣","57",1,3
2023,4,30,"美杉","竹原・八手俣","58",4,3
2023,4,30,"美杉","竹原・八手俣","59",3,2
2023,4,30,"美杉","竹原・八手俣","60",1,3
2023,4,30,"美杉","竹原・八手俣","61",2,4
2023,4,30,"美杉","竹原・八手俣","62",3,2
2023,4,30,"美杉","竹原・八手俣","63",4,2
2023,4,30,"美杉","竹原・八手俣","64",3,3
2023,4,30,"美杉","竹原・八手俣","65",1,4
2023,4,30,"美杉","竹原・八手俣","66",2,4
2023,4,30,"美杉","竹原・八手俣","67",3,3
2023,4,30,"美杉","竹原・八手俣","68",1,5
2023,4,30,"美杉","竹原・八手俣","69",6,5
2023,4,30,"美杉","竹原・八手俣","70",7,6
2023,4,30,"美杉","竹原・八手俣","71",2,5
2023,4,30,"美杉","竹原・八手俣","72",6,19
2023,4,30,"美杉","竹原・八手俣","73",1,7
2023,4,30,"美杉","竹原・八手俣","74",8,4
2023,4,30,"美杉","竹原・八手俣","75",11,10
2023,4,30,"美杉","竹原・八手俣","76",6,4
2023,4,30,"美杉","竹原・八手俣","77",5,3
2023,4,30,"美杉","竹原・八手俣","78",6,6
2023,4,30,"美杉","竹原・八手俣","79",6,7
2023,4,30,"美杉","竹原・八手俣","80",4,5
2023,4,30,"美杉","竹原・八手俣","81",4,11
2023,4,30,"美杉","竹原・八手俣","82",4,8
2023,4,30,"美杉","竹原・八手俣","83",8,7
2023,4,30,"美杉","竹原・八手俣","84",4,2
2023,4,30,"美杉","竹原・八手俣","85",5,9
2023,4,30,"美杉","竹原・八手俣","86",4,9
2023,4,30,"美杉","竹原・八手俣","87",1,3
2023,4,30,"美杉","竹原・八手俣","88",1,5
2023,4,30,"美杉","竹原・八手俣","89",1,7
2023,4,30,"美杉","竹原・八手俣","90",3,3
2023,4,30,"美杉","竹原・八手俣","91",1,1
2023,4,30,"美杉","竹原・八手俣","92",0,6
2023,4,30,"美杉","竹原・八手俣","93",0,2
2023,4,30,"美杉","竹原・八手俣","94",0,3
2023,4,30,"美杉","竹原・八手俣","95",2,1
2023,4,30,"美杉","竹原・八手俣","96",0,1
2023,4,30,"美杉","竹原・八手俣","97",0,1
2023,4,30,"美杉","竹原・八手俣","98",0,1
2023,4,30,"美杉","竹原・八手俣","99",0,1
2023,4,30,"美杉","竹原・八手俣","100+",1,1
2023,4,30,"美杉","八知","0",0,0
2023,4,30,"美杉","八知","1",0,2
2023,4,30,"美杉","八知","2",0,0
2023,4,30,"美杉","八知","3",1,1
2023,4,30,"美杉","八知","4",1,1
2023,4,30,"美杉","八知","5",0,1
2023,4,30,"美杉","八知","6",0,0
2023,4,30,"美杉","八知","7",1,0
2023,4,30,"美杉","八知","8",1,0
2023,4,30,"美杉","八知","9",1,1
2023,4,30,"美杉","八知","10",0,2
2023,4,30,"美杉","八知","11",2,0
2023,4,30,"美杉","八知","12",0,1
2023,4,30,"美杉","八知","13",2,0
2023,4,30,"美杉","八知","14",1,1
2023,4,30,"美杉","八知","15",1,4
2023,4,30,"美杉","八知","16",0,2
2023,4,30,"美杉","八知","17",1,1
2023,4,30,"美杉","八知","18",7,1
2023,4,30,"美杉","八知","19",2,3
2023,4,30,"美杉","八知","20",0,3
2023,4,30,"美杉","八知","21",1,0
2023,4,30,"美杉","八知","22",2,1
2023,4,30,"美杉","八知","23",2,3
2023,4,30,"美杉","八知","24",3,0
2023,4,30,"美杉","八知","25",6,2
2023,4,30,"美杉","八知","26",2,3
2023,4,30,"美杉","八知","27",4,1
2023,4,30,"美杉","八知","28",3,3
2023,4,30,"美杉","八知","29",2,2
2023,4,30,"美杉","八知","30",3,1
2023,4,30,"美杉","八知","31",3,0
2023,4,30,"美杉","八知","32",2,3
2023,4,30,"美杉","八知","33",1,1
2023,4,30,"美杉","八知","34",3,5
2023,4,30,"美杉","八知","35",1,2
2023,4,30,"美杉","八知","36",2,0
2023,4,30,"美杉","八知","37",1,2
2023,4,30,"美杉","八知","38",3,0
2023,4,30,"美杉","八知","39",4,3
2023,4,30,"美杉","八知","40",3,2
2023,4,30,"美杉","八知","41",0,2
2023,4,30,"美杉","八知","42",2,3
2023,4,30,"美杉","八知","43",4,5
2023,4,30,"美杉","八知","44",2,2
2023,4,30,"美杉","八知","45",2,4
2023,4,30,"美杉","八知","46",4,5
2023,4,30,"美杉","八知","47",3,1
2023,4,30,"美杉","八知","48",2,3
2023,4,30,"美杉","八知","49",5,3
2023,4,30,"美杉","八知","50",3,1
2023,4,30,"美杉","八知","51",4,2
2023,4,30,"美杉","八知","52",4,5
2023,4,30,"美杉","八知","53",4,2
2023,4,30,"美杉","八知","54",4,2
2023,4,30,"美杉","八知","55",2,9
2023,4,30,"美杉","八知","56",6,4
2023,4,30,"美杉","八知","57",4,6
2023,4,30,"美杉","八知","58",8,5
2023,4,30,"美杉","八知","59",7,4
2023,4,30,"美杉","八知","60",9,3
2023,4,30,"美杉","八知","61",2,3
2023,4,30,"美杉","八知","62",1,7
2023,4,30,"美杉","八知","63",8,3
2023,4,30,"美杉","八知","64",3,6
2023,4,30,"美杉","八知","65",7,7
2023,4,30,"美杉","八知","66",8,3
2023,4,30,"美杉","八知","67",4,6
2023,4,30,"美杉","八知","68",10,9
2023,4,30,"美杉","八知","69",6,10
2023,4,30,"美杉","八知","70",11,11
2023,4,30,"美杉","八知","71",6,12
2023,4,30,"美杉","八知","72",16,11
2023,4,30,"美杉","八知","73",12,16
2023,4,30,"美杉","八知","74",12,19
2023,4,30,"美杉","八知","75",15,17
2023,4,30,"美杉","八知","76",7,2
2023,4,30,"美杉","八知","77",6,12
2023,4,30,"美杉","八知","78",10,13
2023,4,30,"美杉","八知","79",7,12
2023,4,30,"美杉","八知","80",10,10
2023,4,30,"美杉","八知","81",16,14
2023,4,30,"美杉","八知","82",6,15
