﻿"年","月","日","地域","地区","年齢","男","女"
2019,7,31,"白山","家城","80",14,18
2019,7,31,"白山","家城","81",13,11
2019,7,31,"白山","家城","82",10,17
2019,7,31,"白山","家城","83",10,12
2019,7,31,"白山","家城","84",11,11
2019,7,31,"白山","家城","85",4,14
2019,7,31,"白山","家城","86",5,14
2019,7,31,"白山","家城","87",7,13
2019,7,31,"白山","家城","88",6,17
2019,7,31,"白山","家城","89",0,14
2019,7,31,"白山","家城","90",2,6
2019,7,31,"白山","家城","91",2,9
2019,7,31,"白山","家城","92",0,6
2019,7,31,"白山","家城","93",2,5
2019,7,31,"白山","家城","94",2,7
2019,7,31,"白山","家城","95",1,2
2019,7,31,"白山","家城","96",0,1
2019,7,31,"白山","家城","97",0,1
2019,7,31,"白山","家城","98",1,0
2019,7,31,"白山","家城","99",0,2
2019,7,31,"白山","家城","100+",0,0
2019,7,31,"白山","川口","0",2,1
2019,7,31,"白山","川口","1",6,2
2019,7,31,"白山","川口","2",2,5
2019,7,31,"白山","川口","3",3,3
2019,7,31,"白山","川口","4",2,5
2019,7,31,"白山","川口","5",8,5
2019,7,31,"白山","川口","6",6,3
2019,7,31,"白山","川口","7",6,8
2019,7,31,"白山","川口","8",10,5
2019,7,31,"白山","川口","9",6,7
2019,7,31,"白山","川口","10",6,4
2019,7,31,"白山","川口","11",9,11
2019,7,31,"白山","川口","12",9,6
2019,7,31,"白山","川口","13",11,12
2019,7,31,"白山","川口","14",6,9
2019,7,31,"白山","川口","15",6,9
2019,7,31,"白山","川口","16",7,2
2019,7,31,"白山","川口","17",11,10
2019,7,31,"白山","川口","18",11,7
2019,7,31,"白山","川口","19",7,12
2019,7,31,"白山","川口","20",13,13
2019,7,31,"白山","川口","21",10,11
2019,7,31,"白山","川口","22",13,11
2019,7,31,"白山","川口","23",10,9
2019,7,31,"白山","川口","24",9,7
2019,7,31,"白山","川口","25",8,6
2019,7,31,"白山","川口","26",6,7
2019,7,31,"白山","川口","27",8,11
2019,7,31,"白山","川口","28",6,8
2019,7,31,"白山","川口","29",3,7
2019,7,31,"白山","川口","30",8,6
2019,7,31,"白山","川口","31",5,5
2019,7,31,"白山","川口","32",6,2
2019,7,31,"白山","川口","33",7,3
2019,7,31,"白山","川口","34",9,5
2019,7,31,"白山","川口","35",10,9
2019,7,31,"白山","川口","36",6,11
2019,7,31,"白山","川口","37",10,6
2019,7,31,"白山","川口","38",6,12
2019,7,31,"白山","川口","39",9,11
2019,7,31,"白山","川口","40",13,13
2019,7,31,"白山","川口","41",16,9
2019,7,31,"白山","川口","42",10,12
2019,7,31,"白山","川口","43",16,13
2019,7,31,"白山","川口","44",9,12
2019,7,31,"白山","川口","45",13,12
2019,7,31,"白山","川口","46",21,16
2019,7,31,"白山","川口","47",10,11
2019,7,31,"白山","川口","48",20,11
2019,7,31,"白山","川口","49",15,19
2019,7,31,"白山","川口","50",16,18
2019,7,31,"白山","川口","51",17,15
2019,7,31,"白山","川口","52",14,12
2019,7,31,"白山","川口","53",14,12
2019,7,31,"白山","川口","54",15,22
2019,7,31,"白山","川口","55",15,13
2019,7,31,"白山","川口","56",12,20
2019,7,31,"白山","川口","57",18,15
2019,7,31,"白山","川口","58",17,9
2019,7,31,"白山","川口","59",19,17
2019,7,31,"白山","川口","60",17,15
2019,7,31,"白山","川口","61",19,14
2019,7,31,"白山","川口","62",17,14
2019,7,31,"白山","川口","63",15,12
2019,7,31,"白山","川口","64",15,19
2019,7,31,"白山","川口","65",17,20
2019,7,31,"白山","川口","66",18,19
2019,7,31,"白山","川口","67",16,16
2019,7,31,"白山","川口","68",20,14
2019,7,31,"白山","川口","69",18,28
2019,7,31,"白山","川口","70",22,30
2019,7,31,"白山","川口","71",22,29
2019,7,31,"白山","川口","72",14,34
2019,7,31,"白山","川口","73",13,12
2019,7,31,"白山","川口","74",17,15
2019,7,31,"白山","川口","75",28,22
2019,7,31,"白山","川口","76",23,14
2019,7,31,"白山","川口","77",21,16
2019,7,31,"白山","川口","78",9,19
2019,7,31,"白山","川口","79",13,21
2019,7,31,"白山","川口","80",10,15
2019,7,31,"白山","川口","81",16,22
2019,7,31,"白山","川口","82",10,25
2019,7,31,"白山","川口","83",8,13
2019,7,31,"白山","川口","84",7,25
2019,7,31,"白山","川口","85",10,20
2019,7,31,"白山","川口","86",9,18
2019,7,31,"白山","川口","87",8,11
2019,7,31,"白山","川口","88",8,14
2019,7,31,"白山","川口","89",7,10
2019,7,31,"白山","川口","90",5,12
2019,7,31,"白山","川口","91",6,9
2019,7,31,"白山","川口","92",2,4
2019,7,31,"白山","川口","93",0,4
2019,7,31,"白山","川口","94",1,4
2019,7,31,"白山","川口","95",2,1
2019,7,31,"白山","川口","96",1,3
2019,7,31,"白山","川口","97",0,1
2019,7,31,"白山","川口","98",0,1
2019,7,31,"白山","川口","99",0,2
2019,7,31,"白山","川口","100+",0,1
2019,7,31,"白山","大三","0",5,7
2019,7,31,"白山","大三","1",5,7
2019,7,31,"白山","大三","2",12,8
2019,7,31,"白山","大三","3",11,10
2019,7,31,"白山","大三","4",9,6
2019,7,31,"白山","大三","5",12,7
2019,7,31,"白山","大三","6",11,11
2019,7,31,"白山","大三","7",15,14
2019,7,31,"白山","大三","8",13,18
2019,7,31,"白山","大三","9",17,17
2019,7,31,"白山","大三","10",12,12
2019,7,31,"白山","大三","11",13,15
2019,7,31,"白山","大三","12",11,14
2019,7,31,"白山","大三","13",12,18
2019,7,31,"白山","大三","14",18,12
2019,7,31,"白山","大三","15",14,11
2019,7,31,"白山","大三","16",9,15
2019,7,31,"白山","大三","17",15,18
2019,7,31,"白山","大三","18",14,14
2019,7,31,"白山","大三","19",19,15
2019,7,31,"白山","大三","20",21,13
2019,7,31,"白山","大三","21",17,21
2019,7,31,"白山","大三","22",16,12
2019,7,31,"白山","大三","23",15,7
2019,7,31,"白山","大三","24",16,9
2019,7,31,"白山","大三","25",14,11
2019,7,31,"白山","大三","26",10,10
2019,7,31,"白山","大三","27",11,7
2019,7,31,"白山","大三","28",7,10
2019,7,31,"白山","大三","29",7,11
2019,7,31,"白山","大三","30",13,16
2019,7,31,"白山","大三","31",10,10
2019,7,31,"白山","大三","32",20,15
2019,7,31,"白山","大三","33",11,14
2019,7,31,"白山","大三","34",17,16
2019,7,31,"白山","大三","35",11,14
2019,7,31,"白山","大三","36",23,21
2019,7,31,"白山","大三","37",16,21
2019,7,31,"白山","大三","38",14,19
2019,7,31,"白山","大三","39",20,16
2019,7,31,"白山","大三","40",12,19
2019,7,31,"白山","大三","41",15,9
2019,7,31,"白山","大三","42",15,19
2019,7,31,"白山","大三","43",19,29
2019,7,31,"白山","大三","44",23,23
2019,7,31,"白山","大三","45",24,29
2019,7,31,"白山","大三","46",23,16
2019,7,31,"白山","大三","47",23,27
2019,7,31,"白山","大三","48",18,21
2019,7,31,"白山","大三","49",19,15
2019,7,31,"白山","大三","50",23,21
2019,7,31,"白山","大三","51",18,18
2019,7,31,"白山","大三","52",19,16
2019,7,31,"白山","大三","53",20,18
2019,7,31,"白山","大三","54",22,16
2019,7,31,"白山","大三","55",22,22
2019,7,31,"白山","大三","56",20,22
2019,7,31,"白山","大三","57",14,26
2019,7,31,"白山","大三","58",17,25
2019,7,31,"白山","大三","59",24,29
2019,7,31,"白山","大三","60",18,33
2019,7,31,"白山","大三","61",23,27
2019,7,31,"白山","大三","62",29,19
2019,7,31,"白山","大三","63",23,29
2019,7,31,"白山","大三","64",29,31
2019,7,31,"白山","大三","65",32,22
2019,7,31,"白山","大三","66",23,32
2019,7,31,"白山","大三","67",35,30
2019,7,31,"白山","大三","68",31,31
2019,7,31,"白山","大三","69",30,29
2019,7,31,"白山","大三","70",34,33
2019,7,31,"白山","大三","71",32,41
2019,7,31,"白山","大三","72",27,33
2019,7,31,"白山","大三","73",20,8
2019,7,31,"白山","大三","74",16,27
2019,7,31,"白山","大三","75",31,22
2019,7,31,"白山","大三","76",27,33
2019,7,31,"白山","大三","77",12,25
2019,7,31,"白山","大三","78",21,22
2019,7,31,"白山","大三","79",21,32
2019,7,31,"白山","大三","80",19,16
2019,7,31,"白山","大三","81",9,23
2019,7,31,"白山","大三","82",10,30
2019,7,31,"白山","大三","83",15,21
2019,7,31,"白山","大三","84",9,19
2019,7,31,"白山","大三","85",16,22
2019,7,31,"白山","大三","86",19,18
2019,7,31,"白山","大三","87",14,22
2019,7,31,"白山","大三","88",8,22
2019,7,31,"白山","大三","89",8,12
2019,7,31,"白山","大三","90",8,14
2019,7,31,"白山","大三","91",4,13
2019,7,31,"白山","大三","92",5,8
2019,7,31,"白山","大三","93",2,8
2019,7,31,"白山","大三","94",1,10
2019,7,31,"白山","大三","95",1,3
2019,7,31,"白山","大三","96",1,2
2019,7,31,"白山","大三","97",2,3
2019,7,31,"白山","大三","98",0,1
2019,7,31,"白山","大三","99",0,4
2019,7,31,"白山","大三","100+",0,6
2019,7,31,"白山","倭","0",4,3
2019,7,31,"白山","倭","1",3,3
2019,7,31,"白山","倭","2",9,3
2019,7,31,"白山","倭","3",1,3
2019,7,31,"白山","倭","4",1,6
2019,7,31,"白山","倭","5",3,4
2019,7,31,"白山","倭","6",1,5
2019,7,31,"白山","倭","7",3,6
2019,7,31,"白山","倭","8",7,3
2019,7,31,"白山","倭","9",8,4
2019,7,31,"白山","倭","10",7,6
2019,7,31,"白山","倭","11",9,8
2019,7,31,"白山","倭","12",6,6
2019,7,31,"白山","倭","13",6,10
2019,7,31,"白山","倭","14",9,8
2019,7,31,"白山","倭","15",7,10
2019,7,31,"白山","倭","16",3,8
2019,7,31,"白山","倭","17",6,8
2019,7,31,"白山","倭","18",11,7
2019,7,31,"白山","倭","19",9,6
2019,7,31,"白山","倭","20",6,10
2019,7,31,"白山","倭","21",7,13
2019,7,31,"白山","倭","22",4,7
2019,7,31,"白山","倭","23",4,6
2019,7,31,"白山","倭","24",4,8
2019,7,31,"白山","倭","25",6,7
2019,7,31,"白山","倭","26",7,7
2019,7,31,"白山","倭","27",4,6
2019,7,31,"白山","倭","28",9,7
2019,7,31,"白山","倭","29",8,11
2019,7,31,"白山","倭","30",6,7
2019,7,31,"白山","倭","31",6,6
2019,7,31,"白山","倭","32",4,4
2019,7,31,"白山","倭","33",10,7
2019,7,31,"白山","倭","34",8,6
2019,7,31,"白山","倭","35",5,5
2019,7,31,"白山","倭","36",7,6
2019,7,31,"白山","倭","37",5,5
2019,7,31,"白山","倭","38",5,4
2019,7,31,"白山","倭","39",8,7
2019,7,31,"白山","倭","40",9,8
2019,7,31,"白山","倭","41",9,9
2019,7,31,"白山","倭","42",10,21
2019,7,31,"白山","倭","43",11,10
2019,7,31,"白山","倭","44",13,8
2019,7,31,"白山","倭","45",14,13
2019,7,31,"白山","倭","46",10,15
2019,7,31,"白山","倭","47",18,13
2019,7,31,"白山","倭","48",11,8
2019,7,31,"白山","倭","49",11,11
2019,7,31,"白山","倭","50",17,17
2019,7,31,"白山","倭","51",11,15
2019,7,31,"白山","倭","52",7,10
2019,7,31,"白山","倭","53",10,7
2019,7,31,"白山","倭","54",12,16
2019,7,31,"白山","倭","55",13,8
2019,7,31,"白山","倭","56",11,16
2019,7,31,"白山","倭","57",13,18
2019,7,31,"白山","倭","58",15,13
2019,7,31,"白山","倭","59",14,15
2019,7,31,"白山","倭","60",20,12
2019,7,31,"白山","倭","61",19,13
2019,7,31,"白山","倭","62",14,11
2019,7,31,"白山","倭","63",11,16
2019,7,31,"白山","倭","64",11,7
2019,7,31,"白山","倭","65",19,15
2019,7,31,"白山","倭","66",14,20
2019,7,31,"白山","倭","67",16,21
2019,7,31,"白山","倭","68",27,20
2019,7,31,"白山","倭","69",26,14
2019,7,31,"白山","倭","70",18,24
2019,7,31,"白山","倭","71",21,21
2019,7,31,"白山","倭","72",17,22
2019,7,31,"白山","倭","73",8,10
2019,7,31,"白山","倭","74",18,18
2019,7,31,"白山","倭","75",10,27
2019,7,31,"白山","倭","76",20,17
2019,7,31,"白山","倭","77",13,14
2019,7,31,"白山","倭","78",19,16
2019,7,31,"白山","倭","79",14,20
2019,7,31,"白山","倭","80",10,18
2019,7,31,"白山","倭","81",16,13
2019,7,31,"白山","倭","82",9,20
2019,7,31,"白山","倭","83",14,19
2019,7,31,"白山","倭","84",8,15
2019,7,31,"白山","倭","85",7,7
2019,7,31,"白山","倭","86",9,24
2019,7,31,"白山","倭","87",8,8
2019,7,31,"白山","倭","88",9,8
2019,7,31,"白山","倭","89",9,10
2019,7,31,"白山","倭","90",3,15
2019,7,31,"白山","倭","91",7,9
2019,7,31,"白山","倭","92",4,7
2019,7,31,"白山","倭","93",1,4
2019,7,31,"白山","倭","94",1,2
2019,7,31,"白山","倭","95",3,3
2019,7,31,"白山","倭","96",0,2
2019,7,31,"白山","倭","97",0,0
2019,7,31,"白山","倭","98",1,1
2019,7,31,"白山","倭","99",0,0
2019,7,31,"白山","倭","100+",0,2
2019,7,31,"白山","八ッ山","0",1,3
2019,7,31,"白山","八ッ山","1",2,0
2019,7,31,"白山","八ッ山","2",1,3
2019,7,31,"白山","八ッ山","3",6,4
2019,7,31,"白山","八ッ山","4",3,2
2019,7,31,"白山","八ッ山","5",5,4
2019,7,31,"白山","八ッ山","6",3,9
2019,7,31,"白山","八ッ山","7",3,5
2019,7,31,"白山","八ッ山","8",2,5
2019,7,31,"白山","八ッ山","9",7,3
2019,7,31,"白山","八ッ山","10",7,4
2019,7,31,"白山","八ッ山","11",2,1
2019,7,31,"白山","八ッ山","12",6,1
2019,7,31,"白山","八ッ山","13",4,6
2019,7,31,"白山","八ッ山","14",8,4
2019,7,31,"白山","八ッ山","15",4,6
2019,7,31,"白山","八ッ山","16",8,12
2019,7,31,"白山","八ッ山","17",6,5
2019,7,31,"白山","八ッ山","18",3,1
2019,7,31,"白山","八ッ山","19",4,3
2019,7,31,"白山","八ッ山","20",5,3
2019,7,31,"白山","八ッ山","21",6,3
2019,7,31,"白山","八ッ山","22",2,1
2019,7,31,"白山","八ッ山","23",7,1
2019,7,31,"白山","八ッ山","24",4,4
2019,7,31,"白山","八ッ山","25",2,8
2019,7,31,"白山","八ッ山","26",5,6
2019,7,31,"白山","八ッ山","27",3,6
2019,7,31,"白山","八ッ山","28",1,2
2019,7,31,"白山","八ッ山","29",5,6
2019,7,31,"白山","八ッ山","30",6,2
2019,7,31,"白山","八ッ山","31",6,4
2019,7,31,"白山","八ッ山","32",6,6
2019,7,31,"白山","八ッ山","33",3,5
2019,7,31,"白山","八ッ山","34",4,5
2019,7,31,"白山","八ッ山","35",7,5
2019,7,31,"白山","八ッ山","36",5,10
2019,7,31,"白山","八ッ山","37",5,3
2019,7,31,"白山","八ッ山","38",6,7
2019,7,31,"白山","八ッ山","39",5,9
2019,7,31,"白山","八ッ山","40",13,6
2019,7,31,"白山","八ッ山","41",11,6
2019,7,31,"白山","八ッ山","42",8,10
2019,7,31,"白山","八ッ山","43",7,11
2019,7,31,"白山","八ッ山","44",6,4
2019,7,31,"白山","八ッ山","45",9,9
2019,7,31,"白山","八ッ山","46",5,6
2019,7,31,"白山","八ッ山","47",8,7
2019,7,31,"白山","八ッ山","48",10,3
2019,7,31,"白山","八ッ山","49",8,7
2019,7,31,"白山","八ッ山","50",12,10
2019,7,31,"白山","八ッ山","51",6,10
2019,7,31,"白山","八ッ山","52",5,6
2019,7,31,"白山","八ッ山","53",10,8
2019,7,31,"白山","八ッ山","54",2,13
2019,7,31,"白山","八ッ山","55",9,4
2019,7,31,"白山","八ッ山","56",13,11
2019,7,31,"白山","八ッ山","57",11,9
2019,7,31,"白山","八ッ山","58",12,10
2019,7,31,"白山","八ッ山","59",17,9
2019,7,31,"白山","八ッ山","60",6,12
2019,7,31,"白山","八ッ山","61",14,10
2019,7,31,"白山","八ッ山","62",6,8
2019,7,31,"白山","八ッ山","63",10,7
2019,7,31,"白山","八ッ山","64",10,13
2019,7,31,"白山","八ッ山","65",8,17
2019,7,31,"白山","八ッ山","66",14,15
2019,7,31,"白山","八ッ山","67",12,15
2019,7,31,"白山","八ッ山","68",13,14
2019,7,31,"白山","八ッ山","69",14,15
2019,7,31,"白山","八ッ山","70",24,21
2019,7,31,"白山","八ッ山","71",13,17
2019,7,31,"白山","八ッ山","72",15,18
2019,7,31,"白山","八ッ山","73",10,5
2019,7,31,"白山","八ッ山","74",14,14
2019,7,31,"白山","八ッ山","75",9,9
2019,7,31,"白山","八ッ山","76",12,16
2019,7,31,"白山","八ッ山","77",8,13
2019,7,31,"白山","八ッ山","78",7,13
2019,7,31,"白山","八ッ山","79",12,10
2019,7,31,"白山","八ッ山","80",9,13
2019,7,31,"白山","八ッ山","81",6,14
2019,7,31,"白山","八ッ山","82",4,14
2019,7,31,"白山","八ッ山","83",11,10
2019,7,31,"白山","八ッ山","84",9,9
2019,7,31,"白山","八ッ山","85",10,5
2019,7,31,"白山","八ッ山","86",5,12
2019,7,31,"白山","八ッ山","87",6,9
2019,7,31,"白山","八ッ山","88",7,11
2019,7,31,"白山","八ッ山","89",4,9
2019,7,31,"白山","八ッ山","90",5,5
2019,7,31,"白山","八ッ山","91",5,11
2019,7,31,"白山","八ッ山","92",1,5
2019,7,31,"白山","八ッ山","93",0,3
2019,7,31,"白山","八ッ山","94",1,5
2019,7,31,"白山","八ッ山","95",1,2
2019,7,31,"白山","八ッ山","96",1,1
2019,7,31,"白山","八ッ山","97",1,2
2019,7,31,"白山","八ッ山","98",0,2
2019,7,31,"白山","八ッ山","99",1,0
2019,7,31,"白山","八ッ山","100+",0,3
2019,7,31,"美杉","竹原・八手俣","0",0,1
2019,7,31,"美杉","竹原・八手俣","1",0,0
2019,7,31,"美杉","竹原・八手俣","2",2,0
2019,7,31,"美杉","竹原・八手俣","3",1,0
2019,7,31,"美杉","竹原・八手俣","4",0,0
2019,7,31,"美杉","竹原・八手俣","5",0,4
2019,7,31,"美杉","竹原・八手俣","6",1,0
2019,7,31,"美杉","竹原・八手俣","7",1,3
2019,7,31,"美杉","竹原・八手俣","8",0,2
2019,7,31,"美杉","竹原・八手俣","9",2,3
2019,7,31,"美杉","竹原・八手俣","10",1,0
2019,7,31,"美杉","竹原・八手俣","11",1,1
2019,7,31,"美杉","竹原・八手俣","12",1,4
2019,7,31,"美杉","竹原・八手俣","13",0,0
2019,7,31,"美杉","竹原・八手俣","14",1,1
2019,7,31,"美杉","竹原・八手俣","15",1,2
2019,7,31,"美杉","竹原・八手俣","16",0,2
2019,7,31,"美杉","竹原・八手俣","17",0,3
2019,7,31,"美杉","竹原・八手俣","18",1,0
2019,7,31,"美杉","竹原・八手俣","19",2,2
2019,7,31,"美杉","竹原・八手俣","20",0,1
2019,7,31,"美杉","竹原・八手俣","21",2,1
2019,7,31,"美杉","竹原・八手俣","22",0,4
2019,7,31,"美杉","竹原・八手俣","23",2,1
2019,7,31,"美杉","竹原・八手俣","24",2,3
2019,7,31,"美杉","竹原・八手俣","25",3,0
2019,7,31,"美杉","竹原・八手俣","26",0,3
2019,7,31,"美杉","竹原・八手俣","27",1,1
2019,7,31,"美杉","竹原・八手俣","28",2,0
2019,7,31,"美杉","竹原・八手俣","29",1,0
2019,7,31,"美杉","竹原・八手俣","30",0,0
2019,7,31,"美杉","竹原・八手俣","31",1,0
2019,7,31,"美杉","竹原・八手俣","32",0,0
2019,7,31,"美杉","竹原・八手俣","33",1,2
2019,7,31,"美杉","竹原・八手俣","34",1,2
2019,7,31,"美杉","竹原・八手俣","35",2,5
2019,7,31,"美杉","竹原・八手俣","36",1,2
2019,7,31,"美杉","竹原・八手俣","37",0,0
2019,7,31,"美杉","竹原・八手俣","38",2,2
2019,7,31,"美杉","竹原・八手俣","39",0,4
2019,7,31,"美杉","竹原・八手俣","40",1,3
2019,7,31,"美杉","竹原・八手俣","41",2,1
2019,7,31,"美杉","竹原・八手俣","42",1,3
2019,7,31,"美杉","竹原・八手俣","43",2,5
2019,7,31,"美杉","竹原・八手俣","44",2,3
2019,7,31,"美杉","竹原・八手俣","45",2,3
2019,7,31,"美杉","竹原・八手俣","46",5,1
2019,7,31,"美杉","竹原・八手俣","47",2,4
2019,7,31,"美杉","竹原・八手俣","48",2,4
2019,7,31,"美杉","竹原・八手俣","49",4,2
2019,7,31,"美杉","竹原・八手俣","50",4,5
2019,7,31,"美杉","竹原・八手俣","51",6,2
2019,7,31,"美杉","竹原・八手俣","52",4,2
2019,7,31,"美杉","竹原・八手俣","53",2,2
2019,7,31,"美杉","竹原・八手俣","54",2,3
2019,7,31,"美杉","竹原・八手俣","55",6,2
2019,7,31,"美杉","竹原・八手俣","56",1,4
2019,7,31,"美杉","竹原・八手俣","57",1,2
2019,7,31,"美杉","竹原・八手俣","58",2,4
2019,7,31,"美杉","竹原・八手俣","59",7,1
2019,7,31,"美杉","竹原・八手俣","60",2,4
2019,7,31,"美杉","竹原・八手俣","61",1,4
2019,7,31,"美杉","竹原・八手俣","62",1,1
2019,7,31,"美杉","竹原・八手俣","63",3,5
2019,7,31,"美杉","竹原・八手俣","64",2,5
2019,7,31,"美杉","竹原・八手俣","65",5,2
2019,7,31,"美杉","竹原・八手俣","66",8,7
2019,7,31,"美杉","竹原・八手俣","67",1,8
2019,7,31,"美杉","竹原・八手俣","68",8,17
2019,7,31,"美杉","竹原・八手俣","69",2,7
2019,7,31,"美杉","竹原・八手俣","70",7,5
2019,7,31,"美杉","竹原・八手俣","71",11,11
2019,7,31,"美杉","竹原・八手俣","72",8,9
2019,7,31,"美杉","竹原・八手俣","73",3,4
2019,7,31,"美杉","竹原・八手俣","74",6,4
2019,7,31,"美杉","竹原・八手俣","75",9,9
2019,7,31,"美杉","竹原・八手俣","76",3,6
2019,7,31,"美杉","竹原・八手俣","77",8,11
2019,7,31,"美杉","竹原・八手俣","78",4,8
2019,7,31,"美杉","竹原・八手俣","79",8,9
2019,7,31,"美杉","竹原・八手俣","80",6,3
2019,7,31,"美杉","竹原・八手俣","81",8,8
2019,7,31,"美杉","竹原・八手俣","82",7,8
2019,7,31,"美杉","竹原・八手俣","83",4,8
2019,7,31,"美杉","竹原・八手俣","84",2,4
2019,7,31,"美杉","竹原・八手俣","85",3,11
2019,7,31,"美杉","竹原・八手俣","86",6,2
2019,7,31,"美杉","竹原・八手俣","87",2,2
2019,7,31,"美杉","竹原・八手俣","88",1,7
2019,7,31,"美杉","竹原・八手俣","89",0,4
2019,7,31,"美杉","竹原・八手俣","90",2,5
2019,7,31,"美杉","竹原・八手俣","91",4,3
2019,7,31,"美杉","竹原・八手俣","92",0,2
2019,7,31,"美杉","竹原・八手俣","93",2,2
2019,7,31,"美杉","竹原・八手俣","94",0,3
2019,7,31,"美杉","竹原・八手俣","95",0,1
2019,7,31,"美杉","竹原・八手俣","96",1,1
2019,7,31,"美杉","竹原・八手俣","97",1,1
2019,7,31,"美杉","竹原・八手俣","98",0,0
2019,7,31,"美杉","竹原・八手俣","99",0,1
2019,7,31,"美杉","竹原・八手俣","100+",0,1
2019,7,31,"美杉","八知","0",2,1
2019,7,31,"美杉","八知","1",0,0
2019,7,31,"美杉","八知","2",1,0
2019,7,31,"美杉","八知","3",1,0
2019,7,31,"美杉","八知","4",1,0
2019,7,31,"美杉","八知","5",0,0
2019,7,31,"美杉","八知","6",1,2
2019,7,31,"美杉","八知","7",2,0
2019,7,31,"美杉","八知","8",1,1
2019,7,31,"美杉","八知","9",2,0
2019,7,31,"美杉","八知","10",0,1
2019,7,31,"美杉","八知","11",2,3
2019,7,31,"美杉","八知","12",0,2
2019,7,31,"美杉","八知","13",1,1
2019,7,31,"美杉","八知","14",4,1
2019,7,31,"美杉","八知","15",4,3
2019,7,31,"美杉","八知","16",0,2
2019,7,31,"美杉","八知","17",1,1
2019,7,31,"美杉","八知","18",3,0
2019,7,31,"美杉","八知","19",4,2
2019,7,31,"美杉","八知","20",4,2
2019,7,31,"美杉","八知","21",2,3
2019,7,31,"美杉","八知","22",4,3
2019,7,31,"美杉","八知","23",4,0
2019,7,31,"美杉","八知","24",5,1
2019,7,31,"美杉","八知","25",0,2
2019,7,31,"美杉","八知","26",4,1
2019,7,31,"美杉","八知","27",3,2
2019,7,31,"美杉","八知","28",2,2
2019,7,31,"美杉","八知","29",0,0
2019,7,31,"美杉","八知","30",0,5
2019,7,31,"美杉","八知","31",3,4
2019,7,31,"美杉","八知","32",3,3
2019,7,31,"美杉","八知","33",3,3
2019,7,31,"美杉","八知","34",4,0
2019,7,31,"美杉","八知","35",5,3
2019,7,31,"美杉","八知","36",1,1
2019,7,31,"美杉","八知","37",3,4
2019,7,31,"美杉","八知","38",1,2
2019,7,31,"美杉","八知","39",4,6
2019,7,31,"美杉","八知","40",0,1
2019,7,31,"美杉","八知","41",3,5
2019,7,31,"美杉","八知","42",3,5
2019,7,31,"美杉","八知","43",3,2
2019,7,31,"美杉","八知","44",3,2
2019,7,31,"美杉","八知","45",7,3
2019,7,31,"美杉","八知","46",3,3
2019,7,31,"美杉","八知","47",6,2
2019,7,31,"美杉","八知","48",2,1
2019,7,31,"美杉","八知","49",6,5
2019,7,31,"美杉","八知","50",3,4
2019,7,31,"美杉","八知","51",2,6
2019,7,31,"美杉","八知","52",6,7
2019,7,31,"美杉","八知","53",4,4
2019,7,31,"美杉","八知","54",9,3
2019,7,31,"美杉","八知","55",3,7
2019,7,31,"美杉","八知","56",9,3
2019,7,31,"美杉","八知","57",8,2
2019,7,31,"美杉","八知","58",0,7
2019,7,31,"美杉","八知","59",9,3
2019,7,31,"美杉","八知","60",3,5
2019,7,31,"美杉","八知","61",8,8
2019,7,31,"美杉","八知","62",10,4
2019,7,31,"美杉","八知","63",3,5
2019,7,31,"美杉","八知","64",8,13
2019,7,31,"美杉","八知","65",10,10
2019,7,31,"美杉","八知","66",7,8
2019,7,31,"美杉","八知","67",11,14
2019,7,31,"美杉","八知","68",11,10
2019,7,31,"美杉","八知","69",16,13
2019,7,31,"美杉","八知","70",11,20
2019,7,31,"美杉","八知","71",16,18
2019,7,31,"美杉","八知","72",9,7
2019,7,31,"美杉","八知","73",7,13
2019,7,31,"美杉","八知","74",11,10
2019,7,31,"美杉","八知","75",10,14
2019,7,31,"美杉","八知","76",9,13
2019,7,31,"美杉","八知","77",16,13
2019,7,31,"美杉","八知","78",9,16
2019,7,31,"美杉","八知","79",10,11
2019,7,31,"美杉","八知","80",9,6
2019,7,31,"美杉","八知","81",4,9
2019,7,31,"美杉","八知","82",10,9
2019,7,31,"美杉","八知","83",3,12
2019,7,31,"美杉","八知","84",9,12
2019,7,31,"美杉","八知","85",5,9
2019,7,31,"美杉","八知","86",4,10
2019,7,31,"美杉","八知","87",7,11
2019,7,31,"美杉","八知","88",5,9
2019,7,31,"美杉","八知","89",5,5
2019,7,31,"美杉","八知","90",1,9
2019,7,31,"美杉","八知","91",5,10
2019,7,31,"美杉","八知","92",4,7
2019,7,31,"美杉","八知","93",3,4
2019,7,31,"美杉","八知","94",0,6
2019,7,31,"美杉","八知","95",2,3
2019,7,31,"美杉","八知","96",1,2
2019,7,31,"美杉","八知","97",0,2
2019,7,31,"美杉","八知","98",1,2
2019,7,31,"美杉","八知","99",0,3
2019,7,31,"美杉","八知","100+",1,1
2019,7,31,"美杉","太郎生","0",0,0
2019,7,31,"美杉","太郎生","1",0,1
2019,7,31,"美杉","太郎生","2",0,1
2019,7,31,"美杉","太郎生","3",0,0
2019,7,31,"美杉","太郎生","4",0,0
2019,7,31,"美杉","太郎生","5",0,0
2019,7,31,"美杉","太郎生","6",1,0
2019,7,31,"美杉","太郎生","7",0,4
2019,7,31,"美杉","太郎生","8",0,0
2019,7,31,"美杉","太郎生","9",2,0
2019,7,31,"美杉","太郎生","10",0,0
2019,7,31,"美杉","太郎生","11",2,2
2019,7,31,"美杉","太郎生","12",1,1
