﻿"年","月","日","地域","地区","年齢","男","女"
2019,6,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","71",44,47
2019,6,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","72",38,43
2019,6,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","73",17,16
2019,6,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","74",21,37
2019,6,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","75",23,27
2019,6,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","76",28,30
2019,6,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","77",23,30
2019,6,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","78",18,31
2019,6,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","79",24,28
2019,6,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","80",16,18
2019,6,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","81",14,23
2019,6,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","82",16,23
2019,6,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","83",12,27
2019,6,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","84",14,14
2019,6,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","85",7,19
2019,6,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","86",16,20
2019,6,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","87",13,13
2019,6,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","88",7,18
2019,6,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","89",7,14
2019,6,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","90",2,15
2019,6,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","91",5,17
2019,6,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","92",2,12
2019,6,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","93",4,6
2019,6,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","94",0,5
2019,6,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","95",1,3
2019,6,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","96",2,7
2019,6,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","97",1,1
2019,6,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","98",1,0
2019,6,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","99",0,2
2019,6,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","100+",0,1
2019,6,30,"一志","高野・田尻・日置・其倉","0",25,21
2019,6,30,"一志","高野・田尻・日置・其倉","1",29,28
2019,6,30,"一志","高野・田尻・日置・其倉","2",23,27
2019,6,30,"一志","高野・田尻・日置・其倉","3",33,29
2019,6,30,"一志","高野・田尻・日置・其倉","4",18,27
2019,6,30,"一志","高野・田尻・日置・其倉","5",26,20
2019,6,30,"一志","高野・田尻・日置・其倉","6",26,30
2019,6,30,"一志","高野・田尻・日置・其倉","7",31,26
2019,6,30,"一志","高野・田尻・日置・其倉","8",31,27
2019,6,30,"一志","高野・田尻・日置・其倉","9",27,21
2019,6,30,"一志","高野・田尻・日置・其倉","10",31,22
2019,6,30,"一志","高野・田尻・日置・其倉","11",21,35
2019,6,30,"一志","高野・田尻・日置・其倉","12",35,26
2019,6,30,"一志","高野・田尻・日置・其倉","13",19,29
2019,6,30,"一志","高野・田尻・日置・其倉","14",25,20
2019,6,30,"一志","高野・田尻・日置・其倉","15",23,22
2019,6,30,"一志","高野・田尻・日置・其倉","16",29,19
2019,6,30,"一志","高野・田尻・日置・其倉","17",32,27
2019,6,30,"一志","高野・田尻・日置・其倉","18",26,35
2019,6,30,"一志","高野・田尻・日置・其倉","19",25,29
2019,6,30,"一志","高野・田尻・日置・其倉","20",31,25
2019,6,30,"一志","高野・田尻・日置・其倉","21",23,26
2019,6,30,"一志","高野・田尻・日置・其倉","22",22,30
2019,6,30,"一志","高野・田尻・日置・其倉","23",24,22
2019,6,30,"一志","高野・田尻・日置・其倉","24",16,23
2019,6,30,"一志","高野・田尻・日置・其倉","25",29,40
2019,6,30,"一志","高野・田尻・日置・其倉","26",24,28
2019,6,30,"一志","高野・田尻・日置・其倉","27",34,27
2019,6,30,"一志","高野・田尻・日置・其倉","28",21,14
2019,6,30,"一志","高野・田尻・日置・其倉","29",31,23
2019,6,30,"一志","高野・田尻・日置・其倉","30",25,26
2019,6,30,"一志","高野・田尻・日置・其倉","31",19,21
2019,6,30,"一志","高野・田尻・日置・其倉","32",34,34
2019,6,30,"一志","高野・田尻・日置・其倉","33",23,28
2019,6,30,"一志","高野・田尻・日置・其倉","34",32,31
2019,6,30,"一志","高野・田尻・日置・其倉","35",37,44
2019,6,30,"一志","高野・田尻・日置・其倉","36",33,41
2019,6,30,"一志","高野・田尻・日置・其倉","37",27,23
2019,6,30,"一志","高野・田尻・日置・其倉","38",30,28
2019,6,30,"一志","高野・田尻・日置・其倉","39",34,29
2019,6,30,"一志","高野・田尻・日置・其倉","40",28,42
2019,6,30,"一志","高野・田尻・日置・其倉","41",36,35
2019,6,30,"一志","高野・田尻・日置・其倉","42",32,48
2019,6,30,"一志","高野・田尻・日置・其倉","43",43,46
2019,6,30,"一志","高野・田尻・日置・其倉","44",43,50
2019,6,30,"一志","高野・田尻・日置・其倉","45",46,30
2019,6,30,"一志","高野・田尻・日置・其倉","46",38,53
2019,6,30,"一志","高野・田尻・日置・其倉","47",54,52
2019,6,30,"一志","高野・田尻・日置・其倉","48",42,34
2019,6,30,"一志","高野・田尻・日置・其倉","49",46,36
2019,6,30,"一志","高野・田尻・日置・其倉","50",41,42
2019,6,30,"一志","高野・田尻・日置・其倉","51",35,49
2019,6,30,"一志","高野・田尻・日置・其倉","52",49,26
2019,6,30,"一志","高野・田尻・日置・其倉","53",37,42
2019,6,30,"一志","高野・田尻・日置・其倉","54",28,41
2019,6,30,"一志","高野・田尻・日置・其倉","55",34,37
2019,6,30,"一志","高野・田尻・日置・其倉","56",35,30
2019,6,30,"一志","高野・田尻・日置・其倉","57",37,29
2019,6,30,"一志","高野・田尻・日置・其倉","58",17,24
2019,6,30,"一志","高野・田尻・日置・其倉","59",35,30
2019,6,30,"一志","高野・田尻・日置・其倉","60",33,30
2019,6,30,"一志","高野・田尻・日置・其倉","61",34,24
2019,6,30,"一志","高野・田尻・日置・其倉","62",39,43
2019,6,30,"一志","高野・田尻・日置・其倉","63",37,31
2019,6,30,"一志","高野・田尻・日置・其倉","64",31,29
2019,6,30,"一志","高野・田尻・日置・其倉","65",22,41
2019,6,30,"一志","高野・田尻・日置・其倉","66",41,40
2019,6,30,"一志","高野・田尻・日置・其倉","67",33,45
2019,6,30,"一志","高野・田尻・日置・其倉","68",37,38
2019,6,30,"一志","高野・田尻・日置・其倉","69",41,57
2019,6,30,"一志","高野・田尻・日置・其倉","70",65,69
2019,6,30,"一志","高野・田尻・日置・其倉","71",57,56
2019,6,30,"一志","高野・田尻・日置・其倉","72",44,40
2019,6,30,"一志","高野・田尻・日置・其倉","73",17,21
2019,6,30,"一志","高野・田尻・日置・其倉","74",30,45
2019,6,30,"一志","高野・田尻・日置・其倉","75",48,47
2019,6,30,"一志","高野・田尻・日置・其倉","76",36,39
2019,6,30,"一志","高野・田尻・日置・其倉","77",34,44
2019,6,30,"一志","高野・田尻・日置・其倉","78",39,45
2019,6,30,"一志","高野・田尻・日置・其倉","79",27,49
2019,6,30,"一志","高野・田尻・日置・其倉","80",30,22
2019,6,30,"一志","高野・田尻・日置・其倉","81",24,26
2019,6,30,"一志","高野・田尻・日置・其倉","82",23,27
2019,6,30,"一志","高野・田尻・日置・其倉","83",27,34
2019,6,30,"一志","高野・田尻・日置・其倉","84",17,23
2019,6,30,"一志","高野・田尻・日置・其倉","85",19,22
2019,6,30,"一志","高野・田尻・日置・其倉","86",13,18
2019,6,30,"一志","高野・田尻・日置・其倉","87",7,12
2019,6,30,"一志","高野・田尻・日置・其倉","88",12,12
2019,6,30,"一志","高野・田尻・日置・其倉","89",6,14
2019,6,30,"一志","高野・田尻・日置・其倉","90",4,18
2019,6,30,"一志","高野・田尻・日置・其倉","91",4,13
2019,6,30,"一志","高野・田尻・日置・其倉","92",2,11
2019,6,30,"一志","高野・田尻・日置・其倉","93",1,12
2019,6,30,"一志","高野・田尻・日置・其倉","94",4,4
2019,6,30,"一志","高野・田尻・日置・其倉","95",1,8
2019,6,30,"一志","高野・田尻・日置・其倉","96",2,6
2019,6,30,"一志","高野・田尻・日置・其倉","97",1,2
2019,6,30,"一志","高野・田尻・日置・其倉","98",1,0
2019,6,30,"一志","高野・田尻・日置・其倉","99",1,2
2019,6,30,"一志","高野・田尻・日置・其倉","100+",0,2
2019,6,30,"白山","家城","0",2,6
2019,6,30,"白山","家城","1",2,5
2019,6,30,"白山","家城","2",4,6
2019,6,30,"白山","家城","3",3,8
2019,6,30,"白山","家城","4",2,3
2019,6,30,"白山","家城","5",4,4
2019,6,30,"白山","家城","6",4,3
2019,6,30,"白山","家城","7",3,3
2019,6,30,"白山","家城","8",7,3
2019,6,30,"白山","家城","9",6,1
2019,6,30,"白山","家城","10",2,5
2019,6,30,"白山","家城","11",4,10
2019,6,30,"白山","家城","12",5,6
2019,6,30,"白山","家城","13",3,3
2019,6,30,"白山","家城","14",2,4
2019,6,30,"白山","家城","15",11,6
2019,6,30,"白山","家城","16",4,5
2019,6,30,"白山","家城","17",4,7
2019,6,30,"白山","家城","18",8,8
2019,6,30,"白山","家城","19",7,4
2019,6,30,"白山","家城","20",14,4
2019,6,30,"白山","家城","21",11,5
2019,6,30,"白山","家城","22",10,5
2019,6,30,"白山","家城","23",17,5
2019,6,30,"白山","家城","24",15,3
2019,6,30,"白山","家城","25",12,5
2019,6,30,"白山","家城","26",16,7
2019,6,30,"白山","家城","27",14,4
2019,6,30,"白山","家城","28",6,2
2019,6,30,"白山","家城","29",6,3
2019,6,30,"白山","家城","30",9,6
2019,6,30,"白山","家城","31",6,8
2019,6,30,"白山","家城","32",10,4
2019,6,30,"白山","家城","33",6,7
2019,6,30,"白山","家城","34",9,4
2019,6,30,"白山","家城","35",9,2
2019,6,30,"白山","家城","36",7,10
2019,6,30,"白山","家城","37",2,1
2019,6,30,"白山","家城","38",7,2
2019,6,30,"白山","家城","39",9,8
2019,6,30,"白山","家城","40",7,9
2019,6,30,"白山","家城","41",7,10
2019,6,30,"白山","家城","42",7,2
2019,6,30,"白山","家城","43",14,8
2019,6,30,"白山","家城","44",10,7
2019,6,30,"白山","家城","45",11,9
2019,6,30,"白山","家城","46",10,10
2019,6,30,"白山","家城","47",11,14
2019,6,30,"白山","家城","48",7,8
2019,6,30,"白山","家城","49",11,6
2019,6,30,"白山","家城","50",18,7
2019,6,30,"白山","家城","51",9,10
2019,6,30,"白山","家城","52",12,8
2019,6,30,"白山","家城","53",14,8
2019,6,30,"白山","家城","54",13,14
2019,6,30,"白山","家城","55",10,8
2019,6,30,"白山","家城","56",10,14
2019,6,30,"白山","家城","57",8,10
2019,6,30,"白山","家城","58",13,8
2019,6,30,"白山","家城","59",11,11
2019,6,30,"白山","家城","60",12,14
2019,6,30,"白山","家城","61",17,13
2019,6,30,"白山","家城","62",14,12
2019,6,30,"白山","家城","63",8,8
2019,6,30,"白山","家城","64",15,15
2019,6,30,"白山","家城","65",11,15
2019,6,30,"白山","家城","66",17,9
2019,6,30,"白山","家城","67",17,15
2019,6,30,"白山","家城","68",20,15
2019,6,30,"白山","家城","69",12,17
2019,6,30,"白山","家城","70",17,16
2019,6,30,"白山","家城","71",17,19
2019,6,30,"白山","家城","72",18,20
2019,6,30,"白山","家城","73",3,14
2019,6,30,"白山","家城","74",12,13
2019,6,30,"白山","家城","75",14,15
2019,6,30,"白山","家城","76",16,17
2019,6,30,"白山","家城","77",13,18
2019,6,30,"白山","家城","78",16,17
2019,6,30,"白山","家城","79",10,21
2019,6,30,"白山","家城","80",16,18
2019,6,30,"白山","家城","81",12,13
2019,6,30,"白山","家城","82",9,15
2019,6,30,"白山","家城","83",9,12
2019,6,30,"白山","家城","84",11,12
2019,6,30,"白山","家城","85",4,15
2019,6,30,"白山","家城","86",5,12
2019,6,30,"白山","家城","87",7,13
2019,6,30,"白山","家城","88",6,19
2019,6,30,"白山","家城","89",0,12
2019,6,30,"白山","家城","90",3,7
2019,6,30,"白山","家城","91",1,10
2019,6,30,"白山","家城","92",0,5
2019,6,30,"白山","家城","93",2,4
2019,6,30,"白山","家城","94",2,7
2019,6,30,"白山","家城","95",1,3
2019,6,30,"白山","家城","96",0,1
2019,6,30,"白山","家城","97",0,1
2019,6,30,"白山","家城","98",1,0
2019,6,30,"白山","家城","99",0,2
2019,6,30,"白山","家城","100+",0,0
2019,6,30,"白山","川口","0",3,1
2019,6,30,"白山","川口","1",5,2
2019,6,30,"白山","川口","2",2,5
2019,6,30,"白山","川口","3",3,5
2019,6,30,"白山","川口","4",3,3
2019,6,30,"白山","川口","5",8,6
2019,6,30,"白山","川口","6",6,2
2019,6,30,"白山","川口","7",5,8
2019,6,30,"白山","川口","8",10,6
2019,6,30,"白山","川口","9",6,6
2019,6,30,"白山","川口","10",7,4
2019,6,30,"白山","川口","11",9,11
2019,6,30,"白山","川口","12",8,7
2019,6,30,"白山","川口","13",11,12
2019,6,30,"白山","川口","14",7,10
2019,6,30,"白山","川口","15",7,9
2019,6,30,"白山","川口","16",5,2
2019,6,30,"白山","川口","17",12,8
2019,6,30,"白山","川口","18",11,7
2019,6,30,"白山","川口","19",6,13
2019,6,30,"白山","川口","20",14,13
2019,6,30,"白山","川口","21",10,10
2019,6,30,"白山","川口","22",13,11
2019,6,30,"白山","川口","23",10,9
2019,6,30,"白山","川口","24",7,6
2019,6,30,"白山","川口","25",9,7
2019,6,30,"白山","川口","26",9,8
2019,6,30,"白山","川口","27",6,10
2019,6,30,"白山","川口","28",6,9
2019,6,30,"白山","川口","29",3,7
2019,6,30,"白山","川口","30",8,5
2019,6,30,"白山","川口","31",5,5
2019,6,30,"白山","川口","32",7,3
2019,6,30,"白山","川口","33",6,2
2019,6,30,"白山","川口","34",9,6
2019,6,30,"白山","川口","35",10,10
2019,6,30,"白山","川口","36",7,10
2019,6,30,"白山","川口","37",9,6
2019,6,30,"白山","川口","38",8,12
2019,6,30,"白山","川口","39",7,11
2019,6,30,"白山","川口","40",14,14
2019,6,30,"白山","川口","41",15,9
2019,6,30,"白山","川口","42",11,10
2019,6,30,"白山","川口","43",15,14
2019,6,30,"白山","川口","44",11,15
2019,6,30,"白山","川口","45",12,9
2019,6,30,"白山","川口","46",20,15
2019,6,30,"白山","川口","47",12,15
2019,6,30,"白山","川口","48",20,8
2019,6,30,"白山","川口","49",15,21
2019,6,30,"白山","川口","50",14,19
2019,6,30,"白山","川口","51",18,11
2019,6,30,"白山","川口","52",12,12
2019,6,30,"白山","川口","53",18,13
2019,6,30,"白山","川口","54",11,22
2019,6,30,"白山","川口","55",16,13
2019,6,30,"白山","川口","56",13,20
2019,6,30,"白山","川口","57",17,16
2019,6,30,"白山","川口","58",19,8
2019,6,30,"白山","川口","59",18,16
2019,6,30,"白山","川口","60",16,17
2019,6,30,"白山","川口","61",17,12
2019,6,30,"白山","川口","62",17,17
2019,6,30,"白山","川口","63",17,9
2019,6,30,"白山","川口","64",13,21
2019,6,30,"白山","川口","65",17,20
2019,6,30,"白山","川口","66",19,18
2019,6,30,"白山","川口","67",15,18
2019,6,30,"白山","川口","68",22,13
2019,6,30,"白山","川口","69",18,27
2019,6,30,"白山","川口","70",22,32
2019,6,30,"白山","川口","71",22,31
2019,6,30,"白山","川口","72",16,30
2019,6,30,"白山","川口","73",10,13
2019,6,30,"白山","川口","74",21,18
2019,6,30,"白山","川口","75",24,20
2019,6,30,"白山","川口","76",22,13
2019,6,30,"白山","川口","77",21,19
2019,6,30,"白山","川口","78",10,17
2019,6,30,"白山","川口","79",14,20
2019,6,30,"白山","川口","80",9,15
2019,6,30,"白山","川口","81",15,23
2019,6,30,"白山","川口","82",10,24
2019,6,30,"白山","川口","83",9,15
2019,6,30,"白山","川口","84",6,25
2019,6,30,"白山","川口","85",11,19
2019,6,30,"白山","川口","86",11,18
2019,6,30,"白山","川口","87",5,11
2019,6,30,"白山","川口","88",8,15
2019,6,30,"白山","川口","89",8,8
2019,6,30,"白山","川口","90",4,12
2019,6,30,"白山","川口","91",6,9
2019,6,30,"白山","川口","92",2,4
2019,6,30,"白山","川口","93",1,4
2019,6,30,"白山","川口","94",0,5
2019,6,30,"白山","川口","95",2,1
2019,6,30,"白山","川口","96",1,3
2019,6,30,"白山","川口","97",0,1
2019,6,30,"白山","川口","98",0,1
2019,6,30,"白山","川口","99",0,2
2019,6,30,"白山","川口","100+",0,1
2019,6,30,"白山","大三","0",4,7
2019,6,30,"白山","大三","1",6,6
2019,6,30,"白山","大三","2",12,9
2019,6,30,"白山","大三","3",11,11
2019,6,30,"白山","大三","4",11,6
2019,6,30,"白山","大三","5",9,7
2019,6,30,"白山","大三","6",12,12
2019,6,30,"白山","大三","7",15,14
2019,6,30,"白山","大三","8",16,17
2019,6,30,"白山","大三","9",14,18
2019,6,30,"白山","大三","10",13,11
2019,6,30,"白山","大三","11",13,15
2019,6,30,"白山","大三","12",11,14
2019,6,30,"白山","大三","13",12,19
2019,6,30,"白山","大三","14",17,10
2019,6,30,"白山","大三","15",15,12
2019,6,30,"白山","大三","16",7,17
2019,6,30,"白山","大三","17",15,17
2019,6,30,"白山","大三","18",16,13
2019,6,30,"白山","大三","19",21,15
2019,6,30,"白山","大三","20",19,12
2019,6,30,"白山","大三","21",16,22
2019,6,30,"白山","大三","22",18,10
2019,6,30,"白山","大三","23",11,10
2019,6,30,"白山","大三","24",16,7
2019,6,30,"白山","大三","25",15,11
2019,6,30,"白山","大三","26",11,10
2019,6,30,"白山","大三","27",10,9
2019,6,30,"白山","大三","28",10,9
2019,6,30,"白山","大三","29",11,14
2019,6,30,"白山","大三","30",13,12
2019,6,30,"白山","大三","31",9,11
2019,6,30,"白山","大三","32",17,15
2019,6,30,"白山","大三","33",12,15
2019,6,30,"白山","大三","34",19,19
2019,6,30,"白山","大三","35",13,12
2019,6,30,"白山","大三","36",20,19
2019,6,30,"白山","大三","37",14,22
2019,6,30,"白山","大三","38",14,17
2019,6,30,"白山","大三","39",19,16
2019,6,30,"白山","大三","40",13,20
2019,6,30,"白山","大三","41",15,10
2019,6,30,"白山","大三","42",19,19
2019,6,30,"白山","大三","43",17,27
2019,6,30,"白山","大三","44",22,25
2019,6,30,"白山","大三","45",25,30
2019,6,30,"白山","大三","46",22,14
2019,6,30,"白山","大三","47",25,29
2019,6,30,"白山","大三","48",16,18
2019,6,30,"白山","大三","49",17,17
2019,6,30,"白山","大三","50",24,19
2019,6,30,"白山","大三","51",19,19
2019,6,30,"白山","大三","52",17,15
2019,6,30,"白山","大三","53",22,19
2019,6,30,"白山","大三","54",21,18
2019,6,30,"白山","大三","55",21,19
2019,6,30,"白山","大三","56",19,26
2019,6,30,"白山","大三","57",16,25
2019,6,30,"白山","大三","58",16,24
2019,6,30,"白山","大三","59",24,29
2019,6,30,"白山","大三","60",17,36
2019,6,30,"白山","大三","61",29,23
2019,6,30,"白山","大三","62",24,21
2019,6,30,"白山","大三","63",26,28
2019,6,30,"白山","大三","64",26,33
2019,6,30,"白山","大三","65",31,21
2019,6,30,"白山","大三","66",24,32
2019,6,30,"白山","大三","67",38,30
2019,6,30,"白山","大三","68",30,33
2019,6,30,"白山","大三","69",29,26
2019,6,30,"白山","大三","70",32,33
2019,6,30,"白山","大三","71",32,42
2019,6,30,"白山","大三","72",28,30
2019,6,30,"白山","大三","73",20,10
2019,6,30,"白山","大三","74",16,28
2019,6,30,"白山","大三","75",29,22
2019,6,30,"白山","大三","76",27,32
2019,6,30,"白山","大三","77",14,25
2019,6,30,"白山","大三","78",24,21
2019,6,30,"白山","大三","79",19,36
2019,6,30,"白山","大三","80",20,12
2019,6,30,"白山","大三","81",7,24
2019,6,30,"白山","大三","82",12,30
2019,6,30,"白山","大三","83",14,22
2019,6,30,"白山","大三","84",9,19
2019,6,30,"白山","大三","85",19,22
2019,6,30,"白山","大三","86",18,17
2019,6,30,"白山","大三","87",14,23
2019,6,30,"白山","大三","88",8,22
2019,6,30,"白山","大三","89",7,10
2019,6,30,"白山","大三","90",8,16
2019,6,30,"白山","大三","91",5,12
2019,6,30,"白山","大三","92",4,9
2019,6,30,"白山","大三","93",2,6
2019,6,30,"白山","大三","94",1,10
2019,6,30,"白山","大三","95",1,3
2019,6,30,"白山","大三","96",1,2
2019,6,30,"白山","大三","97",2,3
2019,6,30,"白山","大三","98",0,2
2019,6,30,"白山","大三","99",0,3
2019,6,30,"白山","大三","100+",0,7
2019,6,30,"白山","倭","0",4,3
2019,6,30,"白山","倭","1",3,3
2019,6,30,"白山","倭","2",9,3
2019,6,30,"白山","倭","3",1,3
2019,6,30,"白山","倭","4",2,7
2019,6,30,"白山","倭","5",2,4
2019,6,30,"白山","倭","6",1,4
2019,6,30,"白山","倭","7",4,6
2019,6,30,"白山","倭","8",6,3
2019,6,30,"白山","倭","9",8,4
2019,6,30,"白山","倭","10",9,6
2019,6,30,"白山","倭","11",7,8
2019,6,30,"白山","倭","12",6,6
2019,6,30,"白山","倭","13",7,10
2019,6,30,"白山","倭","14",9,8
2019,6,30,"白山","倭","15",6,12
2019,6,30,"白山","倭","16",3,6
2019,6,30,"白山","倭","17",6,8
2019,6,30,"白山","倭","18",12,7
2019,6,30,"白山","倭","19",8,7
2019,6,30,"白山","倭","20",6,10
2019,6,30,"白山","倭","21",8,13
2019,6,30,"白山","倭","22",4,8
2019,6,30,"白山","倭","23",4,4
2019,6,30,"白山","倭","24",4,9
2019,6,30,"白山","倭","25",6,6
2019,6,30,"白山","倭","26",8,7
2019,6,30,"白山","倭","27",4,6
2019,6,30,"白山","倭","28",9,7
2019,6,30,"白山","倭","29",7,11
2019,6,30,"白山","倭","30",6,7
2019,6,30,"白山","倭","31",6,6
2019,6,30,"白山","倭","32",4,4
2019,6,30,"白山","倭","33",11,6
2019,6,30,"白山","倭","34",7,7
2019,6,30,"白山","倭","35",5,4
2019,6,30,"白山","倭","36",7,7
2019,6,30,"白山","倭","37",5,6
2019,6,30,"白山","倭","38",5,3
2019,6,30,"白山","倭","39",8,7
2019,6,30,"白山","倭","40",10,8
2019,6,30,"白山","倭","41",9,13
2019,6,30,"白山","倭","42",10,17
2019,6,30,"白山","倭","43",12,11
2019,6,30,"白山","倭","44",14,8
2019,6,30,"白山","倭","45",15,13
2019,6,30,"白山","倭","46",11,16
2019,6,30,"白山","倭","47",14,12
2019,6,30,"白山","倭","48",12,7
2019,6,30,"白山","倭","49",12,12
2019,6,30,"白山","倭","50",15,16
2019,6,30,"白山","倭","51",11,17
2019,6,30,"白山","倭","52",8,9
2019,6,30,"白山","倭","53",9,6
2019,6,30,"白山","倭","54",15,17
2019,6,30,"白山","倭","55",11,9
2019,6,30,"白山","倭","56",10,15
2019,6,30,"白山","倭","57",14,18
2019,6,30,"白山","倭","58",16,13
2019,6,30,"白山","倭","59",13,14
2019,6,30,"白山","倭","60",19,12
2019,6,30,"白山","倭","61",21,14
2019,6,30,"白山","倭","62",13,11
2019,6,30,"白山","倭","63",12,15
2019,6,30,"白山","倭","64",13,8
2019,6,30,"白山","倭","65",15,14
2019,6,30,"白山","倭","66",18,20
2019,6,30,"白山","倭","67",13,23
2019,6,30,"白山","倭","68",28,20
2019,6,30,"白山","倭","69",27,14
2019,6,30,"白山","倭","70",15,23
2019,6,30,"白山","倭","71",25,22
2019,6,30,"白山","倭","72",14,20
2019,6,30,"白山","倭","73",8,12
2019,6,30,"白山","倭","74",17,20
2019,6,30,"白山","倭","75",10,23
2019,6,30,"白山","倭","76",20,17
2019,6,30,"白山","倭","77",15,16
2019,6,30,"白山","倭","78",18,16
2019,6,30,"白山","倭","79",14,20
2019,6,30,"白山","倭","80",9,17
2019,6,30,"白山","倭","81",17,14
2019,6,30,"白山","倭","82",9,20
2019,6,30,"白山","倭","83",14,19
2019,6,30,"白山","倭","84",7,14
2019,6,30,"白山","倭","85",8,10
2019,6,30,"白山","倭","86",9,21
2019,6,30,"白山","倭","87",7,9
2019,6,30,"白山","倭","88",11,9
2019,6,30,"白山","倭","89",7,11
2019,6,30,"白山","倭","90",3,12
2019,6,30,"白山","倭","91",7,10
2019,6,30,"白山","倭","92",4,6
2019,6,30,"白山","倭","93",1,5
2019,6,30,"白山","倭","94",1,2
2019,6,30,"白山","倭","95",3,3
2019,6,30,"白山","倭","96",0,2
2019,6,30,"白山","倭","97",0,0
2019,6,30,"白山","倭","98",1,1
2019,6,30,"白山","倭","99",0,0
2019,6,30,"白山","倭","100+",0,2
2019,6,30,"白山","八ッ山","0",1,3
2019,6,30,"白山","八ッ山","1",2,0
2019,6,30,"白山","八ッ山","2",1,3
2019,6,30,"白山","八ッ山","3",7,4
2019,6,30,"白山","八ッ山","4",3,3
2019,6,30,"白山","八ッ山","5",4,4
2019,6,30,"白山","八ッ山","6",3,9
2019,6,30,"白山","八ッ山","7",3,5
2019,6,30,"白山","八ッ山","8",3,4
2019,6,30,"白山","八ッ山","9",7,4
2019,6,30,"白山","八ッ山","10",6,3
2019,6,30,"白山","八ッ山","11",2,1
2019,6,30,"白山","八ッ山","12",9,2
2019,6,30,"白山","八ッ山","13",4,5
2019,6,30,"白山","八ッ山","14",5,5
2019,6,30,"白山","八ッ山","15",5,7
2019,6,30,"白山","八ッ山","16",7,11
2019,6,30,"白山","八ッ山","17",7,4
2019,6,30,"白山","八ッ山","18",2,1
2019,6,30,"白山","八ッ山","19",4,4
2019,6,30,"白山","八ッ山","20",6,2
2019,6,30,"白山","八ッ山","21",5,3
2019,6,30,"白山","八ッ山","22",3,2
2019,6,30,"白山","八ッ山","23",6,1
2019,6,30,"白山","八ッ山","24",4,4
2019,6,30,"白山","八ッ山","25",3,7
2019,6,30,"白山","八ッ山","26",4,9
2019,6,30,"白山","八ッ山","27",3,3
2019,6,30,"白山","八ッ山","28",1,2
2019,6,30,"白山","八ッ山","29",5,6
2019,6,30,"白山","八ッ山","30",7,2
2019,6,30,"白山","八ッ山","31",8,4
2019,6,30,"白山","八ッ山","32",4,7
2019,6,30,"白山","八ッ山","33",3,4
2019,6,30,"白山","八ッ山","34",5,5
2019,6,30,"白山","八ッ山","35",6,6
2019,6,30,"白山","八ッ山","36",5,9
2019,6,30,"白山","八ッ山","37",5,3
2019,6,30,"白山","八ッ山","38",6,9
2019,6,30,"白山","八ッ山","39",5,8
2019,6,30,"白山","八ッ山","40",13,6
2019,6,30,"白山","八ッ山","41",11,6
2019,6,30,"白山","八ッ山","42",8,9
2019,6,30,"白山","八ッ山","43",8,11
2019,6,30,"白山","八ッ山","44",6,4
2019,6,30,"白山","八ッ山","45",8,10
2019,6,30,"白山","八ッ山","46",6,6
2019,6,30,"白山","八ッ山","47",8,6
2019,6,30,"白山","八ッ山","48",9,3
2019,6,30,"白山","八ッ山","49",8,9
2019,6,30,"白山","八ッ山","50",12,11
2019,6,30,"白山","八ッ山","51",7,10
2019,6,30,"白山","八ッ山","52",5,3
2019,6,30,"白山","八ッ山","53",8,7
2019,6,30,"白山","八ッ山","54",3,15
2019,6,30,"白山","八ッ山","55",10,3
