﻿"年","月","日","地域","地区","年齢","男","女"
2016,3,31,"一志","高野・田尻・日置・其倉","6",28,17
2016,3,31,"一志","高野・田尻・日置・其倉","7",26,25
2016,3,31,"一志","高野・田尻・日置・其倉","8",27,37
2016,3,31,"一志","高野・田尻・日置・其倉","9",26,26
2016,3,31,"一志","高野・田尻・日置・其倉","10",22,26
2016,3,31,"一志","高野・田尻・日置・其倉","11",27,21
2016,3,31,"一志","高野・田尻・日置・其倉","12",21,19
2016,3,31,"一志","高野・田尻・日置・其倉","13",37,23
2016,3,31,"一志","高野・田尻・日置・其倉","14",25,33
2016,3,31,"一志","高野・田尻・日置・其倉","15",28,36
2016,3,31,"一志","高野・田尻・日置・其倉","16",36,32
2016,3,31,"一志","高野・田尻・日置・其倉","17",28,21
2016,3,31,"一志","高野・田尻・日置・其倉","18",28,28
2016,3,31,"一志","高野・田尻・日置・其倉","19",27,24
2016,3,31,"一志","高野・田尻・日置・其倉","20",28,32
2016,3,31,"一志","高野・田尻・日置・其倉","21",20,32
2016,3,31,"一志","高野・田尻・日置・其倉","22",22,33
2016,3,31,"一志","高野・田尻・日置・其倉","23",26,26
2016,3,31,"一志","高野・田尻・日置・其倉","24",26,29
2016,3,31,"一志","高野・田尻・日置・其倉","25",19,24
2016,3,31,"一志","高野・田尻・日置・其倉","26",23,24
2016,3,31,"一志","高野・田尻・日置・其倉","27",25,22
2016,3,31,"一志","高野・田尻・日置・其倉","28",16,27
2016,3,31,"一志","高野・田尻・日置・其倉","29",35,27
2016,3,31,"一志","高野・田尻・日置・其倉","30",22,25
2016,3,31,"一志","高野・田尻・日置・其倉","31",28,25
2016,3,31,"一志","高野・田尻・日置・其倉","32",30,40
2016,3,31,"一志","高野・田尻・日置・其倉","33",27,34
2016,3,31,"一志","高野・田尻・日置・其倉","34",31,31
2016,3,31,"一志","高野・田尻・日置・其倉","35",25,22
2016,3,31,"一志","高野・田尻・日置・其倉","36",31,32
2016,3,31,"一志","高野・田尻・日置・其倉","37",27,45
2016,3,31,"一志","高野・田尻・日置・其倉","38",33,39
2016,3,31,"一志","高野・田尻・日置・其倉","39",37,36
2016,3,31,"一志","高野・田尻・日置・其倉","40",48,56
2016,3,31,"一志","高野・田尻・日置・其倉","41",41,40
2016,3,31,"一志","高野・田尻・日置・其倉","42",45,30
2016,3,31,"一志","高野・田尻・日置・其倉","43",33,53
2016,3,31,"一志","高野・田尻・日置・其倉","44",52,50
2016,3,31,"一志","高野・田尻・日置・其倉","45",47,36
2016,3,31,"一志","高野・田尻・日置・其倉","46",47,43
2016,3,31,"一志","高野・田尻・日置・其倉","47",31,35
2016,3,31,"一志","高野・田尻・日置・其倉","48",44,47
2016,3,31,"一志","高野・田尻・日置・其倉","49",41,26
2016,3,31,"一志","高野・田尻・日置・其倉","50",43,45
2016,3,31,"一志","高野・田尻・日置・其倉","51",31,47
2016,3,31,"一志","高野・田尻・日置・其倉","52",32,30
2016,3,31,"一志","高野・田尻・日置・其倉","53",46,31
2016,3,31,"一志","高野・田尻・日置・其倉","54",27,27
2016,3,31,"一志","高野・田尻・日置・其倉","55",19,25
2016,3,31,"一志","高野・田尻・日置・其倉","56",38,33
2016,3,31,"一志","高野・田尻・日置・其倉","57",37,28
2016,3,31,"一志","高野・田尻・日置・其倉","58",24,22
2016,3,31,"一志","高野・田尻・日置・其倉","59",41,51
2016,3,31,"一志","高野・田尻・日置・其倉","60",33,25
2016,3,31,"一志","高野・田尻・日置・其倉","61",26,33
2016,3,31,"一志","高野・田尻・日置・其倉","62",22,38
2016,3,31,"一志","高野・田尻・日置・其倉","63",43,39
2016,3,31,"一志","高野・田尻・日置・其倉","64",31,45
2016,3,31,"一志","高野・田尻・日置・其倉","65",33,44
2016,3,31,"一志","高野・田尻・日置・其倉","66",59,58
2016,3,31,"一志","高野・田尻・日置・其倉","67",60,62
2016,3,31,"一志","高野・田尻・日置・其倉","68",55,60
2016,3,31,"一志","高野・田尻・日置・其倉","69",35,31
2016,3,31,"一志","高野・田尻・日置・其倉","70",17,28
2016,3,31,"一志","高野・田尻・日置・其倉","71",38,44
2016,3,31,"一志","高野・田尻・日置・其倉","72",44,48
2016,3,31,"一志","高野・田尻・日置・其倉","73",39,47
2016,3,31,"一志","高野・田尻・日置・其倉","74",36,40
2016,3,31,"一志","高野・田尻・日置・其倉","75",42,45
2016,3,31,"一志","高野・田尻・日置・其倉","76",32,45
2016,3,31,"一志","高野・田尻・日置・其倉","77",30,27
2016,3,31,"一志","高野・田尻・日置・其倉","78",28,27
2016,3,31,"一志","高野・田尻・日置・其倉","79",27,31
2016,3,31,"一志","高野・田尻・日置・其倉","80",35,32
2016,3,31,"一志","高野・田尻・日置・其倉","81",16,25
2016,3,31,"一志","高野・田尻・日置・其倉","82",22,25
2016,3,31,"一志","高野・田尻・日置・其倉","83",17,17
2016,3,31,"一志","高野・田尻・日置・其倉","84",11,21
2016,3,31,"一志","高野・田尻・日置・其倉","85",15,11
2016,3,31,"一志","高野・田尻・日置・其倉","86",11,20
2016,3,31,"一志","高野・田尻・日置・其倉","87",5,15
2016,3,31,"一志","高野・田尻・日置・其倉","88",6,18
2016,3,31,"一志","高野・田尻・日置・其倉","89",6,12
2016,3,31,"一志","高野・田尻・日置・其倉","90",3,12
2016,3,31,"一志","高野・田尻・日置・其倉","91",5,4
2016,3,31,"一志","高野・田尻・日置・其倉","92",2,11
2016,3,31,"一志","高野・田尻・日置・其倉","93",0,7
2016,3,31,"一志","高野・田尻・日置・其倉","94",2,3
2016,3,31,"一志","高野・田尻・日置・其倉","95",1,4
2016,3,31,"一志","高野・田尻・日置・其倉","96",1,5
2016,3,31,"一志","高野・田尻・日置・其倉","97",1,1
2016,3,31,"一志","高野・田尻・日置・其倉","98",0,0
2016,3,31,"一志","高野・田尻・日置・其倉","99",0,0
2016,3,31,"一志","高野・田尻・日置・其倉","100+",0,1
2016,3,31,"白山","家城","0",2,14
2016,3,31,"白山","家城","1",4,4
2016,3,31,"白山","家城","2",6,6
2016,3,31,"白山","家城","3",7,1
2016,3,31,"白山","家城","4",3,3
2016,3,31,"白山","家城","5",9,4
2016,3,31,"白山","家城","6",5,3
2016,3,31,"白山","家城","7",6,3
2016,3,31,"白山","家城","8",3,11
2016,3,31,"白山","家城","9",5,7
2016,3,31,"白山","家城","10",2,1
2016,3,31,"白山","家城","11",5,7
2016,3,31,"白山","家城","12",9,4
2016,3,31,"白山","家城","13",4,7
2016,3,31,"白山","家城","14",5,4
2016,3,31,"白山","家城","15",8,9
2016,3,31,"白山","家城","16",5,2
2016,3,31,"白山","家城","17",12,5
2016,3,31,"白山","家城","18",5,6
2016,3,31,"白山","家城","19",9,3
2016,3,31,"白山","家城","20",17,5
2016,3,31,"白山","家城","21",15,6
2016,3,31,"白山","家城","22",17,8
2016,3,31,"白山","家城","23",14,9
2016,3,31,"白山","家城","24",18,11
2016,3,31,"白山","家城","25",8,3
2016,3,31,"白山","家城","26",11,6
2016,3,31,"白山","家城","27",10,5
2016,3,31,"白山","家城","28",5,5
2016,3,31,"白山","家城","29",9,6
2016,3,31,"白山","家城","30",9,9
2016,3,31,"白山","家城","31",13,8
2016,3,31,"白山","家城","32",14,4
2016,3,31,"白山","家城","33",6,9
2016,3,31,"白山","家城","34",6,2
2016,3,31,"白山","家城","35",9,5
2016,3,31,"白山","家城","36",11,8
2016,3,31,"白山","家城","37",5,12
2016,3,31,"白山","家城","38",7,7
2016,3,31,"白山","家城","39",11,8
2016,3,31,"白山","家城","40",15,6
2016,3,31,"白山","家城","41",11,11
2016,3,31,"白山","家城","42",12,10
2016,3,31,"白山","家城","43",10,13
2016,3,31,"白山","家城","44",14,11
2016,3,31,"白山","家城","45",5,7
2016,3,31,"白山","家城","46",11,7
2016,3,31,"白山","家城","47",16,7
2016,3,31,"白山","家城","48",15,10
2016,3,31,"白山","家城","49",8,6
2016,3,31,"白山","家城","50",15,11
2016,3,31,"白山","家城","51",15,13
2016,3,31,"白山","家城","52",9,9
2016,3,31,"白山","家城","53",12,14
2016,3,31,"白山","家城","54",11,7
2016,3,31,"白山","家城","55",13,12
2016,3,31,"白山","家城","56",12,10
2016,3,31,"白山","家城","57",15,13
2016,3,31,"白山","家城","58",19,15
2016,3,31,"白山","家城","59",11,8
2016,3,31,"白山","家城","60",10,14
2016,3,31,"白山","家城","61",12,13
2016,3,31,"白山","家城","62",13,12
2016,3,31,"白山","家城","63",21,11
2016,3,31,"白山","家城","64",16,14
2016,3,31,"白山","家城","65",17,17
2016,3,31,"白山","家城","66",12,17
2016,3,31,"白山","家城","67",20,19
2016,3,31,"白山","家城","68",16,18
2016,3,31,"白山","家城","69",16,18
2016,3,31,"白山","家城","70",5,14
2016,3,31,"白山","家城","71",14,13
2016,3,31,"白山","家城","72",16,14
2016,3,31,"白山","家城","73",13,19
2016,3,31,"白山","家城","74",16,16
2016,3,31,"白山","家城","75",17,21
2016,3,31,"白山","家城","76",12,22
2016,3,31,"白山","家城","77",15,16
2016,3,31,"白山","家城","78",16,19
2016,3,31,"白山","家城","79",11,14
2016,3,31,"白山","家城","80",9,13
2016,3,31,"白山","家城","81",11,15
2016,3,31,"白山","家城","82",8,18
2016,3,31,"白山","家城","83",13,14
2016,3,31,"白山","家城","84",11,17
2016,3,31,"白山","家城","85",7,23
2016,3,31,"白山","家城","86",4,8
2016,3,31,"白山","家城","87",5,14
2016,3,31,"白山","家城","88",4,10
2016,3,31,"白山","家城","89",3,7
2016,3,31,"白山","家城","90",3,6
2016,3,31,"白山","家城","91",5,7
2016,3,31,"白山","家城","92",2,4
2016,3,31,"白山","家城","93",0,4
2016,3,31,"白山","家城","94",0,3
2016,3,31,"白山","家城","95",2,3
2016,3,31,"白山","家城","96",0,2
2016,3,31,"白山","家城","97",0,1
2016,3,31,"白山","家城","98",0,0
2016,3,31,"白山","家城","99",1,0
2016,3,31,"白山","家城","100+",0,2
2016,3,31,"白山","川口","0",3,5
2016,3,31,"白山","川口","1",3,4
2016,3,31,"白山","川口","2",9,4
2016,3,31,"白山","川口","3",6,8
2016,3,31,"白山","川口","4",7,3
2016,3,31,"白山","川口","5",10,8
2016,3,31,"白山","川口","6",6,5
2016,3,31,"白山","川口","7",7,5
2016,3,31,"白山","川口","8",11,9
2016,3,31,"白山","川口","9",11,9
2016,3,31,"白山","川口","10",7,11
2016,3,31,"白山","川口","11",8,11
2016,3,31,"白山","川口","12",8,7
2016,3,31,"白山","川口","13",6,4
2016,3,31,"白山","川口","14",15,8
2016,3,31,"白山","川口","15",10,11
2016,3,31,"白山","川口","16",9,11
2016,3,31,"白山","川口","17",13,13
2016,3,31,"白山","川口","18",14,13
2016,3,31,"白山","川口","19",7,12
2016,3,31,"白山","川口","20",12,12
2016,3,31,"白山","川口","21",13,8
2016,3,31,"白山","川口","22",10,14
2016,3,31,"白山","川口","23",11,9
2016,3,31,"白山","川口","24",7,13
2016,3,31,"白山","川口","25",6,10
2016,3,31,"白山","川口","26",9,8
2016,3,31,"白山","川口","27",5,7
2016,3,31,"白山","川口","28",5,6
2016,3,31,"白山","川口","29",9,6
2016,3,31,"白山","川口","30",6,5
2016,3,31,"白山","川口","31",8,12
2016,3,31,"白山","川口","32",11,11
2016,3,31,"白山","川口","33",7,8
2016,3,31,"白山","川口","34",9,8
2016,3,31,"白山","川口","35",11,17
2016,3,31,"白山","川口","36",12,10
2016,3,31,"白山","川口","37",13,12
2016,3,31,"白山","川口","38",12,12
2016,3,31,"白山","川口","39",18,12
2016,3,31,"白山","川口","40",8,12
2016,3,31,"白山","川口","41",12,15
2016,3,31,"白山","川口","42",16,11
2016,3,31,"白山","川口","43",15,14
2016,3,31,"白山","川口","44",21,14
2016,3,31,"白山","川口","45",16,11
2016,3,31,"白山","川口","46",16,20
2016,3,31,"白山","川口","47",18,18
2016,3,31,"白山","川口","48",16,14
2016,3,31,"白山","川口","49",9,7
2016,3,31,"白山","川口","50",18,14
2016,3,31,"白山","川口","51",17,24
2016,3,31,"白山","川口","52",11,11
2016,3,31,"白山","川口","53",15,22
2016,3,31,"白山","川口","54",20,12
2016,3,31,"白山","川口","55",16,12
2016,3,31,"白山","川口","56",18,15
2016,3,31,"白山","川口","57",18,20
2016,3,31,"白山","川口","58",16,11
2016,3,31,"白山","川口","59",20,18
2016,3,31,"白山","川口","60",12,10
2016,3,31,"白山","川口","61",20,18
2016,3,31,"白山","川口","62",14,27
2016,3,31,"白山","川口","63",18,16
2016,3,31,"白山","川口","64",18,17
2016,3,31,"白山","川口","65",24,18
2016,3,31,"白山","川口","66",18,23
2016,3,31,"白山","川口","67",27,37
2016,3,31,"白山","川口","68",22,32
2016,3,31,"白山","川口","69",18,24
2016,3,31,"白山","川口","70",14,14
2016,3,31,"白山","川口","71",31,18
2016,3,31,"白山","川口","72",22,20
2016,3,31,"白山","川口","73",22,12
2016,3,31,"白山","川口","74",17,21
2016,3,31,"白山","川口","75",15,21
2016,3,31,"白山","川口","76",16,17
2016,3,31,"白山","川口","77",12,16
2016,3,31,"白山","川口","78",17,27
2016,3,31,"白山","川口","79",16,24
2016,3,31,"白山","川口","80",6,22
2016,3,31,"白山","川口","81",12,25
2016,3,31,"白山","川口","82",15,20
2016,3,31,"白山","川口","83",15,23
2016,3,31,"白山","川口","84",8,11
2016,3,31,"白山","川口","85",12,16
2016,3,31,"白山","川口","86",11,9
2016,3,31,"白山","川口","87",4,13
2016,3,31,"白山","川口","88",6,10
2016,3,31,"白山","川口","89",2,7
2016,3,31,"白山","川口","90",6,7
2016,3,31,"白山","川口","91",2,8
2016,3,31,"白山","川口","92",2,4
2016,3,31,"白山","川口","93",1,3
2016,3,31,"白山","川口","94",1,2
2016,3,31,"白山","川口","95",1,5
2016,3,31,"白山","川口","96",0,4
2016,3,31,"白山","川口","97",0,3
2016,3,31,"白山","川口","98",0,1
2016,3,31,"白山","川口","99",0,1
2016,3,31,"白山","川口","100+",0,2
2016,3,31,"白山","大三","0",11,12
2016,3,31,"白山","大三","1",9,8
2016,3,31,"白山","大三","2",9,7
2016,3,31,"白山","大三","3",13,17
2016,3,31,"白山","大三","4",11,11
2016,3,31,"白山","大三","5",18,15
2016,3,31,"白山","大三","6",12,17
2016,3,31,"白山","大三","7",12,13
2016,3,31,"白山","大三","8",13,17
2016,3,31,"白山","大三","9",8,14
2016,3,31,"白山","大三","10",14,18
2016,3,31,"白山","大三","11",18,8
2016,3,31,"白山","大三","12",10,12
2016,3,31,"白山","大三","13",12,19
2016,3,31,"白山","大三","14",11,15
2016,3,31,"白山","大三","15",17,14
2016,3,31,"白山","大三","16",15,9
2016,3,31,"白山","大三","17",20,12
2016,3,31,"白山","大三","18",18,24
2016,3,31,"白山","大三","19",18,19
2016,3,31,"白山","大三","20",13,17
2016,3,31,"白山","大三","21",22,17
2016,3,31,"白山","大三","22",12,5
2016,3,31,"白山","大三","23",8,10
2016,3,31,"白山","大三","24",10,13
2016,3,31,"白山","大三","25",11,9
2016,3,31,"白山","大三","26",9,21
2016,3,31,"白山","大三","27",14,10
2016,3,31,"白山","大三","28",16,13
2016,3,31,"白山","大三","29",15,17
2016,3,31,"白山","大三","30",15,17
2016,3,31,"白山","大三","31",21,19
2016,3,31,"白山","大三","32",13,17
2016,3,31,"白山","大三","33",17,21
2016,3,31,"白山","大三","34",19,18
2016,3,31,"白山","大三","35",10,15
2016,3,31,"白山","大三","36",18,22
2016,3,31,"白山","大三","37",18,13
2016,3,31,"白山","大三","38",19,14
2016,3,31,"白山","大三","39",15,22
2016,3,31,"白山","大三","40",17,26
2016,3,31,"白山","大三","41",21,25
2016,3,31,"白山","大三","42",27,20
2016,3,31,"白山","大三","43",24,17
2016,3,31,"白山","大三","44",20,31
2016,3,31,"白山","大三","45",20,17
2016,3,31,"白山","大三","46",17,16
2016,3,31,"白山","大三","47",23,17
2016,3,31,"白山","大三","48",17,20
2016,3,31,"白山","大三","49",20,15
2016,3,31,"白山","大三","50",19,20
2016,3,31,"白山","大三","51",27,18
2016,3,31,"白山","大三","52",20,22
2016,3,31,"白山","大三","53",14,24
2016,3,31,"白山","大三","54",17,23
2016,3,31,"白山","大三","55",17,26
2016,3,31,"白山","大三","56",22,28
2016,3,31,"白山","大三","57",17,34
2016,3,31,"白山","大三","58",26,22
2016,3,31,"白山","大三","59",26,22
2016,3,31,"白山","大三","60",27,28
2016,3,31,"白山","大三","61",30,28
2016,3,31,"白山","大三","62",25,24
2016,3,31,"白山","大三","63",29,31
2016,3,31,"白山","大三","64",41,32
2016,3,31,"白山","大三","65",31,32
2016,3,31,"白山","大三","66",26,29
2016,3,31,"白山","大三","67",30,33
2016,3,31,"白山","大三","68",34,40
2016,3,31,"白山","大三","69",29,23
2016,3,31,"白山","大三","70",20,15
2016,3,31,"白山","大三","71",21,30
2016,3,31,"白山","大三","72",25,24
2016,3,31,"白山","大三","73",25,31
2016,3,31,"白山","大三","74",18,24
2016,3,31,"白山","大三","75",23,26
2016,3,31,"白山","大三","76",23,35
2016,3,31,"白山","大三","77",18,15
2016,3,31,"白山","大三","78",13,31
2016,3,31,"白山","大三","79",16,26
2016,3,31,"白山","大三","80",14,28
2016,3,31,"白山","大三","81",14,23
2016,3,31,"白山","大三","82",22,24
2016,3,31,"白山","大三","83",27,19
2016,3,31,"白山","大三","84",12,26
2016,3,31,"白山","大三","85",11,27
2016,3,31,"白山","大三","86",11,12
2016,3,31,"白山","大三","87",12,20
2016,3,31,"白山","大三","88",9,16
2016,3,31,"白山","大三","89",8,12
2016,3,31,"白山","大三","90",5,13
2016,3,31,"白山","大三","91",2,8
2016,3,31,"白山","大三","92",3,8
2016,3,31,"白山","大三","93",3,5
2016,3,31,"白山","大三","94",2,4
2016,3,31,"白山","大三","95",2,5
2016,3,31,"白山","大三","96",1,5
2016,3,31,"白山","大三","97",1,2
2016,3,31,"白山","大三","98",0,1
2016,3,31,"白山","大三","99",0,2
2016,3,31,"白山","大三","100+",0,6
2016,3,31,"白山","倭","0",3,4
2016,3,31,"白山","倭","1",2,6
2016,3,31,"白山","倭","2",2,3
2016,3,31,"白山","倭","3",2,6
2016,3,31,"白山","倭","4",3,5
2016,3,31,"白山","倭","5",9,1
2016,3,31,"白山","倭","6",11,5
2016,3,31,"白山","倭","7",4,7
2016,3,31,"白山","倭","8",8,6
2016,3,31,"白山","倭","9",7,6
2016,3,31,"白山","倭","10",7,11
2016,3,31,"白山","倭","11",7,7
2016,3,31,"白山","倭","12",5,14
2016,3,31,"白山","倭","13",2,4
2016,3,31,"白山","倭","14",7,11
2016,3,31,"白山","倭","15",9,6
2016,3,31,"白山","倭","16",9,8
2016,3,31,"白山","倭","17",4,9
2016,3,31,"白山","倭","18",12,8
2016,3,31,"白山","倭","19",4,9
2016,3,31,"白山","倭","20",3,9
2016,3,31,"白山","倭","21",5,8
2016,3,31,"白山","倭","22",2,7
2016,3,31,"白山","倭","23",6,20
2016,3,31,"白山","倭","24",5,8
2016,3,31,"白山","倭","25",9,6
2016,3,31,"白山","倭","26",7,15
2016,3,31,"白山","倭","27",8,5
2016,3,31,"白山","倭","28",10,9
2016,3,31,"白山","倭","29",5,6
2016,3,31,"白山","倭","30",13,6
2016,3,31,"白山","倭","31",4,3
2016,3,31,"白山","倭","32",10,6
2016,3,31,"白山","倭","33",7,7
2016,3,31,"白山","倭","34",7,6
2016,3,31,"白山","倭","35",7,2
2016,3,31,"白山","倭","36",7,8
2016,3,31,"白山","倭","37",11,9
2016,3,31,"白山","倭","38",12,19
2016,3,31,"白山","倭","39",11,20
2016,3,31,"白山","倭","40",9,7
2016,3,31,"白山","倭","41",18,6
2016,3,31,"白山","倭","42",10,17
2016,3,31,"白山","倭","43",13,13
2016,3,31,"白山","倭","44",14,11
2016,3,31,"白山","倭","45",9,5
2016,3,31,"白山","倭","46",10,14
2016,3,31,"白山","倭","47",12,13
2016,3,31,"白山","倭","48",10,18
2016,3,31,"白山","倭","49",9,6
2016,3,31,"白山","倭","50",10,8
2016,3,31,"白山","倭","51",16,14
2016,3,31,"白山","倭","52",11,16
2016,3,31,"白山","倭","53",10,14
2016,3,31,"白山","倭","54",18,16
2016,3,31,"白山","倭","55",12,15
2016,3,31,"白山","倭","56",17,11
2016,3,31,"白山","倭","57",16,16
2016,3,31,"白山","倭","58",19,12
2016,3,31,"白山","倭","59",14,9
2016,3,31,"白山","倭","60",13,16
2016,3,31,"白山","倭","61",13,9
2016,3,31,"白山","倭","62",16,17
2016,3,31,"白山","倭","63",16,16
2016,3,31,"白山","倭","64",21,27
2016,3,31,"白山","倭","65",27,19
2016,3,31,"白山","倭","66",21,14
2016,3,31,"白山","倭","67",14,22
2016,3,31,"白山","倭","68",24,24
2016,3,31,"白山","倭","69",17,19
2016,3,31,"白山","倭","70",8,13
2016,3,31,"白山","倭","71",19,22
2016,3,31,"白山","倭","72",10,25
2016,3,31,"白山","倭","73",19,17
2016,3,31,"白山","倭","74",14,18
2016,3,31,"白山","倭","75",20,19
2016,3,31,"白山","倭","76",15,22
2016,3,31,"白山","倭","77",14,15
2016,3,31,"白山","倭","78",17,18
2016,3,31,"白山","倭","79",8,23
2016,3,31,"白山","倭","80",18,22
2016,3,31,"白山","倭","81",12,15
2016,3,31,"白山","倭","82",9,12
2016,3,31,"白山","倭","83",9,21
2016,3,31,"白山","倭","84",11,12
2016,3,31,"白山","倭","85",12,14
2016,3,31,"白山","倭","86",8,16
2016,3,31,"白山","倭","87",8,17
2016,3,31,"白山","倭","88",9,14
2016,3,31,"白山","倭","89",4,9
2016,3,31,"白山","倭","90",2,5
2016,3,31,"白山","倭","91",1,7
2016,3,31,"白山","倭","92",3,5
2016,3,31,"白山","倭","93",0,4
2016,3,31,"白山","倭","94",3,4
2016,3,31,"白山","倭","95",1,2
2016,3,31,"白山","倭","96",0,1
2016,3,31,"白山","倭","97",0,2
2016,3,31,"白山","倭","98",0,2
2016,3,31,"白山","倭","99",0,1
2016,3,31,"白山","倭","100+",0,2
2016,3,31,"白山","八ッ山","0",5,3
2016,3,31,"白山","八ッ山","1",2,4
2016,3,31,"白山","八ッ山","2",3,4
2016,3,31,"白山","八ッ山","3",2,7
2016,3,31,"白山","八ッ山","4",3,4
2016,3,31,"白山","八ッ山","5",3,3
2016,3,31,"白山","八ッ山","6",8,3
2016,3,31,"白山","八ッ山","7",5,2
2016,3,31,"白山","八ッ山","8",4,1
2016,3,31,"白山","八ッ山","9",7,2
2016,3,31,"白山","八ッ山","10",5,6
2016,3,31,"白山","八ッ山","11",5,6
2016,3,31,"白山","八ッ山","12",4,8
2016,3,31,"白山","八ッ山","13",6,9
2016,3,31,"白山","八ッ山","14",7,4
2016,3,31,"白山","八ッ山","15",2,2
2016,3,31,"白山","八ッ山","16",88,28
2016,3,31,"白山","八ッ山","17",76,29
2016,3,31,"白山","八ッ山","18",11,4
2016,3,31,"白山","八ッ山","19",5,6
2016,3,31,"白山","八ッ山","20",8,0
2016,3,31,"白山","八ッ山","21",4,8
2016,3,31,"白山","八ッ山","22",4,5
2016,3,31,"白山","八ッ山","23",4,7
2016,3,31,"白山","八ッ山","24",4,4
2016,3,31,"白山","八ッ山","25",4,7
2016,3,31,"白山","八ッ山","26",6,6
2016,3,31,"白山","八ッ山","27",10,1
2016,3,31,"白山","八ッ山","28",6,5
2016,3,31,"白山","八ッ山","29",6,6
2016,3,31,"白山","八ッ山","30",2,7
2016,3,31,"白山","八ッ山","31",4,6
2016,3,31,"白山","八ッ山","32",8,7
2016,3,31,"白山","八ッ山","33",4,4
2016,3,31,"白山","八ッ山","34",4,8
2016,3,31,"白山","八ッ山","35",6,9
2016,3,31,"白山","八ッ山","36",7,4
2016,3,31,"白山","八ッ山","37",13,7
2016,3,31,"白山","八ッ山","38",9,6
2016,3,31,"白山","八ッ山","39",6,6
2016,3,31,"白山","八ッ山","40",9,11
2016,3,31,"白山","八ッ山","41",8,6
2016,3,31,"白山","八ッ山","42",8,9
2016,3,31,"白山","八ッ山","43",9,7
2016,3,31,"白山","八ッ山","44",9,6
2016,3,31,"白山","八ッ山","45",7,4
2016,3,31,"白山","八ッ山","46",8,8
2016,3,31,"白山","八ッ山","47",11,12
2016,3,31,"白山","八ッ山","48",9,10
2016,3,31,"白山","八ッ山","49",5,3
2016,3,31,"白山","八ッ山","50",5,6
2016,3,31,"白山","八ッ山","51",4,15
2016,3,31,"白山","八ッ山","52",12,7
2016,3,31,"白山","八ッ山","53",10,9
2016,3,31,"白山","八ッ山","54",11,8
2016,3,31,"白山","八ッ山","55",14,9
2016,3,31,"白山","八ッ山","56",16,10
2016,3,31,"白山","八ッ山","57",5,13
2016,3,31,"白山","八ッ山","58",14,6
2016,3,31,"白山","八ッ山","59",6,7
2016,3,31,"白山","八ッ山","60",11,9
2016,3,31,"白山","八ッ山","61",12,16
2016,3,31,"白山","八ッ山","62",9,16
2016,3,31,"白山","八ッ山","63",13,13
2016,3,31,"白山","八ッ山","64",14,13
2016,3,31,"白山","八ッ山","65",14,14
2016,3,31,"白山","八ッ山","66",15,16
2016,3,31,"白山","八ッ山","67",24,22
2016,3,31,"白山","八ッ山","68",17,22
2016,3,31,"白山","八ッ山","69",16,13
2016,3,31,"白山","八ッ山","70",9,8
2016,3,31,"白山","八ッ山","71",9,12
2016,3,31,"白山","八ッ山","72",13,12
2016,3,31,"白山","八ッ山","73",9,14
2016,3,31,"白山","八ッ山","74",10,17
2016,3,31,"白山","八ッ山","75",7,8
2016,3,31,"白山","八ッ山","76",13,12
2016,3,31,"白山","八ッ山","77",9,15
2016,3,31,"白山","八ッ山","78",7,16
2016,3,31,"白山","八ッ山","79",7,14
2016,3,31,"白山","八ッ山","80",15,11
2016,3,31,"白山","八ッ山","81",9,10
2016,3,31,"白山","八ッ山","82",11,7
2016,3,31,"白山","八ッ山","83",7,14
2016,3,31,"白山","八ッ山","84",5,9
2016,3,31,"白山","八ッ山","85",11,14
2016,3,31,"白山","八ッ山","86",4,7
2016,3,31,"白山","八ッ山","87",9,9
2016,3,31,"白山","八ッ山","88",3,11
2016,3,31,"白山","八ッ山","89",4,6
2016,3,31,"白山","八ッ山","90",0,4
2016,3,31,"白山","八ッ山","91",2,9
2016,3,31,"白山","八ッ山","92",1,2
2016,3,31,"白山","八ッ山","93",1,3
2016,3,31,"白山","八ッ山","94",1,5
2016,3,31,"白山","八ッ山","95",1,3
2016,3,31,"白山","八ッ山","96",1,1
2016,3,31,"白山","八ッ山","97",1,3
2016,3,31,"白山","八ッ山","98",0,0
2016,3,31,"白山","八ッ山","99",0,1
2016,3,31,"白山","八ッ山","100+",0,1
2016,3,31,"美杉","竹原・八手俣","0",1,0
2016,3,31,"美杉","竹原・八手俣","1",0,2
2016,3,31,"美杉","竹原・八手俣","2",0,2
2016,3,31,"美杉","竹原・八手俣","3",1,1
2016,3,31,"美杉","竹原・八手俣","4",1,1
2016,3,31,"美杉","竹原・八手俣","5",0,1
2016,3,31,"美杉","竹原・八手俣","6",2,2
2016,3,31,"美杉","竹原・八手俣","7",0,0
2016,3,31,"美杉","竹原・八手俣","8",1,3
2016,3,31,"美杉","竹原・八手俣","9",1,2
2016,3,31,"美杉","竹原・八手俣","10",0,0
2016,3,31,"美杉","竹原・八手俣","11",1,2
2016,3,31,"美杉","竹原・八手俣","12",1,1
2016,3,31,"美杉","竹原・八手俣","13",0,4
2016,3,31,"美杉","竹原・八手俣","14",0,1
2016,3,31,"美杉","竹原・八手俣","15",2,1
2016,3,31,"美杉","竹原・八手俣","16",1,3
2016,3,31,"美杉","竹原・八手俣","17",0,1
2016,3,31,"美杉","竹原・八手俣","18",2,1
2016,3,31,"美杉","竹原・八手俣","19",2,3
2016,3,31,"美杉","竹原・八手俣","20",2,1
2016,3,31,"美杉","竹原・八手俣","21",4,3
2016,3,31,"美杉","竹原・八手俣","22",1,1
