﻿"年","月","日","地域","地区","年齢","男","女"
2016,11,30,"一志","高野・田尻・日置・其倉","44",46,49
2016,11,30,"一志","高野・田尻・日置・其倉","45",47,51
2016,11,30,"一志","高野・田尻・日置・其倉","46",47,33
2016,11,30,"一志","高野・田尻・日置・其倉","47",44,42
2016,11,30,"一志","高野・田尻・日置・其倉","48",37,47
2016,11,30,"一志","高野・田尻・日置・其倉","49",50,40
2016,11,30,"一志","高野・田尻・日置・其倉","50",24,27
2016,11,30,"一志","高野・田尻・日置・其倉","51",39,42
2016,11,30,"一志","高野・田尻・日置・其倉","52",35,41
2016,11,30,"一志","高野・田尻・日置・其倉","53",35,32
2016,11,30,"一志","高野・田尻・日置・其倉","54",43,32
2016,11,30,"一志","高野・田尻・日置・其倉","55",20,26
2016,11,30,"一志","高野・田尻・日置・其倉","56",23,28
2016,11,30,"一志","高野・田尻・日置・其倉","57",39,36
2016,11,30,"一志","高野・田尻・日置・其倉","58",37,18
2016,11,30,"一志","高野・田尻・日置・其倉","59",32,41
2016,11,30,"一志","高野・田尻・日置・其倉","60",36,39
2016,11,30,"一志","高野・田尻・日置・其倉","61",31,20
2016,11,30,"一志","高野・田尻・日置・其倉","62",28,42
2016,11,30,"一志","高野・田尻・日置・其倉","63",34,36
2016,11,30,"一志","高野・田尻・日置・其倉","64",32,45
2016,11,30,"一志","高野・田尻・日置・其倉","65",37,44
2016,11,30,"一志","高野・田尻・日置・其倉","66",34,44
2016,11,30,"一志","高野・田尻・日置・其倉","67",56,63
2016,11,30,"一志","高野・田尻・日置・其倉","68",63,60
2016,11,30,"一志","高野・田尻・日置・其倉","69",52,49
2016,11,30,"一志","高野・田尻・日置・其倉","70",25,26
2016,11,30,"一志","高野・田尻・日置・其倉","71",21,37
2016,11,30,"一志","高野・田尻・日置・其倉","72",48,49
2016,11,30,"一志","高野・田尻・日置・其倉","73",43,34
2016,11,30,"一志","高野・田尻・日置・其倉","74",35,57
2016,11,30,"一志","高野・田尻・日置・其倉","75",35,36
2016,11,30,"一志","高野・田尻・日置・其倉","76",42,52
2016,11,30,"一志","高野・田尻・日置・其倉","77",29,36
2016,11,30,"一志","高野・田尻・日置・其倉","78",32,26
2016,11,30,"一志","高野・田尻・日置・其倉","79",25,25
2016,11,30,"一志","高野・田尻・日置・其倉","80",28,37
2016,11,30,"一志","高野・田尻・日置・其倉","81",29,22
2016,11,30,"一志","高野・田尻・日置・其倉","82",17,27
2016,11,30,"一志","高野・田尻・日置・其倉","83",17,29
2016,11,30,"一志","高野・田尻・日置・其倉","84",17,14
2016,11,30,"一志","高野・田尻・日置・其倉","85",9,14
2016,11,30,"一志","高野・田尻・日置・其倉","86",15,20
2016,11,30,"一志","高野・田尻・日置・其倉","87",7,12
2016,11,30,"一志","高野・田尻・日置・其倉","88",5,15
2016,11,30,"一志","高野・田尻・日置・其倉","89",3,16
2016,11,30,"一志","高野・田尻・日置・其倉","90",4,13
2016,11,30,"一志","高野・田尻・日置・其倉","91",5,8
2016,11,30,"一志","高野・田尻・日置・其倉","92",2,8
2016,11,30,"一志","高野・田尻・日置・其倉","93",2,8
2016,11,30,"一志","高野・田尻・日置・其倉","94",0,5
2016,11,30,"一志","高野・田尻・日置・其倉","95",2,3
2016,11,30,"一志","高野・田尻・日置・其倉","96",2,3
2016,11,30,"一志","高野・田尻・日置・其倉","97",0,5
2016,11,30,"一志","高野・田尻・日置・其倉","98",1,0
2016,11,30,"一志","高野・田尻・日置・其倉","99",0,0
2016,11,30,"一志","高野・田尻・日置・其倉","100+",0,1
2016,11,30,"白山","家城","0",3,6
2016,11,30,"白山","家城","1",3,12
2016,11,30,"白山","家城","2",4,3
2016,11,30,"白山","家城","3",5,7
2016,11,30,"白山","家城","4",6,2
2016,11,30,"白山","家城","5",3,5
2016,11,30,"白山","家城","6",10,1
2016,11,30,"白山","家城","7",5,3
2016,11,30,"白山","家城","8",5,7
2016,11,30,"白山","家城","9",2,8
2016,11,30,"白山","家城","10",5,5
2016,11,30,"白山","家城","11",2,3
2016,11,30,"白山","家城","12",10,7
2016,11,30,"白山","家城","13",5,5
2016,11,30,"白山","家城","14",5,5
2016,11,30,"白山","家城","15",5,6
2016,11,30,"白山","家城","16",7,8
2016,11,30,"白山","家城","17",9,3
2016,11,30,"白山","家城","18",8,5
2016,11,30,"白山","家城","19",3,7
2016,11,30,"白山","家城","20",15,6
2016,11,30,"白山","家城","21",12,3
2016,11,30,"白山","家城","22",19,6
2016,11,30,"白山","家城","23",14,11
2016,11,30,"白山","家城","24",15,8
2016,11,30,"白山","家城","25",16,8
2016,11,30,"白山","家城","26",6,3
2016,11,30,"白山","家城","27",14,5
2016,11,30,"白山","家城","28",7,6
2016,11,30,"白山","家城","29",8,8
2016,11,30,"白山","家城","30",4,6
2016,11,30,"白山","家城","31",13,8
2016,11,30,"白山","家城","32",17,3
2016,11,30,"白山","家城","33",7,6
2016,11,30,"白山","家城","34",5,6
2016,11,30,"白山","家城","35",7,1
2016,11,30,"白山","家城","36",9,5
2016,11,30,"白山","家城","37",10,12
2016,11,30,"白山","家城","38",7,10
2016,11,30,"白山","家城","39",8,5
2016,11,30,"白山","家城","40",11,11
2016,11,30,"白山","家城","41",14,6
2016,11,30,"白山","家城","42",9,7
2016,11,30,"白山","家城","43",12,13
2016,11,30,"白山","家城","44",13,9
2016,11,30,"白山","家城","45",12,14
2016,11,30,"白山","家城","46",9,5
2016,11,30,"白山","家城","47",10,7
2016,11,30,"白山","家城","48",15,7
2016,11,30,"白山","家城","49",15,11
2016,11,30,"白山","家城","50",9,5
2016,11,30,"白山","家城","51",15,15
2016,11,30,"白山","家城","52",14,9
2016,11,30,"白山","家城","53",10,10
2016,11,30,"白山","家城","54",11,12
2016,11,30,"白山","家城","55",14,9
2016,11,30,"白山","家城","56",10,11
2016,11,30,"白山","家城","57",11,13
2016,11,30,"白山","家城","58",16,11
2016,11,30,"白山","家城","59",18,14
2016,11,30,"白山","家城","60",6,8
2016,11,30,"白山","家城","61",15,16
2016,11,30,"白山","家城","62",8,15
2016,11,30,"白山","家城","63",18,8
2016,11,30,"白山","家城","64",21,15
2016,11,30,"白山","家城","65",11,14
2016,11,30,"白山","家城","66",19,15
2016,11,30,"白山","家城","67",12,18
2016,11,30,"白山","家城","68",23,16
2016,11,30,"白山","家城","69",17,23
2016,11,30,"白山","家城","70",8,15
2016,11,30,"白山","家城","71",9,12
2016,11,30,"白山","家城","72",15,17
2016,11,30,"白山","家城","73",16,17
2016,11,30,"白山","家城","74",16,16
2016,11,30,"白山","家城","75",15,16
2016,11,30,"白山","家城","76",13,22
2016,11,30,"白山","家城","77",15,24
2016,11,30,"白山","家城","78",13,11
2016,11,30,"白山","家城","79",13,18
2016,11,30,"白山","家城","80",13,14
2016,11,30,"白山","家城","81",9,13
2016,11,30,"白山","家城","82",10,9
2016,11,30,"白山","家城","83",9,23
2016,11,30,"白山","家城","84",7,14
2016,11,30,"白山","家城","85",11,17
2016,11,30,"白山","家城","86",4,19
2016,11,30,"白山","家城","87",2,7
2016,11,30,"白山","家城","88",6,13
2016,11,30,"白山","家城","89",3,7
2016,11,30,"白山","家城","90",3,9
2016,11,30,"白山","家城","91",4,6
2016,11,30,"白山","家城","92",3,5
2016,11,30,"白山","家城","93",0,3
2016,11,30,"白山","家城","94",0,6
2016,11,30,"白山","家城","95",0,1
2016,11,30,"白山","家城","96",1,3
2016,11,30,"白山","家城","97",0,2
2016,11,30,"白山","家城","98",0,0
2016,11,30,"白山","家城","99",1,0
2016,11,30,"白山","家城","100+",0,2
2016,11,30,"白山","川口","0",3,4
2016,11,30,"白山","川口","1",3,6
2016,11,30,"白山","川口","2",6,6
2016,11,30,"白山","川口","3",9,5
2016,11,30,"白山","川口","4",5,8
2016,11,30,"白山","川口","5",10,4
2016,11,30,"白山","川口","6",8,9
2016,11,30,"白山","川口","7",9,2
2016,11,30,"白山","川口","8",7,9
2016,11,30,"白山","川口","9",8,8
2016,11,30,"白山","川口","10",13,9
2016,11,30,"白山","川口","11",7,13
2016,11,30,"白山","川口","12",7,9
2016,11,30,"白山","川口","13",7,5
2016,11,30,"白山","川口","14",7,6
2016,11,30,"白山","川口","15",15,8
2016,11,30,"白山","川口","16",9,11
2016,11,30,"白山","川口","17",10,13
2016,11,30,"白山","川口","18",13,16
2016,11,30,"白山","川口","19",15,11
2016,11,30,"白山","川口","20",7,10
2016,11,30,"白山","川口","21",11,10
2016,11,30,"白山","川口","22",14,14
2016,11,30,"白山","川口","23",8,8
2016,11,30,"白山","川口","24",10,9
2016,11,30,"白山","川口","25",8,10
2016,11,30,"白山","川口","26",3,12
2016,11,30,"白山","川口","27",9,9
2016,11,30,"白山","川口","28",6,7
2016,11,30,"白山","川口","29",7,5
2016,11,30,"白山","川口","30",7,7
2016,11,30,"白山","川口","31",9,7
2016,11,30,"白山","川口","32",9,9
2016,11,30,"白山","川口","33",13,11
2016,11,30,"白山","川口","34",7,7
2016,11,30,"白山","川口","35",6,7
2016,11,30,"白山","川口","36",14,20
2016,11,30,"白山","川口","37",13,8
2016,11,30,"白山","川口","38",13,12
2016,11,30,"白山","川口","39",13,12
2016,11,30,"白山","川口","40",15,16
2016,11,30,"白山","川口","41",9,9
2016,11,30,"白山","川口","42",10,12
2016,11,30,"白山","川口","43",20,14
2016,11,30,"白山","川口","44",13,15
2016,11,30,"白山","川口","45",20,13
2016,11,30,"白山","川口","46",16,12
2016,11,30,"白山","川口","47",16,19
2016,11,30,"白山","川口","48",20,18
2016,11,30,"白山","川口","49",12,15
2016,11,30,"白山","川口","50",15,6
2016,11,30,"白山","川口","51",12,22
2016,11,30,"白山","川口","52",15,15
2016,11,30,"白山","川口","53",16,16
2016,11,30,"白山","川口","54",17,18
2016,11,30,"白山","川口","55",19,11
2016,11,30,"白山","川口","56",18,15
2016,11,30,"白山","川口","57",16,15
2016,11,30,"白山","川口","58",17,18
2016,11,30,"白山","川口","59",20,10
2016,11,30,"白山","川口","60",15,19
2016,11,30,"白山","川口","61",13,14
2016,11,30,"白山","川口","62",14,14
2016,11,30,"白山","川口","63",24,27
2016,11,30,"白山","川口","64",14,16
2016,11,30,"白山","川口","65",20,15
2016,11,30,"白山","川口","66",20,23
2016,11,30,"白山","川口","67",18,25
2016,11,30,"白山","川口","68",28,35
2016,11,30,"白山","川口","69",19,34
2016,11,30,"白山","川口","70",16,19
2016,11,30,"白山","川口","71",10,13
2016,11,30,"白山","川口","72",36,20
2016,11,30,"白山","川口","73",23,20
2016,11,30,"白山","川口","74",22,15
2016,11,30,"白山","川口","75",13,21
2016,11,30,"白山","川口","76",14,17
2016,11,30,"白山","川口","77",15,19
2016,11,30,"白山","川口","78",14,22
2016,11,30,"白山","川口","79",14,26
2016,11,30,"白山","川口","80",13,16
2016,11,30,"白山","川口","81",7,30
2016,11,30,"白山","川口","82",14,18
2016,11,30,"白山","川口","83",14,22
2016,11,30,"白山","川口","84",10,19
2016,11,30,"白山","川口","85",12,12
2016,11,30,"白山","川口","86",11,12
2016,11,30,"白山","川口","87",9,9
2016,11,30,"白山","川口","88",5,12
2016,11,30,"白山","川口","89",4,9
2016,11,30,"白山","川口","90",1,7
2016,11,30,"白山","川口","91",4,8
2016,11,30,"白山","川口","92",1,5
2016,11,30,"白山","川口","93",3,5
2016,11,30,"白山","川口","94",0,3
2016,11,30,"白山","川口","95",1,3
2016,11,30,"白山","川口","96",1,6
2016,11,30,"白山","川口","97",0,0
2016,11,30,"白山","川口","98",0,1
2016,11,30,"白山","川口","99",0,1
2016,11,30,"白山","川口","100+",0,1
2016,11,30,"白山","大三","0",5,10
2016,11,30,"白山","大三","1",11,8
2016,11,30,"白山","大三","2",7,6
2016,11,30,"白山","大三","3",12,11
2016,11,30,"白山","大三","4",12,16
2016,11,30,"白山","大三","5",15,15
2016,11,30,"白山","大三","6",18,19
2016,11,30,"白山","大三","7",15,12
2016,11,30,"白山","大三","8",10,15
2016,11,30,"白山","大三","9",10,16
2016,11,30,"白山","大三","10",9,15
2016,11,30,"白山","大三","11",17,15
2016,11,30,"白山","大三","12",18,10
2016,11,30,"白山","大三","13",8,15
2016,11,30,"白山","大三","14",15,15
2016,11,30,"白山","大三","15",10,16
2016,11,30,"白山","大三","16",17,13
2016,11,30,"白山","大三","17",13,12
2016,11,30,"白山","大三","18",24,13
2016,11,30,"白山","大三","19",14,28
2016,11,30,"白山","大三","20",17,14
2016,11,30,"白山","大三","21",15,17
2016,11,30,"白山","大三","22",16,14
2016,11,30,"白山","大三","23",12,7
2016,11,30,"白山","大三","24",4,7
2016,11,30,"白山","大三","25",6,11
2016,11,30,"白山","大三","26",12,12
2016,11,30,"白山","大三","27",11,18
2016,11,30,"白山","大三","28",13,11
2016,11,30,"白山","大三","29",17,9
2016,11,30,"白山","大三","30",16,24
2016,11,30,"白山","大三","31",17,12
2016,11,30,"白山","大三","32",14,21
2016,11,30,"白山","大三","33",18,17
2016,11,30,"白山","大三","34",16,17
2016,11,30,"白山","大三","35",14,17
2016,11,30,"白山","大三","36",17,18
2016,11,30,"白山","大三","37",14,19
2016,11,30,"白山","大三","38",17,11
2016,11,30,"白山","大三","39",16,15
2016,11,30,"白山","大三","40",16,26
2016,11,30,"白山","大三","41",22,23
2016,11,30,"白山","大三","42",24,29
2016,11,30,"白山","大三","43",25,16
2016,11,30,"白山","大三","44",24,27
2016,11,30,"白山","大三","45",17,24
2016,11,30,"白山","大三","46",25,14
2016,11,30,"白山","大三","47",15,19
2016,11,30,"白山","大三","48",21,19
2016,11,30,"白山","大三","49",22,17
2016,11,30,"白山","大三","50",16,16
2016,11,30,"白山","大三","51",17,21
2016,11,30,"白山","大三","52",27,19
2016,11,30,"白山","大三","53",20,26
2016,11,30,"白山","大三","54",17,21
2016,11,30,"白山","大三","55",13,22
2016,11,30,"白山","大三","56",21,29
2016,11,30,"白山","大三","57",21,30
2016,11,30,"白山","大三","58",20,34
2016,11,30,"白山","大三","59",22,18
2016,11,30,"白山","大三","60",25,22
2016,11,30,"白山","大三","61",32,31
2016,11,30,"白山","大三","62",28,22
2016,11,30,"白山","大三","63",27,33
2016,11,30,"白山","大三","64",28,29
2016,11,30,"白山","大三","65",34,32
2016,11,30,"白山","大三","66",31,29
2016,11,30,"白山","大三","67",31,33
2016,11,30,"白山","大三","68",32,32
2016,11,30,"白山","大三","69",34,34
2016,11,30,"白山","大三","70",23,15
2016,11,30,"白山","大三","71",19,27
2016,11,30,"白山","大三","72",27,24
2016,11,30,"白山","大三","73",25,29
2016,11,30,"白山","大三","74",21,30
2016,11,30,"白山","大三","75",17,23
2016,11,30,"白山","大三","76",24,31
2016,11,30,"白山","大三","77",19,24
2016,11,30,"白山","大三","78",16,20
2016,11,30,"白山","大三","79",13,30
2016,11,30,"白山","大三","80",17,22
2016,11,30,"白山","大三","81",10,30
2016,11,30,"白山","大三","82",16,23
2016,11,30,"白山","大三","83",23,22
2016,11,30,"白山","大三","84",27,24
2016,11,30,"白山","大三","85",7,24
2016,11,30,"白山","大三","86",12,18
2016,11,30,"白山","大三","87",11,11
2016,11,30,"白山","大三","88",10,23
2016,11,30,"白山","大三","89",7,13
2016,11,30,"白山","大三","90",6,11
2016,11,30,"白山","大三","91",5,13
2016,11,30,"白山","大三","92",1,3
2016,11,30,"白山","大三","93",4,7
2016,11,30,"白山","大三","94",1,5
2016,11,30,"白山","大三","95",3,3
2016,11,30,"白山","大三","96",2,5
2016,11,30,"白山","大三","97",0,2
2016,11,30,"白山","大三","98",1,1
2016,11,30,"白山","大三","99",0,1
2016,11,30,"白山","大三","100+",0,8
2016,11,30,"白山","倭","0",3,2
2016,11,30,"白山","倭","1",3,4
2016,11,30,"白山","倭","2",3,5
2016,11,30,"白山","倭","3",2,6
2016,11,30,"白山","倭","4",3,3
2016,11,30,"白山","倭","5",5,5
2016,11,30,"白山","倭","6",8,3
2016,11,30,"白山","倭","7",8,4
2016,11,30,"白山","倭","8",9,10
2016,11,30,"白山","倭","9",5,5
2016,11,30,"白山","倭","10",5,7
2016,11,30,"白山","倭","11",10,13
2016,11,30,"白山","倭","12",8,4
2016,11,30,"白山","倭","13",2,13
2016,11,30,"白山","倭","14",4,4
2016,11,30,"白山","倭","15",5,14
2016,11,30,"白山","倭","16",13,3
2016,11,30,"白山","倭","17",6,9
2016,11,30,"白山","倭","18",6,11
2016,11,30,"白山","倭","19",7,9
2016,11,30,"白山","倭","20",4,7
2016,11,30,"白山","倭","21",4,11
2016,11,30,"白山","倭","22",5,7
2016,11,30,"白山","倭","23",4,9
2016,11,30,"白山","倭","24",4,17
2016,11,30,"白山","倭","25",7,7
2016,11,30,"白山","倭","26",11,7
2016,11,30,"白山","倭","27",5,11
2016,11,30,"白山","倭","28",9,5
2016,11,30,"白山","倭","29",7,7
2016,11,30,"白山","倭","30",10,5
2016,11,30,"白山","倭","31",8,7
2016,11,30,"白山","倭","32",7,4
2016,11,30,"白山","倭","33",11,10
2016,11,30,"白山","倭","34",6,6
2016,11,30,"白山","倭","35",3,2
2016,11,30,"白山","倭","36",12,2
2016,11,30,"白山","倭","37",9,12
2016,11,30,"白山","倭","38",4,6
2016,11,30,"白山","倭","39",13,21
2016,11,30,"白山","倭","40",14,16
2016,11,30,"白山","倭","41",6,8
2016,11,30,"白山","倭","42",18,7
2016,11,30,"白山","倭","43",8,16
2016,11,30,"白山","倭","44",18,14
2016,11,30,"白山","倭","45",13,10
2016,11,30,"白山","倭","46",10,8
2016,11,30,"白山","倭","47",12,13
2016,11,30,"白山","倭","48",9,17
2016,11,30,"白山","倭","49",10,10
2016,11,30,"白山","倭","50",10,5
2016,11,30,"白山","倭","51",11,13
2016,11,30,"白山","倭","52",13,13
2016,11,30,"白山","倭","53",16,16
2016,11,30,"白山","倭","54",10,18
2016,11,30,"白山","倭","55",18,14
2016,11,30,"白山","倭","56",11,15
2016,11,30,"白山","倭","57",18,11
2016,11,30,"白山","倭","58",20,15
2016,11,30,"白山","倭","59",11,12
2016,11,30,"白山","倭","60",12,10
2016,11,30,"白山","倭","61",13,10
2016,11,30,"白山","倭","62",17,13
2016,11,30,"白山","倭","63",18,18
2016,11,30,"白山","倭","64",14,18
2016,11,30,"白山","倭","65",22,29
2016,11,30,"白山","倭","66",27,13
2016,11,30,"白山","倭","67",19,16
2016,11,30,"白山","倭","68",25,23
2016,11,30,"白山","倭","69",15,24
2016,11,30,"白山","倭","70",12,14
2016,11,30,"白山","倭","71",14,16
2016,11,30,"白山","倭","72",19,26
2016,11,30,"白山","倭","73",12,22
2016,11,30,"白山","倭","74",17,13
2016,11,30,"白山","倭","75",16,21
2016,11,30,"白山","倭","76",22,20
2016,11,30,"白山","倭","77",11,17
2016,11,30,"白山","倭","78",17,19
2016,11,30,"白山","倭","79",13,18
2016,11,30,"白山","倭","80",8,23
2016,11,30,"白山","倭","81",18,17
2016,11,30,"白山","倭","82",9,10
2016,11,30,"白山","倭","83",12,22
2016,11,30,"白山","倭","84",7,12
2016,11,30,"白山","倭","85",13,13
2016,11,30,"白山","倭","86",13,12
2016,11,30,"白山","倭","87",4,14
2016,11,30,"白山","倭","88",7,16
2016,11,30,"白山","倭","89",8,13
2016,11,30,"白山","倭","90",3,6
2016,11,30,"白山","倭","91",2,4
2016,11,30,"白山","倭","92",0,5
2016,11,30,"白山","倭","93",3,4
2016,11,30,"白山","倭","94",1,3
2016,11,30,"白山","倭","95",1,5
2016,11,30,"白山","倭","96",1,1
2016,11,30,"白山","倭","97",0,2
2016,11,30,"白山","倭","98",0,0
2016,11,30,"白山","倭","99",0,1
2016,11,30,"白山","倭","100+",0,2
2016,11,30,"白山","八ッ山","0",5,4
2016,11,30,"白山","八ッ山","1",4,3
2016,11,30,"白山","八ッ山","2",5,3
2016,11,30,"白山","八ッ山","3",3,6
2016,11,30,"白山","八ッ山","4",2,7
2016,11,30,"白山","八ッ山","5",1,4
2016,11,30,"白山","八ッ山","6",7,1
2016,11,30,"白山","八ッ山","7",4,4
2016,11,30,"白山","八ッ山","8",5,2
2016,11,30,"白山","八ッ山","9",6,1
2016,11,30,"白山","八ッ山","10",5,2
2016,11,30,"白山","八ッ山","11",5,5
2016,11,30,"白山","八ッ山","12",6,6
2016,11,30,"白山","八ッ山","13",7,12
2016,11,30,"白山","八ッ山","14",3,8
2016,11,30,"白山","八ッ山","15",8,2
2016,11,30,"白山","八ッ山","16",24,15
2016,11,30,"白山","八ッ山","17",85,23
2016,11,30,"白山","八ッ山","18",50,16
2016,11,30,"白山","八ッ山","19",5,4
2016,11,30,"白山","八ッ山","20",7,3
2016,11,30,"白山","八ッ山","21",2,3
2016,11,30,"白山","八ッ山","22",6,5
2016,11,30,"白山","八ッ山","23",4,6
2016,11,30,"白山","八ッ山","24",5,5
2016,11,30,"白山","八ッ山","25",5,5
2016,11,30,"白山","八ッ山","26",3,8
2016,11,30,"白山","八ッ山","27",10,4
2016,11,30,"白山","八ッ山","28",6,3
2016,11,30,"白山","八ッ山","29",8,8
2016,11,30,"白山","八ッ山","30",3,3
2016,11,30,"白山","八ッ山","31",2,8
2016,11,30,"白山","八ッ山","32",6,5
2016,11,30,"白山","八ッ山","33",6,8
2016,11,30,"白山","八ッ山","34",5,3
2016,11,30,"白山","八ッ山","35",5,10
2016,11,30,"白山","八ッ山","36",4,8
2016,11,30,"白山","八ッ山","37",12,5
2016,11,30,"白山","八ッ山","38",10,7
2016,11,30,"白山","八ッ山","39",9,6
2016,11,30,"白山","八ッ山","40",9,9
2016,11,30,"白山","八ッ山","41",5,9
2016,11,30,"白山","八ッ山","42",9,7
2016,11,30,"白山","八ッ山","43",7,8
2016,11,30,"白山","八ッ山","44",8,6
2016,11,30,"白山","八ッ山","45",10,5
2016,11,30,"白山","八ッ山","46",7,3
2016,11,30,"白山","八ッ山","47",13,11
2016,11,30,"白山","八ッ山","48",7,11
2016,11,30,"白山","八ッ山","49",6,6
2016,11,30,"白山","八ッ山","50",7,5
2016,11,30,"白山","八ッ山","51",5,8
2016,11,30,"白山","八ッ山","52",8,11
2016,11,30,"白山","八ッ山","53",12,9
2016,11,30,"白山","八ッ山","54",10,9
2016,11,30,"白山","八ッ山","55",12,10
2016,11,30,"白山","八ッ山","56",18,5
2016,11,30,"白山","八ッ山","57",9,14
2016,11,30,"白山","八ッ山","58",10,10
2016,11,30,"白山","八ッ山","59",9,7
2016,11,30,"白山","八ッ山","60",10,9
2016,11,30,"白山","八ッ山","61",11,10
2016,11,30,"白山","八ッ山","62",9,15
2016,11,30,"白山","八ッ山","63",11,14
2016,11,30,"白山","八ッ山","64",14,18
2016,11,30,"白山","八ッ山","65",10,13
2016,11,30,"白山","八ッ山","66",17,11
2016,11,30,"白山","八ッ山","67",25,17
2016,11,30,"白山","八ッ山","68",13,18
2016,11,30,"白山","八ッ山","69",18,26
2016,11,30,"白山","八ッ山","70",14,8
2016,11,30,"白山","八ッ山","71",9,11
2016,11,30,"白山","八ッ山","72",11,12
2016,11,30,"白山","八ッ山","73",11,16
2016,11,30,"白山","八ッ山","74",12,13
2016,11,30,"白山","八ッ山","75",10,14
2016,11,30,"白山","八ッ山","76",9,9
2016,11,30,"白山","八ッ山","77",9,13
2016,11,30,"白山","八ッ山","78",8,14
2016,11,30,"白山","八ッ山","79",9,15
2016,11,30,"白山","八ッ山","80",9,18
2016,11,30,"白山","八ッ山","81",10,7
2016,11,30,"白山","八ッ山","82",11,10
2016,11,30,"白山","八ッ山","83",8,10
2016,11,30,"白山","八ッ山","84",9,11
2016,11,30,"白山","八ッ山","85",6,8
2016,11,30,"白山","八ッ山","86",9,13
2016,11,30,"白山","八ッ山","87",4,7
2016,11,30,"白山","八ッ山","88",5,14
2016,11,30,"白山","八ッ山","89",5,5
2016,11,30,"白山","八ッ山","90",0,6
2016,11,30,"白山","八ッ山","91",2,2
2016,11,30,"白山","八ッ山","92",1,7
2016,11,30,"白山","八ッ山","93",0,0
2016,11,30,"白山","八ッ山","94",2,4
2016,11,30,"白山","八ッ山","95",1,3
2016,11,30,"白山","八ッ山","96",0,2
2016,11,30,"白山","八ッ山","97",1,0
2016,11,30,"白山","八ッ山","98",0,2
2016,11,30,"白山","八ッ山","99",0,0
2016,11,30,"白山","八ッ山","100+",0,2
2016,11,30,"美杉","竹原・八手俣","0",1,0
2016,11,30,"美杉","竹原・八手俣","1",0,0
2016,11,30,"美杉","竹原・八手俣","2",0,1
2016,11,30,"美杉","竹原・八手俣","3",1,2
2016,11,30,"美杉","竹原・八手俣","4",1,1
2016,11,30,"美杉","竹原・八手俣","5",0,1
2016,11,30,"美杉","竹原・八手俣","6",0,3
2016,11,30,"美杉","竹原・八手俣","7",2,0
2016,11,30,"美杉","竹原・八手俣","8",1,1
2016,11,30,"美杉","竹原・八手俣","9",0,2
2016,11,30,"美杉","竹原・八手俣","10",1,2
2016,11,30,"美杉","竹原・八手俣","11",1,0
2016,11,30,"美杉","竹原・八手俣","12",0,2
2016,11,30,"美杉","竹原・八手俣","13",1,1
2016,11,30,"美杉","竹原・八手俣","14",0,5
2016,11,30,"美杉","竹原・八手俣","15",1,0
2016,11,30,"美杉","竹原・八手俣","16",2,2
2016,11,30,"美杉","竹原・八手俣","17",0,2
2016,11,30,"美杉","竹原・八手俣","18",1,1
2016,11,30,"美杉","竹原・八手俣","19",1,4
2016,11,30,"美杉","竹原・八手俣","20",1,2
2016,11,30,"美杉","竹原・八手俣","21",3,3
2016,11,30,"美杉","竹原・八手俣","22",3,1
2016,11,30,"美杉","竹原・八手俣","23",2,2
2016,11,30,"美杉","竹原・八手俣","24",0,3
2016,11,30,"美杉","竹原・八手俣","25",1,1
2016,11,30,"美杉","竹原・八手俣","26",4,0
2016,11,30,"美杉","竹原・八手俣","27",1,1
2016,11,30,"美杉","竹原・八手俣","28",2,0
2016,11,30,"美杉","竹原・八手俣","29",0,1
2016,11,30,"美杉","竹原・八手俣","30",1,1
2016,11,30,"美杉","竹原・八手俣","31",2,2
2016,11,30,"美杉","竹原・八手俣","32",0,1
2016,11,30,"美杉","竹原・八手俣","33",3,5
2016,11,30,"美杉","竹原・八手俣","34",0,0
2016,11,30,"美杉","竹原・八手俣","35",1,2
2016,11,30,"美杉","竹原・八手俣","36",2,3
2016,11,30,"美杉","竹原・八手俣","37",1,5
2016,11,30,"美杉","竹原・八手俣","38",0,3
2016,11,30,"美杉","竹原・八手俣","39",3,1
2016,11,30,"美杉","竹原・八手俣","40",1,5
2016,11,30,"美杉","竹原・八手俣","41",0,3
2016,11,30,"美杉","竹原・八手俣","42",4,3
2016,11,30,"美杉","竹原・八手俣","43",5,0
2016,11,30,"美杉","竹原・八手俣","44",2,3
2016,11,30,"美杉","竹原・八手俣","45",2,5
2016,11,30,"美杉","竹原・八手俣","46",2,4
2016,11,30,"美杉","竹原・八手俣","47",2,3
2016,11,30,"美杉","竹原・八手俣","48",6,3
2016,11,30,"美杉","竹原・八手俣","49",5,2
2016,11,30,"美杉","竹原・八手俣","50",2,1
2016,11,30,"美杉","竹原・八手俣","51",2,2
2016,11,30,"美杉","竹原・八手俣","52",5,4
2016,11,30,"美杉","竹原・八手俣","53",1,3
2016,11,30,"美杉","竹原・八手俣","54",1,2
2016,11,30,"美杉","竹原・八手俣","55",3,5
2016,11,30,"美杉","竹原・八手俣","56",6,1
2016,11,30,"美杉","竹原・八手俣","57",1,3
2016,11,30,"美杉","竹原・八手俣","58",2,4
2016,11,30,"美杉","竹原・八手俣","59",1,2
2016,11,30,"美杉","竹原・八手俣","60",3,4
2016,11,30,"美杉","竹原・八手俣","61",2,5
2016,11,30,"美杉","竹原・八手俣","62",2,4
2016,11,30,"美杉","竹原・八手俣","63",8,5
2016,11,30,"美杉","竹原・八手俣","64",4,8
2016,11,30,"美杉","竹原・八手俣","65",6,11
