﻿"年","月","日","地域","地区","年齢","男","女"
2020,2,29,"一志","高野・田尻・日置・其倉","15",24,24
2020,2,29,"一志","高野・田尻・日置・其倉","16",21,18
2020,2,29,"一志","高野・田尻・日置・其倉","17",35,19
2020,2,29,"一志","高野・田尻・日置・其倉","18",23,33
2020,2,29,"一志","高野・田尻・日置・其倉","19",28,31
2020,2,29,"一志","高野・田尻・日置・其倉","20",35,30
2020,2,29,"一志","高野・田尻・日置・其倉","21",27,25
2020,2,29,"一志","高野・田尻・日置・其倉","22",18,27
2020,2,29,"一志","高野・田尻・日置・其倉","23",22,27
2020,2,29,"一志","高野・田尻・日置・其倉","24",27,26
2020,2,29,"一志","高野・田尻・日置・其倉","25",23,19
2020,2,29,"一志","高野・田尻・日置・其倉","26",23,34
2020,2,29,"一志","高野・田尻・日置・其倉","27",27,28
2020,2,29,"一志","高野・田尻・日置・其倉","28",28,25
2020,2,29,"一志","高野・田尻・日置・其倉","29",21,19
2020,2,29,"一志","高野・田尻・日置・其倉","30",29,27
2020,2,29,"一志","高野・田尻・日置・其倉","31",31,27
2020,2,29,"一志","高野・田尻・日置・其倉","32",18,31
2020,2,29,"一志","高野・田尻・日置・其倉","33",37,28
2020,2,29,"一志","高野・田尻・日置・其倉","34",28,30
2020,2,29,"一志","高野・田尻・日置・其倉","35",31,31
2020,2,29,"一志","高野・田尻・日置・其倉","36",35,45
2020,2,29,"一志","高野・田尻・日置・其倉","37",25,35
2020,2,29,"一志","高野・田尻・日置・其倉","38",34,31
2020,2,29,"一志","高野・田尻・日置・其倉","39",24,20
2020,2,29,"一志","高野・田尻・日置・其倉","40",33,35
2020,2,29,"一志","高野・田尻・日置・其倉","41",30,46
2020,2,29,"一志","高野・田尻・日置・其倉","42",35,43
2020,2,29,"一志","高野・田尻・日置・其倉","43",35,39
2020,2,29,"一志","高野・田尻・日置・其倉","44",46,55
2020,2,29,"一志","高野・田尻・日置・其倉","45",46,37
2020,2,29,"一志","高野・田尻・日置・其倉","46",39,34
2020,2,29,"一志","高野・田尻・日置・其倉","47",41,54
2020,2,29,"一志","高野・田尻・日置・其倉","48",51,48
2020,2,29,"一志","高野・田尻・日置・其倉","49",47,37
2020,2,29,"一志","高野・田尻・日置・其倉","50",43,40
2020,2,29,"一志","高野・田尻・日置・其倉","51",30,39
2020,2,29,"一志","高野・田尻・日置・其倉","52",50,42
2020,2,29,"一志","高野・田尻・日置・其倉","53",36,26
2020,2,29,"一志","高野・田尻・日置・其倉","54",43,47
2020,2,29,"一志","高野・田尻・日置・其倉","55",25,44
2020,2,29,"一志","高野・田尻・日置・其倉","56",33,27
2020,2,29,"一志","高野・田尻・日置・其倉","57",37,33
2020,2,29,"一志","高野・田尻・日置・其倉","58",28,28
2020,2,29,"一志","高野・田尻・日置・其倉","59",22,28
2020,2,29,"一志","高野・田尻・日置・其倉","60",40,28
2020,2,29,"一志","高野・田尻・日置・其倉","61",37,27
2020,2,29,"一志","高野・田尻・日置・其倉","62",28,26
2020,2,29,"一志","高野・田尻・日置・其倉","63",43,48
2020,2,29,"一志","高野・田尻・日置・其倉","64",34,27
2020,2,29,"一志","高野・田尻・日置・其倉","65",22,32
2020,2,29,"一志","高野・田尻・日置・其倉","66",23,39
2020,2,29,"一志","高野・田尻・日置・其倉","67",42,42
2020,2,29,"一志","高野・田尻・日置・其倉","68",31,44
2020,2,29,"一志","高野・田尻・日置・其倉","69",36,47
2020,2,29,"一志","高野・田尻・日置・其倉","70",58,57
2020,2,29,"一志","高野・田尻・日置・其倉","71",61,59
2020,2,29,"一志","高野・田尻・日置・其倉","72",52,62
2020,2,29,"一志","高野・田尻・日置・其倉","73",35,29
2020,2,29,"一志","高野・田尻・日置・其倉","74",17,30
2020,2,29,"一志","高野・田尻・日置・其倉","75",44,48
2020,2,29,"一志","高野・田尻・日置・其倉","76",38,39
2020,2,29,"一志","高野・田尻・日置・其倉","77",38,51
2020,2,29,"一志","高野・田尻・日置・其倉","78",30,38
2020,2,29,"一志","高野・田尻・日置・其倉","79",39,41
2020,2,29,"一志","高野・田尻・日置・其倉","80",28,41
2020,2,29,"一志","高野・田尻・日置・其倉","81",33,26
2020,2,29,"一志","高野・田尻・日置・其倉","82",18,25
2020,2,29,"一志","高野・田尻・日置・其倉","83",23,27
2020,2,29,"一志","高野・田尻・日置・其倉","84",24,28
2020,2,29,"一志","高野・田尻・日置・其倉","85",13,24
2020,2,29,"一志","高野・田尻・日置・其倉","86",15,20
2020,2,29,"一志","高野・田尻・日置・其倉","87",11,14
2020,2,29,"一志","高野・田尻・日置・其倉","88",6,12
2020,2,29,"一志","高野・田尻・日置・其倉","89",11,8
2020,2,29,"一志","高野・田尻・日置・其倉","90",4,18
2020,2,29,"一志","高野・田尻・日置・其倉","91",4,10
2020,2,29,"一志","高野・田尻・日置・其倉","92",3,12
2020,2,29,"一志","高野・田尻・日置・其倉","93",0,7
2020,2,29,"一志","高野・田尻・日置・其倉","94",1,8
2020,2,29,"一志","高野・田尻・日置・其倉","95",2,5
2020,2,29,"一志","高野・田尻・日置・其倉","96",2,10
2020,2,29,"一志","高野・田尻・日置・其倉","97",0,5
2020,2,29,"一志","高野・田尻・日置・其倉","98",2,2
2020,2,29,"一志","高野・田尻・日置・其倉","99",0,0
2020,2,29,"一志","高野・田尻・日置・其倉","100+",1,4
2020,2,29,"白山","家城","0",2,6
2020,2,29,"白山","家城","1",1,5
2020,2,29,"白山","家城","2",3,4
2020,2,29,"白山","家城","3",3,5
2020,2,29,"白山","家城","4",4,9
2020,2,29,"白山","家城","5",5,3
2020,2,29,"白山","家城","6",2,4
2020,2,29,"白山","家城","7",5,1
2020,2,29,"白山","家城","8",2,3
2020,2,29,"白山","家城","9",8,4
2020,2,29,"白山","家城","10",6,2
2020,2,29,"白山","家城","11",3,4
2020,2,29,"白山","家城","12",3,11
2020,2,29,"白山","家城","13",6,6
2020,2,29,"白山","家城","14",1,1
2020,2,29,"白山","家城","15",8,8
2020,2,29,"白山","家城","16",7,4
2020,2,29,"白山","家城","17",3,6
2020,2,29,"白山","家城","18",6,6
2020,2,29,"白山","家城","19",12,8
2020,2,29,"白山","家城","20",6,3
2020,2,29,"白山","家城","21",17,3
2020,2,29,"白山","家城","22",9,8
2020,2,29,"白山","家城","23",9,5
2020,2,29,"白山","家城","24",16,4
2020,2,29,"白山","家城","25",13,6
2020,2,29,"白山","家城","26",15,5
2020,2,29,"白山","家城","27",13,3
2020,2,29,"白山","家城","28",14,5
2020,2,29,"白山","家城","29",4,2
2020,2,29,"白山","家城","30",7,1
2020,2,29,"白山","家城","31",8,6
2020,2,29,"白山","家城","32",4,7
2020,2,29,"白山","家城","33",10,4
2020,2,29,"白山","家城","34",7,5
2020,2,29,"白山","家城","35",12,4
2020,2,29,"白山","家城","36",6,4
2020,2,29,"白山","家城","37",5,6
2020,2,29,"白山","家城","38",6,0
2020,2,29,"白山","家城","39",7,6
2020,2,29,"白山","家城","40",9,9
2020,2,29,"白山","家城","41",6,11
2020,2,29,"白山","家城","42",8,5
2020,2,29,"白山","家城","43",8,6
2020,2,29,"白山","家城","44",14,4
2020,2,29,"白山","家城","45",9,11
2020,2,29,"白山","家城","46",11,8
2020,2,29,"白山","家城","47",8,12
2020,2,29,"白山","家城","48",11,14
2020,2,29,"白山","家城","49",7,4
2020,2,29,"白山","家城","50",12,8
2020,2,29,"白山","家城","51",15,7
2020,2,29,"白山","家城","52",14,12
2020,2,29,"白山","家城","53",10,5
2020,2,29,"白山","家城","54",13,14
2020,2,29,"白山","家城","55",12,9
2020,2,29,"白山","家城","56",10,11
2020,2,29,"白山","家城","57",9,14
2020,2,29,"白山","家城","58",9,9
2020,2,29,"白山","家城","59",13,8
2020,2,29,"白山","家城","60",11,12
2020,2,29,"白山","家城","61",15,12
2020,2,29,"白山","家城","62",18,16
2020,2,29,"白山","家城","63",10,6
2020,2,29,"白山","家城","64",12,16
2020,2,29,"白山","家城","65",12,13
2020,2,29,"白山","家城","66",13,12
2020,2,29,"白山","家城","67",19,9
2020,2,29,"白山","家城","68",16,15
2020,2,29,"白山","家城","69",18,16
2020,2,29,"白山","家城","70",12,17
2020,2,29,"白山","家城","71",20,19
2020,2,29,"白山","家城","72",18,19
2020,2,29,"白山","家城","73",11,15
2020,2,29,"白山","家城","74",6,12
2020,2,29,"白山","家城","75",13,15
2020,2,29,"白山","家城","76",14,15
2020,2,29,"白山","家城","77",11,20
2020,2,29,"白山","家城","78",15,15
2020,2,29,"白山","家城","79",12,19
2020,2,29,"白山","家城","80",11,22
2020,2,29,"白山","家城","81",13,12
2020,2,29,"白山","家城","82",17,18
2020,2,29,"白山","家城","83",8,11
2020,2,29,"白山","家城","84",8,11
2020,2,29,"白山","家城","85",7,11
2020,2,29,"白山","家城","86",6,15
2020,2,29,"白山","家城","87",6,13
2020,2,29,"白山","家城","88",6,12
2020,2,29,"白山","家城","89",2,19
2020,2,29,"白山","家城","90",0,8
2020,2,29,"白山","家城","91",3,10
2020,2,29,"白山","家城","92",1,5
2020,2,29,"白山","家城","93",0,5
2020,2,29,"白山","家城","94",3,4
2020,2,29,"白山","家城","95",1,4
2020,2,29,"白山","家城","96",1,2
2020,2,29,"白山","家城","97",0,1
2020,2,29,"白山","家城","98",0,1
2020,2,29,"白山","家城","99",0,0
2020,2,29,"白山","家城","100+",0,2
2020,2,29,"白山","川口","0",3,2
2020,2,29,"白山","川口","1",5,0
2020,2,29,"白山","川口","2",3,3
2020,2,29,"白山","川口","3",3,6
2020,2,29,"白山","川口","4",1,3
2020,2,29,"白山","川口","5",4,4
2020,2,29,"白山","川口","6",9,4
2020,2,29,"白山","川口","7",5,8
2020,2,29,"白山","川口","8",7,3
2020,2,29,"白山","川口","9",10,8
2020,2,29,"白山","川口","10",6,4
2020,2,29,"白山","川口","11",8,8
2020,2,29,"白山","川口","12",7,7
2020,2,29,"白山","川口","13",12,8
2020,2,29,"白山","川口","14",7,13
2020,2,29,"白山","川口","15",7,11
2020,2,29,"白山","川口","16",7,5
2020,2,29,"白山","川口","17",6,4
2020,2,29,"白山","川口","18",14,7
2020,2,29,"白山","川口","19",10,11
2020,2,29,"白山","川口","20",9,11
2020,2,29,"白山","川口","21",12,11
2020,2,29,"白山","川口","22",12,11
2020,2,29,"白山","川口","23",6,8
2020,2,29,"白山","川口","24",10,7
2020,2,29,"白山","川口","25",7,5
2020,2,29,"白山","川口","26",8,8
2020,2,29,"白山","川口","27",6,6
2020,2,29,"白山","川口","28",8,9
2020,2,29,"白山","川口","29",4,7
2020,2,29,"白山","川口","30",8,6
2020,2,29,"白山","川口","31",4,3
2020,2,29,"白山","川口","32",4,5
2020,2,29,"白山","川口","33",7,2
2020,2,29,"白山","川口","34",6,3
2020,2,29,"白山","川口","35",7,8
2020,2,29,"白山","川口","36",10,10
2020,2,29,"白山","川口","37",7,8
2020,2,29,"白山","川口","38",7,8
2020,2,29,"白山","川口","39",12,14
2020,2,29,"白山","川口","40",9,10
2020,2,29,"白山","川口","41",11,13
2020,2,29,"白山","川口","42",15,12
2020,2,29,"白山","川口","43",17,10
2020,2,29,"白山","川口","44",9,10
2020,2,29,"白山","川口","45",13,15
2020,2,29,"白山","川口","46",15,11
2020,2,29,"白山","川口","47",14,15
2020,2,29,"白山","川口","48",23,13
2020,2,29,"白山","川口","49",12,10
2020,2,29,"白山","川口","50",16,22
2020,2,29,"白山","川口","51",17,18
2020,2,29,"白山","川口","52",17,12
2020,2,29,"白山","川口","53",14,8
2020,2,29,"白山","川口","54",12,16
2020,2,29,"白山","川口","55",13,22
2020,2,29,"白山","川口","56",12,13
2020,2,29,"白山","川口","57",14,21
2020,2,29,"白山","川口","58",20,13
2020,2,29,"白山","川口","59",19,10
2020,2,29,"白山","川口","60",15,14
2020,2,29,"白山","川口","61",16,18
2020,2,29,"白山","川口","62",20,11
2020,2,29,"白山","川口","63",17,18
2020,2,29,"白山","川口","64",12,11
2020,2,29,"白山","川口","65",19,18
2020,2,29,"白山","川口","66",17,25
2020,2,29,"白山","川口","67",14,17
2020,2,29,"白山","川口","68",19,16
2020,2,29,"白山","川口","69",22,16
2020,2,29,"白山","川口","70",15,25
2020,2,29,"白山","川口","71",28,37
2020,2,29,"白山","川口","72",16,31
2020,2,29,"白山","川口","73",16,21
2020,2,29,"白山","川口","74",10,15
2020,2,29,"白山","川口","75",28,20
2020,2,29,"白山","川口","76",23,16
2020,2,29,"白山","川口","77",19,13
2020,2,29,"白山","川口","78",16,22
2020,2,29,"白山","川口","79",12,16
2020,2,29,"白山","川口","80",11,20
2020,2,29,"白山","川口","81",12,18
2020,2,29,"白山","川口","82",11,22
2020,2,29,"白山","川口","83",14,16
2020,2,29,"白山","川口","84",5,18
2020,2,29,"白山","川口","85",9,20
2020,2,29,"白山","川口","86",10,20
2020,2,29,"白山","川口","87",9,17
2020,2,29,"白山","川口","88",4,10
2020,2,29,"白山","川口","89",7,8
2020,2,29,"白山","川口","90",8,10
2020,2,29,"白山","川口","91",4,10
2020,2,29,"白山","川口","92",6,7
2020,2,29,"白山","川口","93",1,4
2020,2,29,"白山","川口","94",1,3
2020,2,29,"白山","川口","95",1,4
2020,2,29,"白山","川口","96",0,1
2020,2,29,"白山","川口","97",1,2
2020,2,29,"白山","川口","98",0,1
2020,2,29,"白山","川口","99",0,2
2020,2,29,"白山","川口","100+",0,2
2020,2,29,"白山","大三","0",10,9
2020,2,29,"白山","大三","1",6,6
2020,2,29,"白山","大三","2",11,4
2020,2,29,"白山","大三","3",8,12
2020,2,29,"白山","大三","4",11,8
2020,2,29,"白山","大三","5",11,8
2020,2,29,"白山","大三","6",7,6
2020,2,29,"白山","大三","7",16,18
2020,2,29,"白山","大三","8",13,12
2020,2,29,"白山","大三","9",17,17
2020,2,29,"白山","大三","10",15,13
2020,2,29,"白山","大三","11",11,12
2020,2,29,"白山","大三","12",13,16
2020,2,29,"白山","大三","13",9,14
2020,2,29,"白山","大三","14",16,17
2020,2,29,"白山","大三","15",15,10
2020,2,29,"白山","大三","16",10,13
2020,2,29,"白山","大三","17",13,21
2020,2,29,"白山","大三","18",12,13
2020,2,29,"白山","大三","19",21,11
2020,2,29,"白山","大三","20",14,17
2020,2,29,"白山","大三","21",19,17
2020,2,29,"白山","大三","22",11,19
2020,2,29,"白山","大三","23",13,9
2020,2,29,"白山","大三","24",10,11
2020,2,29,"白山","大三","25",14,11
2020,2,29,"白山","大三","26",14,8
2020,2,29,"白山","大三","27",10,8
2020,2,29,"白山","大三","28",5,11
2020,2,29,"白山","大三","29",11,9
2020,2,29,"白山","大三","30",7,15
2020,2,29,"白山","大三","31",16,8
2020,2,29,"白山","大三","32",16,9
2020,2,29,"白山","大三","33",12,16
2020,2,29,"白山","大三","34",13,14
2020,2,29,"白山","大三","35",16,20
2020,2,29,"白山","大三","36",17,18
2020,2,29,"白山","大三","37",15,18
2020,2,29,"白山","大三","38",14,17
2020,2,29,"白山","大三","39",19,16
2020,2,29,"白山","大三","40",14,24
2020,2,29,"白山","大三","41",15,12
2020,2,29,"白山","大三","42",17,14
2020,2,29,"白山","大三","43",17,21
2020,2,29,"白山","大三","44",22,25
2020,2,29,"白山","大三","45",18,30
2020,2,29,"白山","大三","46",30,21
2020,2,29,"白山","大三","47",25,20
2020,2,29,"白山","大三","48",20,28
2020,2,29,"白山","大三","49",19,15
2020,2,29,"白山","大三","50",18,18
2020,2,29,"白山","大三","51",21,19
2020,2,29,"白山","大三","52",18,19
2020,2,29,"白山","大三","53",19,16
2020,2,29,"白山","大三","54",20,14
2020,2,29,"白山","大三","55",26,20
2020,2,29,"白山","大三","56",19,21
2020,2,29,"白山","大三","57",15,28
2020,2,29,"白山","大三","58",18,21
2020,2,29,"白山","大三","59",18,27
2020,2,29,"白山","大三","60",26,28
2020,2,29,"白山","大三","61",16,37
2020,2,29,"白山","大三","62",26,18
2020,2,29,"白山","大三","63",29,26
2020,2,29,"白山","大三","64",24,28
2020,2,29,"白山","大三","65",29,26
2020,2,29,"白山","大三","66",28,28
2020,2,29,"白山","大三","67",23,28
2020,2,29,"白山","大三","68",41,32
2020,2,29,"白山","大三","69",32,36
2020,2,29,"白山","大三","70",27,27
2020,2,29,"白山","大三","71",28,32
2020,2,29,"白山","大三","72",30,39
2020,2,29,"白山","大三","73",24,22
2020,2,29,"白山","大三","74",20,17
2020,2,29,"白山","大三","75",25,26
2020,2,29,"白山","大三","76",24,25
2020,2,29,"白山","大三","77",24,28
2020,2,29,"白山","大三","78",17,24
2020,2,29,"白山","大三","79",20,23
2020,2,29,"白山","大三","80",21,29
2020,2,29,"白山","大三","81",16,15
2020,2,29,"白山","大三","82",9,27
2020,2,29,"白山","大三","83",12,23
2020,2,29,"白山","大三","84",9,24
2020,2,29,"白山","大三","85",12,19
2020,2,29,"白山","大三","86",15,18
2020,2,29,"白山","大三","87",22,19
2020,2,29,"白山","大三","88",6,22
2020,2,29,"白山","大三","89",8,21
2020,2,29,"白山","大三","90",7,8
2020,2,29,"白山","大三","91",7,16
2020,2,29,"白山","大三","92",6,9
2020,2,29,"白山","大三","93",4,8
2020,2,29,"白山","大三","94",0,8
2020,2,29,"白山","大三","95",0,4
2020,2,29,"白山","大三","96",1,3
2020,2,29,"白山","大三","97",1,3
2020,2,29,"白山","大三","98",2,1
2020,2,29,"白山","大三","99",0,3
2020,2,29,"白山","大三","100+",0,5
2020,2,29,"白山","倭","0",3,2
2020,2,29,"白山","倭","1",4,5
2020,2,29,"白山","倭","2",6,3
2020,2,29,"白山","倭","3",5,2
2020,2,29,"白山","倭","4",1,3
2020,2,29,"白山","倭","5",2,8
2020,2,29,"白山","倭","6",3,3
2020,2,29,"白山","倭","7",1,5
2020,2,29,"白山","倭","8",3,6
2020,2,29,"白山","倭","9",8,3
2020,2,29,"白山","倭","10",11,4
2020,2,29,"白山","倭","11",9,8
2020,2,29,"白山","倭","12",5,5
2020,2,29,"白山","倭","13",6,7
2020,2,29,"白山","倭","14",8,14
2020,2,29,"白山","倭","15",9,6
2020,2,29,"白山","倭","16",4,12
2020,2,29,"白山","倭","17",3,5
2020,2,29,"白山","倭","18",7,11
2020,2,29,"白山","倭","19",9,7
2020,2,29,"白山","倭","20",10,8
2020,2,29,"白山","倭","21",5,10
2020,2,29,"白山","倭","22",9,6
2020,2,29,"白山","倭","23",3,8
2020,2,29,"白山","倭","24",4,7
2020,2,29,"白山","倭","25",8,8
2020,2,29,"白山","倭","26",2,8
2020,2,29,"白山","倭","27",8,9
2020,2,29,"白山","倭","28",6,4
2020,2,29,"白山","倭","29",8,6
2020,2,29,"白山","倭","30",4,11
2020,2,29,"白山","倭","31",6,4
2020,2,29,"白山","倭","32",6,6
2020,2,29,"白山","倭","33",6,6
2020,2,29,"白山","倭","34",10,10
2020,2,29,"白山","倭","35",5,2
2020,2,29,"白山","倭","36",8,7
2020,2,29,"白山","倭","37",4,5
2020,2,29,"白山","倭","38",6,6
2020,2,29,"白山","倭","39",5,4
2020,2,29,"白山","倭","40",9,7
2020,2,29,"白山","倭","41",10,8
2020,2,29,"白山","倭","42",12,17
2020,2,29,"白山","倭","43",13,16
2020,2,29,"白山","倭","44",7,10
2020,2,29,"白山","倭","45",20,6
2020,2,29,"白山","倭","46",8,18
2020,2,29,"白山","倭","47",12,13
2020,2,29,"白山","倭","48",15,12
2020,2,29,"白山","倭","49",14,5
2020,2,29,"白山","倭","50",12,16
2020,2,29,"白山","倭","51",12,16
2020,2,29,"白山","倭","52",11,14
2020,2,29,"白山","倭","53",10,7
2020,2,29,"白山","倭","54",11,9
2020,2,29,"白山","倭","55",13,16
2020,2,29,"白山","倭","56",12,15
2020,2,29,"白山","倭","57",11,13
2020,2,29,"白山","倭","58",18,15
2020,2,29,"白山","倭","59",14,17
2020,2,29,"白山","倭","60",16,9
2020,2,29,"白山","倭","61",18,14
2020,2,29,"白山","倭","62",18,12
2020,2,29,"白山","倭","63",13,12
2020,2,29,"白山","倭","64",13,15
2020,2,29,"白山","倭","65",15,11
2020,2,29,"白山","倭","66",16,18
2020,2,29,"白山","倭","67",16,16
2020,2,29,"白山","倭","68",20,26
2020,2,29,"白山","倭","69",28,16
2020,2,29,"白山","倭","70",22,16
2020,2,29,"白山","倭","71",16,28
2020,2,29,"白山","倭","72",24,18
2020,2,29,"白山","倭","73",14,18
2020,2,29,"白山","倭","74",9,13
2020,2,29,"白山","倭","75",18,22
2020,2,29,"白山","倭","76",8,23
2020,2,29,"白山","倭","77",17,13
2020,2,29,"白山","倭","78",16,19
2020,2,29,"白山","倭","79",21,17
2020,2,29,"白山","倭","80",9,19
2020,2,29,"白山","倭","81",13,14
2020,2,29,"白山","倭","82",11,14
2020,2,29,"白山","倭","83",7,21
2020,2,29,"白山","倭","84",15,14
2020,2,29,"白山","倭","85",9,12
2020,2,29,"白山","倭","86",9,11
2020,2,29,"白山","倭","87",7,15
2020,2,29,"白山","倭","88",7,11
2020,2,29,"白山","倭","89",10,10
2020,2,29,"白山","倭","90",3,7
2020,2,29,"白山","倭","91",6,14
2020,2,29,"白山","倭","92",4,7
2020,2,29,"白山","倭","93",2,5
2020,2,29,"白山","倭","94",1,2
2020,2,29,"白山","倭","95",1,2
2020,2,29,"白山","倭","96",2,4
2020,2,29,"白山","倭","97",0,0
2020,2,29,"白山","倭","98",0,1
2020,2,29,"白山","倭","99",1,0
2020,2,29,"白山","倭","100+",0,1
2020,2,29,"白山","八ッ山","0",1,2
2020,2,29,"白山","八ッ山","1",1,3
2020,2,29,"白山","八ッ山","2",2,0
2020,2,29,"白山","八ッ山","3",6,5
2020,2,29,"白山","八ッ山","4",2,2
2020,2,29,"白山","八ッ山","5",6,4
2020,2,29,"白山","八ッ山","6",3,4
2020,2,29,"白山","八ッ山","7",0,7
2020,2,29,"白山","八ッ山","8",3,4
2020,2,29,"白山","八ッ山","9",5,4
2020,2,29,"白山","八ッ山","10",5,6
2020,2,29,"白山","八ッ山","11",5,2
2020,2,29,"白山","八ッ山","12",4,2
2020,2,29,"白山","八ッ山","13",7,2
2020,2,29,"白山","八ッ山","14",5,6
2020,2,29,"白山","八ッ山","15",6,7
2020,2,29,"白山","八ッ山","16",5,9
2020,2,29,"白山","八ッ山","17",5,8
2020,2,29,"白山","八ッ山","18",8,3
2020,2,29,"白山","八ッ山","19",0,3
2020,2,29,"白山","八ッ山","20",5,2
2020,2,29,"白山","八ッ山","21",8,3
2020,2,29,"白山","八ッ山","22",2,2
2020,2,29,"白山","八ッ山","23",3,2
2020,2,29,"白山","八ッ山","24",5,3
2020,2,29,"白山","八ッ山","25",4,6
2020,2,29,"白山","八ッ山","26",4,5
2020,2,29,"白山","八ッ山","27",3,8
2020,2,29,"白山","八ッ山","28",2,2
2020,2,29,"白山","八ッ山","29",4,6
2020,2,29,"白山","八ッ山","30",7,4
2020,2,29,"白山","八ッ山","31",4,2
2020,2,29,"白山","八ッ山","32",7,5
2020,2,29,"白山","八ッ山","33",5,6
2020,2,29,"白山","八ッ山","34",1,5
2020,2,29,"白山","八ッ山","35",8,6
2020,2,29,"白山","八ッ山","36",6,7
2020,2,29,"白山","八ッ山","37",6,3
2020,2,29,"白山","八ッ山","38",2,8
2020,2,29,"白山","八ッ山","39",7,8
2020,2,29,"白山","八ッ山","40",7,5
2020,2,29,"白山","八ッ山","41",9,6
2020,2,29,"白山","八ッ山","42",12,8
2020,2,29,"白山","八ッ山","43",8,6
2020,2,29,"白山","八ッ山","44",5,10
2020,2,29,"白山","八ッ山","45",8,5
2020,2,29,"白山","八ッ山","46",6,8
2020,2,29,"白山","八ッ山","47",8,8
2020,2,29,"白山","八ッ山","48",9,5
2020,2,29,"白山","八ッ山","49",7,3
2020,2,29,"白山","八ッ山","50",10,8
2020,2,29,"白山","八ッ山","51",9,13
2020,2,29,"白山","八ッ山","52",6,9
2020,2,29,"白山","八ッ山","53",7,2
2020,2,29,"白山","八ッ山","54",4,8
2020,2,29,"白山","八ッ山","55",4,14
2020,2,29,"白山","八ッ山","56",15,9
2020,2,29,"白山","八ッ山","57",8,8
2020,2,29,"白山","八ッ山","58",12,11
2020,2,29,"白山","八ッ山","59",16,6
2020,2,29,"白山","八ッ山","60",12,8
2020,2,29,"白山","八ッ山","61",5,14
2020,2,29,"白山","八ッ山","62",13,8
2020,2,29,"白山","八ッ山","63",8,7
2020,2,29,"白山","八ッ山","64",9,7
2020,2,29,"白山","八ッ山","65",9,16
2020,2,29,"白山","八ッ山","66",9,20
2020,2,29,"白山","八ッ山","67",16,14
2020,2,29,"白山","八ッ山","68",13,13
2020,2,29,"白山","八ッ山","69",14,12
2020,2,29,"白山","八ッ山","70",15,16
2020,2,29,"白山","八ッ山","71",24,21
2020,2,29,"白山","八ッ山","72",11,21
2020,2,29,"白山","八ッ山","73",15,8
2020,2,29,"白山","八ッ山","74",9,8
2020,2,29,"白山","八ッ山","75",9,12
2020,2,29,"白山","八ッ山","76",12,17
2020,2,29,"白山","八ッ山","77",9,10
2020,2,29,"白山","八ッ山","78",9,16
2020,2,29,"白山","八ッ山","79",8,7
2020,2,29,"白山","八ッ山","80",12,14
2020,2,29,"白山","八ッ山","81",6,11
2020,2,29,"白山","八ッ山","82",8,15
2020,2,29,"白山","八ッ山","83",6,11
2020,2,29,"白山","八ッ山","84",11,9
2020,2,29,"白山","八ッ山","85",6,8
2020,2,29,"白山","八ッ山","86",10,7
2020,2,29,"白山","八ッ山","87",6,12
2020,2,29,"白山","八ッ山","88",2,7
2020,2,29,"白山","八ッ山","89",8,12
2020,2,29,"白山","八ッ山","90",4,7
2020,2,29,"白山","八ッ山","91",7,9
2020,2,29,"白山","八ッ山","92",2,4
2020,2,29,"白山","八ッ山","93",1,3
2020,2,29,"白山","八ッ山","94",0,1
2020,2,29,"白山","八ッ山","95",1,5
2020,2,29,"白山","八ッ山","96",0,2
2020,2,29,"白山","八ッ山","97",1,1
2020,2,29,"白山","八ッ山","98",0,0
2020,2,29,"白山","八ッ山","99",0,1
2020,2,29,"白山","八ッ山","100+",1,2
2020,2,29,"美杉","竹原・八手俣","0",0,0
2020,2,29,"美杉","竹原・八手俣","1",0,1
2020,2,29,"美杉","竹原・八手俣","2",1,0
2020,2,29,"美杉","竹原・八手俣","3",1,0
2020,2,29,"美杉","竹原・八手俣","4",1,0
2020,2,29,"美杉","竹原・八手俣","5",0,1
2020,2,29,"美杉","竹原・八手俣","6",0,3
2020,2,29,"美杉","竹原・八手俣","7",1,3
2020,2,29,"美杉","竹原・八手俣","8",1,2
2020,2,29,"美杉","竹原・八手俣","9",0,1
2020,2,29,"美杉","竹原・八手俣","10",3,2
2020,2,29,"美杉","竹原・八手俣","11",0,1
2020,2,29,"美杉","竹原・八手俣","12",1,2
2020,2,29,"美杉","竹原・八手俣","13",1,2
2020,2,29,"美杉","竹原・八手俣","14",0,0
2020,2,29,"美杉","竹原・八手俣","15",1,2
2020,2,29,"美杉","竹原・八手俣","16",1,1
2020,2,29,"美杉","竹原・八手俣","17",0,4
2020,2,29,"美杉","竹原・八手俣","18",0,1
2020,2,29,"美杉","竹原・八手俣","19",2,1
2020,2,29,"美杉","竹原・八手俣","20",1,3
2020,2,29,"美杉","竹原・八手俣","21",0,1
2020,2,29,"美杉","竹原・八手俣","22",2,2
2020,2,29,"美杉","竹原・八手俣","23",0,2
2020,2,29,"美杉","竹原・八手俣","24",2,1
2020,2,29,"美杉","竹原・八手俣","25",3,3
2020,2,29,"美杉","竹原・八手俣","26",1,0
2020,2,29,"美杉","竹原・八手俣","27",0,4
2020,2,29,"美杉","竹原・八手俣","28",1,0
2020,2,29,"美杉","竹原・八手俣","29",1,0
2020,2,29,"美杉","竹原・八手俣","30",0,0
2020,2,29,"美杉","竹原・八手俣","31",0,0
2020,2,29,"美杉","竹原・八手俣","32",1,0
