﻿"年","月","日","地域","地区","年齢","男","女"
2017,5,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","94",2,6
2017,5,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","95",0,3
2017,5,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","96",2,1
2017,5,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","97",0,3
2017,5,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","98",0,0
2017,5,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","99",0,1
2017,5,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","100+",0,0
2017,5,31,"一志","高野・田尻・日置・其倉","0",25,23
2017,5,31,"一志","高野・田尻・日置・其倉","1",23,26
2017,5,31,"一志","高野・田尻・日置・其倉","2",19,25
2017,5,31,"一志","高野・田尻・日置・其倉","3",25,23
2017,5,31,"一志","高野・田尻・日置・其倉","4",28,26
2017,5,31,"一志","高野・田尻・日置・其倉","5",29,27
2017,5,31,"一志","高野・田尻・日置・其倉","6",30,27
2017,5,31,"一志","高野・田尻・日置・其倉","7",29,18
2017,5,31,"一志","高野・田尻・日置・其倉","8",27,23
2017,5,31,"一志","高野・田尻・日置・其倉","9",20,37
2017,5,31,"一志","高野・田尻・日置・其倉","10",32,28
2017,5,31,"一志","高野・田尻・日置・其倉","11",20,25
2017,5,31,"一志","高野・田尻・日置・其倉","12",25,21
2017,5,31,"一志","高野・田尻・日置・其倉","13",23,21
2017,5,31,"一志","高野・田尻・日置・其倉","14",35,22
2017,5,31,"一志","高野・田尻・日置・其倉","15",30,28
2017,5,31,"一志","高野・田尻・日置・其倉","16",27,36
2017,5,31,"一志","高野・田尻・日置・其倉","17",30,30
2017,5,31,"一志","高野・田尻・日置・其倉","18",30,28
2017,5,31,"一志","高野・田尻・日置・其倉","19",26,29
2017,5,31,"一志","高野・田尻・日置・其倉","20",27,26
2017,5,31,"一志","高野・田尻・日置・其倉","21",31,29
2017,5,31,"一志","高野・田尻・日置・其倉","22",20,20
2017,5,31,"一志","高野・田尻・日置・其倉","23",24,38
2017,5,31,"一志","高野・田尻・日置・其倉","24",20,23
2017,5,31,"一志","高野・田尻・日置・其倉","25",30,24
2017,5,31,"一志","高野・田尻・日置・其倉","26",18,21
2017,5,31,"一志","高野・田尻・日置・其倉","27",27,27
2017,5,31,"一志","高野・田尻・日置・其倉","28",26,20
2017,5,31,"一志","高野・田尻・日置・其倉","29",13,27
2017,5,31,"一志","高野・田尻・日置・其倉","30",39,35
2017,5,31,"一志","高野・田尻・日置・其倉","31",21,19
2017,5,31,"一志","高野・田尻・日置・其倉","32",31,31
2017,5,31,"一志","高野・田尻・日置・其倉","33",33,44
2017,5,31,"一志","高野・田尻・日置・其倉","34",31,36
2017,5,31,"一志","高野・田尻・日置・其倉","35",26,29
2017,5,31,"一志","高野・田尻・日置・其倉","36",30,26
2017,5,31,"一志","高野・田尻・日置・其倉","37",35,26
2017,5,31,"一志","高野・田尻・日置・其倉","38",29,45
2017,5,31,"一志","高野・田尻・日置・其倉","39",31,35
2017,5,31,"一志","高野・田尻・日置・其倉","40",35,41
2017,5,31,"一志","高野・田尻・日置・其倉","41",46,54
2017,5,31,"一志","高野・田尻・日置・其倉","42",47,44
2017,5,31,"一志","高野・田尻・日置・其倉","43",41,35
2017,5,31,"一志","高野・田尻・日置・其倉","44",35,54
2017,5,31,"一志","高野・田尻・日置・其倉","45",52,49
2017,5,31,"一志","高野・田尻・日置・其倉","46",46,30
2017,5,31,"一志","高野・田尻・日置・其倉","47",45,38
2017,5,31,"一志","高野・田尻・日置・其倉","48",39,43
2017,5,31,"一志","高野・田尻・日置・其倉","49",36,47
2017,5,31,"一志","高野・田尻・日置・其倉","50",48,29
2017,5,31,"一志","高野・田尻・日置・其倉","51",40,42
2017,5,31,"一志","高野・田尻・日置・其倉","52",30,43
2017,5,31,"一志","高野・田尻・日置・其倉","53",33,35
2017,5,31,"一志","高野・田尻・日置・其倉","54",35,32
2017,5,31,"一志","高野・田尻・日置・其倉","55",38,30
2017,5,31,"一志","高野・田尻・日置・其倉","56",16,24
2017,5,31,"一志","高野・田尻・日置・其倉","57",33,31
2017,5,31,"一志","高野・田尻・日置・其倉","58",38,29
2017,5,31,"一志","高野・田尻・日置・其倉","59",28,23
2017,5,31,"一志","高野・田尻・日置・其倉","60",40,47
2017,5,31,"一志","高野・田尻・日置・其倉","61",37,27
2017,5,31,"一志","高野・田尻・日置・其倉","62",28,30
2017,5,31,"一志","高野・田尻・日置・其倉","63",22,41
2017,5,31,"一志","高野・田尻・日置・其倉","64",42,40
2017,5,31,"一志","高野・田尻・日置・其倉","65",35,41
2017,5,31,"一志","高野・田尻・日置・其倉","66",33,42
2017,5,31,"一志","高野・田尻・日置・其倉","67",44,58
2017,5,31,"一志","高野・田尻・日置・其倉","68",64,64
2017,5,31,"一志","高野・田尻・日置・其倉","69",57,62
2017,5,31,"一志","高野・田尻・日置・其倉","70",41,34
2017,5,31,"一志","高野・田尻・日置・其倉","71",18,25
2017,5,31,"一志","高野・田尻・日置・其倉","72",33,44
2017,5,31,"一志","高野・田尻・日置・其倉","73",46,49
2017,5,31,"一志","高野・田尻・日置・其倉","74",37,45
2017,5,31,"一志","高野・田尻・日置・其倉","75",39,39
2017,5,31,"一志","高野・田尻・日置・其倉","76",41,49
2017,5,31,"一志","高野・田尻・日置・其倉","77",32,45
2017,5,31,"一志","高野・田尻・日置・其倉","78",32,26
2017,5,31,"一志","高野・田尻・日置・其倉","79",27,25
2017,5,31,"一志","高野・田尻・日置・其倉","80",25,29
2017,5,31,"一志","高野・田尻・日置・其倉","81",31,33
2017,5,31,"一志","高野・田尻・日置・其倉","82",21,23
2017,5,31,"一志","高野・田尻・日置・其倉","83",19,26
2017,5,31,"一志","高野・田尻・日置・其倉","84",17,20
2017,5,31,"一志","高野・田尻・日置・其倉","85",10,16
2017,5,31,"一志","高野・田尻・日置・其倉","86",15,14
2017,5,31,"一志","高野・田尻・日置・其倉","87",10,17
2017,5,31,"一志","高野・田尻・日置・其倉","88",5,14
2017,5,31,"一志","高野・田尻・日置・其倉","89",5,15
2017,5,31,"一志","高野・田尻・日置・其倉","90",4,13
2017,5,31,"一志","高野・田尻・日置・其倉","91",1,12
2017,5,31,"一志","高野・田尻・日置・其倉","92",5,4
2017,5,31,"一志","高野・田尻・日置・其倉","93",1,10
2017,5,31,"一志","高野・田尻・日置・其倉","94",1,7
2017,5,31,"一志","高野・田尻・日置・其倉","95",2,2
2017,5,31,"一志","高野・田尻・日置・其倉","96",0,3
2017,5,31,"一志","高野・田尻・日置・其倉","97",1,4
2017,5,31,"一志","高野・田尻・日置・其倉","98",0,2
2017,5,31,"一志","高野・田尻・日置・其倉","99",0,0
2017,5,31,"一志","高野・田尻・日置・其倉","100+",0,1
2017,5,31,"白山","家城","0",4,6
2017,5,31,"白山","家城","1",3,14
2017,5,31,"白山","家城","2",4,3
2017,5,31,"白山","家城","3",5,5
2017,5,31,"白山","家城","4",7,3
2017,5,31,"白山","家城","5",5,4
2017,5,31,"白山","家城","6",7,5
2017,5,31,"白山","家城","7",7,2
2017,5,31,"白山","家城","8",7,3
2017,5,31,"白山","家城","9",2,11
2017,5,31,"白山","家城","10",7,8
2017,5,31,"白山","家城","11",3,2
2017,5,31,"白山","家城","12",4,4
2017,5,31,"白山","家城","13",9,7
2017,5,31,"白山","家城","14",4,6
2017,5,31,"白山","家城","15",4,6
2017,5,31,"白山","家城","16",9,9
2017,5,31,"白山","家城","17",6,2
2017,5,31,"白山","家城","18",10,4
2017,5,31,"白山","家城","19",7,6
2017,5,31,"白山","家城","20",7,7
2017,5,31,"白山","家城","21",14,5
2017,5,31,"白山","家城","22",18,3
2017,5,31,"白山","家城","23",14,6
2017,5,31,"白山","家城","24",14,9
2017,5,31,"白山","家城","25",18,8
2017,5,31,"白山","家城","26",10,1
2017,5,31,"白山","家城","27",8,7
2017,5,31,"白山","家城","28",10,3
2017,5,31,"白山","家城","29",6,10
2017,5,31,"白山","家城","30",9,3
2017,5,31,"白山","家城","31",9,9
2017,5,31,"白山","家城","32",9,5
2017,5,31,"白山","家城","33",12,2
2017,5,31,"白山","家城","34",6,10
2017,5,31,"白山","家城","35",7,2
2017,5,31,"白山","家城","36",7,2
2017,5,31,"白山","家城","37",10,9
2017,5,31,"白山","家城","38",4,12
2017,5,31,"白山","家城","39",9,10
2017,5,31,"白山","家城","40",10,2
2017,5,31,"白山","家城","41",15,11
2017,5,31,"白山","家城","42",12,8
2017,5,31,"白山","家城","43",9,8
2017,5,31,"白山","家城","44",12,13
2017,5,31,"白山","家城","45",13,13
2017,5,31,"白山","家城","46",7,7
2017,5,31,"白山","家城","47",11,7
2017,5,31,"白山","家城","48",16,7
2017,5,31,"白山","家城","49",11,10
2017,5,31,"白山","家城","50",10,6
2017,5,31,"白山","家城","51",13,9
2017,5,31,"白山","家城","52",18,15
2017,5,31,"白山","家城","53",7,8
2017,5,31,"白山","家城","54",11,12
2017,5,31,"白山","家城","55",9,10
2017,5,31,"白山","家城","56",13,10
2017,5,31,"白山","家城","57",10,11
2017,5,31,"白山","家城","58",12,15
2017,5,31,"白山","家城","59",21,13
2017,5,31,"白山","家城","60",11,11
2017,5,31,"白山","家城","61",13,10
2017,5,31,"白山","家城","62",11,15
2017,5,31,"白山","家城","63",12,13
2017,5,31,"白山","家城","64",18,10
2017,5,31,"白山","家城","65",18,14
2017,5,31,"白山","家城","66",18,17
2017,5,31,"白山","家城","67",11,15
2017,5,31,"白山","家城","68",19,17
2017,5,31,"白山","家城","69",17,21
2017,5,31,"白山","家城","70",17,19
2017,5,31,"白山","家城","71",4,15
2017,5,31,"白山","家城","72",13,12
2017,5,31,"白山","家城","73",15,14
2017,5,31,"白山","家城","74",16,17
2017,5,31,"白山","家城","75",14,19
2017,5,31,"白山","家城","76",16,19
2017,5,31,"白山","家城","77",11,18
2017,5,31,"白山","家城","78",16,20
2017,5,31,"白山","家城","79",13,15
2017,5,31,"白山","家城","80",12,15
2017,5,31,"白山","家城","81",8,14
2017,5,31,"白山","家城","82",12,12
2017,5,31,"白山","家城","83",8,17
2017,5,31,"白山","家城","84",10,13
2017,5,31,"白山","家城","85",8,14
2017,5,31,"白山","家城","86",7,23
2017,5,31,"白山","家城","87",3,11
2017,5,31,"白山","家城","88",4,11
2017,5,31,"白山","家城","89",2,9
2017,5,31,"白山","家城","90",2,7
2017,5,31,"白山","家城","91",3,7
2017,5,31,"白山","家城","92",3,6
2017,5,31,"白山","家城","93",2,3
2017,5,31,"白山","家城","94",0,3
2017,5,31,"白山","家城","95",0,3
2017,5,31,"白山","家城","96",1,3
2017,5,31,"白山","家城","97",0,2
2017,5,31,"白山","家城","98",0,1
2017,5,31,"白山","家城","99",0,0
2017,5,31,"白山","家城","100+",0,1
2017,5,31,"白山","川口","0",3,6
2017,5,31,"白山","川口","1",2,4
2017,5,31,"白山","川口","2",2,5
2017,5,31,"白山","川口","3",10,5
2017,5,31,"白山","川口","4",5,3
2017,5,31,"白山","川口","5",7,8
2017,5,31,"白山","川口","6",8,6
2017,5,31,"白山","川口","7",7,6
2017,5,31,"白山","川口","8",7,4
2017,5,31,"白山","川口","9",11,12
2017,5,31,"白山","川口","10",9,8
2017,5,31,"白山","川口","11",9,13
2017,5,31,"白山","川口","12",8,9
2017,5,31,"白山","川口","13",7,8
2017,5,31,"白山","川口","14",4,4
2017,5,31,"白山","川口","15",15,7
2017,5,31,"白山","川口","16",9,8
2017,5,31,"白山","川口","17",7,13
2017,5,31,"白山","川口","18",16,12
2017,5,31,"白山","川口","19",12,11
2017,5,31,"白山","川口","20",10,11
2017,5,31,"白山","川口","21",10,12
2017,5,31,"白山","川口","22",10,6
2017,5,31,"白山","川口","23",10,12
2017,5,31,"白山","川口","24",10,9
2017,5,31,"白山","川口","25",7,10
2017,5,31,"白山","川口","26",6,14
2017,5,31,"白山","川口","27",3,5
2017,5,31,"白山","川口","28",8,8
2017,5,31,"白山","川口","29",6,6
2017,5,31,"白山","川口","30",8,7
2017,5,31,"白山","川口","31",7,4
2017,5,31,"白山","川口","32",8,9
2017,5,31,"白山","川口","33",11,11
2017,5,31,"白山","川口","34",9,8
2017,5,31,"白山","川口","35",8,7
2017,5,31,"白山","川口","36",11,13
2017,5,31,"白山","川口","37",8,12
2017,5,31,"白山","川口","38",15,11
2017,5,31,"白山","川口","39",12,10
2017,5,31,"白山","川口","40",12,12
2017,5,31,"白山","川口","41",13,13
2017,5,31,"白山","川口","42",14,16
2017,5,31,"白山","川口","43",13,11
2017,5,31,"白山","川口","44",18,13
2017,5,31,"白山","川口","45",19,13
2017,5,31,"白山","川口","46",18,8
2017,5,31,"白山","川口","47",13,22
2017,5,31,"白山","川口","48",18,18
2017,5,31,"白山","川口","49",16,12
2017,5,31,"白山","川口","50",10,13
2017,5,31,"白山","川口","51",19,11
2017,5,31,"白山","川口","52",15,23
2017,5,31,"白山","川口","53",15,13
2017,5,31,"白山","川口","54",13,20
2017,5,31,"白山","川口","55",20,16
2017,5,31,"白山","川口","56",18,8
2017,5,31,"白山","川口","57",15,18
2017,5,31,"白山","川口","58",18,17
2017,5,31,"白山","川口","59",14,13
2017,5,31,"白山","川口","60",19,18
2017,5,31,"白山","川口","61",15,10
2017,5,31,"白山","川口","62",15,19
2017,5,31,"白山","川口","63",17,24
2017,5,31,"白山","川口","64",17,16
2017,5,31,"白山","川口","65",17,18
2017,5,31,"白山","川口","66",23,16
2017,5,31,"白山","川口","67",19,25
2017,5,31,"白山","川口","68",26,33
2017,5,31,"白山","川口","69",19,33
2017,5,31,"白山","川口","70",19,25
2017,5,31,"白山","川口","71",11,15
2017,5,31,"白山","川口","72",28,16
2017,5,31,"白山","川口","73",22,22
2017,5,31,"白山","川口","74",22,12
2017,5,31,"白山","川口","75",20,21
2017,5,31,"白山","川口","76",10,19
2017,5,31,"白山","川口","77",17,19
2017,5,31,"白山","川口","78",9,15
2017,5,31,"白山","川口","79",16,27
2017,5,31,"白山","川口","80",11,25
2017,5,31,"白山","川口","81",9,18
2017,5,31,"白山","川口","82",8,25
2017,5,31,"白山","川口","83",16,20
2017,5,31,"白山","川口","84",10,20
2017,5,31,"白山","川口","85",8,15
2017,5,31,"白山","川口","86",13,15
2017,5,31,"白山","川口","87",10,9
2017,5,31,"白山","川口","88",3,12
2017,5,31,"白山","川口","89",7,12
2017,5,31,"白山","川口","90",2,5
2017,5,31,"白山","川口","91",3,5
2017,5,31,"白山","川口","92",1,10
2017,5,31,"白山","川口","93",2,3
2017,5,31,"白山","川口","94",2,5
2017,5,31,"白山","川口","95",1,2
2017,5,31,"白山","川口","96",0,5
2017,5,31,"白山","川口","97",1,3
2017,5,31,"白山","川口","98",0,0
2017,5,31,"白山","川口","99",0,1
2017,5,31,"白山","川口","100+",0,2
2017,5,31,"白山","大三","0",7,10
2017,5,31,"白山","大三","1",11,10
2017,5,31,"白山","大三","2",10,7
2017,5,31,"白山","大三","3",8,7
2017,5,31,"白山","大三","4",12,15
2017,5,31,"白山","大三","5",17,13
2017,5,31,"白山","大三","6",15,15
2017,5,31,"白山","大三","7",14,19
2017,5,31,"白山","大三","8",13,13
2017,5,31,"白山","大三","9",14,15
2017,5,31,"白山","大三","10",11,13
2017,5,31,"白山","大三","11",12,19
2017,5,31,"白山","大三","12",19,7
2017,5,31,"白山","大三","13",12,14
2017,5,31,"白山","大三","14",9,17
2017,5,31,"白山","大三","15",14,17
2017,5,31,"白山","大三","16",14,13
2017,5,31,"白山","大三","17",17,13
2017,5,31,"白山","大三","18",17,12
2017,5,31,"白山","大三","19",19,24
2017,5,31,"白山","大三","20",19,16
2017,5,31,"白山","大三","21",15,19
2017,5,31,"白山","大三","22",17,13
2017,5,31,"白山","大三","23",13,7
2017,5,31,"白山","大三","24",7,9
2017,5,31,"白山","大三","25",8,9
2017,5,31,"白山","大三","26",11,13
2017,5,31,"白山","大三","27",8,17
2017,5,31,"白山","大三","28",12,10
2017,5,31,"白山","大三","29",9,12
2017,5,31,"白山","大三","30",20,15
2017,5,31,"白山","大三","31",15,18
2017,5,31,"白山","大三","32",22,17
2017,5,31,"白山","大三","33",14,17
2017,5,31,"白山","大三","34",17,21
2017,5,31,"白山","大三","35",17,18
2017,5,31,"白山","大三","36",12,15
2017,5,31,"白山","大三","37",16,19
2017,5,31,"白山","大三","38",17,15
2017,5,31,"白山","大三","39",18,16
2017,5,31,"白山","大三","40",15,20
2017,5,31,"白山","大三","41",17,29
2017,5,31,"白山","大三","42",22,21
2017,5,31,"白山","大三","43",27,25
2017,5,31,"白山","大三","44",22,17
2017,5,31,"白山","大三","45",27,28
2017,5,31,"白山","大三","46",19,21
2017,5,31,"白山","大三","47",16,14
2017,5,31,"白山","大三","48",24,19
2017,5,31,"白山","大三","49",18,20
2017,5,31,"白山","大三","50",17,13
2017,5,31,"白山","大三","51",21,20
2017,5,31,"白山","大三","52",24,18
2017,5,31,"白山","大三","53",23,20
2017,5,31,"白山","大三","54",15,26
2017,5,31,"白山","大三","55",17,23
2017,5,31,"白山","大三","56",15,24
2017,5,31,"白山","大三","57",22,29
2017,5,31,"白山","大三","58",17,35
2017,5,31,"白山","大三","59",26,25
2017,5,31,"白山","大三","60",24,21
2017,5,31,"白山","大三","61",25,26
2017,5,31,"白山","大三","62",28,31
2017,5,31,"白山","大三","63",30,24
2017,5,31,"白山","大三","64",24,33
2017,5,31,"白山","大三","65",44,28
2017,5,31,"白山","大三","66",29,30
2017,5,31,"白山","大三","67",25,28
2017,5,31,"白山","大三","68",33,33
2017,5,31,"白山","大三","69",34,41
2017,5,31,"白山","大三","70",28,27
2017,5,31,"白山","大三","71",19,12
2017,5,31,"白山","大三","72",18,27
2017,5,31,"白山","大三","73",26,24
2017,5,31,"白山","大三","74",28,32
2017,5,31,"白山","大三","75",13,26
2017,5,31,"白山","大三","76",23,22
2017,5,31,"白山","大三","77",22,40
2017,5,31,"白山","大三","78",19,12
2017,5,31,"白山","大三","79",10,26
2017,5,31,"白山","大三","80",15,30
2017,5,31,"白山","大三","81",16,23
2017,5,31,"白山","大三","82",10,24
2017,5,31,"白山","大三","83",21,20
2017,5,31,"白山","大三","84",23,20
2017,5,31,"白山","大三","85",14,25
2017,5,31,"白山","大三","86",10,25
2017,5,31,"白山","大三","87",11,11
2017,5,31,"白山","大三","88",10,19
2017,5,31,"白山","大三","89",5,12
2017,5,31,"白山","大三","90",8,10
2017,5,31,"白山","大三","91",7,10
2017,5,31,"白山","大三","92",1,11
2017,5,31,"白山","大三","93",2,4
2017,5,31,"白山","大三","94",2,4
2017,5,31,"白山","大三","95",3,3
2017,5,31,"白山","大三","96",2,4
2017,5,31,"白山","大三","97",0,2
2017,5,31,"白山","大三","98",0,2
2017,5,31,"白山","大三","99",0,1
2017,5,31,"白山","大三","100+",0,6
2017,5,31,"白山","倭","0",6,0
2017,5,31,"白山","倭","1",2,4
2017,5,31,"白山","倭","2",4,6
2017,5,31,"白山","倭","3",2,5
2017,5,31,"白山","倭","4",1,5
2017,5,31,"白山","倭","5",4,4
2017,5,31,"白山","倭","6",6,2
2017,5,31,"白山","倭","7",10,5
2017,5,31,"白山","倭","8",8,6
2017,5,31,"白山","倭","9",8,7
2017,5,31,"白山","倭","10",6,6
2017,5,31,"白山","倭","11",7,11
2017,5,31,"白山","倭","12",9,8
2017,5,31,"白山","倭","13",5,13
2017,5,31,"白山","倭","14",3,6
2017,5,31,"白山","倭","15",6,8
2017,5,31,"白山","倭","16",11,8
2017,5,31,"白山","倭","17",8,9
2017,5,31,"白山","倭","18",6,7
2017,5,31,"白山","倭","19",11,11
2017,5,31,"白山","倭","20",2,10
2017,5,31,"白山","倭","21",3,6
2017,5,31,"白山","倭","22",6,10
2017,5,31,"白山","倭","23",5,7
2017,5,31,"白山","倭","24",7,13
2017,5,31,"白山","倭","25",5,8
2017,5,31,"白山","倭","26",9,8
2017,5,31,"白山","倭","27",6,10
2017,5,31,"白山","倭","28",7,7
2017,5,31,"白山","倭","29",9,7
2017,5,31,"白山","倭","30",7,3
2017,5,31,"白山","倭","31",13,5
2017,5,31,"白山","倭","32",4,7
2017,5,31,"白山","倭","33",9,7
2017,5,31,"白山","倭","34",7,7
2017,5,31,"白山","倭","35",7,5
2017,5,31,"白山","倭","36",6,3
2017,5,31,"白山","倭","37",8,8
2017,5,31,"白山","倭","38",12,9
2017,5,31,"白山","倭","39",11,16
2017,5,31,"白山","倭","40",9,18
2017,5,31,"白山","倭","41",11,11
2017,5,31,"白山","倭","42",14,7
2017,5,31,"白山","倭","43",15,14
2017,5,31,"白山","倭","44",12,15
2017,5,31,"白山","倭","45",14,11
2017,5,31,"白山","倭","46",11,5
2017,5,31,"白山","倭","47",13,12
2017,5,31,"白山","倭","48",12,14
2017,5,31,"白山","倭","49",9,17
2017,5,31,"白山","倭","50",8,8
2017,5,31,"白山","倭","51",11,6
2017,5,31,"白山","倭","52",14,17
2017,5,31,"白山","倭","53",14,9
2017,5,31,"白山","倭","54",9,17
2017,5,31,"白山","倭","55",15,17
2017,5,31,"白山","倭","56",15,12
2017,5,31,"白山","倭","57",15,15
2017,5,31,"白山","倭","58",17,13
2017,5,31,"白山","倭","59",21,13
2017,5,31,"白山","倭","60",14,10
2017,5,31,"白山","倭","61",13,15
2017,5,31,"白山","倭","62",12,7
2017,5,31,"白山","倭","63",18,16
2017,5,31,"白山","倭","64",15,17
2017,5,31,"白山","倭","65",15,26
2017,5,31,"白山","倭","66",28,22
2017,5,31,"白山","倭","67",21,13
2017,5,31,"白山","倭","68",14,23
2017,5,31,"白山","倭","69",28,24
2017,5,31,"白山","倭","70",13,18
2017,5,31,"白山","倭","71",9,13
2017,5,31,"白山","倭","72",18,20
2017,5,31,"白山","倭","73",11,25
2017,5,31,"白山","倭","74",19,16
2017,5,31,"白山","倭","75",16,19
2017,5,31,"白山","倭","76",18,18
2017,5,31,"白山","倭","77",16,20
2017,5,31,"白山","倭","78",11,15
2017,5,31,"白山","倭","79",19,15
2017,5,31,"白山","倭","80",9,21
2017,5,31,"白山","倭","81",15,20
2017,5,31,"白山","倭","82",12,16
2017,5,31,"白山","倭","83",8,10
2017,5,31,"白山","倭","84",11,22
2017,5,31,"白山","倭","85",11,11
2017,5,31,"白山","倭","86",10,10
2017,5,31,"白山","倭","87",8,14
2017,5,31,"白山","倭","88",5,15
2017,5,31,"白山","倭","89",9,12
2017,5,31,"白山","倭","90",4,11
2017,5,31,"白山","倭","91",2,5
2017,5,31,"白山","倭","92",1,4
2017,5,31,"白山","倭","93",2,5
2017,5,31,"白山","倭","94",0,4
2017,5,31,"白山","倭","95",1,3
2017,5,31,"白山","倭","96",1,0
2017,5,31,"白山","倭","97",0,0
2017,5,31,"白山","倭","98",0,1
2017,5,31,"白山","倭","99",0,0
2017,5,31,"白山","倭","100+",0,3
2017,5,31,"白山","八ッ山","0",1,4
2017,5,31,"白山","八ッ山","1",8,3
2017,5,31,"白山","八ッ山","2",2,3
2017,5,31,"白山","八ッ山","3",4,3
2017,5,31,"白山","八ッ山","4",3,9
2017,5,31,"白山","八ッ山","5",3,4
2017,5,31,"白山","八ッ山","6",3,3
2017,5,31,"白山","八ッ山","7",7,3
2017,5,31,"白山","八ッ山","8",6,3
2017,5,31,"白山","八ッ山","9",4,1
2017,5,31,"白山","八ッ山","10",7,2
2017,5,31,"白山","八ッ山","11",4,5
2017,5,31,"白山","八ッ山","12",5,7
2017,5,31,"白山","八ッ山","13",3,7
2017,5,31,"白山","八ッ山","14",7,12
2017,5,31,"白山","八ッ山","15",7,3
2017,5,31,"白山","八ッ山","16",2,1
2017,5,31,"白山","八ッ山","17",69,19
2017,5,31,"白山","八ッ山","18",20,6
2017,5,31,"白山","八ッ山","19",6,3
2017,5,31,"白山","八ッ山","20",3,4
2017,5,31,"白山","八ッ山","21",6,1
2017,5,31,"白山","八ッ山","22",5,5
2017,5,31,"白山","八ッ山","23",4,7
2017,5,31,"白山","八ッ山","24",4,7
2017,5,31,"白山","八ッ山","25",5,5
2017,5,31,"白山","八ッ山","26",2,3
2017,5,31,"白山","八ッ山","27",6,6
2017,5,31,"白山","八ッ山","28",9,3
2017,5,31,"白山","八ッ山","29",8,4
2017,5,31,"白山","八ッ山","30",4,7
2017,5,31,"白山","八ッ山","31",3,6
2017,5,31,"白山","八ッ山","32",4,5
2017,5,31,"白山","八ッ山","33",7,6
2017,5,31,"白山","八ッ山","34",5,8
2017,5,31,"白山","八ッ山","35",5,5
2017,5,31,"白山","八ッ山","36",5,11
2017,5,31,"白山","八ッ山","37",5,4
2017,5,31,"白山","八ッ山","38",15,6
2017,5,31,"白山","八ッ山","39",9,7
2017,5,31,"白山","八ッ山","40",8,7
2017,5,31,"白山","八ッ山","41",8,11
2017,5,31,"白山","八ッ山","42",7,5
2017,5,31,"白山","八ッ山","43",8,10
2017,5,31,"白山","八ッ山","44",8,5
2017,5,31,"白山","八ッ山","45",7,5
2017,5,31,"白山","八ッ山","46",8,4
2017,5,31,"白山","八ッ山","47",8,9
2017,5,31,"白山","八ッ山","48",11,11
2017,5,31,"白山","八ッ山","49",8,9
2017,5,31,"白山","八ッ山","50",6,2
2017,5,31,"白山","八ッ山","51",7,6
2017,5,31,"白山","八ッ山","52",4,15
2017,5,31,"白山","八ッ山","53",12,6
2017,5,31,"白山","八ッ山","54",9,10
2017,5,31,"白山","八ッ山","55",11,8
2017,5,31,"白山","八ッ山","56",12,9
2017,5,31,"白山","八ッ山","57",16,10
2017,5,31,"白山","八ッ山","58",6,13
2017,5,31,"白山","八ッ山","59",17,7
2017,5,31,"白山","八ッ山","60",4,8
2017,5,31,"白山","八ッ山","61",12,10
2017,5,31,"白山","八ッ山","62",9,15
2017,5,31,"白山","八ッ山","63",9,14
2017,5,31,"白山","八ッ山","64",14,15
2017,5,31,"白山","八ッ山","65",15,11
2017,5,31,"白山","八ッ山","66",14,15
2017,5,31,"白山","八ッ山","67",14,15
2017,5,31,"白山","八ッ山","68",22,22
2017,5,31,"白山","八ッ山","69",17,21
2017,5,31,"白山","八ッ山","70",16,15
2017,5,31,"白山","八ッ山","71",10,8
2017,5,31,"白山","八ッ山","72",10,13
2017,5,31,"白山","八ッ山","73",11,10
2017,5,31,"白山","八ッ山","74",11,18
2017,5,31,"白山","八ッ山","75",11,13
2017,5,31,"白山","八ッ山","76",4,12
2017,5,31,"白山","八ッ山","77",13,10
2017,5,31,"白山","八ッ山","78",10,17
2017,5,31,"白山","八ッ山","79",5,14
2017,5,31,"白山","八ッ山","80",6,16
2017,5,31,"白山","八ッ山","81",16,10
2017,5,31,"白山","八ッ山","82",10,9
2017,5,31,"白山","八ッ山","83",9,6
2017,5,31,"白山","八ッ山","84",7,13
2017,5,31,"白山","八ッ山","85",4,9
2017,5,31,"白山","八ッ山","86",10,11
2017,5,31,"白山","八ッ山","87",4,8
2017,5,31,"白山","八ッ山","88",7,8
2017,5,31,"白山","八ッ山","89",5,13
2017,5,31,"白山","八ッ山","90",2,6
2017,5,31,"白山","八ッ山","91",0,2
2017,5,31,"白山","八ッ山","92",2,6
2017,5,31,"白山","八ッ山","93",1,2
2017,5,31,"白山","八ッ山","94",1,2
2017,5,31,"白山","八ッ山","95",1,3
2017,5,31,"白山","八ッ山","96",1,3
2017,5,31,"白山","八ッ山","97",1,1
2017,5,31,"白山","八ッ山","98",0,1
2017,5,31,"白山","八ッ山","99",0,0
2017,5,31,"白山","八ッ山","100+",0,2
2017,5,31,"美杉","竹原・八手俣","0",2,0
2017,5,31,"美杉","竹原・八手俣","1",1,0
2017,5,31,"美杉","竹原・八手俣","2",0,1
