﻿"年","月","日","地域","地区","年齢","男","女"
2022,2,28,"白山","家城","35",7,4
2022,2,28,"白山","家城","36",8,4
2022,2,28,"白山","家城","37",11,6
2022,2,28,"白山","家城","38",4,4
2022,2,28,"白山","家城","39",6,6
2022,2,28,"白山","家城","40",6,0
2022,2,28,"白山","家城","41",9,5
2022,2,28,"白山","家城","42",8,8
2022,2,28,"白山","家城","43",3,10
2022,2,28,"白山","家城","44",8,5
2022,2,28,"白山","家城","45",8,8
2022,2,28,"白山","家城","46",15,4
2022,2,28,"白山","家城","47",12,10
2022,2,28,"白山","家城","48",12,10
2022,2,28,"白山","家城","49",8,12
2022,2,28,"白山","家城","50",10,14
2022,2,28,"白山","家城","51",7,4
2022,2,28,"白山","家城","52",13,8
2022,2,28,"白山","家城","53",14,7
2022,2,28,"白山","家城","54",15,10
2022,2,28,"白山","家城","55",8,5
2022,2,28,"白山","家城","56",13,14
2022,2,28,"白山","家城","57",11,9
2022,2,28,"白山","家城","58",11,11
2022,2,28,"白山","家城","59",9,13
2022,2,28,"白山","家城","60",10,9
2022,2,28,"白山","家城","61",14,8
2022,2,28,"白山","家城","62",11,13
2022,2,28,"白山","家城","63",17,12
2022,2,28,"白山","家城","64",16,15
2022,2,28,"白山","家城","65",10,6
2022,2,28,"白山","家城","66",12,16
2022,2,28,"白山","家城","67",11,13
2022,2,28,"白山","家城","68",13,12
2022,2,28,"白山","家城","69",19,9
2022,2,28,"白山","家城","70",15,15
2022,2,28,"白山","家城","71",17,16
2022,2,28,"白山","家城","72",12,18
2022,2,28,"白山","家城","73",20,19
2022,2,28,"白山","家城","74",19,19
2022,2,28,"白山","家城","75",10,15
2022,2,28,"白山","家城","76",6,12
2022,2,28,"白山","家城","77",13,14
2022,2,28,"白山","家城","78",14,14
2022,2,28,"白山","家城","79",10,21
2022,2,28,"白山","家城","80",14,15
2022,2,28,"白山","家城","81",11,18
2022,2,28,"白山","家城","82",8,21
2022,2,28,"白山","家城","83",12,11
2022,2,28,"白山","家城","84",17,15
2022,2,28,"白山","家城","85",7,11
2022,2,28,"白山","家城","86",6,8
2022,2,28,"白山","家城","87",6,10
2022,2,28,"白山","家城","88",5,11
2022,2,28,"白山","家城","89",4,13
2022,2,28,"白山","家城","90",5,9
2022,2,28,"白山","家城","91",2,16
2022,2,28,"白山","家城","92",0,5
2022,2,28,"白山","家城","93",2,9
2022,2,28,"白山","家城","94",0,5
2022,2,28,"白山","家城","95",0,4
2022,2,28,"白山","家城","96",1,2
2022,2,28,"白山","家城","97",0,4
2022,2,28,"白山","家城","98",1,2
2022,2,28,"白山","家城","99",0,1
2022,2,28,"白山","家城","100+",0,1
2022,2,28,"白山","川口","0",2,2
2022,2,28,"白山","川口","1",2,7
2022,2,28,"白山","川口","2",3,3
2022,2,28,"白山","川口","3",7,0
2022,2,28,"白山","川口","4",3,4
2022,2,28,"白山","川口","5",2,7
2022,2,28,"白山","川口","6",1,4
2022,2,28,"白山","川口","7",3,6
2022,2,28,"白山","川口","8",9,4
2022,2,28,"白山","川口","9",5,8
2022,2,28,"白山","川口","10",7,3
2022,2,28,"白山","川口","11",10,8
2022,2,28,"白山","川口","12",7,4
2022,2,28,"白山","川口","13",8,8
2022,2,28,"白山","川口","14",7,7
2022,2,28,"白山","川口","15",11,9
2022,2,28,"白山","川口","16",7,13
2022,2,28,"白山","川口","17",7,12
2022,2,28,"白山","川口","18",6,5
2022,2,28,"白山","川口","19",6,5
2022,2,28,"白山","川口","20",13,8
2022,2,28,"白山","川口","21",9,9
2022,2,28,"白山","川口","22",5,10
2022,2,28,"白山","川口","23",10,10
2022,2,28,"白山","川口","24",8,14
2022,2,28,"白山","川口","25",7,9
2022,2,28,"白山","川口","26",10,7
2022,2,28,"白山","川口","27",5,4
2022,2,28,"白山","川口","28",6,7
2022,2,28,"白山","川口","29",5,7
2022,2,28,"白山","川口","30",7,9
2022,2,28,"白山","川口","31",3,6
2022,2,28,"白山","川口","32",9,6
2022,2,28,"白山","川口","33",5,3
2022,2,28,"白山","川口","34",4,6
2022,2,28,"白山","川口","35",7,1
2022,2,28,"白山","川口","36",6,3
2022,2,28,"白山","川口","37",6,7
2022,2,28,"白山","川口","38",8,11
2022,2,28,"白山","川口","39",6,8
2022,2,28,"白山","川口","40",7,9
2022,2,28,"白山","川口","41",11,14
2022,2,28,"白山","川口","42",8,10
2022,2,28,"白山","川口","43",11,13
2022,2,28,"白山","川口","44",14,13
2022,2,28,"白山","川口","45",16,10
2022,2,28,"白山","川口","46",9,10
2022,2,28,"白山","川口","47",13,15
2022,2,28,"白山","川口","48",15,9
2022,2,28,"白山","川口","49",14,15
2022,2,28,"白山","川口","50",24,12
2022,2,28,"白山","川口","51",13,10
2022,2,28,"白山","川口","52",16,22
2022,2,28,"白山","川口","53",18,16
2022,2,28,"白山","川口","54",17,12
2022,2,28,"白山","川口","55",14,6
2022,2,28,"白山","川口","56",12,16
2022,2,28,"白山","川口","57",13,22
2022,2,28,"白山","川口","58",12,13
2022,2,28,"白山","川口","59",12,22
2022,2,28,"白山","川口","60",20,12
2022,2,28,"白山","川口","61",19,9
2022,2,28,"白山","川口","62",13,13
2022,2,28,"白山","川口","63",16,17
2022,2,28,"白山","川口","64",20,12
2022,2,28,"白山","川口","65",16,18
2022,2,28,"白山","川口","66",12,11
2022,2,28,"白山","川口","67",19,17
2022,2,28,"白山","川口","68",18,24
2022,2,28,"白山","川口","69",14,18
2022,2,28,"白山","川口","70",20,16
2022,2,28,"白山","川口","71",24,16
2022,2,28,"白山","川口","72",13,25
2022,2,28,"白山","川口","73",27,35
2022,2,28,"白山","川口","74",16,31
2022,2,28,"白山","川口","75",15,22
2022,2,28,"白山","川口","76",10,15
2022,2,28,"白山","川口","77",26,21
2022,2,28,"白山","川口","78",20,14
2022,2,28,"白山","川口","79",17,12
2022,2,28,"白山","川口","80",14,22
2022,2,28,"白山","川口","81",11,15
2022,2,28,"白山","川口","82",11,19
2022,2,28,"白山","川口","83",11,17
2022,2,28,"白山","川口","84",10,19
2022,2,28,"白山","川口","85",13,15
2022,2,28,"白山","川口","86",5,13
2022,2,28,"白山","川口","87",9,17
2022,2,28,"白山","川口","88",8,19
2022,2,28,"白山","川口","89",8,16
2022,2,28,"白山","川口","90",4,8
2022,2,28,"白山","川口","91",5,6
2022,2,28,"白山","川口","92",6,8
2022,2,28,"白山","川口","93",3,8
2022,2,28,"白山","川口","94",4,7
2022,2,28,"白山","川口","95",1,1
2022,2,28,"白山","川口","96",1,2
2022,2,28,"白山","川口","97",0,4
2022,2,28,"白山","川口","98",0,1
2022,2,28,"白山","川口","99",0,0
2022,2,28,"白山","川口","100+",0,0
2022,2,28,"白山","大三","0",7,5
2022,2,28,"白山","大三","1",3,3
2022,2,28,"白山","大三","2",9,10
2022,2,28,"白山","大三","3",6,7
2022,2,28,"白山","大三","4",12,4
2022,2,28,"白山","大三","5",9,12
2022,2,28,"白山","大三","6",14,9
2022,2,28,"白山","大三","7",11,7
2022,2,28,"白山","大三","8",7,6
2022,2,28,"白山","大三","9",15,18
2022,2,28,"白山","大三","10",14,11
2022,2,28,"白山","大三","11",16,17
2022,2,28,"白山","大三","12",15,13
2022,2,28,"白山","大三","13",11,12
2022,2,28,"白山","大三","14",14,15
2022,2,28,"白山","大三","15",9,15
2022,2,28,"白山","大三","16",17,17
2022,2,28,"白山","大三","17",15,9
2022,2,28,"白山","大三","18",10,13
2022,2,28,"白山","大三","19",14,20
2022,2,28,"白山","大三","20",13,15
2022,2,28,"白山","大三","21",16,13
2022,2,28,"白山","大三","22",16,18
2022,2,28,"白山","大三","23",14,11
2022,2,28,"白山","大三","24",9,19
2022,2,28,"白山","大三","25",13,9
2022,2,28,"白山","大三","26",8,12
2022,2,28,"白山","大三","27",9,8
2022,2,28,"白山","大三","28",12,9
2022,2,28,"白山","大三","29",6,6
2022,2,28,"白山","大三","30",6,15
2022,2,28,"白山","大三","31",10,9
2022,2,28,"白山","大三","32",10,13
2022,2,28,"白山","大三","33",19,9
2022,2,28,"白山","大三","34",13,9
2022,2,28,"白山","大三","35",13,14
2022,2,28,"白山","大三","36",14,16
2022,2,28,"白山","大三","37",15,19
2022,2,28,"白山","大三","38",16,19
2022,2,28,"白山","大三","39",16,17
2022,2,28,"白山","大三","40",15,16
2022,2,28,"白山","大三","41",21,14
2022,2,28,"白山","大三","42",13,26
2022,2,28,"白山","大三","43",15,12
2022,2,28,"白山","大三","44",16,14
2022,2,28,"白山","大三","45",17,22
2022,2,28,"白山","大三","46",22,26
2022,2,28,"白山","大三","47",18,30
2022,2,28,"白山","大三","48",32,25
2022,2,28,"白山","大三","49",25,22
2022,2,28,"白山","大三","50",20,28
2022,2,28,"白山","大三","51",20,17
2022,2,28,"白山","大三","52",17,17
2022,2,28,"白山","大三","53",21,20
2022,2,28,"白山","大三","54",19,20
2022,2,28,"白山","大三","55",16,16
2022,2,28,"白山","大三","56",21,15
2022,2,28,"白山","大三","57",23,19
2022,2,28,"白山","大三","58",19,20
2022,2,28,"白山","大三","59",17,29
2022,2,28,"白山","大三","60",19,24
2022,2,28,"白山","大三","61",16,29
2022,2,28,"白山","大三","62",26,27
2022,2,28,"白山","大三","63",16,36
2022,2,28,"白山","大三","64",24,17
2022,2,28,"白山","大三","65",29,25
2022,2,28,"白山","大三","66",23,28
2022,2,28,"白山","大三","67",28,26
2022,2,28,"白山","大三","68",28,28
2022,2,28,"白山","大三","69",23,27
2022,2,28,"白山","大三","70",38,32
2022,2,28,"白山","大三","71",34,36
2022,2,28,"白山","大三","72",28,27
2022,2,28,"白山","大三","73",26,33
2022,2,28,"白山","大三","74",30,40
2022,2,28,"白山","大三","75",24,21
2022,2,28,"白山","大三","76",20,17
2022,2,28,"白山","大三","77",24,24
2022,2,28,"白山","大三","78",23,24
2022,2,28,"白山","大三","79",22,26
2022,2,28,"白山","大三","80",15,24
2022,2,28,"白山","大三","81",19,22
2022,2,28,"白山","大三","82",18,29
2022,2,28,"白山","大三","83",16,16
2022,2,28,"白山","大三","84",9,28
2022,2,28,"白山","大三","85",12,23
2022,2,28,"白山","大三","86",7,24
2022,2,28,"白山","大三","87",10,14
2022,2,28,"白山","大三","88",13,17
2022,2,28,"白山","大三","89",16,18
2022,2,28,"白山","大三","90",3,21
2022,2,28,"白山","大三","91",6,17
2022,2,28,"白山","大三","92",4,8
2022,2,28,"白山","大三","93",4,14
2022,2,28,"白山","大三","94",2,7
2022,2,28,"白山","大三","95",2,4
2022,2,28,"白山","大三","96",0,7
2022,2,28,"白山","大三","97",0,3
2022,2,28,"白山","大三","98",0,3
2022,2,28,"白山","大三","99",0,0
2022,2,28,"白山","大三","100+",2,2
2022,2,28,"白山","倭","0",3,3
2022,2,28,"白山","倭","1",4,0
2022,2,28,"白山","倭","2",2,3
2022,2,28,"白山","倭","3",4,6
2022,2,28,"白山","倭","4",7,5
2022,2,28,"白山","倭","5",5,2
2022,2,28,"白山","倭","6",1,3
2022,2,28,"白山","倭","7",3,8
2022,2,28,"白山","倭","8",3,3
2022,2,28,"白山","倭","9",3,5
2022,2,28,"白山","倭","10",3,6
2022,2,28,"白山","倭","11",8,3
2022,2,28,"白山","倭","12",11,4
2022,2,28,"白山","倭","13",9,8
2022,2,28,"白山","倭","14",4,5
2022,2,28,"白山","倭","15",7,7
2022,2,28,"白山","倭","16",8,14
2022,2,28,"白山","倭","17",9,7
2022,2,28,"白山","倭","18",4,12
2022,2,28,"白山","倭","19",2,5
2022,2,28,"白山","倭","20",7,13
2022,2,28,"白山","倭","21",8,8
2022,2,28,"白山","倭","22",8,7
2022,2,28,"白山","倭","23",6,7
2022,2,28,"白山","倭","24",10,6
2022,2,28,"白山","倭","25",3,7
2022,2,28,"白山","倭","26",5,8
2022,2,28,"白山","倭","27",9,7
2022,2,28,"白山","倭","28",1,11
2022,2,28,"白山","倭","29",8,7
2022,2,28,"白山","倭","30",6,6
2022,2,28,"白山","倭","31",10,6
2022,2,28,"白山","倭","32",4,12
2022,2,28,"白山","倭","33",7,6
2022,2,28,"白山","倭","34",6,7
2022,2,28,"白山","倭","35",7,7
2022,2,28,"白山","倭","36",10,9
2022,2,28,"白山","倭","37",5,3
2022,2,28,"白山","倭","38",8,7
2022,2,28,"白山","倭","39",6,6
2022,2,28,"白山","倭","40",6,6
2022,2,28,"白山","倭","41",6,4
2022,2,28,"白山","倭","42",8,9
2022,2,28,"白山","倭","43",9,8
2022,2,28,"白山","倭","44",12,17
2022,2,28,"白山","倭","45",13,17
2022,2,28,"白山","倭","46",8,10
2022,2,28,"白山","倭","47",20,6
2022,2,28,"白山","倭","48",9,18
2022,2,28,"白山","倭","49",12,15
2022,2,28,"白山","倭","50",16,13
2022,2,28,"白山","倭","51",13,4
2022,2,28,"白山","倭","52",12,16
2022,2,28,"白山","倭","53",12,14
2022,2,28,"白山","倭","54",11,15
2022,2,28,"白山","倭","55",10,7
2022,2,28,"白山","倭","56",13,9
2022,2,28,"白山","倭","57",12,16
2022,2,28,"白山","倭","58",11,15
2022,2,28,"白山","倭","59",11,14
2022,2,28,"白山","倭","60",19,15
2022,2,28,"白山","倭","61",14,18
2022,2,28,"白山","倭","62",16,10
2022,2,28,"白山","倭","63",18,14
2022,2,28,"白山","倭","64",17,13
2022,2,28,"白山","倭","65",13,10
2022,2,28,"白山","倭","66",12,15
2022,2,28,"白山","倭","67",16,11
2022,2,28,"白山","倭","68",16,17
2022,2,28,"白山","倭","69",16,16
2022,2,28,"白山","倭","70",20,25
2022,2,28,"白山","倭","71",28,16
2022,2,28,"白山","倭","72",22,16
2022,2,28,"白山","倭","73",14,28
2022,2,28,"白山","倭","74",23,18
2022,2,28,"白山","倭","75",11,18
2022,2,28,"白山","倭","76",9,13
2022,2,28,"白山","倭","77",16,21
2022,2,28,"白山","倭","78",8,23
2022,2,28,"白山","倭","79",15,13
2022,2,28,"白山","倭","80",15,18
2022,2,28,"白山","倭","81",19,17
2022,2,28,"白山","倭","82",8,17
2022,2,28,"白山","倭","83",11,14
2022,2,28,"白山","倭","84",9,14
2022,2,28,"白山","倭","85",7,20
2022,2,28,"白山","倭","86",13,15
2022,2,28,"白山","倭","87",8,10
2022,2,28,"白山","倭","88",8,10
2022,2,28,"白山","倭","89",6,12
2022,2,28,"白山","倭","90",5,7
2022,2,28,"白山","倭","91",7,9
2022,2,28,"白山","倭","92",2,6
2022,2,28,"白山","倭","93",5,8
2022,2,28,"白山","倭","94",3,5
2022,2,28,"白山","倭","95",1,3
2022,2,28,"白山","倭","96",0,0
2022,2,28,"白山","倭","97",0,1
2022,2,28,"白山","倭","98",1,3
2022,2,28,"白山","倭","99",0,0
2022,2,28,"白山","倭","100+",0,1
2022,2,28,"白山","八ッ山","0",1,1
2022,2,28,"白山","八ッ山","1",1,0
2022,2,28,"白山","八ッ山","2",0,1
2022,2,28,"白山","八ッ山","3",1,3
2022,2,28,"白山","八ッ山","4",1,1
2022,2,28,"白山","八ッ山","5",5,5
2022,2,28,"白山","八ッ山","6",2,2
2022,2,28,"白山","八ッ山","7",5,4
2022,2,28,"白山","八ッ山","8",3,4
2022,2,28,"白山","八ッ山","9",0,7
2022,2,28,"白山","八ッ山","10",3,3
2022,2,28,"白山","八ッ山","11",5,4
2022,2,28,"白山","八ッ山","12",5,5
2022,2,28,"白山","八ッ山","13",5,2
2022,2,28,"白山","八ッ山","14",4,1
2022,2,28,"白山","八ッ山","15",7,2
2022,2,28,"白山","八ッ山","16",4,5
2022,2,28,"白山","八ッ山","17",6,7
2022,2,28,"白山","八ッ山","18",5,8
2022,2,28,"白山","八ッ山","19",5,5
2022,2,28,"白山","八ッ山","20",7,3
2022,2,28,"白山","八ッ山","21",0,3
2022,2,28,"白山","八ッ山","22",3,2
2022,2,28,"白山","八ッ山","23",4,2
2022,2,28,"白山","八ッ山","24",2,2
2022,2,28,"白山","八ッ山","25",3,0
2022,2,28,"白山","八ッ山","26",4,4
2022,2,28,"白山","八ッ山","27",4,6
2022,2,28,"白山","八ッ山","28",5,2
2022,2,28,"白山","八ッ山","29",3,5
2022,2,28,"白山","八ッ山","30",3,2
2022,2,28,"白山","八ッ山","31",4,5
2022,2,28,"白山","八ッ山","32",5,3
2022,2,28,"白山","八ッ山","33",4,2
2022,2,28,"白山","八ッ山","34",6,5
2022,2,28,"白山","八ッ山","35",6,5
2022,2,28,"白山","八ッ山","36",2,6
2022,2,28,"白山","八ッ山","37",9,6
2022,2,28,"白山","八ッ山","38",5,6
2022,2,28,"白山","八ッ山","39",3,3
2022,2,28,"白山","八ッ山","40",3,7
2022,2,28,"白山","八ッ山","41",7,6
2022,2,28,"白山","八ッ山","42",5,5
2022,2,28,"白山","八ッ山","43",9,6
2022,2,28,"白山","八ッ山","44",12,8
2022,2,28,"白山","八ッ山","45",8,6
2022,2,28,"白山","八ッ山","46",5,11
2022,2,28,"白山","八ッ山","47",8,6
2022,2,28,"白山","八ッ山","48",5,9
2022,2,28,"白山","八ッ山","49",9,9
2022,2,28,"白山","八ッ山","50",9,5
2022,2,28,"白山","八ッ山","51",7,3
2022,2,28,"白山","八ッ山","52",9,8
2022,2,28,"白山","八ッ山","53",9,13
2022,2,28,"白山","八ッ山","54",6,8
2022,2,28,"白山","八ッ山","55",7,3
2022,2,28,"白山","八ッ山","56",5,9
2022,2,28,"白山","八ッ山","57",4,14
2022,2,28,"白山","八ッ山","58",15,9
2022,2,28,"白山","八ッ山","59",7,9
2022,2,28,"白山","八ッ山","60",11,11
2022,2,28,"白山","八ッ山","61",17,6
2022,2,28,"白山","八ッ山","62",12,8
2022,2,28,"白山","八ッ山","63",5,14
2022,2,28,"白山","八ッ山","64",13,8
2022,2,28,"白山","八ッ山","65",8,7
2022,2,28,"白山","八ッ山","66",8,7
2022,2,28,"白山","八ッ山","67",9,15
2022,2,28,"白山","八ッ山","68",9,19
2022,2,28,"白山","八ッ山","69",15,12
2022,2,28,"白山","八ッ山","70",13,13
2022,2,28,"白山","八ッ山","71",15,12
2022,2,28,"白山","八ッ山","72",15,16
2022,2,28,"白山","八ッ山","73",24,21
2022,2,28,"白山","八ッ山","74",10,21
2022,2,28,"白山","八ッ山","75",14,7
2022,2,28,"白山","八ッ山","76",9,8
2022,2,28,"白山","八ッ山","77",9,12
2022,2,28,"白山","八ッ山","78",12,16
2022,2,28,"白山","八ッ山","79",9,8
2022,2,28,"白山","八ッ山","80",8,15
2022,2,28,"白山","八ッ山","81",7,6
2022,2,28,"白山","八ッ山","82",9,13
2022,2,28,"白山","八ッ山","83",4,8
2022,2,28,"白山","八ッ山","84",8,15
2022,2,28,"白山","八ッ山","85",6,11
2022,2,28,"白山","八ッ山","86",9,8
2022,2,28,"白山","八ッ山","87",5,7
2022,2,28,"白山","八ッ山","88",9,5
2022,2,28,"白山","八ッ山","89",4,10
2022,2,28,"白山","八ッ山","90",1,5
2022,2,28,"白山","八ッ山","91",4,10
2022,2,28,"白山","八ッ山","92",4,7
2022,2,28,"白山","八ッ山","93",6,7
2022,2,28,"白山","八ッ山","94",1,4
2022,2,28,"白山","八ッ山","95",1,2
2022,2,28,"白山","八ッ山","96",0,1
2022,2,28,"白山","八ッ山","97",1,1
2022,2,28,"白山","八ッ山","98",0,1
2022,2,28,"白山","八ッ山","99",1,0
2022,2,28,"白山","八ッ山","100+",0,1
2022,2,28,"美杉","竹原・八手俣","0",1,0
2022,2,28,"美杉","竹原・八手俣","1",0,0
2022,2,28,"美杉","竹原・八手俣","2",0,0
2022,2,28,"美杉","竹原・八手俣","3",0,1
2022,2,28,"美杉","竹原・八手俣","4",1,0
2022,2,28,"美杉","竹原・八手俣","5",1,0
2022,2,28,"美杉","竹原・八手俣","6",1,0
2022,2,28,"美杉","竹原・八手俣","7",0,1
2022,2,28,"美杉","竹原・八手俣","8",0,3
2022,2,28,"美杉","竹原・八手俣","9",1,3
2022,2,28,"美杉","竹原・八手俣","10",1,2
2022,2,28,"美杉","竹原・八手俣","11",0,1
2022,2,28,"美杉","竹原・八手俣","12",3,2
2022,2,28,"美杉","竹原・八手俣","13",1,1
2022,2,28,"美杉","竹原・八手俣","14",1,2
2022,2,28,"美杉","竹原・八手俣","15",1,2
2022,2,28,"美杉","竹原・八手俣","16",0,0
2022,2,28,"美杉","竹原・八手俣","17",1,2
2022,2,28,"美杉","竹原・八手俣","18",1,1
2022,2,28,"美杉","竹原・八手俣","19",0,4
2022,2,28,"美杉","竹原・八手俣","20",0,1
2022,2,28,"美杉","竹原・八手俣","21",2,0
2022,2,28,"美杉","竹原・八手俣","22",1,3
2022,2,28,"美杉","竹原・八手俣","23",0,0
2022,2,28,"美杉","竹原・八手俣","24",2,2
2022,2,28,"美杉","竹原・八手俣","25",0,1
2022,2,28,"美杉","竹原・八手俣","26",2,1
2022,2,28,"美杉","竹原・八手俣","27",2,1
2022,2,28,"美杉","竹原・八手俣","28",1,1
2022,2,28,"美杉","竹原・八手俣","29",0,3
2022,2,28,"美杉","竹原・八手俣","30",1,0
2022,2,28,"美杉","竹原・八手俣","31",2,0
2022,2,28,"美杉","竹原・八手俣","32",0,0
2022,2,28,"美杉","竹原・八手俣","33",0,0
2022,2,28,"美杉","竹原・八手俣","34",2,0
2022,2,28,"美杉","竹原・八手俣","35",0,1
2022,2,28,"美杉","竹原・八手俣","36",2,2
2022,2,28,"美杉","竹原・八手俣","37",0,1
2022,2,28,"美杉","竹原・八手俣","38",2,5
2022,2,28,"美杉","竹原・八手俣","39",1,1
2022,2,28,"美杉","竹原・八手俣","40",3,1
2022,2,28,"美杉","竹原・八手俣","41",1,2
2022,2,28,"美杉","竹原・八手俣","42",1,5
2022,2,28,"美杉","竹原・八手俣","43",0,2
2022,2,28,"美杉","竹原・八手俣","44",2,2
2022,2,28,"美杉","竹原・八手俣","45",0,3
2022,2,28,"美杉","竹原・八手俣","46",2,5
2022,2,28,"美杉","竹原・八手俣","47",2,3
2022,2,28,"美杉","竹原・八手俣","48",4,1
2022,2,28,"美杉","竹原・八手俣","49",4,3
2022,2,28,"美杉","竹原・八手俣","50",3,4
2022,2,28,"美杉","竹原・八手俣","51",3,5
2022,2,28,"美杉","竹原・八手俣","52",4,4
2022,2,28,"美杉","竹原・八手俣","53",4,3
2022,2,28,"美杉","竹原・八手俣","54",8,3
2022,2,28,"美杉","竹原・八手俣","55",1,1
2022,2,28,"美杉","竹原・八手俣","56",2,1
2022,2,28,"美杉","竹原・八手俣","57",4,5
2022,2,28,"美杉","竹原・八手俣","58",2,3
2022,2,28,"美杉","竹原・八手俣","59",1,2
2022,2,28,"美杉","竹原・八手俣","60",2,3
2022,2,28,"美杉","竹原・八手俣","61",3,3
2022,2,28,"美杉","竹原・八手俣","62",5,2
2022,2,28,"美杉","竹原・八手俣","63",3,4
2022,2,28,"美杉","竹原・八手俣","64",1,2
2022,2,28,"美杉","竹原・八手俣","65",3,5
2022,2,28,"美杉","竹原・八手俣","66",2,2
2022,2,28,"美杉","竹原・八手俣","67",2,6
2022,2,28,"美杉","竹原・八手俣","68",6,4
2022,2,28,"美杉","竹原・八手俣","69",6,6
2022,2,28,"美杉","竹原・八手俣","70",3,8
2022,2,28,"美杉","竹原・八手俣","71",5,17
2022,2,28,"美杉","竹原・八手俣","72",3,6
2022,2,28,"美杉","竹原・八手俣","73",9,6
2022,2,28,"美杉","竹原・八手俣","74",9,10
2022,2,28,"美杉","竹原・八手俣","75",6,4
2022,2,28,"美杉","竹原・八手俣","76",5,3
2022,2,28,"美杉","竹原・八手俣","77",8,9
2022,2,28,"美杉","竹原・八手俣","78",5,5
2022,2,28,"美杉","竹原・八手俣","79",6,6
2022,2,28,"美杉","竹原・八手俣","80",3,12
2022,2,28,"美杉","竹原・八手俣","81",6,7
2022,2,28,"美杉","竹原・八手俣","82",6,6
2022,2,28,"美杉","竹原・八手俣","83",6,2
2022,2,28,"美杉","竹原・八手俣","84",7,10
2022,2,28,"美杉","竹原・八手俣","85",5,8
2022,2,28,"美杉","竹原・八手俣","86",0,4
2022,2,28,"美杉","竹原・八手俣","87",1,7
2022,2,28,"美杉","竹原・八手俣","88",2,6
2022,2,28,"美杉","竹原・八手俣","89",2,2
2022,2,28,"美杉","竹原・八手俣","90",2,2
2022,2,28,"美杉","竹原・八手俣","91",0,9
2022,2,28,"美杉","竹原・八手俣","92",0,0
2022,2,28,"美杉","竹原・八手俣","93",1,4
2022,2,28,"美杉","竹原・八手俣","94",2,0
2022,2,28,"美杉","竹原・八手俣","95",0,1
2022,2,28,"美杉","竹原・八手俣","96",0,1
2022,2,28,"美杉","竹原・八手俣","97",0,1
2022,2,28,"美杉","竹原・八手俣","98",0,1
2022,2,28,"美杉","竹原・八手俣","99",1,2
2022,2,28,"美杉","竹原・八手俣","100+",0,0
2022,2,28,"美杉","八知","0",0,1
2022,2,28,"美杉","八知","1",1,1
2022,2,28,"美杉","八知","2",2,0
2022,2,28,"美杉","八知","3",0,2
2022,2,28,"美杉","八知","4",0,0
2022,2,28,"美杉","八知","5",1,0
2022,2,28,"美杉","八知","6",1,0
2022,2,28,"美杉","八知","7",1,0
2022,2,28,"美杉","八知","8",1,1
2022,2,28,"美杉","八知","9",0,2
2022,2,28,"美杉","八知","10",2,0
2022,2,28,"美杉","八知","11",1,1
2022,2,28,"美杉","八知","12",1,0
2022,2,28,"美杉","八知","13",1,2
2022,2,28,"美杉","八知","14",1,2
2022,2,28,"美杉","八知","15",1,2
2022,2,28,"美杉","八知","16",1,1
2022,2,28,"美杉","八知","17",6,1
2022,2,28,"美杉","八知","18",1,4
2022,2,28,"美杉","八知","19",0,3
2022,2,28,"美杉","八知","20",1,0
2022,2,28,"美杉","八知","21",4,1
2022,2,28,"美杉","八知","22",1,2
2022,2,28,"美杉","八知","23",4,0
2022,2,28,"美杉","八知","24",3,4
2022,2,28,"美杉","八知","25",2,1
2022,2,28,"美杉","八知","26",3,1
2022,2,28,"美杉","八知","27",2,4
2022,2,28,"美杉","八知","28",4,0
2022,2,28,"美杉","八知","29",4,0
2022,2,28,"美杉","八知","30",3,1
2022,2,28,"美杉","八知","31",1,2
2022,2,28,"美杉","八知","32",0,1
2022,2,28,"美杉","八知","33",3,5
2022,2,28,"美杉","八知","34",2,2
2022,2,28,"美杉","八知","35",3,0
2022,2,28,"美杉","八知","36",0,3
2022,2,28,"美杉","八知","37",4,2
2022,2,28,"美杉","八知","38",4,1
2022,2,28,"美杉","八知","39",3,2
2022,2,28,"美杉","八知","40",1,2
2022,2,28,"美杉","八知","41",3,4
2022,2,28,"美杉","八知","42",2,4
2022,2,28,"美杉","八知","43",2,2
2022,2,28,"美杉","八知","44",1,4
2022,2,28,"美杉","八知","45",5,5
2022,2,28,"美杉","八知","46",2,1
2022,2,28,"美杉","八知","47",2,3
2022,2,28,"美杉","八知","48",7,4
2022,2,28,"美杉","八知","49",2,1
2022,2,28,"美杉","八知","50",6,1
2022,2,28,"美杉","八知","51",4,5
2022,2,28,"美杉","八知","52",4,3
2022,2,28,"美杉","八知","53",3,3
2022,2,28,"美杉","八知","54",3,8
2022,2,28,"美杉","八知","55",6,3
2022,2,28,"美杉","八知","56",7,7
2022,2,28,"美杉","八知","57",5,8
2022,2,28,"美杉","八知","58",7,2
2022,2,28,"美杉","八知","59",8,3
2022,2,28,"美杉","八知","60",3,5
2022,2,28,"美杉","八知","61",3,5
2022,2,28,"美杉","八知","62",8,3
2022,2,28,"美杉","八知","63",4,6
2022,2,28,"美杉","八知","64",8,7
2022,2,28,"美杉","八知","65",6,5
2022,2,28,"美杉","八知","66",5,7
2022,2,28,"美杉","八知","67",11,9
2022,2,28,"美杉","八知","68",6,7
2022,2,28,"美杉","八知","69",14,16
2022,2,28,"美杉","八知","70",3,9
2022,2,28,"美杉","八知","71",20,13
2022,2,28,"美杉","八知","72",8,13
