﻿"年","月","日","地域","地区","年齢","男","女"
2017,6,30,"一志","高野・田尻・日置・其倉","14",29,20
2017,6,30,"一志","高野・田尻・日置・其倉","15",36,28
2017,6,30,"一志","高野・田尻・日置・其倉","16",27,35
2017,6,30,"一志","高野・田尻・日置・其倉","17",27,32
2017,6,30,"一志","高野・田尻・日置・其倉","18",32,30
2017,6,30,"一志","高野・田尻・日置・其倉","19",26,24
2017,6,30,"一志","高野・田尻・日置・其倉","20",27,29
2017,6,30,"一志","高野・田尻・日置・其倉","21",28,24
2017,6,30,"一志","高野・田尻・日置・其倉","22",19,25
2017,6,30,"一志","高野・田尻・日置・其倉","23",26,36
2017,6,30,"一志","高野・田尻・日置・其倉","24",22,26
2017,6,30,"一志","高野・田尻・日置・其倉","25",27,24
2017,6,30,"一志","高野・田尻・日置・其倉","26",20,17
2017,6,30,"一志","高野・田尻・日置・其倉","27",26,26
2017,6,30,"一志","高野・田尻・日置・其倉","28",24,25
2017,6,30,"一志","高野・田尻・日置・其倉","29",14,25
2017,6,30,"一志","高野・田尻・日置・其倉","30",37,33
2017,6,30,"一志","高野・田尻・日置・其倉","31",21,23
2017,6,30,"一志","高野・田尻・日置・其倉","32",32,27
2017,6,30,"一志","高野・田尻・日置・其倉","33",30,42
2017,6,30,"一志","高野・田尻・日置・其倉","34",34,38
2017,6,30,"一志","高野・田尻・日置・其倉","35",25,27
2017,6,30,"一志","高野・田尻・日置・其倉","36",31,29
2017,6,30,"一志","高野・田尻・日置・其倉","37",32,27
2017,6,30,"一志","高野・田尻・日置・其倉","38",28,42
2017,6,30,"一志","高野・田尻・日置・其倉","39",33,36
2017,6,30,"一志","高野・田尻・日置・其倉","40",34,45
2017,6,30,"一志","高野・田尻・日置・其倉","41",42,46
2017,6,30,"一志","高野・田尻・日置・其倉","42",46,49
2017,6,30,"一志","高野・田尻・日置・其倉","43",45,33
2017,6,30,"一志","高野・田尻・日置・其倉","44",35,54
2017,6,30,"一志","高野・田尻・日置・其倉","45",50,51
2017,6,30,"一志","高野・田尻・日置・其倉","46",43,31
2017,6,30,"一志","高野・田尻・日置・其倉","47",49,36
2017,6,30,"一志","高野・田尻・日置・其倉","48",41,46
2017,6,30,"一志","高野・田尻・日置・其倉","49",35,47
2017,6,30,"一志","高野・田尻・日置・其倉","50",50,28
2017,6,30,"一志","高野・田尻・日置・其倉","51",37,41
2017,6,30,"一志","高野・田尻・日置・其倉","52",30,41
2017,6,30,"一志","高野・田尻・日置・其倉","53",35,39
2017,6,30,"一志","高野・田尻・日置・其倉","54",36,31
2017,6,30,"一志","高野・田尻・日置・其倉","55",37,29
2017,6,30,"一志","高野・田尻・日置・其倉","56",14,23
2017,6,30,"一志","高野・田尻・日置・其倉","57",35,31
2017,6,30,"一志","高野・田尻・日置・其倉","58",33,30
2017,6,30,"一志","高野・田尻・日置・其倉","59",33,24
2017,6,30,"一志","高野・田尻・日置・其倉","60",38,43
2017,6,30,"一志","高野・田尻・日置・其倉","61",36,31
2017,6,30,"一志","高野・田尻・日置・其倉","62",30,29
2017,6,30,"一志","高野・田尻・日置・其倉","63",23,42
2017,6,30,"一志","高野・田尻・日置・其倉","64",42,37
2017,6,30,"一志","高野・田尻・日置・其倉","65",34,44
2017,6,30,"一志","高野・田尻・日置・其倉","66",34,38
2017,6,30,"一志","高野・田尻・日置・其倉","67",40,56
2017,6,30,"一志","高野・田尻・日置・其倉","68",65,68
2017,6,30,"一志","高野・田尻・日置・其倉","69",58,58
2017,6,30,"一志","高野・田尻・日置・其倉","70",44,39
2017,6,30,"一志","高野・田尻・日置・其倉","71",17,22
2017,6,30,"一志","高野・田尻・日置・其倉","72",29,46
2017,6,30,"一志","高野・田尻・日置・其倉","73",48,47
2017,6,30,"一志","高野・田尻・日置・其倉","74",38,42
2017,6,30,"一志","高野・田尻・日置・其倉","75",40,44
2017,6,30,"一志","高野・田尻・日置・其倉","76",42,48
2017,6,30,"一志","高野・田尻・日置・其倉","77",31,49
2017,6,30,"一志","高野・田尻・日置・其倉","78",32,23
2017,6,30,"一志","高野・田尻・日置・其倉","79",26,28
2017,6,30,"一志","高野・田尻・日置・其倉","80",26,30
2017,6,30,"一志","高野・田尻・日置・其倉","81",33,32
2017,6,30,"一志","高野・田尻・日置・其倉","82",19,23
2017,6,30,"一志","高野・田尻・日置・其倉","83",21,23
2017,6,30,"一志","高野・田尻・日置・其倉","84",16,23
2017,6,30,"一志","高野・田尻・日置・其倉","85",10,15
2017,6,30,"一志","高野・田尻・日置・其倉","86",15,16
2017,6,30,"一志","高野・田尻・日置・其倉","87",10,15
2017,6,30,"一志","高野・田尻・日置・其倉","88",4,15
2017,6,30,"一志","高野・田尻・日置・其倉","89",6,15
2017,6,30,"一志","高野・田尻・日置・其倉","90",4,14
2017,6,30,"一志","高野・田尻・日置・其倉","91",1,13
2017,6,30,"一志","高野・田尻・日置・其倉","92",5,3
2017,6,30,"一志","高野・田尻・日置・其倉","93",1,9
2017,6,30,"一志","高野・田尻・日置・其倉","94",1,8
2017,6,30,"一志","高野・田尻・日置・其倉","95",1,2
2017,6,30,"一志","高野・田尻・日置・其倉","96",1,2
2017,6,30,"一志","高野・田尻・日置・其倉","97",1,4
2017,6,30,"一志","高野・田尻・日置・其倉","98",0,2
2017,6,30,"一志","高野・田尻・日置・其倉","99",0,0
2017,6,30,"一志","高野・田尻・日置・其倉","100+",0,1
2017,6,30,"白山","家城","0",6,6
2017,6,30,"白山","家城","1",3,13
2017,6,30,"白山","家城","2",1,4
2017,6,30,"白山","家城","3",8,4
2017,6,30,"白山","家城","4",7,4
2017,6,30,"白山","家城","5",5,3
2017,6,30,"白山","家城","6",7,4
2017,6,30,"白山","家城","7",6,1
2017,6,30,"白山","家城","8",6,4
2017,6,30,"白山","家城","9",4,11
2017,6,30,"白山","家城","10",6,7
2017,6,30,"白山","家城","11",4,3
2017,6,30,"白山","家城","12",2,4
2017,6,30,"白山","家城","13",11,7
2017,6,30,"白山","家城","14",4,5
2017,6,30,"白山","家城","15",4,7
2017,6,30,"白山","家城","16",9,7
2017,6,30,"白山","家城","17",5,3
2017,6,30,"白山","家城","18",10,4
2017,6,30,"白山","家城","19",8,6
2017,6,30,"白山","家城","20",7,7
2017,6,30,"白山","家城","21",15,5
2017,6,30,"白山","家城","22",16,2
2017,6,30,"白山","家城","23",14,8
2017,6,30,"白山","家城","24",15,10
2017,6,30,"白山","家城","25",17,7
2017,6,30,"白山","家城","26",10,2
2017,6,30,"白山","家城","27",7,6
2017,6,30,"白山","家城","28",12,4
2017,6,30,"白山","家城","29",7,9
2017,6,30,"白山","家城","30",8,4
2017,6,30,"白山","家城","31",7,9
2017,6,30,"白山","家城","32",9,5
2017,6,30,"白山","家城","33",14,2
2017,6,30,"白山","家城","34",6,10
2017,6,30,"白山","家城","35",6,2
2017,6,30,"白山","家城","36",6,1
2017,6,30,"白山","家城","37",11,9
2017,6,30,"白山","家城","38",5,11
2017,6,30,"白山","家城","39",9,11
2017,6,30,"白山","家城","40",9,2
2017,6,30,"白山","家城","41",14,11
2017,6,30,"白山","家城","42",11,7
2017,6,30,"白山","家城","43",11,9
2017,6,30,"白山","家城","44",13,11
2017,6,30,"白山","家城","45",11,14
2017,6,30,"白山","家城","46",9,8
2017,6,30,"白山","家城","47",9,6
2017,6,30,"白山","家城","48",17,7
2017,6,30,"白山","家城","49",9,9
2017,6,30,"白山","家城","50",12,8
2017,6,30,"白山","家城","51",13,8
2017,6,30,"白山","家城","52",15,15
2017,6,30,"白山","家城","53",10,8
2017,6,30,"白山","家城","54",11,15
2017,6,30,"白山","家城","55",9,10
2017,6,30,"白山","家城","56",13,9
2017,6,30,"白山","家城","57",10,12
2017,6,30,"白山","家城","58",12,14
2017,6,30,"白山","家城","59",18,13
2017,6,30,"白山","家城","60",15,12
2017,6,30,"白山","家城","61",10,8
2017,6,30,"白山","家城","62",14,15
2017,6,30,"白山","家城","63",11,15
2017,6,30,"白山","家城","64",17,9
2017,6,30,"白山","家城","65",18,15
2017,6,30,"白山","家城","66",19,15
2017,6,30,"白山","家城","67",12,17
2017,6,30,"白山","家城","68",17,16
2017,6,30,"白山","家城","69",18,19
2017,6,30,"白山","家城","70",18,21
2017,6,30,"白山","家城","71",4,15
2017,6,30,"白山","家城","72",12,12
2017,6,30,"白山","家城","73",14,15
2017,6,30,"白山","家城","74",16,17
2017,6,30,"白山","家城","75",14,18
2017,6,30,"白山","家城","76",17,17
2017,6,30,"白山","家城","77",10,21
2017,6,30,"白山","家城","78",16,19
2017,6,30,"白山","家城","79",13,15
2017,6,30,"白山","家城","80",11,15
2017,6,30,"白山","家城","81",10,14
2017,6,30,"白山","家城","82",12,13
2017,6,30,"白山","家城","83",8,16
2017,6,30,"白山","家城","84",8,13
2017,6,30,"白山","家城","85",10,15
2017,6,30,"白山","家城","86",7,21
2017,6,30,"白山","家城","87",3,13
2017,6,30,"白山","家城","88",4,8
2017,6,30,"白山","家城","89",1,11
2017,6,30,"白山","家城","90",3,6
2017,6,30,"白山","家城","91",3,7
2017,6,30,"白山","家城","92",3,7
2017,6,30,"白山","家城","93",2,3
2017,6,30,"白山","家城","94",0,2
2017,6,30,"白山","家城","95",0,4
2017,6,30,"白山","家城","96",1,2
2017,6,30,"白山","家城","97",0,2
2017,6,30,"白山","家城","98",0,0
2017,6,30,"白山","家城","99",0,0
2017,6,30,"白山","家城","100+",0,1
2017,6,30,"白山","川口","0",2,5
2017,6,30,"白山","川口","1",3,5
2017,6,30,"白山","川口","2",2,4
2017,6,30,"白山","川口","3",9,6
2017,6,30,"白山","川口","4",6,2
2017,6,30,"白山","川口","5",5,9
2017,6,30,"白山","川口","6",10,6
2017,6,30,"白山","川口","7",6,6
2017,6,30,"白山","川口","8",7,4
2017,6,30,"白山","川口","9",10,11
2017,6,30,"白山","川口","10",9,8
2017,6,30,"白山","川口","11",11,12
2017,6,30,"白山","川口","12",6,10
2017,6,30,"白山","川口","13",8,9
2017,6,30,"白山","川口","14",5,3
2017,6,30,"白山","川口","15",12,8
2017,6,30,"白山","川口","16",12,7
2017,6,30,"白山","川口","17",6,13
2017,6,30,"白山","川口","18",15,13
2017,6,30,"白山","川口","19",12,10
2017,6,30,"白山","川口","20",12,12
2017,6,30,"白山","川口","21",9,12
2017,6,30,"白山","川口","22",10,6
2017,6,30,"白山","川口","23",10,11
2017,6,30,"白山","川口","24",11,9
2017,6,30,"白山","川口","25",6,9
2017,6,30,"白山","川口","26",7,14
2017,6,30,"白山","川口","27",3,6
2017,6,30,"白山","川口","28",8,8
2017,6,30,"白山","川口","29",5,5
2017,6,30,"白山","川口","30",9,7
2017,6,30,"白山","川口","31",5,5
2017,6,30,"白山","川口","32",11,9
2017,6,30,"白山","川口","33",11,10
2017,6,30,"白山","川口","34",9,9
2017,6,30,"白山","川口","35",8,7
2017,6,30,"白山","川口","36",10,11
2017,6,30,"白山","川口","37",8,13
2017,6,30,"白山","川口","38",15,12
2017,6,30,"白山","川口","39",13,9
2017,6,30,"白山","川口","40",11,10
2017,6,30,"白山","川口","41",14,14
2017,6,30,"白山","川口","42",11,15
2017,6,30,"白山","川口","43",12,9
2017,6,30,"白山","川口","44",21,14
2017,6,30,"白山","川口","45",14,16
2017,6,30,"白山","川口","46",20,8
2017,6,30,"白山","川口","47",15,21
2017,6,30,"白山","川口","48",16,18
2017,6,30,"白山","川口","49",18,13
2017,6,30,"白山","川口","50",11,12
2017,6,30,"白山","川口","51",19,12
2017,6,30,"白山","川口","52",13,22
2017,6,30,"白山","川口","53",16,13
2017,6,30,"白山","川口","54",14,20
2017,6,30,"白山","川口","55",18,16
2017,6,30,"白山","川口","56",19,9
2017,6,30,"白山","川口","57",16,17
2017,6,30,"白山","川口","58",16,18
2017,6,30,"白山","川口","59",16,12
2017,6,30,"白山","川口","60",17,18
2017,6,30,"白山","川口","61",17,9
2017,6,30,"白山","川口","62",13,20
2017,6,30,"白山","川口","63",16,20
2017,6,30,"白山","川口","64",20,19
2017,6,30,"白山","川口","65",15,19
2017,6,30,"白山","川口","66",23,13
2017,6,30,"白山","川口","67",19,28
2017,6,30,"白山","川口","68",25,32
2017,6,30,"白山","川口","69",22,31
2017,6,30,"白山","川口","70",18,29
2017,6,30,"白山","川口","71",11,13
2017,6,30,"白山","川口","72",24,18
2017,6,30,"白山","川口","73",23,21
2017,6,30,"白山","川口","74",22,13
2017,6,30,"白山","川口","75",22,20
2017,6,30,"白山","川口","76",10,18
2017,6,30,"白山","川口","77",17,20
2017,6,30,"白山","川口","78",9,15
2017,6,30,"白山","川口","79",15,24
2017,6,30,"白山","川口","80",11,27
2017,6,30,"白山","川口","81",10,17
2017,6,30,"白山","川口","82",8,29
2017,6,30,"白山","川口","83",15,20
2017,6,30,"白山","川口","84",12,20
2017,6,30,"白山","川口","85",7,13
2017,6,30,"白山","川口","86",14,17
2017,6,30,"白山","川口","87",9,8
2017,6,30,"白山","川口","88",4,13
2017,6,30,"白山","川口","89",7,11
2017,6,30,"白山","川口","90",2,6
2017,6,30,"白山","川口","91",3,5
2017,6,30,"白山","川口","92",0,10
2017,6,30,"白山","川口","93",2,3
2017,6,30,"白山","川口","94",2,5
2017,6,30,"白山","川口","95",1,2
2017,6,30,"白山","川口","96",0,3
2017,6,30,"白山","川口","97",1,5
2017,6,30,"白山","川口","98",0,0
2017,6,30,"白山","川口","99",0,1
2017,6,30,"白山","川口","100+",0,2
2017,6,30,"白山","大三","0",9,10
2017,6,30,"白山","大三","1",10,10
2017,6,30,"白山","大三","2",11,6
2017,6,30,"白山","大三","3",8,8
2017,6,30,"白山","大三","4",12,12
2017,6,30,"白山","大三","5",17,16
2017,6,30,"白山","大三","6",16,17
2017,6,30,"白山","大三","7",14,19
2017,6,30,"白山","大三","8",13,12
2017,6,30,"白山","大三","9",13,14
2017,6,30,"白山","大三","10",11,14
2017,6,30,"白山","大三","11",12,19
2017,6,30,"白山","大三","12",18,8
2017,6,30,"白山","大三","13",14,12
2017,6,30,"白山","大三","14",8,16
2017,6,30,"白山","大三","15",15,17
2017,6,30,"白山","大三","16",11,16
2017,6,30,"白山","大三","17",19,12
2017,6,30,"白山","大三","18",17,11
2017,6,30,"白山","大三","19",19,26
2017,6,30,"白山","大三","20",18,16
2017,6,30,"白山","大三","21",14,19
2017,6,30,"白山","大三","22",19,11
2017,6,30,"白山","大三","23",11,9
2017,6,30,"白山","大三","24",10,9
2017,6,30,"白山","大三","25",8,9
2017,6,30,"白山","大三","26",9,11
2017,6,30,"白山","大三","27",9,14
2017,6,30,"白山","大三","28",12,15
2017,6,30,"白山","大三","29",8,12
2017,6,30,"白山","大三","30",21,13
2017,6,30,"白山","大三","31",14,18
2017,6,30,"白山","大三","32",23,19
2017,6,30,"白山","大三","33",13,15
2017,6,30,"白山","大三","34",18,20
2017,6,30,"白山","大三","35",18,22
2017,6,30,"白山","大三","36",11,12
2017,6,30,"白山","大三","37",17,18
2017,6,30,"白山","大三","38",14,19
2017,6,30,"白山","大三","39",18,13
2017,6,30,"白山","大三","40",17,20
2017,6,30,"白山","大三","41",17,28
2017,6,30,"白山","大三","42",23,24
2017,6,30,"白山","大三","43",26,26
2017,6,30,"白山","大三","44",22,16
2017,6,30,"白山","大三","45",26,28
2017,6,30,"白山","大三","46",17,18
2017,6,30,"白山","大三","47",18,17
2017,6,30,"白山","大三","48",24,18
2017,6,30,"白山","大三","49",19,20
2017,6,30,"白山","大三","50",17,15
2017,6,30,"白山","大三","51",22,20
2017,6,30,"白山","大三","52",23,18
2017,6,30,"白山","大三","53",20,19
2017,6,30,"白山","大三","54",18,24
2017,6,30,"白山","大三","55",16,24
2017,6,30,"白山","大三","56",15,22
2017,6,30,"白山","大三","57",22,30
2017,6,30,"白山","大三","58",17,35
2017,6,30,"白山","大三","59",28,25
2017,6,30,"白山","大三","60",23,21
2017,6,30,"白山","大三","61",25,25
2017,6,30,"白山","大三","62",26,33
2017,6,30,"白山","大三","63",31,20
2017,6,30,"白山","大三","64",25,32
2017,6,30,"白山","大三","65",38,30
2017,6,30,"白山","大三","66",31,32
2017,6,30,"白山","大三","67",27,25
2017,6,30,"白山","大三","68",32,33
2017,6,30,"白山","大三","69",33,41
2017,6,30,"白山","大三","70",29,29
2017,6,30,"白山","大三","71",21,9
2017,6,30,"白山","大三","72",17,30
2017,6,30,"白山","大三","73",26,23
2017,6,30,"白山","大三","74",27,32
2017,6,30,"白山","大三","75",15,26
2017,6,30,"白山","大三","76",23,23
2017,6,30,"白山","大三","77",19,38
2017,6,30,"白山","大三","78",22,13
2017,6,30,"白山","大三","79",10,25
2017,6,30,"白山","大三","80",12,32
2017,6,30,"白山","大三","81",17,23
2017,6,30,"白山","大三","82",11,20
2017,6,30,"白山","大三","83",21,23
2017,6,30,"白山","大三","84",22,19
2017,6,30,"白山","大三","85",16,25
2017,6,30,"白山","大三","86",10,25
2017,6,30,"白山","大三","87",10,12
2017,6,30,"白山","大三","88",11,19
2017,6,30,"白山","大三","89",5,13
2017,6,30,"白山","大三","90",7,10
2017,6,30,"白山","大三","91",6,9
2017,6,30,"白山","大三","92",3,12
2017,6,30,"白山","大三","93",1,4
2017,6,30,"白山","大三","94",3,3
2017,6,30,"白山","大三","95",3,4
2017,6,30,"白山","大三","96",2,3
2017,6,30,"白山","大三","97",0,3
2017,6,30,"白山","大三","98",0,2
2017,6,30,"白山","大三","99",0,1
2017,6,30,"白山","大三","100+",0,6
2017,6,30,"白山","倭","0",8,1
2017,6,30,"白山","倭","1",2,4
2017,6,30,"白山","倭","2",4,6
2017,6,30,"白山","倭","3",2,4
2017,6,30,"白山","倭","4",1,5
2017,6,30,"白山","倭","5",4,5
2017,6,30,"白山","倭","6",6,2
2017,6,30,"白山","倭","7",9,4
2017,6,30,"白山","倭","8",9,6
2017,6,30,"白山","倭","9",7,8
2017,6,30,"白山","倭","10",6,6
2017,6,30,"白山","倭","11",7,10
2017,6,30,"白山","倭","12",9,8
2017,6,30,"白山","倭","13",6,13
2017,6,30,"白山","倭","14",2,7
2017,6,30,"白山","倭","15",6,8
2017,6,30,"白山","倭","16",11,7
2017,6,30,"白山","倭","17",8,8
2017,6,30,"白山","倭","18",6,9
2017,6,30,"白山","倭","19",8,11
2017,6,30,"白山","倭","20",5,10
2017,6,30,"白山","倭","21",3,5
2017,6,30,"白山","倭","22",5,10
2017,6,30,"白山","倭","23",6,7
2017,6,30,"白山","倭","24",7,11
2017,6,30,"白山","倭","25",4,11
2017,6,30,"白山","倭","26",8,7
2017,6,30,"白山","倭","27",8,10
2017,6,30,"白山","倭","28",7,8
2017,6,30,"白山","倭","29",8,7
2017,6,30,"白山","倭","30",7,3
2017,6,30,"白山","倭","31",13,5
2017,6,30,"白山","倭","32",5,7
2017,6,30,"白山","倭","33",8,5
2017,6,30,"白山","倭","34",8,9
2017,6,30,"白山","倭","35",6,5
2017,6,30,"白山","倭","36",7,2
2017,6,30,"白山","倭","37",8,8
2017,6,30,"白山","倭","38",12,10
2017,6,30,"白山","倭","39",9,13
2017,6,30,"白山","倭","40",10,19
2017,6,30,"白山","倭","41",12,10
2017,6,30,"白山","倭","42",14,9
2017,6,30,"白山","倭","43",15,13
2017,6,30,"白山","倭","44",12,15
2017,6,30,"白山","倭","45",14,12
2017,6,30,"白山","倭","46",11,6
2017,6,30,"白山","倭","47",9,11
2017,6,30,"白山","倭","48",15,15
2017,6,30,"白山","倭","49",10,15
2017,6,30,"白山","倭","50",8,10
2017,6,30,"白山","倭","51",10,6
2017,6,30,"白山","倭","52",15,16
2017,6,30,"白山","倭","53",13,10
2017,6,30,"白山","倭","54",10,16
2017,6,30,"白山","倭","55",14,17
2017,6,30,"白山","倭","56",16,13
2017,6,30,"白山","倭","57",13,14
2017,6,30,"白山","倭","58",19,13
2017,6,30,"白山","倭","59",20,14
2017,6,30,"白山","倭","60",13,9
2017,6,30,"白山","倭","61",13,15
2017,6,30,"白山","倭","62",13,8
2017,6,30,"白山","倭","63",15,14
2017,6,30,"白山","倭","64",17,19
2017,6,30,"白山","倭","65",14,25
2017,6,30,"白山","倭","66",26,23
2017,6,30,"白山","倭","67",25,14
2017,6,30,"白山","倭","68",15,22
2017,6,30,"白山","倭","69",27,23
2017,6,30,"白山","倭","70",14,20
2017,6,30,"白山","倭","71",8,12
2017,6,30,"白山","倭","72",18,20
2017,6,30,"白山","倭","73",11,24
2017,6,30,"白山","倭","74",20,18
2017,6,30,"白山","倭","75",15,18
2017,6,30,"白山","倭","76",17,16
2017,6,30,"白山","倭","77",16,21
2017,6,30,"白山","倭","78",12,17
2017,6,30,"白山","倭","79",19,14
2017,6,30,"白山","倭","80",10,21
2017,6,30,"白山","倭","81",15,20
2017,6,30,"白山","倭","82",11,16
2017,6,30,"白山","倭","83",8,10
2017,6,30,"白山","倭","84",12,21
2017,6,30,"白山","倭","85",9,10
2017,6,30,"白山","倭","86",12,11
2017,6,30,"白山","倭","87",8,14
2017,6,30,"白山","倭","88",3,15
2017,6,30,"白山","倭","89",10,12
2017,6,30,"白山","倭","90",5,11
2017,6,30,"白山","倭","91",2,5
2017,6,30,"白山","倭","92",1,4
2017,6,30,"白山","倭","93",2,5
2017,6,30,"白山","倭","94",0,4
2017,6,30,"白山","倭","95",1,2
2017,6,30,"白山","倭","96",1,1
2017,6,30,"白山","倭","97",0,0
2017,6,30,"白山","倭","98",0,1
2017,6,30,"白山","倭","99",0,0
2017,6,30,"白山","倭","100+",0,3
2017,6,30,"白山","八ッ山","0",2,2
2017,6,30,"白山","八ッ山","1",7,5
2017,6,30,"白山","八ッ山","2",3,2
2017,6,30,"白山","八ッ山","3",4,4
2017,6,30,"白山","八ッ山","4",3,9
2017,6,30,"白山","八ッ山","5",3,5
2017,6,30,"白山","八ッ山","6",3,3
2017,6,30,"白山","八ッ山","7",8,3
2017,6,30,"白山","八ッ山","8",6,3
2017,6,30,"白山","八ッ山","9",2,1
2017,6,30,"白山","八ッ山","10",9,2
2017,6,30,"白山","八ッ山","11",4,5
2017,6,30,"白山","八ッ山","12",4,5
2017,6,30,"白山","八ッ山","13",4,7
2017,6,30,"白山","八ッ山","14",6,12
2017,6,30,"白山","八ッ山","15",7,4
2017,6,30,"白山","八ッ山","16",3,1
2017,6,30,"白山","八ッ山","17",63,19
2017,6,30,"白山","八ッ山","18",23,4
2017,6,30,"白山","八ッ山","19",7,5
2017,6,30,"白山","八ッ山","20",3,4
2017,6,30,"白山","八ッ山","21",6,1
2017,6,30,"白山","八ッ山","22",5,3
2017,6,30,"白山","八ッ山","23",3,8
2017,6,30,"白山","八ッ山","24",4,8
2017,6,30,"白山","八ッ山","25",6,4
2017,6,30,"白山","八ッ山","26",2,4
2017,6,30,"白山","八ッ山","27",6,6
2017,6,30,"白山","八ッ山","28",8,3
2017,6,30,"白山","八ッ山","29",8,4
2017,6,30,"白山","八ッ山","30",4,7
2017,6,30,"白山","八ッ山","31",3,4
2017,6,30,"白山","八ッ山","32",4,5
2017,6,30,"白山","八ッ山","33",5,6
2017,6,30,"白山","八ッ山","34",6,9
2017,6,30,"白山","八ッ山","35",5,4
2017,6,30,"白山","八ッ山","36",6,9
2017,6,30,"白山","八ッ山","37",4,7
2017,6,30,"白山","八ッ山","38",15,6
2017,6,30,"白山","八ッ山","39",10,6
2017,6,30,"白山","八ッ山","40",8,8
2017,6,30,"白山","八ッ山","41",8,11
2017,6,30,"白山","八ッ山","42",6,4
2017,6,30,"白山","八ッ山","43",9,11
2017,6,30,"白山","八ッ山","44",6,5
2017,6,30,"白山","八ッ山","45",8,5
2017,6,30,"白山","八ッ山","46",9,3
2017,6,30,"白山","八ッ山","47",7,9
2017,6,30,"白山","八ッ山","48",12,11
2017,6,30,"白山","八ッ山","49",7,9
2017,6,30,"白山","八ッ山","50",6,3
2017,6,30,"白山","八ッ山","51",8,6
2017,6,30,"白山","八ッ山","52",3,15
2017,6,30,"白山","八ッ山","53",11,4
2017,6,30,"白山","八ッ山","54",11,12
2017,6,30,"白山","八ッ山","55",11,7
2017,6,30,"白山","八ッ山","56",10,9
2017,6,30,"白山","八ッ山","57",18,11
2017,6,30,"白山","八ッ山","58",6,13
2017,6,30,"白山","八ッ山","59",17,7
2017,6,30,"白山","八ッ山","60",4,8
2017,6,30,"白山","八ッ山","61",12,8
2017,6,30,"白山","八ッ山","62",9,16
2017,6,30,"白山","八ッ山","63",9,14
2017,6,30,"白山","八ッ山","64",13,14
2017,6,30,"白山","八ッ山","65",15,13
2017,6,30,"白山","八ッ山","66",13,14
2017,6,30,"白山","八ッ山","67",15,16
2017,6,30,"白山","八ッ山","68",22,20
2017,6,30,"白山","八ッ山","69",17,21
2017,6,30,"白山","八ッ山","70",17,16
2017,6,30,"白山","八ッ山","71",9,9
2017,6,30,"白山","八ッ山","72",11,12
2017,6,30,"白山","八ッ山","73",10,11
2017,6,30,"白山","八ッ山","74",12,16
2017,6,30,"白山","八ッ山","75",10,13
2017,6,30,"白山","八ッ山","76",5,13
2017,6,30,"白山","八ッ山","77",13,11
2017,6,30,"白山","八ッ山","78",10,14
2017,6,30,"白山","八ッ山","79",5,16
2017,6,30,"白山","八ッ山","80",6,17
2017,6,30,"白山","八ッ山","81",13,10
2017,6,30,"白山","八ッ山","82",11,8
2017,6,30,"白山","八ッ山","83",11,5
2017,6,30,"白山","八ッ山","84",7,14
2017,6,30,"白山","八ッ山","85",4,8
2017,6,30,"白山","八ッ山","86",10,11
2017,6,30,"白山","八ッ山","87",4,9
2017,6,30,"白山","八ッ山","88",7,7
2017,6,30,"白山","八ッ山","89",5,13
2017,6,30,"白山","八ッ山","90",2,6
2017,6,30,"白山","八ッ山","91",0,3
2017,6,30,"白山","八ッ山","92",2,6
2017,6,30,"白山","八ッ山","93",1,2
2017,6,30,"白山","八ッ山","94",1,2
2017,6,30,"白山","八ッ山","95",1,3
2017,6,30,"白山","八ッ山","96",1,3
2017,6,30,"白山","八ッ山","97",1,1
2017,6,30,"白山","八ッ山","98",0,1
2017,6,30,"白山","八ッ山","99",0,0
2017,6,30,"白山","八ッ山","100+",0,2
2017,6,30,"美杉","竹原・八手俣","0",2,0
2017,6,30,"美杉","竹原・八手俣","1",1,0
2017,6,30,"美杉","竹原・八手俣","2",0,1
2017,6,30,"美杉","竹原・八手俣","3",0,4
2017,6,30,"美杉","竹原・八手俣","4",1,0
2017,6,30,"美杉","竹原・八手俣","5",1,4
2017,6,30,"美杉","竹原・八手俣","6",0,3
2017,6,30,"美杉","竹原・八手俣","7",1,2
2017,6,30,"美杉","竹原・八手俣","8",1,0
2017,6,30,"美杉","竹原・八手俣","9",1,2
2017,6,30,"美杉","竹原・八手俣","10",1,3
2017,6,30,"美杉","竹原・八手俣","11",0,0
2017,6,30,"美杉","竹原・八手俣","12",1,1
2017,6,30,"美杉","竹原・八手俣","13",1,2
2017,6,30,"美杉","竹原・八手俣","14",0,2
2017,6,30,"美杉","竹原・八手俣","15",0,3
2017,6,30,"美杉","竹原・八手俣","16",2,1
2017,6,30,"美杉","竹原・八手俣","17",2,2
2017,6,30,"美杉","竹原・八手俣","18",0,1
2017,6,30,"美杉","竹原・八手俣","19",2,1
2017,6,30,"美杉","竹原・八手俣","20",1,5
2017,6,30,"美杉","竹原・八手俣","21",2,2
2017,6,30,"美杉","竹原・八手俣","22",2,3
2017,6,30,"美杉","竹原・八手俣","23",3,0
2017,6,30,"美杉","竹原・八手俣","24",1,5
2017,6,30,"美杉","竹原・八手俣","25",1,1
2017,6,30,"美杉","竹原・八手俣","26",2,0
2017,6,30,"美杉","竹原・八手俣","27",3,0
2017,6,30,"美杉","竹原・八手俣","28",0,1
2017,6,30,"美杉","竹原・八手俣","29",3,0
2017,6,30,"美杉","竹原・八手俣","30",0,1
2017,6,30,"美杉","竹原・八手俣","31",2,1
