﻿"年","月","日","地域","地区","年齢","男","女"
2015,6,30,"白山","家城","38",9,6
2015,6,30,"白山","家城","39",15,10
2015,6,30,"白山","家城","40",8,7
2015,6,30,"白山","家城","41",10,11
2015,6,30,"白山","家城","42",16,12
2015,6,30,"白山","家城","43",13,14
2015,6,30,"白山","家城","44",10,8
2015,6,30,"白山","家城","45",10,7
2015,6,30,"白山","家城","46",16,7
2015,6,30,"白山","家城","47",10,9
2015,6,30,"白山","家城","48",12,8
2015,6,30,"白山","家城","49",15,9
2015,6,30,"白山","家城","50",16,16
2015,6,30,"白山","家城","51",13,8
2015,6,30,"白山","家城","52",12,11
2015,6,30,"白山","家城","53",11,10
2015,6,30,"白山","家城","54",13,8
2015,6,30,"白山","家城","55",11,11
2015,6,30,"白山","家城","56",13,12
2015,6,30,"白山","家城","57",19,14
2015,6,30,"白山","家城","58",13,12
2015,6,30,"白山","家城","59",9,7
2015,6,30,"白山","家城","60",15,15
2015,6,30,"白山","家城","61",12,15
2015,6,30,"白山","家城","62",18,10
2015,6,30,"白山","家城","63",20,16
2015,6,30,"白山","家城","64",20,15
2015,6,30,"白山","家城","65",14,17
2015,6,30,"白山","家城","66",17,16
2015,6,30,"白山","家城","67",18,19
2015,6,30,"白山","家城","68",18,20
2015,6,30,"白山","家城","69",4,15
2015,6,30,"白山","家城","70",12,12
2015,6,30,"白山","家城","71",15,15
2015,6,30,"白山","家城","72",17,17
2015,6,30,"白山","家城","73",15,20
2015,6,30,"白山","家城","74",19,18
2015,6,30,"白山","家城","75",12,22
2015,6,30,"白山","家城","76",17,19
2015,6,30,"白山","家城","77",13,15
2015,6,30,"白山","家城","78",12,18
2015,6,30,"白山","家城","79",11,15
2015,6,30,"白山","家城","80",14,13
2015,6,30,"白山","家城","81",9,19
2015,6,30,"白山","家城","82",12,13
2015,6,30,"白山","家城","83",10,15
2015,6,30,"白山","家城","84",9,25
2015,6,30,"白山","家城","85",6,14
2015,6,30,"白山","家城","86",6,11
2015,6,30,"白山","家城","87",4,14
2015,6,30,"白山","家城","88",3,6
2015,6,30,"白山","家城","89",4,8
2015,6,30,"白山","家城","90",5,8
2015,6,30,"白山","家城","91",3,4
2015,6,30,"白山","家城","92",0,2
2015,6,30,"白山","家城","93",0,5
2015,6,30,"白山","家城","94",2,4
2015,6,30,"白山","家城","95",0,2
2015,6,30,"白山","家城","96",0,1
2015,6,30,"白山","家城","97",0,1
2015,6,30,"白山","家城","98",1,0
2015,6,30,"白山","家城","99",0,0
2015,6,30,"白山","家城","100+",0,2
2015,6,30,"白山","川口","0",2,2
2015,6,30,"白山","川口","1",8,6
2015,6,30,"白山","川口","2",8,2
2015,6,30,"白山","川口","3",6,9
2015,6,30,"白山","川口","4",9,7
2015,6,30,"白山","川口","5",7,6
2015,6,30,"白山","川口","6",8,3
2015,6,30,"白山","川口","7",11,11
2015,6,30,"白山","川口","8",9,8
2015,6,30,"白山","川口","9",11,11
2015,6,30,"白山","川口","10",7,11
2015,6,30,"白山","川口","11",8,9
2015,6,30,"白山","川口","12",6,3
2015,6,30,"白山","川口","13",12,8
2015,6,30,"白山","川口","14",11,7
2015,6,30,"白山","川口","15",5,12
2015,6,30,"白山","川口","16",14,13
2015,6,30,"白山","川口","17",12,11
2015,6,30,"白山","川口","18",13,13
2015,6,30,"白山","川口","19",9,14
2015,6,30,"白山","川口","20",12,12
2015,6,30,"白山","川口","21",13,12
2015,6,30,"白山","川口","22",12,10
2015,6,30,"白山","川口","23",6,11
2015,6,30,"白山","川口","24",6,14
2015,6,30,"白山","川口","25",10,7
2015,6,30,"白山","川口","26",12,10
2015,6,30,"白山","川口","27",6,7
2015,6,30,"白山","川口","28",11,9
2015,6,30,"白山","川口","29",5,3
2015,6,30,"白山","川口","30",10,10
2015,6,30,"白山","川口","31",11,10
2015,6,30,"白山","川口","32",7,13
2015,6,30,"白山","川口","33",10,7
2015,6,30,"白山","川口","34",8,13
2015,6,30,"白山","川口","35",8,13
2015,6,30,"白山","川口","36",17,12
2015,6,30,"白山","川口","37",12,9
2015,6,30,"白山","川口","38",11,12
2015,6,30,"白山","川口","39",15,15
2015,6,30,"白山","川口","40",13,14
2015,6,30,"白山","川口","41",10,7
2015,6,30,"白山","川口","42",21,14
2015,6,30,"白山","川口","43",13,15
2015,6,30,"白山","川口","44",21,9
2015,6,30,"白山","川口","45",16,20
2015,6,30,"白山","川口","46",17,18
2015,6,30,"白山","川口","47",17,13
2015,6,30,"白山","川口","48",10,12
2015,6,30,"白山","川口","49",19,11
2015,6,30,"白山","川口","50",13,22
2015,6,30,"白山","川口","51",15,12
2015,6,30,"白山","川口","52",14,20
2015,6,30,"白山","川口","53",17,16
2015,6,30,"白山","川口","54",20,10
2015,6,30,"白山","川口","55",19,16
2015,6,30,"白山","川口","56",16,19
2015,6,30,"白山","川口","57",18,12
2015,6,30,"白山","川口","58",18,17
2015,6,30,"白山","川口","59",18,9
2015,6,30,"白山","川口","60",12,22
2015,6,30,"白山","川口","61",16,20
2015,6,30,"白山","川口","62",20,19
2015,6,30,"白山","川口","63",16,19
2015,6,30,"白山","川口","64",25,13
2015,6,30,"白山","川口","65",20,28
2015,6,30,"白山","川口","66",24,32
2015,6,30,"白山","川口","67",25,31
2015,6,30,"白山","川口","68",20,30
2015,6,30,"白山","川口","69",13,13
2015,6,30,"白山","川口","70",27,18
2015,6,30,"白山","川口","71",27,20
2015,6,30,"白山","川口","72",23,14
2015,6,30,"白山","川口","73",21,21
2015,6,30,"白山","川口","74",12,20
2015,6,30,"白山","川口","75",20,20
2015,6,30,"白山","川口","76",12,16
2015,6,30,"白山","川口","77",18,23
2015,6,30,"白山","川口","78",14,27
2015,6,30,"白山","川口","79",10,19
2015,6,30,"白山","川口","80",10,30
2015,6,30,"白山","川口","81",17,20
2015,6,30,"白山","川口","82",18,20
2015,6,30,"白山","川口","83",8,14
2015,6,30,"白山","川口","84",16,17
2015,6,30,"白山","川口","85",10,11
2015,6,30,"白山","川口","86",4,13
2015,6,30,"白山","川口","87",7,12
2015,6,30,"白山","川口","88",2,6
2015,6,30,"白山","川口","89",6,7
2015,6,30,"白山","川口","90",3,11
2015,6,30,"白山","川口","91",3,6
2015,6,30,"白山","川口","92",2,5
2015,6,30,"白山","川口","93",1,4
2015,6,30,"白山","川口","94",0,4
2015,6,30,"白山","川口","95",1,6
2015,6,30,"白山","川口","96",0,3
2015,6,30,"白山","川口","97",0,3
2015,6,30,"白山","川口","98",0,2
2015,6,30,"白山","川口","99",0,2
2015,6,30,"白山","川口","100+",0,1
2015,6,30,"白山","大三","0",9,6
2015,6,30,"白山","大三","1",8,8
2015,6,30,"白山","大三","2",12,13
2015,6,30,"白山","大三","3",13,14
2015,6,30,"白山","大三","4",17,15
2015,6,30,"白山","大三","5",13,16
2015,6,30,"白山","大三","6",12,12
2015,6,30,"白山","大三","7",13,15
2015,6,30,"白山","大三","8",11,13
2015,6,30,"白山","大三","9",11,20
2015,6,30,"白山","大三","10",16,9
2015,6,30,"白山","大三","11",15,12
2015,6,30,"白山","大三","12",7,16
2015,6,30,"白山","大三","13",15,17
2015,6,30,"白山","大三","14",9,16
2015,6,30,"白山","大三","15",20,10
2015,6,30,"白山","大三","16",15,11
2015,6,30,"白山","大三","17",17,21
2015,6,30,"白山","大三","18",19,18
2015,6,30,"白山","大三","19",13,19
2015,6,30,"白山","大三","20",20,14
2015,6,30,"白山","大三","21",18,13
2015,6,30,"白山","大三","22",14,10
2015,6,30,"白山","大三","23",12,11
2015,6,30,"白山","大三","24",15,14
2015,6,30,"白山","大三","25",14,16
2015,6,30,"白山","大三","26",14,14
2015,6,30,"白山","大三","27",10,17
2015,6,30,"白山","大三","28",21,12
2015,6,30,"白山","大三","29",14,20
2015,6,30,"白山","大三","30",19,21
2015,6,30,"白山","大三","31",13,16
2015,6,30,"白山","大三","32",16,19
2015,6,30,"白山","大三","33",18,21
2015,6,30,"白山","大三","34",10,15
2015,6,30,"白山","大三","35",17,15
2015,6,30,"白山","大三","36",14,20
2015,6,30,"白山","大三","37",18,12
2015,6,30,"白山","大三","38",17,18
2015,6,30,"白山","大三","39",16,25
2015,6,30,"白山","大三","40",23,23
2015,6,30,"白山","大三","41",23,28
2015,6,30,"白山","大三","42",21,14
2015,6,30,"白山","大三","43",25,28
2015,6,30,"白山","大三","44",17,18
2015,6,30,"白山","大三","45",18,17
2015,6,30,"白山","大三","46",25,17
2015,6,30,"白山","大三","47",19,22
2015,6,30,"白山","大三","48",17,14
2015,6,30,"白山","大三","49",23,20
2015,6,30,"白山","大三","50",23,18
2015,6,30,"白山","大三","51",21,19
2015,6,30,"白山","大三","52",18,24
2015,6,30,"白山","大三","53",15,26
2015,6,30,"白山","大三","54",16,22
2015,6,30,"白山","大三","55",22,28
2015,6,30,"白山","大三","56",16,34
2015,6,30,"白山","大三","57",30,25
2015,6,30,"白山","大三","58",23,21
2015,6,30,"白山","大三","59",24,25
2015,6,30,"白山","大三","60",26,33
2015,6,30,"白山","大三","61",32,20
2015,6,30,"白山","大三","62",26,33
2015,6,30,"白山","大三","63",39,30
2015,6,30,"白山","大三","64",31,34
2015,6,30,"白山","大三","65",29,25
2015,6,30,"白山","大三","66",31,35
2015,6,30,"白山","大三","67",35,41
2015,6,30,"白山","大三","68",30,29
2015,6,30,"白山","大三","69",21,9
2015,6,30,"白山","大三","70",17,30
2015,6,30,"白山","大三","71",29,24
2015,6,30,"白山","大三","72",27,34
2015,6,30,"白山","大三","73",16,27
2015,6,30,"白山","大三","74",25,23
2015,6,30,"白山","大三","75",23,39
2015,6,30,"白山","大三","76",25,13
2015,6,30,"白山","大三","77",10,25
2015,6,30,"白山","大三","78",17,35
2015,6,30,"白山","大三","79",17,25
2015,6,30,"白山","大三","80",13,24
2015,6,30,"白山","大三","81",25,25
2015,6,30,"白山","大三","82",25,21
2015,6,30,"白山","大三","83",21,26
2015,6,30,"白山","大三","84",11,27
2015,6,30,"白山","大三","85",13,13
2015,6,30,"白山","大三","86",14,19
2015,6,30,"白山","大三","87",6,18
2015,6,30,"白山","大三","88",9,15
2015,6,30,"白山","大三","89",6,12
2015,6,30,"白山","大三","90",4,13
2015,6,30,"白山","大三","91",3,5
2015,6,30,"白山","大三","92",3,6
2015,6,30,"白山","大三","93",3,5
2015,6,30,"白山","大三","94",2,5
2015,6,30,"白山","大三","95",0,8
2015,6,30,"白山","大三","96",1,2
2015,6,30,"白山","大三","97",0,2
2015,6,30,"白山","大三","98",0,2
2015,6,30,"白山","大三","99",0,3
2015,6,30,"白山","大三","100+",0,3
2015,6,30,"白山","倭","0",3,4
2015,6,30,"白山","倭","1",2,3
2015,6,30,"白山","倭","2",1,5
2015,6,30,"白山","倭","3",4,5
2015,6,30,"白山","倭","4",7,2
2015,6,30,"白山","倭","5",7,4
2015,6,30,"白山","倭","6",8,5
2015,6,30,"白山","倭","7",7,8
2015,6,30,"白山","倭","8",6,5
2015,6,30,"白山","倭","9",7,9
2015,6,30,"白山","倭","10",8,8
2015,6,30,"白山","倭","11",6,13
2015,6,30,"白山","倭","12",2,7
2015,6,30,"白山","倭","13",5,8
2015,6,30,"白山","倭","14",11,7
2015,6,30,"白山","倭","15",8,8
2015,6,30,"白山","倭","16",5,8
2015,6,30,"白山","倭","17",9,6
2015,6,30,"白山","倭","18",5,10
2015,6,30,"白山","倭","19",6,5
2015,6,30,"白山","倭","20",5,11
2015,6,30,"白山","倭","21",3,6
2015,6,30,"白山","倭","22",7,11
2015,6,30,"白山","倭","23",3,15
2015,6,30,"白山","倭","24",8,7
2015,6,30,"白山","倭","25",8,10
2015,6,30,"白山","倭","26",7,7
2015,6,30,"白山","倭","27",8,6
2015,6,30,"白山","倭","28",6,6
2015,6,30,"白山","倭","29",13,5
2015,6,30,"白山","倭","30",6,6
2015,6,30,"白山","倭","31",5,5
2015,6,30,"白山","倭","32",11,8
2015,6,30,"白山","倭","33",6,5
2015,6,30,"白山","倭","34",8,2
2015,6,30,"白山","倭","35",6,8
2015,6,30,"白山","倭","36",11,8
2015,6,30,"白山","倭","37",9,12
2015,6,30,"白山","倭","38",10,22
2015,6,30,"白山","倭","39",13,9
2015,6,30,"白山","倭","40",13,8
2015,6,30,"白山","倭","41",17,13
2015,6,30,"白山","倭","42",11,14
2015,6,30,"白山","倭","43",12,11
2015,6,30,"白山","倭","44",9,7
2015,6,30,"白山","倭","45",8,12
2015,6,30,"白山","倭","46",14,14
2015,6,30,"白山","倭","47",10,17
2015,6,30,"白山","倭","48",9,7
2015,6,30,"白山","倭","49",10,6
2015,6,30,"白山","倭","50",16,15
2015,6,30,"白山","倭","51",10,14
2015,6,30,"白山","倭","52",8,16
2015,6,30,"白山","倭","53",14,17
2015,6,30,"白山","倭","54",16,12
2015,6,30,"白山","倭","55",13,15
2015,6,30,"白山","倭","56",19,13
2015,6,30,"白山","倭","57",20,16
2015,6,30,"白山","倭","58",12,9
2015,6,30,"白山","倭","59",12,15
2015,6,30,"白山","倭","60",13,7
2015,6,30,"白山","倭","61",16,14
2015,6,30,"白山","倭","62",17,18
2015,6,30,"白山","倭","63",15,26
2015,6,30,"白山","倭","64",27,21
2015,6,30,"白山","倭","65",25,14
2015,6,30,"白山","倭","66",15,22
2015,6,30,"白山","倭","67",27,24
2015,6,30,"白山","倭","68",15,20
2015,6,30,"白山","倭","69",8,14
2015,6,30,"白山","倭","70",18,19
2015,6,30,"白山","倭","71",11,26
2015,6,30,"白山","倭","72",21,19
2015,6,30,"白山","倭","73",15,18
2015,6,30,"白山","倭","74",18,17
2015,6,30,"白山","倭","75",17,24
2015,6,30,"白山","倭","76",13,18
2015,6,30,"白山","倭","77",20,15
2015,6,30,"白山","倭","78",10,24
2015,6,30,"白山","倭","79",17,22
2015,6,30,"白山","倭","80",13,17
2015,6,30,"白山","倭","81",9,12
2015,6,30,"白山","倭","82",13,22
2015,6,30,"白山","倭","83",11,14
2015,6,30,"白山","倭","84",16,15
2015,6,30,"白山","倭","85",9,16
2015,6,30,"白山","倭","86",3,17
2015,6,30,"白山","倭","87",14,16
2015,6,30,"白山","倭","88",6,11
2015,6,30,"白山","倭","89",3,6
2015,6,30,"白山","倭","90",2,6
2015,6,30,"白山","倭","91",3,6
2015,6,30,"白山","倭","92",2,5
2015,6,30,"白山","倭","93",2,2
2015,6,30,"白山","倭","94",2,4
2015,6,30,"白山","倭","95",0,2
2015,6,30,"白山","倭","96",0,2
2015,6,30,"白山","倭","97",0,1
2015,6,30,"白山","倭","98",0,2
2015,6,30,"白山","倭","99",0,0
2015,6,30,"白山","倭","100+",0,2
2015,6,30,"白山","八ッ山","0",2,2
2015,6,30,"白山","八ッ山","1",2,3
2015,6,30,"白山","八ッ山","2",3,8
2015,6,30,"白山","八ッ山","3",3,4
2015,6,30,"白山","八ッ山","4",3,3
2015,6,30,"白山","八ッ山","5",9,3
2015,6,30,"白山","八ッ山","6",5,2
2015,6,30,"白山","八ッ山","7",2,2
2015,6,30,"白山","八ッ山","8",7,2
2015,6,30,"白山","八ッ山","9",4,5
2015,6,30,"白山","八ッ山","10",4,5
2015,6,30,"白山","八ッ山","11",4,7
2015,6,30,"白山","八ッ山","12",7,10
2015,6,30,"白山","八ッ山","13",7,4
2015,6,30,"白山","八ッ山","14",3,1
2015,6,30,"白山","八ッ山","15",73,29
2015,6,30,"白山","八ッ山","16",76,31
2015,6,30,"白山","八ッ山","17",66,29
2015,6,30,"白山","八ッ山","18",25,10
2015,6,30,"白山","八ッ山","19",10,1
2015,6,30,"白山","八ッ山","20",4,5
2015,6,30,"白山","八ッ山","21",3,8
2015,6,30,"白山","八ッ山","22",3,9
2015,6,30,"白山","八ッ山","23",6,3
2015,6,30,"白山","八ッ山","24",3,5
2015,6,30,"白山","八ッ山","25",5,8
2015,6,30,"白山","八ッ山","26",7,2
2015,6,30,"白山","八ッ山","27",6,4
2015,6,30,"白山","八ッ山","28",6,10
2015,6,30,"白山","八ッ山","29",4,6
2015,6,30,"白山","八ッ山","30",4,5
2015,6,30,"白山","八ッ山","31",5,7
2015,6,30,"白山","八ッ山","32",6,7
2015,6,30,"白山","八ッ山","33",5,4
2015,6,30,"白山","八ッ山","34",6,9
2015,6,30,"白山","八ッ山","35",4,7
2015,6,30,"白山","八ッ山","36",14,5
2015,6,30,"白山","八ッ山","37",9,6
2015,6,30,"白山","八ッ山","38",7,8
2015,6,30,"白山","八ッ山","39",10,13
2015,6,30,"白山","八ッ山","40",6,5
2015,6,30,"白山","八ッ山","41",8,11
2015,6,30,"白山","八ッ山","42",6,7
2015,6,30,"白山","八ッ山","43",10,5
2015,6,30,"白山","八ッ山","44",9,4
2015,6,30,"白山","八ッ山","45",7,9
2015,6,30,"白山","八ッ山","46",12,11
2015,6,30,"白山","八ッ山","47",7,9
2015,6,30,"白山","八ッ山","48",5,5
2015,6,30,"白山","八ッ山","49",7,7
2015,6,30,"白山","八ッ山","50",3,15
2015,6,30,"白山","八ッ山","51",10,4
2015,6,30,"白山","八ッ山","52",10,10
2015,6,30,"白山","八ッ山","53",12,7
2015,6,30,"白山","八ッ山","54",10,9
2015,6,30,"白山","八ッ山","55",18,11
2015,6,30,"白山","八ッ山","56",7,13
2015,6,30,"白山","八ッ山","57",15,6
2015,6,30,"白山","八ッ山","58",6,8
2015,6,30,"白山","八ッ山","59",13,8
2015,6,30,"白山","八ッ山","60",10,16
2015,6,30,"白山","八ッ山","61",9,14
2015,6,30,"白山","八ッ山","62",13,14
2015,6,30,"白山","八ッ山","63",15,13
2015,6,30,"白山","八ッ山","64",12,15
2015,6,30,"白山","八ッ山","65",16,17
2015,6,30,"白山","八ッ山","66",25,20
2015,6,30,"白山","八ッ山","67",17,21
2015,6,30,"白山","八ッ山","68",17,16
2015,6,30,"白山","八ッ山","69",9,9
2015,6,30,"白山","八ッ山","70",11,11
2015,6,30,"白山","八ッ山","71",12,10
2015,6,30,"白山","八ッ山","72",12,17
2015,6,30,"白山","八ッ山","73",10,13
2015,6,30,"白山","八ッ山","74",6,13
2015,6,30,"白山","八ッ山","75",13,11
2015,6,30,"白山","八ッ山","76",11,14
2015,6,30,"白山","八ッ山","77",7,16
2015,6,30,"白山","八ッ山","78",6,17
2015,6,30,"白山","八ッ山","79",15,11
2015,6,30,"白山","八ッ山","80",11,9
2015,6,30,"白山","八ッ山","81",10,6
2015,6,30,"白山","八ッ山","82",8,15
2015,6,30,"白山","八ッ山","83",6,9
2015,6,30,"白山","八ッ山","84",12,12
2015,6,30,"白山","八ッ山","85",5,10
2015,6,30,"白山","八ッ山","86",7,8
2015,6,30,"白山","八ッ山","87",5,16
2015,6,30,"白山","八ッ山","88",3,7
2015,6,30,"白山","八ッ山","89",2,6
2015,6,30,"白山","八ッ山","90",3,10
2015,6,30,"白山","八ッ山","91",1,2
2015,6,30,"白山","八ッ山","92",1,3
2015,6,30,"白山","八ッ山","93",2,7
2015,6,30,"白山","八ッ山","94",1,3
2015,6,30,"白山","八ッ山","95",1,1
2015,6,30,"白山","八ッ山","96",1,3
2015,6,30,"白山","八ッ山","97",0,0
2015,6,30,"白山","八ッ山","98",0,2
2015,6,30,"白山","八ッ山","99",0,0
2015,6,30,"白山","八ッ山","100+",0,1
2015,6,30,"美杉","竹原・八手俣","0",0,0
2015,6,30,"美杉","竹原・八手俣","1",0,3
2015,6,30,"美杉","竹原・八手俣","2",1,0
2015,6,30,"美杉","竹原・八手俣","3",1,1
2015,6,30,"美杉","竹原・八手俣","4",0,2
2015,6,30,"美杉","竹原・八手俣","5",0,2
2015,6,30,"美杉","竹原・八手俣","6",1,0
2015,6,30,"美杉","竹原・八手俣","7",1,2
2015,6,30,"美杉","竹原・八手俣","8",1,3
2015,6,30,"美杉","竹原・八手俣","9",0,0
2015,6,30,"美杉","竹原・八手俣","10",1,1
2015,6,30,"美杉","竹原・八手俣","11",1,2
2015,6,30,"美杉","竹原・八手俣","12",0,2
2015,6,30,"美杉","竹原・八手俣","13",0,3
2015,6,30,"美杉","竹原・八手俣","14",2,1
2015,6,30,"美杉","竹原・八手俣","15",2,2
2015,6,30,"美杉","竹原・八手俣","16",0,2
2015,6,30,"美杉","竹原・八手俣","17",2,1
2015,6,30,"美杉","竹原・八手俣","18",1,4
2015,6,30,"美杉","竹原・八手俣","19",3,1
2015,6,30,"美杉","竹原・八手俣","20",2,3
2015,6,30,"美杉","竹原・八手俣","21",3,0
2015,6,30,"美杉","竹原・八手俣","22",1,7
2015,6,30,"美杉","竹原・八手俣","23",0,1
2015,6,30,"美杉","竹原・八手俣","24",2,1
2015,6,30,"美杉","竹原・八手俣","25",3,1
2015,6,30,"美杉","竹原・八手俣","26",1,1
2015,6,30,"美杉","竹原・八手俣","27",1,0
2015,6,30,"美杉","竹原・八手俣","28",0,1
2015,6,30,"美杉","竹原・八手俣","29",2,2
2015,6,30,"美杉","竹原・八手俣","30",1,2
2015,6,30,"美杉","竹原・八手俣","31",2,5
2015,6,30,"美杉","竹原・八手俣","32",1,1
2015,6,30,"美杉","竹原・八手俣","33",1,0
2015,6,30,"美杉","竹原・八手俣","34",1,2
2015,6,30,"美杉","竹原・八手俣","35",1,5
2015,6,30,"美杉","竹原・八手俣","36",1,4
2015,6,30,"美杉","竹原・八手俣","37",3,1
2015,6,30,"美杉","竹原・八手俣","38",0,2
2015,6,30,"美杉","竹原・八手俣","39",1,5
2015,6,30,"美杉","竹原・八手俣","40",2,1
2015,6,30,"美杉","竹原・八手俣","41",4,3
2015,6,30,"美杉","竹原・八手俣","42",4,1
2015,6,30,"美杉","竹原・八手俣","43",1,4
2015,6,30,"美杉","竹原・八手俣","44",3,4
2015,6,30,"美杉","竹原・八手俣","45",3,2
2015,6,30,"美杉","竹原・八手俣","46",3,5
2015,6,30,"美杉","竹原・八手俣","47",5,2
2015,6,30,"美杉","竹原・八手俣","48",4,2
2015,6,30,"美杉","竹原・八手俣","49",0,1
2015,6,30,"美杉","竹原・八手俣","50",2,4
2015,6,30,"美杉","竹原・八手俣","51",4,1
2015,6,30,"美杉","竹原・八手俣","52",3,4
2015,6,30,"美杉","竹原・八手俣","53",1,2
2015,6,30,"美杉","竹原・八手俣","54",4,4
2015,6,30,"美杉","竹原・八手俣","55",5,1
2015,6,30,"美杉","竹原・八手俣","56",1,4
2015,6,30,"美杉","竹原・八手俣","57",1,4
2015,6,30,"美杉","竹原・八手俣","58",3,2
2015,6,30,"美杉","竹原・八手俣","59",2,5
2015,6,30,"美杉","竹原・八手俣","60",2,5
2015,6,30,"美杉","竹原・八手俣","61",5,4
2015,6,30,"美杉","竹原・八手俣","62",7,8
2015,6,30,"美杉","竹原・八手俣","63",3,5
2015,6,30,"美杉","竹原・八手俣","64",8,18
2015,6,30,"美杉","竹原・八手俣","65",2,9
2015,6,30,"美杉","竹原・八手俣","66",8,7
2015,6,30,"美杉","竹原・八手俣","67",12,12
2015,6,30,"美杉","竹原・八手俣","68",10,9
2015,6,30,"美杉","竹原・八手俣","69",3,4
2015,6,30,"美杉","竹原・八手俣","70",8,4
2015,6,30,"美杉","竹原・八手俣","71",9,11
2015,6,30,"美杉","竹原・八手俣","72",6,5
2015,6,30,"美杉","竹原・八手俣","73",9,11
2015,6,30,"美杉","竹原・八手俣","74",7,7
2015,6,30,"美杉","竹原・八手俣","75",9,10
2015,6,30,"美杉","竹原・八手俣","76",7,4
2015,6,30,"美杉","竹原・八手俣","77",10,8
2015,6,30,"美杉","竹原・八手俣","78",8,10
2015,6,30,"美杉","竹原・八手俣","79",4,9
2015,6,30,"美杉","竹原・八手俣","80",4,8
2015,6,30,"美杉","竹原・八手俣","81",6,12
2015,6,30,"美杉","竹原・八手俣","82",7,4
2015,6,30,"美杉","竹原・八手俣","83",3,2
2015,6,30,"美杉","竹原・八手俣","84",2,7
2015,6,30,"美杉","竹原・八手俣","85",2,10
2015,6,30,"美杉","竹原・八手俣","86",3,6
2015,6,30,"美杉","竹原・八手俣","87",10,5
2015,6,30,"美杉","竹原・八手俣","88",1,6
2015,6,30,"美杉","竹原・八手俣","89",4,2
2015,6,30,"美杉","竹原・八手俣","90",1,5
2015,6,30,"美杉","竹原・八手俣","91",1,1
2015,6,30,"美杉","竹原・八手俣","92",2,2
2015,6,30,"美杉","竹原・八手俣","93",2,4
2015,6,30,"美杉","竹原・八手俣","94",0,1
2015,6,30,"美杉","竹原・八手俣","95",0,3
2015,6,30,"美杉","竹原・八手俣","96",0,0
2015,6,30,"美杉","竹原・八手俣","97",1,1
2015,6,30,"美杉","竹原・八手俣","98",1,0
2015,6,30,"美杉","竹原・八手俣","99",0,1
2015,6,30,"美杉","竹原・八手俣","100+",0,1
2015,6,30,"美杉","八知","0",1,0
2015,6,30,"美杉","八知","1",0,1
2015,6,30,"美杉","八知","2",1,1
2015,6,30,"美杉","八知","3",3,0
2015,6,30,"美杉","八知","4",0,1
2015,6,30,"美杉","八知","5",2,0
2015,6,30,"美杉","八知","6",0,1
2015,6,30,"美杉","八知","7",2,3
2015,6,30,"美杉","八知","8",0,2
2015,6,30,"美杉","八知","9",1,1
2015,6,30,"美杉","八知","10",5,1
2015,6,30,"美杉","八知","11",3,3
2015,6,30,"美杉","八知","12",0,3
2015,6,30,"美杉","八知","13",1,1
2015,6,30,"美杉","八知","14",3,0
2015,6,30,"美杉","八知","15",4,2
2015,6,30,"美杉","八知","16",4,3
2015,6,30,"美杉","八知","17",1,5
2015,6,30,"美杉","八知","18",3,5
2015,6,30,"美杉","八知","19",4,0
2015,6,30,"美杉","八知","20",6,3
2015,6,30,"美杉","八知","21",2,4
2015,6,30,"美杉","八知","22",2,1
2015,6,30,"美杉","八知","23",1,1
2015,6,30,"美杉","八知","24",2,2
2015,6,30,"美杉","八知","25",0,1
2015,6,30,"美杉","八知","26",1,4
2015,6,30,"美杉","八知","27",3,4
2015,6,30,"美杉","八知","28",3,2
2015,6,30,"美杉","八知","29",2,4
2015,6,30,"美杉","八知","30",4,0
2015,6,30,"美杉","八知","31",7,3
2015,6,30,"美杉","八知","32",2,3
2015,6,30,"美杉","八知","33",3,4
2015,6,30,"美杉","八知","34",1,4
2015,6,30,"美杉","八知","35",5,6
2015,6,30,"美杉","八知","36",1,1
2015,6,30,"美杉","八知","37",4,5
2015,6,30,"美杉","八知","38",3,5
2015,6,30,"美杉","八知","39",3,2
2015,6,30,"美杉","八知","40",2,3
2015,6,30,"美杉","八知","41",6,3
2015,6,30,"美杉","八知","42",6,2
2015,6,30,"美杉","八知","43",6,2
2015,6,30,"美杉","八知","44",5,2
2015,6,30,"美杉","八知","45",5,4
2015,6,30,"美杉","八知","46",3,6
2015,6,30,"美杉","八知","47",2,6
2015,6,30,"美杉","八知","48",7,5
2015,6,30,"美杉","八知","49",5,5
2015,6,30,"美杉","八知","50",6,4
2015,6,30,"美杉","八知","51",5,6
2015,6,30,"美杉","八知","52",8,4
2015,6,30,"美杉","八知","53",6,2
2015,6,30,"美杉","八知","54",1,8
2015,6,30,"美杉","八知","55",7,3
2015,6,30,"美杉","八知","56",3,6
2015,6,30,"美杉","八知","57",8,6
2015,6,30,"美杉","八知","58",7,4
2015,6,30,"美杉","八知","59",4,4
2015,6,30,"美杉","八知","60",11,13
2015,6,30,"美杉","八知","61",8,10
2015,6,30,"美杉","八知","62",11,9
2015,6,30,"美杉","八知","63",8,16
2015,6,30,"美杉","八知","64",13,9
2015,6,30,"美杉","八知","65",16,16
2015,6,30,"美杉","八知","66",15,17
2015,6,30,"美杉","八知","67",15,22
2015,6,30,"美杉","八知","68",10,5
2015,6,30,"美杉","八知","69",7,14
2015,6,30,"美杉","八知","70",12,13
2015,6,30,"美杉","八知","71",10,16
2015,6,30,"美杉","八知","72",10,11
2015,6,30,"美杉","八知","73",19,15
2015,6,30,"美杉","八知","74",9,14
2015,6,30,"美杉","八知","75",11,11
