﻿"年","月","日","地域","地区","年齢","男","女"
2016,10,31,"白山","家城","40",12,11
2016,10,31,"白山","家城","41",13,6
2016,10,31,"白山","家城","42",8,8
2016,10,31,"白山","家城","43",12,12
2016,10,31,"白山","家城","44",14,12
2016,10,31,"白山","家城","45",11,12
2016,10,31,"白山","家城","46",10,4
2016,10,31,"白山","家城","47",14,7
2016,10,31,"白山","家城","48",11,8
2016,10,31,"白山","家城","49",14,10
2016,10,31,"白山","家城","50",11,5
2016,10,31,"白山","家城","51",14,17
2016,10,31,"白山","家城","52",15,8
2016,10,31,"白山","家城","53",9,12
2016,10,31,"白山","家城","54",12,10
2016,10,31,"白山","家城","55",14,9
2016,10,31,"白山","家城","56",9,11
2016,10,31,"白山","家城","57",12,14
2016,10,31,"白山","家城","58",16,12
2016,10,31,"白山","家城","59",17,11
2016,10,31,"白山","家城","60",6,11
2016,10,31,"白山","家城","61",16,14
2016,10,31,"白山","家城","62",8,15
2016,10,31,"白山","家城","63",21,8
2016,10,31,"白山","家城","64",19,15
2016,10,31,"白山","家城","65",12,17
2016,10,31,"白山","家城","66",18,13
2016,10,31,"白山","家城","67",15,18
2016,10,31,"白山","家城","68",19,17
2016,10,31,"白山","家城","69",18,22
2016,10,31,"白山","家城","70",8,15
2016,10,31,"白山","家城","71",8,10
2016,10,31,"白山","家城","72",15,18
2016,10,31,"白山","家城","73",17,18
2016,10,31,"白山","家城","74",16,15
2016,10,31,"白山","家城","75",14,15
2016,10,31,"白山","家城","76",14,25
2016,10,31,"白山","家城","77",14,21
2016,10,31,"白山","家城","78",13,12
2016,10,31,"白山","家城","79",14,19
2016,10,31,"白山","家城","80",12,15
2016,10,31,"白山","家城","81",11,11
2016,10,31,"白山","家城","82",9,9
2016,10,31,"白山","家城","83",9,22
2016,10,31,"白山","家城","84",6,14
2016,10,31,"白山","家城","85",11,19
2016,10,31,"白山","家城","86",3,17
2016,10,31,"白山","家城","87",2,7
2016,10,31,"白山","家城","88",7,13
2016,10,31,"白山","家城","89",3,7
2016,10,31,"白山","家城","90",4,10
2016,10,31,"白山","家城","91",5,6
2016,10,31,"白山","家城","92",2,5
2016,10,31,"白山","家城","93",0,2
2016,10,31,"白山","家城","94",0,6
2016,10,31,"白山","家城","95",0,2
2016,10,31,"白山","家城","96",1,3
2016,10,31,"白山","家城","97",0,1
2016,10,31,"白山","家城","98",0,0
2016,10,31,"白山","家城","99",1,0
2016,10,31,"白山","家城","100+",0,2
2016,10,31,"白山","川口","0",3,4
2016,10,31,"白山","川口","1",3,5
2016,10,31,"白山","川口","2",7,6
2016,10,31,"白山","川口","3",8,5
2016,10,31,"白山","川口","4",5,8
2016,10,31,"白山","川口","5",12,5
2016,10,31,"白山","川口","6",6,8
2016,10,31,"白山","川口","7",9,3
2016,10,31,"白山","川口","8",9,10
2016,10,31,"白山","川口","9",6,9
2016,10,31,"白山","川口","10",14,7
2016,10,31,"白山","川口","11",6,13
2016,10,31,"白山","川口","12",8,9
2016,10,31,"白山","川口","13",7,4
2016,10,31,"白山","川口","14",7,8
2016,10,31,"白山","川口","15",15,6
2016,10,31,"白山","川口","16",8,11
2016,10,31,"白山","川口","17",12,13
2016,10,31,"白山","川口","18",12,16
2016,10,31,"白山","川口","19",15,11
2016,10,31,"白山","川口","20",7,10
2016,10,31,"白山","川口","21",13,10
2016,10,31,"白山","川口","22",13,14
2016,10,31,"白山","川口","23",8,8
2016,10,31,"白山","川口","24",9,9
2016,10,31,"白山","川口","25",8,10
2016,10,31,"白山","川口","26",4,12
2016,10,31,"白山","川口","27",10,10
2016,10,31,"白山","川口","28",4,5
2016,10,31,"白山","川口","29",7,5
2016,10,31,"白山","川口","30",7,7
2016,10,31,"白山","川口","31",9,7
2016,10,31,"白山","川口","32",12,10
2016,10,31,"白山","川口","33",9,10
2016,10,31,"白山","川口","34",7,8
2016,10,31,"白山","川口","35",8,8
2016,10,31,"白山","川口","36",12,19
2016,10,31,"白山","川口","37",14,8
2016,10,31,"白山","川口","38",12,12
2016,10,31,"白山","川口","39",13,12
2016,10,31,"白山","川口","40",15,15
2016,10,31,"白山","川口","41",12,10
2016,10,31,"白山","川口","42",9,12
2016,10,31,"白山","川口","43",20,14
2016,10,31,"白山","川口","44",13,15
2016,10,31,"白山","川口","45",18,13
2016,10,31,"白山","川口","46",16,12
2016,10,31,"白山","川口","47",19,20
2016,10,31,"白山","川口","48",18,17
2016,10,31,"白山","川口","49",12,14
2016,10,31,"白山","川口","50",15,6
2016,10,31,"白山","川口","51",15,23
2016,10,31,"白山","川口","52",15,16
2016,10,31,"白山","川口","53",15,14
2016,10,31,"白山","川口","54",18,19
2016,10,31,"白山","川口","55",17,11
2016,10,31,"白山","川口","56",17,17
2016,10,31,"白山","川口","57",17,14
2016,10,31,"白山","川口","58",18,18
2016,10,31,"白山","川口","59",18,12
2016,10,31,"白山","川口","60",15,16
2016,10,31,"白山","川口","61",14,16
2016,10,31,"白山","川口","62",15,18
2016,10,31,"白山","川口","63",23,23
2016,10,31,"白山","川口","64",14,19
2016,10,31,"白山","川口","65",19,13
2016,10,31,"白山","川口","66",24,24
2016,10,31,"白山","川口","67",20,26
2016,10,31,"白山","川口","68",22,33
2016,10,31,"白山","川口","69",20,35
2016,10,31,"白山","川口","70",16,16
2016,10,31,"白山","川口","71",12,14
2016,10,31,"白山","川口","72",35,21
2016,10,31,"白山","川口","73",22,18
2016,10,31,"白山","川口","74",24,16
2016,10,31,"白山","川口","75",11,21
2016,10,31,"白山","川口","76",16,18
2016,10,31,"白山","川口","77",14,19
2016,10,31,"白山","川口","78",13,21
2016,10,31,"白山","川口","79",13,28
2016,10,31,"白山","川口","80",13,15
2016,10,31,"白山","川口","81",8,30
2016,10,31,"白山","川口","82",14,17
2016,10,31,"白山","川口","83",14,21
2016,10,31,"白山","川口","84",10,19
2016,10,31,"白山","川口","85",13,15
2016,10,31,"白山","川口","86",9,9
2016,10,31,"白山","川口","87",9,9
2016,10,31,"白山","川口","88",5,12
2016,10,31,"白山","川口","89",4,9
2016,10,31,"白山","川口","90",1,7
2016,10,31,"白山","川口","91",4,8
2016,10,31,"白山","川口","92",2,6
2016,10,31,"白山","川口","93",2,4
2016,10,31,"白山","川口","94",1,4
2016,10,31,"白山","川口","95",0,2
2016,10,31,"白山","川口","96",1,6
2016,10,31,"白山","川口","97",0,0
2016,10,31,"白山","川口","98",0,1
2016,10,31,"白山","川口","99",0,1
2016,10,31,"白山","川口","100+",0,1
2016,10,31,"白山","大三","0",5,8
2016,10,31,"白山","大三","1",10,9
2016,10,31,"白山","大三","2",7,5
2016,10,31,"白山","大三","3",13,13
2016,10,31,"白山","大三","4",12,14
2016,10,31,"白山","大三","5",16,15
2016,10,31,"白山","大三","6",17,18
2016,10,31,"白山","大三","7",14,12
2016,10,31,"白山","大三","8",11,15
2016,10,31,"白山","大三","9",10,15
2016,10,31,"白山","大三","10",8,18
2016,10,31,"白山","大三","11",17,12
2016,10,31,"白山","大三","12",19,10
2016,10,31,"白山","大三","13",7,16
2016,10,31,"白山","大三","14",17,17
2016,10,31,"白山","大三","15",9,14
2016,10,31,"白山","大三","16",17,12
2016,10,31,"白山","大三","17",13,12
2016,10,31,"白山","大三","18",23,16
2016,10,31,"白山","大三","19",14,25
2016,10,31,"白山","大三","20",17,16
2016,10,31,"白山","大三","21",17,14
2016,10,31,"白山","大三","22",13,15
2016,10,31,"白山","大三","23",12,8
2016,10,31,"白山","大三","24",4,7
2016,10,31,"白山","大三","25",6,11
2016,10,31,"白山","大三","26",12,13
2016,10,31,"白山","大三","27",13,17
2016,10,31,"白山","大三","28",12,11
2016,10,31,"白山","大三","29",19,11
2016,10,31,"白山","大三","30",16,24
2016,10,31,"白山","大三","31",15,13
2016,10,31,"白山","大三","32",15,21
2016,10,31,"白山","大三","33",18,19
2016,10,31,"白山","大三","34",18,17
2016,10,31,"白山","大三","35",13,16
2016,10,31,"白山","大三","36",17,18
2016,10,31,"白山","大三","37",15,17
2016,10,31,"白山","大三","38",16,12
2016,10,31,"白山","大三","39",17,18
2016,10,31,"白山","大三","40",16,29
2016,10,31,"白山","大三","41",24,19
2016,10,31,"白山","大三","42",21,29
2016,10,31,"白山","大三","43",25,13
2016,10,31,"白山","大三","44",24,27
2016,10,31,"白山","大三","45",17,25
2016,10,31,"白山","大三","46",24,12
2016,10,31,"白山","大三","47",18,22
2016,10,31,"白山","大三","48",19,17
2016,10,31,"白山","大三","49",21,18
2016,10,31,"白山","大三","50",19,17
2016,10,31,"白山","大三","51",18,20
2016,10,31,"白山","大三","52",24,21
2016,10,31,"白山","大三","53",21,24
2016,10,31,"白山","大三","54",17,22
2016,10,31,"白山","大三","55",15,23
2016,10,31,"白山","大三","56",19,28
2016,10,31,"白山","大三","57",20,32
2016,10,31,"白山","大三","58",22,30
2016,10,31,"白山","大三","59",23,21
2016,10,31,"白山","大三","60",25,19
2016,10,31,"白山","大三","61",32,35
2016,10,31,"白山","大三","62",28,18
2016,10,31,"白山","大三","63",27,35
2016,10,31,"白山","大三","64",28,28
2016,10,31,"白山","大三","65",34,37
2016,10,31,"白山","大三","66",33,23
2016,10,31,"白山","大三","67",30,36
2016,10,31,"白山","大三","68",29,34
2016,10,31,"白山","大三","69",36,33
2016,10,31,"白山","大三","70",24,13
2016,10,31,"白山","大三","71",18,26
2016,10,31,"白山","大三","72",29,25
2016,10,31,"白山","大三","73",24,30
2016,10,31,"白山","大三","74",19,31
2016,10,31,"白山","大三","75",18,22
2016,10,31,"白山","大三","76",24,33
2016,10,31,"白山","大三","77",21,21
2016,10,31,"白山","大三","78",13,23
2016,10,31,"白山","大三","79",12,30
2016,10,31,"白山","大三","80",19,21
2016,10,31,"白山","大三","81",9,29
2016,10,31,"白山","大三","82",17,25
2016,10,31,"白山","大三","83",25,21
2016,10,31,"白山","大三","84",24,23
2016,10,31,"白山","大三","85",9,25
2016,10,31,"白山","大三","86",12,18
2016,10,31,"白山","大三","87",13,13
2016,10,31,"白山","大三","88",6,22
2016,10,31,"白山","大三","89",8,13
2016,10,31,"白山","大三","90",5,11
2016,10,31,"白山","大三","91",4,14
2016,10,31,"白山","大三","92",1,2
2016,10,31,"白山","大三","93",4,7
2016,10,31,"白山","大三","94",1,5
2016,10,31,"白山","大三","95",3,3
2016,10,31,"白山","大三","96",2,5
2016,10,31,"白山","大三","97",0,2
2016,10,31,"白山","大三","98",1,2
2016,10,31,"白山","大三","99",0,0
2016,10,31,"白山","大三","100+",0,8
2016,10,31,"白山","倭","0",2,3
2016,10,31,"白山","倭","1",4,4
2016,10,31,"白山","倭","2",2,4
2016,10,31,"白山","倭","3",2,6
2016,10,31,"白山","倭","4",3,6
2016,10,31,"白山","倭","5",7,2
2016,10,31,"白山","倭","6",6,3
2016,10,31,"白山","倭","7",8,4
2016,10,31,"白山","倭","8",9,10
2016,10,31,"白山","倭","9",6,7
2016,10,31,"白山","倭","10",4,5
2016,10,31,"白山","倭","11",10,13
2016,10,31,"白山","倭","12",8,6
2016,10,31,"白山","倭","13",2,11
2016,10,31,"白山","倭","14",4,4
2016,10,31,"白山","倭","15",8,14
2016,10,31,"白山","倭","16",10,3
2016,10,31,"白山","倭","17",6,9
2016,10,31,"白山","倭","18",7,13
2016,10,31,"白山","倭","19",6,5
2016,10,31,"白山","倭","20",4,7
2016,10,31,"白山","倭","21",4,11
2016,10,31,"白山","倭","22",6,8
2016,10,31,"白山","倭","23",4,10
2016,10,31,"白山","倭","24",4,17
2016,10,31,"白山","倭","25",7,6
2016,10,31,"白山","倭","26",12,11
2016,10,31,"白山","倭","27",5,9
2016,10,31,"白山","倭","28",8,5
2016,10,31,"白山","倭","29",7,6
2016,10,31,"白山","倭","30",10,5
2016,10,31,"白山","倭","31",8,8
2016,10,31,"白山","倭","32",8,3
2016,10,31,"白山","倭","33",10,10
2016,10,31,"白山","倭","34",6,6
2016,10,31,"白山","倭","35",4,2
2016,10,31,"白山","倭","36",11,5
2016,10,31,"白山","倭","37",10,10
2016,10,31,"白山","倭","38",3,6
2016,10,31,"白山","倭","39",14,21
2016,10,31,"白山","倭","40",14,17
2016,10,31,"白山","倭","41",6,8
2016,10,31,"白山","倭","42",18,11
2016,10,31,"白山","倭","43",7,11
2016,10,31,"白山","倭","44",20,15
2016,10,31,"白山","倭","45",12,9
2016,10,31,"白山","倭","46",9,9
2016,10,31,"白山","倭","47",12,12
2016,10,31,"白山","倭","48",12,17
2016,10,31,"白山","倭","49",8,10
2016,10,31,"白山","倭","50",11,5
2016,10,31,"白山","倭","51",11,14
2016,10,31,"白山","倭","52",13,12
2016,10,31,"白山","倭","53",15,17
2016,10,31,"白山","倭","54",10,17
2016,10,31,"白山","倭","55",17,14
2016,10,31,"白山","倭","56",12,16
2016,10,31,"白山","倭","57",17,14
2016,10,31,"白山","倭","58",21,13
2016,10,31,"白山","倭","59",12,11
2016,10,31,"白山","倭","60",11,12
2016,10,31,"白山","倭","61",14,9
2016,10,31,"白山","倭","62",16,12
2016,10,31,"白山","倭","63",17,20
2016,10,31,"白山","倭","64",16,17
2016,10,31,"白山","倭","65",24,28
2016,10,31,"白山","倭","66",27,14
2016,10,31,"白山","倭","67",18,18
2016,10,31,"白山","倭","68",23,23
2016,10,31,"白山","倭","69",15,22
2016,10,31,"白山","倭","70",13,15
2016,10,31,"白山","倭","71",18,17
2016,10,31,"白山","倭","72",14,25
2016,10,31,"白山","倭","73",14,20
2016,10,31,"白山","倭","74",17,14
2016,10,31,"白山","倭","75",15,23
2016,10,31,"白山","倭","76",22,18
2016,10,31,"白山","倭","77",13,19
2016,10,31,"白山","倭","78",15,17
2016,10,31,"白山","倭","79",13,18
2016,10,31,"白山","倭","80",10,24
2016,10,31,"白山","倭","81",17,16
2016,10,31,"白山","倭","82",9,11
2016,10,31,"白山","倭","83",12,22
2016,10,31,"白山","倭","84",9,11
2016,10,31,"白山","倭","85",12,13
2016,10,31,"白山","倭","86",13,13
2016,10,31,"白山","倭","87",3,16
2016,10,31,"白山","倭","88",9,12
2016,10,31,"白山","倭","89",7,15
2016,10,31,"白山","倭","90",2,4
2016,10,31,"白山","倭","91",2,5
2016,10,31,"白山","倭","92",1,4
2016,10,31,"白山","倭","93",2,5
2016,10,31,"白山","倭","94",2,3
2016,10,31,"白山","倭","95",0,4
2016,10,31,"白山","倭","96",1,1
2016,10,31,"白山","倭","97",0,2
2016,10,31,"白山","倭","98",0,0
2016,10,31,"白山","倭","99",0,2
2016,10,31,"白山","倭","100+",0,2
2016,10,31,"白山","八ッ山","0",3,4
2016,10,31,"白山","八ッ山","1",3,2
2016,10,31,"白山","八ッ山","2",4,3
2016,10,31,"白山","八ッ山","3",3,7
2016,10,31,"白山","八ッ山","4",2,6
2016,10,31,"白山","八ッ山","5",1,5
2016,10,31,"白山","八ッ山","6",7,0
2016,10,31,"白山","八ッ山","7",7,4
2016,10,31,"白山","八ッ山","8",3,2
2016,10,31,"白山","八ッ山","9",5,1
2016,10,31,"白山","八ッ山","10",5,2
2016,10,31,"白山","八ッ山","11",5,6
2016,10,31,"白山","八ッ山","12",6,5
2016,10,31,"白山","八ッ山","13",7,13
2016,10,31,"白山","八ッ山","14",4,7
2016,10,31,"白山","八ッ山","15",7,2
2016,10,31,"白山","八ッ山","16",35,16
2016,10,31,"白山","八ッ山","17",81,22
2016,10,31,"白山","八ッ山","18",47,16
2016,10,31,"白山","八ッ山","19",6,4
2016,10,31,"白山","八ッ山","20",7,3
2016,10,31,"白山","八ッ山","21",4,3
2016,10,31,"白山","八ッ山","22",3,7
2016,10,31,"白山","八ッ山","23",4,3
2016,10,31,"白山","八ッ山","24",5,7
2016,10,31,"白山","八ッ山","25",5,3
2016,10,31,"白山","八ッ山","26",3,8
2016,10,31,"白山","八ッ山","27",10,5
2016,10,31,"白山","八ッ山","28",8,2
2016,10,31,"白山","八ッ山","29",7,8
2016,10,31,"白山","八ッ山","30",3,4
2016,10,31,"白山","八ッ山","31",2,7
2016,10,31,"白山","八ッ山","32",5,5
2016,10,31,"白山","八ッ山","33",5,8
2016,10,31,"白山","八ッ山","34",5,3
2016,10,31,"白山","八ッ山","35",5,10
2016,10,31,"白山","八ッ山","36",6,8
2016,10,31,"白山","八ッ山","37",11,5
2016,10,31,"白山","八ッ山","38",11,7
2016,10,31,"白山","八ッ山","39",7,6
2016,10,31,"白山","八ッ山","40",9,10
2016,10,31,"白山","八ッ山","41",6,8
2016,10,31,"白山","八ッ山","42",10,8
2016,10,31,"白山","八ッ山","43",5,7
2016,10,31,"白山","八ッ山","44",9,7
2016,10,31,"白山","八ッ山","45",12,4
2016,10,31,"白山","八ッ山","46",5,5
2016,10,31,"白山","八ッ山","47",14,9
2016,10,31,"白山","八ッ山","48",5,13
2016,10,31,"白山","八ッ山","49",6,4
2016,10,31,"白山","八ッ山","50",8,5
2016,10,31,"白山","八ッ山","51",2,11
2016,10,31,"白山","八ッ山","52",8,8
2016,10,31,"白山","八ッ山","53",12,9
2016,10,31,"白山","八ッ山","54",10,10
2016,10,31,"白山","八ッ山","55",12,9
2016,10,31,"白山","八ッ山","56",19,7
2016,10,31,"白山","八ッ山","57",9,14
2016,10,31,"白山","八ッ山","58",12,9
2016,10,31,"白山","八ッ山","59",7,6
2016,10,31,"白山","八ッ山","60",11,9
2016,10,31,"白山","八ッ山","61",9,11
2016,10,31,"白山","八ッ山","62",9,16
2016,10,31,"白山","八ッ山","63",11,13
2016,10,31,"白山","八ッ山","64",15,18
2016,10,31,"白山","八ッ山","65",10,13
2016,10,31,"白山","八ッ山","66",17,12
2016,10,31,"白山","八ッ山","67",27,19
2016,10,31,"白山","八ッ山","68",10,15
2016,10,31,"白山","八ッ山","69",20,25
2016,10,31,"白山","八ッ山","70",13,8
2016,10,31,"白山","八ッ山","71",9,12
2016,10,31,"白山","八ッ山","72",11,10
2016,10,31,"白山","八ッ山","73",10,17
2016,10,31,"白山","八ッ山","74",13,13
2016,10,31,"白山","八ッ山","75",8,13
2016,10,31,"白山","八ッ山","76",9,10
2016,10,31,"白山","八ッ山","77",11,15
2016,10,31,"白山","八ッ山","78",6,11
2016,10,31,"白山","八ッ山","79",9,19
2016,10,31,"白山","八ッ山","80",10,14
2016,10,31,"白山","八ッ山","81",9,7
2016,10,31,"白山","八ッ山","82",11,10
2016,10,31,"白山","八ッ山","83",8,10
2016,10,31,"白山","八ッ山","84",9,12
2016,10,31,"白山","八ッ山","85",8,10
2016,10,31,"白山","八ッ山","86",7,11
2016,10,31,"白山","八ッ山","87",5,6
2016,10,31,"白山","八ッ山","88",5,14
2016,10,31,"白山","八ッ山","89",4,5
2016,10,31,"白山","八ッ山","90",0,6
2016,10,31,"白山","八ッ山","91",2,3
2016,10,31,"白山","八ッ山","92",1,6
2016,10,31,"白山","八ッ山","93",1,0
2016,10,31,"白山","八ッ山","94",1,4
2016,10,31,"白山","八ッ山","95",1,3
2016,10,31,"白山","八ッ山","96",0,2
2016,10,31,"白山","八ッ山","97",2,0
2016,10,31,"白山","八ッ山","98",0,2
2016,10,31,"白山","八ッ山","99",0,1
2016,10,31,"白山","八ッ山","100+",0,1
2016,10,31,"美杉","竹原・八手俣","0",1,0
2016,10,31,"美杉","竹原・八手俣","1",0,0
2016,10,31,"美杉","竹原・八手俣","2",0,1
2016,10,31,"美杉","竹原・八手俣","3",1,2
2016,10,31,"美杉","竹原・八手俣","4",1,1
2016,10,31,"美杉","竹原・八手俣","5",0,1
2016,10,31,"美杉","竹原・八手俣","6",0,3
2016,10,31,"美杉","竹原・八手俣","7",2,0
2016,10,31,"美杉","竹原・八手俣","8",1,1
2016,10,31,"美杉","竹原・八手俣","9",1,3
2016,10,31,"美杉","竹原・八手俣","10",0,1
2016,10,31,"美杉","竹原・八手俣","11",1,0
2016,10,31,"美杉","竹原・八手俣","12",0,3
2016,10,31,"美杉","竹原・八手俣","13",1,0
2016,10,31,"美杉","竹原・八手俣","14",0,5
2016,10,31,"美杉","竹原・八手俣","15",1,0
2016,10,31,"美杉","竹原・八手俣","16",2,2
2016,10,31,"美杉","竹原・八手俣","17",0,2
2016,10,31,"美杉","竹原・八手俣","18",2,1
2016,10,31,"美杉","竹原・八手俣","19",0,4
2016,10,31,"美杉","竹原・八手俣","20",1,2
2016,10,31,"美杉","竹原・八手俣","21",4,3
2016,10,31,"美杉","竹原・八手俣","22",2,1
2016,10,31,"美杉","竹原・八手俣","23",2,3
2016,10,31,"美杉","竹原・八手俣","24",1,2
2016,10,31,"美杉","竹原・八手俣","25",0,1
2016,10,31,"美杉","竹原・八手俣","26",4,0
2016,10,31,"美杉","竹原・八手俣","27",1,1
2016,10,31,"美杉","竹原・八手俣","28",2,0
2016,10,31,"美杉","竹原・八手俣","29",0,1
2016,10,31,"美杉","竹原・八手俣","30",1,1
2016,10,31,"美杉","竹原・八手俣","31",2,2
2016,10,31,"美杉","竹原・八手俣","32",0,3
2016,10,31,"美杉","竹原・八手俣","33",3,3
2016,10,31,"美杉","竹原・八手俣","34",0,0
2016,10,31,"美杉","竹原・八手俣","35",1,2
2016,10,31,"美杉","竹原・八手俣","36",2,4
2016,10,31,"美杉","竹原・八手俣","37",1,4
2016,10,31,"美杉","竹原・八手俣","38",0,3
2016,10,31,"美杉","竹原・八手俣","39",3,1
2016,10,31,"美杉","竹原・八手俣","40",1,5
2016,10,31,"美杉","竹原・八手俣","41",0,3
2016,10,31,"美杉","竹原・八手俣","42",4,3
2016,10,31,"美杉","竹原・八手俣","43",6,0
2016,10,31,"美杉","竹原・八手俣","44",1,3
2016,10,31,"美杉","竹原・八手俣","45",2,6
2016,10,31,"美杉","竹原・八手俣","46",2,3
2016,10,31,"美杉","竹原・八手俣","47",3,4
2016,10,31,"美杉","竹原・八手俣","48",6,2
2016,10,31,"美杉","竹原・八手俣","49",4,2
2016,10,31,"美杉","竹原・八手俣","50",2,2
2016,10,31,"美杉","竹原・八手俣","51",2,1
2016,10,31,"美杉","竹原・八手俣","52",5,4
2016,10,31,"美杉","竹原・八手俣","53",1,3
2016,10,31,"美杉","竹原・八手俣","54",1,2
2016,10,31,"美杉","竹原・八手俣","55",3,5
2016,10,31,"美杉","竹原・八手俣","56",6,1
2016,10,31,"美杉","竹原・八手俣","57",1,4
2016,10,31,"美杉","竹原・八手俣","58",2,3
2016,10,31,"美杉","竹原・八手俣","59",1,2
2016,10,31,"美杉","竹原・八手俣","60",3,4
2016,10,31,"美杉","竹原・八手俣","61",2,5
2016,10,31,"美杉","竹原・八手俣","62",5,4
2016,10,31,"美杉","竹原・八手俣","63",6,6
2016,10,31,"美杉","竹原・八手俣","64",3,8
2016,10,31,"美杉","竹原・八手俣","65",7,11
2016,10,31,"美杉","竹原・八手俣","66",3,13
2016,10,31,"美杉","竹原・八手俣","67",6,9
2016,10,31,"美杉","竹原・八手俣","68",11,7
2016,10,31,"美杉","竹原・八手俣","69",9,11
2016,10,31,"美杉","竹原・八手俣","70",6,5
2016,10,31,"美杉","竹原・八手俣","71",4,3
2016,10,31,"美杉","竹原・八手俣","72",9,10
2016,10,31,"美杉","竹原・八手俣","73",7,6
2016,10,31,"美杉","竹原・八手俣","74",9,8
2016,10,31,"美杉","竹原・八手俣","75",4,10
2016,10,31,"美杉","竹原・八手俣","76",8,8
2016,10,31,"美杉","竹原・八手俣","77",8,7
2016,10,31,"美杉","竹原・八手俣","78",8,5
2016,10,31,"美杉","竹原・八手俣","79",8,9
2016,10,31,"美杉","竹原・八手俣","80",5,12
2016,10,31,"美杉","竹原・八手俣","81",2,5
2016,10,31,"美杉","竹原・八手俣","82",6,10
2016,10,31,"美杉","竹原・八手俣","83",6,5
2016,10,31,"美杉","竹原・八手俣","84",6,4
2016,10,31,"美杉","竹原・八手俣","85",2,4
2016,10,31,"美杉","竹原・八手俣","86",1,11
2016,10,31,"美杉","竹原・八手俣","87",3,8
2016,10,31,"美杉","竹原・八手俣","88",6,3
2016,10,31,"美杉","竹原・八手俣","89",2,4
2016,10,31,"美杉","竹原・八手俣","90",3,5
2016,10,31,"美杉","竹原・八手俣","91",0,4
2016,10,31,"美杉","竹原・八手俣","92",1,2
2016,10,31,"美杉","竹原・八手俣","93",1,0
2016,10,31,"美杉","竹原・八手俣","94",2,3
2016,10,31,"美杉","竹原・八手俣","95",0,1
2016,10,31,"美杉","竹原・八手俣","96",0,0
2016,10,31,"美杉","竹原・八手俣","97",0,2
2016,10,31,"美杉","竹原・八手俣","98",1,1
2016,10,31,"美杉","竹原・八手俣","99",1,0
2016,10,31,"美杉","竹原・八手俣","100+",0,1
2016,10,31,"美杉","八知","0",0,0
2016,10,31,"美杉","八知","1",2,0
2016,10,31,"美杉","八知","2",0,0
2016,10,31,"美杉","八知","3",1,2
2016,10,31,"美杉","八知","4",2,0
2016,10,31,"美杉","八知","5",1,1
2016,10,31,"美杉","八知","6",2,0
2016,10,31,"美杉","八知","7",0,1
2016,10,31,"美杉","八知","8",2,2
2016,10,31,"美杉","八知","9",0,1
2016,10,31,"美杉","八知","10",1,2
2016,10,31,"美杉","八知","11",3,1
2016,10,31,"美杉","八知","12",5,4
2016,10,31,"美杉","八知","13",0,2
2016,10,31,"美杉","八知","14",0,2
2016,10,31,"美杉","八知","15",4,0
2016,10,31,"美杉","八知","16",3,2
2016,10,31,"美杉","八知","17",5,3
2016,10,31,"美杉","八知","18",1,2
2016,10,31,"美杉","八知","19",4,5
2016,10,31,"美杉","八知","20",4,2
2016,10,31,"美杉","八知","21",3,1
2016,10,31,"美杉","八知","22",4,2
2016,10,31,"美杉","八知","23",3,3
2016,10,31,"美杉","八知","24",2,0
2016,10,31,"美杉","八知","25",2,3
2016,10,31,"美杉","八知","26",0,1
2016,10,31,"美杉","八知","27",0,2
2016,10,31,"美杉","八知","28",4,4
2016,10,31,"美杉","八知","29",1,4
2016,10,31,"美杉","八知","30",6,1
2016,10,31,"美杉","八知","31",4,2
2016,10,31,"美杉","八知","32",5,3
2016,10,31,"美杉","八知","33",2,3
2016,10,31,"美杉","八知","34",5,3
2016,10,31,"美杉","八知","35",1,6
2016,10,31,"美杉","八知","36",2,5
2016,10,31,"美杉","八知","37",4,3
2016,10,31,"美杉","八知","38",4,4
2016,10,31,"美杉","八知","39",2,2
2016,10,31,"美杉","八知","40",3,6
2016,10,31,"美杉","八知","41",2,1
2016,10,31,"美杉","八知","42",7,4
2016,10,31,"美杉","八知","43",3,3
2016,10,31,"美杉","八知","44",5,1
2016,10,31,"美杉","八知","45",3,1
2016,10,31,"美杉","八知","46",6,6
2016,10,31,"美杉","八知","47",3,4
2016,10,31,"美杉","八知","48",4,7
2016,10,31,"美杉","八知","49",6,5
2016,10,31,"美杉","八知","50",4,3
2016,10,31,"美杉","八知","51",9,5
2016,10,31,"美杉","八知","52",3,6
2016,10,31,"美杉","八知","53",7,4
2016,10,31,"美杉","八知","54",9,2
2016,10,31,"美杉","八知","55",0,6
2016,10,31,"美杉","八知","56",7,3
2016,10,31,"美杉","八知","57",3,4
2016,10,31,"美杉","八知","58",7,5
2016,10,31,"美杉","八知","59",9,4
2016,10,31,"美杉","八知","60",4,5
2016,10,31,"美杉","八知","61",5,11
2016,10,31,"美杉","八知","62",12,10
2016,10,31,"美杉","八知","63",8,11
2016,10,31,"美杉","八知","64",13,15
2016,10,31,"美杉","八知","65",8,6
2016,10,31,"美杉","八知","66",19,14
2016,10,31,"美杉","八知","67",9,17
2016,10,31,"美杉","八知","68",16,20
2016,10,31,"美杉","八知","69",12,12
2016,10,31,"美杉","八知","70",8,11
2016,10,31,"美杉","八知","71",9,10
2016,10,31,"美杉","八知","72",9,15
2016,10,31,"美杉","八知","73",11,13
2016,10,31,"美杉","八知","74",13,13
2016,10,31,"美杉","八知","75",16,16
2016,10,31,"美杉","八知","76",9,14
2016,10,31,"美杉","八知","77",10,6
