﻿"年","月","日","地域","地区","年齢","男","女"
2022,5,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","97",0,2
2022,5,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","98",2,1
2022,5,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","99",0,2
2022,5,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","100+",0,2
2022,5,31,"一志","高野・田尻・日置・其倉","0",18,15
2022,5,31,"一志","高野・田尻・日置・其倉","1",19,12
2022,5,31,"一志","高野・田尻・日置・其倉","2",28,23
2022,5,31,"一志","高野・田尻・日置・其倉","3",20,27
2022,5,31,"一志","高野・田尻・日置・其倉","4",30,25
2022,5,31,"一志","高野・田尻・日置・其倉","5",24,24
2022,5,31,"一志","高野・田尻・日置・其倉","6",28,26
2022,5,31,"一志","高野・田尻・日置・其倉","7",17,27
2022,5,31,"一志","高野・田尻・日置・其倉","8",23,23
2022,5,31,"一志","高野・田尻・日置・其倉","9",28,28
2022,5,31,"一志","高野・田尻・日置・其倉","10",30,27
2022,5,31,"一志","高野・田尻・日置・其倉","11",31,26
2022,5,31,"一志","高野・田尻・日置・其倉","12",29,20
2022,5,31,"一志","高野・田尻・日置・其倉","13",27,24
2022,5,31,"一志","高野・田尻・日置・其倉","14",18,38
2022,5,31,"一志","高野・田尻・日置・其倉","15",34,30
2022,5,31,"一志","高野・田尻・日置・其倉","16",21,23
2022,5,31,"一志","高野・田尻・日置・其倉","17",27,23
2022,5,31,"一志","高野・田尻・日置・其倉","18",25,18
2022,5,31,"一志","高野・田尻・日置・其倉","19",33,22
2022,5,31,"一志","高野・田尻・日置・其倉","20",21,26
2022,5,31,"一志","高野・田尻・日置・其倉","21",23,38
2022,5,31,"一志","高野・田尻・日置・其倉","22",30,26
2022,5,31,"一志","高野・田尻・日置・其倉","23",33,23
2022,5,31,"一志","高野・田尻・日置・其倉","24",21,23
2022,5,31,"一志","高野・田尻・日置・其倉","25",24,29
2022,5,31,"一志","高野・田尻・日置・其倉","26",34,26
2022,5,31,"一志","高野・田尻・日置・其倉","27",16,17
2022,5,31,"一志","高野・田尻・日置・其倉","28",32,42
2022,5,31,"一志","高野・田尻・日置・其倉","29",19,27
2022,5,31,"一志","高野・田尻・日置・其倉","30",32,27
2022,5,31,"一志","高野・田尻・日置・其倉","31",18,20
2022,5,31,"一志","高野・田尻・日置・其倉","32",32,24
2022,5,31,"一志","高野・田尻・日置・其倉","33",26,24
2022,5,31,"一志","高野・田尻・日置・其倉","34",21,29
2022,5,31,"一志","高野・田尻・日置・其倉","35",35,36
2022,5,31,"一志","高野・田尻・日置・其倉","36",21,25
2022,5,31,"一志","高野・田尻・日置・其倉","37",34,29
2022,5,31,"一志","高野・田尻・日置・其倉","38",39,42
2022,5,31,"一志","高野・田尻・日置・其倉","39",30,37
2022,5,31,"一志","高野・田尻・日置・其倉","40",27,31
2022,5,31,"一志","高野・田尻・日置・其倉","41",32,24
2022,5,31,"一志","高野・田尻・日置・其倉","42",30,31
2022,5,31,"一志","高野・田尻・日置・其倉","43",32,47
2022,5,31,"一志","高野・田尻・日置・其倉","44",36,40
2022,5,31,"一志","高野・田尻・日置・其倉","45",32,44
2022,5,31,"一志","高野・田尻・日置・其倉","46",44,54
2022,5,31,"一志","高野・田尻・日置・其倉","47",42,36
2022,5,31,"一志","高野・田尻・日置・其倉","48",40,36
2022,5,31,"一志","高野・田尻・日置・其倉","49",35,55
2022,5,31,"一志","高野・田尻・日置・其倉","50",54,49
2022,5,31,"一志","高野・田尻・日置・其倉","51",42,34
2022,5,31,"一志","高野・田尻・日置・其倉","52",41,40
2022,5,31,"一志","高野・田尻・日置・其倉","53",40,40
2022,5,31,"一志","高野・田尻・日置・其倉","54",33,46
2022,5,31,"一志","高野・田尻・日置・其倉","55",49,30
2022,5,31,"一志","高野・田尻・日置・其倉","56",41,44
2022,5,31,"一志","高野・田尻・日置・其倉","57",28,42
2022,5,31,"一志","高野・田尻・日置・其倉","58",34,35
2022,5,31,"一志","高野・田尻・日置・其倉","59",33,29
2022,5,31,"一志","高野・田尻・日置・其倉","60",38,30
2022,5,31,"一志","高野・田尻・日置・其倉","61",18,27
2022,5,31,"一志","高野・田尻・日置・其倉","62",34,28
2022,5,31,"一志","高野・田尻・日置・其倉","63",39,28
2022,5,31,"一志","高野・田尻・日置・其倉","64",26,22
2022,5,31,"一志","高野・田尻・日置・其倉","65",41,46
2022,5,31,"一志","高野・田尻・日置・其倉","66",38,28
2022,5,31,"一志","高野・田尻・日置・其倉","67",28,29
2022,5,31,"一志","高野・田尻・日置・其倉","68",20,40
2022,5,31,"一志","高野・田尻・日置・其倉","69",38,41
2022,5,31,"一志","高野・田尻・日置・其倉","70",31,39
2022,5,31,"一志","高野・田尻・日置・其倉","71",39,40
2022,5,31,"一志","高野・田尻・日置・其倉","72",43,57
2022,5,31,"一志","高野・田尻・日置・其倉","73",58,61
2022,5,31,"一志","高野・田尻・日置・其倉","74",53,62
2022,5,31,"一志","高野・田尻・日置・其倉","75",37,35
2022,5,31,"一志","高野・田尻・日置・其倉","76",14,23
2022,5,31,"一志","高野・田尻・日置・其倉","77",35,42
2022,5,31,"一志","高野・田尻・日置・其倉","78",42,46
2022,5,31,"一志","高野・田尻・日置・其倉","79",30,36
2022,5,31,"一志","高野・田尻・日置・其倉","80",32,37
2022,5,31,"一志","高野・田尻・日置・其倉","81",36,45
2022,5,31,"一志","高野・田尻・日置・其倉","82",26,42
2022,5,31,"一志","高野・田尻・日置・其倉","83",28,24
2022,5,31,"一志","高野・田尻・日置・其倉","84",23,21
2022,5,31,"一志","高野・田尻・日置・其倉","85",18,24
2022,5,31,"一志","高野・田尻・日置・其倉","86",20,34
2022,5,31,"一志","高野・田尻・日置・其倉","87",12,19
2022,5,31,"一志","高野・田尻・日置・其倉","88",13,20
2022,5,31,"一志","高野・田尻・日置・其倉","89",11,11
2022,5,31,"一志","高野・田尻・日置・其倉","90",7,10
2022,5,31,"一志","高野・田尻・日置・其倉","91",10,9
2022,5,31,"一志","高野・田尻・日置・其倉","92",0,13
2022,5,31,"一志","高野・田尻・日置・其倉","93",3,12
2022,5,31,"一志","高野・田尻・日置・其倉","94",3,7
2022,5,31,"一志","高野・田尻・日置・其倉","95",0,5
2022,5,31,"一志","高野・田尻・日置・其倉","96",0,3
2022,5,31,"一志","高野・田尻・日置・其倉","97",2,1
2022,5,31,"一志","高野・田尻・日置・其倉","98",0,4
2022,5,31,"一志","高野・田尻・日置・其倉","99",0,5
2022,5,31,"一志","高野・田尻・日置・其倉","100+",0,3
2022,5,31,"白山","家城","0",5,1
2022,5,31,"白山","家城","1",3,2
2022,5,31,"白山","家城","2",3,3
2022,5,31,"白山","家城","3",2,3
2022,5,31,"白山","家城","4",2,4
2022,5,31,"白山","家城","5",0,5
2022,5,31,"白山","家城","6",6,8
2022,5,31,"白山","家城","7",5,2
2022,5,31,"白山","家城","8",3,3
2022,5,31,"白山","家城","9",4,2
2022,5,31,"白山","家城","10",4,3
2022,5,31,"白山","家城","11",6,3
2022,5,31,"白山","家城","12",6,1
2022,5,31,"白山","家城","13",5,5
2022,5,31,"白山","家城","14",1,10
2022,5,31,"白山","家城","15",8,7
2022,5,31,"白山","家城","16",2,1
2022,5,31,"白山","家城","17",11,4
2022,5,31,"白山","家城","18",9,6
2022,5,31,"白山","家城","19",8,7
2022,5,31,"白山","家城","20",14,5
2022,5,31,"白山","家城","21",11,8
2022,5,31,"白山","家城","22",9,2
2022,5,31,"白山","家城","23",10,2
2022,5,31,"白山","家城","24",13,5
2022,5,31,"白山","家城","25",8,6
2022,5,31,"白山","家城","26",10,6
2022,5,31,"白山","家城","27",11,3
2022,5,31,"白山","家城","28",11,3
2022,5,31,"白山","家城","29",11,5
2022,5,31,"白山","家城","30",5,7
2022,5,31,"白山","家城","31",11,0
2022,5,31,"白山","家城","32",2,3
2022,5,31,"白山","家城","33",10,1
2022,5,31,"白山","家城","34",5,9
2022,5,31,"白山","家城","35",6,3
2022,5,31,"白山","家城","36",4,5
2022,5,31,"白山","家城","37",10,6
2022,5,31,"白山","家城","38",11,3
2022,5,31,"白山","家城","39",7,8
2022,5,31,"白山","家城","40",5,0
2022,5,31,"白山","家城","41",7,2
2022,5,31,"白山","家城","42",10,8
2022,5,31,"白山","家城","43",1,11
2022,5,31,"白山","家城","44",8,7
2022,5,31,"白山","家城","45",9,4
2022,5,31,"白山","家城","46",15,8
2022,5,31,"白山","家城","47",14,7
2022,5,31,"白山","家城","48",11,9
2022,5,31,"白山","家城","49",7,14
2022,5,31,"白山","家城","50",12,12
2022,5,31,"白山","家城","51",7,6
2022,5,31,"白山","家城","52",12,7
2022,5,31,"白山","家城","53",14,8
2022,5,31,"白山","家城","54",13,9
2022,5,31,"白山","家城","55",8,6
2022,5,31,"白山","家城","56",12,9
2022,5,31,"白山","家城","57",14,14
2022,5,31,"白山","家城","58",9,8
2022,5,31,"白山","家城","59",10,13
2022,5,31,"白山","家城","60",9,9
2022,5,31,"白山","家城","61",14,9
2022,5,31,"白山","家城","62",11,11
2022,5,31,"白山","家城","63",12,14
2022,5,31,"白山","家城","64",20,12
2022,5,31,"白山","家城","65",10,11
2022,5,31,"白山","家城","66",11,10
2022,5,31,"白山","家城","67",11,15
2022,5,31,"白山","家城","68",12,13
2022,5,31,"白山","家城","69",18,10
2022,5,31,"白山","家城","70",16,14
2022,5,31,"白山","家城","71",18,16
2022,5,31,"白山","家城","72",11,16
2022,5,31,"白山","家城","73",20,17
2022,5,31,"白山","家城","74",17,20
2022,5,31,"白山","家城","75",15,18
2022,5,31,"白山","家城","76",3,14
2022,5,31,"白山","家城","77",11,12
2022,5,31,"白山","家城","78",14,13
2022,5,31,"白山","家城","79",14,17
2022,5,31,"白山","家城","80",9,20
2022,5,31,"白山","家城","81",13,18
2022,5,31,"白山","家城","82",8,17
2022,5,31,"白山","家城","83",13,16
2022,5,31,"白山","家城","84",12,10
2022,5,31,"白山","家城","85",9,13
2022,5,31,"白山","家城","86",6,8
2022,5,31,"白山","家城","87",9,9
2022,5,31,"白山","家城","88",4,11
2022,5,31,"白山","家城","89",4,11
2022,5,31,"白山","家城","90",5,10
2022,5,31,"白山","家城","91",4,15
2022,5,31,"白山","家城","92",0,7
2022,5,31,"白山","家城","93",1,6
2022,5,31,"白山","家城","94",0,6
2022,5,31,"白山","家城","95",0,6
2022,5,31,"白山","家城","96",0,1
2022,5,31,"白山","家城","97",1,4
2022,5,31,"白山","家城","98",1,1
2022,5,31,"白山","家城","99",0,1
2022,5,31,"白山","家城","100+",0,1
2022,5,31,"白山","川口","0",1,2
2022,5,31,"白山","川口","1",2,5
2022,5,31,"白山","川口","2",4,4
2022,5,31,"白山","川口","3",6,2
2022,5,31,"白山","川口","4",4,4
2022,5,31,"白山","川口","5",3,8
2022,5,31,"白山","川口","6",2,3
2022,5,31,"白山","川口","7",2,8
2022,5,31,"白山","川口","8",9,5
2022,5,31,"白山","川口","9",5,4
2022,5,31,"白山","川口","10",7,7
2022,5,31,"白山","川口","11",8,6
2022,5,31,"白山","川口","12",8,6
2022,5,31,"白山","川口","13",7,4
2022,5,31,"白山","川口","14",10,12
2022,5,31,"白山","川口","15",8,8
2022,5,31,"白山","川口","16",9,13
2022,5,31,"白山","川口","17",9,10
2022,5,31,"白山","川口","18",6,8
2022,5,31,"白山","川口","19",3,3
2022,5,31,"白山","川口","20",13,8
2022,5,31,"白山","川口","21",8,7
2022,5,31,"白山","川口","22",5,12
2022,5,31,"白山","川口","23",9,9
2022,5,31,"白山","川口","24",9,9
2022,5,31,"白山","川口","25",9,9
2022,5,31,"白山","川口","26",8,7
2022,5,31,"白山","川口","27",5,5
2022,5,31,"白山","川口","28",7,6
2022,5,31,"白山","川口","29",5,7
2022,5,31,"白山","川口","30",6,8
2022,5,31,"白山","川口","31",5,8
2022,5,31,"白山","川口","32",4,4
2022,5,31,"白山","川口","33",9,4
2022,5,31,"白山","川口","34",3,7
2022,5,31,"白山","川口","35",7,2
2022,5,31,"白山","川口","36",6,2
2022,5,31,"白山","川口","37",7,6
2022,5,31,"白山","川口","38",8,11
2022,5,31,"白山","川口","39",6,10
2022,5,31,"白山","川口","40",9,8
2022,5,31,"白山","川口","41",7,14
2022,5,31,"白山","川口","42",7,10
2022,5,31,"白山","川口","43",15,13
2022,5,31,"白山","川口","44",13,11
2022,5,31,"白山","川口","45",10,11
2022,5,31,"白山","川口","46",14,13
2022,5,31,"白山","川口","47",12,15
2022,5,31,"白山","川口","48",14,8
2022,5,31,"白山","川口","49",17,13
2022,5,31,"白山","川口","50",18,12
2022,5,31,"白山","川口","51",18,8
2022,5,31,"白山","川口","52",13,23
2022,5,31,"白山","川口","53",18,16
2022,5,31,"白山","川口","54",17,10
2022,5,31,"白山","川口","55",12,11
2022,5,31,"白山","川口","56",17,12
2022,5,31,"白山","川口","57",12,23
2022,5,31,"白山","川口","58",15,12
2022,5,31,"白山","川口","59",11,22
2022,5,31,"白山","川口","60",18,15
2022,5,31,"白山","川口","61",18,7
2022,5,31,"白山","川口","62",15,15
2022,5,31,"白山","川口","63",16,15
2022,5,31,"白山","川口","64",17,14
2022,5,31,"白山","川口","65",19,17
2022,5,31,"白山","川口","66",15,10
2022,5,31,"白山","川口","67",15,20
2022,5,31,"白山","川口","68",18,23
2022,5,31,"白山","川口","69",16,15
2022,5,31,"白山","川口","70",18,17
2022,5,31,"白山","川口","71",23,15
2022,5,31,"白山","川口","72",16,25
2022,5,31,"白山","川口","73",23,31
2022,5,31,"白山","川口","74",20,32
2022,5,31,"白山","川口","75",14,28
2022,5,31,"白山","川口","76",10,15
2022,5,31,"白山","川口","77",23,16
2022,5,31,"白山","川口","78",19,19
2022,5,31,"白山","川口","79",18,12
2022,5,31,"白山","川口","80",16,19
2022,5,31,"白山","川口","81",7,18
2022,5,31,"白山","川口","82",13,16
2022,5,31,"白山","川口","83",8,14
2022,5,31,"白山","川口","84",15,22
2022,5,31,"白山","川口","85",9,19
2022,5,31,"白山","川口","86",7,8
2022,5,31,"白山","川口","87",6,19
2022,5,31,"白山","川口","88",10,15
2022,5,31,"白山","川口","89",7,16
2022,5,31,"白山","川口","90",6,12
2022,5,31,"白山","川口","91",5,8
2022,5,31,"白山","川口","92",6,5
2022,5,31,"白山","川口","93",2,9
2022,5,31,"白山","川口","94",4,8
2022,5,31,"白山","川口","95",1,1
2022,5,31,"白山","川口","96",1,2
2022,5,31,"白山","川口","97",0,3
2022,5,31,"白山","川口","98",0,0
2022,5,31,"白山","川口","99",0,1
2022,5,31,"白山","川口","100+",0,0
2022,5,31,"白山","大三","0",6,6
2022,5,31,"白山","大三","1",4,5
2022,5,31,"白山","大三","2",9,10
2022,5,31,"白山","大三","3",7,6
2022,5,31,"白山","大三","4",8,5
2022,5,31,"白山","大三","5",11,9
2022,5,31,"白山","大三","6",13,14
2022,5,31,"白山","大三","7",12,6
2022,5,31,"白山","大三","8",8,6
2022,5,31,"白山","大三","9",13,15
2022,5,31,"白山","大三","10",15,12
2022,5,31,"白山","大三","11",14,14
2022,5,31,"白山","大三","12",13,18
2022,5,31,"白山","大三","13",13,11
2022,5,31,"白山","大三","14",15,14
2022,5,31,"白山","大三","15",10,13
2022,5,31,"白山","大三","16",13,20
2022,5,31,"白山","大三","17",19,7
2022,5,31,"白山","大三","18",12,14
2022,5,31,"白山","大三","19",9,18
2022,5,31,"白山","大三","20",15,19
2022,5,31,"白山","大三","21",14,12
2022,5,31,"白山","大三","22",19,12
2022,5,31,"白山","大三","23",9,15
2022,5,31,"白山","大三","24",13,18
2022,5,31,"白山","大三","25",10,10
2022,5,31,"白山","大三","26",15,12
2022,5,31,"白山","大三","27",10,9
2022,5,31,"白山","大三","28",11,12
2022,5,31,"白山","大三","29",7,8
2022,5,31,"白山","大三","30",11,8
2022,5,31,"白山","大三","31",11,15
2022,5,31,"白山","大三","32",9,13
2022,5,31,"白山","大三","33",17,9
2022,5,31,"白山","大三","34",12,11
2022,5,31,"白山","大三","35",18,13
2022,5,31,"白山","大三","36",14,16
2022,5,31,"白山","大三","37",18,18
2022,5,31,"白山","大三","38",13,16
2022,5,31,"白山","大三","39",19,21
2022,5,31,"白山","大三","40",13,14
2022,5,31,"白山","大三","41",19,19
2022,5,31,"白山","大三","42",18,18
2022,5,31,"白山","大三","43",15,17
2022,5,31,"白山","大三","44",15,13
2022,5,31,"白山","大三","45",19,19
2022,5,31,"白山","大三","46",19,30
2022,5,31,"白山","大三","47",22,22
2022,5,31,"白山","大三","48",27,31
2022,5,31,"白山","大三","49",24,18
2022,5,31,"白山","大三","50",27,27
2022,5,31,"白山","大三","51",19,23
2022,5,31,"白山","大三","52",13,14
2022,5,31,"白山","大三","53",25,20
2022,5,31,"白山","大三","54",19,20
2022,5,31,"白山","大三","55",16,14
2022,5,31,"白山","大三","56",21,20
2022,5,31,"白山","大三","57",20,17
2022,5,31,"白山","大三","58",24,21
2022,5,31,"白山","大三","59",18,27
2022,5,31,"白山","大三","60",17,24
2022,5,31,"白山","大三","61",15,28
2022,5,31,"白山","大三","62",24,29
2022,5,31,"白山","大三","63",17,35
2022,5,31,"白山","大三","64",25,21
2022,5,31,"白山","大三","65",24,21
2022,5,31,"白山","大三","66",26,28
2022,5,31,"白山","大三","67",28,31
2022,5,31,"白山","大三","68",29,26
2022,5,31,"白山","大三","69",23,29
2022,5,31,"白山","大三","70",39,28
2022,5,31,"白山","大三","71",29,31
2022,5,31,"白山","大三","72",28,28
2022,5,31,"白山","大三","73",29,33
2022,5,31,"白山","大三","74",32,42
2022,5,31,"白山","大三","75",27,27
2022,5,31,"白山","大三","76",18,10
2022,5,31,"白山","大三","77",18,23
2022,5,31,"白山","大三","78",27,23
2022,5,31,"白山","大三","79",25,27
2022,5,31,"白山","大三","80",11,26
2022,5,31,"白山","大三","81",21,19
2022,5,31,"白山","大三","82",18,35
2022,5,31,"白山","大三","83",17,12
2022,5,31,"白山","大三","84",7,24
2022,5,31,"白山","大三","85",14,32
2022,5,31,"白山","大三","86",8,21
2022,5,31,"白山","大三","87",5,17
2022,5,31,"白山","大三","88",16,17
2022,5,31,"白山","大三","89",14,18
2022,5,31,"白山","大三","90",5,22
2022,5,31,"白山","大三","91",7,16
2022,5,31,"白山","大三","92",5,9
2022,5,31,"白山","大三","93",3,13
2022,5,31,"白山","大三","94",1,7
2022,5,31,"白山","大三","95",2,5
2022,5,31,"白山","大三","96",0,4
2022,5,31,"白山","大三","97",0,6
2022,5,31,"白山","大三","98",0,3
2022,5,31,"白山","大三","99",0,0
2022,5,31,"白山","大三","100+",1,1
2022,5,31,"白山","倭","0",3,2
2022,5,31,"白山","倭","1",3,1
2022,5,31,"白山","倭","2",3,3
2022,5,31,"白山","倭","3",4,4
2022,5,31,"白山","倭","4",6,5
2022,5,31,"白山","倭","5",6,4
2022,5,31,"白山","倭","6",2,4
2022,5,31,"白山","倭","7",3,7
2022,5,31,"白山","倭","8",2,5
2022,5,31,"白山","倭","9",2,5
2022,5,31,"白山","倭","10",5,5
2022,5,31,"白山","倭","11",6,3
2022,5,31,"白山","倭","12",9,5
2022,5,31,"白山","倭","13",8,6
2022,5,31,"白山","倭","14",7,7
2022,5,31,"白山","倭","15",7,6
2022,5,31,"白山","倭","16",7,11
2022,5,31,"白山","倭","17",9,9
2022,5,31,"白山","倭","18",5,11
2022,5,31,"白山","倭","19",3,7
2022,5,31,"白山","倭","20",6,11
2022,5,31,"白山","倭","21",9,14
2022,5,31,"白山","倭","22",5,10
2022,5,31,"白山","倭","23",6,7
2022,5,31,"白山","倭","24",9,9
2022,5,31,"白山","倭","25",2,7
2022,5,31,"白山","倭","26",6,7
2022,5,31,"白山","倭","27",8,6
2022,5,31,"白山","倭","28",3,7
2022,5,31,"白山","倭","29",8,10
2022,5,31,"白山","倭","30",6,4
2022,5,31,"白山","倭","31",11,7
2022,5,31,"白山","倭","32",5,8
2022,5,31,"白山","倭","33",8,8
2022,5,31,"白山","倭","34",4,8
2022,5,31,"白山","倭","35",6,6
2022,5,31,"白山","倭","36",9,8
2022,5,31,"白山","倭","37",7,5
2022,5,31,"白山","倭","38",6,7
2022,5,31,"白山","倭","39",8,6
2022,5,31,"白山","倭","40",6,6
2022,5,31,"白山","倭","41",5,5
2022,5,31,"白山","倭","42",9,7
2022,5,31,"白山","倭","43",10,10
2022,5,31,"白山","倭","44",11,16
2022,5,31,"白山","倭","45",9,16
2022,5,31,"白山","倭","46",12,10
2022,5,31,"白山","倭","47",14,7
2022,5,31,"白山","倭","48",14,16
2022,5,31,"白山","倭","49",12,16
2022,5,31,"白山","倭","50",14,13
2022,5,31,"白山","倭","51",12,7
2022,5,31,"白山","倭","52",15,12
2022,5,31,"白山","倭","53",13,14
2022,5,31,"白山","倭","54",10,18
2022,5,31,"白山","倭","55",9,8
2022,5,31,"白山","倭","56",13,6
2022,5,31,"白山","倭","57",15,19
2022,5,31,"白山","倭","58",10,8
2022,5,31,"白山","倭","59",10,18
2022,5,31,"白山","倭","60",15,17
2022,5,31,"白山","倭","61",15,14
2022,5,31,"白山","倭","62",16,17
2022,5,31,"白山","倭","63",18,13
2022,5,31,"白山","倭","64",20,14
2022,5,31,"白山","倭","65",16,12
2022,5,31,"白山","倭","66",11,15
2022,5,31,"白山","倭","67",14,8
2022,5,31,"白山","倭","68",18,16
2022,5,31,"白山","倭","69",15,17
2022,5,31,"白山","倭","70",15,24
2022,5,31,"白山","倭","71",30,16
2022,5,31,"白山","倭","72",23,13
2022,5,31,"白山","倭","73",12,24
2022,5,31,"白山","倭","74",27,26
2022,5,31,"白山","倭","75",10,17
2022,5,31,"白山","倭","76",9,13
2022,5,31,"白山","倭","77",14,20
2022,5,31,"白山","倭","78",11,24
2022,5,31,"白山","倭","79",16,15
2022,5,31,"白山","倭","80",15,15
2022,5,31,"白山","倭","81",18,18
2022,5,31,"白山","倭","82",13,16
2022,5,31,"白山","倭","83",5,15
2022,5,31,"白山","倭","84",12,12
2022,5,31,"白山","倭","85",8,17
2022,5,31,"白山","倭","86",11,18
2022,5,31,"白山","倭","87",9,10
2022,5,31,"白山","倭","88",6,10
2022,5,31,"白山","倭","89",5,12
2022,5,31,"白山","倭","90",5,8
2022,5,31,"白山","倭","91",7,5
2022,5,31,"白山","倭","92",4,8
2022,5,31,"白山","倭","93",3,5
2022,5,31,"白山","倭","94",4,4
2022,5,31,"白山","倭","95",1,3
2022,5,31,"白山","倭","96",0,2
2022,5,31,"白山","倭","97",0,1
2022,5,31,"白山","倭","98",1,2
2022,5,31,"白山","倭","99",0,1
2022,5,31,"白山","倭","100+",0,1
2022,5,31,"白山","八ッ山","0",2,3
2022,5,31,"白山","八ッ山","1",1,0
2022,5,31,"白山","八ッ山","2",0,0
2022,5,31,"白山","八ッ山","3",1,4
2022,5,31,"白山","八ッ山","4",1,1
2022,5,31,"白山","八ッ山","5",0,4
2022,5,31,"白山","八ッ山","6",7,1
2022,5,31,"白山","八ッ山","7",1,4
2022,5,31,"白山","八ッ山","8",4,2
2022,5,31,"白山","八ッ山","9",2,9
2022,5,31,"白山","八ッ山","10",3,4
2022,5,31,"白山","八ッ山","11",3,4
2022,5,31,"白山","八ッ山","12",6,4
2022,5,31,"白山","八ッ山","13",6,3
2022,5,31,"白山","八ッ山","14",4,1
2022,5,31,"白山","八ッ山","15",6,2
2022,5,31,"白山","八ッ山","16",3,4
2022,5,31,"白山","八ッ山","17",6,7
2022,5,31,"白山","八ッ山","18",4,5
2022,5,31,"白山","八ッ山","19",7,7
2022,5,31,"白山","八ッ山","20",6,3
2022,5,31,"白山","八ッ山","21",1,1
2022,5,31,"白山","八ッ山","22",3,2
2022,5,31,"白山","八ッ山","23",3,3
2022,5,31,"白山","八ッ山","24",3,2
2022,5,31,"白山","八ッ山","25",2,0
2022,5,31,"白山","八ッ山","26",4,1
2022,5,31,"白山","八ッ山","27",4,5
2022,5,31,"白山","八ッ山","28",5,4
2022,5,31,"白山","八ッ山","29",4,5
2022,5,31,"白山","八ッ山","30",2,2
2022,5,31,"白山","八ッ山","31",3,2
2022,5,31,"白山","八ッ山","32",4,4
2022,5,31,"白山","八ッ山","33",5,2
2022,5,31,"白山","八ッ山","34",6,4
2022,5,31,"白山","八ッ山","35",5,6
2022,5,31,"白山","八ッ山","36",4,6
2022,5,31,"白山","八ッ山","37",7,5
2022,5,31,"白山","八ッ山","38",6,6
2022,5,31,"白山","八ッ山","39",3,6
2022,5,31,"白山","八ッ山","40",5,3
2022,5,31,"白山","八ッ山","41",6,9
2022,5,31,"白山","八ッ山","42",3,4
2022,5,31,"白山","八ッ山","43",12,5
2022,5,31,"白山","八ッ山","44",8,7
2022,5,31,"白山","八ッ山","45",7,6
2022,5,31,"白山","八ッ山","46",8,11
2022,5,31,"白山","八ッ山","47",6,5
2022,5,31,"白山","八ッ山","48",7,12
2022,5,31,"白山","八ッ山","49",8,7
2022,5,31,"白山","八ッ山","50",7,6
2022,5,31,"白山","八ッ山","51",8,3
2022,5,31,"白山","八ッ山","52",8,9
2022,5,31,"白山","八ッ山","53",10,12
2022,5,31,"白山","八ッ山","54",7,9
2022,5,31,"白山","八ッ山","55",5,3
2022,5,31,"白山","八ッ山","56",8,8
2022,5,31,"白山","八ッ山","57",3,15
2022,5,31,"白山","八ッ山","58",12,6
2022,5,31,"白山","八ッ山","59",9,11
2022,5,31,"白山","八ッ山","60",11,8
2022,5,31,"白山","八ッ山","61",12,9
2022,5,31,"白山","八ッ山","62",16,9
2022,5,31,"白山","八ッ山","63",5,14
2022,5,31,"白山","八ッ山","64",16,7
2022,5,31,"白山","八ッ山","65",4,8
2022,5,31,"白山","八ッ山","66",10,9
2022,5,31,"白山","八ッ山","67",9,14
2022,5,31,"白山","八ッ山","68",8,16
2022,5,31,"白山","八ッ山","69",15,13
2022,5,31,"白山","八ッ山","70",15,11
2022,5,31,"白山","八ッ山","71",13,15
2022,5,31,"白山","八ッ山","72",14,15
2022,5,31,"白山","八ッ山","73",21,22
2022,5,31,"白山","八ッ山","74",15,18
2022,5,31,"白山","八ッ山","75",14,11
2022,5,31,"白山","八ッ山","76",8,7
2022,5,31,"白山","八ッ山","77",11,12
2022,5,31,"白山","八ッ山","78",10,9
2022,5,31,"白山","八ッ山","79",11,15
2022,5,31,"白山","八ッ山","80",9,11
2022,5,31,"白山","八ッ山","81",5,11
2022,5,31,"白山","八ッ山","82",9,10
2022,5,31,"白山","八ッ山","83",6,12
2022,5,31,"白山","八ッ山","84",5,11
2022,5,31,"白山","八ッ山","85",3,14
2022,5,31,"白山","八ッ山","86",12,8
2022,5,31,"白山","八ッ山","87",6,8
2022,5,31,"白山","八ッ山","88",7,3
2022,5,31,"白山","八ッ山","89",6,9
2022,5,31,"白山","八ッ山","90",1,7
2022,5,31,"白山","八ッ山","91",3,7
2022,5,31,"白山","八ッ山","92",4,7
2022,5,31,"白山","八ッ山","93",5,5
2022,5,31,"白山","八ッ山","94",3,6
2022,5,31,"白山","八ッ山","95",1,2
2022,5,31,"白山","八ッ山","96",0,1
2022,5,31,"白山","八ッ山","97",1,1
2022,5,31,"白山","八ッ山","98",0,1
2022,5,31,"白山","八ッ山","99",1,0
2022,5,31,"白山","八ッ山","100+",0,1
2022,5,31,"美杉","竹原・八手俣","0",1,1
2022,5,31,"美杉","竹原・八手俣","1",0,0
2022,5,31,"美杉","竹原・八手俣","2",0,0
2022,5,31,"美杉","竹原・八手俣","3",0,1
2022,5,31,"美杉","竹原・八手俣","4",0,0
2022,5,31,"美杉","竹原・八手俣","5",2,0
2022,5,31,"美杉","竹原・八手俣","6",1,0
2022,5,31,"美杉","竹原・八手俣","7",0,0
