﻿"年","月","日","地域","地区","年齢","男","女"
2020,11,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","90",6,19
2020,11,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","91",2,9
2020,11,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","92",3,16
2020,11,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","93",3,8
2020,11,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","94",3,9
2020,11,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","95",0,2
2020,11,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","96",1,4
2020,11,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","97",2,5
2020,11,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","98",0,0
2020,11,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","99",0,1
2020,11,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","100+",0,2
2020,11,30,"一志","高野・田尻・日置・其倉","0",25,20
2020,11,30,"一志","高野・田尻・日置・其倉","1",24,22
2020,11,30,"一志","高野・田尻・日置・其倉","2",32,29
2020,11,30,"一志","高野・田尻・日置・其倉","3",30,24
2020,11,30,"一志","高野・田尻・日置・其倉","4",25,25
2020,11,30,"一志","高野・田尻・日置・其倉","5",27,31
2020,11,30,"一志","高野・田尻・日置・其倉","6",20,26
2020,11,30,"一志","高野・田尻・日置・其倉","7",29,27
2020,11,30,"一志","高野・田尻・日置・其倉","8",26,24
2020,11,30,"一志","高野・田尻・日置・其倉","9",31,27
2020,11,30,"一志","高野・田尻・日置・其倉","10",26,27
2020,11,30,"一志","高野・田尻・日置・其倉","11",33,17
2020,11,30,"一志","高野・田尻・日置・其倉","12",23,31
2020,11,30,"一志","高野・田尻・日置・其倉","13",28,32
2020,11,30,"一志","高野・田尻・日置・其倉","14",23,27
2020,11,30,"一志","高野・田尻・日置・其倉","15",29,29
2020,11,30,"一志","高野・田尻・日置・其倉","16",26,23
2020,11,30,"一志","高野・田尻・日置・其倉","17",23,18
2020,11,30,"一志","高野・田尻・日置・其倉","18",34,24
2020,11,30,"一志","高野・田尻・日置・其倉","19",20,35
2020,11,30,"一志","高野・田尻・日置・其倉","20",24,27
2020,11,30,"一志","高野・田尻・日置・其倉","21",35,29
2020,11,30,"一志","高野・田尻・日置・其倉","22",31,21
2020,11,30,"一志","高野・田尻・日置・其倉","23",12,29
2020,11,30,"一志","高野・田尻・日置・其倉","24",25,24
2020,11,30,"一志","高野・田尻・日置・其倉","25",27,29
2020,11,30,"一志","高野・田尻・日置・其倉","26",25,29
2020,11,30,"一志","高野・田尻・日置・其倉","27",17,32
2020,11,30,"一志","高野・田尻・日置・其倉","28",27,27
2020,11,30,"一志","高野・田尻・日置・其倉","29",30,24
2020,11,30,"一志","高野・田尻・日置・其倉","30",21,23
2020,11,30,"一志","高野・田尻・日置・其倉","31",27,24
2020,11,30,"一志","高野・田尻・日置・其倉","32",27,27
2020,11,30,"一志","高野・田尻・日置・其倉","33",25,30
2020,11,30,"一志","高野・田尻・日置・其倉","34",35,28
2020,11,30,"一志","高野・田尻・日置・其倉","35",33,30
2020,11,30,"一志","高野・田尻・日置・其倉","36",30,36
2020,11,30,"一志","高野・田尻・日置・其倉","37",36,46
2020,11,30,"一志","高野・田尻・日置・其倉","38",28,31
2020,11,30,"一志","高野・田尻・日置・其倉","39",33,37
2020,11,30,"一志","高野・田尻・日置・其倉","40",29,22
2020,11,30,"一志","高野・田尻・日置・其倉","41",29,37
2020,11,30,"一志","高野・田尻・日置・其倉","42",37,45
2020,11,30,"一志","高野・田尻・日置・其倉","43",31,45
2020,11,30,"一志","高野・田尻・日置・其倉","44",34,49
2020,11,30,"一志","高野・田尻・日置・其倉","45",49,48
2020,11,30,"一志","高野・田尻・日置・其倉","46",41,26
2020,11,30,"一志","高野・田尻・日置・其倉","47",37,51
2020,11,30,"一志","高野・田尻・日置・其倉","48",49,47
2020,11,30,"一志","高野・田尻・日置・其倉","49",42,52
2020,11,30,"一志","高野・田尻・日置・其倉","50",49,33
2020,11,30,"一志","高野・田尻・日置・其倉","51",41,42
2020,11,30,"一志","高野・田尻・日置・其倉","52",35,46
2020,11,30,"一志","高野・田尻・日置・其倉","53",49,36
2020,11,30,"一志","高野・田尻・日置・其倉","54",27,27
2020,11,30,"一志","高野・田尻・日置・其倉","55",41,43
2020,11,30,"一志","高野・田尻・日置・其倉","56",30,39
2020,11,30,"一志","高野・田尻・日置・其倉","57",34,29
2020,11,30,"一志","高野・田尻・日置・其倉","58",40,35
2020,11,30,"一志","高野・田尻・日置・其倉","59",21,25
2020,11,30,"一志","高野・田尻・日置・其倉","60",24,27
2020,11,30,"一志","高野・田尻・日置・其倉","61",42,35
2020,11,30,"一志","高野・田尻・日置・其倉","62",36,18
2020,11,30,"一志","高野・田尻・日置・其倉","63",35,40
2020,11,30,"一志","高野・田尻・日置・其倉","64",38,39
2020,11,30,"一志","高野・田尻・日置・其倉","65",31,20
2020,11,30,"一志","高野・田尻・日置・其倉","66",26,42
2020,11,30,"一志","高野・田尻・日置・其倉","67",33,37
2020,11,30,"一志","高野・田尻・日置・其倉","68",29,45
2020,11,30,"一志","高野・田尻・日置・其倉","69",35,42
2020,11,30,"一志","高野・田尻・日置・其倉","70",36,45
2020,11,30,"一志","高野・田尻・日置・其倉","71",57,64
2020,11,30,"一志","高野・田尻・日置・其倉","72",62,62
2020,11,30,"一志","高野・田尻・日置・其倉","73",50,50
2020,11,30,"一志","高野・田尻・日置・其倉","74",22,24
2020,11,30,"一志","高野・田尻・日置・其倉","75",23,38
2020,11,30,"一志","高野・田尻・日置・其倉","76",49,48
2020,11,30,"一志","高野・田尻・日置・其倉","77",37,31
2020,11,30,"一志","高野・田尻・日置・其倉","78",29,51
2020,11,30,"一志","高野・田尻・日置・其倉","79",29,37
2020,11,30,"一志","高野・田尻・日置・其倉","80",35,47
2020,11,30,"一志","高野・田尻・日置・其倉","81",28,33
2020,11,30,"一志","高野・田尻・日置・其倉","82",27,22
2020,11,30,"一志","高野・田尻・日置・其倉","83",20,24
2020,11,30,"一志","高野・田尻・日置・其倉","84",25,34
2020,11,30,"一志","高野・田尻・日置・其倉","85",21,21
2020,11,30,"一志","高野・田尻・日置・其倉","86",14,23
2020,11,30,"一志","高野・田尻・日置・其倉","87",11,21
2020,11,30,"一志","高野・田尻・日置・其倉","88",12,8
2020,11,30,"一志","高野・田尻・日置・其倉","89",6,10
2020,11,30,"一志","高野・田尻・日置・其倉","90",8,16
2020,11,30,"一志","高野・田尻・日置・其倉","91",2,11
2020,11,30,"一志","高野・田尻・日置・其倉","92",3,11
2020,11,30,"一志","高野・田尻・日置・其倉","93",1,9
2020,11,30,"一志","高野・田尻・日置・其倉","94",0,6
2020,11,30,"一志","高野・田尻・日置・其倉","95",3,6
2020,11,30,"一志","高野・田尻・日置・其倉","96",0,7
2020,11,30,"一志","高野・田尻・日置・其倉","97",1,5
2020,11,30,"一志","高野・田尻・日置・其倉","98",0,3
2020,11,30,"一志","高野・田尻・日置・其倉","99",2,1
2020,11,30,"一志","高野・田尻・日置・其倉","100+",1,4
2020,11,30,"白山","家城","0",4,2
2020,11,30,"白山","家城","1",1,6
2020,11,30,"白山","家城","2",1,3
2020,11,30,"白山","家城","3",2,6
2020,11,30,"白山","家城","4",2,3
2020,11,30,"白山","家城","5",5,8
2020,11,30,"白山","家城","6",5,3
2020,11,30,"白山","家城","7",2,4
2020,11,30,"白山","家城","8",6,3
2020,11,30,"白山","家城","9",1,4
2020,11,30,"白山","家城","10",10,1
2020,11,30,"白山","家城","11",3,2
2020,11,30,"白山","家城","12",4,8
2020,11,30,"白山","家城","13",1,7
2020,11,30,"白山","家城","14",6,4
2020,11,30,"白山","家城","15",4,3
2020,11,30,"白山","家城","16",16,6
2020,11,30,"白山","家城","17",10,5
2020,11,30,"白山","家城","18",8,5
2020,11,30,"白山","家城","19",9,6
2020,11,30,"白山","家城","20",11,9
2020,11,30,"白山","家城","21",11,3
2020,11,30,"白山","家城","22",12,3
2020,11,30,"白山","家城","23",9,6
2020,11,30,"白山","家城","24",10,6
2020,11,30,"白山","家城","25",16,4
2020,11,30,"白山","家城","26",13,4
2020,11,30,"白山","家城","27",12,6
2020,11,30,"白山","家城","28",12,2
2020,11,30,"白山","家城","29",10,7
2020,11,30,"白山","家城","30",6,2
2020,11,30,"白山","家城","31",8,2
2020,11,30,"白山","家城","32",6,3
2020,11,30,"白山","家城","33",6,8
2020,11,30,"白山","家城","34",4,4
2020,11,30,"白山","家城","35",7,5
2020,11,30,"白山","家城","36",12,2
2020,11,30,"白山","家城","37",4,8
2020,11,30,"白山","家城","38",6,3
2020,11,30,"白山","家城","39",6,1
2020,11,30,"白山","家城","40",7,6
2020,11,30,"白山","家城","41",8,9
2020,11,30,"白山","家城","42",6,9
2020,11,30,"白山","家城","43",8,4
2020,11,30,"白山","家城","44",12,9
2020,11,30,"白山","家城","45",11,6
2020,11,30,"白山","家城","46",9,7
2020,11,30,"白山","家城","47",12,13
2020,11,30,"白山","家城","48",10,9
2020,11,30,"白山","家城","49",9,15
2020,11,30,"白山","家城","50",11,5
2020,11,30,"白山","家城","51",9,7
2020,11,30,"白山","家城","52",14,10
2020,11,30,"白山","家城","53",14,9
2020,11,30,"白山","家城","54",9,5
2020,11,30,"白山","家城","55",13,14
2020,11,30,"白山","家城","56",13,9
2020,11,30,"白山","家城","57",11,12
2020,11,30,"白山","家城","58",7,11
2020,11,30,"白山","家城","59",13,8
2020,11,30,"白山","家城","60",11,11
2020,11,30,"白山","家城","61",12,14
2020,11,30,"白山","家城","62",15,11
2020,11,30,"白山","家城","63",18,12
2020,11,30,"白山","家城","64",6,8
2020,11,30,"白山","家城","65",16,16
2020,11,30,"白山","家城","66",8,15
2020,11,30,"白山","家城","67",18,8
2020,11,30,"白山","家城","68",20,14
2020,11,30,"白山","家城","69",12,14
2020,11,30,"白山","家城","70",19,16
2020,11,30,"白山","家城","71",11,18
2020,11,30,"白山","家城","72",24,15
2020,11,30,"白山","家城","73",16,21
2020,11,30,"白山","家城","74",7,15
2020,11,30,"白山","家城","75",8,11
2020,11,30,"白山","家城","76",14,18
2020,11,30,"白山","家城","77",15,17
2020,11,30,"白山","家城","78",9,16
2020,11,30,"白山","家城","79",15,16
2020,11,30,"白山","家城","80",10,21
2020,11,30,"白山","家城","81",14,21
2020,11,30,"白山","家城","82",11,9
2020,11,30,"白山","家城","83",12,15
2020,11,30,"白山","家城","84",10,10
2020,11,30,"白山","家城","85",7,11
2020,11,30,"白山","家城","86",7,6
2020,11,30,"白山","家城","87",5,19
2020,11,30,"白山","家城","88",5,12
2020,11,30,"白山","家城","89",6,15
2020,11,30,"白山","家城","90",0,15
2020,11,30,"白山","家城","91",0,5
2020,11,30,"白山","家城","92",4,9
2020,11,30,"白山","家城","93",0,5
2020,11,30,"白山","家城","94",0,5
2020,11,30,"白山","家城","95",2,4
2020,11,30,"白山","家城","96",2,4
2020,11,30,"白山","家城","97",0,1
2020,11,30,"白山","家城","98",0,2
2020,11,30,"白山","家城","99",0,0
2020,11,30,"白山","家城","100+",0,2
2020,11,30,"白山","川口","0",0,5
2020,11,30,"白山","川口","1",4,2
2020,11,30,"白山","川口","2",4,2
2020,11,30,"白山","川口","3",3,2
2020,11,30,"白山","川口","4",1,6
2020,11,30,"白山","川口","5",2,3
2020,11,30,"白山","川口","6",6,6
2020,11,30,"白山","川口","7",7,5
2020,11,30,"白山","川口","8",5,8
2020,11,30,"白山","川口","9",8,3
2020,11,30,"白山","川口","10",8,9
2020,11,30,"白山","川口","11",8,2
2020,11,30,"白山","川口","12",7,9
2020,11,30,"白山","川口","13",7,7
2020,11,30,"白山","川口","14",11,9
2020,11,30,"白山","川口","15",8,14
2020,11,30,"白山","川口","16",7,8
2020,11,30,"白山","川口","17",6,5
2020,11,30,"白山","川口","18",6,6
2020,11,30,"白山","川口","19",14,9
2020,11,30,"白山","川口","20",8,10
2020,11,30,"白山","川口","21",6,12
2020,11,30,"白山","川口","22",11,13
2020,11,30,"白山","川口","23",10,10
2020,11,30,"白山","川口","24",5,6
2020,11,30,"白山","川口","25",9,7
2020,11,30,"白山","川口","26",6,7
2020,11,30,"白山","川口","27",7,5
2020,11,30,"白山","川口","28",5,6
2020,11,30,"白山","川口","29",7,8
2020,11,30,"白山","川口","30",1,7
2020,11,30,"白山","川口","31",9,5
2020,11,30,"白山","川口","32",5,5
2020,11,30,"白山","川口","33",4,2
2020,11,30,"白山","川口","34",6,2
2020,11,30,"白山","川口","35",8,3
2020,11,30,"白山","川口","36",4,8
2020,11,30,"白山","川口","37",11,11
2020,11,30,"白山","川口","38",6,8
2020,11,30,"白山","川口","39",6,7
2020,11,30,"白山","川口","40",12,18
2020,11,30,"白山","川口","41",11,8
2020,11,30,"白山","川口","42",12,12
2020,11,30,"白山","川口","43",14,13
2020,11,30,"白山","川口","44",15,13
2020,11,30,"白山","川口","45",8,9
2020,11,30,"白山","川口","46",10,12
2020,11,30,"白山","川口","47",19,13
2020,11,30,"白山","川口","48",14,15
2020,11,30,"白山","川口","49",18,12
2020,11,30,"白山","川口","50",15,13
2020,11,30,"白山","川口","51",16,18
2020,11,30,"白山","川口","52",20,16
2020,11,30,"白山","川口","53",13,14
2020,11,30,"白山","川口","54",16,6
2020,11,30,"白山","川口","55",11,23
2020,11,30,"白山","川口","56",13,15
2020,11,30,"白山","川口","57",15,15
2020,11,30,"白山","川口","58",15,19
2020,11,30,"白山","川口","59",18,10
2020,11,30,"白山","川口","60",19,12
2020,11,30,"白山","川口","61",13,15
2020,11,30,"白山","川口","62",19,17
2020,11,30,"白山","川口","63",20,11
2020,11,30,"白山","川口","64",15,19
2020,11,30,"白山","川口","65",13,15
2020,11,30,"白山","川口","66",14,14
2020,11,30,"白山","川口","67",23,26
2020,11,30,"白山","川口","68",12,16
2020,11,30,"白山","川口","69",20,14
2020,11,30,"白山","川口","70",20,22
2020,11,30,"白山","川口","71",19,25
2020,11,30,"白山","川口","72",26,34
2020,11,30,"白山","川口","73",18,34
2020,11,30,"白山","川口","74",14,19
2020,11,30,"白山","川口","75",8,13
2020,11,30,"白山","川口","76",31,19
2020,11,30,"白山","川口","77",21,19
2020,11,30,"白山","川口","78",20,13
2020,11,30,"白山","川口","79",12,20
2020,11,30,"白山","川口","80",10,17
2020,11,30,"白山","川口","81",10,19
2020,11,30,"白山","川口","82",13,20
2020,11,30,"白山","川口","83",12,23
2020,11,30,"白山","川口","84",12,12
2020,11,30,"白山","川口","85",6,23
2020,11,30,"白山","川口","86",9,15
2020,11,30,"白山","川口","87",7,19
2020,11,30,"白山","川口","88",8,15
2020,11,30,"白山","川口","89",7,8
2020,11,30,"白山","川口","90",6,9
2020,11,30,"白山","川口","91",7,8
2020,11,30,"白山","川口","92",4,10
2020,11,30,"白山","川口","93",3,5
2020,11,30,"白山","川口","94",0,4
2020,11,30,"白山","川口","95",1,3
2020,11,30,"白山","川口","96",0,2
2020,11,30,"白山","川口","97",1,2
2020,11,30,"白山","川口","98",0,1
2020,11,30,"白山","川口","99",0,1
2020,11,30,"白山","川口","100+",0,1
2020,11,30,"白山","大三","0",6,7
2020,11,30,"白山","大三","1",7,9
2020,11,30,"白山","大三","2",6,6
2020,11,30,"白山","大三","3",16,6
2020,11,30,"白山","大三","4",6,12
2020,11,30,"白山","大三","5",12,6
2020,11,30,"白山","大三","6",11,6
2020,11,30,"白山","大三","7",9,9
2020,11,30,"白山","大三","8",15,17
2020,11,30,"白山","大三","9",15,15
2020,11,30,"白山","大三","10",16,15
2020,11,30,"白山","大三","11",15,11
2020,11,30,"白山","大三","12",12,13
2020,11,30,"白山","大三","13",9,15
2020,11,30,"白山","大三","14",10,15
2020,11,30,"白山","大三","15",17,18
2020,11,30,"白山","大三","16",18,10
2020,11,30,"白山","大三","17",8,15
2020,11,30,"白山","大三","18",15,17
2020,11,30,"白山","大三","19",15,16
2020,11,30,"白山","大三","20",17,14
2020,11,30,"白山","大三","21",17,18
2020,11,30,"白山","大三","22",19,13
2020,11,30,"白山","大三","23",10,18
2020,11,30,"白山","大三","24",15,7
2020,11,30,"白山","大三","25",9,9
2020,11,30,"白山","大三","26",12,11
2020,11,30,"白山","大三","27",14,9
2020,11,30,"白山","大三","28",7,7
2020,11,30,"白山","大三","29",6,11
2020,11,30,"白山","大三","30",10,9
2020,11,30,"白山","大三","31",12,14
2020,11,30,"白山","大三","32",16,6
2020,11,30,"白山","大三","33",16,13
2020,11,30,"白山","大三","34",10,15
2020,11,30,"白山","大三","35",18,12
2020,11,30,"白山","大三","36",10,21
2020,11,30,"白山","大三","37",21,18
2020,11,30,"白山","大三","38",11,15
2020,11,30,"白山","大三","39",16,19
2020,11,30,"白山","大三","40",24,18
2020,11,30,"白山","大三","41",14,22
2020,11,30,"白山","大三","42",13,11
2020,11,30,"白山","大三","43",17,13
2020,11,30,"白山","大三","44",19,24
2020,11,30,"白山","大三","45",22,25
2020,11,30,"白山","大三","46",23,33
2020,11,30,"白山","大三","47",25,17
2020,11,30,"白山","大三","48",26,24
2020,11,30,"白山","大三","49",18,25
2020,11,30,"白山","大三","50",25,13
2020,11,30,"白山","大三","51",14,19
2020,11,30,"白山","大三","52",22,19
2020,11,30,"白山","大三","53",22,19
2020,11,30,"白山","大三","54",15,16
2020,11,30,"白山","大三","55",15,20
2020,11,30,"白山","大三","56",24,19
2020,11,30,"白山","大三","57",21,28
2020,11,30,"白山","大三","58",18,21
2020,11,30,"白山","大三","59",13,24
2020,11,30,"白山","大三","60",24,28
2020,11,30,"白山","大三","61",22,30
2020,11,30,"白山","大三","62",21,31
2020,11,30,"白山","大三","63",21,18
2020,11,30,"白山","大三","64",25,25
2020,11,30,"白山","大三","65",31,31
2020,11,30,"白山","大三","66",29,22
2020,11,30,"白山","大三","67",24,33
2020,11,30,"白山","大三","68",30,27
2020,11,30,"白山","大三","69",31,33
2020,11,30,"白山","大三","70",34,30
2020,11,30,"白山","大三","71",29,32
2020,11,30,"白山","大三","72",30,33
2020,11,30,"白山","大三","73",32,35
2020,11,30,"白山","大三","74",21,16
2020,11,30,"白山","大三","75",18,26
2020,11,30,"白山","大三","76",30,21
2020,11,30,"白山","大三","77",27,29
2020,11,30,"白山","大三","78",20,27
2020,11,30,"白山","大三","79",16,20
2020,11,30,"白山","大三","80",22,28
2020,11,30,"白山","大三","81",18,24
2020,11,30,"白山","大三","82",13,18
2020,11,30,"白山","大三","83",11,27
2020,11,30,"白山","大三","84",11,22
2020,11,30,"白山","大三","85",6,22
2020,11,30,"白山","大三","86",14,20
2020,11,30,"白山","大三","87",13,19
2020,11,30,"白山","大三","88",19,22
2020,11,30,"白山","大三","89",4,19
2020,11,30,"白山","大三","90",8,13
2020,11,30,"白山","大三","91",6,9
2020,11,30,"白山","大三","92",4,14
2020,11,30,"白山","大三","93",4,9
2020,11,30,"白山","大三","94",3,6
2020,11,30,"白山","大三","95",0,9
2020,11,30,"白山","大三","96",0,3
2020,11,30,"白山","大三","97",2,2
2020,11,30,"白山","大三","98",0,2
2020,11,30,"白山","大三","99",2,1
2020,11,30,"白山","大三","100+",0,6
2020,11,30,"白山","倭","0",4,0
2020,11,30,"白山","倭","1",5,3
2020,11,30,"白山","倭","2",1,5
2020,11,30,"白山","倭","3",8,5
2020,11,30,"白山","倭","4",5,2
2020,11,30,"白山","倭","5",1,4
2020,11,30,"白山","倭","6",3,7
2020,11,30,"白山","倭","7",3,5
2020,11,30,"白山","倭","8",4,2
2020,11,30,"白山","倭","9",5,6
2020,11,30,"白山","倭","10",6,4
2020,11,30,"白山","倭","11",9,4
2020,11,30,"白山","倭","12",9,10
2020,11,30,"白山","倭","13",5,5
2020,11,30,"白山","倭","14",6,7
2020,11,30,"白山","倭","15",10,14
2020,11,30,"白山","倭","16",9,4
2020,11,30,"白山","倭","17",3,12
2020,11,30,"白山","倭","18",4,4
2020,11,30,"白山","倭","19",5,13
2020,11,30,"白山","倭","20",12,5
2020,11,30,"白山","倭","21",7,9
2020,11,30,"白山","倭","22",7,11
2020,11,30,"白山","倭","23",6,2
2020,11,30,"白山","倭","24",2,6
2020,11,30,"白山","倭","25",4,10
2020,11,30,"白山","倭","26",8,7
2020,11,30,"白山","倭","27",3,11
2020,11,30,"白山","倭","28",6,7
2020,11,30,"白山","倭","29",7,4
2020,11,30,"白山","倭","30",11,5
2020,11,30,"白山","倭","31",4,12
2020,11,30,"白山","倭","32",7,5
2020,11,30,"白山","倭","33",4,5
2020,11,30,"白山","倭","34",11,8
2020,11,30,"白山","倭","35",7,7
2020,11,30,"白山","倭","36",5,4
2020,11,30,"白山","倭","37",8,11
2020,11,30,"白山","倭","38",9,5
2020,11,30,"白山","倭","39",1,3
2020,11,30,"白山","倭","40",9,4
2020,11,30,"白山","倭","41",10,10
2020,11,30,"白山","倭","42",7,6
2020,11,30,"白山","倭","43",13,21
2020,11,30,"白山","倭","44",13,13
2020,11,30,"白山","倭","45",9,9
2020,11,30,"白山","倭","46",20,8
2020,11,30,"白山","倭","47",8,17
2020,11,30,"白山","倭","48",15,16
2020,11,30,"白山","倭","49",13,12
2020,11,30,"白山","倭","50",13,9
2020,11,30,"白山","倭","51",13,15
2020,11,30,"白山","倭","52",11,18
2020,11,30,"白山","倭","53",10,10
2020,11,30,"白山","倭","54",9,5
2020,11,30,"白山","倭","55",13,13
2020,11,30,"白山","倭","56",12,12
2020,11,30,"白山","倭","57",15,16
2020,11,30,"白山","倭","58",11,18
2020,11,30,"白山","倭","59",19,14
2020,11,30,"白山","倭","60",13,17
2020,11,30,"白山","倭","61",18,11
2020,11,30,"白山","倭","62",21,14
2020,11,30,"白山","倭","63",10,12
2020,11,30,"白山","倭","64",12,11
2020,11,30,"白山","倭","65",11,11
2020,11,30,"白山","倭","66",18,14
2020,11,30,"白山","倭","67",19,19
2020,11,30,"白山","倭","68",14,17
2020,11,30,"白山","倭","69",23,27
2020,11,30,"白山","倭","70",27,12
2020,11,30,"白山","倭","71",19,17
2020,11,30,"白山","倭","72",24,24
2020,11,30,"白山","倭","73",15,23
2020,11,30,"白山","倭","74",10,13
2020,11,30,"白山","倭","75",12,16
2020,11,30,"白山","倭","76",19,28
2020,11,30,"白山","倭","77",11,18
2020,11,30,"白山","倭","78",16,11
2020,11,30,"白山","倭","79",15,19
2020,11,30,"白山","倭","80",18,20
2020,11,30,"白山","倭","81",7,14
2020,11,30,"白山","倭","82",13,17
2020,11,30,"白山","倭","83",11,14
2020,11,30,"白山","倭","84",7,22
2020,11,30,"白山","倭","85",15,12
2020,11,30,"白山","倭","86",8,8
2020,11,30,"白山","倭","87",8,17
2020,11,30,"白山","倭","88",6,9
2020,11,30,"白山","倭","89",7,10
2020,11,30,"白山","倭","90",9,8
2020,11,30,"白山","倭","91",2,9
2020,11,30,"白山","倭","92",3,11
2020,11,30,"白山","倭","93",5,5
2020,11,30,"白山","倭","94",1,5
2020,11,30,"白山","倭","95",1,0
2020,11,30,"白山","倭","96",0,3
2020,11,30,"白山","倭","97",1,2
2020,11,30,"白山","倭","98",0,0
2020,11,30,"白山","倭","99",0,1
2020,11,30,"白山","倭","100+",0,0
2020,11,30,"白山","八ッ山","0",2,2
2020,11,30,"白山","八ッ山","1",1,2
2020,11,30,"白山","八ッ山","2",1,2
2020,11,30,"白山","八ッ山","3",2,0
2020,11,30,"白山","八ッ山","4",5,5
2020,11,30,"白山","八ッ山","5",2,3
2020,11,30,"白山","八ッ山","6",5,3
2020,11,30,"白山","八ッ山","7",3,5
2020,11,30,"白山","八ッ山","8",1,7
2020,11,30,"白山","八ッ山","9",2,6
2020,11,30,"白山","八ッ山","10",7,2
2020,11,30,"白山","八ッ山","11",3,6
2020,11,30,"白山","八ッ山","12",5,2
2020,11,30,"白山","八ッ山","13",6,2
2020,11,30,"白山","八ッ山","14",5,2
2020,11,30,"白山","八ッ山","15",5,4
2020,11,30,"白山","八ッ山","16",7,7
2020,11,30,"白山","八ッ山","17",7,12
2020,11,30,"白山","八ッ山","18",3,6
2020,11,30,"白山","八ッ山","19",7,2
2020,11,30,"白山","八ッ山","20",0,3
2020,11,30,"白山","八ッ山","21",4,4
2020,11,30,"白山","八ッ山","22",9,3
2020,11,30,"白山","八ッ山","23",1,0
2020,11,30,"白山","八ッ山","24",5,0
2020,11,30,"白山","八ッ山","25",4,4
2020,11,30,"白山","八ッ山","26",4,5
2020,11,30,"白山","八ッ山","27",5,5
2020,11,30,"白山","八ッ山","28",4,6
2020,11,30,"白山","八ッ山","29",2,4
2020,11,30,"白山","八ッ山","30",4,6
2020,11,30,"白山","八ッ山","31",7,4
2020,11,30,"白山","八ッ山","32",4,2
2020,11,30,"白山","八ッ山","33",6,7
2020,11,30,"白山","八ッ山","34",6,3
2020,11,30,"白山","八ッ山","35",2,8
2020,11,30,"白山","八ッ山","36",9,4
2020,11,30,"白山","八ッ山","37",6,8
2020,11,30,"白山","八ッ山","38",5,2
2020,11,30,"白山","八ッ山","39",5,7
2020,11,30,"白山","八ッ山","40",5,8
2020,11,30,"白山","八ッ山","41",9,4
2020,11,30,"白山","八ッ山","42",9,8
2020,11,30,"白山","八ッ山","43",11,7
2020,11,30,"白山","八ッ山","44",9,8
2020,11,30,"白山","八ッ山","45",3,9
2020,11,30,"白山","八ッ山","46",9,7
2020,11,30,"白山","八ッ山","47",6,9
2020,11,30,"白山","八ッ山","48",8,7
2020,11,30,"白山","八ッ山","49",9,4
2020,11,30,"白山","八ッ山","50",7,3
2020,11,30,"白山","八ッ山","51",12,11
2020,11,30,"白山","八ッ山","52",6,11
2020,11,30,"白山","八ッ山","53",5,7
2020,11,30,"白山","八ッ山","54",6,7
2020,11,30,"白山","八ッ山","55",6,8
2020,11,30,"白山","八ッ山","56",7,11
2020,11,30,"白山","八ッ山","57",13,11
2020,11,30,"白山","八ッ山","58",11,9
2020,11,30,"白山","八ッ山","59",11,11
2020,11,30,"白山","八ッ山","60",18,4
2020,11,30,"白山","八ッ山","61",7,14
2020,11,30,"白山","八ッ山","62",8,11
2020,11,30,"白山","八ッ山","63",10,7
2020,11,30,"白山","八ッ山","64",9,8
2020,11,30,"白山","八ッ山","65",10,9
2020,11,30,"白山","八ッ山","66",9,15
2020,11,30,"白山","八ッ山","67",13,15
2020,11,30,"白山","八ッ山","68",14,17
2020,11,30,"白山","八ッ山","69",10,13
2020,11,30,"白山","八ッ山","70",15,11
2020,11,30,"白山","八ッ山","71",23,17
2020,11,30,"白山","八ッ山","72",14,17
2020,11,30,"白山","八ッ山","73",13,24
2020,11,30,"白山","八ッ山","74",13,4
2020,11,30,"白山","八ッ山","75",8,11
2020,11,30,"白山","八ッ山","76",11,12
2020,11,30,"白山","八ッ山","77",11,15
2020,11,30,"白山","八ッ山","78",11,10
2020,11,30,"白山","八ッ山","79",8,14
2020,11,30,"白山","八ッ山","80",9,9
2020,11,30,"白山","八ッ山","81",7,11
2020,11,30,"白山","八ッ山","82",6,11
2020,11,30,"白山","八ッ山","83",7,14
2020,11,30,"白山","八ッ山","84",7,14
2020,11,30,"白山","八ッ山","85",9,7
2020,11,30,"白山","八ッ山","86",8,6
2020,11,30,"白山","八ッ山","87",7,9
2020,11,30,"白山","八ッ山","88",6,9
2020,11,30,"白山","八ッ山","89",3,6
2020,11,30,"白山","八ッ山","90",8,12
2020,11,30,"白山","八ッ山","91",3,6
2020,11,30,"白山","八ッ山","92",4,9
2020,11,30,"白山","八ッ山","93",3,3
2020,11,30,"白山","八ッ山","94",0,3
2020,11,30,"白山","八ッ山","95",1,1
