﻿"年","月","日","地域","地区","年齢","男","女"
2019,2,28,"白山","家城","71",18,20
2019,2,28,"白山","家城","72",11,16
2019,2,28,"白山","家城","73",7,12
2019,2,28,"白山","家城","74",15,15
2019,2,28,"白山","家城","75",15,15
2019,2,28,"白山","家城","76",11,20
2019,2,28,"白山","家城","77",17,15
2019,2,28,"白山","家城","78",12,19
2019,2,28,"白山","家城","79",11,23
2019,2,28,"白山","家城","80",15,13
2019,2,28,"白山","家城","81",17,19
2019,2,28,"白山","家城","82",10,11
2019,2,28,"白山","家城","83",8,12
2019,2,28,"白山","家城","84",8,11
2019,2,28,"白山","家城","85",6,16
2019,2,28,"白山","家城","86",6,14
2019,2,28,"白山","家城","87",7,12
2019,2,28,"白山","家城","88",4,21
2019,2,28,"白山","家城","89",0,7
2019,2,28,"白山","家城","90",3,12
2019,2,28,"白山","家城","91",1,7
2019,2,28,"白山","家城","92",0,5
2019,2,28,"白山","家城","93",3,6
2019,2,28,"白山","家城","94",2,4
2019,2,28,"白山","家城","95",1,3
2019,2,28,"白山","家城","96",0,1
2019,2,28,"白山","家城","97",0,1
2019,2,28,"白山","家城","98",1,1
2019,2,28,"白山","家城","99",0,2
2019,2,28,"白山","家城","100+",0,0
2019,2,28,"白山","川口","0",5,1
2019,2,28,"白山","川口","1",4,3
2019,2,28,"白山","川口","2",3,6
2019,2,28,"白山","川口","3",1,4
2019,2,28,"白山","川口","4",4,4
2019,2,28,"白山","川口","5",9,4
2019,2,28,"白山","川口","6",5,8
2019,2,28,"白山","川口","7",7,4
2019,2,28,"白山","川口","8",10,8
2019,2,28,"白山","川口","9",6,4
2019,2,28,"白山","川口","10",8,8
2019,2,28,"白山","川口","11",7,7
2019,2,28,"白山","川口","12",14,9
2019,2,28,"白山","川口","13",7,13
2019,2,28,"白山","川口","14",7,10
2019,2,28,"白山","川口","15",7,5
2019,2,28,"白山","川口","16",6,4
2019,2,28,"白山","川口","17",14,7
2019,2,28,"白山","川口","18",11,12
2019,2,28,"白山","川口","19",9,12
2019,2,28,"白山","川口","20",13,13
2019,2,28,"白山","川口","21",13,14
2019,2,28,"白山","川口","22",7,9
2019,2,28,"白山","川口","23",12,7
2019,2,28,"白山","川口","24",6,6
2019,2,28,"白山","川口","25",10,9
2019,2,28,"白山","川口","26",7,7
2019,2,28,"白山","川口","27",8,10
2019,2,28,"白山","川口","28",4,7
2019,2,28,"白山","川口","29",8,9
2019,2,28,"白山","川口","30",6,4
2019,2,28,"白山","川口","31",4,3
2019,2,28,"白山","川口","32",8,3
2019,2,28,"白山","川口","33",8,4
2019,2,28,"白山","川口","34",7,10
2019,2,28,"白山","川口","35",10,10
2019,2,28,"白山","川口","36",7,7
2019,2,28,"白山","川口","37",7,8
2019,2,28,"白山","川口","38",12,14
2019,2,28,"白山","川口","39",9,11
2019,2,28,"白山","川口","40",11,13
2019,2,28,"白山","川口","41",15,12
2019,2,28,"白山","川口","42",17,10
2019,2,28,"白山","川口","43",9,10
2019,2,28,"白山","川口","44",13,15
2019,2,28,"白山","川口","45",15,12
2019,2,28,"白山","川口","46",14,15
2019,2,28,"白山","川口","47",23,13
2019,2,28,"白山","川口","48",12,10
2019,2,28,"白山","川口","49",16,22
2019,2,28,"白山","川口","50",16,18
2019,2,28,"白山","川口","51",17,14
2019,2,28,"白山","川口","52",13,8
2019,2,28,"白山","川口","53",12,15
2019,2,28,"白山","川口","54",14,22
2019,2,28,"白山","川口","55",12,13
2019,2,28,"白山","川口","56",14,20
2019,2,28,"白山","川口","57",20,13
2019,2,28,"白山","川口","58",18,10
2019,2,28,"白山","川口","59",16,14
2019,2,28,"白山","川口","60",16,18
2019,2,28,"白山","川口","61",19,11
2019,2,28,"白山","川口","62",17,18
2019,2,28,"白山","川口","63",12,11
2019,2,28,"白山","川口","64",19,18
2019,2,28,"白山","川口","65",17,25
2019,2,28,"白山","川口","66",15,17
2019,2,28,"白山","川口","67",18,16
2019,2,28,"白山","川口","68",22,16
2019,2,28,"白山","川口","69",15,25
2019,2,28,"白山","川口","70",27,38
2019,2,28,"白山","川口","71",16,31
2019,2,28,"白山","川口","72",18,20
2019,2,28,"白山","川口","73",10,15
2019,2,28,"白山","川口","74",28,21
2019,2,28,"白山","川口","75",23,16
2019,2,28,"白山","川口","76",19,13
2019,2,28,"白山","川口","77",16,22
2019,2,28,"白山","川口","78",14,16
2019,2,28,"白山","川口","79",11,20
2019,2,28,"白山","川口","80",12,19
2019,2,28,"白山","川口","81",11,23
2019,2,28,"白山","川口","82",14,17
2019,2,28,"白山","川口","83",5,19
2019,2,28,"白山","川口","84",9,22
2019,2,28,"白山","川口","85",12,22
2019,2,28,"白山","川口","86",9,19
2019,2,28,"白山","川口","87",4,10
2019,2,28,"白山","川口","88",8,12
2019,2,28,"白山","川口","89",9,10
2019,2,28,"白山","川口","90",5,11
2019,2,28,"白山","川口","91",6,8
2019,2,28,"白山","川口","92",1,5
2019,2,28,"白山","川口","93",2,5
2019,2,28,"白山","川口","94",1,5
2019,2,28,"白山","川口","95",1,2
2019,2,28,"白山","川口","96",1,2
2019,2,28,"白山","川口","97",0,2
2019,2,28,"白山","川口","98",0,3
2019,2,28,"白山","川口","99",0,2
2019,2,28,"白山","川口","100+",0,1
2019,2,28,"白山","大三","0",4,8
2019,2,28,"白山","大三","1",10,4
2019,2,28,"白山","大三","2",8,12
2019,2,28,"白山","大三","3",11,8
2019,2,28,"白山","大三","4",10,8
2019,2,28,"白山","大三","5",7,7
2019,2,28,"白山","大三","6",15,17
2019,2,28,"白山","大三","7",13,12
2019,2,28,"白山","大三","8",17,18
2019,2,28,"白山","大三","9",15,13
2019,2,28,"白山","大三","10",11,13
2019,2,28,"白山","大三","11",13,17
2019,2,28,"白山","大三","12",10,15
2019,2,28,"白山","大三","13",16,17
2019,2,28,"白山","大三","14",14,10
2019,2,28,"白山","大三","15",10,13
2019,2,28,"白山","大三","16",12,21
2019,2,28,"白山","大三","17",12,15
2019,2,28,"白山","大三","18",19,12
2019,2,28,"白山","大三","19",15,14
2019,2,28,"白山","大三","20",24,15
2019,2,28,"白山","大三","21",14,22
2019,2,28,"白山","大三","22",16,11
2019,2,28,"白山","大三","23",12,9
2019,2,28,"白山","大三","24",22,15
2019,2,28,"白山","大三","25",16,4
2019,2,28,"白山","大三","26",9,8
2019,2,28,"白山","大三","27",6,11
2019,2,28,"白山","大三","28",10,7
2019,2,28,"白山","大三","29",7,18
2019,2,28,"白山","大三","30",15,8
2019,2,28,"白山","大三","31",12,10
2019,2,28,"白山","大三","32",12,18
2019,2,28,"白山","大三","33",12,15
2019,2,28,"白山","大三","34",17,18
2019,2,28,"白山","大三","35",17,17
2019,2,28,"白山","大三","36",17,19
2019,2,28,"白山","大三","37",14,16
2019,2,28,"白山","大三","38",17,14
2019,2,28,"白山","大三","39",14,24
2019,2,28,"白山","大三","40",15,12
2019,2,28,"白山","大三","41",17,17
2019,2,28,"白山","大三","42",16,22
2019,2,28,"白山","大三","43",22,26
2019,2,28,"白山","大三","44",17,30
2019,2,28,"白山","大三","45",30,20
2019,2,28,"白山","大三","46",24,20
2019,2,28,"白山","大三","47",21,27
2019,2,28,"白山","大三","48",20,16
2019,2,28,"白山","大三","49",19,18
2019,2,28,"白山","大三","50",21,19
2019,2,28,"白山","大三","51",18,19
2019,2,28,"白山","大三","52",17,16
2019,2,28,"白山","大三","53",21,13
2019,2,28,"白山","大三","54",26,21
2019,2,28,"白山","大三","55",20,21
2019,2,28,"白山","大三","56",15,29
2019,2,28,"白山","大三","57",19,23
2019,2,28,"白山","大三","58",17,27
2019,2,28,"白山","大三","59",25,28
2019,2,28,"白山","大三","60",16,37
2019,2,28,"白山","大三","61",26,19
2019,2,28,"白山","大三","62",29,25
2019,2,28,"白山","大三","63",25,27
2019,2,28,"白山","大三","64",29,26
2019,2,28,"白山","大三","65",28,28
2019,2,28,"白山","大三","66",23,28
2019,2,28,"白山","大三","67",41,32
2019,2,28,"白山","大三","68",31,36
2019,2,28,"白山","大三","69",28,27
2019,2,28,"白山","大三","70",30,33
2019,2,28,"白山","大三","71",31,38
2019,2,28,"白山","大三","72",24,24
2019,2,28,"白山","大三","73",21,19
2019,2,28,"白山","大三","74",24,26
2019,2,28,"白山","大三","75",22,26
2019,2,28,"白山","大三","76",25,29
2019,2,28,"白山","大三","77",18,24
2019,2,28,"白山","大三","78",20,23
2019,2,28,"白山","大三","79",21,32
2019,2,28,"白山","大三","80",16,15
2019,2,28,"白山","大三","81",11,28
2019,2,28,"白山","大三","82",13,23
2019,2,28,"白山","大三","83",13,25
2019,2,28,"白山","大三","84",15,19
2019,2,28,"白山","大三","85",16,19
2019,2,28,"白山","大三","86",22,18
2019,2,28,"白山","大三","87",7,23
2019,2,28,"白山","大三","88",9,22
2019,2,28,"白山","大三","89",7,8
2019,2,28,"白山","大三","90",8,17
2019,2,28,"白山","大三","91",6,11
2019,2,28,"白山","大三","92",6,8
2019,2,28,"白山","大三","93",1,12
2019,2,28,"白山","大三","94",2,6
2019,2,28,"白山","大三","95",2,3
2019,2,28,"白山","大三","96",2,4
2019,2,28,"白山","大三","97",2,1
2019,2,28,"白山","大三","98",0,4
2019,2,28,"白山","大三","99",0,2
2019,2,28,"白山","大三","100+",0,6
2019,2,28,"白山","倭","0",4,4
2019,2,28,"白山","倭","1",6,3
2019,2,28,"白山","倭","2",5,1
2019,2,28,"白山","倭","3",1,3
2019,2,28,"白山","倭","4",2,8
2019,2,28,"白山","倭","5",3,3
2019,2,28,"白山","倭","6",1,5
2019,2,28,"白山","倭","7",3,6
2019,2,28,"白山","倭","8",8,3
2019,2,28,"白山","倭","9",11,4
2019,2,28,"白山","倭","10",9,8
2019,2,28,"白山","倭","11",5,5
2019,2,28,"白山","倭","12",6,7
2019,2,28,"白山","倭","13",8,14
2019,2,28,"白山","倭","14",9,6
2019,2,28,"白山","倭","15",4,12
2019,2,28,"白山","倭","16",3,5
2019,2,28,"白山","倭","17",7,11
2019,2,28,"白山","倭","18",9,5
2019,2,28,"白山","倭","19",11,8
2019,2,28,"白山","倭","20",6,11
2019,2,28,"白山","倭","21",9,11
2019,2,28,"白山","倭","22",3,9
2019,2,28,"白山","倭","23",4,7
2019,2,28,"白山","倭","24",7,7
2019,2,28,"白山","倭","25",3,8
2019,2,28,"白山","倭","26",8,8
2019,2,28,"白山","倭","27",6,4
2019,2,28,"白山","倭","28",8,6
2019,2,28,"白山","倭","29",4,13
2019,2,28,"白山","倭","30",6,3
2019,2,28,"白山","倭","31",7,6
2019,2,28,"白山","倭","32",6,6
2019,2,28,"白山","倭","33",11,8
2019,2,28,"白山","倭","34",4,2
2019,2,28,"白山","倭","35",8,6
2019,2,28,"白山","倭","36",4,6
2019,2,28,"白山","倭","37",6,6
2019,2,28,"白山","倭","38",6,4
2019,2,28,"白山","倭","39",8,7
2019,2,28,"白山","倭","40",9,8
2019,2,28,"白山","倭","41",12,17
2019,2,28,"白山","倭","42",13,17
2019,2,28,"白山","倭","43",7,10
2019,2,28,"白山","倭","44",20,5
2019,2,28,"白山","倭","45",8,18
2019,2,28,"白山","倭","46",13,13
2019,2,28,"白山","倭","47",15,12
2019,2,28,"白山","倭","48",14,5
2019,2,28,"白山","倭","49",12,16
2019,2,28,"白山","倭","50",11,15
2019,2,28,"白山","倭","51",11,14
2019,2,28,"白山","倭","52",10,7
2019,2,28,"白山","倭","53",10,9
2019,2,28,"白山","倭","54",13,16
2019,2,28,"白山","倭","55",13,14
2019,2,28,"白山","倭","56",10,14
2019,2,28,"白山","倭","57",17,15
2019,2,28,"白山","倭","58",14,17
2019,2,28,"白山","倭","59",16,9
2019,2,28,"白山","倭","60",17,14
2019,2,28,"白山","倭","61",18,12
2019,2,28,"白山","倭","62",13,12
2019,2,28,"白山","倭","63",13,15
2019,2,28,"白山","倭","64",15,11
2019,2,28,"白山","倭","65",16,18
2019,2,28,"白山","倭","66",16,16
2019,2,28,"白山","倭","67",19,26
2019,2,28,"白山","倭","68",28,17
2019,2,28,"白山","倭","69",22,16
2019,2,28,"白山","倭","70",15,26
2019,2,28,"白山","倭","71",23,18
2019,2,28,"白山","倭","72",14,18
2019,2,28,"白山","倭","73",9,13
2019,2,28,"白山","倭","74",19,21
2019,2,28,"白山","倭","75",9,23
2019,2,28,"白山","倭","76",17,13
2019,2,28,"白山","倭","77",16,19
2019,2,28,"白山","倭","78",22,17
2019,2,28,"白山","倭","79",9,21
2019,2,28,"白山","倭","80",14,15
2019,2,28,"白山","倭","81",12,15
2019,2,28,"白山","倭","82",7,24
2019,2,28,"白山","倭","83",14,15
2019,2,28,"白山","倭","84",10,12
2019,2,28,"白山","倭","85",9,12
2019,2,28,"白山","倭","86",8,19
2019,2,28,"白山","倭","87",7,11
2019,2,28,"白山","倭","88",12,10
2019,2,28,"白山","倭","89",4,7
2019,2,28,"白山","倭","90",6,16
2019,2,28,"白山","倭","91",5,8
2019,2,28,"白山","倭","92",3,6
2019,2,28,"白山","倭","93",1,3
2019,2,28,"白山","倭","94",2,3
2019,2,28,"白山","倭","95",2,5
2019,2,28,"白山","倭","96",0,2
2019,2,28,"白山","倭","97",0,3
2019,2,28,"白山","倭","98",1,0
2019,2,28,"白山","倭","99",0,0
2019,2,28,"白山","倭","100+",0,2
2019,2,28,"白山","八ッ山","0",1,2
2019,2,28,"白山","八ッ山","1",2,0
2019,2,28,"白山","八ッ山","2",6,5
2019,2,28,"白山","八ッ山","3",3,4
2019,2,28,"白山","八ッ山","4",5,4
2019,2,28,"白山","八ッ山","5",4,5
2019,2,28,"白山","八ッ山","6",0,8
2019,2,28,"白山","八ッ山","7",3,3
2019,2,28,"白山","八ッ山","8",5,3
2019,2,28,"白山","八ッ山","9",6,5
2019,2,28,"白山","八ッ山","10",5,2
2019,2,28,"白山","八ッ山","11",4,1
2019,2,28,"白山","八ッ山","12",7,2
2019,2,28,"白山","八ッ山","13",5,6
2019,2,28,"白山","八ッ山","14",6,7
2019,2,28,"白山","八ッ山","15",5,9
2019,2,28,"白山","八ッ山","16",6,8
2019,2,28,"白山","八ッ山","17",8,3
2019,2,28,"白山","八ッ山","18",1,3
2019,2,28,"白山","八ッ山","19",5,2
2019,2,28,"白山","八ッ山","20",8,3
2019,2,28,"白山","八ッ山","21",2,3
2019,2,28,"白山","八ッ山","22",3,2
2019,2,28,"白山","八ッ山","23",7,3
2019,2,28,"白山","八ッ山","24",6,6
2019,2,28,"白山","八ッ山","25",4,5
2019,2,28,"白山","八ッ山","26",4,9
2019,2,28,"白山","八ッ山","27",3,3
2019,2,28,"白山","八ッ山","28",3,5
2019,2,28,"白山","八ッ山","29",8,4
2019,2,28,"白山","八ッ山","30",5,2
2019,2,28,"白山","八ッ山","31",8,5
2019,2,28,"白山","八ッ山","32",5,6
2019,2,28,"白山","八ッ山","33",1,6
2019,2,28,"白山","八ッ山","34",8,7
2019,2,28,"白山","八ッ山","35",6,6
2019,2,28,"白山","八ッ山","36",6,4
2019,2,28,"白山","八ッ山","37",2,8
2019,2,28,"白山","八ッ山","38",7,8
2019,2,28,"白山","八ッ山","39",8,5
2019,2,28,"白山","八ッ山","40",11,6
2019,2,28,"白山","八ッ山","41",11,7
2019,2,28,"白山","八ッ山","42",9,7
2019,2,28,"白山","八ッ山","43",5,11
2019,2,28,"白山","八ッ山","44",9,5
2019,2,28,"白山","八ッ山","45",6,8
2019,2,28,"白山","八ッ山","46",8,8
2019,2,28,"白山","八ッ山","47",9,6
2019,2,28,"白山","八ッ山","48",7,3
2019,2,28,"白山","八ッ山","49",10,8
2019,2,28,"白山","八ッ山","50",10,13
2019,2,28,"白山","八ッ山","51",6,9
2019,2,28,"白山","八ッ山","52",7,2
2019,2,28,"白山","八ッ山","53",4,7
2019,2,28,"白山","八ッ山","54",4,14
2019,2,28,"白山","八ッ山","55",15,9
2019,2,28,"白山","八ッ山","56",8,8
2019,2,28,"白山","八ッ山","57",11,11
2019,2,28,"白山","八ッ山","58",16,7
2019,2,28,"白山","八ッ山","59",13,8
2019,2,28,"白山","八ッ山","60",6,14
2019,2,28,"白山","八ッ山","61",13,8
2019,2,28,"白山","八ッ山","62",8,7
2019,2,28,"白山","八ッ山","63",9,7
2019,2,28,"白山","八ッ山","64",9,16
2019,2,28,"白山","八ッ山","65",9,20
2019,2,28,"白山","八ッ山","66",14,14
2019,2,28,"白山","八ッ山","67",13,13
2019,2,28,"白山","八ッ山","68",15,12
2019,2,28,"白山","八ッ山","69",15,16
2019,2,28,"白山","八ッ山","70",24,21
2019,2,28,"白山","八ッ山","71",11,23
2019,2,28,"白山","八ッ山","72",16,9
2019,2,28,"白山","八ッ山","73",10,9
2019,2,28,"白山","八ッ山","74",10,12
2019,2,28,"白山","八ッ山","75",12,18
2019,2,28,"白山","八ッ山","76",9,11
2019,2,28,"白山","八ッ山","77",10,16
2019,2,28,"白山","八ッ山","78",7,7
2019,2,28,"白山","八ッ山","79",13,14
2019,2,28,"白山","八ッ山","80",6,13
2019,2,28,"白山","八ッ山","81",8,15
2019,2,28,"白山","八ッ山","82",6,12
2019,2,28,"白山","八ッ山","83",12,9
2019,2,28,"白山","八ッ山","84",6,8
2019,2,28,"白山","八ッ山","85",10,8
2019,2,28,"白山","八ッ山","86",6,12
2019,2,28,"白山","八ッ山","87",2,7
2019,2,28,"白山","八ッ山","88",10,12
2019,2,28,"白山","八ッ山","89",4,7
2019,2,28,"白山","八ッ山","90",8,11
2019,2,28,"白山","八ッ山","91",2,6
2019,2,28,"白山","八ッ山","92",2,4
2019,2,28,"白山","八ッ山","93",0,2
2019,2,28,"白山","八ッ山","94",1,5
2019,2,28,"白山","八ッ山","95",1,2
2019,2,28,"白山","八ッ山","96",1,1
2019,2,28,"白山","八ッ山","97",1,3
2019,2,28,"白山","八ッ山","98",0,2
2019,2,28,"白山","八ッ山","99",1,1
2019,2,28,"白山","八ッ山","100+",0,3
2019,2,28,"美杉","竹原・八手俣","0",0,0
2019,2,28,"美杉","竹原・八手俣","1",1,0
2019,2,28,"美杉","竹原・八手俣","2",1,0
2019,2,28,"美杉","竹原・八手俣","3",1,0
2019,2,28,"美杉","竹原・八手俣","4",0,2
2019,2,28,"美杉","竹原・八手俣","5",0,3
2019,2,28,"美杉","竹原・八手俣","6",1,4
2019,2,28,"美杉","竹原・八手俣","7",1,2
2019,2,28,"美杉","竹原・八手俣","8",0,1
2019,2,28,"美杉","竹原・八手俣","9",3,2
2019,2,28,"美杉","竹原・八手俣","10",0,1
2019,2,28,"美杉","竹原・八手俣","11",1,2
2019,2,28,"美杉","竹原・八手俣","12",1,2
2019,2,28,"美杉","竹原・八手俣","13",0,0
2019,2,28,"美杉","竹原・八手俣","14",1,2
2019,2,28,"美杉","竹原・八手俣","15",1,1
2019,2,28,"美杉","竹原・八手俣","16",0,4
2019,2,28,"美杉","竹原・八手俣","17",0,1
2019,2,28,"美杉","竹原・八手俣","18",3,1
2019,2,28,"美杉","竹原・八手俣","19",1,3
2019,2,28,"美杉","竹原・八手俣","20",0,1
2019,2,28,"美杉","竹原・八手俣","21",2,2
2019,2,28,"美杉","竹原・八手俣","22",1,4
2019,2,28,"美杉","竹原・八手俣","23",2,1
2019,2,28,"美杉","竹原・八手俣","24",4,3
2019,2,28,"美杉","竹原・八手俣","25",1,0
2019,2,28,"美杉","竹原・八手俣","26",0,4
2019,2,28,"美杉","竹原・八手俣","27",1,1
2019,2,28,"美杉","竹原・八手俣","28",3,0
2019,2,28,"美杉","竹原・八手俣","29",0,0
2019,2,28,"美杉","竹原・八手俣","30",0,0
2019,2,28,"美杉","竹原・八手俣","31",1,0
2019,2,28,"美杉","竹原・八手俣","32",0,1
2019,2,28,"美杉","竹原・八手俣","33",2,2
2019,2,28,"美杉","竹原・八手俣","34",0,3
2019,2,28,"美杉","竹原・八手俣","35",3,4
2019,2,28,"美杉","竹原・八手俣","36",1,1
2019,2,28,"美杉","竹原・八手俣","37",1,1
2019,2,28,"美杉","竹原・八手俣","38",1,2
2019,2,28,"美杉","竹原・八手俣","39",2,5
2019,2,28,"美杉","竹原・八手俣","40",0,2
2019,2,28,"美杉","竹原・八手俣","41",3,2
2019,2,28,"美杉","竹原・八手俣","42",0,3
2019,2,28,"美杉","竹原・八手俣","43",2,5
2019,2,28,"美杉","竹原・八手俣","44",2,3
2019,2,28,"美杉","竹原・八手俣","45",3,1
2019,2,28,"美杉","竹原・八手俣","46",4,2
2019,2,28,"美杉","竹原・八手俣","47",3,4
2019,2,28,"美杉","竹原・八手俣","48",2,5
2019,2,28,"美杉","竹原・八手俣","49",3,3
2019,2,28,"美杉","竹原・八手俣","50",4,3
2019,2,28,"美杉","竹原・八手俣","51",8,4
2019,2,28,"美杉","竹原・八手俣","52",2,1
2019,2,28,"美杉","竹原・八手俣","53",2,1
2019,2,28,"美杉","竹原・八手俣","54",4,5
2019,2,28,"美杉","竹原・八手俣","55",3,3
2019,2,28,"美杉","竹原・八手俣","56",1,2
2019,2,28,"美杉","竹原・八手俣","57",2,3
2019,2,28,"美杉","竹原・八手俣","58",3,3
2019,2,28,"美杉","竹原・八手俣","59",5,2
2019,2,28,"美杉","竹原・八手俣","60",3,4
2019,2,28,"美杉","竹原・八手俣","61",0,2
2019,2,28,"美杉","竹原・八手俣","62",3,5
2019,2,28,"美杉","竹原・八手俣","63",2,2
2019,2,28,"美杉","竹原・八手俣","64",2,6
2019,2,28,"美杉","竹原・八手俣","65",6,4
2019,2,28,"美杉","竹原・八手俣","66",6,6
2019,2,28,"美杉","竹原・八手俣","67",4,8
2019,2,28,"美杉","竹原・八手俣","68",5,18
2019,2,28,"美杉","竹原・八手俣","69",4,6
2019,2,28,"美杉","竹原・八手俣","70",10,7
2019,2,28,"美杉","竹原・八手俣","71",10,12
2019,2,28,"美杉","竹原・八手俣","72",6,5
2019,2,28,"美杉","竹原・八手俣","73",4,3
2019,2,28,"美杉","竹原・八手俣","74",8,10
2019,2,28,"美杉","竹原・八手俣","75",6,6
2019,2,28,"美杉","竹原・八手俣","76",7,6
2019,2,28,"美杉","竹原・八手俣","77",5,12
2019,2,28,"美杉","竹原・八手俣","78",8,8
2019,2,28,"美杉","竹原・八手俣","79",7,7
2019,2,28,"美杉","竹原・八手俣","80",6,2
2019,2,28,"美杉","竹原・八手俣","81",8,11
2019,2,28,"美杉","竹原・八手俣","82",6,10
2019,2,28,"美杉","竹原・八手俣","83",2,6
2019,2,28,"美杉","竹原・八手俣","84",3,8
2019,2,28,"美杉","竹原・八手俣","85",3,6
2019,2,28,"美杉","竹原・八手俣","86",4,2
2019,2,28,"美杉","竹原・八手俣","87",3,2
2019,2,28,"美杉","竹原・八手俣","88",0,10
2019,2,28,"美杉","竹原・八手俣","89",1,1
2019,2,28,"美杉","竹原・八手俣","90",2,6
2019,2,28,"美杉","竹原・八手俣","91",3,3
2019,2,28,"美杉","竹原・八手俣","92",1,3
2019,2,28,"美杉","竹原・八手俣","93",1,2
2019,2,28,"美杉","竹原・八手俣","94",0,2
2019,2,28,"美杉","竹原・八手俣","95",1,1
2019,2,28,"美杉","竹原・八手俣","96",1,2
2019,2,28,"美杉","竹原・八手俣","97",1,1
2019,2,28,"美杉","竹原・八手俣","98",0,0
2019,2,28,"美杉","竹原・八手俣","99",0,1
2019,2,28,"美杉","竹原・八手俣","100+",0,2
2019,2,28,"美杉","八知","0",0,0
2019,2,28,"美杉","八知","1",0,0
2019,2,28,"美杉","八知","2",1,0
2019,2,28,"美杉","八知","3",1,0
2019,2,28,"美杉","八知","4",1,0
2019,2,28,"美杉","八知","5",1,1
2019,2,28,"美杉","八知","6",0,1
2019,2,28,"美杉","八知","7",3,0
2019,2,28,"美杉","八知","8",1,1
2019,2,28,"美杉","八知","9",1,0
2019,2,28,"美杉","八知","10",1,2
2019,2,28,"美杉","八知","11",1,2
2019,2,28,"美杉","八知","12",1,2
2019,2,28,"美杉","八知","13",1,1
2019,2,28,"美杉","八知","14",6,1
2019,2,28,"美杉","八知","15",1,4
2019,2,28,"美杉","八知","16",0,2
2019,2,28,"美杉","八知","17",2,0
2019,2,28,"美杉","八知","18",5,1
2019,2,28,"美杉","八知","19",1,3
2019,2,28,"美杉","八知","20",4,0
2019,2,28,"美杉","八知","21",4,4
2019,2,28,"美杉","八知","22",2,2
2019,2,28,"美杉","八知","23",5,0
2019,2,28,"美杉","八知","24",5,2
2019,2,28,"美杉","八知","25",3,3
2019,2,28,"美杉","八知","26",3,0
2019,2,28,"美杉","八知","27",3,3
2019,2,28,"美杉","八知","28",1,1
2019,2,28,"美杉","八知","29",0,1
2019,2,28,"美杉","八知","30",2,4
2019,2,28,"美杉","八知","31",2,6
2019,2,28,"美杉","八知","32",5,0
2019,2,28,"美杉","八知","33",1,3
2019,2,28,"美杉","八知","34",4,2
2019,2,28,"美杉","八知","35",5,1
2019,2,28,"美杉","八知","36",3,3
2019,2,28,"美杉","八知","37",0,3
2019,2,28,"美杉","八知","38",3,3
2019,2,28,"美杉","八知","39",2,5
2019,2,28,"美杉","八知","40",2,2
2019,2,28,"美杉","八知","41",1,4
2019,2,28,"美杉","八知","42",4,5
2019,2,28,"美杉","八知","43",2,1
2019,2,28,"美杉","八知","44",4,3
2019,2,28,"美杉","八知","45",7,4
2019,2,28,"美杉","八知","46",3,1
2019,2,28,"美杉","八知","47",5,1
2019,2,28,"美杉","八知","48",4,5
2019,2,28,"美杉","八知","49",4,3
2019,2,28,"美杉","八知","50",3,3
2019,2,28,"美杉","八知","51",3,8
2019,2,28,"美杉","八知","52",6,3
2019,2,28,"美杉","八知","53",7,6
2019,2,28,"美杉","八知","54",4,7
2019,2,28,"美杉","八知","55",5,2
2019,2,28,"美杉","八知","56",8,3
2019,2,28,"美杉","八知","57",4,4
2019,2,28,"美杉","八知","58",3,5
2019,2,28,"美杉","八知","59",8,3
2019,2,28,"美杉","八知","60",4,6
2019,2,28,"美杉","八知","61",9,7
2019,2,28,"美杉","八知","62",6,6
2019,2,28,"美杉","八知","63",4,10
2019,2,28,"美杉","八知","64",11,9
2019,2,28,"美杉","八知","65",5,7
2019,2,28,"美杉","八知","66",14,16
2019,2,28,"美杉","八知","67",4,8
2019,2,28,"美杉","八知","68",20,13
2019,2,28,"美杉","八知","69",9,13
2019,2,28,"美杉","八知","70",14,21
2019,2,28,"美杉","八知","71",17,15
2019,2,28,"美杉","八知","72",7,7
2019,2,28,"美杉","八知","73",8,11
2019,2,28,"美杉","八知","74",12,12
2019,2,28,"美杉","八知","75",9,15
2019,2,28,"美杉","八知","76",9,7
2019,2,28,"美杉","八知","77",19,20
2019,2,28,"美杉","八知","78",8,17
2019,2,28,"美杉","八知","79",9,6
2019,2,28,"美杉","八知","80",7,7
2019,2,28,"美杉","八知","81",6,10
2019,2,28,"美杉","八知","82",7,11
2019,2,28,"美杉","八知","83",5,9
2019,2,28,"美杉","八知","84",9,16
2019,2,28,"美杉","八知","85",4,7
2019,2,28,"美杉","八知","86",5,9
2019,2,28,"美杉","八知","87",7,13
2019,2,28,"美杉","八知","88",8,7
2019,2,28,"美杉","八知","89",1,6
2019,2,28,"美杉","八知","90",3,13
2019,2,28,"美杉","八知","91",5,9
2019,2,28,"美杉","八知","92",6,7
2019,2,28,"美杉","八知","93",0,4
2019,2,28,"美杉","八知","94",1,3
2019,2,28,"美杉","八知","95",3,4
2019,2,28,"美杉","八知","96",0,2
2019,2,28,"美杉","八知","97",2,2
2019,2,28,"美杉","八知","98",0,2
2019,2,28,"美杉","八知","99",0,2
2019,2,28,"美杉","八知","100+",1,2
2019,2,28,"美杉","太郎生","0",0,0
2019,2,28,"美杉","太郎生","1",0,1
2019,2,28,"美杉","太郎生","2",0,1
2019,2,28,"美杉","太郎生","3",0,0
2019,2,28,"美杉","太郎生","4",0,0
