﻿"年","月","日","地域","地区","年齢","男","女"
2018,6,30,"一志","高野・田尻・日置・其倉","56",37,31
2018,6,30,"一志","高野・田尻・日置・其倉","57",15,25
2018,6,30,"一志","高野・田尻・日置・其倉","58",35,30
2018,6,30,"一志","高野・田尻・日置・其倉","59",33,30
2018,6,30,"一志","高野・田尻・日置・其倉","60",34,24
2018,6,30,"一志","高野・田尻・日置・其倉","61",38,43
2018,6,30,"一志","高野・田尻・日置・其倉","62",36,31
2018,6,30,"一志","高野・田尻・日置・其倉","63",30,29
2018,6,30,"一志","高野・田尻・日置・其倉","64",22,41
2018,6,30,"一志","高野・田尻・日置・其倉","65",41,39
2018,6,30,"一志","高野・田尻・日置・其倉","66",33,44
2018,6,30,"一志","高野・田尻・日置・其倉","67",37,39
2018,6,30,"一志","高野・田尻・日置・其倉","68",40,56
2018,6,30,"一志","高野・田尻・日置・其倉","69",65,68
2018,6,30,"一志","高野・田尻・日置・其倉","70",58,56
2018,6,30,"一志","高野・田尻・日置・其倉","71",44,40
2018,6,30,"一志","高野・田尻・日置・其倉","72",17,21
2018,6,30,"一志","高野・田尻・日置・其倉","73",30,46
2018,6,30,"一志","高野・田尻・日置・其倉","74",48,47
2018,6,30,"一志","高野・田尻・日置・其倉","75",37,41
2018,6,30,"一志","高野・田尻・日置・其倉","76",38,44
2018,6,30,"一志","高野・田尻・日置・其倉","77",40,49
2018,6,30,"一志","高野・田尻・日置・其倉","78",32,49
2018,6,30,"一志","高野・田尻・日置・其倉","79",32,22
2018,6,30,"一志","高野・田尻・日置・其倉","80",25,27
2018,6,30,"一志","高野・田尻・日置・其倉","81",25,28
2018,6,30,"一志","高野・田尻・日置・其倉","82",31,34
2018,6,30,"一志","高野・田尻・日置・其倉","83",19,24
2018,6,30,"一志","高野・田尻・日置・其倉","84",20,22
2018,6,30,"一志","高野・田尻・日置・其倉","85",16,23
2018,6,30,"一志","高野・田尻・日置・其倉","86",9,15
2018,6,30,"一志","高野・田尻・日置・其倉","87",13,13
2018,6,30,"一志","高野・田尻・日置・其倉","88",7,16
2018,6,30,"一志","高野・田尻・日置・其倉","89",4,16
2018,6,30,"一志","高野・田尻・日置・其倉","90",4,14
2018,6,30,"一志","高野・田尻・日置・其倉","91",2,12
2018,6,30,"一志","高野・田尻・日置・其倉","92",1,12
2018,6,30,"一志","高野・田尻・日置・其倉","93",4,4
2018,6,30,"一志","高野・田尻・日置・其倉","94",1,9
2018,6,30,"一志","高野・田尻・日置・其倉","95",2,6
2018,6,30,"一志","高野・田尻・日置・其倉","96",1,2
2018,6,30,"一志","高野・田尻・日置・其倉","97",1,0
2018,6,30,"一志","高野・田尻・日置・其倉","98",1,3
2018,6,30,"一志","高野・田尻・日置・其倉","99",0,2
2018,6,30,"一志","高野・田尻・日置・其倉","100+",0,1
2018,6,30,"白山","家城","0",2,6
2018,6,30,"白山","家城","1",5,6
2018,6,30,"白山","家城","2",3,9
2018,6,30,"白山","家城","3",0,3
2018,6,30,"白山","家城","4",5,4
2018,6,30,"白山","家城","5",4,3
2018,6,30,"白山","家城","6",3,3
2018,6,30,"白山","家城","7",7,3
2018,6,30,"白山","家城","8",6,1
2018,6,30,"白山","家城","9",3,4
2018,6,30,"白山","家城","10",4,10
2018,6,30,"白山","家城","11",6,6
2018,6,30,"白山","家城","12",3,3
2018,6,30,"白山","家城","13",2,4
2018,6,30,"白山","家城","14",11,6
2018,6,30,"白山","家城","15",4,5
2018,6,30,"白山","家城","16",4,7
2018,6,30,"白山","家城","17",9,7
2018,6,30,"白山","家城","18",5,3
2018,6,30,"白山","家城","19",15,4
2018,6,30,"白山","家城","20",10,5
2018,6,30,"白山","家城","21",9,6
2018,6,30,"白山","家城","22",17,4
2018,6,30,"白山","家城","23",16,2
2018,6,30,"白山","家城","24",12,8
2018,6,30,"白山","家城","25",16,7
2018,6,30,"白山","家城","26",18,6
2018,6,30,"白山","家城","27",9,2
2018,6,30,"白山","家城","28",6,3
2018,6,30,"白山","家城","29",12,5
2018,6,30,"白山","家城","30",8,9
2018,6,30,"白山","家城","31",10,4
2018,6,30,"白山","家城","32",8,7
2018,6,30,"白山","家城","33",9,4
2018,6,30,"白山","家城","34",13,1
2018,6,30,"白山","家城","35",6,9
2018,6,30,"白山","家城","36",5,2
2018,6,30,"白山","家城","37",7,2
2018,6,30,"白山","家城","38",9,8
2018,6,30,"白山","家城","39",7,9
2018,6,30,"白山","家城","40",7,10
2018,6,30,"白山","家城","41",7,2
2018,6,30,"白山","家城","42",13,10
2018,6,30,"白山","家城","43",10,7
2018,6,30,"白山","家城","44",11,9
2018,6,30,"白山","家城","45",11,9
2018,6,30,"白山","家城","46",11,14
2018,6,30,"白山","家城","47",7,8
2018,6,30,"白山","家城","48",10,6
2018,6,30,"白山","家城","49",17,8
2018,6,30,"白山","家城","50",9,10
2018,6,30,"白山","家城","51",12,8
2018,6,30,"白山","家城","52",13,8
2018,6,30,"白山","家城","53",16,15
2018,6,30,"白山","家城","54",10,8
2018,6,30,"白山","家城","55",11,15
2018,6,30,"白山","家城","56",7,10
2018,6,30,"白山","家城","57",13,8
2018,6,30,"白山","家城","58",10,11
2018,6,30,"白山","家城","59",12,14
2018,6,30,"白山","家城","60",17,13
2018,6,30,"白山","家城","61",14,12
2018,6,30,"白山","家城","62",9,8
2018,6,30,"白山","家城","63",15,15
2018,6,30,"白山","家城","64",11,15
2018,6,30,"白山","家城","65",17,9
2018,6,30,"白山","家城","66",18,15
2018,6,30,"白山","家城","67",20,15
2018,6,30,"白山","家城","68",12,17
2018,6,30,"白山","家城","69",17,16
2018,6,30,"白山","家城","70",17,19
2018,6,30,"白山","家城","71",18,21
2018,6,30,"白山","家城","72",4,14
2018,6,30,"白山","家城","73",12,13
2018,6,30,"白山","家城","74",14,15
2018,6,30,"白山","家城","75",16,17
2018,6,30,"白山","家城","76",14,18
2018,6,30,"白山","家城","77",17,17
2018,6,30,"白山","家城","78",10,21
2018,6,30,"白山","家城","79",16,18
2018,6,30,"白山","家城","80",13,14
2018,6,30,"白山","家城","81",11,15
2018,6,30,"白山","家城","82",10,13
2018,6,30,"白山","家城","83",11,13
2018,6,30,"白山","家城","84",7,16
2018,6,30,"白山","家城","85",6,13
2018,6,30,"白山","家城","86",8,14
2018,6,30,"白山","家城","87",6,21
2018,6,30,"白山","家城","88",1,13
2018,6,30,"白山","家城","89",3,8
2018,6,30,"白山","家城","90",1,11
2018,6,30,"白山","家城","91",0,5
2018,6,30,"白山","家城","92",2,5
2018,6,30,"白山","家城","93",3,7
2018,6,30,"白山","家城","94",2,3
2018,6,30,"白山","家城","95",0,2
2018,6,30,"白山","家城","96",0,2
2018,6,30,"白山","家城","97",1,2
2018,6,30,"白山","家城","98",0,2
2018,6,30,"白山","家城","99",0,0
2018,6,30,"白山","家城","100+",0,1
2018,6,30,"白山","川口","0",4,2
2018,6,30,"白山","川口","1",2,5
2018,6,30,"白山","川口","2",3,4
2018,6,30,"白山","川口","3",2,4
2018,6,30,"白山","川口","4",8,6
2018,6,30,"白山","川口","5",6,2
2018,6,30,"白山","川口","6",5,9
2018,6,30,"白山","川口","7",10,6
2018,6,30,"白山","川口","8",6,6
2018,6,30,"白山","川口","9",7,4
2018,6,30,"白山","川口","10",10,11
2018,6,30,"白山","川口","11",9,8
2018,6,30,"白山","川口","12",11,12
2018,6,30,"白山","川口","13",7,10
2018,6,30,"白山","川口","14",8,9
2018,6,30,"白山","川口","15",4,2
2018,6,30,"白山","川口","16",12,8
2018,6,30,"白山","川口","17",12,7
2018,6,30,"白山","川口","18",7,13
2018,6,30,"白山","川口","19",15,13
2018,6,30,"白山","川口","20",12,10
2018,6,30,"白山","川口","21",13,11
2018,6,30,"白山","川口","22",10,9
2018,6,30,"白山","川口","23",6,7
2018,6,30,"白山","川口","24",9,10
2018,6,30,"白山","川口","25",10,7
2018,6,30,"白山","川口","26",6,8
2018,6,30,"白山","川口","27",7,12
2018,6,30,"白山","川口","28",3,7
2018,6,30,"白山","川口","29",9,7
2018,6,30,"白山","川口","30",5,4
2018,6,30,"白山","川口","31",9,5
2018,6,30,"白山","川口","32",6,3
2018,6,30,"白山","川口","33",12,8
2018,6,30,"白山","川口","34",11,10
2018,6,30,"白山","川口","35",7,10
2018,6,30,"白山","川口","36",8,6
2018,6,30,"白山","川口","37",9,12
2018,6,30,"白山","川口","38",8,13
2018,6,30,"白山","川口","39",14,12
2018,6,30,"白山","川口","40",14,9
2018,6,30,"白山","川口","41",11,10
2018,6,30,"白山","川口","42",15,14
2018,6,30,"白山","川口","43",11,15
2018,6,30,"白山","川口","44",12,9
2018,6,30,"白山","川口","45",21,15
2018,6,30,"白山","川口","46",12,16
2018,6,30,"白山","川口","47",20,8
2018,6,30,"白山","川口","48",15,20
2018,6,30,"白山","川口","49",15,19
2018,6,30,"白山","川口","50",18,13
2018,6,30,"白山","川口","51",12,12
2018,6,30,"白山","川口","52",18,12
2018,6,30,"白山","川口","53",11,22
2018,6,30,"白山","川口","54",16,12
2018,6,30,"白山","川口","55",14,20
2018,6,30,"白山","川口","56",17,16
2018,6,30,"白山","川口","57",19,8
2018,6,30,"白山","川口","58",16,17
2018,6,30,"白山","川口","59",16,18
2018,6,30,"白山","川口","60",17,12
2018,6,30,"白山","川口","61",17,17
2018,6,30,"白山","川口","62",17,9
2018,6,30,"白山","川口","63",13,21
2018,6,30,"白山","川口","64",17,20
2018,6,30,"白山","川口","65",20,18
2018,6,30,"白山","川口","66",14,19
2018,6,30,"白山","川口","67",22,13
2018,6,30,"白山","川口","68",18,27
2018,6,30,"白山","川口","69",25,32
2018,6,30,"白山","川口","70",23,31
2018,6,30,"白山","川口","71",17,29
2018,6,30,"白山","川口","72",11,13
2018,6,30,"白山","川口","73",22,18
2018,6,30,"白山","川口","74",24,21
2018,6,30,"白山","川口","75",23,12
2018,6,30,"白山","川口","76",22,20
2018,6,30,"白山","川口","77",10,18
2018,6,30,"白山","川口","78",16,20
2018,6,30,"白山","川口","79",9,15
2018,6,30,"白山","川口","80",15,23
2018,6,30,"白山","川口","81",10,25
2018,6,30,"白山","川口","82",10,16
2018,6,30,"白山","川口","83",7,26
2018,6,30,"白山","川口","84",13,19
2018,6,30,"白山","川口","85",11,19
2018,6,30,"白山","川口","86",6,13
2018,6,30,"白山","川口","87",10,17
2018,6,30,"白山","川口","88",9,8
2018,6,30,"白山","川口","89",5,13
2018,6,30,"白山","川口","90",6,10
2018,6,30,"白山","川口","91",2,5
2018,6,30,"白山","川口","92",2,5
2018,6,30,"白山","川口","93",0,7
2018,6,30,"白山","川口","94",2,2
2018,6,30,"白山","川口","95",1,3
2018,6,30,"白山","川口","96",0,2
2018,6,30,"白山","川口","97",0,2
2018,6,30,"白山","川口","98",0,4
2018,6,30,"白山","川口","99",0,0
2018,6,30,"白山","川口","100+",0,2
2018,6,30,"白山","大三","0",4,7
2018,6,30,"白山","大三","1",10,9
2018,6,30,"白山","大三","2",10,11
2018,6,30,"白山","大三","3",11,6
2018,6,30,"白山","大三","4",9,7
2018,6,30,"白山","大三","5",11,11
2018,6,30,"白山","大三","6",15,14
2018,6,30,"白山","大三","7",16,17
2018,6,30,"白山","大三","8",14,18
2018,6,30,"白山","大三","9",13,11
2018,6,30,"白山","大三","10",13,15
2018,6,30,"白山","大三","11",11,14
2018,6,30,"白山","大三","12",12,20
2018,6,30,"白山","大三","13",17,10
2018,6,30,"白山","大三","14",14,12
2018,6,30,"白山","大三","15",6,16
2018,6,30,"白山","大三","16",15,17
2018,6,30,"白山","大三","17",12,15
2018,6,30,"白山","大三","18",20,12
2018,6,30,"白山","大三","19",19,11
2018,6,30,"白山","大三","20",17,28
2018,6,30,"白山","大三","21",17,14
2018,6,30,"白山","大三","22",14,12
2018,6,30,"白山","大三","23",16,10
2018,6,30,"白山","大三","24",12,9
2018,6,30,"白山","大三","25",9,8
2018,6,30,"白山","大三","26",9,9
2018,6,30,"白山","大三","27",7,9
2018,6,30,"白山","大三","28",8,13
2018,6,30,"白山","大三","29",11,13
2018,6,30,"白山","大三","30",8,11
2018,6,30,"白山","大三","31",20,15
2018,6,30,"白山","大三","32",12,16
2018,6,30,"白山","大三","33",21,18
2018,6,30,"白山","大三","34",13,13
2018,6,30,"白山","大三","35",20,20
2018,6,30,"白山","大三","36",16,21
2018,6,30,"白山","大三","37",13,15
2018,6,30,"白山","大三","38",19,15
2018,6,30,"白山","大三","39",13,20
2018,6,30,"白山","大三","40",16,13
2018,6,30,"白山","大三","41",18,19
2018,6,30,"白山","大三","42",17,27
2018,6,30,"白山","大三","43",22,24
2018,6,30,"白山","大三","44",25,26
2018,6,30,"白山","大三","45",20,15
2018,6,30,"白山","大三","46",26,28
2018,6,30,"白山","大三","47",17,18
2018,6,30,"白山","大三","48",18,17
2018,6,30,"白山","大三","49",25,19
2018,6,30,"白山","大三","50",19,19
2018,6,30,"白山","大三","51",17,15
2018,6,30,"白山","大三","52",22,19
2018,6,30,"白山","大三","53",22,19
2018,6,30,"白山","大三","54",21,19
2018,6,30,"白山","大三","55",19,25
2018,6,30,"白山","大三","56",17,26
2018,6,30,"白山","大三","57",15,23
2018,6,30,"白山","大三","58",22,29
2018,6,30,"白山","大三","59",17,35
2018,6,30,"白山","大三","60",29,24
2018,6,30,"白山","大三","61",24,21
2018,6,30,"白山","大三","62",26,26
2018,6,30,"白山","大三","63",26,33
2018,6,30,"白山","大三","64",31,21
2018,6,30,"白山","大三","65",25,32
2018,6,30,"白山","大三","66",40,29
2018,6,30,"白山","大三","67",30,32
2018,6,30,"白山","大三","68",27,27
2018,6,30,"白山","大三","69",33,33
2018,6,30,"白山","大三","70",33,42
2018,6,30,"白山","大三","71",28,29
2018,6,30,"白山","大三","72",21,10
2018,6,30,"白山","大三","73",17,29
2018,6,30,"白山","大三","74",28,23
2018,6,30,"白山","大三","75",26,32
2018,6,30,"白山","大三","76",14,26
2018,6,30,"白山","大三","77",23,21
2018,6,30,"白山","大三","78",20,38
2018,6,30,"白山","大三","79",22,12
2018,6,30,"白山","大三","80",9,24
2018,6,30,"白山","大三","81",12,30
2018,6,30,"白山","大三","82",15,23
2018,6,30,"白山","大三","83",11,19
2018,6,30,"白山","大三","84",21,21
2018,6,30,"白山","大三","85",20,16
2018,6,30,"白山","大三","86",15,24
2018,6,30,"白山","大三","87",9,25
2018,6,30,"白山","大三","88",9,10
2018,6,30,"白山","大三","89",9,16
2018,6,30,"白山","大三","90",5,13
2018,6,30,"白山","大三","91",5,9
2018,6,30,"白山","大三","92",3,9
2018,6,30,"白山","大三","93",2,12
2018,6,30,"白山","大三","94",2,3
2018,6,30,"白山","大三","95",3,2
2018,6,30,"白山","大三","96",2,4
2018,6,30,"白山","大三","97",1,2
2018,6,30,"白山","大三","98",0,3
2018,6,30,"白山","大三","99",0,2
2018,6,30,"白山","大三","100+",0,6
2018,6,30,"白山","倭","0",4,3
2018,6,30,"白山","倭","1",8,1
2018,6,30,"白山","倭","2",1,4
2018,6,30,"白山","倭","3",4,6
2018,6,30,"白山","倭","4",2,4
2018,6,30,"白山","倭","5",1,5
2018,6,30,"白山","倭","6",4,6
2018,6,30,"白山","倭","7",6,2
2018,6,30,"白山","倭","8",9,4
2018,6,30,"白山","倭","9",9,6
2018,6,30,"白山","倭","10",7,8
2018,6,30,"白山","倭","11",6,6
2018,6,30,"白山","倭","12",7,10
2018,6,30,"白山","倭","13",9,8
2018,6,30,"白山","倭","14",6,13
2018,6,30,"白山","倭","15",3,7
2018,6,30,"白山","倭","16",6,8
2018,6,30,"白山","倭","17",11,7
2018,6,30,"白山","倭","18",9,8
2018,6,30,"白山","倭","19",6,9
2018,6,30,"白山","倭","20",8,12
2018,6,30,"白山","倭","21",6,9
2018,6,30,"白山","倭","22",4,3
2018,6,30,"白山","倭","23",5,9
2018,6,30,"白山","倭","24",6,7
2018,6,30,"白山","倭","25",6,8
2018,6,30,"白山","倭","26",4,7
2018,6,30,"白山","倭","27",8,6
2018,6,30,"白山","倭","28",8,11
2018,6,30,"白山","倭","29",7,8
2018,6,30,"白山","倭","30",8,6
2018,6,30,"白山","倭","31",6,3
2018,6,30,"白山","倭","32",12,5
2018,6,30,"白山","倭","33",5,8
2018,6,30,"白山","倭","34",5,4
2018,6,30,"白山","倭","35",8,8
2018,6,30,"白山","倭","36",4,6
2018,6,30,"白山","倭","37",7,3
2018,6,30,"白山","倭","38",9,7
2018,6,30,"白山","倭","39",11,9
2018,6,30,"白山","倭","40",9,13
2018,6,30,"白山","倭","41",10,18
2018,6,30,"白山","倭","42",12,10
2018,6,30,"白山","倭","43",14,8
2018,6,30,"白山","倭","44",15,13
2018,6,30,"白山","倭","45",12,16
2018,6,30,"白山","倭","46",14,12
2018,6,30,"白山","倭","47",12,7
2018,6,30,"白山","倭","48",11,12
2018,6,30,"白山","倭","49",15,15
2018,6,30,"白山","倭","50",10,16
2018,6,30,"白山","倭","51",8,10
2018,6,30,"白山","倭","52",10,6
2018,6,30,"白山","倭","53",15,16
2018,6,30,"白山","倭","54",12,10
2018,6,30,"白山","倭","55",10,16
2018,6,30,"白山","倭","56",14,19
2018,6,30,"白山","倭","57",16,14
2018,6,30,"白山","倭","58",13,14
2018,6,30,"白山","倭","59",19,13
2018,6,30,"白山","倭","60",21,14
2018,6,30,"白山","倭","61",13,10
2018,6,30,"白山","倭","62",12,15
2018,6,30,"白山","倭","63",13,8
2018,6,30,"白山","倭","64",15,14
2018,6,30,"白山","倭","65",17,20
2018,6,30,"白山","倭","66",14,26
2018,6,30,"白山","倭","67",26,21
2018,6,30,"白山","倭","68",26,14
2018,6,30,"白山","倭","69",15,22
2018,6,30,"白山","倭","70",26,22
2018,6,30,"白山","倭","71",14,20
2018,6,30,"白山","倭","72",8,12
2018,6,30,"白山","倭","73",17,20
2018,6,30,"白山","倭","74",10,23
2018,6,30,"白山","倭","75",20,17
2018,6,30,"白山","倭","76",15,17
2018,6,30,"白山","倭","77",18,16
2018,6,30,"白山","倭","78",14,21
2018,6,30,"白山","倭","79",9,17
2018,6,30,"白山","倭","80",18,15
2018,6,30,"白山","倭","81",10,21
2018,6,30,"白山","倭","82",15,21
2018,6,30,"白山","倭","83",9,15
2018,6,30,"白山","倭","84",8,10
2018,6,30,"白山","倭","85",12,21
2018,6,30,"白山","倭","86",8,9
2018,6,30,"白山","倭","87",11,10
2018,6,30,"白山","倭","88",8,12
2018,6,30,"白山","倭","89",3,12
2018,6,30,"白山","倭","90",8,11
2018,6,30,"白山","倭","91",4,8
2018,6,30,"白山","倭","92",1,5
2018,6,30,"白山","倭","93",1,2
2018,6,30,"白山","倭","94",2,5
2018,6,30,"白山","倭","95",0,3
2018,6,30,"白山","倭","96",0,2
2018,6,30,"白山","倭","97",1,1
2018,6,30,"白山","倭","98",0,0
2018,6,30,"白山","倭","99",0,1
2018,6,30,"白山","倭","100+",0,1
2018,6,30,"白山","八ッ山","0",2,0
2018,6,30,"白山","八ッ山","1",1,3
2018,6,30,"白山","八ッ山","2",7,5
2018,6,30,"白山","八ッ山","3",2,2
2018,6,30,"白山","八ッ山","4",4,4
2018,6,30,"白山","八ッ山","5",4,10
2018,6,30,"白山","八ッ山","6",3,5
2018,6,30,"白山","八ッ山","7",3,3
2018,6,30,"白山","八ッ山","8",8,4
2018,6,30,"白山","八ッ山","9",6,3
2018,6,30,"白山","八ッ山","10",2,1
2018,6,30,"白山","八ッ山","11",9,2
2018,6,30,"白山","八ッ山","12",4,5
2018,6,30,"白山","八ッ山","13",5,5
2018,6,30,"白山","八ッ山","14",4,7
2018,6,30,"白山","八ッ山","15",7,12
2018,6,30,"白山","八ッ山","16",7,4
2018,6,30,"白山","八ッ山","17",4,1
2018,6,30,"白山","八ッ山","18",5,4
2018,6,30,"白山","八ッ山","19",7,2
2018,6,30,"白山","八ッ山","20",5,4
2018,6,30,"白山","八ッ山","21",2,4
2018,6,30,"白山","八ッ山","22",7,1
2018,6,30,"白山","八ッ山","23",6,4
2018,6,30,"白山","八ッ山","24",3,7
2018,6,30,"白山","八ッ山","25",4,8
2018,6,30,"白山","八ッ山","26",6,4
2018,6,30,"白山","八ッ山","27",1,2
2018,6,30,"白山","八ッ山","28",5,6
2018,6,30,"白山","八ッ山","29",7,2
2018,6,30,"白山","八ッ山","30",8,4
2018,6,30,"白山","八ッ山","31",5,7
2018,6,30,"白山","八ッ山","32",3,4
2018,6,30,"白山","八ッ山","33",4,5
2018,6,30,"白山","八ッ山","34",5,6
2018,6,30,"白山","八ッ山","35",5,9
2018,6,30,"白山","八ッ山","36",5,3
2018,6,30,"白山","八ッ山","37",6,9
2018,6,30,"白山","八ッ山","38",5,8
2018,6,30,"白山","八ッ山","39",15,6
2018,6,30,"白山","八ッ山","40",11,6
2018,6,30,"白山","八ッ山","41",8,9
2018,6,30,"白山","八ッ山","42",8,11
2018,6,30,"白山","八ッ山","43",6,4
2018,6,30,"白山","八ッ山","44",8,11
2018,6,30,"白山","八ッ山","45",6,6
2018,6,30,"白山","八ッ山","46",9,6
2018,6,30,"白山","八ッ山","47",9,3
2018,6,30,"白山","八ッ山","48",8,9
2018,6,30,"白山","八ッ山","49",12,11
2018,6,30,"白山","八ッ山","50",6,10
2018,6,30,"白山","八ッ山","51",5,3
2018,6,30,"白山","八ッ山","52",8,6
2018,6,30,"白山","八ッ山","53",3,15
2018,6,30,"白山","八ッ山","54",10,4
2018,6,30,"白山","八ッ山","55",11,12
2018,6,30,"白山","八ッ山","56",11,7
2018,6,30,"白山","八ッ山","57",10,10
2018,6,30,"白山","八ッ山","58",18,10
2018,6,30,"白山","八ッ山","59",6,14
2018,6,30,"白山","八ッ山","60",18,7
2018,6,30,"白山","八ッ山","61",4,8
2018,6,30,"白山","八ッ山","62",11,7
2018,6,30,"白山","八ッ山","63",9,16
2018,6,30,"白山","八ッ山","64",8,16
2018,6,30,"白山","八ッ山","65",13,14
2018,6,30,"白山","八ッ山","66",15,13
2018,6,30,"白山","八ッ山","67",12,14
2018,6,30,"白山","八ッ山","68",15,16
2018,6,30,"白山","八ッ山","69",21,20
2018,6,30,"白山","八ッ山","70",17,21
2018,6,30,"白山","八ッ山","71",16,15
2018,6,30,"白山","八ッ山","72",9,9
2018,6,30,"白山","八ッ山","73",11,12
2018,6,30,"白山","八ッ山","74",10,11
2018,6,30,"白山","八ッ山","75",12,15
2018,6,30,"白山","八ッ山","76",10,13
2018,6,30,"白山","八ッ山","77",5,13
2018,6,30,"白山","八ッ山","78",13,11
2018,6,30,"白山","八ッ山","79",10,13
2018,6,30,"白山","八ッ山","80",5,15
2018,6,30,"白山","八ッ山","81",6,15
2018,6,30,"白山","八ッ山","82",12,10
2018,6,30,"白山","八ッ山","83",10,8
2018,6,30,"白山","八ッ山","84",10,5
2018,6,30,"白山","八ッ山","85",7,13
2018,6,30,"白山","八ッ山","86",3,8
2018,6,30,"白山","八ッ山","87",10,10
2018,6,30,"白山","八ッ山","88",4,9
2018,6,30,"白山","八ッ山","89",7,7
2018,6,30,"白山","八ッ山","90",5,12
2018,6,30,"白山","八ッ山","91",2,6
2018,6,30,"白山","八ッ山","92",0,3
2018,6,30,"白山","八ッ山","93",1,6
2018,6,30,"白山","八ッ山","94",1,2
2018,6,30,"白山","八ッ山","95",1,1
2018,6,30,"白山","八ッ山","96",1,3
2018,6,30,"白山","八ッ山","97",1,2
2018,6,30,"白山","八ッ山","98",1,1
2018,6,30,"白山","八ッ山","99",0,1
2018,6,30,"白山","八ッ山","100+",0,2
2018,6,30,"美杉","竹原・八手俣","0",0,0
2018,6,30,"美杉","竹原・八手俣","1",2,0
2018,6,30,"美杉","竹原・八手俣","2",1,0
2018,6,30,"美杉","竹原・八手俣","3",0,1
2018,6,30,"美杉","竹原・八手俣","4",0,4
2018,6,30,"美杉","竹原・八手俣","5",1,0
2018,6,30,"美杉","竹原・八手俣","6",1,4
2018,6,30,"美杉","竹原・八手俣","7",0,3
2018,6,30,"美杉","竹原・八手俣","8",2,2
2018,6,30,"美杉","竹原・八手俣","9",1,0
2018,6,30,"美杉","竹原・八手俣","10",1,2
2018,6,30,"美杉","竹原・八手俣","11",1,3
2018,6,30,"美杉","竹原・八手俣","12",0,0
2018,6,30,"美杉","竹原・八手俣","13",1,1
2018,6,30,"美杉","竹原・八手俣","14",1,2
2018,6,30,"美杉","竹原・八手俣","15",0,2
2018,6,30,"美杉","竹原・八手俣","16",0,3
2018,6,30,"美杉","竹原・八手俣","17",2,1
2018,6,30,"美杉","竹原・八手俣","18",2,2
2018,6,30,"美杉","竹原・八手俣","19",0,1
2018,6,30,"美杉","竹原・八手俣","20",2,1
2018,6,30,"美杉","竹原・八手俣","21",1,5
2018,6,30,"美杉","竹原・八手俣","22",2,2
2018,6,30,"美杉","竹原・八手俣","23",2,3
2018,6,30,"美杉","竹原・八手俣","24",3,0
2018,6,30,"美杉","竹原・八手俣","25",0,4
2018,6,30,"美杉","竹原・八手俣","26",1,1
2018,6,30,"美杉","竹原・八手俣","27",2,0
2018,6,30,"美杉","竹原・八手俣","28",1,0
2018,6,30,"美杉","竹原・八手俣","29",0,1
2018,6,30,"美杉","竹原・八手俣","30",3,0
2018,6,30,"美杉","竹原・八手俣","31",0,0
2018,6,30,"美杉","竹原・八手俣","32",2,1
2018,6,30,"美杉","竹原・八手俣","33",0,2
2018,6,30,"美杉","竹原・八手俣","34",3,6
2018,6,30,"美杉","竹原・八手俣","35",1,1
2018,6,30,"美杉","竹原・八手俣","36",1,1
2018,6,30,"美杉","竹原・八手俣","37",1,2
2018,6,30,"美杉","竹原・八手俣","38",1,4
2018,6,30,"美杉","竹原・八手俣","39",1,3
2018,6,30,"美杉","竹原・八手俣","40",2,1
2018,6,30,"美杉","竹原・八手俣","41",1,2
2018,6,30,"美杉","竹原・八手俣","42",2,6
2018,6,30,"美杉","竹原・八手俣","43",2,2
2018,6,30,"美杉","竹原・八手俣","44",4,3
2018,6,30,"美杉","竹原・八手俣","45",4,1
2018,6,30,"美杉","竹原・八手俣","46",1,4
2018,6,30,"美杉","竹原・八手俣","47",3,4
2018,6,30,"美杉","竹原・八手俣","48",3,2
2018,6,30,"美杉","竹原・八手俣","49",4,5
2018,6,30,"美杉","竹原・八手俣","50",5,3
2018,6,30,"美杉","竹原・八手俣","51",5,2
2018,6,30,"美杉","竹原・八手俣","52",1,2
2018,6,30,"美杉","竹原・八手俣","53",2,4
2018,6,30,"美杉","竹原・八手俣","54",5,1
2018,6,30,"美杉","竹原・八手俣","55",2,4
2018,6,30,"美杉","竹原・八手俣","56",1,2
2018,6,30,"美杉","竹原・八手俣","57",3,4
2018,6,30,"美杉","竹原・八手俣","58",6,1
2018,6,30,"美杉","竹原・八手俣","59",2,4
2018,6,30,"美杉","竹原・八手俣","60",1,4
2018,6,30,"美杉","竹原・八手俣","61",3,2
2018,6,30,"美杉","竹原・八手俣","62",2,5
2018,6,30,"美杉","竹原・八手俣","63",2,4
2018,6,30,"美杉","竹原・八手俣","64",6,4
2018,6,30,"美杉","竹原・八手俣","65",7,8
2018,6,30,"美杉","竹原・八手俣","66",2,5
2018,6,30,"美杉","竹原・八手俣","67",7,18
2018,6,30,"美杉","竹原・八手俣","68",2,8
2018,6,30,"美杉","竹原・八手俣","69",7,4
2018,6,30,"美杉","竹原・八手俣","70",12,12
2018,6,30,"美杉","竹原・八手俣","71",8,8
2018,6,30,"美杉","竹原・八手俣","72",3,4
2018,6,30,"美杉","竹原・八手俣","73",7,4
2018,6,30,"美杉","竹原・八手俣","74",9,10
2018,6,30,"美杉","竹原・八手俣","75",5,5
2018,6,30,"美杉","竹原・八手俣","76",7,12
2018,6,30,"美杉","竹原・八手俣","77",5,7
2018,6,30,"美杉","竹原・八手俣","78",8,9
2018,6,30,"美杉","竹原・八手俣","79",7,4
