﻿"年","月","日","地域","地区","年齢","男","女"
2019,1,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","76",20,26
2019,1,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","77",27,32
2019,1,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","78",16,30
2019,1,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","79",21,23
2019,1,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","80",20,23
2019,1,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","81",16,21
2019,1,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","82",17,29
2019,1,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","83",14,19
2019,1,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","84",7,15
2019,1,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","85",11,17
2019,1,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","86",18,18
2019,1,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","87",11,14
2019,1,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","88",9,23
2019,1,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","89",2,10
2019,1,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","90",5,17
2019,1,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","91",5,12
2019,1,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","92",2,12
2019,1,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","93",2,5
2019,1,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","94",1,7
2019,1,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","95",2,6
2019,1,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","96",2,3
2019,1,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","97",1,2
2019,1,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","98",0,2
2019,1,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","99",0,0
2019,1,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","100+",0,1
2019,1,31,"一志","高野・田尻・日置・其倉","0",28,23
2019,1,31,"一志","高野・田尻・日置・其倉","1",30,28
2019,1,31,"一志","高野・田尻・日置・其倉","2",27,26
2019,1,31,"一志","高野・田尻・日置・其倉","3",25,28
2019,1,31,"一志","高野・田尻・日置・其倉","4",19,29
2019,1,31,"一志","高野・田尻・日置・其倉","5",29,21
2019,1,31,"一志","高野・田尻・日置・其倉","6",28,25
2019,1,31,"一志","高野・田尻・日置・其倉","7",31,29
2019,1,31,"一志","高野・田尻・日置・其倉","8",27,28
2019,1,31,"一志","高野・田尻・日置・其倉","9",31,18
2019,1,31,"一志","高野・田尻・日置・其倉","10",24,26
2019,1,31,"一志","高野・田尻・日置・其倉","11",28,37
2019,1,31,"一志","高野・田尻・日置・其倉","12",25,27
2019,1,31,"一志","高野・田尻・日置・其倉","13",23,23
2019,1,31,"一志","高野・田尻・日置・其倉","14",27,23
2019,1,31,"一志","高野・田尻・日置・其倉","15",20,20
2019,1,31,"一志","高野・田尻・日置・其倉","16",38,21
2019,1,31,"一志","高野・田尻・日置・其倉","17",22,31
2019,1,31,"一志","高野・田尻・日置・其倉","18",25,33
2019,1,31,"一志","高野・田尻・日置・其倉","19",35,28
2019,1,31,"一志","高野・田尻・日置・其倉","20",30,26
2019,1,31,"一志","高野・田尻・日置・其倉","21",22,31
2019,1,31,"一志","高野・田尻・日置・其倉","22",26,27
2019,1,31,"一志","高野・田尻・日置・其倉","23",26,30
2019,1,31,"一志","高野・田尻・日置・其倉","24",23,26
2019,1,31,"一志","高野・田尻・日置・其倉","25",20,33
2019,1,31,"一志","高野・田尻・日置・其倉","26",31,23
2019,1,31,"一志","高野・田尻・日置・其倉","27",32,28
2019,1,31,"一志","高野・田尻・日置・其倉","28",19,21
2019,1,31,"一志","高野・田尻・日置・其倉","29",29,27
2019,1,31,"一志","高野・田尻・日置・其倉","30",29,25
2019,1,31,"一志","高野・田尻・日置・其倉","31",16,29
2019,1,31,"一志","高野・田尻・日置・其倉","32",37,30
2019,1,31,"一志","高野・田尻・日置・其倉","33",30,27
2019,1,31,"一志","高野・田尻・日置・其倉","34",30,34
2019,1,31,"一志","高野・田尻・日置・其倉","35",35,45
2019,1,31,"一志","高野・田尻・日置・其倉","36",26,35
2019,1,31,"一志","高野・田尻・日置・其倉","37",34,34
2019,1,31,"一志","高野・田尻・日置・其倉","38",25,22
2019,1,31,"一志","高野・田尻・日置・其倉","39",34,29
2019,1,31,"一志","高野・田尻・日置・其倉","40",29,45
2019,1,31,"一志","高野・田尻・日置・其倉","41",33,41
2019,1,31,"一志","高野・田尻・日置・其倉","42",37,44
2019,1,31,"一志","高野・田尻・日置・其倉","43",45,54
2019,1,31,"一志","高野・田尻・日置・其倉","44",48,36
2019,1,31,"一志","高野・田尻・日置・其倉","45",37,40
2019,1,31,"一志","高野・田尻・日置・其倉","46",44,51
2019,1,31,"一志","高野・田尻・日置・其倉","47",53,54
2019,1,31,"一志","高野・田尻・日置・其倉","48",46,33
2019,1,31,"一志","高野・田尻・日置・其倉","49",43,39
2019,1,31,"一志","高野・田尻・日置・其倉","50",35,37
2019,1,31,"一志","高野・田尻・日置・其倉","51",49,49
2019,1,31,"一志","高野・田尻・日置・其倉","52",28,23
2019,1,31,"一志","高野・田尻・日置・其倉","53",43,46
2019,1,31,"一志","高野・田尻・日置・其倉","54",30,42
2019,1,31,"一志","高野・田尻・日置・其倉","55",34,25
2019,1,31,"一志","高野・田尻・日置・其倉","56",41,38
2019,1,31,"一志","高野・田尻・日置・其倉","57",24,28
2019,1,31,"一志","高野・田尻・日置・其倉","58",21,28
2019,1,31,"一志","高野・田尻・日置・其倉","59",41,30
2019,1,31,"一志","高野・田尻・日置・其倉","60",36,23
2019,1,31,"一志","高野・田尻・日置・其倉","61",31,29
2019,1,31,"一志","高野・田尻・日置・其倉","62",40,50
2019,1,31,"一志","高野・田尻・日置・其倉","63",33,23
2019,1,31,"一志","高野・田尻・日置・其倉","64",23,38
2019,1,31,"一志","高野・田尻・日置・其倉","65",28,34
2019,1,31,"一志","高野・田尻・日置・其倉","66",37,48
2019,1,31,"一志","高野・田尻・日置・其倉","67",37,42
2019,1,31,"一志","高野・田尻・日置・其倉","68",34,46
2019,1,31,"一志","高野・田尻・日置・其倉","69",56,57
2019,1,31,"一志","高野・田尻・日置・其倉","70",66,61
2019,1,31,"一志","高野・田尻・日置・其倉","71",53,57
2019,1,31,"一志","高野・田尻・日置・其倉","72",29,28
2019,1,31,"一志","高野・田尻・日置・其倉","73",19,35
2019,1,31,"一志","高野・田尻・日置・其倉","74",45,44
2019,1,31,"一志","高野・田尻・日置・其倉","75",40,39
2019,1,31,"一志","高野・田尻・日置・其倉","76",36,53
2019,1,31,"一志","高野・田尻・日置・其倉","77",34,38
2019,1,31,"一志","高野・田尻・日置・其倉","78",37,45
2019,1,31,"一志","高野・田尻・日置・其倉","79",29,42
2019,1,31,"一志","高野・田尻・日置・其倉","80",32,25
2019,1,31,"一志","高野・田尻・日置・其倉","81",21,23
2019,1,31,"一志","高野・田尻・日置・其倉","82",24,34
2019,1,31,"一志","高野・田尻・日置・其倉","83",26,23
2019,1,31,"一志","高野・田尻・日置・其倉","84",15,27
2019,1,31,"一志","高野・田尻・日置・其倉","85",18,24
2019,1,31,"一志","高野・田尻・日置・其倉","86",13,14
2019,1,31,"一志","高野・田尻・日置・其倉","87",7,15
2019,1,31,"一志","高野・田尻・日置・其倉","88",11,9
2019,1,31,"一志","高野・田尻・日置・其倉","89",6,22
2019,1,31,"一志","高野・田尻・日置・其倉","90",5,13
2019,1,31,"一志","高野・田尻・日置・其倉","91",2,15
2019,1,31,"一志","高野・田尻・日置・其倉","92",3,8
2019,1,31,"一志","高野・田尻・日置・其倉","93",2,10
2019,1,31,"一志","高野・田尻・日置・其倉","94",2,6
2019,1,31,"一志","高野・田尻・日置・其倉","95",3,7
2019,1,31,"一志","高野・田尻・日置・其倉","96",0,5
2019,1,31,"一志","高野・田尻・日置・其倉","97",2,1
2019,1,31,"一志","高野・田尻・日置・其倉","98",0,0
2019,1,31,"一志","高野・田尻・日置・其倉","99",1,5
2019,1,31,"一志","高野・田尻・日置・其倉","100+",0,0
2019,1,31,"白山","家城","0",2,4
2019,1,31,"白山","家城","1",4,3
2019,1,31,"白山","家城","2",3,6
2019,1,31,"白山","家城","3",3,8
2019,1,31,"白山","家城","4",4,3
2019,1,31,"白山","家城","5",2,6
2019,1,31,"白山","家城","6",5,2
2019,1,31,"白山","家城","7",3,2
2019,1,31,"白山","家城","8",9,4
2019,1,31,"白山","家城","9",4,2
2019,1,31,"白山","家城","10",5,5
2019,1,31,"白山","家城","11",3,9
2019,1,31,"白山","家城","12",6,6
2019,1,31,"白山","家城","13",1,2
2019,1,31,"白山","家城","14",8,7
2019,1,31,"白山","家城","15",8,4
2019,1,31,"白山","家城","16",3,6
2019,1,31,"白山","家城","17",6,6
2019,1,31,"白山","家城","18",8,6
2019,1,31,"白山","家城","19",8,2
2019,1,31,"白山","家城","20",17,5
2019,1,31,"白山","家城","21",12,7
2019,1,31,"白山","家城","22",8,5
2019,1,31,"白山","家城","23",18,3
2019,1,31,"白山","家城","24",15,4
2019,1,31,"白山","家城","25",14,6
2019,1,31,"白山","家城","26",14,4
2019,1,31,"白山","家城","27",18,6
2019,1,31,"白山","家城","28",5,2
2019,1,31,"白山","家城","29",8,1
2019,1,31,"白山","家城","30",11,7
2019,1,31,"白山","家城","31",4,7
2019,1,31,"白山","家城","32",10,4
2019,1,31,"白山","家城","33",10,7
2019,1,31,"白山","家城","34",10,3
2019,1,31,"白山","家城","35",7,6
2019,1,31,"白山","家城","36",5,6
2019,1,31,"白山","家城","37",5,4
2019,1,31,"白山","家城","38",8,5
2019,1,31,"白山","家城","39",9,8
2019,1,31,"白山","家城","40",8,10
2019,1,31,"白山","家城","41",8,6
2019,1,31,"白山","家城","42",9,8
2019,1,31,"白山","家城","43",14,4
2019,1,31,"白山","家城","44",7,11
2019,1,31,"白山","家城","45",13,8
2019,1,31,"白山","家城","46",8,10
2019,1,31,"白山","家城","47",13,16
2019,1,31,"白山","家城","48",6,2
2019,1,31,"白山","家城","49",12,8
2019,1,31,"白山","家城","50",14,10
2019,1,31,"白山","家城","51",15,10
2019,1,31,"白山","家城","52",10,7
2019,1,31,"白山","家城","53",13,12
2019,1,31,"白山","家城","54",13,8
2019,1,31,"白山","家城","55",9,13
2019,1,31,"白山","家城","56",9,14
2019,1,31,"白山","家城","57",8,8
2019,1,31,"白山","家城","58",13,9
2019,1,31,"白山","家城","59",9,14
2019,1,31,"白山","家城","60",17,10
2019,1,31,"白山","家城","61",18,15
2019,1,31,"白山","家城","62",8,7
2019,1,31,"白山","家城","63",13,15
2019,1,31,"白山","家城","64",11,15
2019,1,31,"白山","家城","65",15,11
2019,1,31,"白山","家城","66",20,11
2019,1,31,"白山","家城","67",13,12
2019,1,31,"白山","家城","68",19,17
2019,1,31,"白山","家城","69",13,16
2019,1,31,"白山","家城","70",18,21
2019,1,31,"白山","家城","71",17,20
2019,1,31,"白山","家城","72",12,15
2019,1,31,"白山","家城","73",6,12
2019,1,31,"白山","家城","74",17,18
2019,1,31,"白山","家城","75",14,16
2019,1,31,"白山","家城","76",12,16
2019,1,31,"白山","家城","77",16,16
2019,1,31,"白山","家城","78",11,20
2019,1,31,"白山","家城","79",14,23
2019,1,31,"白山","家城","80",13,11
2019,1,31,"白山","家城","81",17,19
2019,1,31,"白山","家城","82",9,11
2019,1,31,"白山","家城","83",8,15
2019,1,31,"白山","家城","84",8,9
2019,1,31,"白山","家城","85",7,18
2019,1,31,"白山","家城","86",6,11
2019,1,31,"白山","家城","87",7,15
2019,1,31,"白山","家城","88",3,21
2019,1,31,"白山","家城","89",0,5
2019,1,31,"白山","家城","90",4,11
2019,1,31,"白山","家城","91",0,7
2019,1,31,"白山","家城","92",0,6
2019,1,31,"白山","家城","93",3,5
2019,1,31,"白山","家城","94",3,4
2019,1,31,"白山","家城","95",0,3
2019,1,31,"白山","家城","96",0,1
2019,1,31,"白山","家城","97",0,1
2019,1,31,"白山","家城","98",1,1
2019,1,31,"白山","家城","99",0,2
2019,1,31,"白山","家城","100+",0,0
2019,1,31,"白山","川口","0",6,1
2019,1,31,"白山","川口","1",3,2
2019,1,31,"白山","川口","2",3,6
2019,1,31,"白山","川口","3",1,4
2019,1,31,"白山","川口","4",4,4
2019,1,31,"白山","川口","5",9,5
2019,1,31,"白山","川口","6",5,7
2019,1,31,"白山","川口","7",8,5
2019,1,31,"白山","川口","8",9,8
2019,1,31,"白山","川口","9",7,3
2019,1,31,"白山","川口","10",8,9
2019,1,31,"白山","川口","11",6,6
2019,1,31,"白山","川口","12",16,10
2019,1,31,"白山","川口","13",5,12
2019,1,31,"白山","川口","14",9,10
2019,1,31,"白山","川口","15",5,5
2019,1,31,"白山","川口","16",7,4
2019,1,31,"白山","川口","17",14,7
2019,1,31,"白山","川口","18",11,13
2019,1,31,"白山","川口","19",9,11
2019,1,31,"白山","川口","20",12,15
2019,1,31,"白山","川口","21",15,12
2019,1,31,"白山","川口","22",7,8
2019,1,31,"白山","川口","23",10,7
2019,1,31,"白山","川口","24",7,7
2019,1,31,"白山","川口","25",9,8
2019,1,31,"白山","川口","26",7,7
2019,1,31,"白山","川口","27",9,10
2019,1,31,"白山","川口","28",3,9
2019,1,31,"白山","川口","29",8,8
2019,1,31,"白山","川口","30",6,4
2019,1,31,"白山","川口","31",4,3
2019,1,31,"白山","川口","32",9,3
2019,1,31,"白山","川口","33",8,5
2019,1,31,"白山","川口","34",7,9
2019,1,31,"白山","川口","35",9,10
2019,1,31,"白山","川口","36",8,7
2019,1,31,"白山","川口","37",6,8
2019,1,31,"白山","川口","38",14,14
2019,1,31,"白山","川口","39",9,13
2019,1,31,"白山","川口","40",12,11
2019,1,31,"白山","川口","41",12,13
2019,1,31,"白山","川口","42",17,12
2019,1,31,"白山","川口","43",10,7
2019,1,31,"白山","川口","44",13,15
2019,1,31,"白山","川口","45",17,15
2019,1,31,"白山","川口","46",12,14
2019,1,31,"白山","川口","47",23,11
2019,1,31,"白山","川口","48",15,13
2019,1,31,"白山","川口","49",14,19
2019,1,31,"白山","川口","50",18,19
2019,1,31,"白山","川口","51",14,13
2019,1,31,"白山","川口","52",14,7
2019,1,31,"白山","川口","53",11,20
2019,1,31,"白山","川口","54",15,19
2019,1,31,"白山","川口","55",14,12
2019,1,31,"白山","川口","56",15,20
2019,1,31,"白山","川口","57",19,13
2019,1,31,"白山","川口","58",17,9
2019,1,31,"白山","川口","59",15,14
2019,1,31,"白山","川口","60",17,21
2019,1,31,"白山","川口","61",20,9
2019,1,31,"白山","川口","62",15,18
2019,1,31,"白山","川口","63",13,12
2019,1,31,"白山","川口","64",17,17
2019,1,31,"白山","川口","65",21,26
2019,1,31,"白山","川口","66",12,16
2019,1,31,"白山","川口","67",19,15
2019,1,31,"白山","川口","68",21,19
2019,1,31,"白山","川口","69",16,23
2019,1,31,"白山","川口","70",29,39
2019,1,31,"白山","川口","71",16,30
2019,1,31,"白山","川口","72",17,21
2019,1,31,"白山","川口","73",11,14
2019,1,31,"白山","川口","74",29,20
2019,1,31,"白山","川口","75",23,18
2019,1,31,"白山","川口","76",19,12
2019,1,31,"白山","川口","77",14,22
2019,1,31,"白山","川口","78",13,16
2019,1,31,"白山","川口","79",12,21
2019,1,31,"白山","川口","80",12,20
2019,1,31,"白山","川口","81",12,24
2019,1,31,"白山","川口","82",13,13
2019,1,31,"白山","川口","83",7,22
2019,1,31,"白山","川口","84",8,19
2019,1,31,"白山","川口","85",12,23
2019,1,31,"白山","川口","86",9,19
2019,1,31,"白山","川口","87",6,10
2019,1,31,"白山","川口","88",8,14
2019,1,31,"白山","川口","89",8,8
2019,1,31,"白山","川口","90",6,11
2019,1,31,"白山","川口","91",5,8
2019,1,31,"白山","川口","92",0,5
2019,1,31,"白山","川口","93",2,6
2019,1,31,"白山","川口","94",1,5
2019,1,31,"白山","川口","95",1,2
2019,1,31,"白山","川口","96",1,3
2019,1,31,"白山","川口","97",0,1
2019,1,31,"白山","川口","98",0,3
2019,1,31,"白山","川口","99",0,2
2019,1,31,"白山","川口","100+",0,1
2019,1,31,"白山","大三","0",3,8
2019,1,31,"白山","大三","1",11,5
2019,1,31,"白山","大三","2",7,12
2019,1,31,"白山","大三","3",12,7
2019,1,31,"白山","大三","4",10,8
2019,1,31,"白山","大三","5",7,8
2019,1,31,"白山","大三","6",15,16
2019,1,31,"白山","大三","7",14,13
2019,1,31,"白山","大三","8",17,17
2019,1,31,"白山","大三","9",14,13
2019,1,31,"白山","大三","10",12,14
2019,1,31,"白山","大三","11",11,16
2019,1,31,"白山","大三","12",10,15
2019,1,31,"白山","大三","13",18,17
2019,1,31,"白山","大三","14",14,11
2019,1,31,"白山","大三","15",9,14
2019,1,31,"白山","大三","16",11,20
2019,1,31,"白山","大三","17",16,15
2019,1,31,"白山","大三","18",18,12
2019,1,31,"白山","大三","19",17,14
2019,1,31,"白山","大三","20",22,15
2019,1,31,"白山","大三","21",15,28
2019,1,31,"白山","大三","22",17,10
2019,1,31,"白山","大三","23",14,9
2019,1,31,"白山","大三","24",22,15
2019,1,31,"白山","大三","25",15,6
2019,1,31,"白山","大三","26",9,8
2019,1,31,"白山","大三","27",6,10
2019,1,31,"白山","大三","28",11,9
2019,1,31,"白山","大三","29",10,19
2019,1,31,"白山","大三","30",13,7
2019,1,31,"白山","大三","31",16,11
2019,1,31,"白山","大三","32",9,16
2019,1,31,"白山","大三","33",12,16
2019,1,31,"白山","大三","34",17,20
2019,1,31,"白山","大三","35",18,15
2019,1,31,"白山","大三","36",17,19
2019,1,31,"白山","大三","37",12,17
2019,1,31,"白山","大三","38",18,14
2019,1,31,"白山","大三","39",13,25
2019,1,31,"白山","大三","40",17,11
2019,1,31,"白山","大三","41",15,17
2019,1,31,"白山","大三","42",16,21
2019,1,31,"白山","大三","43",22,24
2019,1,31,"白山","大三","44",19,30
2019,1,31,"白山","大三","45",31,20
2019,1,31,"白山","大三","46",22,21
2019,1,31,"白山","大三","47",19,25
2019,1,31,"白山","大三","48",20,17
2019,1,31,"白山","大三","49",18,19
2019,1,31,"白山","大三","50",23,19
2019,1,31,"白山","大三","51",17,19
2019,1,31,"白山","大三","52",18,14
2019,1,31,"白山","大三","53",22,20
2019,1,31,"白山","大三","54",23,17
2019,1,31,"白山","大三","55",22,25
2019,1,31,"白山","大三","56",17,24
2019,1,31,"白山","大三","57",16,23
2019,1,31,"白山","大三","58",20,27
2019,1,31,"白山","大三","59",23,31
2019,1,31,"白山","大三","60",17,33
2019,1,31,"白山","大三","61",23,19
2019,1,31,"白山","大三","62",30,26
2019,1,31,"白山","大三","63",29,29
2019,1,31,"白山","大三","64",28,24
2019,1,31,"白山","大三","65",27,28
2019,1,31,"白山","大三","66",26,28
2019,1,31,"白山","大三","67",37,33
2019,1,31,"白山","大三","68",30,36
2019,1,31,"白山","大三","69",27,26
2019,1,31,"白山","大三","70",33,36
2019,1,31,"白山","大三","71",33,36
2019,1,31,"白山","大三","72",22,22
2019,1,31,"白山","大三","73",20,21
2019,1,31,"白山","大三","74",25,24
2019,1,31,"白山","大三","75",23,29
2019,1,31,"白山","大三","76",22,26
2019,1,31,"白山","大三","77",18,24
2019,1,31,"白山","大三","78",22,27
2019,1,31,"白山","大三","79",20,30
2019,1,31,"白山","大三","80",19,12
2019,1,31,"白山","大三","81",8,30
2019,1,31,"白山","大三","82",14,22
2019,1,31,"白山","大三","83",12,27
2019,1,31,"白山","大三","84",16,16
2019,1,31,"白山","大三","85",18,20
2019,1,31,"白山","大三","86",22,20
2019,1,31,"白山","大三","87",6,23
2019,1,31,"白山","大三","88",10,20
2019,1,31,"白山","大三","89",9,7
2019,1,31,"白山","大三","90",7,18
2019,1,31,"白山","大三","91",5,12
2019,1,31,"白山","大三","92",6,8
2019,1,31,"白山","大三","93",1,11
2019,1,31,"白山","大三","94",2,5
2019,1,31,"白山","大三","95",4,3
2019,1,31,"白山","大三","96",0,4
2019,1,31,"白山","大三","97",2,1
2019,1,31,"白山","大三","98",0,4
2019,1,31,"白山","大三","99",0,2
2019,1,31,"白山","大三","100+",0,6
2019,1,31,"白山","倭","0",4,4
2019,1,31,"白山","倭","1",6,3
2019,1,31,"白山","倭","2",5,1
2019,1,31,"白山","倭","3",1,3
2019,1,31,"白山","倭","4",2,8
2019,1,31,"白山","倭","5",3,3
2019,1,31,"白山","倭","6",1,5
2019,1,31,"白山","倭","7",5,6
2019,1,31,"白山","倭","8",7,3
2019,1,31,"白山","倭","9",10,4
2019,1,31,"白山","倭","10",10,9
2019,1,31,"白山","倭","11",5,6
2019,1,31,"白山","倭","12",5,7
2019,1,31,"白山","倭","13",8,12
2019,1,31,"白山","倭","14",11,6
2019,1,31,"白山","倭","15",2,13
2019,1,31,"白山","倭","16",4,4
2019,1,31,"白山","倭","17",6,14
2019,1,31,"白山","倭","18",11,3
2019,1,31,"白山","倭","19",9,8
2019,1,31,"白山","倭","20",6,13
2019,1,31,"白山","倭","21",9,9
2019,1,31,"白山","倭","22",4,8
2019,1,31,"白山","倭","23",3,7
2019,1,31,"白山","倭","24",8,7
2019,1,31,"白山","倭","25",5,8
2019,1,31,"白山","倭","26",6,9
2019,1,31,"白山","倭","27",6,3
2019,1,31,"白山","倭","28",8,7
2019,1,31,"白山","倭","29",4,12
2019,1,31,"白山","倭","30",6,4
2019,1,31,"白山","倭","31",7,6
2019,1,31,"白山","倭","32",8,5
2019,1,31,"白山","倭","33",10,8
2019,1,31,"白山","倭","34",4,2
2019,1,31,"白山","倭","35",8,9
2019,1,31,"白山","倭","36",3,3
2019,1,31,"白山","倭","37",6,6
2019,1,31,"白山","倭","38",9,4
2019,1,31,"白山","倭","39",8,9
2019,1,31,"白山","倭","40",7,6
2019,1,31,"白山","倭","41",11,18
2019,1,31,"白山","倭","42",15,16
2019,1,31,"白山","倭","43",7,10
2019,1,31,"白山","倭","44",18,5
2019,1,31,"白山","倭","45",9,18
2019,1,31,"白山","倭","46",14,13
2019,1,31,"白山","倭","47",13,12
2019,1,31,"白山","倭","48",15,8
2019,1,31,"白山","倭","49",10,15
2019,1,31,"白山","倭","50",12,14
2019,1,31,"白山","倭","51",10,14
2019,1,31,"白山","倭","52",11,7
2019,1,31,"白山","倭","53",10,9
2019,1,31,"白山","倭","54",13,15
2019,1,31,"白山","倭","55",13,14
2019,1,31,"白山","倭","56",10,16
2019,1,31,"白山","倭","57",18,14
2019,1,31,"白山","倭","58",14,18
2019,1,31,"白山","倭","59",15,9
2019,1,31,"白山","倭","60",18,14
2019,1,31,"白山","倭","61",17,14
2019,1,31,"白山","倭","62",13,8
2019,1,31,"白山","倭","63",13,15
2019,1,31,"白山","倭","64",15,13
2019,1,31,"白山","倭","65",17,18
2019,1,31,"白山","倭","66",16,16
2019,1,31,"白山","倭","67",20,25
2019,1,31,"白山","倭","68",32,17
2019,1,31,"白山","倭","69",18,17
2019,1,31,"白山","倭","70",16,24
2019,1,31,"白山","倭","71",22,20
2019,1,31,"白山","倭","72",13,16
2019,1,31,"白山","倭","73",10,16
2019,1,31,"白山","倭","74",18,20
2019,1,31,"白山","倭","75",12,22
2019,1,31,"白山","倭","76",15,12
2019,1,31,"白山","倭","77",17,19
2019,1,31,"白山","倭","78",20,19
2019,1,31,"白山","倭","79",10,20
2019,1,31,"白山","倭","80",14,16
2019,1,31,"白山","倭","81",12,16
2019,1,31,"白山","倭","82",6,23
2019,1,31,"白山","倭","83",14,15
2019,1,31,"白山","倭","84",12,11
2019,1,31,"白山","倭","85",7,12
2019,1,31,"白山","倭","86",8,18
2019,1,31,"白山","倭","87",10,13
2019,1,31,"白山","倭","88",11,8
2019,1,31,"白山","倭","89",3,9
2019,1,31,"白山","倭","90",6,16
2019,1,31,"白山","倭","91",5,7
2019,1,31,"白山","倭","92",3,5
2019,1,31,"白山","倭","93",2,3
2019,1,31,"白山","倭","94",0,4
2019,1,31,"白山","倭","95",2,4
2019,1,31,"白山","倭","96",0,2
2019,1,31,"白山","倭","97",0,3
2019,1,31,"白山","倭","98",1,0
2019,1,31,"白山","倭","99",0,1
2019,1,31,"白山","倭","100+",0,1
2019,1,31,"白山","八ッ山","0",1,2
2019,1,31,"白山","八ッ山","1",2,0
2019,1,31,"白山","八ッ山","2",6,5
2019,1,31,"白山","八ッ山","3",3,4
2019,1,31,"白山","八ッ山","4",5,4
2019,1,31,"白山","八ッ山","5",4,5
2019,1,31,"白山","八ッ山","6",0,8
2019,1,31,"白山","八ッ山","7",3,3
2019,1,31,"白山","八ッ山","8",5,3
2019,1,31,"白山","八ッ山","9",6,6
2019,1,31,"白山","八ッ山","10",5,1
2019,1,31,"白山","八ッ山","11",4,1
2019,1,31,"白山","八ッ山","12",7,2
2019,1,31,"白山","八ッ山","13",5,6
2019,1,31,"白山","八ッ山","14",6,7
2019,1,31,"白山","八ッ山","15",8,11
2019,1,31,"白山","八ッ山","16",3,6
2019,1,31,"白山","八ッ山","17",8,3
2019,1,31,"白山","八ッ山","18",1,3
2019,1,31,"白山","八ッ山","19",6,3
2019,1,31,"白山","八ッ山","20",9,2
2019,1,31,"白山","八ッ山","21",1,4
2019,1,31,"白山","八ッ山","22",4,2
2019,1,31,"白山","八ッ山","23",6,3
2019,1,31,"白山","八ッ山","24",6,6
2019,1,31,"白山","八ッ山","25",4,6
2019,1,31,"白山","八ッ山","26",7,7
2019,1,31,"白山","八ッ山","27",1,3
2019,1,31,"白山","八ッ山","28",3,5
2019,1,31,"白山","八ッ山","29",8,5
2019,1,31,"白山","八ッ山","30",5,1
2019,1,31,"白山","八ッ山","31",9,6
2019,1,31,"白山","八ッ山","32",5,5
2019,1,31,"白山","八ッ山","33",0,6
2019,1,31,"白山","八ッ山","34",8,7
2019,1,31,"白山","八ッ山","35",7,7
2019,1,31,"白山","八ッ山","36",5,3
2019,1,31,"白山","八ッ山","37",3,8
2019,1,31,"白山","八ッ山","38",6,8
2019,1,31,"白山","八ッ山","39",10,5
2019,1,31,"白山","八ッ山","40",11,7
2019,1,31,"白山","八ッ山","41",11,6
2019,1,31,"白山","八ッ山","42",8,9
2019,1,31,"白山","八ッ山","43",6,10
2019,1,31,"白山","八ッ山","44",10,4
2019,1,31,"白山","八ッ山","45",4,10
2019,1,31,"白山","八ッ山","46",9,6
2019,1,31,"白山","八ッ山","47",8,6
2019,1,31,"白山","八ッ山","48",8,3
2019,1,31,"白山","八ッ山","49",13,8
2019,1,31,"白山","八ッ山","50",7,15
2019,1,31,"白山","八ッ山","51",5,7
2019,1,31,"白山","八ッ山","52",7,2
2019,1,31,"白山","八ッ山","53",4,8
2019,1,31,"白山","八ッ山","54",4,13
2019,1,31,"白山","八ッ山","55",16,10
2019,1,31,"白山","八ッ山","56",8,8
2019,1,31,"白山","八ッ山","57",12,10
2019,1,31,"白山","八ッ山","58",16,7
2019,1,31,"白山","八ッ山","59",12,9
2019,1,31,"白山","八ッ山","60",5,14
2019,1,31,"白山","八ッ山","61",14,8
2019,1,31,"白山","八ッ山","62",7,8
2019,1,31,"白山","八ッ山","63",10,8
2019,1,31,"白山","八ッ山","64",10,16
2019,1,31,"白山","八ッ山","65",8,18
