﻿"年","月","日","地域","地区","年齢","男","女"
2015,11,30,"一志","高野・田尻・日置・其倉","44",44,51
2015,11,30,"一志","高野・田尻・日置・其倉","45",46,32
2015,11,30,"一志","高野・田尻・日置・其倉","46",43,42
2015,11,30,"一志","高野・田尻・日置・其倉","47",35,45
2015,11,30,"一志","高野・田尻・日置・其倉","48",53,40
2015,11,30,"一志","高野・田尻・日置・其倉","49",24,27
2015,11,30,"一志","高野・田尻・日置・其倉","50",40,42
2015,11,30,"一志","高野・田尻・日置・其倉","51",35,42
2015,11,30,"一志","高野・田尻・日置・其倉","52",36,31
2015,11,30,"一志","高野・田尻・日置・其倉","53",45,31
2015,11,30,"一志","高野・田尻・日置・其倉","54",20,27
2015,11,30,"一志","高野・田尻・日置・其倉","55",23,29
2015,11,30,"一志","高野・田尻・日置・其倉","56",39,37
2015,11,30,"一志","高野・田尻・日置・其倉","57",35,17
2015,11,30,"一志","高野・田尻・日置・其倉","58",32,40
2015,11,30,"一志","高野・田尻・日置・其倉","59",36,40
2015,11,30,"一志","高野・田尻・日置・其倉","60",30,20
2015,11,30,"一志","高野・田尻・日置・其倉","61",27,42
2015,11,30,"一志","高野・田尻・日置・其倉","62",34,37
2015,11,30,"一志","高野・田尻・日置・其倉","63",32,43
2015,11,30,"一志","高野・田尻・日置・其倉","64",38,46
2015,11,30,"一志","高野・田尻・日置・其倉","65",34,44
2015,11,30,"一志","高野・田尻・日置・其倉","66",58,63
2015,11,30,"一志","高野・田尻・日置・其倉","67",66,61
2015,11,30,"一志","高野・田尻・日置・其倉","68",52,50
2015,11,30,"一志","高野・田尻・日置・其倉","69",24,26
2015,11,30,"一志","高野・田尻・日置・其倉","70",21,37
2015,11,30,"一志","高野・田尻・日置・其倉","71",48,48
2015,11,30,"一志","高野・田尻・日置・其倉","72",43,35
2015,11,30,"一志","高野・田尻・日置・其倉","73",35,55
2015,11,30,"一志","高野・田尻・日置・其倉","74",35,36
2015,11,30,"一志","高野・田尻・日置・其倉","75",41,52
2015,11,30,"一志","高野・田尻・日置・其倉","76",28,38
2015,11,30,"一志","高野・田尻・日置・其倉","77",32,27
2015,11,30,"一志","高野・田尻・日置・其倉","78",27,25
2015,11,30,"一志","高野・田尻・日置・其倉","79",28,37
2015,11,30,"一志","高野・田尻・日置・其倉","80",30,23
2015,11,30,"一志","高野・田尻・日置・其倉","81",19,26
2015,11,30,"一志","高野・田尻・日置・其倉","82",19,29
2015,11,30,"一志","高野・田尻・日置・其倉","83",18,15
2015,11,30,"一志","高野・田尻・日置・其倉","84",8,16
2015,11,30,"一志","高野・田尻・日置・其倉","85",15,20
2015,11,30,"一志","高野・田尻・日置・其倉","86",10,13
2015,11,30,"一志","高野・田尻・日置・其倉","87",5,15
2015,11,30,"一志","高野・田尻・日置・其倉","88",4,19
2015,11,30,"一志","高野・田尻・日置・其倉","89",7,13
2015,11,30,"一志","高野・田尻・日置・其倉","90",5,8
2015,11,30,"一志","高野・田尻・日置・其倉","91",2,8
2015,11,30,"一志","高野・田尻・日置・其倉","92",3,9
2015,11,30,"一志","高野・田尻・日置・其倉","93",0,5
2015,11,30,"一志","高野・田尻・日置・其倉","94",2,3
2015,11,30,"一志","高野・田尻・日置・其倉","95",2,5
2015,11,30,"一志","高野・田尻・日置・其倉","96",0,6
2015,11,30,"一志","高野・田尻・日置・其倉","97",1,0
2015,11,30,"一志","高野・田尻・日置・其倉","98",0,0
2015,11,30,"一志","高野・田尻・日置・其倉","99",0,0
2015,11,30,"一志","高野・田尻・日置・其倉","100+",0,2
2015,11,30,"白山","家城","0",3,10
2015,11,30,"白山","家城","1",5,3
2015,11,30,"白山","家城","2",7,7
2015,11,30,"白山","家城","3",5,1
2015,11,30,"白山","家城","4",3,6
2015,11,30,"白山","家城","5",10,2
2015,11,30,"白山","家城","6",7,3
2015,11,30,"白山","家城","7",6,6
2015,11,30,"白山","家城","8",2,9
2015,11,30,"白山","家城","9",4,5
2015,11,30,"白山","家城","10",2,4
2015,11,30,"白山","家城","11",10,7
2015,11,30,"白山","家城","12",5,7
2015,11,30,"白山","家城","13",5,5
2015,11,30,"白山","家城","14",5,6
2015,11,30,"白山","家城","15",7,8
2015,11,30,"白山","家城","16",9,3
2015,11,30,"白山","家城","17",11,4
2015,11,30,"白山","家城","18",4,6
2015,11,30,"白山","家城","19",14,5
2015,11,30,"白山","家城","20",12,2
2015,11,30,"白山","家城","21",18,7
2015,11,30,"白山","家城","22",16,9
2015,11,30,"白山","家城","23",14,9
2015,11,30,"白山","家城","24",15,8
2015,11,30,"白山","家城","25",6,2
2015,11,30,"白山","家城","26",11,6
2015,11,30,"白山","家城","27",8,5
2015,11,30,"白山","家城","28",8,7
2015,11,30,"白山","家城","29",4,10
2015,11,30,"白山","家城","30",11,9
2015,11,30,"白山","家城","31",16,4
2015,11,30,"白山","家城","32",10,7
2015,11,30,"白山","家城","33",5,7
2015,11,30,"白山","家城","34",8,1
2015,11,30,"白山","家城","35",10,6
2015,11,30,"白山","家城","36",11,13
2015,11,30,"白山","家城","37",5,10
2015,11,30,"白山","家城","38",9,6
2015,11,30,"白山","家城","39",11,10
2015,11,30,"白山","家城","40",13,6
2015,11,30,"白山","家城","41",10,8
2015,11,30,"白山","家城","42",12,14
2015,11,30,"白山","家城","43",13,10
2015,11,30,"白山","家城","44",12,14
2015,11,30,"白山","家城","45",10,6
2015,11,30,"白山","家城","46",11,7
2015,11,30,"白山","家城","47",14,7
2015,11,30,"白山","家城","48",15,11
2015,11,30,"白山","家城","49",9,6
2015,11,30,"白山","家城","50",16,15
2015,11,30,"白山","家城","51",16,10
2015,11,30,"白山","家城","52",11,9
2015,11,30,"白山","家城","53",11,11
2015,11,30,"白山","家城","54",14,9
2015,11,30,"白山","家城","55",10,11
2015,11,30,"白山","家城","56",13,13
2015,11,30,"白山","家城","57",17,11
2015,11,30,"白山","家城","58",18,14
2015,11,30,"白山","家城","59",7,7
2015,11,30,"白山","家城","60",15,16
2015,11,30,"白山","家城","61",9,15
2015,11,30,"白山","家城","62",19,8
2015,11,30,"白山","家城","63",21,15
2015,11,30,"白山","家城","64",12,14
2015,11,30,"白山","家城","65",19,15
2015,11,30,"白山","家城","66",13,18
2015,11,30,"白山","家城","67",23,16
2015,11,30,"白山","家城","68",17,23
2015,11,30,"白山","家城","69",8,15
2015,11,30,"白山","家城","70",9,12
2015,11,30,"白山","家城","71",15,17
2015,11,30,"白山","家城","72",16,17
2015,11,30,"白山","家城","73",16,16
2015,11,30,"白山","家城","74",15,18
2015,11,30,"白山","家城","75",14,23
2015,11,30,"白山","家城","76",15,25
2015,11,30,"白山","家城","77",14,11
2015,11,30,"白山","家城","78",14,19
2015,11,30,"白山","家城","79",13,15
2015,11,30,"白山","家城","80",9,13
2015,11,30,"白山","家城","81",10,11
2015,11,30,"白山","家城","82",13,23
2015,11,30,"白山","家城","83",7,14
2015,11,30,"白山","家城","84",12,19
2015,11,30,"白山","家城","85",6,20
2015,11,30,"白山","家城","86",3,8
2015,11,30,"白山","家城","87",8,13
2015,11,30,"白山","家城","88",3,8
2015,11,30,"白山","家城","89",4,9
2015,11,30,"白山","家城","90",4,7
2015,11,30,"白山","家城","91",3,5
2015,11,30,"白山","家城","92",1,3
2015,11,30,"白山","家城","93",0,6
2015,11,30,"白山","家城","94",1,1
2015,11,30,"白山","家城","95",1,4
2015,11,30,"白山","家城","96",0,2
2015,11,30,"白山","家城","97",0,0
2015,11,30,"白山","家城","98",1,0
2015,11,30,"白山","家城","99",0,0
2015,11,30,"白山","家城","100+",0,2
2015,11,30,"白山","川口","0",3,3
2015,11,30,"白山","川口","1",5,5
2015,11,30,"白山","川口","2",9,5
2015,11,30,"白山","川口","3",5,8
2015,11,30,"白山","川口","4",8,4
2015,11,30,"白山","川口","5",8,9
2015,11,30,"白山","川口","6",9,2
2015,11,30,"白山","川口","7",8,8
2015,11,30,"白山","川口","8",8,8
2015,11,30,"白山","川口","9",12,9
2015,11,30,"白山","川口","10",8,12
2015,11,30,"白山","川口","11",6,9
2015,11,30,"白山","川口","12",8,5
2015,11,30,"白山","川口","13",7,6
2015,11,30,"白山","川口","14",15,8
2015,11,30,"白山","川口","15",7,11
2015,11,30,"白山","川口","16",10,12
2015,11,30,"白山","川口","17",13,17
2015,11,30,"白山","川口","18",15,11
2015,11,30,"白山","川口","19",6,11
2015,11,30,"白山","川口","20",11,12
2015,11,30,"白山","川口","21",15,14
2015,11,30,"白山","川口","22",11,8
2015,11,30,"白山","川口","23",9,9
2015,11,30,"白山","川口","24",8,11
2015,11,30,"白山","川口","25",5,9
2015,11,30,"白山","川口","26",10,9
2015,11,30,"白山","川口","27",6,8
2015,11,30,"白山","川口","28",6,6
2015,11,30,"白山","川口","29",7,7
2015,11,30,"白山","川口","30",9,7
2015,11,30,"白山","川口","31",7,10
2015,11,30,"白山","川口","32",12,12
2015,11,30,"白山","川口","33",7,8
2015,11,30,"白山","川口","34",7,7
2015,11,30,"白山","川口","35",13,19
2015,11,30,"白山","川口","36",13,8
2015,11,30,"白山","川口","37",14,12
2015,11,30,"白山","川口","38",12,12
2015,11,30,"白山","川口","39",16,16
2015,11,30,"白山","川口","40",9,9
2015,11,30,"白山","川口","41",10,11
2015,11,30,"白山","川口","42",20,13
2015,11,30,"白山","川口","43",13,14
2015,11,30,"白山","川口","44",19,14
2015,11,30,"白山","川口","45",16,11
2015,11,30,"白山","川口","46",16,19
2015,11,30,"白山","川口","47",19,18
2015,11,30,"白山","川口","48",11,16
2015,11,30,"白山","川口","49",15,5
2015,11,30,"白山","川口","50",13,22
2015,11,30,"白山","川口","51",15,15
2015,11,30,"白山","川口","52",15,17
2015,11,30,"白山","川口","53",17,18
2015,11,30,"白山","川口","54",18,12
2015,11,30,"白山","川口","55",19,14
2015,11,30,"白山","川口","56",16,15
2015,11,30,"白山","川口","57",18,18
2015,11,30,"白山","川口","58",20,10
2015,11,30,"白山","川口","59",16,19
2015,11,30,"白山","川口","60",13,15
2015,11,30,"白山","川口","61",14,14
2015,11,30,"白山","川口","62",24,27
2015,11,30,"白山","川口","63",14,16
2015,11,30,"白山","川口","64",21,15
2015,11,30,"白山","川口","65",21,23
2015,11,30,"白山","川口","66",18,25
2015,11,30,"白山","川口","67",29,35
2015,11,30,"白山","川口","68",20,34
2015,11,30,"白山","川口","69",17,19
2015,11,30,"白山","川口","70",12,13
2015,11,30,"白山","川口","71",36,20
2015,11,30,"白山","川口","72",25,19
2015,11,30,"白山","川口","73",21,16
2015,11,30,"白山","川口","74",13,22
2015,11,30,"白山","川口","75",14,17
2015,11,30,"白山","川口","76",17,19
2015,11,30,"白山","川口","77",16,21
2015,11,30,"白山","川口","78",15,27
2015,11,30,"白山","川口","79",13,16
2015,11,30,"白山","川口","80",7,30
2015,11,30,"白山","川口","81",15,20
2015,11,30,"白山","川口","82",15,22
2015,11,30,"白山","川口","83",11,20
2015,11,30,"白山","川口","84",14,12
2015,11,30,"白山","川口","85",11,14
2015,11,30,"白山","川口","86",9,9
2015,11,30,"白山","川口","87",5,12
2015,11,30,"白山","川口","88",4,9
2015,11,30,"白山","川口","89",2,8
2015,11,30,"白山","川口","90",5,8
2015,11,30,"白山","川口","91",2,7
2015,11,30,"白山","川口","92",3,5
2015,11,30,"白山","川口","93",0,5
2015,11,30,"白山","川口","94",1,5
2015,11,30,"白山","川口","95",1,6
2015,11,30,"白山","川口","96",0,2
2015,11,30,"白山","川口","97",0,2
2015,11,30,"白山","川口","98",0,1
2015,11,30,"白山","川口","99",0,0
2015,11,30,"白山","川口","100+",0,2
2015,11,30,"白山","大三","0",13,9
2015,11,30,"白山","大三","1",7,7
2015,11,30,"白山","大三","2",12,11
2015,11,30,"白山","大三","3",11,15
2015,11,30,"白山","大三","4",15,13
2015,11,30,"白山","大三","5",17,19
2015,11,30,"白山","大三","6",15,10
2015,11,30,"白山","大三","7",10,15
2015,11,30,"白山","大三","8",10,16
2015,11,30,"白山","大三","9",9,16
2015,11,30,"白山","大三","10",16,17
2015,11,30,"白山","大三","11",19,10
2015,11,30,"白山","大三","12",8,16
2015,11,30,"白山","大三","13",15,15
2015,11,30,"白山","大三","14",10,16
2015,11,30,"白山","大三","15",18,13
2015,11,30,"白山","大三","16",12,11
2015,11,30,"白山","大三","17",24,12
2015,11,30,"白山","大三","18",13,23
2015,11,30,"白山","大三","19",17,15
2015,11,30,"白山","大三","20",15,19
2015,11,30,"白山","大三","21",18,16
2015,11,30,"白山","大三","22",15,8
2015,11,30,"白山","大三","23",7,7
2015,11,30,"白山","大三","24",11,11
2015,11,30,"白山","大三","25",13,15
2015,11,30,"白山","大三","26",14,18
2015,11,30,"白山","大三","27",13,11
2015,11,30,"白山","大三","28",16,11
2015,11,30,"白山","大三","29",16,25
2015,11,30,"白山","大三","30",17,14
2015,11,30,"白山","大三","31",14,20
2015,11,30,"白山","大三","32",17,20
2015,11,30,"白山","大三","33",15,18
2015,11,30,"白山","大三","34",14,19
2015,11,30,"白山","大三","35",16,16
2015,11,30,"白山","大三","36",15,18
2015,11,30,"白山","大三","37",18,14
2015,11,30,"白山","大三","38",16,14
2015,11,30,"白山","大三","39",16,24
2015,11,30,"白山","大三","40",21,23
2015,11,30,"白山","大三","41",24,31
2015,11,30,"白山","大三","42",24,15
2015,11,30,"白山","大三","43",24,28
2015,11,30,"白山","大三","44",17,23
2015,11,30,"白山","大三","45",25,14
2015,11,30,"白山","大三","46",15,19
2015,11,30,"白山","大三","47",21,19
2015,11,30,"白山","大三","48",22,18
2015,11,30,"白山","大三","49",16,16
2015,11,30,"白山","大三","50",17,19
2015,11,30,"白山","大三","51",28,19
2015,11,30,"白山","大三","52",20,26
2015,11,30,"白山","大三","53",18,22
2015,11,30,"白山","大三","54",13,22
2015,11,30,"白山","大三","55",23,29
2015,11,30,"白山","大三","56",20,30
2015,11,30,"白山","大三","57",20,33
2015,11,30,"白山","大三","58",22,18
2015,11,30,"白山","大三","59",25,22
2015,11,30,"白山","大三","60",32,31
2015,11,30,"白山","大三","61",28,22
2015,11,30,"白山","大三","62",28,33
2015,11,30,"白山","大三","63",29,29
2015,11,30,"白山","大三","64",33,33
2015,11,30,"白山","大三","65",32,30
2015,11,30,"白山","大三","66",31,34
2015,11,30,"白山","大三","67",32,33
2015,11,30,"白山","大三","68",34,34
2015,11,30,"白山","大三","69",23,16
2015,11,30,"白山","大三","70",19,27
2015,11,30,"白山","大三","71",28,24
2015,11,30,"白山","大三","72",25,31
2015,11,30,"白山","大三","73",21,31
2015,11,30,"白山","大三","74",19,23
2015,11,30,"白山","大三","75",26,32
2015,11,30,"白山","大三","76",21,24
2015,11,30,"白山","大三","77",18,20
2015,11,30,"白山","大三","78",15,31
2015,11,30,"白山","大三","79",18,23
2015,11,30,"白山","大三","80",10,31
2015,11,30,"白山","大三","81",16,23
2015,11,30,"白山","大三","82",23,23
2015,11,30,"白山","大三","83",31,25
2015,11,30,"白山","大三","84",7,24
2015,11,30,"白山","大三","85",14,19
2015,11,30,"白山","大三","86",12,13
2015,11,30,"白山","大三","87",11,26
2015,11,30,"白山","大三","88",9,15
2015,11,30,"白山","大三","89",5,11
2015,11,30,"白山","大三","90",5,17
2015,11,30,"白山","大三","91",2,2
2015,11,30,"白山","大三","92",4,9
2015,11,30,"白山","大三","93",1,5
2015,11,30,"白山","大三","94",3,3
2015,11,30,"白山","大三","95",2,6
2015,11,30,"白山","大三","96",0,4
2015,11,30,"白山","大三","97",1,1
2015,11,30,"白山","大三","98",0,1
2015,11,30,"白山","大三","99",0,3
2015,11,30,"白山","大三","100+",0,5
2015,11,30,"白山","倭","0",3,5
2015,11,30,"白山","倭","1",2,5
2015,11,30,"白山","倭","2",2,5
2015,11,30,"白山","倭","3",3,2
2015,11,30,"白山","倭","4",5,5
2015,11,30,"白山","倭","5",7,3
2015,11,30,"白山","倭","6",8,3
2015,11,30,"白山","倭","7",9,10
2015,11,30,"白山","倭","8",5,4
2015,11,30,"白山","倭","9",5,7
2015,11,30,"白山","倭","10",10,13
2015,11,30,"白山","倭","11",8,4
2015,11,30,"白山","倭","12",2,13
2015,11,30,"白山","倭","13",4,4
2015,11,30,"白山","倭","14",5,14
2015,11,30,"白山","倭","15",13,3
2015,11,30,"白山","倭","16",6,9
2015,11,30,"白山","倭","17",6,10
2015,11,30,"白山","倭","18",9,5
2015,11,30,"白山","倭","19",6,7
2015,11,30,"白山","倭","20",4,12
2015,11,30,"白山","倭","21",5,6
2015,11,30,"白山","倭","22",2,8
2015,11,30,"白山","倭","23",5,19
2015,11,30,"白山","倭","24",7,8
2015,11,30,"白山","倭","25",11,7
2015,11,30,"白山","倭","26",4,11
2015,11,30,"白山","倭","27",10,6
2015,11,30,"白山","倭","28",7,7
2015,11,30,"白山","倭","29",11,6
2015,11,30,"白山","倭","30",9,6
2015,11,30,"白山","倭","31",5,4
2015,11,30,"白山","倭","32",10,10
2015,11,30,"白山","倭","33",7,6
2015,11,30,"白山","倭","34",3,2
2015,11,30,"白山","倭","35",11,2
2015,11,30,"白山","倭","36",8,11
2015,11,30,"白山","倭","37",6,6
2015,11,30,"白山","倭","38",13,21
2015,11,30,"白山","倭","39",16,16
2015,11,30,"白山","倭","40",6,7
2015,11,30,"白山","倭","41",19,8
2015,11,30,"白山","倭","42",9,16
2015,11,30,"白山","倭","43",16,14
2015,11,30,"白山","倭","44",13,10
2015,11,30,"白山","倭","45",9,8
2015,11,30,"白山","倭","46",12,15
2015,11,30,"白山","倭","47",9,18
2015,11,30,"白山","倭","48",10,10
2015,11,30,"白山","倭","49",10,5
2015,11,30,"白山","倭","50",11,13
2015,11,30,"白山","倭","51",13,13
2015,11,30,"白山","倭","52",15,16
2015,11,30,"白山","倭","53",10,17
2015,11,30,"白山","倭","54",19,14
2015,11,30,"白山","倭","55",12,16
2015,11,30,"白山","倭","56",18,11
2015,11,30,"白山","倭","57",21,15
2015,11,30,"白山","倭","58",10,12
2015,11,30,"白山","倭","59",12,10
2015,11,30,"白山","倭","60",12,10
2015,11,30,"白山","倭","61",17,13
2015,11,30,"白山","倭","62",18,19
2015,11,30,"白山","倭","63",15,19
2015,11,30,"白山","倭","64",21,29
2015,11,30,"白山","倭","65",28,13
2015,11,30,"白山","倭","66",18,16
2015,11,30,"白山","倭","67",25,23
2015,11,30,"白山","倭","68",15,24
2015,11,30,"白山","倭","69",11,14
2015,11,30,"白山","倭","70",13,17
2015,11,30,"白山","倭","71",19,27
2015,11,30,"白山","倭","72",13,22
2015,11,30,"白山","倭","73",17,13
2015,11,30,"白山","倭","74",16,21
2015,11,30,"白山","倭","75",20,22
2015,11,30,"白山","倭","76",11,18
2015,11,30,"白山","倭","77",19,19
2015,11,30,"白山","倭","78",13,20
2015,11,30,"白山","倭","79",9,23
2015,11,30,"白山","倭","80",20,17
2015,11,30,"白山","倭","81",11,12
2015,11,30,"白山","倭","82",10,22
2015,11,30,"白山","倭","83",9,14
2015,11,30,"白山","倭","84",14,14
2015,11,30,"白山","倭","85",13,15
2015,11,30,"白山","倭","86",4,16
2015,11,30,"白山","倭","87",7,18
2015,11,30,"白山","倭","88",10,13
2015,11,30,"白山","倭","89",3,7
2015,11,30,"白山","倭","90",2,4
2015,11,30,"白山","倭","91",1,7
2015,11,30,"白山","倭","92",3,4
2015,11,30,"白山","倭","93",3,3
2015,11,30,"白山","倭","94",2,5
2015,11,30,"白山","倭","95",1,1
2015,11,30,"白山","倭","96",0,3
2015,11,30,"白山","倭","97",0,1
2015,11,30,"白山","倭","98",0,2
2015,11,30,"白山","倭","99",0,0
2015,11,30,"白山","倭","100+",0,2
2015,11,30,"白山","八ッ山","0",2,3
2015,11,30,"白山","八ッ山","1",3,2
2015,11,30,"白山","八ッ山","2",3,6
2015,11,30,"白山","八ッ山","3",2,6
2015,11,30,"白山","八ッ山","4",1,4
2015,11,30,"白山","八ッ山","5",7,1
2015,11,30,"白山","八ッ山","6",5,4
2015,11,30,"白山","八ッ山","7",5,2
2015,11,30,"白山","八ッ山","8",6,2
2015,11,30,"白山","八ッ山","9",4,2
2015,11,30,"白山","八ッ山","10",5,5
2015,11,30,"白山","八ッ山","11",6,6
2015,11,30,"白山","八ッ山","12",7,10
2015,11,30,"白山","八ッ山","13",3,7
2015,11,30,"白山","八ッ山","14",8,2
2015,11,30,"白山","八ッ山","15",27,15
2015,11,30,"白山","八ッ山","16",92,33
2015,11,30,"白山","八ッ山","17",73,25
2015,11,30,"白山","八ッ山","18",42,19
2015,11,30,"白山","八ッ山","19",10,3
2015,11,30,"白山","八ッ山","20",4,5
2015,11,30,"白山","八ッ山","21",5,7
2015,11,30,"白山","八ッ山","22",4,4
2015,11,30,"白山","八ッ山","23",6,8
2015,11,30,"白山","八ッ山","24",4,4
2015,11,30,"白山","八ッ山","25",3,8
2015,11,30,"白山","八ッ山","26",8,4
2015,11,30,"白山","八ッ山","27",4,2
2015,11,30,"白山","八ッ山","28",8,9
2015,11,30,"白山","八ッ山","29",3,5
2015,11,30,"白山","八ッ山","30",2,8
2015,11,30,"白山","八ッ山","31",5,5
2015,11,30,"白山","八ッ山","32",6,8
2015,11,30,"白山","八ッ山","33",5,3
2015,11,30,"白山","八ッ山","34",5,10
2015,11,30,"白山","八ッ山","35",4,8
2015,11,30,"白山","八ッ山","36",11,4
2015,11,30,"白山","八ッ山","37",10,7
2015,11,30,"白山","八ッ山","38",9,6
2015,11,30,"白山","八ッ山","39",9,11
2015,11,30,"白山","八ッ山","40",5,9
2015,11,30,"白山","八ッ山","41",9,8
2015,11,30,"白山","八ッ山","42",6,8
2015,11,30,"白山","八ッ山","43",9,6
2015,11,30,"白山","八ッ山","44",10,6
2015,11,30,"白山","八ッ山","45",7,3
2015,11,30,"白山","八ッ山","46",13,11
2015,11,30,"白山","八ッ山","47",7,11
2015,11,30,"白山","八ッ山","48",6,7
2015,11,30,"白山","八ッ山","49",5,6
2015,11,30,"白山","八ッ山","50",5,8
2015,11,30,"白山","八ッ山","51",7,11
2015,11,30,"白山","八ッ山","52",12,8
2015,11,30,"白山","八ッ山","53",10,9
2015,11,30,"白山","八ッ山","54",12,10
2015,11,30,"白山","八ッ山","55",18,5
2015,11,30,"白山","八ッ山","56",9,14
2015,11,30,"白山","八ッ山","57",9,10
2015,11,30,"白山","八ッ山","58",9,7
2015,11,30,"白山","八ッ山","59",12,9
2015,11,30,"白山","八ッ山","60",11,10
2015,11,30,"白山","八ッ山","61",10,15
2015,11,30,"白山","八ッ山","62",10,14
2015,11,30,"白山","八ッ山","63",14,18
2015,11,30,"白山","八ッ山","64",9,13
2015,11,30,"白山","八ッ山","65",16,13
2015,11,30,"白山","八ッ山","66",25,17
2015,11,30,"白山","八ッ山","67",14,18
2015,11,30,"白山","八ッ山","68",18,26
2015,11,30,"白山","八ッ山","69",14,8
2015,11,30,"白山","八ッ山","70",9,11
2015,11,30,"白山","八ッ山","71",11,10
2015,11,30,"白山","八ッ山","72",12,16
2015,11,30,"白山","八ッ山","73",12,13
2015,11,30,"白山","八ッ山","74",9,14
2015,11,30,"白山","八ッ山","75",9,9
2015,11,30,"白山","八ッ山","76",10,13
2015,11,30,"白山","八ッ山","77",8,14
2015,11,30,"白山","八ッ山","78",9,15
2015,11,30,"白山","八ッ山","79",10,18
2015,11,30,"白山","八ッ山","80",11,7
2015,11,30,"白山","八ッ山","81",11,10
2015,11,30,"白山","八ッ山","82",9,10
2015,11,30,"白山","八ッ山","83",10,12
2015,11,30,"白山","八ッ山","84",7,8
2015,11,30,"白山","八ッ山","85",9,13
2015,11,30,"白山","八ッ山","86",5,7
2015,11,30,"白山","八ッ山","87",5,17
2015,11,30,"白山","八ッ山","88",5,6
2015,11,30,"白山","八ッ山","89",2,6
2015,11,30,"白山","八ッ山","90",3,7
2015,11,30,"白山","八ッ山","91",2,8
2015,11,30,"白山","八ッ山","92",0,0
2015,11,30,"白山","八ッ山","93",2,7
2015,11,30,"白山","八ッ山","94",1,4
2015,11,30,"白山","八ッ山","95",0,2
2015,11,30,"白山","八ッ山","96",2,0
2015,11,30,"白山","八ッ山","97",0,3
2015,11,30,"白山","八ッ山","98",0,0
2015,11,30,"白山","八ッ山","99",0,2
2015,11,30,"白山","八ッ山","100+",0,1
2015,11,30,"美杉","竹原・八手俣","0",0,0
2015,11,30,"美杉","竹原・八手俣","1",0,1
2015,11,30,"美杉","竹原・八手俣","2",1,2
2015,11,30,"美杉","竹原・八手俣","3",1,1
2015,11,30,"美杉","竹原・八手俣","4",0,1
2015,11,30,"美杉","竹原・八手俣","5",0,3
2015,11,30,"美杉","竹原・八手俣","6",1,0
2015,11,30,"美杉","竹原・八手俣","7",1,1
2015,11,30,"美杉","竹原・八手俣","8",0,2
2015,11,30,"美杉","竹原・八手俣","9",1,2
2015,11,30,"美杉","竹原・八手俣","10",1,0
2015,11,30,"美杉","竹原・八手俣","11",0,2
2015,11,30,"美杉","竹原・八手俣","12",1,1
2015,11,30,"美杉","竹原・八手俣","13",0,5
2015,11,30,"美杉","竹原・八手俣","14",1,0
2015,11,30,"美杉","竹原・八手俣","15",3,2
2015,11,30,"美杉","竹原・八手俣","16",0,2
2015,11,30,"美杉","竹原・八手俣","17",1,1
2015,11,30,"美杉","竹原・八手俣","18",1,4
2015,11,30,"美杉","竹原・八手俣","19",2,0
2015,11,30,"美杉","竹原・八手俣","20",3,3
2015,11,30,"美杉","竹原・八手俣","21",3,1
2015,11,30,"美杉","竹原・八手俣","22",2,4
2015,11,30,"美杉","竹原・八手俣","23",0,2
2015,11,30,"美杉","竹原・八手俣","24",0,1
2015,11,30,"美杉","竹原・八手俣","25",4,1
2015,11,30,"美杉","竹原・八手俣","26",1,1
2015,11,30,"美杉","竹原・八手俣","27",1,0
2015,11,30,"美杉","竹原・八手俣","28",0,1
2015,11,30,"美杉","竹原・八手俣","29",1,1
2015,11,30,"美杉","竹原・八手俣","30",2,2
2015,11,30,"美杉","竹原・八手俣","31",0,1
2015,11,30,"美杉","竹原・八手俣","32",3,5
2015,11,30,"美杉","竹原・八手俣","33",0,0
2015,11,30,"美杉","竹原・八手俣","34",1,1
2015,11,30,"美杉","竹原・八手俣","35",2,3
2015,11,30,"美杉","竹原・八手俣","36",1,5
2015,11,30,"美杉","竹原・八手俣","37",0,3
2015,11,30,"美杉","竹原・八手俣","38",3,1
2015,11,30,"美杉","竹原・八手俣","39",1,5
2015,11,30,"美杉","竹原・八手俣","40",0,2
2015,11,30,"美杉","竹原・八手俣","41",4,3
2015,11,30,"美杉","竹原・八手俣","42",6,0
2015,11,30,"美杉","竹原・八手俣","43",2,3
2015,11,30,"美杉","竹原・八手俣","44",2,4
2015,11,30,"美杉","竹原・八手俣","45",2,4
2015,11,30,"美杉","竹原・八手俣","46",2,3
2015,11,30,"美杉","竹原・八手俣","47",5,3
2015,11,30,"美杉","竹原・八手俣","48",5,2
2015,11,30,"美杉","竹原・八手俣","49",2,0
2015,11,30,"美杉","竹原・八手俣","50",2,2
2015,11,30,"美杉","竹原・八手俣","51",4,4
2015,11,30,"美杉","竹原・八手俣","52",2,3
2015,11,30,"美杉","竹原・八手俣","53",1,2
2015,11,30,"美杉","竹原・八手俣","54",3,5
2015,11,30,"美杉","竹原・八手俣","55",6,1
2015,11,30,"美杉","竹原・八手俣","56",1,3
2015,11,30,"美杉","竹原・八手俣","57",2,4
2015,11,30,"美杉","竹原・八手俣","58",1,2
2015,11,30,"美杉","竹原・八手俣","59",3,4
2015,11,30,"美杉","竹原・八手俣","60",2,5
2015,11,30,"美杉","竹原・八手俣","61",2,4
2015,11,30,"美杉","竹原・八手俣","62",8,5
2015,11,30,"美杉","竹原・八手俣","63",4,8
2015,11,30,"美杉","竹原・八手俣","64",6,11
2015,11,30,"美杉","竹原・八手俣","65",4,14
