﻿"年","月","日","地域","地区","年齢","男","女"
2022,1,31,"白山","家城","0",7,1
2022,1,31,"白山","家城","1",5,3
2022,1,31,"白山","家城","2",0,4
2022,1,31,"白山","家城","3",1,4
2022,1,31,"白山","家城","4",2,2
2022,1,31,"白山","家城","5",2,6
2022,1,31,"白山","家城","6",5,7
2022,1,31,"白山","家城","7",5,3
2022,1,31,"白山","家城","8",2,4
2022,1,31,"白山","家城","9",5,2
2022,1,31,"白山","家城","10",2,3
2022,1,31,"白山","家城","11",9,3
2022,1,31,"白山","家城","12",5,1
2022,1,31,"白山","家城","13",3,7
2022,1,31,"白山","家城","14",2,9
2022,1,31,"白山","家城","15",6,5
2022,1,31,"白山","家城","16",4,2
2022,1,31,"白山","家城","17",13,7
2022,1,31,"白山","家城","18",13,4
2022,1,31,"白山","家城","19",12,7
2022,1,31,"白山","家城","20",11,4
2022,1,31,"白山","家城","21",12,8
2022,1,31,"白山","家城","22",7,2
2022,1,31,"白山","家城","23",13,5
2022,1,31,"白山","家城","24",16,6
2022,1,31,"白山","家城","25",5,8
2022,1,31,"白山","家城","26",14,2
2022,1,31,"白山","家城","27",10,3
2022,1,31,"白山","家城","28",14,5
2022,1,31,"白山","家城","29",10,2
2022,1,31,"白山","家城","30",9,7
2022,1,31,"白山","家城","31",5,2
2022,1,31,"白山","家城","32",6,1
2022,1,31,"白山","家城","33",8,3
2022,1,31,"白山","家城","34",5,7
2022,1,31,"白山","家城","35",7,4
2022,1,31,"白山","家城","36",7,5
2022,1,31,"白山","家城","37",11,5
2022,1,31,"白山","家城","38",4,5
2022,1,31,"白山","家城","39",7,5
2022,1,31,"白山","家城","40",5,1
2022,1,31,"白山","家城","41",9,4
2022,1,31,"白山","家城","42",8,9
2022,1,31,"白山","家城","43",4,9
2022,1,31,"白山","家城","44",7,6
2022,1,31,"白山","家城","45",9,9
2022,1,31,"白山","家城","46",18,4
2022,1,31,"白山","家城","47",9,9
2022,1,31,"白山","家城","48",13,10
2022,1,31,"白山","家城","49",8,11
2022,1,31,"白山","家城","50",11,16
2022,1,31,"白山","家城","51",6,2
2022,1,31,"白山","家城","52",12,8
2022,1,31,"白山","家城","53",14,10
2022,1,31,"白山","家城","54",16,8
2022,1,31,"白山","家城","55",8,7
2022,1,31,"白山","家城","56",13,12
2022,1,31,"白山","家城","57",12,8
2022,1,31,"白山","家城","58",10,13
2022,1,31,"白山","家城","59",10,12
2022,1,31,"白山","家城","60",9,8
2022,1,31,"白山","家城","61",14,9
2022,1,31,"白山","家城","62",10,15
2022,1,31,"白山","家城","63",19,10
2022,1,31,"白山","家城","64",16,14
2022,1,31,"白山","家城","65",8,7
2022,1,31,"白山","家城","66",13,15
2022,1,31,"白山","家城","67",11,15
2022,1,31,"白山","家城","68",15,11
2022,1,31,"白山","家城","69",20,11
2022,1,31,"白山","家城","70",12,12
2022,1,31,"白山","家城","71",18,17
2022,1,31,"白山","家城","72",13,17
2022,1,31,"白山","家城","73",18,20
2022,1,31,"白山","家城","74",18,19
2022,1,31,"白山","家城","75",10,14
2022,1,31,"白山","家城","76",6,12
2022,1,31,"白山","家城","77",15,16
2022,1,31,"白山","家城","78",13,16
2022,1,31,"白山","家城","79",10,17
2022,1,31,"白山","家城","80",14,16
2022,1,31,"白山","家城","81",10,19
2022,1,31,"白山","家城","82",10,21
2022,1,31,"白山","家城","83",11,9
2022,1,31,"白山","家城","84",16,15
2022,1,31,"白山","家城","85",7,11
2022,1,31,"白山","家城","86",7,11
2022,1,31,"白山","家城","87",6,7
2022,1,31,"白山","家城","88",6,14
2022,1,31,"白山","家城","89",5,10
2022,1,31,"白山","家城","90",5,11
2022,1,31,"白山","家城","91",1,16
2022,1,31,"白山","家城","92",0,3
2022,1,31,"白山","家城","93",2,9
2022,1,31,"白山","家城","94",0,5
2022,1,31,"白山","家城","95",0,5
2022,1,31,"白山","家城","96",1,1
2022,1,31,"白山","家城","97",1,4
2022,1,31,"白山","家城","98",0,2
2022,1,31,"白山","家城","99",0,1
2022,1,31,"白山","家城","100+",0,1
2022,1,31,"白山","川口","0",1,2
2022,1,31,"白山","川口","1",2,6
2022,1,31,"白山","川口","2",3,3
2022,1,31,"白山","川口","3",7,1
2022,1,31,"白山","川口","4",3,3
2022,1,31,"白山","川口","5",2,7
2022,1,31,"白山","川口","6",1,4
2022,1,31,"白山","川口","7",3,6
2022,1,31,"白山","川口","8",9,5
2022,1,31,"白山","川口","9",5,7
2022,1,31,"白山","川口","10",8,4
2022,1,31,"白山","川口","11",9,8
2022,1,31,"白山","川口","12",8,3
2022,1,31,"白山","川口","13",8,9
2022,1,31,"白山","川口","14",6,6
2022,1,31,"白山","川口","15",13,10
2022,1,31,"白山","川口","16",5,12
2022,1,31,"白山","川口","17",9,12
2022,1,31,"白山","川口","18",4,5
2022,1,31,"白山","川口","19",7,5
2022,1,31,"白山","川口","20",13,8
2022,1,31,"白山","川口","21",9,10
2022,1,31,"白山","川口","22",5,10
2022,1,31,"白山","川口","23",9,10
2022,1,31,"白山","川口","24",13,14
2022,1,31,"白山","川口","25",3,7
2022,1,31,"白山","川口","26",10,7
2022,1,31,"白山","川口","27",5,5
2022,1,31,"白山","川口","28",6,6
2022,1,31,"白山","川口","29",5,7
2022,1,31,"白山","川口","30",8,9
2022,1,31,"白山","川口","31",3,7
2022,1,31,"白山","川口","32",8,5
2022,1,31,"白山","川口","33",5,3
2022,1,31,"白山","川口","34",4,6
2022,1,31,"白山","川口","35",7,1
2022,1,31,"白山","川口","36",7,4
2022,1,31,"白山","川口","37",6,6
2022,1,31,"白山","川口","38",7,11
2022,1,31,"白山","川口","39",7,8
2022,1,31,"白山","川口","40",6,9
2022,1,31,"白山","川口","41",13,14
2022,1,31,"白山","川口","42",8,12
2022,1,31,"白山","川口","43",12,11
2022,1,31,"白山","川口","44",11,14
2022,1,31,"白山","川口","45",16,12
2022,1,31,"白山","川口","46",10,7
2022,1,31,"白山","川口","47",12,15
2022,1,31,"白山","川口","48",18,12
2022,1,31,"白山","川口","49",12,14
2022,1,31,"白山","川口","50",23,10
2022,1,31,"白山","川口","51",15,13
2022,1,31,"白山","川口","52",15,20
2022,1,31,"白山","川口","53",20,16
2022,1,31,"白山","川口","54",14,12
2022,1,31,"白山","川口","55",15,5
2022,1,31,"白山","川口","56",11,21
2022,1,31,"白山","川口","57",14,19
2022,1,31,"白山","川口","58",14,12
2022,1,31,"白山","川口","59",13,22
2022,1,31,"白山","川口","60",19,12
2022,1,31,"白山","川口","61",18,8
2022,1,31,"白山","川口","62",12,13
2022,1,31,"白山","川口","63",17,20
2022,1,31,"白山","川口","64",21,10
2022,1,31,"白山","川口","65",14,19
2022,1,31,"白山","川口","66",13,12
2022,1,31,"白山","川口","67",17,16
2022,1,31,"白山","川口","68",21,25
2022,1,31,"白山","川口","69",12,17
2022,1,31,"白山","川口","70",21,15
2022,1,31,"白山","川口","71",24,19
2022,1,31,"白山","川口","72",14,23
2022,1,31,"白山","川口","73",27,36
2022,1,31,"白山","川口","74",16,30
2022,1,31,"白山","川口","75",14,23
2022,1,31,"白山","川口","76",11,14
2022,1,31,"白山","川口","77",26,20
2022,1,31,"白山","川口","78",21,16
2022,1,31,"白山","川口","79",19,11
2022,1,31,"白山","川口","80",11,22
2022,1,31,"白山","川口","81",11,16
2022,1,31,"白山","川口","82",11,20
2022,1,31,"白山","川口","83",11,17
2022,1,31,"白山","川口","84",11,20
2022,1,31,"白山","川口","85",13,12
2022,1,31,"白山","川口","86",7,16
2022,1,31,"白山","川口","87",7,14
2022,1,31,"白山","川口","88",9,20
2022,1,31,"白山","川口","89",8,16
2022,1,31,"白山","川口","90",6,7
2022,1,31,"白山","川口","91",5,10
2022,1,31,"白山","川口","92",5,6
2022,1,31,"白山","川口","93",2,8
2022,1,31,"白山","川口","94",5,6
2022,1,31,"白山","川口","95",0,1
2022,1,31,"白山","川口","96",1,3
2022,1,31,"白山","川口","97",0,3
2022,1,31,"白山","川口","98",0,1
2022,1,31,"白山","川口","99",0,0
2022,1,31,"白山","川口","100+",0,0
2022,1,31,"白山","大三","0",8,6
2022,1,31,"白山","大三","1",3,4
2022,1,31,"白山","大三","2",9,9
2022,1,31,"白山","大三","3",5,7
2022,1,31,"白山","大三","4",14,5
2022,1,31,"白山","大三","5",7,12
2022,1,31,"白山","大三","6",15,8
2022,1,31,"白山","大三","7",11,7
2022,1,31,"白山","大三","8",7,7
2022,1,31,"白山","大三","9",15,17
2022,1,31,"白山","大三","10",15,12
2022,1,31,"白山","大三","11",17,16
2022,1,31,"白山","大三","12",13,13
2022,1,31,"白山","大三","13",13,13
2022,1,31,"白山","大三","14",11,14
2022,1,31,"白山","大三","15",9,15
2022,1,31,"白山","大三","16",19,17
2022,1,31,"白山","大三","17",15,10
2022,1,31,"白山","大三","18",10,14
2022,1,31,"白山","大三","19",13,19
2022,1,31,"白山","大三","20",16,15
2022,1,31,"白山","大三","21",15,13
2022,1,31,"白山","大三","22",15,17
2022,1,31,"白山","大三","23",13,11
2022,1,31,"白山","大三","24",9,22
2022,1,31,"白山","大三","25",14,9
2022,1,31,"白山","大三","26",7,11
2022,1,31,"白山","大三","27",10,7
2022,1,31,"白山","大三","28",10,10
2022,1,31,"白山","大三","29",6,5
2022,1,31,"白山","大三","30",6,15
2022,1,31,"白山","大三","31",10,10
2022,1,31,"白山","大三","32",12,14
2022,1,31,"白山","大三","33",16,7
2022,1,31,"白山","大三","34",18,11
2022,1,31,"白山","大三","35",9,12
2022,1,31,"白山","大三","36",14,17
2022,1,31,"白山","大三","37",16,20
2022,1,31,"白山","大三","38",17,17
2022,1,31,"白山","大三","39",15,17
2022,1,31,"白山","大三","40",15,17
2022,1,31,"白山","大三","41",22,14
2022,1,31,"白山","大三","42",11,27
2022,1,31,"白山","大三","43",17,11
2022,1,31,"白山","大三","44",15,14
2022,1,31,"白山","大三","45",16,21
2022,1,31,"白山","大三","46",22,26
2022,1,31,"白山","大三","47",20,32
2022,1,31,"白山","大三","48",32,23
2022,1,31,"白山","大三","49",25,23
2022,1,31,"白山","大三","50",18,26
2022,1,31,"白山","大三","51",20,18
2022,1,31,"白山","大三","52",17,18
2022,1,31,"白山","大三","53",23,21
2022,1,31,"白山","大三","54",18,20
2022,1,31,"白山","大三","55",17,14
2022,1,31,"白山","大三","56",21,21
2022,1,31,"白山","大三","57",22,15
2022,1,31,"白山","大三","58",20,25
2022,1,31,"白山","大三","59",19,24
2022,1,31,"白山","大三","60",15,24
2022,1,31,"白山","大三","61",21,29
2022,1,31,"白山","大三","62",24,29
2022,1,31,"白山","大三","63",17,33
2022,1,31,"白山","大三","64",21,17
2022,1,31,"白山","大三","65",29,26
2022,1,31,"白山","大三","66",27,30
2022,1,31,"白山","大三","67",28,24
2022,1,31,"白山","大三","68",26,29
2022,1,31,"白山","大三","69",25,26
2022,1,31,"白山","大三","70",35,33
2022,1,31,"白山","大三","71",34,36
2022,1,31,"白山","大三","72",27,26
2022,1,31,"白山","大三","73",27,36
2022,1,31,"白山","大三","74",32,38
2022,1,31,"白山","大三","75",22,19
2022,1,31,"白山","大三","76",19,18
2022,1,31,"白山","大三","77",25,23
2022,1,31,"白山","大三","78",24,26
2022,1,31,"白山","大三","79",22,24
2022,1,31,"白山","大三","80",14,24
2022,1,31,"白山","大三","81",21,26
2022,1,31,"白山","大三","82",17,27
2022,1,31,"白山","大三","83",17,13
2022,1,31,"白山","大三","84",7,30
2022,1,31,"白山","大三","85",12,22
2022,1,31,"白山","大三","86",7,24
2022,1,31,"白山","大三","87",12,13
2022,1,31,"白山","大三","88",14,18
2022,1,31,"白山","大三","89",16,20
2022,1,31,"白山","大三","90",2,20
2022,1,31,"白山","大三","91",6,17
2022,1,31,"白山","大三","92",5,6
2022,1,31,"白山","大三","93",3,14
2022,1,31,"白山","大三","94",2,7
2022,1,31,"白山","大三","95",2,6
2022,1,31,"白山","大三","96",0,6
2022,1,31,"白山","大三","97",0,3
2022,1,31,"白山","大三","98",0,3
2022,1,31,"白山","大三","99",0,0
2022,1,31,"白山","大三","100+",2,2
2022,1,31,"白山","倭","0",2,3
2022,1,31,"白山","倭","1",5,1
2022,1,31,"白山","倭","2",1,2
2022,1,31,"白山","倭","3",4,6
2022,1,31,"白山","倭","4",7,5
2022,1,31,"白山","倭","5",5,2
2022,1,31,"白山","倭","6",1,3
2022,1,31,"白山","倭","7",3,8
2022,1,31,"白山","倭","8",4,3
2022,1,31,"白山","倭","9",2,5
2022,1,31,"白山","倭","10",5,6
2022,1,31,"白山","倭","11",7,3
2022,1,31,"白山","倭","12",10,4
2022,1,31,"白山","倭","13",9,9
2022,1,31,"白山","倭","14",5,6
2022,1,31,"白山","倭","15",6,7
2022,1,31,"白山","倭","16",8,12
2022,1,31,"白山","倭","17",11,7
2022,1,31,"白山","倭","18",2,13
2022,1,31,"白山","倭","19",3,4
2022,1,31,"白山","倭","20",6,17
2022,1,31,"白山","倭","21",10,4
2022,1,31,"白山","倭","22",6,8
2022,1,31,"白山","倭","23",6,8
2022,1,31,"白山","倭","24",10,6
2022,1,31,"白山","倭","25",4,7
2022,1,31,"白山","倭","26",4,7
2022,1,31,"白山","倭","27",9,7
2022,1,31,"白山","倭","28",3,13
2022,1,31,"白山","倭","29",6,6
2022,1,31,"白山","倭","30",6,5
2022,1,31,"白山","倭","31",10,7
2022,1,31,"白山","倭","32",4,11
2022,1,31,"白山","倭","33",7,8
2022,1,31,"白山","倭","34",6,6
2022,1,31,"白山","倭","35",8,6
2022,1,31,"白山","倭","36",10,9
2022,1,31,"白山","倭","37",4,3
2022,1,31,"白山","倭","38",10,9
2022,1,31,"白山","倭","39",5,4
2022,1,31,"白山","倭","40",5,6
2022,1,31,"白山","倭","41",8,4
2022,1,31,"白山","倭","42",9,11
2022,1,31,"白山","倭","43",7,6
2022,1,31,"白山","倭","44",11,18
2022,1,31,"白山","倭","45",15,16
2022,1,31,"白山","倭","46",8,10
2022,1,31,"白山","倭","47",18,6
2022,1,31,"白山","倭","48",10,19
2022,1,31,"白山","倭","49",12,15
2022,1,31,"白山","倭","50",15,13
2022,1,31,"白山","倭","51",14,7
2022,1,31,"白山","倭","52",11,15
2022,1,31,"白山","倭","53",13,13
2022,1,31,"白山","倭","54",10,15
2022,1,31,"白山","倭","55",11,7
2022,1,31,"白山","倭","56",13,9
2022,1,31,"白山","倭","57",12,15
2022,1,31,"白山","倭","58",11,15
2022,1,31,"白山","倭","59",11,16
2022,1,31,"白山","倭","60",20,14
2022,1,31,"白山","倭","61",14,19
2022,1,31,"白山","倭","62",15,9
2022,1,31,"白山","倭","63",19,15
2022,1,31,"白山","倭","64",15,13
2022,1,31,"白山","倭","65",13,8
2022,1,31,"白山","倭","66",12,15
2022,1,31,"白山","倭","67",16,13
2022,1,31,"白山","倭","68",17,17
2022,1,31,"白山","倭","69",16,16
2022,1,31,"白山","倭","70",20,24
2022,1,31,"白山","倭","71",32,16
2022,1,31,"白山","倭","72",17,17
2022,1,31,"白山","倭","73",16,26
2022,1,31,"白山","倭","74",21,20
2022,1,31,"白山","倭","75",11,16
2022,1,31,"白山","倭","76",10,16
2022,1,31,"白山","倭","77",15,21
2022,1,31,"白山","倭","78",10,21
2022,1,31,"白山","倭","79",14,12
2022,1,31,"白山","倭","80",16,18
2022,1,31,"白山","倭","81",17,19
2022,1,31,"白山","倭","82",9,16
2022,1,31,"白山","倭","83",11,15
2022,1,31,"白山","倭","84",9,14
2022,1,31,"白山","倭","85",6,20
2022,1,31,"白山","倭","86",13,15
2022,1,31,"白山","倭","87",9,9
2022,1,31,"白山","倭","88",7,11
2022,1,31,"白山","倭","89",6,12
2022,1,31,"白山","倭","90",6,10
2022,1,31,"白山","倭","91",7,7
2022,1,31,"白山","倭","92",1,8
2022,1,31,"白山","倭","93",5,6
2022,1,31,"白山","倭","94",3,4
2022,1,31,"白山","倭","95",1,3
2022,1,31,"白山","倭","96",0,0
2022,1,31,"白山","倭","97",0,2
2022,1,31,"白山","倭","98",1,2
2022,1,31,"白山","倭","99",0,0
2022,1,31,"白山","倭","100+",0,1
2022,1,31,"白山","八ッ山","0",1,1
2022,1,31,"白山","八ッ山","1",1,0
2022,1,31,"白山","八ッ山","2",0,1
2022,1,31,"白山","八ッ山","3",1,3
2022,1,31,"白山","八ッ山","4",1,1
2022,1,31,"白山","八ッ山","5",5,5
2022,1,31,"白山","八ッ山","6",2,2
2022,1,31,"白山","八ッ山","7",5,4
2022,1,31,"白山","八ッ山","8",3,4
2022,1,31,"白山","八ッ山","9",0,7
2022,1,31,"白山","八ッ山","10",3,4
2022,1,31,"白山","八ッ山","11",5,3
2022,1,31,"白山","八ッ山","12",5,6
2022,1,31,"白山","八ッ山","13",5,1
2022,1,31,"白山","八ッ山","14",4,1
2022,1,31,"白山","八ッ山","15",7,2
2022,1,31,"白山","八ッ山","16",4,5
2022,1,31,"白山","八ッ山","17",6,7
2022,1,31,"白山","八ッ山","18",7,8
2022,1,31,"白山","八ッ山","19",3,5
2022,1,31,"白山","八ッ山","20",7,3
2022,1,31,"白山","八ッ山","21",0,3
2022,1,31,"白山","八ッ山","22",3,2
2022,1,31,"白山","八ッ山","23",5,1
2022,1,31,"白山","八ッ山","24",1,2
2022,1,31,"白山","八ッ山","25",4,0
2022,1,31,"白山","八ッ山","26",3,4
2022,1,31,"白山","八ッ山","27",4,6
2022,1,31,"白山","八ッ山","28",5,3
2022,1,31,"白山","八ッ山","29",5,4
2022,1,31,"白山","八ッ山","30",1,3
2022,1,31,"白山","八ッ山","31",4,4
2022,1,31,"白山","八ッ山","32",5,4
2022,1,31,"白山","八ッ山","33",4,1
2022,1,31,"白山","八ッ山","34",7,6
2022,1,31,"白山","八ッ山","35",6,4
2022,1,31,"白山","八ッ山","36",1,6
2022,1,31,"白山","八ッ山","37",9,6
2022,1,31,"白山","八ッ山","38",5,7
2022,1,31,"白山","八ッ山","39",4,2
2022,1,31,"白山","八ッ山","40",3,7
2022,1,31,"白山","八ッ山","41",6,6
2022,1,31,"白山","八ッ山","42",6,5
2022,1,31,"白山","八ッ山","43",9,7
2022,1,31,"白山","八ッ山","44",12,7
2022,1,31,"白山","八ッ山","45",7,8
2022,1,31,"白山","八ッ山","46",5,10
2022,1,31,"白山","八ッ山","47",10,5
2022,1,31,"白山","八ッ山","48",3,12
2022,1,31,"白山","八ッ山","49",10,6
2022,1,31,"白山","八ッ山","50",8,5
2022,1,31,"白山","八ッ山","51",8,3
2022,1,31,"白山","八ッ山","52",12,8
2022,1,31,"白山","八ッ山","53",6,14
2022,1,31,"白山","八ッ山","54",5,7
2022,1,31,"白山","八ッ山","55",7,3
2022,1,31,"白山","八ッ山","56",6,11
2022,1,31,"白山","八ッ山","57",5,13
2022,1,31,"白山","八ッ山","58",16,10
2022,1,31,"白山","八ッ山","59",8,9
2022,1,31,"白山","八ッ山","60",11,10
2022,1,31,"白山","八ッ山","61",17,6
2022,1,31,"白山","八ッ山","62",11,9
2022,1,31,"白山","八ッ山","63",4,14
2022,1,31,"白山","八ッ山","64",14,8
2022,1,31,"白山","八ッ山","65",7,8
2022,1,31,"白山","八ッ山","66",9,8
2022,1,31,"白山","八ッ山","67",10,15
2022,1,31,"白山","八ッ山","68",9,16
2022,1,31,"白山","八ッ山","69",15,13
2022,1,31,"白山","八ッ山","70",12,13
2022,1,31,"白山","八ッ山","71",14,12
2022,1,31,"白山","八ッ山","72",20,18
2022,1,31,"白山","八ッ山","73",20,19
2022,1,31,"白山","八ッ山","74",11,20
2022,1,31,"白山","八ッ山","75",13,7
2022,1,31,"白山","八ッ山","76",9,9
2022,1,31,"白山","八ッ山","77",11,11
2022,1,31,"白山","八ッ山","78",10,16
2022,1,31,"白山","八ッ山","79",9,9
2022,1,31,"白山","八ッ山","80",8,14
2022,1,31,"白山","八ッ山","81",7,7
2022,1,31,"白山","八ッ山","82",8,12
2022,1,31,"白山","八ッ山","83",5,11
2022,1,31,"白山","八ッ山","84",7,14
2022,1,31,"白山","八ッ山","85",6,10
2022,1,31,"白山","八ッ山","86",10,9
2022,1,31,"白山","八ッ山","87",4,7
2022,1,31,"白山","八ッ山","88",10,5
2022,1,31,"白山","八ッ山","89",3,10
2022,1,31,"白山","八ッ山","90",1,4
2022,1,31,"白山","八ッ山","91",4,10
2022,1,31,"白山","八ッ山","92",5,7
2022,1,31,"白山","八ッ山","93",5,7
2022,1,31,"白山","八ッ山","94",1,4
2022,1,31,"白山","八ッ山","95",1,2
2022,1,31,"白山","八ッ山","96",0,1
2022,1,31,"白山","八ッ山","97",1,1
2022,1,31,"白山","八ッ山","98",0,1
2022,1,31,"白山","八ッ山","99",1,0
2022,1,31,"白山","八ッ山","100+",0,1
2022,1,31,"美杉","竹原・八手俣","0",1,0
2022,1,31,"美杉","竹原・八手俣","1",0,0
2022,1,31,"美杉","竹原・八手俣","2",0,0
2022,1,31,"美杉","竹原・八手俣","3",0,1
2022,1,31,"美杉","竹原・八手俣","4",2,0
2022,1,31,"美杉","竹原・八手俣","5",0,0
2022,1,31,"美杉","竹原・八手俣","6",1,0
2022,1,31,"美杉","竹原・八手俣","7",0,1
2022,1,31,"美杉","竹原・八手俣","8",0,3
2022,1,31,"美杉","竹原・八手俣","9",2,3
2022,1,31,"美杉","竹原・八手俣","10",0,2
2022,1,31,"美杉","竹原・八手俣","11",0,3
2022,1,31,"美杉","竹原・八手俣","12",3,0
2022,1,31,"美杉","竹原・八手俣","13",2,1
2022,1,31,"美杉","竹原・八手俣","14",0,2
2022,1,31,"美杉","竹原・八手俣","15",1,2
2022,1,31,"美杉","竹原・八手俣","16",1,0
2022,1,31,"美杉","竹原・八手俣","17",0,2
2022,1,31,"美杉","竹原・八手俣","18",1,1
2022,1,31,"美杉","竹原・八手俣","19",0,4
2022,1,31,"美杉","竹原・八手俣","20",0,1
2022,1,31,"美杉","竹原・八手俣","21",3,1
2022,1,31,"美杉","竹原・八手俣","22",0,2
2022,1,31,"美杉","竹原・八手俣","23",1,0
2022,1,31,"美杉","竹原・八手俣","24",1,2
2022,1,31,"美杉","竹原・八手俣","25",0,1
2022,1,31,"美杉","竹原・八手俣","26",2,1
2022,1,31,"美杉","竹原・八手俣","27",2,1
2022,1,31,"美杉","竹原・八手俣","28",1,2
2022,1,31,"美杉","竹原・八手俣","29",0,2
2022,1,31,"美杉","竹原・八手俣","30",1,0
2022,1,31,"美杉","竹原・八手俣","31",2,0
2022,1,31,"美杉","竹原・八手俣","32",0,0
2022,1,31,"美杉","竹原・八手俣","33",1,0
2022,1,31,"美杉","竹原・八手俣","34",1,0
2022,1,31,"美杉","竹原・八手俣","35",0,1
2022,1,31,"美杉","竹原・八手俣","36",2,1
2022,1,31,"美杉","竹原・八手俣","37",0,1
2022,1,31,"美杉","竹原・八手俣","38",2,6
2022,1,31,"美杉","竹原・八手俣","39",2,0
2022,1,31,"美杉","竹原・八手俣","40",2,1
2022,1,31,"美杉","竹原・八手俣","41",1,3
2022,1,31,"美杉","竹原・八手俣","42",1,4
2022,1,31,"美杉","竹原・八手俣","43",0,2
2022,1,31,"美杉","竹原・八手俣","44",2,2
2022,1,31,"美杉","竹原・八手俣","45",1,4
2022,1,31,"美杉","竹原・八手俣","46",1,5
2022,1,31,"美杉","竹原・八手俣","47",2,2
2022,1,31,"美杉","竹原・八手俣","48",5,1
2022,1,31,"美杉","竹原・八手俣","49",4,3
2022,1,31,"美杉","竹原・八手俣","50",2,5
2022,1,31,"美杉","竹原・八手俣","51",4,4
2022,1,31,"美杉","竹原・八手俣","52",3,4
2022,1,31,"美杉","竹原・八手俣","53",4,4
2022,1,31,"美杉","竹原・八手俣","54",8,2
2022,1,31,"美杉","竹原・八手俣","55",1,1
2022,1,31,"美杉","竹原・八手俣","56",2,1
2022,1,31,"美杉","竹原・八手俣","57",4,5
2022,1,31,"美杉","竹原・八手俣","58",2,3
2022,1,31,"美杉","竹原・八手俣","59",1,2
2022,1,31,"美杉","竹原・八手俣","60",3,4
2022,1,31,"美杉","竹原・八手俣","61",3,2
2022,1,31,"美杉","竹原・八手俣","62",4,2
2022,1,31,"美杉","竹原・八手俣","63",3,5
2022,1,31,"美杉","竹原・八手俣","64",1,1
2022,1,31,"美杉","竹原・八手俣","65",3,5
2022,1,31,"美杉","竹原・八手俣","66",2,2
2022,1,31,"美杉","竹原・八手俣","67",3,6
2022,1,31,"美杉","竹原・八手俣","68",6,4
2022,1,31,"美杉","竹原・八手俣","69",5,6
2022,1,31,"美杉","竹原・八手俣","70",3,9
2022,1,31,"美杉","竹原・八手俣","71",5,17
2022,1,31,"美杉","竹原・八手俣","72",4,6
2022,1,31,"美杉","竹原・八手俣","73",8,6
2022,1,31,"美杉","竹原・八手俣","74",9,9
2022,1,31,"美杉","竹原・八手俣","75",6,5
2022,1,31,"美杉","竹原・八手俣","76",5,2
2022,1,31,"美杉","竹原・八手俣","77",10,10
2022,1,31,"美杉","竹原・八手俣","78",4,4
2022,1,31,"美杉","竹原・八手俣","79",5,6
2022,1,31,"美杉","竹原・八手俣","80",3,12
2022,1,31,"美杉","竹原・八手俣","81",6,8
2022,1,31,"美杉","竹原・八手俣","82",6,6
2022,1,31,"美杉","竹原・八手俣","83",7,1
2022,1,31,"美杉","竹原・八手俣","84",6,10
2022,1,31,"美杉","竹原・八手俣","85",5,9
2022,1,31,"美杉","竹原・八手俣","86",0,3
2022,1,31,"美杉","竹原・八手俣","87",1,8
2022,1,31,"美杉","竹原・八手俣","88",2,5
2022,1,31,"美杉","竹原・八手俣","89",4,3
2022,1,31,"美杉","竹原・八手俣","90",1,1
2022,1,31,"美杉","竹原・八手俣","91",0,9
2022,1,31,"美杉","竹原・八手俣","92",0,1
2022,1,31,"美杉","竹原・八手俣","93",1,3
2022,1,31,"美杉","竹原・八手俣","94",2,0
2022,1,31,"美杉","竹原・八手俣","95",0,1
2022,1,31,"美杉","竹原・八手俣","96",0,1
2022,1,31,"美杉","竹原・八手俣","97",0,2
2022,1,31,"美杉","竹原・八手俣","98",0,0
2022,1,31,"美杉","竹原・八手俣","99",1,2
2022,1,31,"美杉","竹原・八手俣","100+",0,0
2022,1,31,"美杉","八知","0",0,1
2022,1,31,"美杉","八知","1",1,1
2022,1,31,"美杉","八知","2",2,0
2022,1,31,"美杉","八知","3",0,2
2022,1,31,"美杉","八知","4",0,0
2022,1,31,"美杉","八知","5",1,0
2022,1,31,"美杉","八知","6",1,0
2022,1,31,"美杉","八知","7",1,0
2022,1,31,"美杉","八知","8",1,1
2022,1,31,"美杉","八知","9",0,2
2022,1,31,"美杉","八知","10",2,0
2022,1,31,"美杉","八知","11",1,1
2022,1,31,"美杉","八知","12",1,1
2022,1,31,"美杉","八知","13",1,1
2022,1,31,"美杉","八知","14",1,2
2022,1,31,"美杉","八知","15",1,2
2022,1,31,"美杉","八知","16",1,1
2022,1,31,"美杉","八知","17",6,2
2022,1,31,"美杉","八知","18",1,3
2022,1,31,"美杉","八知","19",0,3
2022,1,31,"美杉","八知","20",2,0
2022,1,31,"美杉","八知","21",3,1
2022,1,31,"美杉","八知","22",2,2
2022,1,31,"美杉","八知","23",3,0
2022,1,31,"美杉","八知","24",4,4
2022,1,31,"美杉","八知","25",3,1
2022,1,31,"美杉","八知","26",3,2
2022,1,31,"美杉","八知","27",2,3
2022,1,31,"美杉","八知","28",4,0
2022,1,31,"美杉","八知","29",5,0
2022,1,31,"美杉","八知","30",3,2
2022,1,31,"美杉","八知","31",1,1
2022,1,31,"美杉","八知","32",0,1
2022,1,31,"美杉","八知","33",3,5
2022,1,31,"美杉","八知","34",2,2
2022,1,31,"美杉","八知","35",3,0
2022,1,31,"美杉","八知","36",1,3
2022,1,31,"美杉","八知","37",3,2
2022,1,31,"美杉","八知","38",4,1
