﻿"年","月","日","地域","地区","年齢","男","女"
2017,10,31,"一志","高野・田尻・日置・其倉","96",2,1
2017,10,31,"一志","高野・田尻・日置・其倉","97",1,3
2017,10,31,"一志","高野・田尻・日置・其倉","98",0,4
2017,10,31,"一志","高野・田尻・日置・其倉","99",0,0
2017,10,31,"一志","高野・田尻・日置・其倉","100+",0,1
2017,10,31,"白山","家城","0",6,6
2017,10,31,"白山","家城","1",3,6
2017,10,31,"白山","家城","2",3,10
2017,10,31,"白山","家城","3",5,3
2017,10,31,"白山","家城","4",6,5
2017,10,31,"白山","家城","5",4,2
2017,10,31,"白山","家城","6",4,5
2017,10,31,"白山","家城","7",8,1
2017,10,31,"白山","家城","8",7,3
2017,10,31,"白山","家城","9",5,8
2017,10,31,"白山","家城","10",4,6
2017,10,31,"白山","家城","11",4,6
2017,10,31,"白山","家城","12",3,3
2017,10,31,"白山","家城","13",10,8
2017,10,31,"白山","家城","14",4,4
2017,10,31,"白山","家城","15",5,7
2017,10,31,"白山","家城","16",7,5
2017,10,31,"白山","家城","17",5,6
2017,10,31,"白山","家城","18",14,2
2017,10,31,"白山","家城","19",12,7
2017,10,31,"白山","家城","20",6,6
2017,10,31,"白山","家城","21",15,7
2017,10,31,"白山","家城","22",13,3
2017,10,31,"白山","家城","23",17,6
2017,10,31,"白山","家城","24",13,8
2017,10,31,"白山","家城","25",16,5
2017,10,31,"白山","家城","26",12,7
2017,10,31,"白山","家城","27",6,4
2017,10,31,"白山","家城","28",12,3
2017,10,31,"白山","家城","29",8,7
2017,10,31,"白山","家城","30",6,6
2017,10,31,"白山","家城","31",8,7
2017,10,31,"白山","家城","32",8,4
2017,10,31,"白山","家城","33",14,2
2017,10,31,"白山","家城","34",8,9
2017,10,31,"白山","家城","35",3,4
2017,10,31,"白山","家城","36",9,3
2017,10,31,"白山","家城","37",8,6
2017,10,31,"白山","家城","38",7,10
2017,10,31,"白山","家城","39",7,9
2017,10,31,"白山","家城","40",10,5
2017,10,31,"白山","家城","41",11,11
2017,10,31,"白山","家城","42",13,6
2017,10,31,"白山","家城","43",7,8
2017,10,31,"白山","家城","44",12,11
2017,10,31,"白山","家城","45",14,12
2017,10,31,"白山","家城","46",10,12
2017,10,31,"白山","家城","47",10,4
2017,10,31,"白山","家城","48",14,7
2017,10,31,"白山","家城","49",10,8
2017,10,31,"白山","家城","50",14,10
2017,10,31,"白山","家城","51",10,6
2017,10,31,"白山","家城","52",14,17
2017,10,31,"白山","家城","53",13,8
2017,10,31,"白山","家城","54",9,14
2017,10,31,"白山","家城","55",10,10
2017,10,31,"白山","家城","56",14,10
2017,10,31,"白山","家城","57",9,10
2017,10,31,"白山","家城","58",12,15
2017,10,31,"白山","家城","59",16,12
2017,10,31,"白山","家城","60",17,10
2017,10,31,"白山","家城","61",7,11
2017,10,31,"白山","家城","62",18,14
2017,10,31,"白山","家城","63",8,15
2017,10,31,"白山","家城","64",20,8
2017,10,31,"白山","家城","65",19,14
2017,10,31,"白山","家城","66",12,17
2017,10,31,"白山","家城","67",18,13
2017,10,31,"白山","家城","68",14,18
2017,10,31,"白山","家城","69",19,17
2017,10,31,"白山","家城","70",18,22
2017,10,31,"白山","家城","71",8,15
2017,10,31,"白山","家城","72",8,11
2017,10,31,"白山","家城","73",15,18
2017,10,31,"白山","家城","74",17,18
2017,10,31,"白山","家城","75",14,15
2017,10,31,"白山","家城","76",14,15
2017,10,31,"白山","家城","77",13,25
2017,10,31,"白山","家城","78",14,21
2017,10,31,"白山","家城","79",13,12
2017,10,31,"白山","家城","80",14,18
2017,10,31,"白山","家城","81",12,15
2017,10,31,"白山","家城","82",11,11
2017,10,31,"白山","家城","83",8,8
2017,10,31,"白山","家城","84",8,22
2017,10,31,"白山","家城","85",5,13
2017,10,31,"白山","家城","86",10,18
2017,10,31,"白山","家城","87",3,17
2017,10,31,"白山","家城","88",1,6
2017,10,31,"白山","家城","89",4,12
2017,10,31,"白山","家城","90",1,6
2017,10,31,"白山","家城","91",3,8
2017,10,31,"白山","家城","92",4,6
2017,10,31,"白山","家城","93",2,5
2017,10,31,"白山","家城","94",0,1
2017,10,31,"白山","家城","95",0,4
2017,10,31,"白山","家城","96",0,1
2017,10,31,"白山","家城","97",1,3
2017,10,31,"白山","家城","98",0,0
2017,10,31,"白山","家城","99",0,0
2017,10,31,"白山","家城","100+",0,1
2017,10,31,"白山","川口","0",4,4
2017,10,31,"白山","川口","1",2,3
2017,10,31,"白山","川口","2",2,5
2017,10,31,"白山","川口","3",7,5
2017,10,31,"白山","川口","4",7,5
2017,10,31,"白山","川口","5",5,8
2017,10,31,"白山","川口","6",10,5
2017,10,31,"白山","川口","7",6,8
2017,10,31,"白山","川口","8",8,3
2017,10,31,"白山","川口","9",9,10
2017,10,31,"白山","川口","10",6,9
2017,10,31,"白山","川口","11",14,7
2017,10,31,"白山","川口","12",6,12
2017,10,31,"白山","川口","13",7,9
2017,10,31,"白山","川口","14",7,4
2017,10,31,"白山","川口","15",7,8
2017,10,31,"白山","川口","16",15,6
2017,10,31,"白山","川口","17",8,11
2017,10,31,"白山","川口","18",12,13
2017,10,31,"白山","川口","19",12,16
2017,10,31,"白山","川口","20",13,11
2017,10,31,"白山","川口","21",7,8
2017,10,31,"白山","川口","22",10,7
2017,10,31,"白山","川口","23",12,12
2017,10,31,"白山","川口","24",8,8
2017,10,31,"白山","川口","25",8,6
2017,10,31,"白山","川口","26",9,10
2017,10,31,"白山","川口","27",3,10
2017,10,31,"白山","川口","28",10,10
2017,10,31,"白山","川口","29",4,5
2017,10,31,"白山","川口","30",6,4
2017,10,31,"白山","川口","31",8,7
2017,10,31,"白山","川口","32",11,6
2017,10,31,"白山","川口","33",10,10
2017,10,31,"白山","川口","34",10,10
2017,10,31,"白山","川口","35",7,6
2017,10,31,"白山","川口","36",7,8
2017,10,31,"白山","川口","37",12,17
2017,10,31,"白山","川口","38",14,8
2017,10,31,"白山","川口","39",11,12
2017,10,31,"白山","川口","40",14,11
2017,10,31,"白山","川口","41",15,13
2017,10,31,"白山","川口","42",10,10
2017,10,31,"白山","川口","43",10,12
2017,10,31,"白山","川口","44",20,14
2017,10,31,"白山","川口","45",14,16
2017,10,31,"白山","川口","46",18,13
2017,10,31,"白山","川口","47",15,12
2017,10,31,"白山","川口","48",19,20
2017,10,31,"白山","川口","49",18,18
2017,10,31,"白山","川口","50",12,14
2017,10,31,"白山","川口","51",15,6
2017,10,31,"白山","川口","52",13,23
2017,10,31,"白山","川口","53",15,15
2017,10,31,"白山","川口","54",15,14
2017,10,31,"白山","川口","55",18,19
2017,10,31,"白山","川口","56",17,10
2017,10,31,"白山","川口","57",17,17
2017,10,31,"白山","川口","58",17,14
2017,10,31,"白山","川口","59",17,18
2017,10,31,"白山","川口","60",18,12
2017,10,31,"白山","川口","61",15,16
2017,10,31,"白山","川口","62",14,15
2017,10,31,"白山","川口","63",15,18
2017,10,31,"白山","川口","64",22,23
2017,10,31,"白山","川口","65",12,19
2017,10,31,"白山","川口","66",19,13
2017,10,31,"白山","川口","67",23,24
2017,10,31,"白山","川口","68",20,26
2017,10,31,"白山","川口","69",24,33
2017,10,31,"白山","川口","70",20,34
2017,10,31,"白山","川口","71",16,16
2017,10,31,"白山","川口","72",11,14
2017,10,31,"白山","川口","73",32,22
2017,10,31,"白山","川口","74",21,16
2017,10,31,"白山","川口","75",24,16
2017,10,31,"白山","川口","76",11,21
2017,10,31,"白山","川口","77",14,17
2017,10,31,"白山","川口","78",12,19
2017,10,31,"白山","川口","79",12,21
2017,10,31,"白山","川口","80",11,27
2017,10,31,"白山","川口","81",13,13
2017,10,31,"白山","川口","82",7,29
2017,10,31,"白山","川口","83",14,18
2017,10,31,"白山","川口","84",9,21
2017,10,31,"白山","川口","85",10,19
2017,10,31,"白山","川口","86",12,15
2017,10,31,"白山","川口","87",8,9
2017,10,31,"白山","川口","88",9,9
2017,10,31,"白山","川口","89",5,12
2017,10,31,"白山","川口","90",4,8
2017,10,31,"白山","川口","91",1,6
2017,10,31,"白山","川口","92",2,7
2017,10,31,"白山","川口","93",2,6
2017,10,31,"白山","川口","94",1,4
2017,10,31,"白山","川口","95",1,4
2017,10,31,"白山","川口","96",0,3
2017,10,31,"白山","川口","97",0,5
2017,10,31,"白山","川口","98",0,0
2017,10,31,"白山","川口","99",0,1
2017,10,31,"白山","川口","100+",0,2
2017,10,31,"白山","大三","0",10,9
2017,10,31,"白山","大三","1",7,6
2017,10,31,"白山","大三","2",10,9
2017,10,31,"白山","大三","3",9,5
2017,10,31,"白山","大三","4",11,13
2017,10,31,"白山","大三","5",15,14
2017,10,31,"白山","大三","6",15,17
2017,10,31,"白山","大三","7",16,16
2017,10,31,"白山","大三","8",14,13
2017,10,31,"白山","大三","9",12,15
2017,10,31,"白山","大三","10",10,14
2017,10,31,"白山","大三","11",9,18
2017,10,31,"白山","大三","12",17,12
2017,10,31,"白山","大三","13",18,10
2017,10,31,"白山","大三","14",6,16
2017,10,31,"白山","大三","15",17,18
2017,10,31,"白山","大三","16",11,15
2017,10,31,"白山","大三","17",17,12
2017,10,31,"白山","大三","18",13,12
2017,10,31,"白山","大三","19",24,20
2017,10,31,"白山","大三","20",17,24
2017,10,31,"白山","大三","21",16,13
2017,10,31,"白山","大三","22",20,15
2017,10,31,"白山","大三","23",12,13
2017,10,31,"白山","大三","24",11,8
2017,10,31,"白山","大三","25",7,6
2017,10,31,"白山","大三","26",7,13
2017,10,31,"白山","大三","27",10,11
2017,10,31,"白山","大三","28",12,18
2017,10,31,"白山","大三","29",12,8
2017,10,31,"白山","大三","30",19,12
2017,10,31,"白山","大三","31",13,22
2017,10,31,"白山","大三","32",18,12
2017,10,31,"白山","大三","33",15,22
2017,10,31,"白山","大三","34",19,21
2017,10,31,"白山","大三","35",17,18
2017,10,31,"白山","大三","36",14,15
2017,10,31,"白山","大三","37",16,17
2017,10,31,"白山","大三","38",15,17
2017,10,31,"白山","大三","39",14,14
2017,10,31,"白山","大三","40",17,18
2017,10,31,"白山","大三","41",16,29
2017,10,31,"白山","大三","42",24,20
2017,10,31,"白山","大三","43",21,29
2017,10,31,"白山","大三","44",25,14
2017,10,31,"白山","大三","45",25,26
2017,10,31,"白山","大三","46",17,25
2017,10,31,"白山","大三","47",25,12
2017,10,31,"白山","大三","48",18,22
2017,10,31,"白山","大三","49",19,17
2017,10,31,"白山","大三","50",21,18
2017,10,31,"白山","大三","51",20,17
2017,10,31,"白山","大三","52",18,19
2017,10,31,"白山","大三","53",22,21
2017,10,31,"白山","大三","54",21,24
2017,10,31,"白山","大三","55",19,22
2017,10,31,"白山","大三","56",15,23
2017,10,31,"白山","大三","57",21,28
2017,10,31,"白山","大三","58",20,32
2017,10,31,"白山","大三","59",21,30
2017,10,31,"白山","大三","60",23,22
2017,10,31,"白山","大三","61",25,19
2017,10,31,"白山","大三","62",32,35
2017,10,31,"白山","大三","63",28,18
2017,10,31,"白山","大三","64",26,34
2017,10,31,"白山","大三","65",27,28
2017,10,31,"白山","大三","66",34,36
2017,10,31,"白山","大三","67",33,23
2017,10,31,"白山","大三","68",30,36
2017,10,31,"白山","大三","69",28,34
2017,10,31,"白山","大三","70",35,34
2017,10,31,"白山","大三","71",23,13
2017,10,31,"白山","大三","72",18,26
2017,10,31,"白山","大三","73",29,25
2017,10,31,"白山","大三","74",25,30
2017,10,31,"白山","大三","75",19,30
2017,10,31,"白山","大三","76",18,21
2017,10,31,"白山","大三","77",23,33
2017,10,31,"白山","大三","78",20,21
2017,10,31,"白山","大三","79",13,23
2017,10,31,"白山","大三","80",12,28
2017,10,31,"白山","大三","81",18,22
2017,10,31,"白山","大三","82",9,25
2017,10,31,"白山","大三","83",17,23
2017,10,31,"白山","大三","84",22,19
2017,10,31,"白山","大三","85",21,22
2017,10,31,"白山","大三","86",7,23
2017,10,31,"白山","大三","87",12,18
2017,10,31,"白山","大三","88",12,11
2017,10,31,"白山","大三","89",4,18
2017,10,31,"白山","大三","90",8,10
2017,10,31,"白山","大三","91",5,10
2017,10,31,"白山","大三","92",2,13
2017,10,31,"白山","大三","93",0,2
2017,10,31,"白山","大三","94",4,5
2017,10,31,"白山","大三","95",1,5
2017,10,31,"白山","大三","96",3,2
2017,10,31,"白山","大三","97",1,4
2017,10,31,"白山","大三","98",0,2
2017,10,31,"白山","大三","99",0,1
2017,10,31,"白山","大三","100+",0,4
2017,10,31,"白山","倭","0",8,1
2017,10,31,"白山","倭","1",3,3
2017,10,31,"白山","倭","2",4,5
2017,10,31,"白山","倭","3",2,4
2017,10,31,"白山","倭","4",2,6
2017,10,31,"白山","倭","5",3,5
2017,10,31,"白山","倭","6",6,3
2017,10,31,"白山","倭","7",6,3
2017,10,31,"白山","倭","8",9,4
2017,10,31,"白山","倭","9",10,10
2017,10,31,"白山","倭","10",6,7
2017,10,31,"白山","倭","11",4,5
2017,10,31,"白山","倭","12",10,14
2017,10,31,"白山","倭","13",9,6
2017,10,31,"白山","倭","14",2,11
2017,10,31,"白山","倭","15",5,4
2017,10,31,"白山","倭","16",8,14
2017,10,31,"白山","倭","17",10,3
2017,10,31,"白山","倭","18",8,9
2017,10,31,"白山","倭","19",7,13
2017,10,31,"白山","倭","20",6,7
2017,10,31,"白山","倭","21",3,7
2017,10,31,"白山","倭","22",5,11
2017,10,31,"白山","倭","23",6,8
2017,10,31,"白山","倭","24",4,10
2017,10,31,"白山","倭","25",5,10
2017,10,31,"白山","倭","26",6,5
2017,10,31,"白山","倭","27",12,10
2017,10,31,"白山","倭","28",5,10
2017,10,31,"白山","倭","29",7,4
2017,10,31,"白山","倭","30",7,5
2017,10,31,"白山","倭","31",12,5
2017,10,31,"白山","倭","32",8,8
2017,10,31,"白山","倭","33",8,3
2017,10,31,"白山","倭","34",7,12
2017,10,31,"白山","倭","35",6,5
2017,10,31,"白山","倭","36",4,2
2017,10,31,"白山","倭","37",11,6
2017,10,31,"白山","倭","38",9,11
2017,10,31,"白山","倭","39",4,6
2017,10,31,"白山","倭","40",16,20
2017,10,31,"白山","倭","41",14,16
2017,10,31,"白山","倭","42",7,8
2017,10,31,"白山","倭","43",18,11
2017,10,31,"白山","倭","44",7,12
2017,10,31,"白山","倭","45",20,15
2017,10,31,"白山","倭","46",12,9
2017,10,31,"白山","倭","47",10,9
2017,10,31,"白山","倭","48",12,13
2017,10,31,"白山","倭","49",12,17
2017,10,31,"白山","倭","50",8,11
2017,10,31,"白山","倭","51",11,5
2017,10,31,"白山","倭","52",11,14
2017,10,31,"白山","倭","53",13,11
2017,10,31,"白山","倭","54",15,16
2017,10,31,"白山","倭","55",9,18
2017,10,31,"白山","倭","56",17,14
2017,10,31,"白山","倭","57",14,15
2017,10,31,"白山","倭","58",17,14
2017,10,31,"白山","倭","59",21,12
2017,10,31,"白山","倭","60",12,11
2017,10,31,"白山","倭","61",11,12
2017,10,31,"白山","倭","62",13,10
2017,10,31,"白山","倭","63",16,12
2017,10,31,"白山","倭","64",17,21
2017,10,31,"白山","倭","65",15,17
2017,10,31,"白山","倭","66",23,28
2017,10,31,"白山","倭","67",26,15
2017,10,31,"白山","倭","68",18,18
2017,10,31,"白山","倭","69",22,22
2017,10,31,"白山","倭","70",15,21
2017,10,31,"白山","倭","71",11,14
2017,10,31,"白山","倭","72",17,17
2017,10,31,"白山","倭","73",14,26
2017,10,31,"白山","倭","74",14,18
2017,10,31,"白山","倭","75",16,14
2017,10,31,"白山","倭","76",14,23
2017,10,31,"白山","倭","77",21,18
2017,10,31,"白山","倭","78",13,19
2017,10,31,"白山","倭","79",15,17
2017,10,31,"白山","倭","80",13,17
2017,10,31,"白山","倭","81",10,23
2017,10,31,"白山","倭","82",15,14
2017,10,31,"白山","倭","83",9,10
2017,10,31,"白山","倭","84",12,21
2017,10,31,"白山","倭","85",9,10
2017,10,31,"白山","倭","86",11,13
2017,10,31,"白山","倭","87",12,12
2017,10,31,"白山","倭","88",3,14
2017,10,31,"白山","倭","89",7,12
2017,10,31,"白山","倭","90",6,13
2017,10,31,"白山","倭","91",1,4
2017,10,31,"白山","倭","92",2,4
2017,10,31,"白山","倭","93",1,4
2017,10,31,"白山","倭","94",1,5
2017,10,31,"白山","倭","95",1,3
2017,10,31,"白山","倭","96",0,2
2017,10,31,"白山","倭","97",1,0
2017,10,31,"白山","倭","98",0,1
2017,10,31,"白山","倭","99",0,0
2017,10,31,"白山","倭","100+",0,1
2017,10,31,"白山","八ッ山","0",2,3
2017,10,31,"白山","八ッ山","1",5,5
2017,10,31,"白山","八ッ山","2",4,2
2017,10,31,"白山","八ッ山","3",5,3
2017,10,31,"白山","八ッ山","4",4,7
2017,10,31,"白山","八ッ山","5",2,6
2017,10,31,"白山","八ッ山","6",2,5
2017,10,31,"白山","八ッ山","7",7,0
2017,10,31,"白山","八ッ山","8",7,5
2017,10,31,"白山","八ッ山","9",3,2
2017,10,31,"白山","八ッ山","10",5,1
2017,10,31,"白山","八ッ山","11",5,2
2017,10,31,"白山","八ッ山","12",5,7
2017,10,31,"白山","八ッ山","13",6,5
2017,10,31,"白山","八ッ山","14",6,13
2017,10,31,"白山","八ッ山","15",4,6
2017,10,31,"白山","八ッ山","16",7,2
2017,10,31,"白山","八ッ山","17",34,12
2017,10,31,"白山","八ッ山","18",47,11
2017,10,31,"白山","八ッ山","19",12,5
2017,10,31,"白山","八ッ山","20",1,2
2017,10,31,"白山","八ッ山","21",6,2
2017,10,31,"白山","八ッ山","22",5,3
2017,10,31,"白山","八ッ山","23",3,6
2017,10,31,"白山","八ッ山","24",5,4
2017,10,31,"白山","八ッ山","25",5,10
2017,10,31,"白山","八ッ山","26",3,1
2017,10,31,"白山","八ッ山","27",3,7
2017,10,31,"白山","八ッ山","28",9,5
2017,10,31,"白山","八ッ山","29",8,2
2017,10,31,"白山","八ッ山","30",6,7
2017,10,31,"白山","八ッ山","31",4,3
2017,10,31,"白山","八ッ山","32",2,7
2017,10,31,"白山","八ッ山","33",6,5
2017,10,31,"白山","八ッ山","34",5,9
2017,10,31,"白山","八ッ山","35",5,3
2017,10,31,"白山","八ッ山","36",5,9
2017,10,31,"白山","八ッ山","37",6,8
2017,10,31,"白山","八ッ山","38",11,5
2017,10,31,"白山","八ッ山","39",11,7
2017,10,31,"白山","八ッ山","40",8,6
2017,10,31,"白山","八ッ山","41",9,10
2017,10,31,"白山","八ッ山","42",5,8
2017,10,31,"白山","八ッ山","43",10,8
2017,10,31,"白山","八ッ山","44",5,7
2017,10,31,"白山","八ッ山","45",9,6
2017,10,31,"白山","八ッ山","46",11,4
2017,10,31,"白山","八ッ山","47",5,5
2017,10,31,"白山","八ッ山","48",14,9
2017,10,31,"白山","八ッ山","49",4,13
2017,10,31,"白山","八ッ山","50",6,4
2017,10,31,"白山","八ッ山","51",9,5
2017,10,31,"白山","八ッ山","52",2,11
2017,10,31,"白山","八ッ山","53",8,8
2017,10,31,"白山","八ッ山","54",13,10
2017,10,31,"白山","八ッ山","55",10,10
2017,10,31,"白山","八ッ山","56",11,10
2017,10,31,"白山","八ッ山","57",19,7
2017,10,31,"白山","八ッ山","58",8,15
2017,10,31,"白山","八ッ山","59",12,10
2017,10,31,"白山","八ッ山","60",8,6
2017,10,31,"白山","八ッ山","61",11,9
2017,10,31,"白山","八ッ山","62",9,11
2017,10,31,"白山","八ッ山","63",9,16
2017,10,31,"白山","八ッ山","64",10,14
2017,10,31,"白山","八ッ山","65",15,18
2017,10,31,"白山","八ッ山","66",10,13
2017,10,31,"白山","八ッ山","67",16,12
2017,10,31,"白山","八ッ山","68",25,19
2017,10,31,"白山","八ッ山","69",10,15
2017,10,31,"白山","八ッ山","70",20,25
2017,10,31,"白山","八ッ山","71",13,8
2017,10,31,"白山","八ッ山","72",9,12
2017,10,31,"白山","八ッ山","73",11,11
2017,10,31,"白山","八ッ山","74",10,17
2017,10,31,"白山","八ッ山","75",14,13
2017,10,31,"白山","八ッ山","76",6,13
2017,10,31,"白山","八ッ山","77",10,10
2017,10,31,"白山","八ッ山","78",11,14
2017,10,31,"白山","八ッ山","79",5,11
2017,10,31,"白山","八ッ山","80",9,19
2017,10,31,"白山","八ッ山","81",10,13
2017,10,31,"白山","八ッ山","82",9,7
2017,10,31,"白山","八ッ山","83",10,8
2017,10,31,"白山","八ッ山","84",8,10
2017,10,31,"白山","八ッ山","85",7,11
2017,10,31,"白山","八ッ山","86",8,10
2017,10,31,"白山","八ッ山","87",7,10
2017,10,31,"白山","八ッ山","88",5,6
2017,10,31,"白山","八ッ山","89",5,14
2017,10,31,"白山","八ッ山","90",4,5
2017,10,31,"白山","八ッ山","91",0,5
2017,10,31,"白山","八ッ山","92",2,3
2017,10,31,"白山","八ッ山","93",1,5
2017,10,31,"白山","八ッ山","94",1,0
2017,10,31,"白山","八ッ山","95",1,4
2017,10,31,"白山","八ッ山","96",1,3
2017,10,31,"白山","八ッ山","97",0,2
2017,10,31,"白山","八ッ山","98",1,0
2017,10,31,"白山","八ッ山","99",0,1
2017,10,31,"白山","八ッ山","100+",0,2
2017,10,31,"美杉","竹原・八手俣","0",2,0
2017,10,31,"美杉","竹原・八手俣","1",1,0
2017,10,31,"美杉","竹原・八手俣","2",0,1
2017,10,31,"美杉","竹原・八手俣","3",0,2
2017,10,31,"美杉","竹原・八手俣","4",1,2
2017,10,31,"美杉","竹原・八手俣","5",1,4
2017,10,31,"美杉","竹原・八手俣","6",0,2
2017,10,31,"美杉","竹原・八手俣","7",0,3
2017,10,31,"美杉","竹原・八手俣","8",2,0
2017,10,31,"美杉","竹原・八手俣","9",1,1
2017,10,31,"美杉","竹原・八手俣","10",1,3
2017,10,31,"美杉","竹原・八手俣","11",0,1
2017,10,31,"美杉","竹原・八手俣","12",1,0
2017,10,31,"美杉","竹原・八手俣","13",0,3
2017,10,31,"美杉","竹原・八手俣","14",1,0
2017,10,31,"美杉","竹原・八手俣","15",0,5
2017,10,31,"美杉","竹原・八手俣","16",1,0
2017,10,31,"美杉","竹原・八手俣","17",3,2
2017,10,31,"美杉","竹原・八手俣","18",0,2
2017,10,31,"美杉","竹原・八手俣","19",2,1
2017,10,31,"美杉","竹原・八手俣","20",0,4
2017,10,31,"美杉","竹原・八手俣","21",1,2
2017,10,31,"美杉","竹原・八手俣","22",4,3
2017,10,31,"美杉","竹原・八手俣","23",2,1
2017,10,31,"美杉","竹原・八手俣","24",2,3
2017,10,31,"美杉","竹原・八手俣","25",1,2
2017,10,31,"美杉","竹原・八手俣","26",0,1
2017,10,31,"美杉","竹原・八手俣","27",4,0
2017,10,31,"美杉","竹原・八手俣","28",0,1
2017,10,31,"美杉","竹原・八手俣","29",2,0
2017,10,31,"美杉","竹原・八手俣","30",1,1
2017,10,31,"美杉","竹原・八手俣","31",1,1
2017,10,31,"美杉","竹原・八手俣","32",1,2
2017,10,31,"美杉","竹原・八手俣","33",0,4
2017,10,31,"美杉","竹原・八手俣","34",4,3
2017,10,31,"美杉","竹原・八手俣","35",0,0
2017,10,31,"美杉","竹原・八手俣","36",1,2
2017,10,31,"美杉","竹原・八手俣","37",2,4
2017,10,31,"美杉","竹原・八手俣","38",1,3
2017,10,31,"美杉","竹原・八手俣","39",0,3
2017,10,31,"美杉","竹原・八手俣","40",3,1
2017,10,31,"美杉","竹原・八手俣","41",2,6
2017,10,31,"美杉","竹原・八手俣","42",0,4
2017,10,31,"美杉","竹原・八手俣","43",4,3
2017,10,31,"美杉","竹原・八手俣","44",6,0
2017,10,31,"美杉","竹原・八手俣","45",1,3
2017,10,31,"美杉","竹原・八手俣","46",2,5
2017,10,31,"美杉","竹原・八手俣","47",2,3
2017,10,31,"美杉","竹原・八手俣","48",3,4
2017,10,31,"美杉","竹原・八手俣","49",6,3
2017,10,31,"美杉","竹原・八手俣","50",4,2
2017,10,31,"美杉","竹原・八手俣","51",2,2
2017,10,31,"美杉","竹原・八手俣","52",2,1
2017,10,31,"美杉","竹原・八手俣","53",5,4
2017,10,31,"美杉","竹原・八手俣","54",1,3
2017,10,31,"美杉","竹原・八手俣","55",2,2
2017,10,31,"美杉","竹原・八手俣","56",3,5
2017,10,31,"美杉","竹原・八手俣","57",6,1
2017,10,31,"美杉","竹原・八手俣","58",1,4
2017,10,31,"美杉","竹原・八手俣","59",3,3
2017,10,31,"美杉","竹原・八手俣","60",1,2
2017,10,31,"美杉","竹原・八手俣","61",3,4
2017,10,31,"美杉","竹原・八手俣","62",2,4
2017,10,31,"美杉","竹原・八手俣","63",5,4
2017,10,31,"美杉","竹原・八手俣","64",6,6
2017,10,31,"美杉","竹原・八手俣","65",2,8
2017,10,31,"美杉","竹原・八手俣","66",7,11
2017,10,31,"美杉","竹原・八手俣","67",3,13
2017,10,31,"美杉","竹原・八手俣","68",6,8
2017,10,31,"美杉","竹原・八手俣","69",11,7
2017,10,31,"美杉","竹原・八手俣","70",9,11
2017,10,31,"美杉","竹原・八手俣","71",6,5
2017,10,31,"美杉","竹原・八手俣","72",4,4
2017,10,31,"美杉","竹原・八手俣","73",9,10
2017,10,31,"美杉","竹原・八手俣","74",7,6
2017,10,31,"美杉","竹原・八手俣","75",9,8
2017,10,31,"美杉","竹原・八手俣","76",4,10
2017,10,31,"美杉","竹原・八手俣","77",7,8
2017,10,31,"美杉","竹原・八手俣","78",8,7
2017,10,31,"美杉","竹原・八手俣","79",7,5
2017,10,31,"美杉","竹原・八手俣","80",8,9
2017,10,31,"美杉","竹原・八手俣","81",5,12
2017,10,31,"美杉","竹原・八手俣","82",2,5
2017,10,31,"美杉","竹原・八手俣","83",4,9
2017,10,31,"美杉","竹原・八手俣","84",6,5
2017,10,31,"美杉","竹原・八手俣","85",6,2
2017,10,31,"美杉","竹原・八手俣","86",1,4
2017,10,31,"美杉","竹原・八手俣","87",1,10
2017,10,31,"美杉","竹原・八手俣","88",3,7
2017,10,31,"美杉","竹原・八手俣","89",4,3
2017,10,31,"美杉","竹原・八手俣","90",1,4
2017,10,31,"美杉","竹原・八手俣","91",3,5
2017,10,31,"美杉","竹原・八手俣","92",0,3
2017,10,31,"美杉","竹原・八手俣","93",0,2
2017,10,31,"美杉","竹原・八手俣","94",1,0
2017,10,31,"美杉","竹原・八手俣","95",2,3
2017,10,31,"美杉","竹原・八手俣","96",0,0
2017,10,31,"美杉","竹原・八手俣","97",0,0
2017,10,31,"美杉","竹原・八手俣","98",0,2
2017,10,31,"美杉","竹原・八手俣","99",1,1
2017,10,31,"美杉","竹原・八手俣","100+",1,1
2017,10,31,"美杉","八知","0",1,1
2017,10,31,"美杉","八知","1",0,0
2017,10,31,"美杉","八知","2",2,0
2017,10,31,"美杉","八知","3",0,0
2017,10,31,"美杉","八知","4",1,2
2017,10,31,"美杉","八知","5",1,0
2017,10,31,"美杉","八知","6",1,1
2017,10,31,"美杉","八知","7",2,0
2017,10,31,"美杉","八知","8",0,1
2017,10,31,"美杉","八知","9",2,2
2017,10,31,"美杉","八知","10",0,1
2017,10,31,"美杉","八知","11",1,2
2017,10,31,"美杉","八知","12",3,1
2017,10,31,"美杉","八知","13",5,4
2017,10,31,"美杉","八知","14",0,2
2017,10,31,"美杉","八知","15",0,2
2017,10,31,"美杉","八知","16",4,0
2017,10,31,"美杉","八知","17",3,2
2017,10,31,"美杉","八知","18",5,2
2017,10,31,"美杉","八知","19",1,2
2017,10,31,"美杉","八知","20",4,5
2017,10,31,"美杉","八知","21",4,2
2017,10,31,"美杉","八知","22",4,0
2017,10,31,"美杉","八知","23",3,2
2017,10,31,"美杉","八知","24",5,1
2017,10,31,"美杉","八知","25",2,0
2017,10,31,"美杉","八知","26",3,3
2017,10,31,"美杉","八知","27",0,1
2017,10,31,"美杉","八知","28",0,3
2017,10,31,"美杉","八知","29",4,4
2017,10,31,"美杉","八知","30",2,4
2017,10,31,"美杉","八知","31",5,1
