﻿"年","月","日","地域","地区","年齢","男","女"
2016,1,31,"一志","高野・田尻・日置・其倉","85",12,13
2016,1,31,"一志","高野・田尻・日置・其倉","86",12,20
2016,1,31,"一志","高野・田尻・日置・其倉","87",6,15
2016,1,31,"一志","高野・田尻・日置・其倉","88",5,18
2016,1,31,"一志","高野・田尻・日置・其倉","89",5,12
2016,1,31,"一志","高野・田尻・日置・其倉","90",5,11
2016,1,31,"一志","高野・田尻・日置・其倉","91",4,5
2016,1,31,"一志","高野・田尻・日置・其倉","92",2,11
2016,1,31,"一志","高野・田尻・日置・其倉","93",0,5
2016,1,31,"一志","高野・田尻・日置・其倉","94",2,4
2016,1,31,"一志","高野・田尻・日置・其倉","95",1,4
2016,1,31,"一志","高野・田尻・日置・其倉","96",1,7
2016,1,31,"一志","高野・田尻・日置・其倉","97",1,0
2016,1,31,"一志","高野・田尻・日置・其倉","98",0,0
2016,1,31,"一志","高野・田尻・日置・其倉","99",0,0
2016,1,31,"一志","高野・田尻・日置・其倉","100+",0,1
2016,1,31,"白山","家城","0",2,10
2016,1,31,"白山","家城","1",6,4
2016,1,31,"白山","家城","2",5,7
2016,1,31,"白山","家城","3",7,0
2016,1,31,"白山","家城","4",3,3
2016,1,31,"白山","家城","5",9,6
2016,1,31,"白山","家城","6",7,2
2016,1,31,"白山","家城","7",5,4
2016,1,31,"白山","家城","8",3,11
2016,1,31,"白山","家城","9",4,7
2016,1,31,"白山","家城","10",2,2
2016,1,31,"白山","家城","11",8,8
2016,1,31,"白山","家城","12",7,5
2016,1,31,"白山","家城","13",4,6
2016,1,31,"白山","家城","14",6,6
2016,1,31,"白山","家城","15",7,7
2016,1,31,"白山","家城","16",7,2
2016,1,31,"白山","家城","17",11,6
2016,1,31,"白山","家城","18",6,6
2016,1,31,"白山","家城","19",9,5
2016,1,31,"白山","家城","20",17,3
2016,1,31,"白山","家城","21",16,6
2016,1,31,"白山","家城","22",18,8
2016,1,31,"白山","家城","23",13,10
2016,1,31,"白山","家城","24",18,9
2016,1,31,"白山","家城","25",5,2
2016,1,31,"白山","家城","26",9,5
2016,1,31,"白山","家城","27",10,6
2016,1,31,"白山","家城","28",6,6
2016,1,31,"白山","家城","29",7,7
2016,1,31,"白山","家城","30",9,9
2016,1,31,"白山","家城","31",14,7
2016,1,31,"白山","家城","32",10,6
2016,1,31,"白山","家城","33",7,7
2016,1,31,"白山","家城","34",8,2
2016,1,31,"白山","家城","35",9,5
2016,1,31,"白山","家城","36",10,10
2016,1,31,"白山","家城","37",6,12
2016,1,31,"白山","家城","38",9,7
2016,1,31,"白山","家城","39",10,8
2016,1,31,"白山","家城","40",16,7
2016,1,31,"白山","家城","41",9,9
2016,1,31,"白山","家城","42",14,11
2016,1,31,"白山","家城","43",11,12
2016,1,31,"白山","家城","44",15,16
2016,1,31,"白山","家城","45",5,2
2016,1,31,"白山","家城","46",13,9
2016,1,31,"白山","家城","47",13,8
2016,1,31,"白山","家城","48",16,10
2016,1,31,"白山","家城","49",9,8
2016,1,31,"白山","家城","50",16,13
2016,1,31,"白山","家城","51",17,9
2016,1,31,"白山","家城","52",8,10
2016,1,31,"白山","家城","53",12,14
2016,1,31,"白山","家城","54",10,9
2016,1,31,"白山","家城","55",13,9
2016,1,31,"白山","家城","56",11,13
2016,1,31,"白山","家城","57",19,10
2016,1,31,"白山","家城","58",18,16
2016,1,31,"白山","家城","59",8,7
2016,1,31,"白山","家城","60",12,14
2016,1,31,"白山","家城","61",13,15
2016,1,31,"白山","家城","62",16,11
2016,1,31,"白山","家城","63",21,12
2016,1,31,"白山","家城","64",12,12
2016,1,31,"白山","家城","65",19,17
2016,1,31,"白山","家城","66",14,16
2016,1,31,"白山","家城","67",18,21
2016,1,31,"白山","家城","68",18,20
2016,1,31,"白山","家城","69",12,15
2016,1,31,"白山","家城","70",6,14
2016,1,31,"白山","家城","71",17,16
2016,1,31,"白山","家城","72",14,16
2016,1,31,"白山","家城","73",14,16
2016,1,31,"白山","家城","74",17,18
2016,1,31,"白山","家城","75",14,21
2016,1,31,"白山","家城","76",14,25
2016,1,31,"白山","家城","77",13,11
2016,1,31,"白山","家城","78",18,20
2016,1,31,"白山","家城","79",10,13
2016,1,31,"白山","家城","80",8,16
2016,1,31,"白山","家城","81",11,13
2016,1,31,"白山","家城","82",11,19
2016,1,31,"白山","家城","83",12,13
2016,1,31,"白山","家城","84",10,19
2016,1,31,"白山","家城","85",6,23
2016,1,31,"白山","家城","86",4,8
2016,1,31,"白山","家城","87",6,12
2016,1,31,"白山","家城","88",4,9
2016,1,31,"白山","家城","89",3,8
2016,1,31,"白山","家城","90",4,8
2016,1,31,"白山","家城","91",4,4
2016,1,31,"白山","家城","92",1,5
2016,1,31,"白山","家城","93",0,4
2016,1,31,"白山","家城","94",0,3
2016,1,31,"白山","家城","95",2,3
2016,1,31,"白山","家城","96",0,3
2016,1,31,"白山","家城","97",0,0
2016,1,31,"白山","家城","98",1,0
2016,1,31,"白山","家城","99",0,0
2016,1,31,"白山","家城","100+",0,2
2016,1,31,"白山","川口","0",3,4
2016,1,31,"白山","川口","1",3,4
2016,1,31,"白山","川口","2",9,5
2016,1,31,"白山","川口","3",6,7
2016,1,31,"白山","川口","4",8,5
2016,1,31,"白山","川口","5",9,8
2016,1,31,"白山","川口","6",8,3
2016,1,31,"白山","川口","7",8,8
2016,1,31,"白山","川口","8",8,6
2016,1,31,"白山","川口","9",14,10
2016,1,31,"白山","川口","10",6,11
2016,1,31,"白山","川口","11",8,12
2016,1,31,"白山","川口","12",7,5
2016,1,31,"白山","川口","13",7,5
2016,1,31,"白山","川口","14",14,7
2016,1,31,"白山","川口","15",8,13
2016,1,31,"白山","川口","16",9,10
2016,1,31,"白山","川口","17",13,15
2016,1,31,"白山","川口","18",16,12
2016,1,31,"白山","川口","19",6,14
2016,1,31,"白山","川口","20",10,12
2016,1,31,"白山","川口","21",14,9
2016,1,31,"白山","川口","22",13,12
2016,1,31,"白山","川口","23",10,11
2016,1,31,"白山","川口","24",9,11
2016,1,31,"白山","川口","25",4,10
2016,1,31,"白山","川口","26",9,9
2016,1,31,"白山","川口","27",5,6
2016,1,31,"白山","川口","28",6,7
2016,1,31,"白山","川口","29",8,5
2016,1,31,"白山","川口","30",7,8
2016,1,31,"白山","川口","31",8,10
2016,1,31,"白山","川口","32",10,11
2016,1,31,"白山","川口","33",8,8
2016,1,31,"白山","川口","34",7,7
2016,1,31,"白山","川口","35",15,16
2016,1,31,"白山","川口","36",11,13
2016,1,31,"白山","川口","37",13,11
2016,1,31,"白山","川口","38",9,12
2016,1,31,"白山","川口","39",19,15
2016,1,31,"白山","川口","40",9,7
2016,1,31,"白山","川口","41",13,14
2016,1,31,"白山","川口","42",17,14
2016,1,31,"白山","川口","43",11,13
2016,1,31,"白山","川口","44",24,12
2016,1,31,"白山","川口","45",17,13
2016,1,31,"白山","川口","46",15,19
2016,1,31,"白山","川口","47",18,19
2016,1,31,"白山","川口","48",13,13
2016,1,31,"白山","川口","49",14,6
2016,1,31,"白山","川口","50",14,20
2016,1,31,"白山","川口","51",16,19
2016,1,31,"白山","川口","52",13,13
2016,1,31,"白山","川口","53",16,20
2016,1,31,"白山","川口","54",19,14
2016,1,31,"白山","川口","55",18,11
2016,1,31,"白山","川口","56",15,14
2016,1,31,"白山","川口","57",18,21
2016,1,31,"白山","川口","58",20,9
2016,1,31,"白山","川口","59",16,18
2016,1,31,"白山","川口","60",13,11
2016,1,31,"白山","川口","61",17,18
2016,1,31,"白山","川口","62",20,27
2016,1,31,"白山","川口","63",14,16
2016,1,31,"白山","川口","64",21,16
2016,1,31,"白山","川口","65",23,20
2016,1,31,"白山","川口","66",18,23
2016,1,31,"白山","川口","67",29,39
2016,1,31,"白山","川口","68",19,31
2016,1,31,"白山","川口","69",19,21
2016,1,31,"白山","川口","70",14,14
2016,1,31,"白山","川口","71",33,19
2016,1,31,"白山","川口","72",24,19
2016,1,31,"白山","川口","73",20,13
2016,1,31,"白山","川口","74",15,23
2016,1,31,"白山","川口","75",13,18
2016,1,31,"白山","川口","76",18,21
2016,1,31,"白山","川口","77",15,20
2016,1,31,"白山","川口","78",15,25
2016,1,31,"白山","川口","79",16,18
2016,1,31,"白山","川口","80",8,24
2016,1,31,"白山","川口","81",10,23
2016,1,31,"白山","川口","82",18,24
2016,1,31,"白山","川口","83",12,23
2016,1,31,"白山","川口","84",9,11
2016,1,31,"白山","川口","85",12,16
2016,1,31,"白山","川口","86",10,8
2016,1,31,"白山","川口","87",5,12
2016,1,31,"白山","川口","88",6,9
2016,1,31,"白山","川口","89",1,8
2016,1,31,"白山","川口","90",6,8
2016,1,31,"白山","川口","91",2,8
2016,1,31,"白山","川口","92",2,4
2016,1,31,"白山","川口","93",1,5
2016,1,31,"白山","川口","94",1,3
2016,1,31,"白山","川口","95",1,6
2016,1,31,"白山","川口","96",0,4
2016,1,31,"白山","川口","97",0,3
2016,1,31,"白山","川口","98",0,0
2016,1,31,"白山","川口","99",0,1
2016,1,31,"白山","川口","100+",0,2
2016,1,31,"白山","大三","0",12,9
2016,1,31,"白山","大三","1",7,7
2016,1,31,"白山","大三","2",10,8
2016,1,31,"白山","大三","3",13,16
2016,1,31,"白山","大三","4",13,12
2016,1,31,"白山","大三","5",18,19
2016,1,31,"白山","大三","6",14,13
2016,1,31,"白山","大三","7",11,15
2016,1,31,"白山","大三","8",12,16
2016,1,31,"白山","大三","9",9,16
2016,1,31,"白山","大三","10",17,16
2016,1,31,"白山","大三","11",15,10
2016,1,31,"白山","大三","12",9,15
2016,1,31,"白山","大三","13",12,18
2016,1,31,"白山","大三","14",13,15
2016,1,31,"白山","大三","15",18,13
2016,1,31,"白山","大三","16",11,9
2016,1,31,"白山","大三","17",21,11
2016,1,31,"白山","大三","18",16,22
2016,1,31,"白山","大三","19",17,18
2016,1,31,"白山","大三","20",12,17
2016,1,31,"白山","大三","21",24,14
2016,1,31,"白山","大三","22",13,7
2016,1,31,"白山","大三","23",8,10
2016,1,31,"白山","大三","24",11,12
2016,1,31,"白山","大三","25",12,14
2016,1,31,"白山","大三","26",11,20
2016,1,31,"白山","大三","27",12,10
2016,1,31,"白山","大三","28",19,11
2016,1,31,"白山","大三","29",14,18
2016,1,31,"白山","大三","30",13,20
2016,1,31,"白山","大三","31",20,19
2016,1,31,"白山","大三","32",16,18
2016,1,31,"白山","大三","33",17,19
2016,1,31,"白山","大三","34",14,20
2016,1,31,"白山","大三","35",14,13
2016,1,31,"白山","大三","36",14,23
2016,1,31,"白山","大三","37",21,13
2016,1,31,"白山","大三","38",16,17
2016,1,31,"白山","大三","39",14,21
2016,1,31,"白山","大三","40",21,23
2016,1,31,"白山","大三","41",20,29
2016,1,31,"白山","大三","42",29,20
2016,1,31,"白山","大三","43",23,22
2016,1,31,"白山","大三","44",18,26
2016,1,31,"白山","大三","45",20,17
2016,1,31,"白山","大三","46",18,17
2016,1,31,"白山","大三","47",23,20
2016,1,31,"白山","大三","48",17,19
2016,1,31,"白山","大三","49",19,14
2016,1,31,"白山","大三","50",21,22
2016,1,31,"白山","大三","51",27,15
2016,1,31,"白山","大三","52",19,25
2016,1,31,"白山","大三","53",16,24
2016,1,31,"白山","大三","54",16,20
2016,1,31,"白山","大三","55",20,26
2016,1,31,"白山","大三","56",22,31
2016,1,31,"白山","大三","57",17,32
2016,1,31,"白山","大三","58",23,20
2016,1,31,"白山","大三","59",29,25
2016,1,31,"白山","大三","60",28,29
2016,1,31,"白山","大三","61",28,24
2016,1,31,"白山","大三","62",28,27
2016,1,31,"白山","大三","63",28,30
2016,1,31,"白山","大三","64",38,32
2016,1,31,"白山","大三","65",32,38
2016,1,31,"白山","大三","66",27,25
2016,1,31,"白山","大三","67",32,37
2016,1,31,"白山","大三","68",35,35
2016,1,31,"白山","大三","69",24,21
2016,1,31,"白山","大三","70",20,21
2016,1,31,"白山","大三","71",26,25
2016,1,31,"白山","大三","72",23,30
2016,1,31,"白山","大三","73",22,28
2016,1,31,"白山","大三","74",18,26
2016,1,31,"白山","大三","75",25,28
2016,1,31,"白山","大三","76",23,32
2016,1,31,"白山","大三","77",21,13
2016,1,31,"白山","大三","78",10,33
2016,1,31,"白山","大三","79",18,25
2016,1,31,"白山","大三","80",12,31
2016,1,31,"白山","大三","81",16,19
2016,1,31,"白山","大三","82",23,24
2016,1,31,"白山","大三","83",29,23
2016,1,31,"白山","大三","84",8,26
2016,1,31,"白山","大三","85",13,24
2016,1,31,"白山","大三","86",12,9
2016,1,31,"白山","大三","87",11,26
2016,1,31,"白山","大三","88",9,16
2016,1,31,"白山","大三","89",7,11
2016,1,31,"白山","大三","90",4,15
2016,1,31,"白山","大三","91",2,4
2016,1,31,"白山","大三","92",5,8
2016,1,31,"白山","大三","93",1,6
2016,1,31,"白山","大三","94",2,2
2016,1,31,"白山","大三","95",2,6
2016,1,31,"白山","大三","96",1,4
2016,1,31,"白山","大三","97",1,2
2016,1,31,"白山","大三","98",0,1
2016,1,31,"白山","大三","99",0,3
2016,1,31,"白山","大三","100+",0,5
2016,1,31,"白山","倭","0",3,4
2016,1,31,"白山","倭","1",2,6
2016,1,31,"白山","倭","2",3,3
2016,1,31,"白山","倭","3",1,5
2016,1,31,"白山","倭","4",5,5
2016,1,31,"白山","倭","5",8,2
2016,1,31,"白山","倭","6",9,3
2016,1,31,"白山","倭","7",9,9
2016,1,31,"白山","倭","8",5,4
2016,1,31,"白山","倭","9",5,7
2016,1,31,"白山","倭","10",8,11
2016,1,31,"白山","倭","11",10,6
2016,1,31,"白山","倭","12",1,14
2016,1,31,"白山","倭","13",3,4
2016,1,31,"白山","倭","14",6,14
2016,1,31,"白山","倭","15",11,3
2016,1,31,"白山","倭","16",7,8
2016,1,31,"白山","倭","17",4,10
2016,1,31,"白山","倭","18",12,5
2016,1,31,"白山","倭","19",7,8
2016,1,31,"白山","倭","20",2,9
2016,1,31,"白山","倭","21",6,7
2016,1,31,"白山","倭","22",4,8
2016,1,31,"白山","倭","23",4,20
2016,1,31,"白山","倭","24",7,6
2016,1,31,"白山","倭","25",8,8
2016,1,31,"白山","倭","26",5,13
2016,1,31,"白山","倭","27",9,6
2016,1,31,"白山","倭","28",9,7
2016,1,31,"白山","倭","29",9,6
2016,1,31,"白山","倭","30",12,6
2016,1,31,"白山","倭","31",3,3
2016,1,31,"白山","倭","32",11,10
2016,1,31,"白山","倭","33",4,4
2016,1,31,"白山","倭","34",7,5
2016,1,31,"白山","倭","35",9,2
2016,1,31,"白山","倭","36",7,11
2016,1,31,"白山","倭","37",9,6
2016,1,31,"白山","倭","38",11,19
2016,1,31,"白山","倭","39",16,19
2016,1,31,"白山","倭","40",7,7
2016,1,31,"白山","倭","41",18,6
2016,1,31,"白山","倭","42",9,17
2016,1,31,"白山","倭","43",14,12
2016,1,31,"白山","倭","44",12,11
2016,1,31,"白山","倭","45",11,8
2016,1,31,"白山","倭","46",10,15
2016,1,31,"白山","倭","47",12,13
2016,1,31,"白山","倭","48",9,16
2016,1,31,"白山","倭","49",11,6
2016,1,31,"白山","倭","50",10,9
2016,1,31,"白山","倭","51",15,13
2016,1,31,"白山","倭","52",11,18
2016,1,31,"白山","倭","53",10,15
2016,1,31,"白山","倭","54",20,14
2016,1,31,"白山","倭","55",12,18
2016,1,31,"白山","倭","56",15,9
2016,1,31,"白山","倭","57",18,16
2016,1,31,"白山","倭","58",16,13
2016,1,31,"白山","倭","59",13,7
2016,1,31,"白山","倭","60",13,14
2016,1,31,"白山","倭","61",15,13
2016,1,31,"白山","倭","62",17,18
2016,1,31,"白山","倭","63",16,16
2016,1,31,"白山","倭","64",19,25
2016,1,31,"白山","倭","65",31,18
2016,1,31,"白山","倭","66",18,16
2016,1,31,"白山","倭","67",17,25
2016,1,31,"白山","倭","68",23,21
2016,1,31,"白山","倭","69",13,17
2016,1,31,"白山","倭","70",10,17
2016,1,31,"白山","倭","71",18,20
2016,1,31,"白山","倭","72",13,24
2016,1,31,"白山","倭","73",16,15
2016,1,31,"白山","倭","74",16,21
2016,1,31,"白山","倭","75",20,20
2016,1,31,"白山","倭","76",14,22
2016,1,31,"白山","倭","77",16,16
2016,1,31,"白山","倭","78",15,19
2016,1,31,"白山","倭","79",7,22
2016,1,31,"白山","倭","80",20,21
2016,1,31,"白山","倭","81",12,14
2016,1,31,"白山","倭","82",9,12
2016,1,31,"白山","倭","83",8,20
2016,1,31,"白山","倭","84",14,16
2016,1,31,"白山","倭","85",13,14
2016,1,31,"白山","倭","86",4,15
2016,1,31,"白山","倭","87",8,20
2016,1,31,"白山","倭","88",9,12
2016,1,31,"白山","倭","89",5,6
2016,1,31,"白山","倭","90",2,5
2016,1,31,"白山","倭","91",1,8
2016,1,31,"白山","倭","92",3,4
2016,1,31,"白山","倭","93",3,3
2016,1,31,"白山","倭","94",2,5
2016,1,31,"白山","倭","95",1,1
2016,1,31,"白山","倭","96",0,3
2016,1,31,"白山","倭","97",0,0
2016,1,31,"白山","倭","98",0,2
2016,1,31,"白山","倭","99",0,1
2016,1,31,"白山","倭","100+",0,2
2016,1,31,"白山","八ッ山","0",3,3
2016,1,31,"白山","八ッ山","1",3,4
2016,1,31,"白山","八ッ山","2",3,5
2016,1,31,"白山","八ッ山","3",0,7
2016,1,31,"白山","八ッ山","4",3,3
2016,1,31,"白山","八ッ山","5",5,3
2016,1,31,"白山","八ッ山","6",7,4
2016,1,31,"白山","八ッ山","7",5,1
2016,1,31,"白山","八ッ山","8",4,2
2016,1,31,"白山","八ッ山","9",6,2
2016,1,31,"白山","八ッ山","10",5,6
2016,1,31,"白山","八ッ山","11",5,6
2016,1,31,"白山","八ッ山","12",7,9
2016,1,31,"白山","八ッ山","13",3,7
2016,1,31,"白山","八ッ山","14",8,3
2016,1,31,"白山","八ッ山","15",17,10
2016,1,31,"白山","八ッ山","16",85,30
2016,1,31,"白山","八ッ山","17",68,20
2016,1,31,"白山","八ッ山","18",10,7
2016,1,31,"白山","八ッ山","19",7,4
2016,1,31,"白山","八ッ山","20",6,2
2016,1,31,"白山","八ッ山","21",5,9
2016,1,31,"白山","八ッ山","22",3,4
2016,1,31,"白山","八ッ山","23",7,7
2016,1,31,"白山","八ッ山","24",3,4
2016,1,31,"白山","八ッ山","25",4,6
2016,1,31,"白山","八ッ山","26",9,6
2016,1,31,"白山","八ッ山","27",4,2
2016,1,31,"白山","八ッ山","28",10,7
2016,1,31,"白山","八ッ山","29",3,6
2016,1,31,"白山","八ッ山","30",1,6
2016,1,31,"白山","八ッ山","31",5,7
2016,1,31,"白山","八ッ山","32",8,7
2016,1,31,"白山","八ッ山","33",5,3
2016,1,31,"白山","八ッ山","34",3,10
2016,1,31,"白山","八ッ山","35",5,7
2016,1,31,"白山","八ッ山","36",10,4
2016,1,31,"白山","八ッ山","37",10,7
2016,1,31,"白山","八ッ山","38",10,6
2016,1,31,"白山","八ッ山","39",7,10
2016,1,31,"白山","八ッ山","40",7,11
2016,1,31,"白山","八ッ山","41",10,6
2016,1,31,"白山","八ッ山","42",5,10
2016,1,31,"白山","八ッ山","43",10,6
2016,1,31,"白山","八ッ山","44",9,5
2016,1,31,"白山","八ッ山","45",8,4
2016,1,31,"白山","八ッ山","46",12,8
2016,1,31,"白山","八ッ山","47",8,15
2016,1,31,"白山","八ッ山","48",6,7
2016,1,31,"白山","八ッ山","49",6,3
2016,1,31,"白山","八ッ山","50",4,8
2016,1,31,"白山","八ッ山","51",4,13
2016,1,31,"白山","八ッ山","52",15,9
2016,1,31,"白山","八ッ山","53",8,8
2016,1,31,"白山","八ッ山","54",12,9
2016,1,31,"白山","八ッ山","55",17,7
2016,1,31,"白山","八ッ山","56",13,10
2016,1,31,"白山","八ッ山","57",4,12
2016,1,31,"白山","八ッ山","58",14,8
2016,1,31,"白山","八ッ山","59",8,9
2016,1,31,"白山","八ッ山","60",11,8
2016,1,31,"白山","八ッ山","61",12,16
2016,1,31,"白山","八ッ山","62",8,15
2016,1,31,"白山","八ッ山","63",14,14
2016,1,31,"白山","八ッ山","64",12,13
2016,1,31,"白山","八ッ山","65",15,13
2016,1,31,"白山","八ッ山","66",20,18
2016,1,31,"白山","八ッ山","67",21,20
2016,1,31,"白山","八ッ山","68",16,22
2016,1,31,"白山","八ッ山","69",15,11
2016,1,31,"白山","八ッ山","70",10,10
2016,1,31,"白山","八ッ山","71",11,10
2016,1,31,"白山","八ッ山","72",11,17
2016,1,31,"白山","八ッ山","73",9,13
2016,1,31,"白山","八ッ山","74",11,15
2016,1,31,"白山","八ッ山","75",6,8
2016,1,31,"白山","八ッ山","76",13,13
2016,1,31,"白山","八ッ山","77",8,16
2016,1,31,"白山","八ッ山","78",9,15
2016,1,31,"白山","八ッ山","79",8,13
2016,1,31,"白山","八ッ山","80",13,10
2016,1,31,"白山","八ッ山","81",7,10
2016,1,31,"白山","八ッ山","82",12,8
2016,1,31,"白山","八ッ山","83",9,15
2016,1,31,"白山","八ッ山","84",3,7
2016,1,31,"白山","八ッ山","85",12,13
2016,1,31,"白山","八ッ山","86",6,8
2016,1,31,"白山","八ッ山","87",7,13
2016,1,31,"白山","八ッ山","88",4,8
2016,1,31,"白山","八ッ山","89",3,6
2016,1,31,"白山","八ッ山","90",1,6
2016,1,31,"白山","八ッ山","91",1,7
2016,1,31,"白山","八ッ山","92",1,2
2016,1,31,"白山","八ッ山","93",1,7
2016,1,31,"白山","八ッ山","94",1,3
2016,1,31,"白山","八ッ山","95",1,2
2016,1,31,"白山","八ッ山","96",1,1
2016,1,31,"白山","八ッ山","97",1,3
2016,1,31,"白山","八ッ山","98",0,0
2016,1,31,"白山","八ッ山","99",0,2
2016,1,31,"白山","八ッ山","100+",0,1
2016,1,31,"美杉","竹原・八手俣","0",1,0
2016,1,31,"美杉","竹原・八手俣","1",0,1
2016,1,31,"美杉","竹原・八手俣","2",0,2
2016,1,31,"美杉","竹原・八手俣","3",2,1
2016,1,31,"美杉","竹原・八手俣","4",0,1
2016,1,31,"美杉","竹原・八手俣","5",0,3
2016,1,31,"美杉","竹原・八手俣","6",1,0
2016,1,31,"美杉","竹原・八手俣","7",1,1
2016,1,31,"美杉","竹原・八手俣","8",0,2
2016,1,31,"美杉","竹原・八手俣","9",1,2
2016,1,31,"美杉","竹原・八手俣","10",1,0
2016,1,31,"美杉","竹原・八手俣","11",0,2
2016,1,31,"美杉","竹原・八手俣","12",1,1
2016,1,31,"美杉","竹原・八手俣","13",0,4
2016,1,31,"美杉","竹原・八手俣","14",0,1
2016,1,31,"美杉","竹原・八手俣","15",4,2
2016,1,31,"美杉","竹原・八手俣","16",0,2
2016,1,31,"美杉","竹原・八手俣","17",1,1
2016,1,31,"美杉","竹原・八手俣","18",1,2
2016,1,31,"美杉","竹原・八手俣","19",2,2
2016,1,31,"美杉","竹原・八手俣","20",2,2
2016,1,31,"美杉","竹原・八手俣","21",4,2
2016,1,31,"美杉","竹原・八手俣","22",2,2
2016,1,31,"美杉","竹原・八手俣","23",0,4
2016,1,31,"美杉","竹原・八手俣","24",1,1
2016,1,31,"美杉","竹原・八手俣","25",4,1
2016,1,31,"美杉","竹原・八手俣","26",1,0
2016,1,31,"美杉","竹原・八手俣","27",1,1
2016,1,31,"美杉","竹原・八手俣","28",0,1
2016,1,31,"美杉","竹原・八手俣","29",0,1
2016,1,31,"美杉","竹原・八手俣","30",3,1
2016,1,31,"美杉","竹原・八手俣","31",0,2
2016,1,31,"美杉","竹原・八手俣","32",3,5
2016,1,31,"美杉","竹原・八手俣","33",0,0
2016,1,31,"美杉","竹原・八手俣","34",1,1
2016,1,31,"美杉","竹原・八手俣","35",1,3
2016,1,31,"美杉","竹原・八手俣","36",2,5
2016,1,31,"美杉","竹原・八手俣","37",0,3
2016,1,31,"美杉","竹原・八手俣","38",3,1
2016,1,31,"美杉","竹原・八手俣","39",1,4
2016,1,31,"美杉","竹原・八手俣","40",0,3
2016,1,31,"美杉","竹原・八手俣","41",2,2
2016,1,31,"美杉","竹原・八手俣","42",5,1
2016,1,31,"美杉","竹原・八手俣","43",5,2
2016,1,31,"美杉","竹原・八手俣","44",1,5
2016,1,31,"美杉","竹原・八手俣","45",3,4
2016,1,31,"美杉","竹原・八手俣","46",2,3
2016,1,31,"美杉","竹原・八手俣","47",3,2
2016,1,31,"美杉","竹原・八手俣","48",7,3
2016,1,31,"美杉","竹原・八手俣","49",2,0
2016,1,31,"美杉","竹原・八手俣","50",2,1
2016,1,31,"美杉","竹原・八手俣","51",3,5
2016,1,31,"美杉","竹原・八手俣","52",3,3
2016,1,31,"美杉","竹原・八手俣","53",1,2
2016,1,31,"美杉","竹原・八手俣","54",3,4
2016,1,31,"美杉","竹原・八手俣","55",4,2
2016,1,31,"美杉","竹原・八手俣","56",3,2
2016,1,31,"美杉","竹原・八手俣","57",2,5
2016,1,31,"美杉","竹原・八手俣","58",0,1
2016,1,31,"美杉","竹原・八手俣","59",4,5
2016,1,31,"美杉","竹原・八手俣","60",2,3
2016,1,31,"美杉","竹原・八手俣","61",2,6
2016,1,31,"美杉","竹原・八手俣","62",6,4
2016,1,31,"美杉","竹原・八手俣","63",5,6
2016,1,31,"美杉","竹原・八手俣","64",5,9
2016,1,31,"美杉","竹原・八手俣","65",6,18
2016,1,31,"美杉","竹原・八手俣","66",5,9
2016,1,31,"美杉","竹原・八手俣","67",10,7
2016,1,31,"美杉","竹原・八手俣","68",12,12
2016,1,31,"美杉","竹原・八手俣","69",6,6
2016,1,31,"美杉","竹原・八手俣","70",4,2
2016,1,31,"美杉","竹原・八手俣","71",11,11
2016,1,31,"美杉","竹原・八手俣","72",6,6
2016,1,31,"美杉","竹原・八手俣","73",6,6
2016,1,31,"美杉","竹原・八手俣","74",8,11
2016,1,31,"美杉","竹原・八手俣","75",9,9
2016,1,31,"美杉","竹原・八手俣","76",7,8
2016,1,31,"美杉","竹原・八手俣","77",9,1
2016,1,31,"美杉","竹原・八手俣","78",7,12
2016,1,31,"美杉","竹原・八手俣","79",7,11
2016,1,31,"美杉","竹原・八手俣","80",2,6
2016,1,31,"美杉","竹原・八手俣","81",5,11
2016,1,31,"美杉","竹原・八手俣","82",6,5
2016,1,31,"美杉","竹原・八手俣","83",7,5
2016,1,31,"美杉","竹原・八手俣","84",2,1
2016,1,31,"美杉","竹原・八手俣","85",2,14
2016,1,31,"美杉","竹原・八手俣","86",3,3
2016,1,31,"美杉","竹原・八手俣","87",3,8
2016,1,31,"美杉","竹原・八手俣","88",6,4
2016,1,31,"美杉","竹原・八手俣","89",4,5
2016,1,31,"美杉","竹原・八手俣","90",0,3
2016,1,31,"美杉","竹原・八手俣","91",1,4
2016,1,31,"美杉","竹原・八手俣","92",1,0
2016,1,31,"美杉","竹原・八手俣","93",3,2
2016,1,31,"美杉","竹原・八手俣","94",0,3
2016,1,31,"美杉","竹原・八手俣","95",0,0
2016,1,31,"美杉","竹原・八手俣","96",0,2
2016,1,31,"美杉","竹原・八手俣","97",0,1
2016,1,31,"美杉","竹原・八手俣","98",2,0
2016,1,31,"美杉","竹原・八手俣","99",0,1
2016,1,31,"美杉","竹原・八手俣","100+",0,1
2016,1,31,"美杉","八知","0",1,0
2016,1,31,"美杉","八知","1",1,0
2016,1,31,"美杉","八知","2",1,1
2016,1,31,"美杉","八知","3",0,1
2016,1,31,"美杉","八知","4",3,0
2016,1,31,"美杉","八知","5",1,1
2016,1,31,"美杉","八知","6",1,1
2016,1,31,"美杉","八知","7",1,1
2016,1,31,"美杉","八知","8",1,2
2016,1,31,"美杉","八知","9",1,2
2016,1,31,"美杉","八知","10",1,1
2016,1,31,"美杉","八知","11",6,2
2016,1,31,"美杉","八知","12",1,3
2016,1,31,"美杉","八知","13",0,3
2016,1,31,"美杉","八知","14",3,0
2016,1,31,"美杉","八知","15",4,1
