﻿"年","月","日","地域","地区","年齢","男","女"
2024,3,31,"白山","家城","5",1,4
2024,3,31,"白山","家城","6",2,5
2024,3,31,"白山","家城","7",2,4
2024,3,31,"白山","家城","8",5,8
2024,3,31,"白山","家城","9",4,2
2024,3,31,"白山","家城","10",4,3
2024,3,31,"白山","家城","11",5,2
2024,3,31,"白山","家城","12",3,4
2024,3,31,"白山","家城","13",7,2
2024,3,31,"白山","家城","14",5,2
2024,3,31,"白山","家城","15",6,4
2024,3,31,"白山","家城","16",5,10
2024,3,31,"白山","家城","17",8,6
2024,3,31,"白山","家城","18",1,1
2024,3,31,"白山","家城","19",5,7
2024,3,31,"白山","家城","20",16,3
2024,3,31,"白山","家城","21",10,11
2024,3,31,"白山","家城","22",16,5
2024,3,31,"白山","家城","23",9,5
2024,3,31,"白山","家城","24",6,3
2024,3,31,"白山","家城","25",13,2
2024,3,31,"白山","家城","26",5,6
2024,3,31,"白山","家城","27",6,6
2024,3,31,"白山","家城","28",9,5
2024,3,31,"白山","家城","29",8,2
2024,3,31,"白山","家城","30",15,4
2024,3,31,"白山","家城","31",7,1
2024,3,31,"白山","家城","32",7,4
2024,3,31,"白山","家城","33",6,1
2024,3,31,"白山","家城","34",3,2
2024,3,31,"白山","家城","35",9,3
2024,3,31,"白山","家城","36",3,5
2024,3,31,"白山","家城","37",6,6
2024,3,31,"白山","家城","38",4,4
2024,3,31,"白山","家城","39",12,7
2024,3,31,"白山","家城","40",6,3
2024,3,31,"白山","家城","41",7,6
2024,3,31,"白山","家城","42",4,0
2024,3,31,"白山","家城","43",9,4
2024,3,31,"白山","家城","44",10,9
2024,3,31,"白山","家城","45",3,10
2024,3,31,"白山","家城","46",8,7
2024,3,31,"白山","家城","47",10,5
2024,3,31,"白山","家城","48",15,4
2024,3,31,"白山","家城","49",13,10
2024,3,31,"白山","家城","50",11,9
2024,3,31,"白山","家城","51",8,12
2024,3,31,"白山","家城","52",11,9
2024,3,31,"白山","家城","53",6,7
2024,3,31,"白山","家城","54",10,7
2024,3,31,"白山","家城","55",14,8
2024,3,31,"白山","家城","56",13,8
2024,3,31,"白山","家城","57",5,6
2024,3,31,"白山","家城","58",14,12
2024,3,31,"白山","家城","59",11,11
2024,3,31,"白山","家城","60",12,9
2024,3,31,"白山","家城","61",12,14
2024,3,31,"白山","家城","62",8,7
2024,3,31,"白山","家城","63",13,9
2024,3,31,"白山","家城","64",10,11
2024,3,31,"白山","家城","65",15,13
2024,3,31,"白山","家城","66",16,14
2024,3,31,"白山","家城","67",11,8
2024,3,31,"白山","家城","68",11,14
2024,3,31,"白山","家城","69",10,13
2024,3,31,"白山","家城","70",11,12
2024,3,31,"白山","家城","71",19,9
2024,3,31,"白山","家城","72",16,14
2024,3,31,"白山","家城","73",14,18
2024,3,31,"白山","家城","74",10,17
2024,3,31,"白山","家城","75",19,19
2024,3,31,"白山","家城","76",15,16
2024,3,31,"白山","家城","77",15,16
2024,3,31,"白山","家城","78",3,13
2024,3,31,"白山","家城","79",13,15
2024,3,31,"白山","家城","80",16,12
2024,3,31,"白山","家城","81",10,18
2024,3,31,"白山","家城","82",9,16
2024,3,31,"白山","家城","83",13,20
2024,3,31,"白山","家城","84",7,15
2024,3,31,"白山","家城","85",12,13
2024,3,31,"白山","家城","86",12,8
2024,3,31,"白山","家城","87",6,12
2024,3,31,"白山","家城","88",6,6
2024,3,31,"白山","家城","89",5,8
2024,3,31,"白山","家城","90",1,11
2024,3,31,"白山","家城","91",3,8
2024,3,31,"白山","家城","92",5,9
2024,3,31,"白山","家城","93",1,13
2024,3,31,"白山","家城","94",0,3
2024,3,31,"白山","家城","95",0,6
2024,3,31,"白山","家城","96",0,5
2024,3,31,"白山","家城","97",0,3
2024,3,31,"白山","家城","98",0,1
2024,3,31,"白山","家城","99",0,3
2024,3,31,"白山","家城","100+",1,1
2024,3,31,"白山","川口","0",1,3
2024,3,31,"白山","川口","1",1,4
2024,3,31,"白山","川口","2",3,2
2024,3,31,"白山","川口","3",4,5
2024,3,31,"白山","川口","4",3,4
2024,3,31,"白山","川口","5",7,0
2024,3,31,"白山","川口","6",4,4
2024,3,31,"白山","川口","7",3,8
2024,3,31,"白山","川口","8",1,4
2024,3,31,"白山","川口","9",3,7
2024,3,31,"白山","川口","10",9,4
2024,3,31,"白山","川口","11",6,8
2024,3,31,"白山","川口","12",5,2
2024,3,31,"白山","川口","13",11,8
2024,3,31,"白山","川口","14",5,6
2024,3,31,"白山","川口","15",7,6
2024,3,31,"白山","川口","16",8,9
2024,3,31,"白山","川口","17",11,9
2024,3,31,"白山","川口","18",6,11
2024,3,31,"白山","川口","19",8,11
2024,3,31,"白山","川口","20",5,6
2024,3,31,"白山","川口","21",5,4
2024,3,31,"白山","川口","22",16,7
2024,3,31,"白山","川口","23",8,9
2024,3,31,"白山","川口","24",6,9
2024,3,31,"白山","川口","25",7,7
2024,3,31,"白山","川口","26",7,6
2024,3,31,"白山","川口","27",5,4
2024,3,31,"白山","川口","28",8,9
2024,3,31,"白山","川口","29",7,4
2024,3,31,"白山","川口","30",5,5
2024,3,31,"白山","川口","31",5,6
2024,3,31,"白山","川口","32",6,10
2024,3,31,"白山","川口","33",3,5
2024,3,31,"白山","川口","34",9,6
2024,3,31,"白山","川口","35",5,4
2024,3,31,"白山","川口","36",4,5
2024,3,31,"白山","川口","37",8,1
2024,3,31,"白山","川口","38",5,1
2024,3,31,"白山","川口","39",6,8
2024,3,31,"白山","川口","40",8,11
2024,3,31,"白山","川口","41",7,8
2024,3,31,"白山","川口","42",7,9
2024,3,31,"白山","川口","43",9,14
2024,3,31,"白山","川口","44",10,9
2024,3,31,"白山","川口","45",11,14
2024,3,31,"白山","川口","46",14,13
2024,3,31,"白山","川口","47",14,10
2024,3,31,"白山","川口","48",10,9
2024,3,31,"白山","川口","49",9,15
2024,3,31,"白山","川口","50",17,9
2024,3,31,"白山","川口","51",15,15
2024,3,31,"白山","川口","52",20,12
2024,3,31,"白山","川口","53",15,11
2024,3,31,"白山","川口","54",15,20
2024,3,31,"白山","川口","55",19,17
2024,3,31,"白山","川口","56",17,12
2024,3,31,"白山","川口","57",11,6
2024,3,31,"白山","川口","58",15,13
2024,3,31,"白山","川口","59",14,23
2024,3,31,"白山","川口","60",11,10
2024,3,31,"白山","川口","61",12,23
2024,3,31,"白山","川口","62",21,11
2024,3,31,"白山","川口","63",14,8
2024,3,31,"白山","川口","64",16,13
2024,3,31,"白山","川口","65",16,19
2024,3,31,"白山","川口","66",15,12
2024,3,31,"白山","川口","67",18,17
2024,3,31,"白山","川口","68",11,11
2024,3,31,"白山","川口","69",19,15
2024,3,31,"白山","川口","70",15,24
2024,3,31,"白山","川口","71",14,17
2024,3,31,"白山","川口","72",18,16
2024,3,31,"白山","川口","73",23,17
2024,3,31,"白山","川口","74",12,22
2024,3,31,"白山","川口","75",25,34
2024,3,31,"白山","川口","76",18,29
2024,3,31,"白山","川口","77",12,25
2024,3,31,"白山","川口","78",10,14
2024,3,31,"白山","川口","79",24,17
2024,3,31,"白山","川口","80",17,14
2024,3,31,"白山","川口","81",16,12
2024,3,31,"白山","川口","82",11,15
2024,3,31,"白山","川口","83",9,17
2024,3,31,"白山","川口","84",7,16
2024,3,31,"白山","川口","85",10,14
2024,3,31,"白山","川口","86",9,21
2024,3,31,"白山","川口","87",10,14
2024,3,31,"白山","川口","88",3,11
2024,3,31,"白山","川口","89",8,15
2024,3,31,"白山","川口","90",6,14
2024,3,31,"白山","川口","91",6,16
2024,3,31,"白山","川口","92",4,6
2024,3,31,"白山","川口","93",1,6
2024,3,31,"白山","川口","94",4,5
2024,3,31,"白山","川口","95",2,5
2024,3,31,"白山","川口","96",2,6
2024,3,31,"白山","川口","97",0,1
2024,3,31,"白山","川口","98",0,2
2024,3,31,"白山","川口","99",0,2
2024,3,31,"白山","川口","100+",0,1
2024,3,31,"白山","大三","0",5,4
2024,3,31,"白山","大三","1",5,7
2024,3,31,"白山","大三","2",6,8
2024,3,31,"白山","大三","3",4,5
2024,3,31,"白山","大三","4",11,10
2024,3,31,"白山","大三","5",4,8
2024,3,31,"白山","大三","6",11,5
2024,3,31,"白山","大三","7",10,10
2024,3,31,"白山","大三","8",14,12
2024,3,31,"白山","大三","9",12,7
2024,3,31,"白山","大三","10",7,7
2024,3,31,"白山","大三","11",15,17
2024,3,31,"白山","大三","12",13,13
2024,3,31,"白山","大三","13",17,14
2024,3,31,"白山","大三","14",13,21
2024,3,31,"白山","大三","15",12,11
2024,3,31,"白山","大三","16",14,18
2024,3,31,"白山","大三","17",8,15
2024,3,31,"白山","大三","18",17,20
2024,3,31,"白山","大三","19",20,11
2024,3,31,"白山","大三","20",14,14
2024,3,31,"白山","大三","21",12,20
2024,3,31,"白山","大三","22",14,22
2024,3,31,"白山","大三","23",13,14
2024,3,31,"白山","大三","24",13,11
2024,3,31,"白山","大三","25",12,9
2024,3,31,"白山","大三","26",9,14
2024,3,31,"白山","大三","27",12,9
2024,3,31,"白山","大三","28",14,10
2024,3,31,"白山","大三","29",10,10
2024,3,31,"白山","大三","30",9,8
2024,3,31,"白山","大三","31",12,7
2024,3,31,"白山","大三","32",9,13
2024,3,31,"白山","大三","33",9,13
2024,3,31,"白山","大三","34",9,14
2024,3,31,"白山","大三","35",13,9
2024,3,31,"白山","大三","36",16,11
2024,3,31,"白山","大三","37",16,14
2024,3,31,"白山","大三","38",12,15
2024,3,31,"白山","大三","39",14,21
2024,3,31,"白山","大三","40",13,13
2024,3,31,"白山","大三","41",14,21
2024,3,31,"白山","大三","42",17,14
2024,3,31,"白山","大三","43",17,19
2024,3,31,"白山","大三","44",17,28
2024,3,31,"白山","大三","45",16,13
2024,3,31,"白山","大三","46",14,14
2024,3,31,"白山","大三","47",17,25
2024,3,31,"白山","大三","48",19,27
2024,3,31,"白山","大三","49",21,26
2024,3,31,"白山","大三","50",29,25
2024,3,31,"白山","大三","51",27,18
2024,3,31,"白山","大三","52",22,32
2024,3,31,"白山","大三","53",20,19
2024,3,31,"白山","大三","54",18,17
2024,3,31,"白山","大三","55",24,17
2024,3,31,"白山","大三","56",19,25
2024,3,31,"白山","大三","57",18,16
2024,3,31,"白山","大三","58",20,16
2024,3,31,"白山","大三","59",23,18
2024,3,31,"白山","大三","60",22,23
2024,3,31,"白山","大三","61",17,25
2024,3,31,"白山","大三","62",18,25
2024,3,31,"白山","大三","63",17,31
2024,3,31,"白山","大三","64",24,29
2024,3,31,"白山","大三","65",16,33
2024,3,31,"白山","大三","66",24,22
2024,3,31,"白山","大三","67",26,23
2024,3,31,"白山","大三","68",27,29
2024,3,31,"白山","大三","69",29,27
2024,3,31,"白山","大三","70",25,25
2024,3,31,"白山","大三","71",25,29
2024,3,31,"白山","大三","72",36,30
2024,3,31,"白山","大三","73",30,31
2024,3,31,"白山","大三","74",25,28
2024,3,31,"白山","大三","75",27,32
2024,3,31,"白山","大三","76",28,41
2024,3,31,"白山","大三","77",24,23
2024,3,31,"白山","大三","78",17,13
2024,3,31,"白山","大三","79",20,24
2024,3,31,"白山","大三","80",26,21
2024,3,31,"白山","大三","81",22,26
2024,3,31,"白山","大三","82",15,23
2024,3,31,"白山","大三","83",12,22
2024,3,31,"白山","大三","84",16,26
2024,3,31,"白山","大三","85",16,15
2024,3,31,"白山","大三","86",9,26
2024,3,31,"白山","大三","87",9,21
2024,3,31,"白山","大三","88",6,21
2024,3,31,"白山","大三","89",7,11
2024,3,31,"白山","大三","90",6,15
2024,3,31,"白山","大三","91",14,13
2024,3,31,"白山","大三","92",1,14
2024,3,31,"白山","大三","93",4,12
2024,3,31,"白山","大三","94",2,8
2024,3,31,"白山","大三","95",1,10
2024,3,31,"白山","大三","96",0,4
2024,3,31,"白山","大三","97",1,3
2024,3,31,"白山","大三","98",0,4
2024,3,31,"白山","大三","99",0,4
2024,3,31,"白山","大三","100+",0,2
2024,3,31,"白山","倭","0",2,2
2024,3,31,"白山","倭","1",3,1
2024,3,31,"白山","倭","2",3,3
2024,3,31,"白山","倭","3",4,1
2024,3,31,"白山","倭","4",2,3
2024,3,31,"白山","倭","5",6,6
2024,3,31,"白山","倭","6",6,5
2024,3,31,"白山","倭","7",6,2
2024,3,31,"白山","倭","8",1,5
2024,3,31,"白山","倭","9",4,9
2024,3,31,"白山","倭","10",2,3
2024,3,31,"白山","倭","11",3,5
2024,3,31,"白山","倭","12",5,6
2024,3,31,"白山","倭","13",8,2
2024,3,31,"白山","倭","14",12,5
2024,3,31,"白山","倭","15",6,7
2024,3,31,"白山","倭","16",7,6
2024,3,31,"白山","倭","17",8,6
2024,3,31,"白山","倭","18",7,11
2024,3,31,"白山","倭","19",7,8
2024,3,31,"白山","倭","20",6,13
2024,3,31,"白山","倭","21",2,9
2024,3,31,"白山","倭","22",7,15
2024,3,31,"白山","倭","23",6,11
2024,3,31,"白山","倭","24",4,7
2024,3,31,"白山","倭","25",4,8
2024,3,31,"白山","倭","26",10,7
2024,3,31,"白山","倭","27",2,5
2024,3,31,"白山","倭","28",2,6
2024,3,31,"白山","倭","29",8,3
2024,3,31,"白山","倭","30",4,7
2024,3,31,"白山","倭","31",8,6
2024,3,31,"白山","倭","32",6,4
2024,3,31,"白山","倭","33",10,6
2024,3,31,"白山","倭","34",6,10
2024,3,31,"白山","倭","35",9,9
2024,3,31,"白山","倭","36",6,7
2024,3,31,"白山","倭","37",5,6
2024,3,31,"白山","倭","38",9,8
2024,3,31,"白山","倭","39",5,3
2024,3,31,"白山","倭","40",6,5
2024,3,31,"白山","倭","41",7,7
2024,3,31,"白山","倭","42",6,6
2024,3,31,"白山","倭","43",6,6
2024,3,31,"白山","倭","44",9,6
2024,3,31,"白山","倭","45",11,9
2024,3,31,"白山","倭","46",12,17
2024,3,31,"白山","倭","47",13,18
2024,3,31,"白山","倭","48",12,8
2024,3,31,"白山","倭","49",18,6
2024,3,31,"白山","倭","50",10,19
2024,3,31,"白山","倭","51",9,14
2024,3,31,"白山","倭","52",16,17
2024,3,31,"白山","倭","53",10,4
2024,3,31,"白山","倭","54",14,14
2024,3,31,"白山","倭","55",13,15
2024,3,31,"白山","倭","56",12,17
2024,3,31,"白山","倭","57",10,7
2024,3,31,"白山","倭","58",10,8
2024,3,31,"白山","倭","59",16,18
2024,3,31,"白山","倭","60",10,14
2024,3,31,"白山","倭","61",10,15
2024,3,31,"白山","倭","62",17,16
2024,3,31,"白山","倭","63",14,17
2024,3,31,"白山","倭","64",18,11
2024,3,31,"白山","倭","65",15,16
2024,3,31,"白山","倭","66",17,11
2024,3,31,"白山","倭","67",16,8
2024,3,31,"白山","倭","68",13,18
2024,3,31,"白山","倭","69",15,10
2024,3,31,"白山","倭","70",15,17
2024,3,31,"白山","倭","71",18,16
2024,3,31,"白山","倭","72",20,25
2024,3,31,"白山","倭","73",28,14
2024,3,31,"白山","倭","74",21,15
2024,3,31,"白山","倭","75",12,23
2024,3,31,"白山","倭","76",24,26
2024,3,31,"白山","倭","77",14,19
2024,3,31,"白山","倭","78",8,11
2024,3,31,"白山","倭","79",14,21
2024,3,31,"白山","倭","80",10,22
2024,3,31,"白山","倭","81",16,12
2024,3,31,"白山","倭","82",14,14
2024,3,31,"白山","倭","83",17,16
2024,3,31,"白山","倭","84",9,15
2024,3,31,"白山","倭","85",6,11
2024,3,31,"白山","倭","86",8,13
2024,3,31,"白山","倭","87",4,16
2024,3,31,"白山","倭","88",10,16
2024,3,31,"白山","倭","89",6,9
2024,3,31,"白山","倭","90",5,8
2024,3,31,"白山","倭","91",3,9
2024,3,31,"白山","倭","92",3,5
2024,3,31,"白山","倭","93",2,4
2024,3,31,"白山","倭","94",4,6
2024,3,31,"白山","倭","95",4,6
2024,3,31,"白山","倭","96",1,5
2024,3,31,"白山","倭","97",1,2
2024,3,31,"白山","倭","98",1,1
2024,3,31,"白山","倭","99",0,0
2024,3,31,"白山","倭","100+",1,4
2024,3,31,"白山","八ッ山","0",2,2
2024,3,31,"白山","八ッ山","1",2,1
2024,3,31,"白山","八ッ山","2",3,4
2024,3,31,"白山","八ッ山","3",2,0
2024,3,31,"白山","八ッ山","4",0,1
2024,3,31,"白山","八ッ山","5",1,2
2024,3,31,"白山","八ッ山","6",0,1
2024,3,31,"白山","八ッ山","7",4,4
2024,3,31,"白山","八ッ山","8",4,3
2024,3,31,"白山","八ッ山","9",4,4
2024,3,31,"白山","八ッ山","10",3,3
2024,3,31,"白山","八ッ山","11",1,7
2024,3,31,"白山","八ッ山","12",3,4
2024,3,31,"白山","八ッ山","13",3,4
2024,3,31,"白山","八ッ山","14",7,5
2024,3,31,"白山","八ッ山","15",5,2
2024,3,31,"白山","八ッ山","16",4,1
2024,3,31,"白山","八ッ山","17",5,2
2024,3,31,"白山","八ッ山","18",3,2
2024,3,31,"白山","八ッ山","19",5,7
2024,3,31,"白山","八ッ山","20",5,5
2024,3,31,"白山","八ッ山","21",5,5
2024,3,31,"白山","八ッ山","22",6,3
2024,3,31,"白山","八ッ山","23",1,2
2024,3,31,"白山","八ッ山","24",4,4
2024,3,31,"白山","八ッ山","25",4,2
2024,3,31,"白山","八ッ山","26",3,2
2024,3,31,"白山","八ッ山","27",3,1
2024,3,31,"白山","八ッ山","28",6,1
2024,3,31,"白山","八ッ山","29",2,8
2024,3,31,"白山","八ッ山","30",6,2
2024,3,31,"白山","八ッ山","31",2,5
2024,3,31,"白山","八ッ山","32",3,2
2024,3,31,"白山","八ッ山","33",0,3
2024,3,31,"白山","八ッ山","34",3,3
2024,3,31,"白山","八ッ山","35",6,2
2024,3,31,"白山","八ッ山","36",3,4
2024,3,31,"白山","八ッ山","37",6,5
2024,3,31,"白山","八ッ山","38",4,7
2024,3,31,"白山","八ッ山","39",9,6
2024,3,31,"白山","八ッ山","40",5,5
2024,3,31,"白山","八ッ山","41",2,4
2024,3,31,"白山","八ッ山","42",4,5
2024,3,31,"白山","八ッ山","43",7,7
2024,3,31,"白山","八ッ山","44",3,4
2024,3,31,"白山","八ッ山","45",12,5
2024,3,31,"白山","八ッ山","46",9,7
2024,3,31,"白山","八ッ山","47",6,5
2024,3,31,"白山","八ッ山","48",8,11
2024,3,31,"白山","八ッ山","49",7,6
2024,3,31,"白山","八ッ山","50",7,9
2024,3,31,"白山","八ッ山","51",9,8
2024,3,31,"白山","八ッ山","52",8,8
2024,3,31,"白山","八ッ山","53",7,3
2024,3,31,"白山","八ッ山","54",8,9
2024,3,31,"白山","八ッ山","55",11,10
2024,3,31,"白山","八ッ山","56",7,9
2024,3,31,"白山","八ッ山","57",5,3
2024,3,31,"白山","八ッ山","58",6,8
2024,3,31,"白山","八ッ山","59",5,15
2024,3,31,"白山","八ッ山","60",14,8
2024,3,31,"白山","八ッ山","61",9,9
2024,3,31,"白山","八ッ山","62",11,8
2024,3,31,"白山","八ッ山","63",13,9
2024,3,31,"白山","八ッ山","64",14,9
2024,3,31,"白山","八ッ山","65",6,16
2024,3,31,"白山","八ッ山","66",14,7
2024,3,31,"白山","八ッ山","67",7,8
2024,3,31,"白山","八ッ山","68",9,8
2024,3,31,"白山","八ッ山","69",9,14
2024,3,31,"白山","八ッ山","70",8,17
2024,3,31,"白山","八ッ山","71",13,11
2024,3,31,"白山","八ッ山","72",14,13
2024,3,31,"白山","八ッ山","73",12,13
2024,3,31,"白山","八ッ山","74",14,16
2024,3,31,"白山","八ッ山","75",22,20
2024,3,31,"白山","八ッ山","76",12,19
2024,3,31,"白山","八ッ山","77",13,9
2024,3,31,"白山","八ッ山","78",6,7
2024,3,31,"白山","八ッ山","79",10,12
2024,3,31,"白山","八ッ山","80",12,10
2024,3,31,"白山","八ッ山","81",9,10
2024,3,31,"白山","八ッ山","82",6,14
2024,3,31,"白山","八ッ山","83",6,5
2024,3,31,"白山","八ッ山","84",7,12
2024,3,31,"白山","八ッ山","85",4,10
2024,3,31,"白山","八ッ山","86",5,12
2024,3,31,"白山","八ッ山","87",5,12
2024,3,31,"白山","八ッ山","88",9,8
2024,3,31,"白山","八ッ山","89",4,5
2024,3,31,"白山","八ッ山","90",7,5
2024,3,31,"白山","八ッ山","91",2,8
2024,3,31,"白山","八ッ山","92",1,6
2024,3,31,"白山","八ッ山","93",2,5
2024,3,31,"白山","八ッ山","94",3,4
2024,3,31,"白山","八ッ山","95",4,3
2024,3,31,"白山","八ッ山","96",1,3
2024,3,31,"白山","八ッ山","97",1,0
2024,3,31,"白山","八ッ山","98",0,1
2024,3,31,"白山","八ッ山","99",0,1
2024,3,31,"白山","八ッ山","100+",1,1
2024,3,31,"美杉","竹原・八手俣","0",0,0
2024,3,31,"美杉","竹原・八手俣","1",0,1
2024,3,31,"美杉","竹原・八手俣","2",2,0
2024,3,31,"美杉","竹原・八手俣","3",1,0
2024,3,31,"美杉","竹原・八手俣","4",1,0
2024,3,31,"美杉","竹原・八手俣","5",0,1
2024,3,31,"美杉","竹原・八手俣","6",0,0
2024,3,31,"美杉","竹原・八手俣","7",2,0
2024,3,31,"美杉","竹原・八手俣","8",1,0
2024,3,31,"美杉","竹原・八手俣","9",0,1
2024,3,31,"美杉","竹原・八手俣","10",0,3
2024,3,31,"美杉","竹原・八手俣","11",1,3
2024,3,31,"美杉","竹原・八手俣","12",2,1
2024,3,31,"美杉","竹原・八手俣","13",0,2
2024,3,31,"美杉","竹原・八手俣","14",2,2
2024,3,31,"美杉","竹原・八手俣","15",1,0
2024,3,31,"美杉","竹原・八手俣","16",1,3
2024,3,31,"美杉","竹原・八手俣","17",1,2
2024,3,31,"美杉","竹原・八手俣","18",1,0
2024,3,31,"美杉","竹原・八手俣","19",1,2
2024,3,31,"美杉","竹原・八手俣","20",1,1
2024,3,31,"美杉","竹原・八手俣","21",0,4
2024,3,31,"美杉","竹原・八手俣","22",0,1
2024,3,31,"美杉","竹原・八手俣","23",5,1
2024,3,31,"美杉","竹原・八手俣","24",2,3
2024,3,31,"美杉","竹原・八手俣","25",0,0
2024,3,31,"美杉","竹原・八手俣","26",2,1
2024,3,31,"美杉","竹原・八手俣","27",0,1
2024,3,31,"美杉","竹原・八手俣","28",1,1
2024,3,31,"美杉","竹原・八手俣","29",2,1
2024,3,31,"美杉","竹原・八手俣","30",1,1
2024,3,31,"美杉","竹原・八手俣","31",0,3
2024,3,31,"美杉","竹原・八手俣","32",1,1
2024,3,31,"美杉","竹原・八手俣","33",2,0
2024,3,31,"美杉","竹原・八手俣","34",0,0
2024,3,31,"美杉","竹原・八手俣","35",0,0
2024,3,31,"美杉","竹原・八手俣","36",2,1
2024,3,31,"美杉","竹原・八手俣","37",0,2
2024,3,31,"美杉","竹原・八手俣","38",2,1
2024,3,31,"美杉","竹原・八手俣","39",0,1
2024,3,31,"美杉","竹原・八手俣","40",2,5
2024,3,31,"美杉","竹原・八手俣","41",2,1
2024,3,31,"美杉","竹原・八手俣","42",3,1
2024,3,31,"美杉","竹原・八手俣","43",1,2
2024,3,31,"美杉","竹原・八手俣","44",1,4
2024,3,31,"美杉","竹原・八手俣","45",0,2
2024,3,31,"美杉","竹原・八手俣","46",3,4
2024,3,31,"美杉","竹原・八手俣","47",0,3
2024,3,31,"美杉","竹原・八手俣","48",2,6
2024,3,31,"美杉","竹原・八手俣","49",2,3
2024,3,31,"美杉","竹原・八手俣","50",3,2
2024,3,31,"美杉","竹原・八手俣","51",4,2
2024,3,31,"美杉","竹原・八手俣","52",3,4
2024,3,31,"美杉","竹原・八手俣","53",3,6
2024,3,31,"美杉","竹原・八手俣","54",4,4
2024,3,31,"美杉","竹原・八手俣","55",4,1
2024,3,31,"美杉","竹原・八手俣","56",7,2
2024,3,31,"美杉","竹原・八手俣","57",2,2
2024,3,31,"美杉","竹原・八手俣","58",1,2
2024,3,31,"美杉","竹原・八手俣","59",4,4
2024,3,31,"美杉","竹原・八手俣","60",3,2
2024,3,31,"美杉","竹原・八手俣","61",1,2
2024,3,31,"美杉","竹原・八手俣","62",2,4
2024,3,31,"美杉","竹原・八手俣","63",3,2
2024,3,31,"美杉","竹原・八手俣","64",4,3
2024,3,31,"美杉","竹原・八手俣","65",3,2
2024,3,31,"美杉","竹原・八手俣","66",1,4
2024,3,31,"美杉","竹原・八手俣","67",2,2
2024,3,31,"美杉","竹原・八手俣","68",3,3
2024,3,31,"美杉","竹原・八手俣","69",2,6
2024,3,31,"美杉","竹原・八手俣","70",6,4
2024,3,31,"美杉","竹原・八手俣","71",6,6
2024,3,31,"美杉","竹原・八手俣","72",2,5
2024,3,31,"美杉","竹原・八手俣","73",6,18
2024,3,31,"美杉","竹原・八手俣","74",2,7
2024,3,31,"美杉","竹原・八手俣","75",9,4
2024,3,31,"美杉","竹原・八手俣","76",9,11
2024,3,31,"美杉","竹原・八手俣","77",5,3
2024,3,31,"美杉","竹原・八手俣","78",5,3
2024,3,31,"美杉","竹原・八手俣","79",8,7
2024,3,31,"美杉","竹原・八手俣","80",4,5
2024,3,31,"美杉","竹原・八手俣","81",4,5
2024,3,31,"美杉","竹原・八手俣","82",4,12
2024,3,31,"美杉","竹原・八手俣","83",4,6
2024,3,31,"美杉","竹原・八手俣","84",8,7
2024,3,31,"美杉","竹原・八手俣","85",4,2
2024,3,31,"美杉","竹原・八手俣","86",5,8
2024,3,31,"美杉","竹原・八手俣","87",4,8
2024,3,31,"美杉","竹原・八手俣","88",0,3
2024,3,31,"美杉","竹原・八手俣","89",1,7
2024,3,31,"美杉","竹原・八手俣","90",1,5
2024,3,31,"美杉","竹原・八手俣","91",2,3
2024,3,31,"美杉","竹原・八手俣","92",0,0
2024,3,31,"美杉","竹原・八手俣","93",0,5
2024,3,31,"美杉","竹原・八手俣","94",0,2
2024,3,31,"美杉","竹原・八手俣","95",0,2
2024,3,31,"美杉","竹原・八手俣","96",2,1
2024,3,31,"美杉","竹原・八手俣","97",0,1
2024,3,31,"美杉","竹原・八手俣","98",0,1
2024,3,31,"美杉","竹原・八手俣","99",0,1
2024,3,31,"美杉","竹原・八手俣","100+",0,0
2024,3,31,"美杉","八知","0",1,1
2024,3,31,"美杉","八知","1",0,0
2024,3,31,"美杉","八知","2",0,1
2024,3,31,"美杉","八知","3",0,1
2024,3,31,"美杉","八知","4",1,0
2024,3,31,"美杉","八知","5",1,2
2024,3,31,"美杉","八知","6",0,0
2024,3,31,"美杉","八知","7",0,0
2024,3,31,"美杉","八知","8",1,0
2024,3,31,"美杉","八知","9",1,0
2024,3,31,"美杉","八知","10",1,1
2024,3,31,"美杉","八知","11",0,2
2024,3,31,"美杉","八知","12",2,0
2024,3,31,"美杉","八知","13",1,1
2024,3,31,"美杉","八知","14",2,0
2024,3,31,"美杉","八知","15",1,2
2024,3,31,"美杉","八知","16",1,3
2024,3,31,"美杉","八知","17",0,2
2024,3,31,"美杉","八知","18",0,1
2024,3,31,"美杉","八知","19",6,1
2024,3,31,"美杉","八知","20",2,3
2024,3,31,"美杉","八知","21",2,2
2024,3,31,"美杉","八知","22",0,0
2024,3,31,"美杉","八知","23",3,3
2024,3,31,"美杉","八知","24",1,3
2024,3,31,"美杉","八知","25",2,0
2024,3,31,"美杉","八知","26",5,3
2024,3,31,"美杉","八知","27",3,2
2024,3,31,"美杉","八知","28",4,1
2024,3,31,"美杉","八知","29",2,2
2024,3,31,"美杉","八知","30",3,1
2024,3,31,"美杉","八知","31",2,1
2024,3,31,"美杉","八知","32",3,1
2024,3,31,"美杉","八知","33",1,2
2024,3,31,"美杉","八知","34",0,1
2024,3,31,"美杉","八知","35",3,5
2024,3,31,"美杉","八知","36",1,2
2024,3,31,"美杉","八知","37",2,0
2024,3,31,"美杉","八知","38",1,2
2024,3,31,"美杉","八知","39",3,1
2024,3,31,"美杉","八知","40",5,2
2024,3,31,"美杉","八知","41",3,2
2024,3,31,"美杉","八知","42",1,2
2024,3,31,"美杉","八知","43",1,3
