﻿"年","月","日","地域","地区","年齢","男","女"
2018,3,31,"一志","高野・田尻・日置・其倉","17",28,33
2018,3,31,"一志","高野・田尻・日置・其倉","18",32,31
2018,3,31,"一志","高野・田尻・日置・其倉","19",26,25
2018,3,31,"一志","高野・田尻・日置・其倉","20",24,31
2018,3,31,"一志","高野・田尻・日置・其倉","21",29,25
2018,3,31,"一志","高野・田尻・日置・其倉","22",28,28
2018,3,31,"一志","高野・田尻・日置・其倉","23",19,27
2018,3,31,"一志","高野・田尻・日置・其倉","24",20,28
2018,3,31,"一志","高野・田尻・日置・其倉","25",23,24
2018,3,31,"一志","高野・田尻・日置・其倉","26",29,25
2018,3,31,"一志","高野・田尻・日置・其倉","27",22,24
2018,3,31,"一志","高野・田尻・日置・其倉","28",28,28
2018,3,31,"一志","高野・田尻・日置・其倉","29",25,25
2018,3,31,"一志","高野・田尻・日置・其倉","30",16,27
2018,3,31,"一志","高野・田尻・日置・其倉","31",34,35
2018,3,31,"一志","高野・田尻・日置・其倉","32",29,22
2018,3,31,"一志","高野・田尻・日置・其倉","33",28,32
2018,3,31,"一志","高野・田尻・日置・其倉","34",35,43
2018,3,31,"一志","高野・田尻・日置・其倉","35",30,35
2018,3,31,"一志","高野・田尻・日置・其倉","36",33,30
2018,3,31,"一志","高野・田尻・日置・其倉","37",25,25
2018,3,31,"一志","高野・田尻・日置・其倉","38",34,34
2018,3,31,"一志","高野・田尻・日置・其倉","39",29,43
2018,3,31,"一志","高野・田尻・日置・其倉","40",31,40
2018,3,31,"一志","高野・田尻・日置・其倉","41",35,37
2018,3,31,"一志","高野・田尻・日置・其倉","42",50,58
2018,3,31,"一志","高野・田尻・日置・其倉","43",43,41
2018,3,31,"一志","高野・田尻・日置・其倉","44",42,34
2018,3,31,"一志","高野・田尻・日置・其倉","45",37,53
2018,3,31,"一志","高野・田尻・日置・其倉","46",53,50
2018,3,31,"一志","高野・田尻・日置・其倉","47",51,35
2018,3,31,"一志","高野・田尻・日置・其倉","48",47,40
2018,3,31,"一志","高野・田尻・日置・其倉","49",31,35
2018,3,31,"一志","高野・田尻・日置・其倉","50",44,46
2018,3,31,"一志","高野・田尻・日置・其倉","51",40,25
2018,3,31,"一志","高野・田尻・日置・其倉","52",44,47
2018,3,31,"一志","高野・田尻・日置・其倉","53",29,45
2018,3,31,"一志","高野・田尻・日置・其倉","54",30,29
2018,3,31,"一志","高野・田尻・日置・其倉","55",42,33
2018,3,31,"一志","高野・田尻・日置・其倉","56",28,29
2018,3,31,"一志","高野・田尻・日置・其倉","57",20,26
2018,3,31,"一志","高野・田尻・日置・其倉","58",38,31
2018,3,31,"一志","高野・田尻・日置・其倉","59",37,29
2018,3,31,"一志","高野・田尻・日置・其倉","60",26,23
2018,3,31,"一志","高野・田尻・日置・其倉","61",44,50
2018,3,31,"一志","高野・田尻・日置・其倉","62",35,26
2018,3,31,"一志","高野・田尻・日置・其倉","63",25,33
2018,3,31,"一志","高野・田尻・日置・其倉","64",22,40
2018,3,31,"一志","高野・田尻・日置・其倉","65",42,40
2018,3,31,"一志","高野・田尻・日置・其倉","66",32,46
2018,3,31,"一志","高野・田尻・日置・其倉","67",34,45
2018,3,31,"一志","高野・田尻・日置・其倉","68",59,56
2018,3,31,"一志","高野・田尻・日置・其倉","69",58,62
2018,3,31,"一志","高野・田尻・日置・其倉","70",55,59
2018,3,31,"一志","高野・田尻・日置・其倉","71",36,33
2018,3,31,"一志","高野・田尻・日置・其倉","72",17,27
2018,3,31,"一志","高野・田尻・日置・其倉","73",39,44
2018,3,31,"一志","高野・田尻・日置・其倉","74",43,48
2018,3,31,"一志","高野・田尻・日置・其倉","75",39,47
2018,3,31,"一志","高野・田尻・日置・其倉","76",36,39
2018,3,31,"一志","高野・田尻・日置・其倉","77",40,46
2018,3,31,"一志","高野・田尻・日置・其倉","78",33,46
2018,3,31,"一志","高野・田尻・日置・其倉","79",29,25
2018,3,31,"一志","高野・田尻・日置・其倉","80",27,24
2018,3,31,"一志","高野・田尻・日置・其倉","81",25,29
2018,3,31,"一志","高野・田尻・日置・其倉","82",33,32
2018,3,31,"一志","高野・田尻・日置・其倉","83",16,24
2018,3,31,"一志","高野・田尻・日置・其倉","84",19,25
2018,3,31,"一志","高野・田尻・日置・其倉","85",13,17
2018,3,31,"一志","高野・田尻・日置・其倉","86",9,19
2018,3,31,"一志","高野・田尻・日置・其倉","87",14,10
2018,3,31,"一志","高野・田尻・日置・其倉","88",6,19
2018,3,31,"一志","高野・田尻・日置・其倉","89",5,14
2018,3,31,"一志","高野・田尻・日置・其倉","90",5,17
2018,3,31,"一志","高野・田尻・日置・其倉","91",3,10
2018,3,31,"一志","高野・田尻・日置・其倉","92",0,9
2018,3,31,"一志","高野・田尻・日置・其倉","93",4,4
2018,3,31,"一志","高野・田尻・日置・其倉","94",3,9
2018,3,31,"一志","高野・田尻・日置・其倉","95",0,5
2018,3,31,"一志","高野・田尻・日置・其倉","96",2,2
2018,3,31,"一志","高野・田尻・日置・其倉","97",0,0
2018,3,31,"一志","高野・田尻・日置・其倉","98",1,4
2018,3,31,"一志","高野・田尻・日置・其倉","99",0,1
2018,3,31,"一志","高野・田尻・日置・其倉","100+",0,1
2018,3,31,"白山","家城","0",5,4
2018,3,31,"白山","家城","1",4,5
2018,3,31,"白山","家城","2",2,10
2018,3,31,"白山","家城","3",3,3
2018,3,31,"白山","家城","4",4,5
2018,3,31,"白山","家城","5",4,1
2018,3,31,"白山","家城","6",2,3
2018,3,31,"白山","家城","7",9,3
2018,3,31,"白山","家城","8",5,3
2018,3,31,"白山","家城","9",4,3
2018,3,31,"白山","家城","10",4,10
2018,3,31,"白山","家城","11",6,7
2018,3,31,"白山","家城","12",1,2
2018,3,31,"白山","家城","13",5,7
2018,3,31,"白山","家城","14",9,3
2018,3,31,"白山","家城","15",4,7
2018,3,31,"白山","家城","16",5,5
2018,3,31,"白山","家城","17",8,8
2018,3,31,"白山","家城","18",5,2
2018,3,31,"白山","家城","19",18,4
2018,3,31,"白山","家城","20",7,8
2018,3,31,"白山","家城","21",9,3
2018,3,31,"白山","家城","22",19,5
2018,3,31,"白山","家城","23",15,4
2018,3,31,"白山","家城","24",14,9
2018,3,31,"白山","家城","25",14,4
2018,3,31,"白山","家城","26",19,8
2018,3,31,"白山","家城","27",6,3
2018,3,31,"白山","家城","28",8,1
2018,3,31,"白山","家城","29",12,7
2018,3,31,"白山","家城","30",3,7
2018,3,31,"白山","家城","31",12,4
2018,3,31,"白山","家城","32",8,6
2018,3,31,"白山","家城","33",10,4
2018,3,31,"白山","家城","34",11,3
2018,3,31,"白山","家城","35",5,7
2018,3,31,"白山","家城","36",6,3
2018,3,31,"白山","家城","37",9,4
2018,3,31,"白山","家城","38",9,8
2018,3,31,"白山","家城","39",5,10
2018,3,31,"白山","家城","40",7,6
2018,3,31,"白山","家城","41",9,7
2018,3,31,"白山","家城","42",13,5
2018,3,31,"白山","家城","43",10,11
2018,3,31,"白山","家城","44",12,8
2018,3,31,"白山","家城","45",9,11
2018,3,31,"白山","家城","46",13,11
2018,3,31,"白山","家城","47",5,7
2018,3,31,"白山","家城","48",11,7
2018,3,31,"白山","家城","49",16,7
2018,3,31,"白山","家城","50",14,11
2018,3,31,"白山","家城","51",8,7
2018,3,31,"白山","家城","52",14,11
2018,3,31,"白山","家城","53",15,14
2018,3,31,"白山","家城","54",9,9
2018,3,31,"白山","家城","55",11,16
2018,3,31,"白山","家城","56",9,7
2018,3,31,"白山","家城","57",13,11
2018,3,31,"白山","家城","58",10,10
2018,3,31,"白山","家城","59",14,14
2018,3,31,"白山","家城","60",18,14
2018,3,31,"白山","家城","61",12,8
2018,3,31,"白山","家城","62",11,15
2018,3,31,"白山","家城","63",12,13
2018,3,31,"白山","家城","64",13,12
2018,3,31,"白山","家城","65",21,10
2018,3,31,"白山","家城","66",17,14
2018,3,31,"白山","家城","67",17,17
2018,3,31,"白山","家城","68",11,17
2018,3,31,"白山","家城","69",20,19
2018,3,31,"白山","家城","70",15,18
2018,3,31,"白山","家城","71",16,18
2018,3,31,"白山","家城","72",5,13
2018,3,31,"白山","家城","73",14,14
2018,3,31,"白山","家城","74",16,14
2018,3,31,"白山","家城","75",12,19
2018,3,31,"白山","家城","76",15,15
2018,3,31,"白山","家城","77",15,21
2018,3,31,"白山","家城","78",12,20
2018,3,31,"白山","家城","79",15,16
2018,3,31,"白山","家城","80",16,18
2018,3,31,"白山","家城","81",11,13
2018,3,31,"白山","家城","82",9,12
2018,3,31,"白山","家城","83",8,13
2018,3,31,"白山","家城","84",7,17
2018,3,31,"白山","家城","85",7,13
2018,3,31,"白山","家城","86",9,15
2018,3,31,"白山","家城","87",5,22
2018,3,31,"白山","家城","88",1,7
2018,3,31,"白山","家城","89",3,13
2018,3,31,"白山","家城","90",1,8
2018,3,31,"白山","家城","91",0,6
2018,3,31,"白山","家城","92",2,4
2018,3,31,"白山","家城","93",4,6
2018,3,31,"白山","家城","94",1,3
2018,3,31,"白山","家城","95",0,3
2018,3,31,"白山","家城","96",0,1
2018,3,31,"白山","家城","97",1,2
2018,3,31,"白山","家城","98",0,2
2018,3,31,"白山","家城","99",0,0
2018,3,31,"白山","家城","100+",0,1
2018,3,31,"白山","川口","0",3,2
2018,3,31,"白山","川口","1",4,5
2018,3,31,"白山","川口","2",1,6
2018,3,31,"白山","川口","3",3,4
2018,3,31,"白山","川口","4",10,4
2018,3,31,"白山","川口","5",5,8
2018,3,31,"白山","川口","6",6,3
2018,3,31,"白山","川口","7",11,8
2018,3,31,"白山","川口","8",5,5
2018,3,31,"白山","川口","9",7,6
2018,3,31,"白山","川口","10",10,9
2018,3,31,"白山","川口","11",12,9
2018,3,31,"白山","川口","12",7,12
2018,3,31,"白山","川口","13",7,10
2018,3,31,"白山","川口","14",7,7
2018,3,31,"白山","川口","15",5,4
2018,3,31,"白山","川口","16",15,8
2018,3,31,"白山","川口","17",10,11
2018,3,31,"白山","川口","18",9,11
2018,3,31,"白山","川口","19",13,13
2018,3,31,"白山","川口","20",13,11
2018,3,31,"白山","川口","21",8,9
2018,3,31,"白山","川口","22",12,9
2018,3,31,"白山","川口","23",7,4
2018,3,31,"白山","川口","24",10,15
2018,3,31,"白山","川口","25",10,7
2018,3,31,"白山","川口","26",7,9
2018,3,31,"白山","川口","27",5,9
2018,3,31,"白山","川口","28",8,8
2018,3,31,"白山","川口","29",5,6
2018,3,31,"白山","川口","30",6,3
2018,3,31,"白山","川口","31",9,6
2018,3,31,"白山","川口","32",8,4
2018,3,31,"白山","川口","33",10,10
2018,3,31,"白山","川口","34",11,10
2018,3,31,"白山","川口","35",7,6
2018,3,31,"白山","川口","36",7,8
2018,3,31,"白山","川口","37",11,16
2018,3,31,"白山","川口","38",11,9
2018,3,31,"白山","川口","39",11,12
2018,3,31,"白山","川口","40",13,12
2018,3,31,"白山","川口","41",17,9
2018,3,31,"白山","川口","42",9,11
2018,3,31,"白山","川口","43",10,15
2018,3,31,"白山","川口","44",17,11
2018,3,31,"白山","川口","45",16,16
2018,3,31,"白山","川口","46",21,13
2018,3,31,"白山","川口","47",14,11
2018,3,31,"白山","川口","48",16,20
2018,3,31,"白山","川口","49",18,18
2018,3,31,"白山","川口","50",16,14
2018,3,31,"白山","川口","51",9,8
2018,3,31,"白山","川口","52",17,14
2018,3,31,"白山","川口","53",15,24
2018,3,31,"白山","川口","54",12,11
2018,3,31,"白山","川口","55",15,22
2018,3,31,"白山","川口","56",21,12
2018,3,31,"白山","川口","57",14,11
2018,3,31,"白山","川口","58",18,15
2018,3,31,"白山","川口","59",16,20
2018,3,31,"白山","川口","60",16,11
2018,3,31,"白山","川口","61",20,18
2018,3,31,"白山","川口","62",11,11
2018,3,31,"白山","川口","63",20,17
2018,3,31,"白山","川口","64",15,26
2018,3,31,"白山","川口","65",16,16
2018,3,31,"白山","川口","66",17,17
2018,3,31,"白山","川口","67",22,17
2018,3,31,"白山","川口","68",17,23
2018,3,31,"白山","川口","69",28,37
2018,3,31,"白山","川口","70",20,31
2018,3,31,"白山","川口","71",16,24
2018,3,31,"白山","川口","72",12,14
2018,3,31,"白山","川口","73",27,19
2018,3,31,"白山","川口","74",22,19
2018,3,31,"白山","川口","75",22,12
2018,3,31,"白山","川口","76",17,21
2018,3,31,"白山","川口","77",15,20
2018,3,31,"白山","川口","78",11,17
2018,3,31,"白山","川口","79",11,16
2018,3,31,"白山","川口","80",14,26
2018,3,31,"白山","川口","81",13,21
2018,3,31,"白山","川口","82",6,20
2018,3,31,"白山","川口","83",11,22
2018,3,31,"白山","川口","84",13,19
2018,3,31,"白山","川口","85",10,23
2018,3,31,"白山","川口","86",6,11
2018,3,31,"白山","川口","87",9,15
2018,3,31,"白山","川口","88",10,9
2018,3,31,"白山","川口","89",5,13
2018,3,31,"白山","川口","90",5,9
2018,3,31,"白山","川口","91",2,5
2018,3,31,"白山","川口","92",2,6
2018,3,31,"白山","川口","93",1,7
2018,3,31,"白山","川口","94",1,2
2018,3,31,"白山","川口","95",1,2
2018,3,31,"白山","川口","96",0,3
2018,3,31,"白山","川口","97",0,4
2018,3,31,"白山","川口","98",0,2
2018,3,31,"白山","川口","99",0,0
2018,3,31,"白山","川口","100+",0,3
2018,3,31,"白山","大三","0",6,5
2018,3,31,"白山","大三","1",8,11
2018,3,31,"白山","大三","2",12,10
2018,3,31,"白山","大三","3",11,8
2018,3,31,"白山","大三","4",7,8
2018,3,31,"白山","大三","5",14,16
2018,3,31,"白山","大三","6",13,12
2018,3,31,"白山","大三","7",18,15
2018,3,31,"白山","大三","8",13,17
2018,3,31,"白山","大三","9",13,12
2018,3,31,"白山","大三","10",13,17
2018,3,31,"白山","大三","11",9,14
2018,3,31,"白山","大三","12",14,19
2018,3,31,"白山","大三","13",18,8
2018,3,31,"白山","大三","14",10,12
2018,3,31,"白山","大三","15",11,20
2018,3,31,"白山","大三","16",12,16
2018,3,31,"白山","大三","17",18,12
2018,3,31,"白山","大三","18",17,11
2018,3,31,"白山","大三","19",22,15
2018,3,31,"白山","大三","20",13,24
2018,3,31,"白山","大三","21",17,15
2018,3,31,"白山","大三","22",13,10
2018,3,31,"白山","大三","23",18,14
2018,3,31,"白山","大三","24",9,7
2018,3,31,"白山","大三","25",7,9
2018,3,31,"白山","大三","26",7,10
2018,3,31,"白山","大三","27",8,8
2018,3,31,"白山","大三","28",8,20
2018,3,31,"白山","大三","29",13,8
2018,3,31,"白山","大三","30",13,12
2018,3,31,"白山","大三","31",15,17
2018,3,31,"白山","大三","32",12,18
2018,3,31,"白山","大三","33",21,18
2018,3,31,"白山","大三","34",16,15
2018,3,31,"白山","大三","35",18,24
2018,3,31,"白山","大三","36",17,16
2018,3,31,"白山","大三","37",11,15
2018,3,31,"白山","大三","38",17,22
2018,3,31,"白山","大三","39",16,13
2018,3,31,"白山","大三","40",18,14
2018,3,31,"白山","大三","41",16,23
2018,3,31,"白山","大三","42",18,27
2018,3,31,"白山","大三","43",21,24
2018,3,31,"白山","大三","44",27,20
2018,3,31,"白山","大三","45",25,18
2018,3,31,"白山","大三","46",22,30
2018,3,31,"白山","大三","47",19,17
2018,3,31,"白山","大三","48",17,17
2018,3,31,"白山","大三","49",24,17
2018,3,31,"白山","大三","50",17,20
2018,3,31,"白山","大三","51",19,15
2018,3,31,"白山","大三","52",20,18
2018,3,31,"白山","大三","53",25,18
2018,3,31,"白山","大三","54",20,22
2018,3,31,"白山","大三","55",15,25
2018,3,31,"白山","大三","56",18,23
2018,3,31,"白山","大三","57",17,26
2018,3,31,"白山","大三","58",23,29
2018,3,31,"白山","大三","59",16,36
2018,3,31,"白山","大三","60",27,23
2018,3,31,"白山","大三","61",27,22
2018,3,31,"白山","大三","62",27,29
2018,3,31,"白山","大三","63",30,28
2018,3,31,"白山","大三","64",25,25
2018,3,31,"白山","大三","65",27,30
2018,3,31,"白山","大三","66",43,32
2018,3,31,"白山","大三","67",30,31
2018,3,31,"白山","大三","68",24,29
2018,3,31,"白山","大三","69",31,33
2018,3,31,"白山","大三","70",33,41
2018,3,31,"白山","大三","71",26,23
2018,3,31,"白山","大三","72",20,16
2018,3,31,"白山","大三","73",21,29
2018,3,31,"白山","大三","74",25,22
2018,3,31,"白山","大三","75",26,29
2018,3,31,"白山","大三","76",17,25
2018,3,31,"白山","大三","77",22,25
2018,3,31,"白山","大三","78",21,35
2018,3,31,"白山","大三","79",17,14
2018,3,31,"白山","大三","80",12,29
2018,3,31,"白山","大三","81",13,23
2018,3,31,"白山","大三","82",14,26
2018,3,31,"白山","大三","83",15,18
2018,3,31,"白山","大三","84",17,19
2018,3,31,"白山","大三","85",24,18
2018,3,31,"白山","大三","86",8,24
2018,3,31,"白山","大三","87",10,25
2018,3,31,"白山","大三","88",9,9
2018,3,31,"白山","大三","89",8,17
2018,3,31,"白山","大三","90",8,13
2018,3,31,"白山","大三","91",5,9
2018,3,31,"白山","大三","92",2,10
2018,3,31,"白山","大三","93",1,9
2018,3,31,"白山","大三","94",2,4
2018,3,31,"白山","大三","95",3,4
2018,3,31,"白山","大三","96",2,3
2018,3,31,"白山","大三","97",2,4
2018,3,31,"白山","大三","98",0,2
2018,3,31,"白山","大三","99",0,2
2018,3,31,"白山","大三","100+",0,5
2018,3,31,"白山","倭","0",6,3
2018,3,31,"白山","倭","1",5,0
2018,3,31,"白山","倭","2",3,4
2018,3,31,"白山","倭","3",3,7
2018,3,31,"白山","倭","4",2,4
2018,3,31,"白山","倭","5",2,5
2018,3,31,"白山","倭","6",3,6
2018,3,31,"白山","倭","7",8,1
2018,3,31,"白山","倭","8",12,5
2018,3,31,"白山","倭","9",5,7
2018,3,31,"白山","倭","10",8,6
2018,3,31,"白山","倭","11",7,7
2018,3,31,"白山","倭","12",7,12
2018,3,31,"白山","倭","13",8,7
2018,3,31,"白山","倭","14",6,14
2018,3,31,"白山","倭","15",3,4
2018,3,31,"白山","倭","16",7,11
2018,3,31,"白山","倭","17",9,6
2018,3,31,"白山","倭","18",11,8
2018,3,31,"白山","倭","19",6,9
2018,3,31,"白山","倭","20",9,11
2018,3,31,"白山","倭","21",2,8
2018,3,31,"白山","倭","22",5,7
2018,3,31,"白山","倭","23",7,9
2018,3,31,"白山","倭","24",2,8
2018,3,31,"白山","倭","25",6,12
2018,3,31,"白山","倭","26",4,4
2018,3,31,"白山","倭","27",9,6
2018,3,31,"白山","倭","28",7,14
2018,3,31,"白山","倭","29",6,3
2018,3,31,"白山","倭","30",10,6
2018,3,31,"白山","倭","31",5,5
2018,3,31,"白山","倭","32",14,8
2018,3,31,"白山","倭","33",4,3
2018,3,31,"白山","倭","34",7,6
2018,3,31,"白山","倭","35",6,7
2018,3,31,"白山","倭","36",7,7
2018,3,31,"白山","倭","37",7,3
2018,3,31,"白山","倭","38",7,8
2018,3,31,"白山","倭","39",12,8
2018,3,31,"白山","倭","40",12,18
2018,3,31,"白山","倭","41",11,17
2018,3,31,"白山","倭","42",9,8
2018,3,31,"白山","倭","43",18,5
2018,3,31,"白山","倭","44",10,18
2018,3,31,"白山","倭","45",13,14
2018,3,31,"白山","倭","46",16,11
2018,3,31,"白山","倭","47",10,5
2018,3,31,"白山","倭","48",11,14
2018,3,31,"白山","倭","49",12,15
2018,3,31,"白山","倭","50",10,17
2018,3,31,"白山","倭","51",9,7
2018,3,31,"白山","倭","52",10,8
2018,3,31,"白山","倭","53",15,15
2018,3,31,"白山","倭","54",12,13
2018,3,31,"白山","倭","55",10,16
2018,3,31,"白山","倭","56",17,16
2018,3,31,"白山","倭","57",13,15
2018,3,31,"白山","倭","58",17,10
2018,3,31,"白山","倭","59",15,16
2018,3,31,"白山","倭","60",20,11
2018,3,31,"白山","倭","61",14,10
2018,3,31,"白山","倭","62",13,16
2018,3,31,"白山","倭","63",13,10
2018,3,31,"白山","倭","64",16,17
2018,3,31,"白山","倭","65",17,16
2018,3,31,"白山","倭","66",18,29
2018,3,31,"白山","倭","67",27,18
2018,3,31,"白山","倭","68",21,14
2018,3,31,"白山","倭","69",14,21
2018,3,31,"白山","倭","70",23,23
2018,3,31,"白山","倭","71",16,19
2018,3,31,"白山","倭","72",8,11
2018,3,31,"白山","倭","73",18,23
2018,3,31,"白山","倭","74",9,23
2018,3,31,"白山","倭","75",18,15
2018,3,31,"白山","倭","76",15,17
2018,3,31,"白山","倭","77",21,17
2018,3,31,"白山","倭","78",11,20
2018,3,31,"白山","倭","79",14,15
2018,3,31,"白山","倭","80",16,18
2018,3,31,"白山","倭","81",8,22
2018,3,31,"白山","倭","82",16,20
2018,3,31,"白山","倭","83",10,13
2018,3,31,"白山","倭","84",9,11
2018,3,31,"白山","倭","85",10,20
2018,3,31,"白山","倭","86",9,10
2018,3,31,"白山","倭","87",9,9
2018,3,31,"白山","倭","88",8,12
2018,3,31,"白山","倭","89",7,13
2018,3,31,"白山","倭","90",5,11
2018,3,31,"白山","倭","91",3,6
2018,3,31,"白山","倭","92",1,5
2018,3,31,"白山","倭","93",1,4
2018,3,31,"白山","倭","94",2,5
2018,3,31,"白山","倭","95",0,3
2018,3,31,"白山","倭","96",0,3
2018,3,31,"白山","倭","97",1,0
2018,3,31,"白山","倭","98",0,0
2018,3,31,"白山","倭","99",0,1
2018,3,31,"白山","倭","100+",0,1
2018,3,31,"白山","八ッ山","0",3,0
2018,3,31,"白山","八ッ山","1",4,5
2018,3,31,"白山","八ッ山","2",5,3
2018,3,31,"白山","八ッ山","3",3,4
2018,3,31,"白山","八ッ山","4",4,4
2018,3,31,"白山","八ッ山","5",2,8
2018,3,31,"白山","八ッ山","6",3,4
2018,3,31,"白山","八ッ山","7",3,3
2018,3,31,"白山","八ッ山","8",8,5
2018,3,31,"白山","八ッ山","9",5,2
2018,3,31,"白山","八ッ山","10",4,1
2018,3,31,"白山","八ッ山","11",7,2
2018,3,31,"白山","八ッ山","12",5,6
2018,3,31,"白山","八ッ山","13",6,7
2018,3,31,"白山","八ッ山","14",4,8
2018,3,31,"白山","八ッ山","15",5,9
2018,3,31,"白山","八ッ山","16",7,3
2018,3,31,"白山","八ッ山","17",4,2
2018,3,31,"白山","八ッ山","18",6,5
2018,3,31,"白山","八ッ山","19",8,3
2018,3,31,"白山","八ッ山","20",3,2
2018,3,31,"白山","八ッ山","21",3,4
2018,3,31,"白山","八ッ山","22",6,1
2018,3,31,"白山","八ッ山","23",5,5
2018,3,31,"白山","八ッ山","24",4,5
2018,3,31,"白山","八ッ山","25",5,7
2018,3,31,"白山","八ッ山","26",3,4
2018,3,31,"白山","八ッ山","27",1,6
2018,3,31,"白山","八ッ山","28",7,4
2018,3,31,"白山","八ッ山","29",9,3
2018,3,31,"白山","八ッ山","30",6,4
2018,3,31,"白山","八ッ山","31",5,6
2018,3,31,"白山","八ッ山","32",2,6
2018,3,31,"白山","八ッ山","33",5,6
2018,3,31,"白山","八ッ山","34",7,7
2018,3,31,"白山","八ッ山","35",4,5
2018,3,31,"白山","八ッ山","36",4,6
2018,3,31,"白山","八ッ山","37",7,10
2018,3,31,"白山","八ッ山","38",6,4
2018,3,31,"白山","八ッ山","39",14,7
2018,3,31,"白山","八ッ山","40",10,6
2018,3,31,"白山","八ッ山","41",7,7
2018,3,31,"白山","八ッ山","42",8,11
2018,3,31,"白山","八ッ山","43",8,6
2018,3,31,"白山","八ッ山","44",7,9
2018,3,31,"白山","八ッ山","45",8,6
2018,3,31,"白山","八ッ山","46",8,7
2018,3,31,"白山","八ッ山","47",7,3
2018,3,31,"白山","八ッ山","48",9,8
2018,3,31,"白山","八ッ山","49",11,11
2018,3,31,"白山","八ッ山","50",7,10
2018,3,31,"白山","八ッ山","51",6,2
2018,3,31,"白山","八ッ山","52",5,6
2018,3,31,"白山","八ッ山","53",5,15
2018,3,31,"白山","八ッ山","54",13,8
2018,3,31,"白山","八ッ山","55",10,9
2018,3,31,"白山","八ッ山","56",10,9
2018,3,31,"白山","八ッ山","57",14,9
2018,3,31,"白山","八ッ山","58",15,9
2018,3,31,"白山","八ッ山","59",6,14
2018,3,31,"白山","八ッ山","60",15,7
2018,3,31,"白山","八ッ山","61",6,7
2018,3,31,"白山","八ッ山","62",11,9
2018,3,31,"白山","八ッ山","63",10,16
2018,3,31,"白山","八ッ山","64",8,18
2018,3,31,"白山","八ッ山","65",14,13
2018,3,31,"白山","八ッ山","66",14,13
2018,3,31,"白山","八ッ山","67",13,13
2018,3,31,"白山","八ッ山","68",15,16
2018,3,31,"白山","八ッ山","69",23,22
2018,3,31,"白山","八ッ山","70",15,22
2018,3,31,"白山","八ッ山","71",16,12
2018,3,31,"白山","八ッ山","72",9,8
2018,3,31,"白山","八ッ山","73",9,13
2018,3,31,"白山","八ッ山","74",12,13
2018,3,31,"白山","八ッ山","75",9,13
2018,3,31,"白山","八ッ山","76",11,16
2018,3,31,"白山","八ッ山","77",6,8
2018,3,31,"白山","八ッ山","78",13,12
2018,3,31,"白山","八ッ山","79",8,14
2018,3,31,"白山","八ッ山","80",7,16
2018,3,31,"白山","八ッ山","81",7,12
2018,3,31,"白山","八ッ山","82",14,11
2018,3,31,"白山","八ッ山","83",8,8
2018,3,31,"白山","八ッ山","84",10,7
2018,3,31,"白山","八ッ山","85",6,11
2018,3,31,"白山","八ッ山","86",2,9
2018,3,31,"白山","八ッ山","87",11,12
2018,3,31,"白山","八ッ山","88",3,7
2018,3,31,"白山","八ッ山","89",9,9
2018,3,31,"白山","八ッ山","90",3,10
2018,3,31,"白山","八ッ山","91",2,5
2018,3,31,"白山","八ッ山","92",0,2
2018,3,31,"白山","八ッ山","93",1,5
2018,3,31,"白山","八ッ山","94",1,2
2018,3,31,"白山","八ッ山","95",1,1
2018,3,31,"白山","八ッ山","96",1,3
2018,3,31,"白山","八ッ山","97",1,2
2018,3,31,"白山","八ッ山","98",1,1
2018,3,31,"白山","八ッ山","99",0,1
2018,3,31,"白山","八ッ山","100+",0,2
2018,3,31,"美杉","竹原・八手俣","0",0,0
2018,3,31,"美杉","竹原・八手俣","1",2,0
2018,3,31,"美杉","竹原・八手俣","2",1,0
2018,3,31,"美杉","竹原・八手俣","3",0,2
2018,3,31,"美杉","竹原・八手俣","4",0,3
2018,3,31,"美杉","竹原・八手俣","5",1,4
2018,3,31,"美杉","竹原・八手俣","6",1,1
2018,3,31,"美杉","竹原・八手俣","7",0,2
2018,3,31,"美杉","竹原・八手俣","8",2,2
2018,3,31,"美杉","竹原・八手俣","9",0,0
2018,3,31,"美杉","竹原・八手俣","10",1,3
2018,3,31,"美杉","竹原・八手俣","11",1,2
2018,3,31,"美杉","竹原・八手俣","12",0,0
2018,3,31,"美杉","竹原・八手俣","13",1,2
2018,3,31,"美杉","竹原・八手俣","14",1,1
2018,3,31,"美杉","竹原・八手俣","15",0,4
2018,3,31,"美杉","竹原・八手俣","16",0,1
2018,3,31,"美杉","竹原・八手俣","17",3,1
2018,3,31,"美杉","竹原・八手俣","18",1,3
2018,3,31,"美杉","竹原・八手俣","19",0,1
2018,3,31,"美杉","竹原・八手俣","20",2,1
2018,3,31,"美杉","竹原・八手俣","21",1,5
2018,3,31,"美杉","竹原・八手俣","22",2,1
2018,3,31,"美杉","竹原・八手俣","23",4,3
2018,3,31,"美杉","竹原・八手俣","24",1,0
2018,3,31,"美杉","竹原・八手俣","25",0,4
2018,3,31,"美杉","竹原・八手俣","26",1,1
2018,3,31,"美杉","竹原・八手俣","27",2,0
2018,3,31,"美杉","竹原・八手俣","28",1,0
2018,3,31,"美杉","竹原・八手俣","29",0,1
2018,3,31,"美杉","竹原・八手俣","30",3,0
2018,3,31,"美杉","竹原・八手俣","31",0,2
2018,3,31,"美杉","竹原・八手俣","32",2,1
2018,3,31,"美杉","竹原・八手俣","33",0,1
2018,3,31,"美杉","竹原・八手俣","34",3,6
