﻿"年","月","日","地域","地区","年齢","男","女"
2020,5,31,"一志","高野・田尻・日置・其倉","89",12,10
2020,5,31,"一志","高野・田尻・日置・其倉","90",3,15
2020,5,31,"一志","高野・田尻・日置・其倉","91",5,15
2020,5,31,"一志","高野・田尻・日置・其倉","92",2,10
2020,5,31,"一志","高野・田尻・日置・其倉","93",0,9
2020,5,31,"一志","高野・田尻・日置・其倉","94",0,7
2020,5,31,"一志","高野・田尻・日置・其倉","95",3,4
2020,5,31,"一志","高野・田尻・日置・其倉","96",1,7
2020,5,31,"一志","高野・田尻・日置・其倉","97",0,8
2020,5,31,"一志","高野・田尻・日置・其倉","98",2,2
2020,5,31,"一志","高野・田尻・日置・其倉","99",0,0
2020,5,31,"一志","高野・田尻・日置・其倉","100+",1,4
2020,5,31,"白山","家城","0",3,4
2020,5,31,"白山","家城","1",2,4
2020,5,31,"白山","家城","2",2,6
2020,5,31,"白山","家城","3",0,5
2020,5,31,"白山","家城","4",5,8
2020,5,31,"白山","家城","5",5,2
2020,5,31,"白山","家城","6",2,4
2020,5,31,"白山","家城","7",4,2
2020,5,31,"白山","家城","8",4,3
2020,5,31,"白山","家城","9",6,3
2020,5,31,"白山","家城","10",6,1
2020,5,31,"白山","家城","11",5,4
2020,5,31,"白山","家城","12",2,10
2020,5,31,"白山","家城","13",6,7
2020,5,31,"白山","家城","14",2,2
2020,5,31,"白山","家城","15",11,4
2020,5,31,"白山","家城","16",13,6
2020,5,31,"白山","家城","17",5,6
2020,5,31,"白山","家城","18",5,5
2020,5,31,"白山","家城","19",13,10
2020,5,31,"白山","家城","20",7,3
2020,5,31,"白山","家城","21",11,2
2020,5,31,"白山","家城","22",11,5
2020,5,31,"白山","家城","23",8,5
2020,5,31,"白山","家城","24",15,6
2020,5,31,"白山","家城","25",16,6
2020,5,31,"白山","家城","26",12,3
2020,5,31,"白山","家城","27",15,7
2020,5,31,"白山","家城","28",11,7
2020,5,31,"白山","家城","29",8,0
2020,5,31,"白山","家城","30",4,3
2020,5,31,"白山","家城","31",9,3
2020,5,31,"白山","家城","32",5,9
2020,5,31,"白山","家城","33",10,3
2020,5,31,"白山","家城","34",3,5
2020,5,31,"白山","家城","35",11,4
2020,5,31,"白山","家城","36",9,2
2020,5,31,"白山","家城","37",7,9
2020,5,31,"白山","家城","38",6,0
2020,5,31,"白山","家城","39",6,4
2020,5,31,"白山","家城","40",11,9
2020,5,31,"白山","家城","41",3,10
2020,5,31,"白山","家城","42",7,7
2020,5,31,"白山","家城","43",8,2
2020,5,31,"白山","家城","44",15,8
2020,5,31,"白山","家城","45",11,8
2020,5,31,"白山","家城","46",10,8
2020,5,31,"白山","家城","47",8,12
2020,5,31,"白山","家城","48",11,13
2020,5,31,"白山","家城","49",6,7
2020,5,31,"白山","家城","50",13,7
2020,5,31,"白山","家城","51",15,9
2020,5,31,"白山","家城","52",12,10
2020,5,31,"白山","家城","53",9,6
2020,5,31,"白山","家城","54",14,9
2020,5,31,"白山","家城","55",15,15
2020,5,31,"白山","家城","56",9,8
2020,5,31,"白山","家城","57",10,13
2020,5,31,"白山","家城","58",7,10
2020,5,31,"白山","家城","59",14,9
2020,5,31,"白山","家城","60",11,10
2020,5,31,"白山","家城","61",12,15
2020,5,31,"白山","家城","62",20,12
2020,5,31,"白山","家城","63",11,11
2020,5,31,"白山","家城","64",11,10
2020,5,31,"白山","家城","65",13,15
2020,5,31,"白山","家城","66",12,13
2020,5,31,"白山","家城","67",18,10
2020,5,31,"白山","家城","68",17,14
2020,5,31,"白山","家城","69",19,17
2020,5,31,"白山","家城","70",11,16
2020,5,31,"白山","家城","71",20,16
2020,5,31,"白山","家城","72",16,20
2020,5,31,"白山","家城","73",17,18
2020,5,31,"白山","家城","74",3,14
2020,5,31,"白山","家城","75",11,13
2020,5,31,"白山","家城","76",14,14
2020,5,31,"白山","家城","77",15,17
2020,5,31,"白山","家城","78",10,19
2020,5,31,"白山","家城","79",14,19
2020,5,31,"白山","家城","80",11,18
2020,5,31,"白山","家城","81",14,18
2020,5,31,"白山","家城","82",12,11
2020,5,31,"白山","家城","83",9,14
2020,5,31,"白山","家城","84",7,10
2020,5,31,"白山","家城","85",10,10
2020,5,31,"白山","家城","86",4,14
2020,5,31,"白山","家城","87",7,12
2020,5,31,"白山","家城","88",5,12
2020,5,31,"白山","家城","89",4,19
2020,5,31,"白山","家城","90",0,10
2020,5,31,"白山","家城","91",3,8
2020,5,31,"白山","家城","92",1,6
2020,5,31,"白山","家城","93",0,6
2020,5,31,"白山","家城","94",1,3
2020,5,31,"白山","家城","95",2,6
2020,5,31,"白山","家城","96",1,2
2020,5,31,"白山","家城","97",0,1
2020,5,31,"白山","家城","98",0,1
2020,5,31,"白山","家城","99",0,0
2020,5,31,"白山","家城","100+",0,2
2020,5,31,"白山","川口","0",3,5
2020,5,31,"白山","川口","1",3,0
2020,5,31,"白山","川口","2",3,2
2020,5,31,"白山","川口","3",3,7
2020,5,31,"白山","川口","4",2,3
2020,5,31,"白山","川口","5",3,3
2020,5,31,"白山","川口","6",9,5
2020,5,31,"白山","川口","7",5,3
2020,5,31,"白山","川口","8",7,7
2020,5,31,"白山","川口","9",8,6
2020,5,31,"白山","川口","10",7,6
2020,5,31,"白山","川口","11",7,4
2020,5,31,"白山","川口","12",10,12
2020,5,31,"白山","川口","13",8,7
2020,5,31,"白山","川口","14",9,13
2020,5,31,"白山","川口","15",10,10
2020,5,31,"白山","川口","16",6,8
2020,5,31,"白山","川口","17",4,2
2020,5,31,"白山","川口","18",15,8
2020,5,31,"白山","川口","19",9,8
2020,5,31,"白山","川口","20",6,12
2020,5,31,"白山","川口","21",14,11
2020,5,31,"白山","川口","22",9,10
2020,5,31,"白山","川口","23",8,9
2020,5,31,"白山","川口","24",9,8
2020,5,31,"白山","川口","25",6,5
2020,5,31,"白山","川口","26",7,7
2020,5,31,"白山","川口","27",7,6
2020,5,31,"白山","川口","28",6,9
2020,5,31,"白山","川口","29",6,9
2020,5,31,"白山","川口","30",3,4
2020,5,31,"白山","川口","31",8,4
2020,5,31,"白山","川口","32",3,6
2020,5,31,"白山","川口","33",7,1
2020,5,31,"白山","川口","34",6,2
2020,5,31,"白山","川口","35",7,5
2020,5,31,"白山","川口","36",9,12
2020,5,31,"白山","川口","37",6,10
2020,5,31,"白山","川口","38",9,6
2020,5,31,"白山","川口","39",9,13
2020,5,31,"白山","川口","40",7,11
2020,5,31,"白山","川口","41",15,13
2020,5,31,"白山","川口","42",12,10
2020,5,31,"白山","川口","43",12,11
2020,5,31,"白山","川口","44",14,13
2020,5,31,"白山","川口","45",13,16
2020,5,31,"白山","川口","46",12,10
2020,5,31,"白山","川口","47",17,13
2020,5,31,"白山","川口","48",17,12
2020,5,31,"白山","川口","49",18,8
2020,5,31,"白山","川口","50",13,23
2020,5,31,"白山","川口","51",17,17
2020,5,31,"白山","川口","52",17,10
2020,5,31,"白山","川口","53",12,12
2020,5,31,"白山","川口","54",18,12
2020,5,31,"白山","川口","55",12,23
2020,5,31,"白山","川口","56",15,12
2020,5,31,"白山","川口","57",12,21
2020,5,31,"白山","川口","58",19,15
2020,5,31,"白山","川口","59",18,7
2020,5,31,"白山","川口","60",16,16
2020,5,31,"白山","川口","61",16,16
2020,5,31,"白山","川口","62",17,13
2020,5,31,"白山","川口","63",19,17
2020,5,31,"白山","川口","64",15,10
2020,5,31,"白山","川口","65",15,20
2020,5,31,"白山","川口","66",18,24
2020,5,31,"白山","川口","67",15,15
2020,5,31,"白山","川口","68",17,17
2020,5,31,"白山","川口","69",22,15
2020,5,31,"白山","川口","70",19,25
2020,5,31,"白山","川口","71",24,33
2020,5,31,"白山","川口","72",20,32
2020,5,31,"白山","川口","73",15,26
2020,5,31,"白山","川口","74",11,15
2020,5,31,"白山","川口","75",24,15
2020,5,31,"白山","川口","76",23,21
2020,5,31,"白山","川口","77",21,12
2020,5,31,"白山","川口","78",19,19
2020,5,31,"白山","川口","79",8,18
2020,5,31,"白山","川口","80",13,19
2020,5,31,"白山","川口","81",9,15
2020,5,31,"白山","川口","82",16,24
2020,5,31,"白山","川口","83",10,21
2020,5,31,"白山","川口","84",8,14
2020,5,31,"白山","川口","85",6,20
2020,5,31,"白山","川口","86",12,17
2020,5,31,"白山","川口","87",9,17
2020,5,31,"白山","川口","88",6,13
2020,5,31,"白山","川口","89",7,10
2020,5,31,"白山","川口","90",8,9
2020,5,31,"白山","川口","91",3,10
2020,5,31,"白山","川口","92",6,9
2020,5,31,"白山","川口","93",2,3
2020,5,31,"白山","川口","94",1,3
2020,5,31,"白山","川口","95",0,5
2020,5,31,"白山","川口","96",1,0
2020,5,31,"白山","川口","97",1,3
2020,5,31,"白山","川口","98",0,1
2020,5,31,"白山","川口","99",0,2
2020,5,31,"白山","川口","100+",0,2
2020,5,31,"白山","大三","0",9,8
2020,5,31,"白山","大三","1",6,6
2020,5,31,"白山","大三","2",7,5
2020,5,31,"白山","大三","3",10,9
2020,5,31,"白山","大三","4",12,12
2020,5,31,"白山","大三","5",12,6
2020,5,31,"白山","大三","6",8,6
2020,5,31,"白山","大三","7",13,15
2020,5,31,"白山","大三","8",16,12
2020,5,31,"白山","大三","9",14,14
2020,5,31,"白山","大三","10",14,18
2020,5,31,"白山","大三","11",13,11
2020,5,31,"白山","大三","12",15,14
2020,5,31,"白山","大三","13",10,13
2020,5,31,"白山","大三","14",12,20
2020,5,31,"白山","大三","15",19,7
2020,5,31,"白山","大三","16",12,14
2020,5,31,"白山","大三","17",8,18
2020,5,31,"白山","大三","18",15,18
2020,5,31,"白山","大三","19",17,10
2020,5,31,"白山","大三","20",18,17
2020,5,31,"白山","大三","21",15,18
2020,5,31,"白山","大三","22",12,14
2020,5,31,"白山","大三","23",13,9
2020,5,31,"白山","大三","24",15,10
2020,5,31,"白山","大三","25",11,8
2020,5,31,"白山","大三","26",14,11
2020,5,31,"白山","大三","27",8,7
2020,5,31,"白山","大三","28",11,8
2020,5,31,"白山","大三","29",9,12
2020,5,31,"白山","大三","30",7,13
2020,5,31,"白山","大三","31",15,9
2020,5,31,"白山","大三","32",11,11
2020,5,31,"白山","大三","33",18,15
2020,5,31,"白山","大三","34",9,15
2020,5,31,"白山","大三","35",19,18
2020,5,31,"白山","大三","36",13,15
2020,5,31,"白山","大三","37",18,21
2020,5,31,"白山","大三","38",13,14
2020,5,31,"白山","大三","39",17,19
2020,5,31,"白山","大三","40",18,19
2020,5,31,"白山","大三","41",15,17
2020,5,31,"白山","大三","42",17,12
2020,5,31,"白山","大三","43",18,19
2020,5,31,"白山","大三","44",17,28
2020,5,31,"白山","大三","45",22,22
2020,5,31,"白山","大三","46",26,30
2020,5,31,"白山","大三","47",23,16
2020,5,31,"白山","大三","48",26,27
2020,5,31,"白山","大三","49",19,21
2020,5,31,"白山","大三","50",15,14
2020,5,31,"白山","大三","51",24,20
2020,5,31,"白山","大三","52",18,21
2020,5,31,"白山","大三","53",18,14
2020,5,31,"白山","大三","54",21,21
2020,5,31,"白山","大三","55",19,18
2020,5,31,"白山","大三","56",24,20
2020,5,31,"白山","大三","57",16,27
2020,5,31,"白山","大三","58",17,23
2020,5,31,"白山","大三","59",16,26
2020,5,31,"白山","大三","60",24,28
2020,5,31,"白山","大三","61",18,35
2020,5,31,"白山","大三","62",26,23
2020,5,31,"白山","大三","63",24,21
2020,5,31,"白山","大三","64",26,29
2020,5,31,"白山","大三","65",29,31
2020,5,31,"白山","大三","66",30,25
2020,5,31,"白山","大三","67",23,30
2020,5,31,"白山","大三","68",43,28
2020,5,31,"白山","大三","69",29,31
2020,5,31,"白山","大三","70",27,28
2020,5,31,"白山","大三","71",30,32
2020,5,31,"白山","大三","72",33,42
2020,5,31,"白山","大三","73",27,28
2020,5,31,"白山","大三","74",18,12
2020,5,31,"白山","大三","75",18,25
2020,5,31,"白山","大三","76",31,23
2020,5,31,"白山","大三","77",28,29
2020,5,31,"白山","大三","78",12,25
2020,5,31,"白山","大三","79",22,20
2020,5,31,"白山","大三","80",22,35
2020,5,31,"白山","大三","81",17,12
2020,5,31,"白山","大三","82",7,23
2020,5,31,"白山","大三","83",13,30
2020,5,31,"白山","大三","84",10,22
2020,5,31,"白山","大三","85",8,21
2020,5,31,"白山","大三","86",17,17
2020,5,31,"白山","大三","87",17,18
2020,5,31,"白山","大三","88",10,24
2020,5,31,"白山","大三","89",8,18
2020,5,31,"白山","大三","90",8,10
2020,5,31,"白山","大三","91",4,15
2020,5,31,"白山","大三","92",4,8
2020,5,31,"白山","大三","93",5,9
2020,5,31,"白山","大三","94",1,6
2020,5,31,"白山","大三","95",0,8
2020,5,31,"白山","大三","96",1,3
2020,5,31,"白山","大三","97",1,2
2020,5,31,"白山","大三","98",2,1
2020,5,31,"白山","大三","99",0,2
2020,5,31,"白山","大三","100+",0,5
2020,5,31,"白山","倭","0",4,2
2020,5,31,"白山","倭","1",4,4
2020,5,31,"白山","倭","2",5,3
2020,5,31,"白山","倭","3",7,4
2020,5,31,"白山","倭","4",1,3
2020,5,31,"白山","倭","5",2,7
2020,5,31,"白山","倭","6",2,4
2020,5,31,"白山","倭","7",1,5
2020,5,31,"白山","倭","8",5,5
2020,5,31,"白山","倭","9",6,3
2020,5,31,"白山","倭","10",9,5
2020,5,31,"白山","倭","11",8,6
2020,5,31,"白山","倭","12",7,7
2020,5,31,"白山","倭","13",6,6
2020,5,31,"白山","倭","14",7,11
2020,5,31,"白山","倭","15",9,8
2020,5,31,"白山","倭","16",5,12
2020,5,31,"白山","倭","17",4,6
2020,5,31,"白山","倭","18",5,8
2020,5,31,"白山","倭","19",11,9
2020,5,31,"白山","倭","20",7,9
2020,5,31,"白山","倭","21",5,7
2020,5,31,"白山","倭","22",9,6
2020,5,31,"白山","倭","23",3,7
2020,5,31,"白山","倭","24",3,5
2020,5,31,"白山","倭","25",8,10
2020,5,31,"白山","倭","26",3,5
2020,5,31,"白山","倭","27",8,10
2020,5,31,"白山","倭","28",5,4
2020,5,31,"白山","倭","29",10,7
2020,5,31,"白山","倭","30",5,8
2020,5,31,"白山","倭","31",7,8
2020,5,31,"白山","倭","32",5,5
2020,5,31,"白山","倭","33",5,4
2020,5,31,"白山","倭","34",10,8
2020,5,31,"白山","倭","35",6,6
2020,5,31,"白山","倭","36",6,7
2020,5,31,"白山","倭","37",6,6
2020,5,31,"白山","倭","38",7,6
2020,5,31,"白山","倭","39",4,4
2020,5,31,"白山","倭","40",8,7
2020,5,31,"白山","倭","41",11,8
2020,5,31,"白山","倭","42",11,16
2020,5,31,"白山","倭","43",9,16
2020,5,31,"白山","倭","44",11,10
2020,5,31,"白山","倭","45",14,7
2020,5,31,"白山","倭","46",15,16
2020,5,31,"白山","倭","47",11,16
2020,5,31,"白山","倭","48",12,11
2020,5,31,"白山","倭","49",12,7
2020,5,31,"白山","倭","50",15,13
2020,5,31,"白山","倭","51",13,15
2020,5,31,"白山","倭","52",10,16
2020,5,31,"白山","倭","53",8,8
2020,5,31,"白山","倭","54",11,6
2020,5,31,"白山","倭","55",15,18
2020,5,31,"白山","倭","56",12,8
2020,5,31,"白山","倭","57",10,17
2020,5,31,"白山","倭","58",16,17
2020,5,31,"白山","倭","59",15,13
2020,5,31,"白山","倭","60",15,15
2020,5,31,"白山","倭","61",17,12
2020,5,31,"白山","倭","62",21,14
2020,5,31,"白山","倭","63",14,12
2020,5,31,"白山","倭","64",12,15
2020,5,31,"白山","倭","65",12,8
2020,5,31,"白山","倭","66",18,16
2020,5,31,"白山","倭","67",16,17
2020,5,31,"白山","倭","68",15,24
2020,5,31,"白山","倭","69",30,18
2020,5,31,"白山","倭","70",23,13
2020,5,31,"白山","倭","71",14,24
2020,5,31,"白山","倭","72",28,26
2020,5,31,"白山","倭","73",13,18
2020,5,31,"白山","倭","74",9,13
2020,5,31,"白山","倭","75",16,21
2020,5,31,"白山","倭","76",11,24
2020,5,31,"白山","倭","77",18,14
2020,5,31,"白山","倭","78",15,16
2020,5,31,"白山","倭","79",19,19
2020,5,31,"白山","倭","80",12,18
2020,5,31,"白山","倭","81",7,15
2020,5,31,"白山","倭","82",15,13
2020,5,31,"白山","倭","83",9,18
2020,5,31,"白山","倭","84",13,18
2020,5,31,"白山","倭","85",8,13
2020,5,31,"白山","倭","86",8,10
2020,5,31,"白山","倭","87",7,16
2020,5,31,"白山","倭","88",8,11
2020,5,31,"白山","倭","89",9,8
2020,5,31,"白山","倭","90",6,11
2020,5,31,"白山","倭","91",4,9
2020,5,31,"白山","倭","92",6,8
2020,5,31,"白山","倭","93",2,6
2020,5,31,"白山","倭","94",1,3
2020,5,31,"白山","倭","95",1,2
2020,5,31,"白山","倭","96",2,1
2020,5,31,"白山","倭","97",0,1
2020,5,31,"白山","倭","98",0,1
2020,5,31,"白山","倭","99",1,0
2020,5,31,"白山","倭","100+",0,0
2020,5,31,"白山","八ッ山","0",1,1
2020,5,31,"白山","八ッ山","1",1,4
2020,5,31,"白山","八ッ山","2",2,0
2020,5,31,"白山","八ッ山","3",0,5
2020,5,31,"白山","八ッ山","4",7,1
2020,5,31,"白山","八ッ山","5",1,4
2020,5,31,"白山","八ッ山","6",5,2
2020,5,31,"白山","八ッ山","7",2,9
2020,5,31,"白山","八ッ山","8",3,4
2020,5,31,"白山","八ッ山","9",3,5
2020,5,31,"白山","八ッ山","10",6,5
2020,5,31,"白山","八ッ山","11",6,3
2020,5,31,"白山","八ッ山","12",4,2
2020,5,31,"白山","八ッ山","13",7,2
2020,5,31,"白山","八ッ山","14",4,5
2020,5,31,"白山","八ッ山","15",6,7
2020,5,31,"白山","八ッ山","16",4,6
2020,5,31,"白山","八ッ山","17",7,11
2020,5,31,"白山","八ッ山","18",7,3
2020,5,31,"白山","八ッ山","19",1,1
2020,5,31,"白山","八ッ山","20",3,4
2020,5,31,"白山","八ッ山","21",6,4
2020,5,31,"白山","八ッ山","22",4,2
2020,5,31,"白山","八ッ山","23",2,2
2020,5,31,"白山","八ッ山","24",5,1
2020,5,31,"白山","八ッ山","25",5,5
2020,5,31,"白山","八ッ山","26",4,7
2020,5,31,"白山","八ッ山","27",3,7
2020,5,31,"白山","八ッ山","28",3,2
2020,5,31,"白山","八ッ山","29",2,3
2020,5,31,"白山","八ッ山","30",5,6
2020,5,31,"白山","八ッ山","31",7,2
2020,5,31,"白山","八ッ山","32",6,4
2020,5,31,"白山","八ッ山","33",5,7
2020,5,31,"白山","八ッ山","34",4,5
2020,5,31,"白山","八ッ山","35",6,4
2020,5,31,"白山","八ッ山","36",8,6
2020,5,31,"白山","八ッ山","37",5,7
2020,5,31,"白山","八ッ山","38",6,3
2020,5,31,"白山","八ッ山","39",6,11
2020,5,31,"白山","八ッ山","40",3,4
2020,5,31,"白山","八ッ山","41",13,5
2020,5,31,"白山","八ッ山","42",10,7
2020,5,31,"白山","八ッ山","43",8,7
2020,5,31,"白山","八ッ山","44",8,10
2020,5,31,"白山","八ッ山","45",6,5
2020,5,31,"白山","八ッ山","46",7,10
2020,5,31,"白山","八ッ山","47",8,7
2020,5,31,"白山","八ッ山","48",7,6
2020,5,31,"白山","八ッ山","49",8,3
2020,5,31,"白山","八ッ山","50",8,9
2020,5,31,"白山","八ッ山","51",10,11
2020,5,31,"白山","八ッ山","52",7,10
2020,5,31,"白山","八ッ山","53",5,2
2020,5,31,"白山","八ッ山","54",7,7
2020,5,31,"白山","八ッ山","55",3,15
2020,5,31,"白山","八ッ山","56",12,5
2020,5,31,"白山","八ッ山","57",9,11
2020,5,31,"白山","八ッ山","58",12,8
2020,5,31,"白山","八ッ山","59",12,9
2020,5,31,"白山","八ッ山","60",16,9
2020,5,31,"白山","八ッ山","61",5,14
2020,5,31,"白山","八ッ山","62",16,7
2020,5,31,"白山","八ッ山","63",4,8
2020,5,31,"白山","八ッ山","64",11,9
2020,5,31,"白山","八ッ山","65",10,14
2020,5,31,"白山","八ッ山","66",8,17
2020,5,31,"白山","八ッ山","67",16,15
2020,5,31,"白山","八ッ山","68",15,11
2020,5,31,"白山","八ッ山","69",13,15
2020,5,31,"白山","八ッ山","70",14,15
2020,5,31,"白山","八ッ山","71",21,22
2020,5,31,"白山","八ッ山","72",15,18
2020,5,31,"白山","八ッ山","73",14,12
2020,5,31,"白山","八ッ山","74",9,7
2020,5,31,"白山","八ッ山","75",11,13
2020,5,31,"白山","八ッ山","76",10,9
2020,5,31,"白山","八ッ山","77",11,17
2020,5,31,"白山","八ッ山","78",10,12
2020,5,31,"白山","八ッ山","79",5,12
2020,5,31,"白山","八ッ山","80",12,10
2020,5,31,"白山","八ッ山","81",9,14
2020,5,31,"白山","八ッ山","82",5,13
2020,5,31,"白山","八ッ山","83",4,14
2020,5,31,"白山","八ッ山","84",14,9
2020,5,31,"白山","八ッ山","85",8,9
2020,5,31,"白山","八ッ山","86",8,4
2020,5,31,"白山","八ッ山","87",7,12
2020,5,31,"白山","八ッ山","88",3,8
2020,5,31,"白山","八ッ山","89",7,10
2020,5,31,"白山","八ッ山","90",4,8
2020,5,31,"白山","八ッ山","91",5,6
2020,5,31,"白山","八ッ山","92",4,9
2020,5,31,"白山","八ッ山","93",1,3
2020,5,31,"白山","八ッ山","94",0,1
2020,5,31,"白山","八ッ山","95",1,4
2020,5,31,"白山","八ッ山","96",0,2
2020,5,31,"白山","八ッ山","97",1,1
2020,5,31,"白山","八ッ山","98",0,0
2020,5,31,"白山","八ッ山","99",0,1
2020,5,31,"白山","八ッ山","100+",1,2
2020,5,31,"美杉","竹原・八手俣","0",0,0
2020,5,31,"美杉","竹原・八手俣","1",0,1
2020,5,31,"美杉","竹原・八手俣","2",0,0
2020,5,31,"美杉","竹原・八手俣","3",2,0
2020,5,31,"美杉","竹原・八手俣","4",1,0
2020,5,31,"美杉","竹原・八手俣","5",0,0
2020,5,31,"美杉","竹原・八手俣","6",0,4
2020,5,31,"美杉","竹原・八手俣","7",1,2
2020,5,31,"美杉","竹原・八手俣","8",1,1
2020,5,31,"美杉","竹原・八手俣","9",0,3
2020,5,31,"美杉","竹原・八手俣","10",2,2
2020,5,31,"美杉","竹原・八手俣","11",2,0
2020,5,31,"美杉","竹原・八手俣","12",1,2
2020,5,31,"美杉","竹原・八手俣","13",1,3
2020,5,31,"美杉","竹原・八手俣","14",0,0
2020,5,31,"美杉","竹原・八手俣","15",1,2
2020,5,31,"美杉","竹原・八手俣","16",1,1
2020,5,31,"美杉","竹原・八手俣","17",1,4
2020,5,31,"美杉","竹原・八手俣","18",0,1
2020,5,31,"美杉","竹原・八手俣","19",1,0
2020,5,31,"美杉","竹原・八手俣","20",2,2
2020,5,31,"美杉","竹原・八手俣","21",0,2
2020,5,31,"美杉","竹原・八手俣","22",2,1
2020,5,31,"美杉","竹原・八手俣","23",0,3
2020,5,31,"美杉","竹原・八手俣","24",2,1
2020,5,31,"美杉","竹原・八手俣","25",2,3
2020,5,31,"美杉","竹原・八手俣","26",2,0
2020,5,31,"美杉","竹原・八手俣","27",0,4
2020,5,31,"美杉","竹原・八手俣","28",0,0
2020,5,31,"美杉","竹原・八手俣","29",1,0
2020,5,31,"美杉","竹原・八手俣","30",0,0
2020,5,31,"美杉","竹原・八手俣","31",0,0
2020,5,31,"美杉","竹原・八手俣","32",2,0
2020,5,31,"美杉","竹原・八手俣","33",0,0
2020,5,31,"美杉","竹原・八手俣","34",2,2
2020,5,31,"美杉","竹原・八手俣","35",0,2
2020,5,31,"美杉","竹原・八手俣","36",2,6
2020,5,31,"美杉","竹原・八手俣","37",1,1
2020,5,31,"美杉","竹原・八手俣","38",1,0
2020,5,31,"美杉","竹原・八手俣","39",1,2
2020,5,31,"美杉","竹原・八手俣","40",1,4
2020,5,31,"美杉","竹原・八手俣","41",0,3
2020,5,31,"美杉","竹原・八手俣","42",2,3
2020,5,31,"美杉","竹原・八手俣","43",1,1
2020,5,31,"美杉","竹原・八手俣","44",2,6
2020,5,31,"美杉","竹原・八手俣","45",2,2
2020,5,31,"美杉","竹原・八手俣","46",3,3
2020,5,31,"美杉","竹原・八手俣","47",4,1
2020,5,31,"美杉","竹原・八手俣","48",2,4
2020,5,31,"美杉","竹原・八手俣","49",4,4
2020,5,31,"美杉","竹原・八手俣","50",3,5
2020,5,31,"美杉","竹原・八手俣","51",5,4
2020,5,31,"美杉","竹原・八手俣","52",6,1
2020,5,31,"美杉","竹原・八手俣","53",3,2
2020,5,31,"美杉","竹原・八手俣","54",1,2
2020,5,31,"美杉","竹原・八手俣","55",2,4
2020,5,31,"美杉","竹原・八手俣","56",6,2
2020,5,31,"美杉","竹原・八手俣","57",1,3
2020,5,31,"美杉","竹原・八手俣","58",2,2
2020,5,31,"美杉","竹原・八手俣","59",3,4
2020,5,31,"美杉","竹原・八手俣","60",5,2
2020,5,31,"美杉","竹原・八手俣","61",2,3
2020,5,31,"美杉","竹原・八手俣","62",1,4
2020,5,31,"美杉","竹原・八手俣","63",2,3
2020,5,31,"美杉","竹原・八手俣","64",3,4
2020,5,31,"美杉","竹原・八手俣","65",1,5
2020,5,31,"美杉","竹原・八手俣","66",6,4
2020,5,31,"美杉","竹原・八手俣","67",7,7
2020,5,31,"美杉","竹原・八手俣","68",2,5
2020,5,31,"美杉","竹原・八手俣","69",6,17
2020,5,31,"美杉","竹原・八手俣","70",2,9
2020,5,31,"美杉","竹原・八手俣","71",7,3
2020,5,31,"美杉","竹原・八手俣","72",13,15
2020,5,31,"美杉","竹原・八手俣","73",6,6
2020,5,31,"美杉","竹原・八手俣","74",4,3
2020,5,31,"美杉","竹原・八手俣","75",7,4
2020,5,31,"美杉","竹原・八手俣","76",7,10
2020,5,31,"美杉","竹原・八手俣","77",5,5
2020,5,31,"美杉","竹原・八手俣","78",6,13
2020,5,31,"美杉","竹原・八手俣","79",4,9
2020,5,31,"美杉","竹原・八手俣","80",9,6
2020,5,31,"美杉","竹原・八手俣","81",5,3
2020,5,31,"美杉","竹原・八手俣","82",7,9
2020,5,31,"美杉","竹原・八手俣","83",9,8
2020,5,31,"美杉","竹原・八手俣","84",2,5
2020,5,31,"美杉","竹原・八手俣","85",3,5
2020,5,31,"美杉","竹原・八手俣","86",2,9
2020,5,31,"美杉","竹原・八手俣","87",5,3
2020,5,31,"美杉","竹原・八手俣","88",2,1
2020,5,31,"美杉","竹原・八手俣","89",1,7
2020,5,31,"美杉","竹原・八手俣","90",0,4
2020,5,31,"美杉","竹原・八手俣","91",0,4
2020,5,31,"美杉","竹原・八手俣","92",4,2
2020,5,31,"美杉","竹原・八手俣","93",0,1
2020,5,31,"美杉","竹原・八手俣","94",2,2
2020,5,31,"美杉","竹原・八手俣","95",0,3
2020,5,31,"美杉","竹原・八手俣","96",0,1
2020,5,31,"美杉","竹原・八手俣","97",1,1
2020,5,31,"美杉","竹原・八手俣","98",0,1
2020,5,31,"美杉","竹原・八手俣","99",0,0
2020,5,31,"美杉","竹原・八手俣","100+",0,1
2020,5,31,"美杉","八知","0",1,1
2020,5,31,"美杉","八知","1",1,1
2020,5,31,"美杉","八知","2",0,0
2020,5,31,"美杉","八知","3",1,0
2020,5,31,"美杉","八知","4",2,0
2020,5,31,"美杉","八知","5",1,0
2020,5,31,"美杉","八知","6",0,1
2020,5,31,"美杉","八知","7",1,1
2020,5,31,"美杉","八知","8",2,0
2020,5,31,"美杉","八知","9",1,1
2020,5,31,"美杉","八知","10",2,0
2020,5,31,"美杉","八知","11",0,1
2020,5,31,"美杉","八知","12",2,3
2020,5,31,"美杉","八知","13",0,2
2020,5,31,"美杉","八知","14",1,1
2020,5,31,"美杉","八知","15",6,1
2020,5,31,"美杉","八知","16",2,3
2020,5,31,"美杉","八知","17",0,3
2020,5,31,"美杉","八知","18",1,1
2020,5,31,"美杉","八知","19",4,0
2020,5,31,"美杉","八知","20",3,2
2020,5,31,"美杉","八知","21",4,1
