﻿"年","月","日","地域","地区","年齢","男","女"
2017,9,30,"一志","高野・田尻・日置・其倉","88",6,14
2017,9,30,"一志","高野・田尻・日置・其倉","89",4,13
2017,9,30,"一志","高野・田尻・日置・其倉","90",5,14
2017,9,30,"一志","高野・田尻・日置・其倉","91",2,14
2017,9,30,"一志","高野・田尻・日置・其倉","92",5,4
2017,9,30,"一志","高野・田尻・日置・其倉","93",0,9
2017,9,30,"一志","高野・田尻・日置・其倉","94",2,8
2017,9,30,"一志","高野・田尻・日置・其倉","95",0,3
2017,9,30,"一志","高野・田尻・日置・其倉","96",2,2
2017,9,30,"一志","高野・田尻・日置・其倉","97",1,2
2017,9,30,"一志","高野・田尻・日置・其倉","98",0,4
2017,9,30,"一志","高野・田尻・日置・其倉","99",0,0
2017,9,30,"一志","高野・田尻・日置・其倉","100+",0,1
2017,9,30,"白山","家城","0",7,6
2017,9,30,"白山","家城","1",4,7
2017,9,30,"白山","家城","2",1,10
2017,9,30,"白山","家城","3",5,3
2017,9,30,"白山","家城","4",7,4
2017,9,30,"白山","家城","5",3,2
2017,9,30,"白山","家城","6",4,5
2017,9,30,"白山","家城","7",8,1
2017,9,30,"白山","家城","8",7,3
2017,9,30,"白山","家城","9",5,9
2017,9,30,"白山","家城","10",5,7
2017,9,30,"白山","家城","11",3,4
2017,9,30,"白山","家城","12",3,4
2017,9,30,"白山","家城","13",11,8
2017,9,30,"白山","家城","14",5,3
2017,9,30,"白山","家城","15",3,7
2017,9,30,"白山","家城","16",10,5
2017,9,30,"白山","家城","17",3,7
2017,9,30,"白山","家城","18",13,1
2017,9,30,"白山","家城","19",11,7
2017,9,30,"白山","家城","20",6,6
2017,9,30,"白山","家城","21",15,7
2017,9,30,"白山","家城","22",14,3
2017,9,30,"白山","家城","23",16,7
2017,9,30,"白山","家城","24",12,10
2017,9,30,"白山","家城","25",15,5
2017,9,30,"白山","家城","26",14,6
2017,9,30,"白山","家城","27",3,4
2017,9,30,"白山","家城","28",12,3
2017,9,30,"白山","家城","29",9,8
2017,9,30,"白山","家城","30",7,5
2017,9,30,"白山","家城","31",6,7
2017,9,30,"白山","家城","32",7,4
2017,9,30,"白山","家城","33",15,2
2017,9,30,"白山","家城","34",7,9
2017,9,30,"白山","家城","35",4,4
2017,9,30,"白山","家城","36",8,3
2017,9,30,"白山","家城","37",9,6
2017,9,30,"白山","家城","38",6,11
2017,9,30,"白山","家城","39",8,10
2017,9,30,"白山","家城","40",9,3
2017,9,30,"白山","家城","41",12,11
2017,9,30,"白山","家城","42",13,6
2017,9,30,"白山","家城","43",10,8
2017,9,30,"白山","家城","44",9,13
2017,9,30,"白山","家城","45",13,11
2017,9,30,"白山","家城","46",11,12
2017,9,30,"白山","家城","47",9,5
2017,9,30,"白山","家城","48",16,7
2017,9,30,"白山","家城","49",8,8
2017,9,30,"白山","家城","50",15,10
2017,9,30,"白山","家城","51",11,5
2017,9,30,"白山","家城","52",12,17
2017,9,30,"白山","家城","53",13,8
2017,9,30,"白山","家城","54",11,14
2017,9,30,"白山","家城","55",10,13
2017,9,30,"白山","家城","56",13,8
2017,9,30,"白山","家城","57",9,9
2017,9,30,"白山","家城","58",12,15
2017,9,30,"白山","家城","59",15,13
2017,9,30,"白山","家城","60",17,9
2017,9,30,"白山","家城","61",10,11
2017,9,30,"白山","家城","62",16,14
2017,9,30,"白山","家城","63",7,15
2017,9,30,"白山","家城","64",20,10
2017,9,30,"白山","家城","65",19,13
2017,9,30,"白山","家城","66",16,17
2017,9,30,"白山","家城","67",14,14
2017,9,30,"白山","家城","68",16,17
2017,9,30,"白山","家城","69",19,17
2017,9,30,"白山","家城","70",18,24
2017,9,30,"白山","家城","71",6,15
2017,9,30,"白山","家城","72",9,11
2017,9,30,"白山","家城","73",14,17
2017,9,30,"白山","家城","74",17,18
2017,9,30,"白山","家城","75",16,14
2017,9,30,"白山","家城","76",13,17
2017,9,30,"白山","家城","77",12,23
2017,9,30,"白山","家城","78",14,21
2017,9,30,"白山","家城","79",13,11
2017,9,30,"白山","家城","80",14,18
2017,9,30,"白山","家城","81",12,15
2017,9,30,"白山","家城","82",11,12
2017,9,30,"白山","家城","83",8,9
2017,9,30,"白山","家城","84",9,20
2017,9,30,"白山","家城","85",5,16
2017,9,30,"白山","家城","86",10,16
2017,9,30,"白山","家城","87",3,19
2017,9,30,"白山","家城","88",3,4
2017,9,30,"白山","家城","89",2,13
2017,9,30,"白山","家城","90",1,5
2017,9,30,"白山","家城","91",4,8
2017,9,30,"白山","家城","92",3,6
2017,9,30,"白山","家城","93",2,5
2017,9,30,"白山","家城","94",0,1
2017,9,30,"白山","家城","95",0,4
2017,9,30,"白山","家城","96",0,1
2017,9,30,"白山","家城","97",1,3
2017,9,30,"白山","家城","98",0,0
2017,9,30,"白山","家城","99",0,0
2017,9,30,"白山","家城","100+",0,1
2017,9,30,"白山","川口","0",3,4
2017,9,30,"白山","川口","1",2,3
2017,9,30,"白山","川口","2",2,6
2017,9,30,"白山","川口","3",8,5
2017,9,30,"白山","川口","4",6,4
2017,9,30,"白山","川口","5",5,8
2017,9,30,"白山","川口","6",10,5
2017,9,30,"白山","川口","7",7,8
2017,9,30,"白山","川口","8",7,3
2017,9,30,"白山","川口","9",9,10
2017,9,30,"白山","川口","10",8,9
2017,9,30,"白山","川口","11",13,10
2017,9,30,"白山","川口","12",5,9
2017,9,30,"白山","川口","13",7,10
2017,9,30,"白山","川口","14",7,4
2017,9,30,"白山","川口","15",10,8
2017,9,30,"白山","川口","16",13,7
2017,9,30,"白山","川口","17",7,10
2017,9,30,"白山","川口","18",13,15
2017,9,30,"白山","川口","19",12,13
2017,9,30,"白山","川口","20",14,11
2017,9,30,"白山","川口","21",6,8
2017,9,30,"白山","川口","22",11,9
2017,9,30,"白山","川口","23",11,10
2017,9,30,"白山","川口","24",7,9
2017,9,30,"白山","川口","25",11,6
2017,9,30,"白山","川口","26",5,11
2017,9,30,"白山","川口","27",4,11
2017,9,30,"白山","川口","28",9,8
2017,9,30,"白山","川口","29",4,6
2017,9,30,"白山","川口","30",7,5
2017,9,30,"白山","川口","31",7,6
2017,9,30,"白山","川口","32",12,7
2017,9,30,"白山","川口","33",10,11
2017,9,30,"白山","川口","34",10,9
2017,9,30,"白山","川口","35",7,6
2017,9,30,"白山","川口","36",7,8
2017,9,30,"白山","川口","37",11,17
2017,9,30,"白山","川口","38",15,8
2017,9,30,"白山","川口","39",12,11
2017,9,30,"白山","川口","40",13,12
2017,9,30,"白山","川口","41",15,12
2017,9,30,"白山","川口","42",9,10
2017,9,30,"白山","川口","43",12,14
2017,9,30,"白山","川口","44",20,14
2017,9,30,"白山","川口","45",13,14
2017,9,30,"白山","川口","46",19,12
2017,9,30,"白山","川口","47",14,14
2017,9,30,"白山","川口","48",19,21
2017,9,30,"白山","川口","49",19,15
2017,9,30,"白山","川口","50",10,15
2017,9,30,"白山","川口","51",15,8
2017,9,30,"白山","川口","52",15,22
2017,9,30,"白山","川口","53",14,13
2017,9,30,"白山","川口","54",16,16
2017,9,30,"白山","川口","55",18,17
2017,9,30,"白山","川口","56",17,11
2017,9,30,"白山","川口","57",15,16
2017,9,30,"白山","川口","58",20,18
2017,9,30,"白山","川口","59",14,16
2017,9,30,"白山","川口","60",18,12
2017,9,30,"白山","川口","61",16,15
2017,9,30,"白山","川口","62",15,16
2017,9,30,"白山","川口","63",15,18
2017,9,30,"白山","川口","64",21,23
2017,9,30,"白山","川口","65",14,18
2017,9,30,"白山","川口","66",17,13
2017,9,30,"白山","川口","67",23,29
2017,9,30,"白山","川口","68",23,25
2017,9,30,"白山","川口","69",22,29
2017,9,30,"白山","川口","70",19,36
2017,9,30,"白山","川口","71",16,15
2017,9,30,"白山","川口","72",15,14
2017,9,30,"白山","川口","73",28,24
2017,9,30,"白山","川口","74",23,13
2017,9,30,"白山","川口","75",23,18
2017,9,30,"白山","川口","76",10,20
2017,9,30,"白山","川口","77",18,19
2017,9,30,"白山","川口","78",8,17
2017,9,30,"白山","川口","79",15,22
2017,9,30,"白山","川口","80",10,29
2017,9,30,"白山","川口","81",11,14
2017,9,30,"白山","川口","82",8,27
2017,9,30,"白山","川口","83",16,21
2017,9,30,"白山","川口","84",7,20
2017,9,30,"白山","川口","85",11,17
2017,9,30,"白山","川口","86",14,17
2017,9,30,"白山","川口","87",6,7
2017,9,30,"白山","川口","88",8,13
2017,9,30,"白山","川口","89",5,9
2017,9,30,"白山","川口","90",4,8
2017,9,30,"白山","川口","91",1,6
2017,9,30,"白山","川口","92",2,8
2017,9,30,"白山","川口","93",2,5
2017,9,30,"白山","川口","94",2,3
2017,9,30,"白山","川口","95",1,4
2017,9,30,"白山","川口","96",0,3
2017,9,30,"白山","川口","97",1,5
2017,9,30,"白山","川口","98",0,0
2017,9,30,"白山","川口","99",0,1
2017,9,30,"白山","川口","100+",0,2
2017,9,30,"白山","大三","0",10,9
2017,9,30,"白山","大三","1",6,7
2017,9,30,"白山","大三","2",10,9
2017,9,30,"白山","大三","3",11,5
2017,9,30,"白山","大三","4",11,13
2017,9,30,"白山","大三","5",13,15
2017,9,30,"白山","大三","6",17,17
2017,9,30,"白山","大三","7",15,16
2017,9,30,"白山","大三","8",13,14
2017,9,30,"白山","大三","9",13,15
2017,9,30,"白山","大三","10",10,14
2017,9,30,"白山","大三","11",10,18
2017,9,30,"白山","大三","12",20,10
2017,9,30,"白山","大三","13",14,11
2017,9,30,"白山","大三","14",5,15
2017,9,30,"白山","大三","15",17,19
2017,9,30,"白山","大三","16",11,14
2017,9,30,"白山","大三","17",17,13
2017,9,30,"白山","大三","18",16,11
2017,9,30,"白山","大三","19",23,25
2017,9,30,"白山","大三","20",16,18
2017,9,30,"白山","大三","21",15,16
2017,9,30,"白山","大三","22",19,11
2017,9,30,"白山","大三","23",10,11
2017,9,30,"白山","大三","24",11,9
2017,9,30,"白山","大三","25",7,7
2017,9,30,"白山","大三","26",5,11
2017,9,30,"白山","大三","27",10,13
2017,9,30,"白山","大三","28",11,15
2017,9,30,"白山","大三","29",12,10
2017,9,30,"白山","大三","30",18,11
2017,9,30,"白山","大三","31",13,21
2017,9,30,"白山","大三","32",19,14
2017,9,30,"白山","大三","33",16,20
2017,9,30,"白山","大三","34",18,22
2017,9,30,"白山","大三","35",18,17
2017,9,30,"白山","大三","36",14,14
2017,9,30,"白山","大三","37",14,20
2017,9,30,"白山","大三","38",17,16
2017,9,30,"白山","大三","39",13,13
2017,9,30,"白山","大三","40",18,21
2017,9,30,"白山","大三","41",18,28
2017,9,30,"白山","大三","42",24,22
2017,9,30,"白山","大三","43",23,25
2017,9,30,"白山","大三","44",22,16
2017,9,30,"白山","大三","45",24,25
2017,9,30,"白山","大三","46",17,25
2017,9,30,"白山","大三","47",24,13
2017,9,30,"白山","大三","48",20,22
2017,9,30,"白山","大三","49",17,18
2017,9,30,"白山","大三","50",23,15
2017,9,30,"白山","大三","51",19,20
2017,9,30,"白山","大三","52",19,16
2017,9,30,"白山","大三","53",22,22
2017,9,30,"白山","大三","54",21,23
2017,9,30,"白山","大三","55",16,25
2017,9,30,"白山","大三","56",16,19
2017,9,30,"白山","大三","57",21,30
2017,9,30,"白山","大三","58",20,32
2017,9,30,"白山","大三","59",21,30
2017,9,30,"白山","大三","60",24,20
2017,9,30,"白山","大三","61",25,21
2017,9,30,"白山","大三","62",30,34
2017,9,30,"白山","大三","63",30,20
2017,9,30,"白山","大三","64",25,33
2017,9,30,"白山","大三","65",32,26
2017,9,30,"白山","大三","66",31,36
2017,9,30,"白山","大三","67",31,24
2017,9,30,"白山","大三","68",31,36
2017,9,30,"白山","大三","69",29,35
2017,9,30,"白山","大三","70",32,33
2017,9,30,"白山","大三","71",24,12
2017,9,30,"白山","大三","72",17,27
2017,9,30,"白山","大三","73",30,24
2017,9,30,"白山","大三","74",26,29
2017,9,30,"白山","大三","75",16,31
2017,9,30,"白山","大三","76",19,22
2017,9,30,"白山","大三","77",22,35
2017,9,30,"白山","大三","78",20,19
2017,9,30,"白山","大三","79",13,23
2017,9,30,"白山","大三","80",13,33
2017,9,30,"白山","大三","81",17,19
2017,9,30,"白山","大三","82",9,23
2017,9,30,"白山","大三","83",19,22
2017,9,30,"白山","大三","84",25,19
2017,9,30,"白山","大三","85",16,23
2017,9,30,"白山","大三","86",10,24
2017,9,30,"白山","大三","87",11,17
2017,9,30,"白山","大三","88",12,12
2017,9,30,"白山","大三","89",4,18
2017,9,30,"白山","大三","90",7,10
2017,9,30,"白山","大三","91",5,9
2017,9,30,"白山","大三","92",3,13
2017,9,30,"白山","大三","93",0,3
2017,9,30,"白山","大三","94",4,4
2017,9,30,"白山","大三","95",2,5
2017,9,30,"白山","大三","96",2,2
2017,9,30,"白山","大三","97",1,4
2017,9,30,"白山","大三","98",0,2
2017,9,30,"白山","大三","99",0,1
2017,9,30,"白山","大三","100+",0,4
2017,9,30,"白山","倭","0",9,1
2017,9,30,"白山","倭","1",1,3
2017,9,30,"白山","倭","2",4,5
2017,9,30,"白山","倭","3",2,4
2017,9,30,"白山","倭","4",2,6
2017,9,30,"白山","倭","5",3,6
2017,9,30,"白山","倭","6",6,1
2017,9,30,"白山","倭","7",10,4
2017,9,30,"白山","倭","8",5,5
2017,9,30,"白山","倭","9",10,8
2017,9,30,"白山","倭","10",7,8
2017,9,30,"白山","倭","11",5,6
2017,9,30,"白山","倭","12",8,12
2017,9,30,"白山","倭","13",9,7
2017,9,30,"白山","倭","14",2,11
2017,9,30,"白山","倭","15",6,6
2017,9,30,"白山","倭","16",7,11
2017,9,30,"白山","倭","17",10,4
2017,9,30,"白山","倭","18",7,9
2017,9,30,"白山","倭","19",7,13
2017,9,30,"白山","倭","20",6,7
2017,9,30,"白山","倭","21",3,8
2017,9,30,"白山","倭","22",5,11
2017,9,30,"白山","倭","23",6,7
2017,9,30,"白山","倭","24",5,10
2017,9,30,"白山","倭","25",5,9
2017,9,30,"白山","倭","26",5,5
2017,9,30,"白山","倭","27",13,10
2017,9,30,"白山","倭","28",7,10
2017,9,30,"白山","倭","29",6,5
2017,9,30,"白山","倭","30",8,6
2017,9,30,"白山","倭","31",9,3
2017,9,30,"白山","倭","32",10,8
2017,9,30,"白山","倭","33",5,4
2017,9,30,"白山","倭","34",8,11
2017,9,30,"白山","倭","35",5,5
2017,9,30,"白山","倭","36",4,3
2017,9,30,"白山","倭","37",11,5
2017,9,30,"白山","倭","38",11,11
2017,9,30,"白山","倭","39",5,7
2017,9,30,"白山","倭","40",13,21
2017,9,30,"白山","倭","41",14,13
2017,9,30,"白山","倭","42",8,8
2017,9,30,"白山","倭","43",17,11
2017,9,30,"白山","倭","44",7,14
2017,9,30,"白山","倭","45",20,16
2017,9,30,"白山","倭","46",13,7
2017,9,30,"白山","倭","47",9,10
2017,9,30,"白山","倭","48",14,14
2017,9,30,"白山","倭","49",11,16
2017,9,30,"白山","倭","50",8,10
2017,9,30,"白山","倭","51",10,7
2017,9,30,"白山","倭","52",12,12
2017,9,30,"白山","倭","53",12,11
2017,9,30,"白山","倭","54",16,16
2017,9,30,"白山","倭","55",9,17
2017,9,30,"白山","倭","56",16,14
2017,9,30,"白山","倭","57",16,15
2017,9,30,"白山","倭","58",18,14
2017,9,30,"白山","倭","59",18,11
2017,9,30,"白山","倭","60",13,13
2017,9,30,"白山","倭","61",12,12
2017,9,30,"白山","倭","62",13,9
2017,9,30,"白山","倭","63",15,13
2017,9,30,"白山","倭","64",16,21
2017,9,30,"白山","倭","65",15,18
2017,9,30,"白山","倭","66",23,26
2017,9,30,"白山","倭","67",27,16
2017,9,30,"白山","倭","68",16,18
2017,9,30,"白山","倭","69",24,23
2017,9,30,"白山","倭","70",16,22
2017,9,30,"白山","倭","71",10,11
2017,9,30,"白山","倭","72",17,17
2017,9,30,"白山","倭","73",13,28
2017,9,30,"白山","倭","74",16,19
2017,9,30,"白山","倭","75",16,12
2017,9,30,"白山","倭","76",14,23
2017,9,30,"白山","倭","77",20,19
2017,9,30,"白山","倭","78",14,19
2017,9,30,"白山","倭","79",16,15
2017,9,30,"白山","倭","80",13,19
2017,9,30,"白山","倭","81",11,23
2017,9,30,"白山","倭","82",14,12
2017,9,30,"白山","倭","83",8,10
2017,9,30,"白山","倭","84",13,22
2017,9,30,"白山","倭","85",8,10
2017,9,30,"白山","倭","86",11,12
2017,9,30,"白山","倭","87",11,12
2017,9,30,"白山","倭","88",3,15
2017,9,30,"白山","倭","89",8,13
2017,9,30,"白山","倭","90",5,13
2017,9,30,"白山","倭","91",2,4
2017,9,30,"白山","倭","92",1,4
2017,9,30,"白山","倭","93",1,5
2017,9,30,"白山","倭","94",1,3
2017,9,30,"白山","倭","95",1,3
2017,9,30,"白山","倭","96",0,2
2017,9,30,"白山","倭","97",1,0
2017,9,30,"白山","倭","98",0,1
2017,9,30,"白山","倭","99",0,0
2017,9,30,"白山","倭","100+",0,3
2017,9,30,"白山","八ッ山","0",2,3
2017,9,30,"白山","八ッ山","1",5,5
2017,9,30,"白山","八ッ山","2",4,2
2017,9,30,"白山","八ッ山","3",5,3
2017,9,30,"白山","八ッ山","4",4,8
2017,9,30,"白山","八ッ山","5",3,5
2017,9,30,"白山","八ッ山","6",2,5
2017,9,30,"白山","八ッ山","7",7,1
2017,9,30,"白山","八ッ山","8",6,4
2017,9,30,"白山","八ッ山","9",3,2
2017,9,30,"白山","八ッ山","10",5,1
2017,9,30,"白山","八ッ山","11",5,2
2017,9,30,"白山","八ッ山","12",6,7
2017,9,30,"白山","八ッ山","13",5,5
2017,9,30,"白山","八ッ山","14",7,14
2017,9,30,"白山","八ッ山","15",4,5
2017,9,30,"白山","八ッ山","16",7,2
2017,9,30,"白山","八ッ山","17",38,14
2017,9,30,"白山","八ッ山","18",44,9
2017,9,30,"白山","八ッ山","19",11,5
2017,9,30,"白山","八ッ山","20",1,2
2017,9,30,"白山","八ッ山","21",7,2
2017,9,30,"白山","八ッ山","22",5,3
2017,9,30,"白山","八ッ山","23",4,6
2017,9,30,"白山","八ッ山","24",5,4
2017,9,30,"白山","八ッ山","25",5,11
2017,9,30,"白山","八ッ山","26",2,1
2017,9,30,"白山","八ッ山","27",4,7
2017,9,30,"白山","八ッ山","28",8,5
2017,9,30,"白山","八ッ山","29",8,3
2017,9,30,"白山","八ッ山","30",6,6
2017,9,30,"白山","八ッ山","31",4,5
2017,9,30,"白山","八ッ山","32",2,5
2017,9,30,"白山","八ッ山","33",6,5
2017,9,30,"白山","八ッ山","34",5,9
2017,9,30,"白山","八ッ山","35",5,3
2017,9,30,"白山","八ッ山","36",7,9
2017,9,30,"白山","八ッ山","37",4,8
2017,9,30,"白山","八ッ山","38",13,6
2017,9,30,"白山","八ッ山","39",10,7
2017,9,30,"白山","八ッ山","40",8,7
2017,9,30,"白山","八ッ山","41",9,11
2017,9,30,"白山","八ッ山","42",5,6
2017,9,30,"白山","八ッ山","43",10,7
2017,9,30,"白山","八ッ山","44",5,7
2017,9,30,"白山","八ッ山","45",9,6
2017,9,30,"白山","八ッ山","46",10,4
2017,9,30,"白山","八ッ山","47",6,5
2017,9,30,"白山","八ッ山","48",13,9
2017,9,30,"白山","八ッ山","49",4,13
2017,9,30,"白山","八ッ山","50",6,4
2017,9,30,"白山","八ッ山","51",9,6
2017,9,30,"白山","八ッ山","52",2,11
2017,9,30,"白山","八ッ山","53",9,8
2017,9,30,"白山","八ッ山","54",14,9
2017,9,30,"白山","八ッ山","55",9,11
2017,9,30,"白山","八ッ山","56",10,9
2017,9,30,"白山","八ッ山","57",20,8
2017,9,30,"白山","八ッ山","58",7,14
2017,9,30,"白山","八ッ山","59",15,10
2017,9,30,"白山","八ッ山","60",5,6
2017,9,30,"白山","八ッ山","61",11,9
2017,9,30,"白山","八ッ山","62",11,11
2017,9,30,"白山","八ッ山","63",9,18
2017,9,30,"白山","八ッ山","64",12,13
2017,9,30,"白山","八ッ山","65",13,17
2017,9,30,"白山","八ッ山","66",10,13
2017,9,30,"白山","八ッ山","67",16,16
2017,9,30,"白山","八ッ山","68",26,17
2017,9,30,"白山","八ッ山","69",13,15
2017,9,30,"白山","八ッ山","70",17,23
2017,9,30,"白山","八ッ山","71",12,9
2017,9,30,"白山","八ッ山","72",11,12
2017,9,30,"白山","八ッ山","73",9,12
2017,9,30,"白山","八ッ山","74",11,15
2017,9,30,"白山","八ッ山","75",13,15
2017,9,30,"白山","八ッ山","76",7,13
2017,9,30,"白山","八ッ山","77",10,10
2017,9,30,"白山","八ッ山","78",12,13
2017,9,30,"白山","八ッ山","79",4,14
2017,9,30,"白山","八ッ山","80",8,16
2017,9,30,"白山","八ッ山","81",10,13
2017,9,30,"白山","八ッ山","82",10,9
2017,9,30,"白山","八ッ山","83",9,6
2017,9,30,"白山","八ッ山","84",9,12
2017,9,30,"白山","八ッ山","85",6,10
2017,9,30,"白山","八ッ山","86",9,9
2017,9,30,"白山","八ッ山","87",6,11
2017,9,30,"白山","八ッ山","88",5,6
2017,9,30,"白山","八ッ山","89",6,14
2017,9,30,"白山","八ッ山","90",3,5
2017,9,30,"白山","八ッ山","91",0,4
2017,9,30,"白山","八ッ山","92",2,5
2017,9,30,"白山","八ッ山","93",1,4
2017,9,30,"白山","八ッ山","94",1,0
2017,9,30,"白山","八ッ山","95",1,4
2017,9,30,"白山","八ッ山","96",1,3
2017,9,30,"白山","八ッ山","97",0,2
2017,9,30,"白山","八ッ山","98",1,0
2017,9,30,"白山","八ッ山","99",0,1
2017,9,30,"白山","八ッ山","100+",0,2
2017,9,30,"美杉","竹原・八手俣","0",2,0
2017,9,30,"美杉","竹原・八手俣","1",1,0
2017,9,30,"美杉","竹原・八手俣","2",0,1
2017,9,30,"美杉","竹原・八手俣","3",0,2
2017,9,30,"美杉","竹原・八手俣","4",1,2
2017,9,30,"美杉","竹原・八手俣","5",1,4
2017,9,30,"美杉","竹原・八手俣","6",0,2
2017,9,30,"美杉","竹原・八手俣","7",0,3
2017,9,30,"美杉","竹原・八手俣","8",2,0
2017,9,30,"美杉","竹原・八手俣","9",1,1
2017,9,30,"美杉","竹原・八手俣","10",1,3
2017,9,30,"美杉","竹原・八手俣","11",0,1
2017,9,30,"美杉","竹原・八手俣","12",1,0
2017,9,30,"美杉","竹原・八手俣","13",1,3
2017,9,30,"美杉","竹原・八手俣","14",0,1
2017,9,30,"美杉","竹原・八手俣","15",0,4
2017,9,30,"美杉","竹原・八手俣","16",1,0
2017,9,30,"美杉","竹原・八手俣","17",3,2
2017,9,30,"美杉","竹原・八手俣","18",0,2
2017,9,30,"美杉","竹原・八手俣","19",2,1
2017,9,30,"美杉","竹原・八手俣","20",0,4
2017,9,30,"美杉","竹原・八手俣","21",1,3
2017,9,30,"美杉","竹原・八手俣","22",4,2
2017,9,30,"美杉","竹原・八手俣","23",3,1
2017,9,30,"美杉","竹原・八手俣","24",1,5
2017,9,30,"美杉","竹原・八手俣","25",1,1
2017,9,30,"美杉","竹原・八手俣","26",0,0
2017,9,30,"美杉","竹原・八手俣","27",4,0
2017,9,30,"美杉","竹原・八手俣","28",0,1
2017,9,30,"美杉","竹原・八手俣","29",2,0
2017,9,30,"美杉","竹原・八手俣","30",1,1
2017,9,30,"美杉","竹原・八手俣","31",1,1
2017,9,30,"美杉","竹原・八手俣","32",1,2
2017,9,30,"美杉","竹原・八手俣","33",0,5
2017,9,30,"美杉","竹原・八手俣","34",4,2
2017,9,30,"美杉","竹原・八手俣","35",0,0
2017,9,30,"美杉","竹原・八手俣","36",1,2
2017,9,30,"美杉","竹原・八手俣","37",2,5
2017,9,30,"美杉","竹原・八手俣","38",1,3
2017,9,30,"美杉","竹原・八手俣","39",1,2
2017,9,30,"美杉","竹原・八手俣","40",2,1
2017,9,30,"美杉","竹原・八手俣","41",2,6
2017,9,30,"美杉","竹原・八手俣","42",1,4
2017,9,30,"美杉","竹原・八手俣","43",3,3
2017,9,30,"美杉","竹原・八手俣","44",6,0
2017,9,30,"美杉","竹原・八手俣","45",1,4
2017,9,30,"美杉","竹原・八手俣","46",2,5
2017,9,30,"美杉","竹原・八手俣","47",3,2
2017,9,30,"美杉","竹原・八手俣","48",2,4
2017,9,30,"美杉","竹原・八手俣","49",6,2
2017,9,30,"美杉","竹原・八手俣","50",4,2
2017,9,30,"美杉","竹原・八手俣","51",2,2
2017,9,30,"美杉","竹原・八手俣","52",3,3
2017,9,30,"美杉","竹原・八手俣","53",4,2
2017,9,30,"美杉","竹原・八手俣","54",1,4
2017,9,30,"美杉","竹原・八手俣","55",2,1
2017,9,30,"美杉","竹原・八手俣","56",3,5
2017,9,30,"美杉","竹原・八手俣","57",6,1
2017,9,30,"美杉","竹原・八手俣","58",2,4
2017,9,30,"美杉","竹原・八手俣","59",2,3
2017,9,30,"美杉","竹原・八手俣","60",2,2
2017,9,30,"美杉","竹原・八手俣","61",2,4
2017,9,30,"美杉","竹原・八手俣","62",2,4
2017,9,30,"美杉","竹原・八手俣","63",5,4
2017,9,30,"美杉","竹原・八手俣","64",7,6
2017,9,30,"美杉","竹原・八手俣","65",1,9
2017,9,30,"美杉","竹原・八手俣","66",7,12
2017,9,30,"美杉","竹原・八手俣","67",4,11
2017,9,30,"美杉","竹原・八手俣","68",6,8
2017,9,30,"美杉","竹原・八手俣","69",13,8
2017,9,30,"美杉","竹原・八手俣","70",8,11
2017,9,30,"美杉","竹原・八手俣","71",5,5
2017,9,30,"美杉","竹原・八手俣","72",4,4
2017,9,30,"美杉","竹原・八手俣","73",10,9
2017,9,30,"美杉","竹原・八手俣","74",6,6
2017,9,30,"美杉","竹原・八手俣","75",9,9
2017,9,30,"美杉","竹原・八手俣","76",5,10
2017,9,30,"美杉","竹原・八手俣","77",7,8
2017,9,30,"美杉","竹原・八手俣","78",7,6
2017,9,30,"美杉","竹原・八手俣","79",8,7
2017,9,30,"美杉","竹原・八手俣","80",7,7
2017,9,30,"美杉","竹原・八手俣","81",5,13
2017,9,30,"美杉","竹原・八手俣","82",2,4
2017,9,30,"美杉","竹原・八手俣","83",4,10
2017,9,30,"美杉","竹原・八手俣","84",7,4
2017,9,30,"美杉","竹原・八手俣","85",5,2
2017,9,30,"美杉","竹原・八手俣","86",1,5
2017,9,30,"美杉","竹原・八手俣","87",1,9
2017,9,30,"美杉","竹原・八手俣","88",3,7
2017,9,30,"美杉","竹原・八手俣","89",5,4
2017,9,30,"美杉","竹原・八手俣","90",0,3
2017,9,30,"美杉","竹原・八手俣","91",3,5
2017,9,30,"美杉","竹原・八手俣","92",0,3
2017,9,30,"美杉","竹原・八手俣","93",0,2
2017,9,30,"美杉","竹原・八手俣","94",1,1
2017,9,30,"美杉","竹原・八手俣","95",2,2
2017,9,30,"美杉","竹原・八手俣","96",0,0
2017,9,30,"美杉","竹原・八手俣","97",0,2
2017,9,30,"美杉","竹原・八手俣","98",0,0
2017,9,30,"美杉","竹原・八手俣","99",1,1
2017,9,30,"美杉","竹原・八手俣","100+",1,1
2017,9,30,"美杉","八知","0",1,1
2017,9,30,"美杉","八知","1",1,0
2017,9,30,"美杉","八知","2",1,0
2017,9,30,"美杉","八知","3",0,0
2017,9,30,"美杉","八知","4",1,2
2017,9,30,"美杉","八知","5",1,0
2017,9,30,"美杉","八知","6",1,1
2017,9,30,"美杉","八知","7",2,0
2017,9,30,"美杉","八知","8",0,1
2017,9,30,"美杉","八知","9",2,2
2017,9,30,"美杉","八知","10",0,1
2017,9,30,"美杉","八知","11",1,3
2017,9,30,"美杉","八知","12",3,1
2017,9,30,"美杉","八知","13",5,3
2017,9,30,"美杉","八知","14",0,2
2017,9,30,"美杉","八知","15",1,2
2017,9,30,"美杉","八知","16",3,0
2017,9,30,"美杉","八知","17",3,2
2017,9,30,"美杉","八知","18",5,2
2017,9,30,"美杉","八知","19",1,3
