﻿"年","月","日","地域","地区","年齢","男","女"
2015,4,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","72",28,27
2015,4,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","73",31,34
2015,4,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","74",24,29
2015,4,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","75",22,28
2015,4,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","76",21,25
2015,4,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","77",22,23
2015,4,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","78",21,24
2015,4,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","79",15,27
2015,4,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","80",16,16
2015,4,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","81",15,19
2015,4,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","82",26,23
2015,4,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","83",19,28
2015,4,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","84",15,23
2015,4,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","85",5,18
2015,4,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","86",7,17
2015,4,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","87",7,22
2015,4,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","88",3,19
2015,4,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","89",7,15
2015,4,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","90",2,14
2015,4,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","91",4,12
2015,4,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","92",2,10
2015,4,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","93",0,4
2015,4,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","94",3,3
2015,4,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","95",0,3
2015,4,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","96",0,3
2015,4,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","97",0,1
2015,4,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","98",0,0
2015,4,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","99",0,1
2015,4,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","100+",1,1
2015,4,30,"一志","高野・田尻・日置・其倉","0",15,25
2015,4,30,"一志","高野・田尻・日置・其倉","1",25,18
2015,4,30,"一志","高野・田尻・日置・其倉","2",22,23
2015,4,30,"一志","高野・田尻・日置・其倉","3",29,26
2015,4,30,"一志","高野・田尻・日置・其倉","4",32,25
2015,4,30,"一志","高野・田尻・日置・其倉","5",28,15
2015,4,30,"一志","高野・田尻・日置・其倉","6",27,26
2015,4,30,"一志","高野・田尻・日置・其倉","7",26,38
2015,4,30,"一志","高野・田尻・日置・其倉","8",30,27
2015,4,30,"一志","高野・田尻・日置・其倉","9",20,25
2015,4,30,"一志","高野・田尻・日置・其倉","10",28,23
2015,4,30,"一志","高野・田尻・日置・其倉","11",21,18
2015,4,30,"一志","高野・田尻・日置・其倉","12",36,24
2015,4,30,"一志","高野・田尻・日置・其倉","13",28,29
2015,4,30,"一志","高野・田尻・日置・其倉","14",28,38
2015,4,30,"一志","高野・田尻・日置・其倉","15",33,31
2015,4,30,"一志","高野・田尻・日置・其倉","16",31,23
2015,4,30,"一志","高野・田尻・日置・其倉","17",29,27
2015,4,30,"一志","高野・田尻・日置・其倉","18",28,27
2015,4,30,"一志","高野・田尻・日置・其倉","19",32,27
2015,4,30,"一志","高野・田尻・日置・其倉","20",19,31
2015,4,30,"一志","高野・田尻・日置・其倉","21",25,39
2015,4,30,"一志","高野・田尻・日置・其倉","22",27,24
2015,4,30,"一志","高野・田尻・日置・其倉","23",25,31
2015,4,30,"一志","高野・田尻・日置・其倉","24",17,22
2015,4,30,"一志","高野・田尻・日置・其倉","25",24,30
2015,4,30,"一志","高野・田尻・日置・其倉","26",22,28
2015,4,30,"一志","高野・田尻・日置・其倉","27",13,29
2015,4,30,"一志","高野・田尻・日置・其倉","28",36,31
2015,4,30,"一志","高野・田尻・日置・其倉","29",21,24
2015,4,30,"一志","高野・田尻・日置・其倉","30",27,23
2015,4,30,"一志","高野・田尻・日置・其倉","31",35,40
2015,4,30,"一志","高野・田尻・日置・其倉","32",29,32
2015,4,30,"一志","高野・田尻・日置・其倉","33",24,35
2015,4,30,"一志","高野・田尻・日置・其倉","34",26,22
2015,4,30,"一志","高野・田尻・日置・其倉","35",30,33
2015,4,30,"一志","高野・田尻・日置・其倉","36",25,44
2015,4,30,"一志","高野・田尻・日置・其倉","37",32,36
2015,4,30,"一志","高野・田尻・日置・其倉","38",36,36
2015,4,30,"一志","高野・田尻・日置・其倉","39",45,54
2015,4,30,"一志","高野・田尻・日置・其倉","40",44,38
2015,4,30,"一志","高野・田尻・日置・其倉","41",39,34
2015,4,30,"一志","高野・田尻・日置・其倉","42",37,55
2015,4,30,"一志","高野・田尻・日置・其倉","43",53,50
2015,4,30,"一志","高野・田尻・日置・其倉","44",41,32
2015,4,30,"一志","高野・田尻・日置・其倉","45",44,37
2015,4,30,"一志","高野・田尻・日置・其倉","46",35,42
2015,4,30,"一志","高野・田尻・日置・其倉","47",43,47
2015,4,30,"一志","高野・田尻・日置・其倉","48",46,27
2015,4,30,"一志","高野・田尻・日置・其倉","49",43,42
2015,4,30,"一志","高野・田尻・日置・其倉","50",28,44
2015,4,30,"一志","高野・田尻・日置・其倉","51",33,34
2015,4,30,"一志","高野・田尻・日置・其倉","52",45,30
2015,4,30,"一志","高野・田尻・日置・其倉","53",33,29
2015,4,30,"一志","高野・田尻・日置・其倉","54",18,25
2015,4,30,"一志","高野・田尻・日置・其倉","55",37,34
2015,4,30,"一志","高野・田尻・日置・其倉","56",35,27
2015,4,30,"一志","高野・田尻・日置・其倉","57",21,24
2015,4,30,"一志","高野・田尻・日置・其倉","58",42,51
2015,4,30,"一志","高野・田尻・日置・其倉","59",31,25
2015,4,30,"一志","高野・田尻・日置・其倉","60",28,34
2015,4,30,"一志","高野・田尻・日置・其倉","61",24,39
2015,4,30,"一志","高野・田尻・日置・其倉","62",40,40
2015,4,30,"一志","高野・田尻・日置・其倉","63",35,42
2015,4,30,"一志","高野・田尻・日置・其倉","64",33,42
2015,4,30,"一志","高野・田尻・日置・其倉","65",54,60
2015,4,30,"一志","高野・田尻・日置・其倉","66",62,60
2015,4,30,"一志","高野・田尻・日置・其倉","67",54,63
2015,4,30,"一志","高野・田尻・日置・其倉","68",39,33
2015,4,30,"一志","高野・田尻・日置・其倉","69",20,26
2015,4,30,"一志","高野・田尻・日置・其倉","70",35,43
2015,4,30,"一志","高野・田尻・日置・其倉","71",41,48
2015,4,30,"一志","高野・田尻・日置・其倉","72",42,47
2015,4,30,"一志","高野・田尻・日置・其倉","73",37,38
2015,4,30,"一志","高野・田尻・日置・其倉","74",46,49
2015,4,30,"一志","高野・田尻・日置・其倉","75",26,44
2015,4,30,"一志","高野・田尻・日置・其倉","76",33,29
2015,4,30,"一志","高野・田尻・日置・其倉","77",31,29
2015,4,30,"一志","高野・田尻・日置・其倉","78",28,29
2015,4,30,"一志","高野・田尻・日置・其倉","79",34,33
2015,4,30,"一志","高野・田尻・日置・其倉","80",17,22
2015,4,30,"一志","高野・田尻・日置・其倉","81",23,29
2015,4,30,"一志","高野・田尻・日置・其倉","82",17,21
2015,4,30,"一志","高野・田尻・日置・其倉","83",11,18
2015,4,30,"一志","高野・田尻・日置・其倉","84",14,15
2015,4,30,"一志","高野・田尻・日置・其倉","85",12,19
2015,4,30,"一志","高野・田尻・日置・其倉","86",6,16
2015,4,30,"一志","高野・田尻・日置・其倉","87",6,21
2015,4,30,"一志","高野・田尻・日置・其倉","88",6,12
2015,4,30,"一志","高野・田尻・日置・其倉","89",5,13
2015,4,30,"一志","高野・田尻・日置・其倉","90",5,5
2015,4,30,"一志","高野・田尻・日置・其倉","91",4,11
2015,4,30,"一志","高野・田尻・日置・其倉","92",2,7
2015,4,30,"一志","高野・田尻・日置・其倉","93",2,3
2015,4,30,"一志","高野・田尻・日置・其倉","94",1,6
2015,4,30,"一志","高野・田尻・日置・其倉","95",1,8
2015,4,30,"一志","高野・田尻・日置・其倉","96",1,1
2015,4,30,"一志","高野・田尻・日置・其倉","97",0,0
2015,4,30,"一志","高野・田尻・日置・其倉","98",0,0
2015,4,30,"一志","高野・田尻・日置・其倉","99",0,0
2015,4,30,"一志","高野・田尻・日置・其倉","100+",0,2
2015,4,30,"白山","家城","0",5,4
2015,4,30,"白山","家城","1",6,5
2015,4,30,"白山","家城","2",8,2
2015,4,30,"白山","家城","3",2,3
2015,4,30,"白山","家城","4",10,5
2015,4,30,"白山","家城","5",5,3
2015,4,30,"白山","家城","6",8,3
2015,4,30,"白山","家城","7",3,12
2015,4,30,"白山","家城","8",6,6
2015,4,30,"白山","家城","9",2,3
2015,4,30,"白山","家城","10",6,6
2015,4,30,"白山","家城","11",9,6
2015,4,30,"白山","家城","12",4,7
2015,4,30,"白山","家城","13",5,7
2015,4,30,"白山","家城","14",7,9
2015,4,30,"白山","家城","15",6,2
2015,4,30,"白山","家城","16",10,5
2015,4,30,"白山","家城","17",8,6
2015,4,30,"白山","家城","18",7,3
2015,4,30,"白山","家城","19",15,4
2015,4,30,"白山","家城","20",14,5
2015,4,30,"白山","家城","21",15,6
2015,4,30,"白山","家城","22",15,11
2015,4,30,"白山","家城","23",16,10
2015,4,30,"白山","家城","24",10,3
2015,4,30,"白山","家城","25",8,4
2015,4,30,"白山","家城","26",12,5
2015,4,30,"白山","家城","27",7,6
2015,4,30,"白山","家城","28",8,6
2015,4,30,"白山","家城","29",9,11
2015,4,30,"白山","家城","30",12,6
2015,4,30,"白山","家城","31",15,5
2015,4,30,"白山","家城","32",7,7
2015,4,30,"白山","家城","33",7,2
2015,4,30,"白山","家城","34",9,4
2015,4,30,"白山","家城","35",11,8
2015,4,30,"白山","家城","36",6,13
2015,4,30,"白山","家城","37",7,10
2015,4,30,"白山","家城","38",13,6
2015,4,30,"白山","家城","39",14,10
2015,4,30,"白山","家城","40",10,9
2015,4,30,"白山","家城","41",11,9
2015,4,30,"白山","家城","42",12,14
2015,4,30,"白山","家城","43",16,13
2015,4,30,"白山","家城","44",7,7
2015,4,30,"白山","家城","45",12,8
2015,4,30,"白山","家城","46",15,6
2015,4,30,"白山","家城","47",13,10
2015,4,30,"白山","家城","48",10,6
2015,4,30,"白山","家城","49",15,12
2015,4,30,"白山","家城","50",17,15
2015,4,30,"白山","家城","51",10,8
2015,4,30,"白山","家城","52",11,11
2015,4,30,"白山","家城","53",11,9
2015,4,30,"白山","家城","54",13,9
2015,4,30,"白山","家城","55",11,10
2015,4,30,"白山","家城","56",17,12
2015,4,30,"白山","家城","57",19,15
2015,4,30,"白山","家城","58",11,10
2015,4,30,"白山","家城","59",12,11
2015,4,30,"白山","家城","60",12,14
2015,4,30,"白山","家城","61",12,13
2015,4,30,"白山","家城","62",18,14
2015,4,30,"白山","家城","63",22,13
2015,4,30,"白山","家城","64",17,18
2015,4,30,"白山","家城","65",13,14
2015,4,30,"白山","家城","66",21,17
2015,4,30,"白山","家城","67",15,23
2015,4,30,"白山","家城","68",16,15
2015,4,30,"白山","家城","69",6,16
2015,4,30,"白山","家城","70",14,11
2015,4,30,"白山","家城","71",14,15
2015,4,30,"白山","家城","72",16,17
2015,4,30,"白山","家城","73",16,20
2015,4,30,"白山","家城","74",17,20
2015,4,30,"白山","家城","75",15,23
2015,4,30,"白山","家城","76",16,16
2015,4,30,"白山","家城","77",16,19
2015,4,30,"白山","家城","78",11,17
2015,4,30,"白山","家城","79",11,13
2015,4,30,"白山","家城","80",12,16
2015,4,30,"白山","家城","81",9,19
2015,4,30,"白山","家城","82",13,12
2015,4,30,"白山","家城","83",9,16
2015,4,30,"白山","家城","84",10,25
2015,4,30,"白山","家城","85",4,11
2015,4,30,"白山","家城","86",7,14
2015,4,30,"白山","家城","87",4,11
2015,4,30,"白山","家城","88",3,7
2015,4,30,"白山","家城","89",4,9
2015,4,30,"白山","家城","90",4,7
2015,4,30,"白山","家城","91",3,4
2015,4,30,"白山","家城","92",0,4
2015,4,30,"白山","家城","93",0,3
2015,4,30,"白山","家城","94",2,4
2015,4,30,"白山","家城","95",0,2
2015,4,30,"白山","家城","96",0,1
2015,4,30,"白山","家城","97",0,1
2015,4,30,"白山","家城","98",1,0
2015,4,30,"白山","家城","99",0,0
2015,4,30,"白山","家城","100+",0,2
2015,4,30,"白山","川口","0",3,3
2015,4,30,"白山","川口","1",9,5
2015,4,30,"白山","川口","2",7,5
2015,4,30,"白山","川口","3",6,6
2015,4,30,"白山","川口","4",10,7
2015,4,30,"白山","川口","5",7,6
2015,4,30,"白山","川口","6",7,5
2015,4,30,"白山","川口","7",12,10
2015,4,30,"白山","川口","8",12,9
2015,4,30,"白山","川口","9",6,11
2015,4,30,"白山","川口","10",9,10
2015,4,30,"白山","川口","11",7,8
2015,4,30,"白山","川口","12",7,4
2015,4,30,"白山","川口","13",13,7
2015,4,30,"白山","川口","14",8,11
2015,4,30,"白山","川口","15",9,10
2015,4,30,"白山","川口","16",13,12
2015,4,30,"白山","川口","17",15,13
2015,4,30,"白山","川口","18",7,11
2015,4,30,"白山","川口","19",10,16
2015,4,30,"白山","川口","20",12,9
2015,4,30,"白山","川口","21",14,15
2015,4,30,"白山","川口","22",11,10
2015,4,30,"白山","川口","23",6,8
2015,4,30,"白山","川口","24",10,14
2015,4,30,"白山","川口","25",10,10
2015,4,30,"白山","川口","26",10,8
2015,4,30,"白山","川口","27",6,8
2015,4,30,"白山","川口","28",10,7
2015,4,30,"白山","川口","29",6,3
2015,4,30,"白山","川口","30",10,13
2015,4,30,"白山","川口","31",10,8
2015,4,30,"白山","川口","32",7,13
2015,4,30,"白山","川口","33",10,6
2015,4,30,"白山","川口","34",10,17
2015,4,30,"白山","川口","35",8,10
2015,4,30,"白山","川口","36",17,13
2015,4,30,"白山","川口","37",11,12
2015,4,30,"白山","川口","38",15,11
2015,4,30,"白山","川口","39",11,12
2015,4,30,"白山","川口","40",14,15
2015,4,30,"白山","川口","41",11,9
2015,4,30,"白山","川口","42",18,13
2015,4,30,"白山","川口","43",20,14
2015,4,30,"白山","川口","44",18,10
2015,4,30,"白山","川口","45",15,20
2015,4,30,"白山","川口","46",19,18
2015,4,30,"白山","川口","47",14,13
2015,4,30,"白山","川口","48",10,9
2015,4,30,"白山","川口","49",17,12
2015,4,30,"白山","川口","50",17,22
2015,4,30,"白山","川口","51",12,13
2015,4,30,"白山","川口","52",15,22
2015,4,30,"白山","川口","53",19,14
2015,4,30,"白山","川口","54",17,11
2015,4,30,"白山","川口","55",18,14
2015,4,30,"白山","川口","56",19,21
2015,4,30,"白山","川口","57",17,10
2015,4,30,"白山","川口","58",21,17
2015,4,30,"白山","川口","59",13,11
2015,4,30,"白山","川口","60",16,20
2015,4,30,"白山","川口","61",15,27
2015,4,30,"白山","川口","62",19,14
2015,4,30,"白山","川口","63",17,18
2015,4,30,"白山","川口","64",24,16
2015,4,30,"白山","川口","65",19,25
2015,4,30,"白山","川口","66",26,35
2015,4,30,"白山","川口","67",23,33
2015,4,30,"白山","川口","68",19,25
2015,4,30,"白山","川口","69",14,13
2015,4,30,"白山","川口","70",30,19
2015,4,30,"白山","川口","71",25,19
2015,4,30,"白山","川口","72",23,13
2015,4,30,"白山","川口","73",18,23
2015,4,30,"白山","川口","74",14,21
2015,4,30,"白山","川口","75",18,21
2015,4,30,"白山","川口","76",13,16
2015,4,30,"白山","川口","77",18,25
2015,4,30,"白山","川口","78",14,24
2015,4,30,"白山","川口","79",8,22
2015,4,30,"白山","川口","80",13,25
2015,4,30,"白山","川口","81",17,21
2015,4,30,"白山","川口","82",17,21
2015,4,30,"白山","川口","83",10,15
2015,4,30,"白山","川口","84",14,15
2015,4,30,"白山","川口","85",11,12
2015,4,30,"白山","川口","86",3,14
2015,4,30,"白山","川口","87",7,12
2015,4,30,"白山","川口","88",3,5
2015,4,30,"白山","川口","89",6,9
2015,4,30,"白山","川口","90",2,10
2015,4,30,"白山","川口","91",3,7
2015,4,30,"白山","川口","92",2,3
2015,4,30,"白山","川口","93",1,5
2015,4,30,"白山","川口","94",1,5
2015,4,30,"白山","川口","95",0,4
2015,4,30,"白山","川口","96",0,4
2015,4,30,"白山","川口","97",0,2
2015,4,30,"白山","川口","98",0,2
2015,4,30,"白山","川口","99",0,2
2015,4,30,"白山","川口","100+",0,1
2015,4,30,"白山","大三","0",9,6
2015,4,30,"白山","大三","1",9,7
2015,4,30,"白山","大三","2",10,15
2015,4,30,"白山","大三","3",14,11
2015,4,30,"白山","大三","4",16,14
2015,4,30,"白山","大三","5",12,15
2015,4,30,"白山","大三","6",13,12
2015,4,30,"白山","大三","7",13,17
2015,4,30,"白山","大三","8",9,13
2015,4,30,"白山","大三","9",12,20
2015,4,30,"白山","大三","10",19,7
2015,4,30,"白山","大三","11",11,15
2015,4,30,"白山","大三","12",9,17
2015,4,30,"白山","大三","13",13,16
2015,4,30,"白山","大三","14",15,14
2015,4,30,"白山","大三","15",16,10
2015,4,30,"白山","大三","16",17,11
2015,4,30,"白山","大三","17",17,21
2015,4,30,"白山","大三","18",22,21
2015,4,30,"白山","大三","19",11,18
2015,4,30,"白山","大三","20",20,20
2015,4,30,"白山","大三","21",20,7
2015,4,30,"白山","大三","22",11,11
2015,4,30,"白山","大三","23",12,10
2015,4,30,"白山","大三","24",14,15
2015,4,30,"白山","大三","25",14,19
2015,4,30,"白山","大三","26",14,11
2015,4,30,"白山","大三","27",15,17
2015,4,30,"白山","大三","28",17,19
2015,4,30,"白山","大三","29",14,16
2015,4,30,"白山","大三","30",17,20
2015,4,30,"白山","大三","31",13,17
2015,4,30,"白山","大三","32",18,21
2015,4,30,"白山","大三","33",18,18
2015,4,30,"白山","大三","34",10,15
2015,4,30,"白山","大三","35",15,18
2015,4,30,"白山","大三","36",17,16
2015,4,30,"白山","大三","37",19,13
2015,4,30,"白山","大三","38",14,21
2015,4,30,"白山","大三","39",18,26
2015,4,30,"白山","大三","40",22,21
2015,4,30,"白山","大三","41",24,25
2015,4,30,"白山","大三","42",25,16
2015,4,30,"白山","大三","43",22,30
2015,4,30,"白山","大三","44",20,17
2015,4,30,"白山","大三","45",17,15
2015,4,30,"白山","大三","46",25,19
2015,4,30,"白山","大三","47",17,20
2015,4,30,"白山","大三","48",18,14
2015,4,30,"白山","大三","49",21,18
2015,4,30,"白山","大三","50",28,18
2015,4,30,"白山","大三","51",19,22
2015,4,30,"白山","大三","52",15,27
2015,4,30,"白山","大三","53",17,22
2015,4,30,"白山","大三","54",18,25
2015,4,30,"白山","大三","55",23,24
2015,4,30,"白山","大三","56",14,37
2015,4,30,"白山","大三","57",29,24
2015,4,30,"白山","大三","58",24,23
2015,4,30,"白山","大三","59",24,27
2015,4,30,"白山","大三","60",27,30
2015,4,30,"白山","大三","61",29,22
2015,4,30,"白山","大三","62",28,32
2015,4,30,"白山","大三","63",42,29
2015,4,30,"白山","大三","64",30,34
2015,4,30,"白山","大三","65",25,26
2015,4,30,"白山","大三","66",34,35
2015,4,30,"白山","大三","67",32,41
2015,4,30,"白山","大三","68",29,26
2015,4,30,"白山","大三","69",19,14
2015,4,30,"白山","大三","70",23,26
2015,4,30,"白山","大三","71",25,27
2015,4,30,"白山","大三","72",28,32
2015,4,30,"白山","大三","73",17,27
2015,4,30,"白山","大三","74",22,22
2015,4,30,"白山","大三","75",26,39
2015,4,30,"白山","大三","76",23,15
2015,4,30,"白山","大三","77",12,27
2015,4,30,"白山","大三","78",19,30
2015,4,30,"白山","大三","79",14,29
2015,4,30,"白山","大三","80",16,26
2015,4,30,"白山","大三","81",26,23
2015,4,30,"白山","大三","82",26,20
2015,4,30,"白山","大三","83",16,28
2015,4,30,"白山","大三","84",12,26
2015,4,30,"白山","大三","85",12,12
2015,4,30,"白山","大三","86",13,21
2015,4,30,"白山","大三","87",6,18
2015,4,30,"白山","大三","88",10,12
2015,4,30,"白山","大三","89",7,12
2015,4,30,"白山","大三","90",2,11
2015,4,30,"白山","大三","91",4,8
2015,4,30,"白山","大三","92",2,4
2015,4,30,"白山","大三","93",4,5
2015,4,30,"白山","大三","94",2,5
2015,4,30,"白山","大三","95",0,7
2015,4,30,"白山","大三","96",1,3
2015,4,30,"白山","大三","97",0,1
2015,4,30,"白山","大三","98",0,2
2015,4,30,"白山","大三","99",0,3
2015,4,30,"白山","大三","100+",0,2
2015,4,30,"白山","倭","0",2,5
2015,4,30,"白山","倭","1",2,3
2015,4,30,"白山","倭","2",2,5
2015,4,30,"白山","倭","3",3,5
2015,4,30,"白山","倭","4",8,1
2015,4,30,"白山","倭","5",10,4
2015,4,30,"白山","倭","6",5,7
2015,4,30,"白山","倭","7",7,6
2015,4,30,"白山","倭","8",7,6
2015,4,30,"白山","倭","9",7,10
2015,4,30,"白山","倭","10",7,8
2015,4,30,"白山","倭","11",5,12
2015,4,30,"白山","倭","12",2,6
2015,4,30,"白山","倭","13",7,10
2015,4,30,"白山","倭","14",10,6
2015,4,30,"白山","倭","15",10,9
2015,4,30,"白山","倭","16",4,7
2015,4,30,"白山","倭","17",12,5
2015,4,30,"白山","倭","18",3,10
2015,4,30,"白山","倭","19",4,7
2015,4,30,"白山","倭","20",6,10
2015,4,30,"白山","倭","21",3,7
2015,4,30,"白山","倭","22",6,18
2015,4,30,"白山","倭","23",5,7
2015,4,30,"白山","倭","24",6,7
2015,4,30,"白山","倭","25",7,12
2015,4,30,"白山","倭","26",7,6
2015,4,30,"白山","倭","27",9,6
2015,4,30,"白山","倭","28",6,5
2015,4,30,"白山","倭","29",13,8
2015,4,30,"白山","倭","30",5,3
2015,4,30,"白山","倭","31",8,5
2015,4,30,"白山","倭","32",8,7
2015,4,30,"白山","倭","33",7,7
2015,4,30,"白山","倭","34",7,2
2015,4,30,"白山","倭","35",6,8
2015,4,30,"白山","倭","36",11,9
2015,4,30,"白山","倭","37",11,18
2015,4,30,"白山","倭","38",13,18
2015,4,30,"白山","倭","39",9,8
2015,4,30,"白山","倭","40",13,6
2015,4,30,"白山","倭","41",16,16
2015,4,30,"白山","倭","42",12,14
2015,4,30,"白山","倭","43",13,10
2015,4,30,"白山","倭","44",7,6
2015,4,30,"白山","倭","45",12,12
2015,4,30,"白山","倭","46",11,15
2015,4,30,"白山","倭","47",9,17
2015,4,30,"白山","倭","48",10,6
2015,4,30,"白山","倭","49",11,8
2015,4,30,"白山","倭","50",14,14
2015,4,30,"白山","倭","51",11,16
2015,4,30,"白山","倭","52",8,16
2015,4,30,"白山","倭","53",15,16
2015,4,30,"白山","倭","54",16,14
2015,4,30,"白山","倭","55",17,13
2015,4,30,"白山","倭","56",13,15
2015,4,30,"白山","倭","57",22,14
2015,4,30,"白山","倭","58",13,9
2015,4,30,"白山","倭","59",11,15
2015,4,30,"白山","倭","60",12,7
2015,4,30,"白山","倭","61",20,17
2015,4,30,"白山","倭","62",16,17
2015,4,30,"白山","倭","63",17,28
2015,4,30,"白山","倭","64",28,17
2015,4,30,"白山","倭","65",21,15
2015,4,30,"白山","倭","66",15,23
2015,4,30,"白山","倭","67",26,25
2015,4,30,"白山","倭","68",18,17
2015,4,30,"白山","倭","69",8,15
2015,4,30,"白山","倭","70",17,21
2015,4,30,"白山","倭","71",11,28
2015,4,30,"白山","倭","72",20,15
2015,4,30,"白山","倭","73",16,19
2015,4,30,"白山","倭","74",20,20
2015,4,30,"白山","倭","75",15,23
2015,4,30,"白山","倭","76",14,15
2015,4,30,"白山","倭","77",18,19
2015,4,30,"白山","倭","78",11,24
2015,4,30,"白山","倭","79",15,23
2015,4,30,"白山","倭","80",16,13
2015,4,30,"白山","倭","81",10,12
2015,4,30,"白山","倭","82",11,23
2015,4,30,"白山","倭","83",14,14
2015,4,30,"白山","倭","84",14,15
2015,4,30,"白山","倭","85",9,17
2015,4,30,"白山","倭","86",7,17
2015,4,30,"白山","倭","87",11,15
2015,4,30,"白山","倭","88",5,11
2015,4,30,"白山","倭","89",3,6
2015,4,30,"白山","倭","90",2,7
2015,4,30,"白山","倭","91",3,5
2015,4,30,"白山","倭","92",2,5
2015,4,30,"白山","倭","93",2,4
2015,4,30,"白山","倭","94",2,4
2015,4,30,"白山","倭","95",0,2
2015,4,30,"白山","倭","96",0,2
2015,4,30,"白山","倭","97",0,1
2015,4,30,"白山","倭","98",0,2
2015,4,30,"白山","倭","99",0,0
2015,4,30,"白山","倭","100+",0,3
2015,4,30,"白山","八ッ山","0",2,3
2015,4,30,"白山","八ッ山","1",1,3
2015,4,30,"白山","八ッ山","2",3,7
2015,4,30,"白山","八ッ山","3",3,4
2015,4,30,"白山","八ッ山","4",3,3
2015,4,30,"白山","八ッ山","5",8,3
2015,4,30,"白山","八ッ山","6",5,2
2015,4,30,"白山","八ッ山","7",4,2
2015,4,30,"白山","八ッ山","8",5,2
2015,4,30,"白山","八ッ山","9",4,6
2015,4,30,"白山","八ッ山","10",6,5
2015,4,30,"白山","八ッ山","11",4,6
2015,4,30,"白山","八ッ山","12",6,10
2015,4,30,"白山","八ッ山","13",7,3
2015,4,30,"白山","八ッ山","14",4,2
2015,4,30,"白山","八ッ山","15",83,28
2015,4,30,"白山","八ッ山","16",77,37
2015,4,30,"白山","八ッ山","17",65,25
2015,4,30,"白山","八ッ山","18",18,8
2015,4,30,"白山","八ッ山","19",8,1
2015,4,30,"白山","八ッ山","20",4,9
2015,4,30,"白山","八ッ山","21",4,5
2015,4,30,"白山","八ッ山","22",3,8
2015,4,30,"白山","八ッ山","23",4,5
2015,4,30,"白山","八ッ山","24",4,5
2015,4,30,"白山","八ッ山","25",4,7
2015,4,30,"白山","八ッ山","26",8,2
2015,4,30,"白山","八ッ山","27",5,6
2015,4,30,"白山","八ッ山","28",8,10
2015,4,30,"白山","八ッ山","29",2,6
2015,4,30,"白山","八ッ山","30",5,5
2015,4,30,"白山","八ッ山","31",7,7
2015,4,30,"白山","八ッ山","32",5,5
2015,4,30,"白山","八ッ山","33",4,6
2015,4,30,"白山","八ッ山","34",7,10
2015,4,30,"白山","八ッ山","35",5,4
2015,4,30,"白山","八ッ山","36",13,5
2015,4,30,"白山","八ッ山","37",9,7
2015,4,30,"白山","八ッ山","38",6,7
2015,4,30,"白山","八ッ山","39",10,13
2015,4,30,"白山","八ッ山","40",8,7
2015,4,30,"白山","八ッ山","41",7,10
2015,4,30,"白山","八ッ山","42",9,7
2015,4,30,"白山","八ッ山","43",8,5
2015,4,30,"白山","八ッ山","44",7,4
2015,4,30,"白山","八ッ山","45",9,9
2015,4,30,"白山","八ッ山","46",11,11
2015,4,30,"白山","八ッ山","47",9,9
2015,4,30,"白山","八ッ山","48",4,5
2015,4,30,"白山","八ッ山","49",5,5
2015,4,30,"白山","八ッ山","50",4,16
2015,4,30,"白山","八ッ山","51",11,6
2015,4,30,"白山","八ッ山","52",10,9
2015,4,30,"白山","八ッ山","53",11,7
2015,4,30,"白山","八ッ山","54",13,10
2015,4,30,"白山","八ッ山","55",17,10
2015,4,30,"白山","八ッ山","56",4,12
2015,4,30,"白山","八ッ山","57",15,8
