﻿"年","月","日","地域","地区","年齢","男","女"
2015,1,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","100+",1,1
2015,1,31,"一志","高野・田尻・日置・其倉","0",17,25
2015,1,31,"一志","高野・田尻・日置・其倉","1",28,18
2015,1,31,"一志","高野・田尻・日置・其倉","2",22,23
2015,1,31,"一志","高野・田尻・日置・其倉","3",29,26
2015,1,31,"一志","高野・田尻・日置・其倉","4",29,24
2015,1,31,"一志","高野・田尻・日置・其倉","5",30,18
2015,1,31,"一志","高野・田尻・日置・其倉","6",22,24
2015,1,31,"一志","高野・田尻・日置・其倉","7",28,39
2015,1,31,"一志","高野・田尻・日置・其倉","8",27,25
2015,1,31,"一志","高野・田尻・日置・其倉","9",23,22
2015,1,31,"一志","高野・田尻・日置・其倉","10",28,22
2015,1,31,"一志","高野・田尻・日置・其倉","11",19,22
2015,1,31,"一志","高野・田尻・日置・其倉","12",40,22
2015,1,31,"一志","高野・田尻・日置・其倉","13",25,33
2015,1,31,"一志","高野・田尻・日置・其倉","14",24,34
2015,1,31,"一志","高野・田尻・日置・其倉","15",37,30
2015,1,31,"一志","高野・田尻・日置・其倉","16",33,24
2015,1,31,"一志","高野・田尻・日置・其倉","17",28,29
2015,1,31,"一志","高野・田尻・日置・其倉","18",28,27
2015,1,31,"一志","高野・田尻・日置・其倉","19",29,29
2015,1,31,"一志","高野・田尻・日置・其倉","20",26,33
2015,1,31,"一志","高野・田尻・日置・其倉","21",22,36
2015,1,31,"一志","高野・田尻・日置・其倉","22",30,27
2015,1,31,"一志","高野・田尻・日置・其倉","23",24,28
2015,1,31,"一志","高野・田尻・日置・其倉","24",18,24
2015,1,31,"一志","高野・田尻・日置・其倉","25",25,34
2015,1,31,"一志","高野・田尻・日置・其倉","26",24,24
2015,1,31,"一志","高野・田尻・日置・其倉","27",13,28
2015,1,31,"一志","高野・田尻・日置・其倉","28",35,28
2015,1,31,"一志","高野・田尻・日置・其倉","29",26,27
2015,1,31,"一志","高野・田尻・日置・其倉","30",24,26
2015,1,31,"一志","高野・田尻・日置・其倉","31",35,38
2015,1,31,"一志","高野・田尻・日置・其倉","32",26,33
2015,1,31,"一志","高野・田尻・日置・其倉","33",29,33
2015,1,31,"一志","高野・田尻・日置・其倉","34",26,20
2015,1,31,"一志","高野・田尻・日置・其倉","35",29,29
2015,1,31,"一志","高野・田尻・日置・其倉","36",28,45
2015,1,31,"一志","高野・田尻・日置・其倉","37",30,35
2015,1,31,"一志","高野・田尻・日置・其倉","38",37,41
2015,1,31,"一志","高野・田尻・日置・其倉","39",43,48
2015,1,31,"一志","高野・田尻・日置・其倉","40",46,37
2015,1,31,"一志","高野・田尻・日置・其倉","41",40,43
2015,1,31,"一志","高野・田尻・日置・其倉","42",40,51
2015,1,31,"一志","高野・田尻・日置・其倉","43",48,51
2015,1,31,"一志","高野・田尻・日置・其倉","44",45,33
2015,1,31,"一志","高野・田尻・日置・其倉","45",40,41
2015,1,31,"一志","高野・田尻・日置・其倉","46",35,35
2015,1,31,"一志","高野・田尻・日置・其倉","47",53,50
2015,1,31,"一志","高野・田尻・日置・其倉","48",29,23
2015,1,31,"一志","高野・田尻・日置・其倉","49",45,43
2015,1,31,"一志","高野・田尻・日置・其倉","50",31,43
2015,1,31,"一志","高野・田尻・日置・其倉","51",38,27
2015,1,31,"一志","高野・田尻・日置・其倉","52",46,35
2015,1,31,"一志","高野・田尻・日置・其倉","53",23,29
2015,1,31,"一志","高野・田尻・日置・其倉","54",19,28
2015,1,31,"一志","高野・田尻・日置・其倉","55",40,32
2015,1,31,"一志","高野・田尻・日置・其倉","56",37,23
2015,1,31,"一志","高野・田尻・日置・其倉","57",29,28
2015,1,31,"一志","高野・田尻・日置・其倉","58",38,51
2015,1,31,"一志","高野・田尻・日置・其倉","59",28,23
2015,1,31,"一志","高野・田尻・日置・其倉","60",23,39
2015,1,31,"一志","高野・田尻・日置・其倉","61",29,34
2015,1,31,"一志","高野・田尻・日置・其倉","62",35,45
2015,1,31,"一志","高野・田尻・日置・其倉","63",40,41
2015,1,31,"一志","高野・田尻・日置・其倉","64",32,45
2015,1,31,"一志","高野・田尻・日置・其倉","65",57,59
2015,1,31,"一志","高野・田尻・日置・其倉","66",68,63
2015,1,31,"一志","高野・田尻・日置・其倉","67",52,59
2015,1,31,"一志","高野・田尻・日置・其倉","68",30,28
2015,1,31,"一志","高野・田尻・日置・其倉","69",17,35
2015,1,31,"一志","高野・田尻・日置・其倉","70",46,45
2015,1,31,"一志","高野・田尻・日置・其倉","71",42,39
2015,1,31,"一志","高野・田尻・日置・其倉","72",39,54
2015,1,31,"一志","高野・田尻・日置・其倉","73",37,37
2015,1,31,"一志","高野・田尻・日置・其倉","74",42,46
2015,1,31,"一志","高野・田尻・日置・其倉","75",27,44
2015,1,31,"一志","高野・田尻・日置・其倉","76",36,30
2015,1,31,"一志","高野・田尻・日置・其倉","77",25,25
2015,1,31,"一志","高野・田尻・日置・其倉","78",30,36
2015,1,31,"一志","高野・田尻・日置・其倉","79",33,25
2015,1,31,"一志","高野・田尻・日置・其倉","80",18,27
2015,1,31,"一志","高野・田尻・日置・其倉","81",22,32
2015,1,31,"一志","高野・田尻・日置・其倉","82",17,17
2015,1,31,"一志","高野・田尻・日置・其倉","83",9,16
2015,1,31,"一志","高野・田尻・日置・其倉","84",12,13
2015,1,31,"一志","高野・田尻・日置・其倉","85",13,20
2015,1,31,"一志","高野・田尻・日置・其倉","86",6,16
2015,1,31,"一志","高野・田尻・日置・其倉","87",5,22
2015,1,31,"一志","高野・田尻・日置・其倉","88",5,13
2015,1,31,"一志","高野・田尻・日置・其倉","89",6,11
2015,1,31,"一志","高野・田尻・日置・其倉","90",7,5
2015,1,31,"一志","高野・田尻・日置・其倉","91",3,11
2015,1,31,"一志","高野・田尻・日置・其倉","92",1,5
2015,1,31,"一志","高野・田尻・日置・其倉","93",2,5
2015,1,31,"一志","高野・田尻・日置・其倉","94",1,5
2015,1,31,"一志","高野・田尻・日置・其倉","95",1,8
2015,1,31,"一志","高野・田尻・日置・其倉","96",1,1
2015,1,31,"一志","高野・田尻・日置・其倉","97",0,1
2015,1,31,"一志","高野・田尻・日置・其倉","98",0,0
2015,1,31,"一志","高野・田尻・日置・其倉","99",0,1
2015,1,31,"一志","高野・田尻・日置・其倉","100+",0,2
2015,1,31,"白山","家城","0",6,3
2015,1,31,"白山","家城","1",5,7
2015,1,31,"白山","家城","2",7,1
2015,1,31,"白山","家城","3",4,4
2015,1,31,"白山","家城","4",10,4
2015,1,31,"白山","家城","5",7,3
2015,1,31,"白山","家城","6",8,5
2015,1,31,"白山","家城","7",4,11
2015,1,31,"白山","家城","8",5,6
2015,1,31,"白山","家城","9",2,3
2015,1,31,"白山","家城","10",10,8
2015,1,31,"白山","家城","11",8,6
2015,1,31,"白山","家城","12",5,7
2015,1,31,"白山","家城","13",6,6
2015,1,31,"白山","家城","14",7,8
2015,1,31,"白山","家城","15",7,2
2015,1,31,"白山","家城","16",11,6
2015,1,31,"白山","家城","17",6,6
2015,1,31,"白山","家城","18",8,6
2015,1,31,"白山","家城","19",15,3
2015,1,31,"白山","家城","20",16,7
2015,1,31,"白山","家城","21",18,8
2015,1,31,"白山","家城","22",13,11
2015,1,31,"白山","家城","23",17,9
2015,1,31,"白山","家城","24",6,5
2015,1,31,"白山","家城","25",12,4
2015,1,31,"白山","家城","26",13,6
2015,1,31,"白山","家城","27",7,6
2015,1,31,"白山","家城","28",8,7
2015,1,31,"白山","家城","29",10,8
2015,1,31,"白山","家城","30",13,7
2015,1,31,"白山","家城","31",8,4
2015,1,31,"白山","家城","32",9,8
2015,1,31,"白山","家城","33",9,2
2015,1,31,"白山","家城","34",11,5
2015,1,31,"白山","家城","35",10,10
2015,1,31,"白山","家城","36",6,13
2015,1,31,"白山","家城","37",12,8
2015,1,31,"白山","家城","38",13,10
2015,1,31,"白山","家城","39",12,9
2015,1,31,"白山","家城","40",9,8
2015,1,31,"白山","家城","41",13,12
2015,1,31,"白山","家城","42",14,12
2015,1,31,"白山","家城","43",15,17
2015,1,31,"白山","家城","44",6,3
2015,1,31,"白山","家城","45",12,8
2015,1,31,"白山","家城","46",13,8
2015,1,31,"白山","家城","47",15,10
2015,1,31,"白山","家城","48",8,8
2015,1,31,"白山","家城","49",16,14
2015,1,31,"白山","家城","50",17,9
2015,1,31,"白山","家城","51",9,10
2015,1,31,"白山","家城","52",14,13
2015,1,31,"白山","家城","53",10,9
2015,1,31,"白山","家城","54",14,8
2015,1,31,"白山","家城","55",11,12
2015,1,31,"白山","家城","56",19,10
2015,1,31,"白山","家城","57",17,16
2015,1,31,"白山","家城","58",9,7
2015,1,31,"白山","家城","59",13,14
2015,1,31,"白山","家城","60",13,15
2015,1,31,"白山","家城","61",16,11
2015,1,31,"白山","家城","62",22,14
2015,1,31,"白山","家城","63",13,12
2015,1,31,"白山","家城","64",19,18
2015,1,31,"白山","家城","65",15,15
2015,1,31,"白山","家城","66",18,21
2015,1,31,"白山","家城","67",19,20
2015,1,31,"白山","家城","68",11,15
2015,1,31,"白山","家城","69",7,14
2015,1,31,"白山","家城","70",17,16
2015,1,31,"白山","家城","71",15,16
2015,1,31,"白山","家城","72",14,16
2015,1,31,"白山","家城","73",18,18
2015,1,31,"白山","家城","74",15,21
2015,1,31,"白山","家城","75",16,25
2015,1,31,"白山","家城","76",14,11
2015,1,31,"白山","家城","77",19,22
2015,1,31,"白山","家城","78",10,15
2015,1,31,"白山","家城","79",10,17
2015,1,31,"白山","家城","80",11,13
2015,1,31,"白山","家城","81",11,20
2015,1,31,"白山","家城","82",13,13
2015,1,31,"白山","家城","83",10,19
2015,1,31,"白山","家城","84",7,23
2015,1,31,"白山","家城","85",6,10
2015,1,31,"白山","家城","86",7,14
2015,1,31,"白山","家城","87",4,9
2015,1,31,"白山","家城","88",3,10
2015,1,31,"白山","家城","89",5,8
2015,1,31,"白山","家城","90",4,4
2015,1,31,"白山","家城","91",1,5
2015,1,31,"白山","家城","92",0,4
2015,1,31,"白山","家城","93",0,4
2015,1,31,"白山","家城","94",2,3
2015,1,31,"白山","家城","95",0,3
2015,1,31,"白山","家城","96",0,1
2015,1,31,"白山","家城","97",1,0
2015,1,31,"白山","家城","98",0,0
2015,1,31,"白山","家城","99",0,0
2015,1,31,"白山","家城","100+",0,2
2015,1,31,"白山","川口","0",3,4
2015,1,31,"白山","川口","1",10,5
2015,1,31,"白山","川口","2",7,7
2015,1,31,"白山","川口","3",7,6
2015,1,31,"白山","川口","4",9,8
2015,1,31,"白山","川口","5",8,3
2015,1,31,"白山","川口","6",9,8
2015,1,31,"白山","川口","7",8,6
2015,1,31,"白山","川口","8",15,10
2015,1,31,"白山","川口","9",6,11
2015,1,31,"白山","川口","10",8,12
2015,1,31,"白山","川口","11",7,5
2015,1,31,"白山","川口","12",7,5
2015,1,31,"白山","川口","13",14,7
2015,1,31,"白山","川口","14",8,13
2015,1,31,"白山","川口","15",9,11
2015,1,31,"白山","川口","16",13,15
2015,1,31,"白山","川口","17",16,12
2015,1,31,"白山","川口","18",6,14
2015,1,31,"白山","川口","19",9,13
2015,1,31,"白山","川口","20",13,10
2015,1,31,"白山","川口","21",14,12
2015,1,31,"白山","川口","22",9,10
2015,1,31,"白山","川口","23",10,9
2015,1,31,"白山","川口","24",8,12
2015,1,31,"白山","川口","25",11,9
2015,1,31,"白山","川口","26",9,8
2015,1,31,"白山","川口","27",7,8
2015,1,31,"白山","川口","28",9,8
2015,1,31,"白山","川口","29",9,7
2015,1,31,"白山","川口","30",8,10
2015,1,31,"白山","川口","31",12,12
2015,1,31,"白山","川口","32",7,9
2015,1,31,"白山","川口","33",6,8
2015,1,31,"白山","川口","34",14,16
2015,1,31,"白山","川口","35",11,12
2015,1,31,"白山","川口","36",13,11
2015,1,31,"白山","川口","37",9,12
2015,1,31,"白山","川口","38",19,15
2015,1,31,"白山","川口","39",10,7
2015,1,31,"白山","川口","40",13,14
2015,1,31,"白山","川口","41",16,13
2015,1,31,"白山","川口","42",11,13
2015,1,31,"白山","川口","43",24,12
2015,1,31,"白山","川口","44",18,12
2015,1,31,"白山","川口","45",17,20
2015,1,31,"白山","川口","46",19,18
2015,1,31,"白山","川口","47",12,14
2015,1,31,"白山","川口","48",14,5
2015,1,31,"白山","川口","49",12,20
2015,1,31,"白山","川口","50",16,18
2015,1,31,"白山","川口","51",13,14
2015,1,31,"白山","川口","52",16,21
2015,1,31,"白山","川口","53",19,14
2015,1,31,"白山","川口","54",20,10
2015,1,31,"白山","川口","55",16,14
2015,1,31,"白山","川口","56",18,22
2015,1,31,"白山","川口","57",21,9
2015,1,31,"白山","川口","58",17,18
2015,1,31,"白山","川口","59",13,12
2015,1,31,"白山","川口","60",15,18
2015,1,31,"白山","川口","61",19,26
2015,1,31,"白山","川口","62",14,16
2015,1,31,"白山","川口","63",21,16
2015,1,31,"白山","川口","64",23,20
2015,1,31,"白山","川口","65",17,23
2015,1,31,"白山","川口","66",30,39
2015,1,31,"白山","川口","67",20,31
2015,1,31,"白山","川口","68",17,22
2015,1,31,"白山","川口","69",15,13
2015,1,31,"白山","川口","70",34,20
2015,1,31,"白山","川口","71",25,19
2015,1,31,"白山","川口","72",20,15
2015,1,31,"白山","川口","73",17,23
2015,1,31,"白山","川口","74",15,19
2015,1,31,"白山","川口","75",18,21
2015,1,31,"白山","川口","76",16,19
2015,1,31,"白山","川口","77",15,24
2015,1,31,"白山","川口","78",16,18
2015,1,31,"白山","川口","79",9,26
2015,1,31,"白山","川口","80",11,22
2015,1,31,"白山","川口","81",19,24
2015,1,31,"白山","川口","82",14,23
2015,1,31,"白山","川口","83",13,9
2015,1,31,"白山","川口","84",12,17
2015,1,31,"白山","川口","85",12,9
2015,1,31,"白山","川口","86",5,14
2015,1,31,"白山","川口","87",7,11
2015,1,31,"白山","川口","88",2,8
2015,1,31,"白山","川口","89",6,9
2015,1,31,"白山","川口","90",2,10
2015,1,31,"白山","川口","91",3,7
2015,1,31,"白山","川口","92",1,6
2015,1,31,"白山","川口","93",1,3
2015,1,31,"白山","川口","94",1,7
2015,1,31,"白山","川口","95",0,5
2015,1,31,"白山","川口","96",0,3
2015,1,31,"白山","川口","97",0,3
2015,1,31,"白山","川口","98",0,1
2015,1,31,"白山","川口","99",0,3
2015,1,31,"白山","川口","100+",0,2
2015,1,31,"白山","大三","0",6,7
2015,1,31,"白山","大三","1",9,9
2015,1,31,"白山","大三","2",11,13
2015,1,31,"白山","大三","3",12,12
2015,1,31,"白山","大三","4",17,17
2015,1,31,"白山","大三","5",14,12
2015,1,31,"白山","大三","6",10,14
2015,1,31,"白山","大三","7",12,16
2015,1,31,"白山","大三","8",8,15
2015,1,31,"白山","大三","9",17,16
2015,1,31,"白山","大三","10",15,10
2015,1,31,"白山","大三","11",10,18
2015,1,31,"白山","大三","12",12,19
2015,1,31,"白山","大三","13",13,15
2015,1,31,"白山","大三","14",19,14
2015,1,31,"白山","大三","15",12,8
2015,1,31,"白山","大三","16",21,12
2015,1,31,"白山","大三","17",15,22
2015,1,31,"白山","大三","18",19,16
2015,1,31,"白山","大三","19",12,19
2015,1,31,"白山","大三","20",25,17
2015,1,31,"白山","大三","21",16,10
2015,1,31,"白山","大三","22",10,9
2015,1,31,"白山","大三","23",13,13
2015,1,31,"白山","大三","24",13,16
2015,1,31,"白山","大三","25",16,19
2015,1,31,"白山","大三","26",11,11
2015,1,31,"白山","大三","27",18,16
2015,1,31,"白山","大三","28",14,20
2015,1,31,"白山","大三","29",14,18
2015,1,31,"白山","大三","30",17,18
2015,1,31,"白山","大三","31",17,17
2015,1,31,"白山","大三","32",17,19
2015,1,31,"白山","大三","33",15,20
2015,1,31,"白山","大三","34",14,12
2015,1,31,"白山","大三","35",14,23
2015,1,31,"白山","大三","36",20,14
2015,1,31,"白山","大三","37",16,15
2015,1,31,"白山","大三","38",14,20
2015,1,31,"白山","大三","39",23,22
2015,1,31,"白山","大三","40",20,29
2015,1,31,"白山","大三","41",27,20
2015,1,31,"白山","大三","42",26,21
2015,1,31,"白山","大三","43",18,26
2015,1,31,"白山","大三","44",20,16
2015,1,31,"白山","大三","45",18,18
2015,1,31,"白山","大三","46",24,22
2015,1,31,"白山","大三","47",17,18
2015,1,31,"白山","大三","48",18,13
2015,1,31,"白山","大三","49",21,21
2015,1,31,"白山","大三","50",27,16
2015,1,31,"白山","大三","51",18,25
2015,1,31,"白山","大三","52",17,25
2015,1,31,"白山","大三","53",16,19
2015,1,31,"白山","大三","54",21,25
2015,1,31,"白山","大三","55",22,30
2015,1,31,"白山","大三","56",17,32
2015,1,31,"白山","大三","57",24,20
2015,1,31,"白山","大三","58",27,25
2015,1,31,"白山","大三","59",26,29
2015,1,31,"白山","大三","60",28,24
2015,1,31,"白山","大三","61",27,26
2015,1,31,"白山","大三","62",29,32
2015,1,31,"白山","大三","63",38,30
2015,1,31,"白山","大三","64",32,37
2015,1,31,"白山","大三","65",28,25
2015,1,31,"白山","大三","66",31,37
2015,1,31,"白山","大三","67",34,36
2015,1,31,"白山","大三","68",24,21
2015,1,31,"白山","大三","69",20,20
2015,1,31,"白山","大三","70",26,26
2015,1,31,"白山","大三","71",23,30
2015,1,31,"白山","大三","72",23,29
2015,1,31,"白山","大三","73",17,27
2015,1,31,"白山","大三","74",26,26
2015,1,31,"白山","大三","75",25,33
2015,1,31,"白山","大三","76",21,14
2015,1,31,"白山","大三","77",13,32
2015,1,31,"白山","大三","78",20,24
2015,1,31,"白山","大三","79",13,34
2015,1,31,"白山","大三","80",19,19
2015,1,31,"白山","大三","81",25,24
2015,1,31,"白山","大三","82",30,25
2015,1,31,"白山","大三","83",9,27
2015,1,31,"白山","大三","84",14,25
2015,1,31,"白山","大三","85",15,10
2015,1,31,"白山","大三","86",12,27
2015,1,31,"白山","大三","87",10,16
2015,1,31,"白山","大三","88",8,13
2015,1,31,"白山","大三","89",4,17
2015,1,31,"白山","大三","90",2,4
2015,1,31,"白山","大三","91",6,7
2015,1,31,"白山","大三","92",1,7
2015,1,31,"白山","大三","93",3,4
2015,1,31,"白山","大三","94",2,6
2015,1,31,"白山","大三","95",0,6
2015,1,31,"白山","大三","96",1,2
2015,1,31,"白山","大三","97",0,2
2015,1,31,"白山","大三","98",0,3
2015,1,31,"白山","大三","99",0,2
2015,1,31,"白山","大三","100+",0,2
2015,1,31,"白山","倭","0",2,4
2015,1,31,"白山","倭","1",3,3
2015,1,31,"白山","倭","2",2,5
2015,1,31,"白山","倭","3",5,5
2015,1,31,"白山","倭","4",10,2
2015,1,31,"白山","倭","5",8,3
2015,1,31,"白山","倭","6",9,9
2015,1,31,"白山","倭","7",5,5
2015,1,31,"白山","倭","8",5,7
2015,1,31,"白山","倭","9",8,11
2015,1,31,"白山","倭","10",10,6
2015,1,31,"白山","倭","11",1,14
2015,1,31,"白山","倭","12",4,3
2015,1,31,"白山","倭","13",6,14
2015,1,31,"白山","倭","14",10,3
2015,1,31,"白山","倭","15",8,8
2015,1,31,"白山","倭","16",4,9
2015,1,31,"白山","倭","17",12,6
2015,1,31,"白山","倭","18",6,8
2015,1,31,"白山","倭","19",3,9
2015,1,31,"白山","倭","20",5,8
2015,1,31,"白山","倭","21",5,9
2015,1,31,"白山","倭","22",6,19
2015,1,31,"白山","倭","23",8,6
2015,1,31,"白山","倭","24",5,7
2015,1,31,"白山","倭","25",6,12
2015,1,31,"白山","倭","26",9,5
2015,1,31,"白山","倭","27",9,6
2015,1,31,"白山","倭","28",9,8
2015,1,31,"白山","倭","29",12,6
2015,1,31,"白山","倭","30",4,3
2015,1,31,"白山","倭","31",11,9
2015,1,31,"白山","倭","32",4,4
2015,1,31,"白山","倭","33",7,6
2015,1,31,"白山","倭","34",8,2
2015,1,31,"白山","倭","35",8,11
2015,1,31,"白山","倭","36",9,5
2015,1,31,"白山","倭","37",12,18
2015,1,31,"白山","倭","38",16,19
2015,1,31,"白山","倭","39",8,7
2015,1,31,"白山","倭","40",16,6
2015,1,31,"白山","倭","41",10,16
2015,1,31,"白山","倭","42",12,12
2015,1,31,"白山","倭","43",12,11
2015,1,31,"白山","倭","44",11,8
2015,1,31,"白山","倭","45",10,16
2015,1,31,"白山","倭","46",11,13
2015,1,31,"白山","倭","47",10,13
2015,1,31,"白山","倭","48",11,6
2015,1,31,"白山","倭","49",11,9
2015,1,31,"白山","倭","50",15,15
2015,1,31,"白山","倭","51",9,18
2015,1,31,"白山","倭","52",9,16
2015,1,31,"白山","倭","53",18,13
2015,1,31,"白山","倭","54",14,17
2015,1,31,"白山","倭","55",15,9
2015,1,31,"白山","倭","56",18,17
2015,1,31,"白山","倭","57",16,13
2015,1,31,"白山","倭","58",12,7
2015,1,31,"白山","倭","59",13,14
2015,1,31,"白山","倭","60",15,13
2015,1,31,"白山","倭","61",18,17
2015,1,31,"白山","倭","62",15,15
2015,1,31,"白山","倭","63",18,26
2015,1,31,"白山","倭","64",31,18
2015,1,31,"白山","倭","65",18,16
2015,1,31,"白山","倭","66",17,26
2015,1,31,"白山","倭","67",23,23
2015,1,31,"白山","倭","68",15,17
2015,1,31,"白山","倭","69",10,17
2015,1,31,"白山","倭","70",17,20
2015,1,31,"白山","倭","71",14,24
2015,1,31,"白山","倭","72",18,15
2015,1,31,"白山","倭","73",17,22
2015,1,31,"白山","倭","74",22,21
2015,1,31,"白山","倭","75",14,21
2015,1,31,"白山","倭","76",17,17
2015,1,31,"白山","倭","77",15,20
2015,1,31,"白山","倭","78",9,22
2015,1,31,"白山","倭","79",19,21
2015,1,31,"白山","倭","80",16,14
2015,1,31,"白山","倭","81",9,13
2015,1,31,"白山","倭","82",12,22
2015,1,31,"白山","倭","83",16,16
2015,1,31,"白山","倭","84",15,15
2015,1,31,"白山","倭","85",4,19
2015,1,31,"白山","倭","86",8,22
2015,1,31,"白山","倭","87",11,13
2015,1,31,"白山","倭","88",5,7
2015,1,31,"白山","倭","89",3,5
2015,1,31,"白山","倭","90",1,8
2015,1,31,"白山","倭","91",3,4
2015,1,31,"白山","倭","92",3,4
2015,1,31,"白山","倭","93",2,5
2015,1,31,"白山","倭","94",1,4
2015,1,31,"白山","倭","95",0,3
2015,1,31,"白山","倭","96",0,0
2015,1,31,"白山","倭","97",0,2
2015,1,31,"白山","倭","98",0,1
2015,1,31,"白山","倭","99",0,0
2015,1,31,"白山","倭","100+",0,3
2015,1,31,"白山","八ッ山","0",3,2
2015,1,31,"白山","八ッ山","1",3,5
2015,1,31,"白山","八ッ山","2",0,6
2015,1,31,"白山","八ッ山","3",3,3
2015,1,31,"白山","八ッ山","4",5,3
2015,1,31,"白山","八ッ山","5",7,4
2015,1,31,"白山","八ッ山","6",4,1
2015,1,31,"白山","八ッ山","7",4,2
2015,1,31,"白山","八ッ山","8",5,2
2015,1,31,"白山","八ッ山","9",5,6
2015,1,31,"白山","八ッ山","10",5,6
2015,1,31,"白山","八ッ山","11",7,9
2015,1,31,"白山","八ッ山","12",3,7
2015,1,31,"白山","八ッ山","13",8,3
2015,1,31,"白山","八ッ山","14",3,2
2015,1,31,"白山","八ッ山","15",19,13
2015,1,31,"白山","八ッ山","16",78,32
2015,1,31,"白山","八ッ山","17",58,23
2015,1,31,"白山","八ッ山","18",14,5
2015,1,31,"白山","八ッ山","19",6,3
2015,1,31,"白山","八ッ山","20",6,9
2015,1,31,"白山","八ッ山","21",3,6
2015,1,31,"白山","八ッ山","22",8,9
2015,1,31,"白山","八ッ山","23",3,5
2015,1,31,"白山","八ッ山","24",5,6
2015,1,31,"白山","八ッ山","25",7,8
2015,1,31,"白山","八ッ山","26",3,1
2015,1,31,"白山","八ッ山","27",10,9
2015,1,31,"白山","八ッ山","28",3,8
2015,1,31,"白山","八ッ山","29",1,5
2015,1,31,"白山","八ッ山","30",8,8
2015,1,31,"白山","八ッ山","31",7,6
2015,1,31,"白山","八ッ山","32",5,3
2015,1,31,"白山","八ッ山","33",3,10
2015,1,31,"白山","八ッ山","34",7,7
2015,1,31,"白山","八ッ山","35",11,4
2015,1,31,"白山","八ッ山","36",10,7
2015,1,31,"白山","八ッ山","37",8,6
2015,1,31,"白山","八ッ山","38",8,10
2015,1,31,"白山","八ッ山","39",7,11
2015,1,31,"白山","八ッ山","40",10,6
2015,1,31,"白山","八ッ山","41",4,11
2015,1,31,"白山","八ッ山","42",10,6
2015,1,31,"白山","八ッ山","43",9,5
2015,1,31,"白山","八ッ山","44",8,4
2015,1,31,"白山","八ッ山","45",12,8
2015,1,31,"白山","八ッ山","46",8,13
2015,1,31,"白山","八ッ山","47",6,9
2015,1,31,"白山","八ッ山","48",5,3
2015,1,31,"白山","八ッ山","49",4,9
2015,1,31,"白山","八ッ山","50",5,13
2015,1,31,"白山","八ッ山","51",15,10
2015,1,31,"白山","八ッ山","52",7,8
2015,1,31,"白山","八ッ山","53",12,9
2015,1,31,"白山","八ッ山","54",17,7
2015,1,31,"白山","八ッ山","55",14,10
2015,1,31,"白山","八ッ山","56",3,12
2015,1,31,"白山","八ッ山","57",14,8
2015,1,31,"白山","八ッ山","58",10,9
2015,1,31,"白山","八ッ山","59",11,9
2015,1,31,"白山","八ッ山","60",12,15
2015,1,31,"白山","八ッ山","61",9,15
2015,1,31,"白山","八ッ山","62",14,14
2015,1,31,"白山","八ッ山","63",12,13
2015,1,31,"白山","八ッ山","64",15,14
2015,1,31,"白山","八ッ山","65",21,18
2015,1,31,"白山","八ッ山","66",22,21
2015,1,31,"白山","八ッ山","67",17,22
2015,1,31,"白山","八ッ山","68",15,11
2015,1,31,"白山","八ッ山","69",9,11
2015,1,31,"白山","八ッ山","70",13,10
2015,1,31,"白山","八ッ山","71",11,19
2015,1,31,"白山","八ッ山","72",10,12
2015,1,31,"白山","八ッ山","73",12,16
2015,1,31,"白山","八ッ山","74",8,8
2015,1,31,"白山","八ッ山","75",14,13
2015,1,31,"白山","八ッ山","76",9,16
2015,1,31,"白山","八ッ山","77",9,15
2015,1,31,"白山","八ッ山","78",9,14
2015,1,31,"白山","八ッ山","79",14,11
2015,1,31,"白山","八ッ山","80",7,11
2015,1,31,"白山","八ッ山","81",11,9
2015,1,31,"白山","八ッ山","82",8,15
2015,1,31,"白山","八ッ山","83",3,8
2015,1,31,"白山","八ッ山","84",14,14
2015,1,31,"白山","八ッ山","85",6,7
2015,1,31,"白山","八ッ山","86",7,16
2015,1,31,"白山","八ッ山","87",4,8
2015,1,31,"白山","八ッ山","88",4,6
2015,1,31,"白山","八ッ山","89",3,8
2015,1,31,"白山","八ッ山","90",2,7
2015,1,31,"白山","八ッ山","91",1,2
2015,1,31,"白山","八ッ山","92",2,8
2015,1,31,"白山","八ッ山","93",1,3
2015,1,31,"白山","八ッ山","94",1,2
2015,1,31,"白山","八ッ山","95",1,1
2015,1,31,"白山","八ッ山","96",1,3
2015,1,31,"白山","八ッ山","97",0,1
2015,1,31,"白山","八ッ山","98",0,2
2015,1,31,"白山","八ッ山","99",0,0
2015,1,31,"白山","八ッ山","100+",0,1
2015,1,31,"美杉","竹原・八手俣","0",0,1
2015,1,31,"美杉","竹原・八手俣","1",0,2
2015,1,31,"美杉","竹原・八手俣","2",2,1
2015,1,31,"美杉","竹原・八手俣","3",0,1
2015,1,31,"美杉","竹原・八手俣","4",0,3
2015,1,31,"美杉","竹原・八手俣","5",1,0
2015,1,31,"美杉","竹原・八手俣","6",1,1
2015,1,31,"美杉","竹原・八手俣","7",0,2
2015,1,31,"美杉","竹原・八手俣","8",1,2
2015,1,31,"美杉","竹原・八手俣","9",1,0
2015,1,31,"美杉","竹原・八手俣","10",0,2
2015,1,31,"美杉","竹原・八手俣","11",1,1
2015,1,31,"美杉","竹原・八手俣","12",0,4
2015,1,31,"美杉","竹原・八手俣","13",0,1
