﻿"年","月","日","地域","地区","年齢","男","女"
2017,2,28,"白山","家城","42",10,11
2017,2,28,"白山","家城","43",12,8
2017,2,28,"白山","家城","44",11,13
2017,2,28,"白山","家城","45",14,14
2017,2,28,"白山","家城","46",6,4
2017,2,28,"白山","家城","47",12,8
2017,2,28,"白山","家城","48",15,6
2017,2,28,"白山","家城","49",15,11
2017,2,28,"白山","家城","50",9,5
2017,2,28,"白山","家城","51",14,14
2017,2,28,"白山","家城","52",15,10
2017,2,28,"白山","家城","53",9,10
2017,2,28,"白山","家城","54",11,14
2017,2,28,"白山","家城","55",11,9
2017,2,28,"白山","家城","56",13,10
2017,2,28,"白山","家城","57",10,11
2017,2,28,"白山","家城","58",16,12
2017,2,28,"白山","家城","59",18,17
2017,2,28,"白山","家城","60",10,6
2017,2,28,"白山","家城","61",11,16
2017,2,28,"白山","家城","62",12,13
2017,2,28,"白山","家城","63",13,12
2017,2,28,"白山","家城","64",20,10
2017,2,28,"白山","家城","65",15,15
2017,2,28,"白山","家城","66",18,16
2017,2,28,"白山","家城","67",13,17
2017,2,28,"白山","家城","68",20,20
2017,2,28,"白山","家城","69",19,20
2017,2,28,"白山","家城","70",11,16
2017,2,28,"白山","家城","71",7,13
2017,2,28,"白山","家城","72",15,14
2017,2,28,"白山","家城","73",15,15
2017,2,28,"白山","家城","74",12,20
2017,2,28,"白山","家城","75",17,15
2017,2,28,"白山","家城","76",14,19
2017,2,28,"白山","家城","77",11,24
2017,2,28,"白山","家城","78",15,13
2017,2,28,"白山","家城","79",17,20
2017,2,28,"白山","家城","80",11,12
2017,2,28,"白山","家城","81",8,13
2017,2,28,"白山","家城","82",10,12
2017,2,28,"白山","家城","83",8,18
2017,2,28,"白山","家城","84",9,16
2017,2,28,"白山","家城","85",9,14
2017,2,28,"白山","家城","86",6,22
2017,2,28,"白山","家城","87",2,9
2017,2,28,"白山","家城","88",3,12
2017,2,28,"白山","家城","89",2,8
2017,2,28,"白山","家城","90",2,7
2017,2,28,"白山","家城","91",5,7
2017,2,28,"白山","家城","92",2,4
2017,2,28,"白山","家城","93",1,4
2017,2,28,"白山","家城","94",0,5
2017,2,28,"白山","家城","95",0,2
2017,2,28,"白山","家城","96",1,2
2017,2,28,"白山","家城","97",0,2
2017,2,28,"白山","家城","98",0,1
2017,2,28,"白山","家城","99",0,0
2017,2,28,"白山","家城","100+",0,1
2017,2,28,"白山","川口","0",3,6
2017,2,28,"白山","川口","1",2,6
2017,2,28,"白山","川口","2",3,5
2017,2,28,"白山","川口","3",10,4
2017,2,28,"白山","川口","4",5,8
2017,2,28,"白山","川口","5",8,4
2017,2,28,"白山","川口","6",10,8
2017,2,28,"白山","川口","7",7,4
2017,2,28,"白山","川口","8",8,8
2017,2,28,"白山","川口","9",8,7
2017,2,28,"白山","川口","10",13,9
2017,2,28,"白山","川口","11",7,13
2017,2,28,"白山","川口","12",7,12
2017,2,28,"白山","川口","13",8,5
2017,2,28,"白山","川口","14",6,5
2017,2,28,"白山","川口","15",14,7
2017,2,28,"白山","川口","16",10,12
2017,2,28,"白山","川口","17",9,11
2017,2,28,"白山","川口","18",14,12
2017,2,28,"白山","川口","19",14,14
2017,2,28,"白山","川口","20",6,13
2017,2,28,"白山","川口","21",11,10
2017,2,28,"白山","川口","22",13,7
2017,2,28,"白山","川口","23",10,13
2017,2,28,"白山","川口","24",9,9
2017,2,28,"白山","川口","25",8,9
2017,2,28,"白山","川口","26",4,13
2017,2,28,"白山","川口","27",9,9
2017,2,28,"白山","川口","28",4,6
2017,2,28,"白山","川口","29",7,6
2017,2,28,"白山","川口","30",9,6
2017,2,28,"白山","川口","31",7,7
2017,2,28,"白山","川口","32",8,10
2017,2,28,"白山","川口","33",12,10
2017,2,28,"白山","川口","34",7,7
2017,2,28,"白山","川口","35",6,8
2017,2,28,"白山","川口","36",14,15
2017,2,28,"白山","川口","37",11,11
2017,2,28,"白山","川口","38",10,12
2017,2,28,"白山","川口","39",13,12
2017,2,28,"白山","川口","40",17,11
2017,2,28,"白山","川口","41",8,10
2017,2,28,"白山","川口","42",14,15
2017,2,28,"白山","川口","43",14,12
2017,2,28,"白山","川口","44",15,15
2017,2,28,"白山","川口","45",25,13
2017,2,28,"白山","川口","46",13,10
2017,2,28,"白山","川口","47",17,21
2017,2,28,"白山","川口","48",17,18
2017,2,28,"白山","川口","49",16,13
2017,2,28,"白山","川口","50",13,8
2017,2,28,"白山","川口","51",14,15
2017,2,28,"白山","川口","52",15,22
2017,2,28,"白山","川口","53",12,14
2017,2,28,"白山","川口","54",15,20
2017,2,28,"白山","川口","55",21,13
2017,2,28,"白山","川口","56",18,12
2017,2,28,"白山","川口","57",16,15
2017,2,28,"白山","川口","58",15,18
2017,2,28,"白山","川口","59",19,11
2017,2,28,"白山","川口","60",17,18
2017,2,28,"白山","川口","61",12,10
2017,2,28,"白山","川口","62",19,18
2017,2,28,"白山","川口","63",16,26
2017,2,28,"白山","川口","64",16,17
2017,2,28,"白山","川口","65",19,17
2017,2,28,"白山","川口","66",23,17
2017,2,28,"白山","川口","67",16,25
2017,2,28,"白山","川口","68",30,38
2017,2,28,"白山","川口","69",17,32
2017,2,28,"白山","川口","70",18,20
2017,2,28,"白山","川口","71",10,15
2017,2,28,"白山","川口","72",33,21
2017,2,28,"白山","川口","73",22,17
2017,2,28,"白山","川口","74",21,13
2017,2,28,"白山","川口","75",17,24
2017,2,28,"白山","川口","76",15,17
2017,2,28,"白山","川口","77",15,20
2017,2,28,"白山","川口","78",13,19
2017,2,28,"白山","川口","79",12,23
2017,2,28,"白山","川口","80",17,21
2017,2,28,"白山","川口","81",6,22
2017,2,28,"白山","川口","82",11,24
2017,2,28,"白山","川口","83",15,23
2017,2,28,"白山","川口","84",12,22
2017,2,28,"白山","川口","85",8,10
2017,2,28,"白山","川口","86",11,13
2017,2,28,"白山","川口","87",11,10
2017,2,28,"白山","川口","88",4,12
2017,2,28,"白山","川口","89",7,10
2017,2,28,"白山","川口","90",1,6
2017,2,28,"白山","川口","91",4,7
2017,2,28,"白山","川口","92",1,8
2017,2,28,"白山","川口","93",2,4
2017,2,28,"白山","川口","94",1,3
2017,2,28,"白山","川口","95",1,3
2017,2,28,"白山","川口","96",1,5
2017,2,28,"白山","川口","97",0,3
2017,2,28,"白山","川口","98",0,0
2017,2,28,"白山","川口","99",0,1
2017,2,28,"白山","川口","100+",0,2
2017,2,28,"白山","大三","0",7,11
2017,2,28,"白山","大三","1",11,8
2017,2,28,"白山","大三","2",8,8
2017,2,28,"白山","大三","3",9,7
2017,2,28,"白山","大三","4",14,18
2017,2,28,"白山","大三","5",13,12
2017,2,28,"白山","大三","6",19,19
2017,2,28,"白山","大三","7",15,15
2017,2,28,"白山","大三","8",10,14
2017,2,28,"白山","大三","9",13,17
2017,2,28,"白山","大三","10",10,15
2017,2,28,"白山","大三","11",17,15
2017,2,28,"白山","大三","12",14,9
2017,2,28,"白山","大三","13",11,13
2017,2,28,"白山","大三","14",13,20
2017,2,28,"白山","大三","15",11,15
2017,2,28,"白山","大三","16",18,13
2017,2,28,"白山","大三","17",12,10
2017,2,28,"白山","大三","18",23,13
2017,2,28,"白山","大三","19",16,25
2017,2,28,"白山","大三","20",16,17
2017,2,28,"白山","大三","21",15,16
2017,2,28,"白山","大三","22",21,15
2017,2,28,"白山","大三","23",10,5
2017,2,28,"白山","大三","24",7,10
2017,2,28,"白山","大三","25",6,11
2017,2,28,"白山","大三","26",10,9
2017,2,28,"白山","大三","27",7,20
2017,2,28,"白山","大三","28",14,11
2017,2,28,"白山","大三","29",16,9
2017,2,28,"白山","大三","30",16,19
2017,2,28,"白山","大三","31",13,17
2017,2,28,"白山","大三","32",18,18
2017,2,28,"白山","大三","33",16,19
2017,2,28,"白山","大三","34",17,19
2017,2,28,"白山","大三","35",16,16
2017,2,28,"白山","大三","36",14,14
2017,2,28,"白山","大三","37",14,23
2017,2,28,"白山","大三","38",19,10
2017,2,28,"白山","大三","39",17,18
2017,2,28,"白山","大三","40",14,23
2017,2,28,"白山","大三","41",22,26
2017,2,28,"白山","大三","42",19,27
2017,2,28,"白山","大三","43",29,20
2017,2,28,"白山","大三","44",24,20
2017,2,28,"白山","大三","45",21,28
2017,2,28,"白山","大三","46",20,16
2017,2,28,"白山","大三","47",19,17
2017,2,28,"白山","大三","48",21,20
2017,2,28,"白山","大三","49",18,18
2017,2,28,"白山","大三","50",18,16
2017,2,28,"白山","大三","51",20,15
2017,2,28,"白山","大三","52",28,20
2017,2,28,"白山","大三","53",17,22
2017,2,28,"白山","大三","54",14,27
2017,2,28,"白山","大三","55",18,21
2017,2,28,"白山","大三","56",17,26
2017,2,28,"白山","大三","57",22,27
2017,2,28,"白山","大三","58",16,37
2017,2,28,"白山","大三","59",25,20
2017,2,28,"白山","大三","60",27,24
2017,2,28,"白山","大三","61",25,27
2017,2,28,"白山","大三","62",29,26
2017,2,28,"白山","大三","63",28,27
2017,2,28,"白山","大三","64",24,29
2017,2,28,"白山","大三","65",42,32
2017,2,28,"白山","大三","66",32,36
2017,2,28,"白山","大三","67",26,26
2017,2,28,"白山","大三","68",31,32
2017,2,28,"白山","大三","69",32,37
2017,2,28,"白山","大三","70",25,22
2017,2,28,"白山","大三","71",21,18
2017,2,28,"白山","大三","72",24,28
2017,2,28,"白山","大三","73",22,26
2017,2,28,"白山","大三","74",25,30
2017,2,28,"白山","大三","75",17,26
2017,2,28,"白山","大三","76",21,25
2017,2,28,"白山","大三","77",21,33
2017,2,28,"白山","大三","78",17,16
2017,2,28,"白山","大三","79",13,30
2017,2,28,"白山","大三","80",14,24
2017,2,28,"白山","大三","81",14,27
2017,2,28,"白山","大三","82",15,21
2017,2,28,"白山","大三","83",20,22
2017,2,28,"白山","大三","84",25,19
2017,2,28,"白山","大三","85",11,26
2017,2,28,"白山","大三","86",10,24
2017,2,28,"白山","大三","87",9,9
2017,2,28,"白山","大三","88",12,21
2017,2,28,"白山","大三","89",8,14
2017,2,28,"白山","大三","90",8,10
2017,2,28,"白山","大三","91",4,13
2017,2,28,"白山","大三","92",1,6
2017,2,28,"白山","大三","93",2,6
2017,2,28,"白山","大三","94",3,6
2017,2,28,"白山","大三","95",2,2
2017,2,28,"白山","大三","96",2,4
2017,2,28,"白山","大三","97",0,3
2017,2,28,"白山","大三","98",1,2
2017,2,28,"白山","大三","99",0,0
2017,2,28,"白山","大三","100+",0,7
2017,2,28,"白山","倭","0",3,0
2017,2,28,"白山","倭","1",3,4
2017,2,28,"白山","倭","2",3,6
2017,2,28,"白山","倭","3",3,4
2017,2,28,"白山","倭","4",1,6
2017,2,28,"白山","倭","5",3,5
2017,2,28,"白山","倭","6",10,2
2017,2,28,"白山","倭","7",10,4
2017,2,28,"白山","倭","8",8,8
2017,2,28,"白山","倭","9",5,5
2017,2,28,"白山","倭","10",6,7
2017,2,28,"白山","倭","11",8,13
2017,2,28,"白山","倭","12",8,6
2017,2,28,"白山","倭","13",3,13
2017,2,28,"白山","倭","14",3,5
2017,2,28,"白山","倭","15",7,11
2017,2,28,"白山","倭","16",9,5
2017,2,28,"白山","倭","17",9,8
2017,2,28,"白山","倭","18",4,9
2017,2,28,"白山","倭","19",11,11
2017,2,28,"白山","倭","20",3,8
2017,2,28,"白山","倭","21",3,9
2017,2,28,"白山","倭","22",8,8
2017,2,28,"白山","倭","23",3,8
2017,2,28,"白山","倭","24",6,16
2017,2,28,"白山","倭","25",7,8
2017,2,28,"白山","倭","26",8,7
2017,2,28,"白山","倭","27",6,14
2017,2,28,"白山","倭","28",7,4
2017,2,28,"白山","倭","29",10,7
2017,2,28,"白山","倭","30",7,4
2017,2,28,"白山","倭","31",12,8
2017,2,28,"白山","倭","32",2,3
2017,2,28,"白山","倭","33",12,7
2017,2,28,"白山","倭","34",5,7
2017,2,28,"白山","倭","35",7,5
2017,2,28,"白山","倭","36",7,2
2017,2,28,"白山","倭","37",9,9
2017,2,28,"白山","倭","38",10,8
2017,2,28,"白山","倭","39",11,18
2017,2,28,"白山","倭","40",12,19
2017,2,28,"白山","倭","41",7,9
2017,2,28,"白山","倭","42",19,5
2017,2,28,"白山","倭","43",8,17
2017,2,28,"白山","倭","44",14,12
2017,2,28,"白山","倭","45",15,11
2017,2,28,"白山","倭","46",11,5
2017,2,28,"白山","倭","47",11,15
2017,2,28,"白山","倭","48",11,13
2017,2,28,"白山","倭","49",10,16
2017,2,28,"白山","倭","50",11,6
2017,2,28,"白山","倭","51",9,9
2017,2,28,"白山","倭","52",14,15
2017,2,28,"白山","倭","53",12,16
2017,2,28,"白山","倭","54",10,14
2017,2,28,"白山","倭","55",18,15
2017,2,28,"白山","倭","56",14,16
2017,2,28,"白山","倭","57",16,9
2017,2,28,"白山","倭","58",16,15
2017,2,28,"白山","倭","59",19,13
2017,2,28,"白山","倭","60",13,10
2017,2,28,"白山","倭","61",14,14
2017,2,28,"白山","倭","62",15,11
2017,2,28,"白山","倭","63",16,18
2017,2,28,"白山","倭","64",14,16
2017,2,28,"白山","倭","65",20,27
2017,2,28,"白山","倭","66",27,18
2017,2,28,"白山","倭","67",21,15
2017,2,28,"白山","倭","68",15,27
2017,2,28,"白山","倭","69",25,18
2017,2,28,"白山","倭","70",14,19
2017,2,28,"白山","倭","71",10,13
2017,2,28,"白山","倭","72",19,20
2017,2,28,"白山","倭","73",9,24
2017,2,28,"白山","倭","74",17,16
2017,2,28,"白山","倭","75",16,21
2017,2,28,"白山","倭","76",21,17
2017,2,28,"白山","倭","77",14,21
2017,2,28,"白山","倭","78",16,15
2017,2,28,"白山","倭","79",14,15
2017,2,28,"白山","倭","80",7,24
2017,2,28,"白山","倭","81",18,19
2017,2,28,"白山","倭","82",10,13
2017,2,28,"白山","倭","83",11,12
2017,2,28,"白山","倭","84",10,20
2017,2,28,"白山","倭","85",9,13
2017,2,28,"白山","倭","86",13,14
2017,2,28,"白山","倭","87",6,10
2017,2,28,"白山","倭","88",8,20
2017,2,28,"白山","倭","89",7,11
2017,2,28,"白山","倭","90",4,7
2017,2,28,"白山","倭","91",2,5
2017,2,28,"白山","倭","92",1,4
2017,2,28,"白山","倭","93",3,5
2017,2,28,"白山","倭","94",1,3
2017,2,28,"白山","倭","95",1,4
2017,2,28,"白山","倭","96",1,0
2017,2,28,"白山","倭","97",0,0
2017,2,28,"白山","倭","98",0,2
2017,2,28,"白山","倭","99",0,1
2017,2,28,"白山","倭","100+",0,2
2017,2,28,"白山","八ッ山","0",6,4
2017,2,28,"白山","八ッ山","1",4,3
2017,2,28,"白山","八ッ山","2",5,4
2017,2,28,"白山","八ッ山","3",3,5
2017,2,28,"白山","八ッ山","4",0,7
2017,2,28,"白山","八ッ山","5",3,3
2017,2,28,"白山","八ッ山","6",5,3
2017,2,28,"白山","八ッ山","7",6,3
2017,2,28,"白山","八ッ山","8",5,2
2017,2,28,"白山","八ッ山","9",4,1
2017,2,28,"白山","八ッ山","10",7,2
2017,2,28,"白山","八ッ山","11",5,6
2017,2,28,"白山","八ッ山","12",5,6
2017,2,28,"白山","八ッ山","13",4,9
2017,2,28,"白山","八ッ山","14",6,9
2017,2,28,"白山","八ッ山","15",8,4
2017,2,28,"白山","八ッ山","16",7,7
2017,2,28,"白山","八ッ山","17",78,19
2017,2,28,"白山","八ッ山","18",14,4
2017,2,28,"白山","八ッ山","19",3,4
2017,2,28,"白山","八ッ山","20",6,3
2017,2,28,"白山","八ッ山","21",4,2
2017,2,28,"白山","八ッ山","22",5,6
2017,2,28,"白山","八ッ山","23",4,5
2017,2,28,"白山","八ッ山","24",3,7
2017,2,28,"白山","八ッ山","25",5,4
2017,2,28,"白山","八ッ山","26",4,7
2017,2,28,"白山","八ッ山","27",8,4
2017,2,28,"白山","八ッ山","28",7,3
2017,2,28,"白山","八ッ山","29",8,6
2017,2,28,"白山","八ッ山","30",3,6
2017,2,28,"白山","八ッ山","31",2,6
2017,2,28,"白山","八ッ山","32",5,7
2017,2,28,"白山","八ッ山","33",7,6
2017,2,28,"白山","八ッ山","34",6,4
2017,2,28,"白山","八ッ山","35",2,9
2017,2,28,"白山","八ッ山","36",6,7
2017,2,28,"白山","八ッ山","37",8,5
2017,2,28,"白山","八ッ山","38",11,6
2017,2,28,"白山","八ッ山","39",10,7
2017,2,28,"白山","八ッ山","40",9,7
2017,2,28,"白山","八ッ山","41",6,11
2017,2,28,"白山","八ッ山","42",9,6
2017,2,28,"白山","八ッ山","43",7,8
2017,2,28,"白山","八ッ山","44",8,8
2017,2,28,"白山","八ッ山","45",9,5
2017,2,28,"白山","八ッ山","46",7,3
2017,2,28,"白山","八ッ山","47",9,8
2017,2,28,"白山","八ッ山","48",10,13
2017,2,28,"白山","八ッ山","49",8,8
2017,2,28,"白山","八ッ山","50",7,2
2017,2,28,"白山","八ッ山","51",4,7
2017,2,28,"白山","八ッ山","52",5,14
2017,2,28,"白山","八ッ山","53",14,9
2017,2,28,"白山","八ッ山","54",8,8
2017,2,28,"白山","八ッ山","55",11,10
2017,2,28,"白山","八ッ山","56",17,7
2017,2,28,"白山","八ッ山","57",14,9
2017,2,28,"白山","八ッ山","58",6,13
2017,2,28,"白山","八ッ山","59",13,7
2017,2,28,"白山","八ッ山","60",8,7
2017,2,28,"白山","八ッ山","61",10,8
2017,2,28,"白山","八ッ山","62",10,16
2017,2,28,"白山","八ッ山","63",10,17
2017,2,28,"白山","八ッ山","64",13,14
2017,2,28,"白山","八ッ山","65",13,13
2017,2,28,"白山","八ッ山","66",17,12
2017,2,28,"白山","八ッ山","67",15,16
2017,2,28,"白山","八ッ山","68",24,21
2017,2,28,"白山","八ッ山","69",14,24
2017,2,28,"白山","八ッ山","70",16,11
2017,2,28,"白山","八ッ山","71",10,9
2017,2,28,"白山","八ッ山","72",9,12
2017,2,28,"白山","八ッ山","73",12,18
2017,2,28,"白山","八ッ山","74",9,12
2017,2,28,"白山","八ッ山","75",10,16
2017,2,28,"白山","八ッ山","76",7,7
2017,2,28,"白山","八ッ山","77",13,14
2017,2,28,"白山","八ッ山","78",8,14
2017,2,28,"白山","八ッ山","79",9,16
2017,2,28,"白山","八ッ山","80",7,14
2017,2,28,"白山","八ッ山","81",13,9
2017,2,28,"白山","八ッ山","82",8,9
2017,2,28,"白山","八ッ山","83",11,8
2017,2,28,"白山","八ッ山","84",7,13
2017,2,28,"白山","八ッ山","85",3,8
2017,2,28,"白山","八ッ山","86",11,12
2017,2,28,"白山","八ッ山","87",4,7
2017,2,28,"白山","八ッ山","88",8,12
2017,2,28,"白山","八ッ山","89",3,8
2017,2,28,"白山","八ッ山","90",2,5
2017,2,28,"白山","八ッ山","91",1,2
2017,2,28,"白山","八ッ山","92",1,6
2017,2,28,"白山","八ッ山","93",1,2
2017,2,28,"白山","八ッ山","94",1,2
2017,2,28,"白山","八ッ山","95",1,3
2017,2,28,"白山","八ッ山","96",1,3
2017,2,28,"白山","八ッ山","97",1,1
2017,2,28,"白山","八ッ山","98",0,1
2017,2,28,"白山","八ッ山","99",0,0
2017,2,28,"白山","八ッ山","100+",0,2
2017,2,28,"美杉","竹原・八手俣","0",0,0
2017,2,28,"美杉","竹原・八手俣","1",1,0
2017,2,28,"美杉","竹原・八手俣","2",0,1
2017,2,28,"美杉","竹原・八手俣","3",0,2
2017,2,28,"美杉","竹原・八手俣","4",1,1
2017,2,28,"美杉","竹原・八手俣","5",1,1
2017,2,28,"美杉","竹原・八手俣","6",0,1
2017,2,28,"美杉","竹原・八手俣","7",2,2
2017,2,28,"美杉","竹原・八手俣","8",0,1
2017,2,28,"美杉","竹原・八手俣","9",1,2
2017,2,28,"美杉","竹原・八手俣","10",1,2
2017,2,28,"美杉","竹原・八手俣","11",0,0
2017,2,28,"美杉","竹原・八手俣","12",1,2
2017,2,28,"美杉","竹原・八手俣","13",1,1
2017,2,28,"美杉","竹原・八手俣","14",0,4
2017,2,28,"美杉","竹原・八手俣","15",0,1
2017,2,28,"美杉","竹原・八手俣","16",2,1
2017,2,28,"美杉","竹原・八手俣","17",1,3
2017,2,28,"美杉","竹原・八手俣","18",0,1
2017,2,28,"美杉","竹原・八手俣","19",2,2
2017,2,28,"美杉","竹原・八手俣","20",1,4
2017,2,28,"美杉","竹原・八手俣","21",2,1
2017,2,28,"美杉","竹原・八手俣","22",4,3
2017,2,28,"美杉","竹原・八手俣","23",1,0
2017,2,28,"美杉","竹原・八手俣","24",1,5
2017,2,28,"美杉","竹原・八手俣","25",1,1
2017,2,28,"美杉","竹原・八手俣","26",4,0
2017,2,28,"美杉","竹原・八手俣","27",1,0
2017,2,28,"美杉","竹原・八手俣","28",0,1
2017,2,28,"美杉","竹原・八手俣","29",2,1
2017,2,28,"美杉","竹原・八手俣","30",0,1
2017,2,28,"美杉","竹原・八手俣","31",3,1
2017,2,28,"美杉","竹原・八手俣","32",0,2
2017,2,28,"美杉","竹原・八手俣","33",3,4
2017,2,28,"美杉","竹原・八手俣","34",0,1
2017,2,28,"美杉","竹原・八手俣","35",1,2
2017,2,28,"美杉","竹原・八手俣","36",1,2
2017,2,28,"美杉","竹原・八手俣","37",2,6
2017,2,28,"美杉","竹原・八手俣","38",0,3
2017,2,28,"美杉","竹原・八手俣","39",3,1
2017,2,28,"美杉","竹原・八手俣","40",0,4
2017,2,28,"美杉","竹原・八手俣","41",1,3
2017,2,28,"美杉","竹原・八手俣","42",2,3
2017,2,28,"美杉","竹原・八手俣","43",4,1
2017,2,28,"美杉","竹原・八手俣","44",4,2
2017,2,28,"美杉","竹原・八手俣","45",2,5
2017,2,28,"美杉","竹原・八手俣","46",2,5
2017,2,28,"美杉","竹原・八手俣","47",3,3
2017,2,28,"美杉","竹原・八手俣","48",4,2
2017,2,28,"美杉","竹原・八手俣","49",7,3
2017,2,28,"美杉","竹原・八手俣","50",2,1
2017,2,28,"美杉","竹原・八手俣","51",2,1
2017,2,28,"美杉","竹原・八手俣","52",4,5
2017,2,28,"美杉","竹原・八手俣","53",2,3
2017,2,28,"美杉","竹原・八手俣","54",1,2
2017,2,28,"美杉","竹原・八手俣","55",2,3
2017,2,28,"美杉","竹原・八手俣","56",3,3
2017,2,28,"美杉","竹原・八手俣","57",4,2
2017,2,28,"美杉","竹原・八手俣","58",3,4
2017,2,28,"美杉","竹原・八手俣","59",0,2
2017,2,28,"美杉","竹原・八手俣","60",4,5
2017,2,28,"美杉","竹原・八手俣","61",2,3
2017,2,28,"美杉","竹原・八手俣","62",1,6
2017,2,28,"美杉","竹原・八手俣","63",6,4
2017,2,28,"美杉","竹原・八手俣","64",6,6
2017,2,28,"美杉","竹原・八手俣","65",5,8
2017,2,28,"美杉","竹原・八手俣","66",5,18
2017,2,28,"美杉","竹原・八手俣","67",4,8
2017,2,28,"美杉","竹原・八手俣","68",11,7
2017,2,28,"美杉","竹原・八手俣","69",11,12
2017,2,28,"美杉","竹原・八手俣","70",6,5
2017,2,28,"美杉","竹原・八手俣","71",4,3
2017,2,28,"美杉","竹原・八手俣","72",8,10
2017,2,28,"美杉","竹原・八手俣","73",6,6
2017,2,28,"美杉","竹原・八手俣","74",8,6
2017,2,28,"美杉","竹原・八手俣","75",6,12
2017,2,28,"美杉","竹原・八手俣","76",9,8
2017,2,28,"美杉","竹原・八手俣","77",7,8
2017,2,28,"美杉","竹原・八手俣","78",7,2
2017,2,28,"美杉","竹原・八手俣","79",8,11
2017,2,28,"美杉","竹原・八手俣","80",6,10
2017,2,28,"美杉","竹原・八手俣","81",3,7
2017,2,28,"美杉","竹原・八手俣","82",5,9
2017,2,28,"美杉","竹原・八手俣","83",5,6
2017,2,28,"美杉","竹原・八手俣","84",5,3
2017,2,28,"美杉","竹原・八手俣","85",4,2
2017,2,28,"美杉","竹原・八手俣","86",2,13
2017,2,28,"美杉","竹原・八手俣","87",2,2
2017,2,28,"美杉","竹原・八手俣","88",2,8
2017,2,28,"美杉","竹原・八手俣","89",6,3
2017,2,28,"美杉","竹原・八手俣","90",3,6
2017,2,28,"美杉","竹原・八手俣","91",1,3
2017,2,28,"美杉","竹原・八手俣","92",0,2
2017,2,28,"美杉","竹原・八手俣","93",1,1
2017,2,28,"美杉","竹原・八手俣","94",1,2
2017,2,28,"美杉","竹原・八手俣","95",1,2
2017,2,28,"美杉","竹原・八手俣","96",0,0
2017,2,28,"美杉","竹原・八手俣","97",0,2
2017,2,28,"美杉","竹原・八手俣","98",0,0
2017,2,28,"美杉","竹原・八手俣","99",2,1
2017,2,28,"美杉","竹原・八手俣","100+",0,1
2017,2,28,"美杉","八知","0",2,0
2017,2,28,"美杉","八知","1",1,0
2017,2,28,"美杉","八知","2",1,0
2017,2,28,"美杉","八知","3",1,1
2017,2,28,"美杉","八知","4",0,1
2017,2,28,"美杉","八知","5",3,0
2017,2,28,"美杉","八知","6",1,1
2017,2,28,"美杉","八知","7",1,0
2017,2,28,"美杉","八知","8",1,2
2017,2,28,"美杉","八知","9",1,2
2017,2,28,"美杉","八知","10",1,2
2017,2,28,"美杉","八知","11",1,1
2017,2,28,"美杉","八知","12",6,1
2017,2,28,"美杉","八知","13",1,4
2017,2,28,"美杉","八知","14",0,3
2017,2,28,"美杉","八知","15",2,0
2017,2,28,"美杉","八知","16",5,1
2017,2,28,"美杉","八知","17",1,4
2017,2,28,"美杉","八知","18",4,0
2017,2,28,"美杉","八知","19",4,6
2017,2,28,"美杉","八知","20",2,3
2017,2,28,"美杉","八知","21",5,1
2017,2,28,"美杉","八知","22",5,2
2017,2,28,"美杉","八知","23",2,2
2017,2,28,"美杉","八知","24",3,1
2017,2,28,"美杉","八知","25",1,2
2017,2,28,"美杉","八知","26",2,1
2017,2,28,"美杉","八知","27",0,2
2017,2,28,"美杉","八知","28",3,4
2017,2,28,"美杉","八知","29",2,5
2017,2,28,"美杉","八知","30",5,0
2017,2,28,"美杉","八知","31",2,3
2017,2,28,"美杉","八知","32",4,2
2017,2,28,"美杉","八知","33",6,2
2017,2,28,"美杉","八知","34",4,5
2017,2,28,"美杉","八知","35",1,4
2017,2,28,"美杉","八知","36",3,5
2017,2,28,"美杉","八知","37",3,4
2017,2,28,"美杉","八知","38",4,3
2017,2,28,"美杉","八知","39",1,4
2017,2,28,"美杉","八知","40",4,5
2017,2,28,"美杉","八知","41",1,1
2017,2,28,"美杉","八知","42",4,3
2017,2,28,"美杉","八知","43",7,5
2017,2,28,"美杉","八知","44",3,1
2017,2,28,"美杉","八知","45",6,1
2017,2,28,"美杉","八知","46",4,5
2017,2,28,"美杉","八知","47",4,3
2017,2,28,"美杉","八知","48",3,5
2017,2,28,"美杉","八知","49",4,7
2017,2,28,"美杉","八知","50",7,3
2017,2,28,"美杉","八知","51",7,6
2017,2,28,"美杉","八知","52",5,7
2017,2,28,"美杉","八知","53",5,2
2017,2,28,"美杉","八知","54",9,3
2017,2,28,"美杉","八知","55",4,4
2017,2,28,"美杉","八知","56",3,5
2017,2,28,"美杉","八知","57",7,2
2017,2,28,"美杉","八知","58",4,6
2017,2,28,"美杉","八知","59",9,6
2017,2,28,"美杉","八知","60",6,6
2017,2,28,"美杉","八知","61",4,9
2017,2,28,"美杉","八知","62",11,9
2017,2,28,"美杉","八知","63",5,7
2017,2,28,"美杉","八知","64",14,16
2017,2,28,"美杉","八知","65",5,9
2017,2,28,"美杉","八知","66",19,13
2017,2,28,"美杉","八知","67",11,12
2017,2,28,"美杉","八知","68",14,22
2017,2,28,"美杉","八知","69",16,17
2017,2,28,"美杉","八知","70",8,8
2017,2,28,"美杉","八知","71",8,11
2017,2,28,"美杉","八知","72",11,12
2017,2,28,"美杉","八知","73",9,16
2017,2,28,"美杉","八知","74",10,8
2017,2,28,"美杉","八知","75",19,20
2017,2,28,"美杉","八知","76",8,17
2017,2,28,"美杉","八知","77",9,5
2017,2,28,"美杉","八知","78",10,8
