﻿"年","月","日","地域","地区","年齢","男","女"
2021,8,31,"一志","高野・田尻・日置・其倉","8",31,30
2021,8,31,"一志","高野・田尻・日置・其倉","9",26,24
2021,8,31,"一志","高野・田尻・日置・其倉","10",31,25
2021,8,31,"一志","高野・田尻・日置・其倉","11",24,24
2021,8,31,"一志","高野・田尻・日置・其倉","12",29,17
2021,8,31,"一志","高野・田尻・日置・其倉","13",25,42
2021,8,31,"一志","高野・田尻・日置・其倉","14",29,26
2021,8,31,"一志","高野・田尻・日置・其倉","15",25,24
2021,8,31,"一志","高野・田尻・日置・其倉","16",24,25
2021,8,31,"一志","高野・田尻・日置・其倉","17",27,22
2021,8,31,"一志","高野・田尻・日置・其倉","18",25,18
2021,8,31,"一志","高野・田尻・日置・其倉","19",25,25
2021,8,31,"一志","高野・田尻・日置・其倉","20",24,37
2021,8,31,"一志","高野・田尻・日置・其倉","21",21,25
2021,8,31,"一志","高野・田尻・日置・其倉","22",36,26
2021,8,31,"一志","高野・田尻・日置・其倉","23",21,19
2021,8,31,"一志","高野・田尻・日置・其倉","24",19,33
2021,8,31,"一志","高野・田尻・日置・其倉","25",25,27
2021,8,31,"一志","高野・田尻・日置・其倉","26",20,23
2021,8,31,"一志","高野・田尻・日置・其倉","27",25,39
2021,8,31,"一志","高野・田尻・日置・其倉","28",17,26
2021,8,31,"一志","高野・田尻・日置・其倉","29",32,30
2021,8,31,"一志","高野・田尻・日置・其倉","30",25,19
2021,8,31,"一志","高野・田尻・日置・其倉","31",28,24
2021,8,31,"一志","高野・田尻・日置・其倉","32",24,28
2021,8,31,"一志","高野・田尻・日置・其倉","33",22,29
2021,8,31,"一志","高野・田尻・日置・其倉","34",27,32
2021,8,31,"一志","高野・田尻・日置・其倉","35",33,26
2021,8,31,"一志","高野・田尻・日置・其倉","36",30,25
2021,8,31,"一志","高野・田尻・日置・其倉","37",30,43
2021,8,31,"一志","高野・田尻・日置・其倉","38",38,37
2021,8,31,"一志","高野・田尻・日置・其倉","39",23,31
2021,8,31,"一志","高野・田尻・日置・其倉","40",36,34
2021,8,31,"一志","高野・田尻・日置・其倉","41",30,21
2021,8,31,"一志","高野・田尻・日置・其倉","42",25,44
2021,8,31,"一志","高野・田尻・日置・其倉","43",43,38
2021,8,31,"一志","高野・田尻・日置・其倉","44",26,53
2021,8,31,"一志","高野・田尻・日置・其倉","45",40,43
2021,8,31,"一志","高野・田尻・日置・其倉","46",47,51
2021,8,31,"一志","高野・田尻・日置・其倉","47",40,21
2021,8,31,"一志","高野・田尻・日置・其倉","48",38,59
2021,8,31,"一志","高野・田尻・日置・其倉","49",52,42
2021,8,31,"一志","高野・田尻・日置・其倉","50",36,44
2021,8,31,"一志","高野・田尻・日置・其倉","51",49,41
2021,8,31,"一志","高野・田尻・日置・其倉","52",41,42
2021,8,31,"一志","高野・田尻・日置・其倉","53",39,45
2021,8,31,"一志","高野・田尻・日置・其倉","54",46,33
2021,8,31,"一志","高野・田尻・日置・其倉","55",34,35
2021,8,31,"一志","高野・田尻・日置・其倉","56",30,46
2021,8,31,"一志","高野・田尻・日置・其倉","57",35,36
2021,8,31,"一志","高野・田尻・日置・其倉","58",40,26
2021,8,31,"一志","高野・田尻・日置・其倉","59",35,35
2021,8,31,"一志","高野・田尻・日置・其倉","60",20,24
2021,8,31,"一志","高野・田尻・日置・其倉","61",29,27
2021,8,31,"一志","高野・田尻・日置・其倉","62",39,32
2021,8,31,"一志","高野・田尻・日置・其倉","63",32,23
2021,8,31,"一志","高野・田尻・日置・其倉","64",38,40
2021,8,31,"一志","高野・田尻・日置・其倉","65",35,33
2021,8,31,"一志","高野・田尻・日置・其倉","66",35,27
2021,8,31,"一志","高野・田尻・日置・其倉","67",23,41
2021,8,31,"一志","高野・田尻・日置・其倉","68",31,36
2021,8,31,"一志","高野・田尻・日置・其倉","69",33,45
2021,8,31,"一志","高野・田尻・日置・其倉","70",37,39
2021,8,31,"一志","高野・田尻・日置・其倉","71",42,47
2021,8,31,"一志","高野・田尻・日置・其倉","72",61,68
2021,8,31,"一志","高野・田尻・日置・其倉","73",59,54
2021,8,31,"一志","高野・田尻・日置・其倉","74",40,52
2021,8,31,"一志","高野・田尻・日置・其倉","75",19,19
2021,8,31,"一志","高野・田尻・日置・其倉","76",26,44
2021,8,31,"一志","高野・田尻・日置・其倉","77",50,42
2021,8,31,"一志","高野・田尻・日置・其倉","78",31,35
2021,8,31,"一志","高野・田尻・日置・其倉","79",31,48
2021,8,31,"一志","高野・田尻・日置・其倉","80",36,38
2021,8,31,"一志","高野・田尻・日置・其倉","81",28,49
2021,8,31,"一志","高野・田尻・日置・其倉","82",26,26
2021,8,31,"一志","高野・田尻・日置・其倉","83",23,21
2021,8,31,"一志","高野・田尻・日置・其倉","84",23,26
2021,8,31,"一志","高野・田尻・日置・其倉","85",23,36
2021,8,31,"一志","高野・田尻・日置・其倉","86",15,19
2021,8,31,"一志","高野・田尻・日置・其倉","87",14,20
2021,8,31,"一志","高野・田尻・日置・其倉","88",14,16
2021,8,31,"一志","高野・田尻・日置・其倉","89",9,8
2021,8,31,"一志","高野・田尻・日置・其倉","90",7,12
2021,8,31,"一志","高野・田尻・日置・其倉","91",4,14
2021,8,31,"一志","高野・田尻・日置・其倉","92",2,13
2021,8,31,"一志","高野・田尻・日置・其倉","93",3,7
2021,8,31,"一志","高野・田尻・日置・其倉","94",1,5
2021,8,31,"一志","高野・田尻・日置・其倉","95",0,6
2021,8,31,"一志","高野・田尻・日置・其倉","96",2,1
2021,8,31,"一志","高野・田尻・日置・其倉","97",1,5
2021,8,31,"一志","高野・田尻・日置・其倉","98",0,5
2021,8,31,"一志","高野・田尻・日置・其倉","99",0,1
2021,8,31,"一志","高野・田尻・日置・其倉","100+",1,4
2021,8,31,"白山","家城","0",4,2
2021,8,31,"白山","家城","1",4,1
2021,8,31,"白山","家城","2",1,4
2021,8,31,"白山","家城","3",0,5
2021,8,31,"白山","家城","4",2,4
2021,8,31,"白山","家城","5",6,7
2021,8,31,"白山","家城","6",1,4
2021,8,31,"白山","家城","7",6,4
2021,8,31,"白山","家城","8",3,2
2021,8,31,"白山","家城","9",4,4
2021,8,31,"白山","家城","10",4,3
2021,8,31,"白山","家城","11",9,1
2021,8,31,"白山","家城","12",2,4
2021,8,31,"白山","家城","13",4,10
2021,8,31,"白山","家城","14",5,6
2021,8,31,"白山","家城","15",2,3
2021,8,31,"白山","家城","16",7,4
2021,8,31,"白山","家城","17",15,6
2021,8,31,"白山","家城","18",11,4
2021,8,31,"白山","家城","19",9,7
2021,8,31,"白山","家城","20",17,5
2021,8,31,"白山","家城","21",7,6
2021,8,31,"白山","家城","22",9,2
2021,8,31,"白山","家城","23",13,4
2021,8,31,"白山","家城","24",12,4
2021,8,31,"白山","家城","25",12,9
2021,8,31,"白山","家城","26",10,1
2021,8,31,"白山","家城","27",13,3
2021,8,31,"白山","家城","28",12,8
2021,8,31,"白山","家城","29",12,4
2021,8,31,"白山","家城","30",8,3
2021,8,31,"白山","家城","31",3,3
2021,8,31,"白山","家城","32",10,1
2021,8,31,"白山","家城","33",5,6
2021,8,31,"白山","家城","34",8,6
2021,8,31,"白山","家城","35",3,5
2021,8,31,"白山","家城","36",5,4
2021,8,31,"白山","家城","37",12,4
2021,8,31,"白山","家城","38",7,7
2021,8,31,"白山","家城","39",4,2
2021,8,31,"白山","家城","40",9,2
2021,8,31,"白山","家城","41",11,7
2021,8,31,"白山","家城","42",2,10
2021,8,31,"白山","家城","43",6,7
2021,8,31,"白山","家城","44",7,3
2021,8,31,"白山","家城","45",16,9
2021,8,31,"白山","家城","46",14,6
2021,8,31,"白山","家城","47",12,9
2021,8,31,"白山","家城","48",10,12
2021,8,31,"白山","家城","49",10,13
2021,8,31,"白山","家城","50",7,11
2021,8,31,"白山","家城","51",12,6
2021,8,31,"白山","家城","52",12,7
2021,8,31,"白山","家城","53",9,8
2021,8,31,"白山","家城","54",13,9
2021,8,31,"白山","家城","55",11,6
2021,8,31,"白山","家城","56",11,15
2021,8,31,"白山","家城","57",14,8
2021,8,31,"白山","家城","58",11,14
2021,8,31,"白山","家城","59",10,10
2021,8,31,"白山","家城","60",13,7
2021,8,31,"白山","家城","61",9,9
2021,8,31,"白山","家城","62",15,15
2021,8,31,"白山","家城","63",13,15
2021,8,31,"白山","家城","64",17,6
2021,8,31,"白山","家城","65",8,13
2021,8,31,"白山","家城","66",14,14
2021,8,31,"白山","家城","67",9,16
2021,8,31,"白山","家城","68",19,7
2021,8,31,"白山","家城","69",16,14
2021,8,31,"白山","家城","70",17,18
2021,8,31,"白山","家城","71",12,14
2021,8,31,"白山","家城","72",19,18
2021,8,31,"白山","家城","73",18,18
2021,8,31,"白山","家城","74",18,19
2021,8,31,"白山","家城","75",4,16
2021,8,31,"白山","家城","76",8,8
2021,8,31,"白山","家城","77",15,18
2021,8,31,"白山","家城","78",16,18
2021,8,31,"白山","家城","79",10,15
2021,8,31,"白山","家城","80",11,16
2021,8,31,"白山","家城","81",9,22
2021,8,31,"白山","家城","82",13,17
2021,8,31,"白山","家城","83",13,9
2021,8,31,"白山","家城","84",10,15
2021,8,31,"白山","家城","85",9,9
2021,8,31,"白山","家城","86",10,10
2021,8,31,"白山","家城","87",4,7
2021,8,31,"白山","家城","88",4,15
2021,8,31,"白山","家城","89",5,13
2021,8,31,"白山","家城","90",5,11
2021,8,31,"白山","家城","91",0,12
2021,8,31,"白山","家城","92",2,4
2021,8,31,"白山","家城","93",2,8
2021,8,31,"白山","家城","94",0,4
2021,8,31,"白山","家城","95",0,5
2021,8,31,"白山","家城","96",1,5
2021,8,31,"白山","家城","97",1,3
2021,8,31,"白山","家城","98",0,1
2021,8,31,"白山","家城","99",0,1
2021,8,31,"白山","家城","100+",0,2
2021,8,31,"白山","川口","0",1,2
2021,8,31,"白山","川口","1",4,6
2021,8,31,"白山","川口","2",4,1
2021,8,31,"白山","川口","3",5,2
2021,8,31,"白山","川口","4",3,5
2021,8,31,"白山","川口","5",1,5
2021,8,31,"白山","川口","6",3,5
2021,8,31,"白山","川口","7",7,7
2021,8,31,"白山","川口","8",5,3
2021,8,31,"白山","川口","9",5,8
2021,8,31,"白山","川口","10",10,5
2021,8,31,"白山","川口","11",8,7
2021,8,31,"白山","川口","12",7,3
2021,8,31,"白山","川口","13",9,11
2021,8,31,"白山","川口","14",7,7
2021,8,31,"白山","川口","15",12,10
2021,8,31,"白山","川口","16",6,12
2021,8,31,"白山","川口","17",6,9
2021,8,31,"白山","川口","18",6,3
2021,8,31,"白山","川口","19",8,8
2021,8,31,"白山","川口","20",11,8
2021,8,31,"白山","川口","21",7,11
2021,8,31,"白山","川口","22",8,12
2021,8,31,"白山","川口","23",10,9
2021,8,31,"白山","川口","24",10,12
2021,8,31,"白山","川口","25",4,7
2021,8,31,"白山","川口","26",10,8
2021,8,31,"白山","川口","27",5,7
2021,8,31,"白山","川口","28",3,5
2021,8,31,"白山","川口","29",9,9
2021,8,31,"白山","川口","30",4,6
2021,8,31,"白山","川口","31",4,7
2021,8,31,"白山","川口","32",9,5
2021,8,31,"白山","川口","33",4,6
2021,8,31,"白山","川口","34",6,2
2021,8,31,"白山","川口","35",7,2
2021,8,31,"白山","川口","36",7,4
2021,8,31,"白山","川口","37",8,9
2021,8,31,"白山","川口","38",5,10
2021,8,31,"白山","川口","39",9,7
2021,8,31,"白山","川口","40",6,11
2021,8,31,"白山","川口","41",8,14
2021,8,31,"白山","川口","42",12,13
2021,8,31,"白山","川口","43",16,9
2021,8,31,"白山","川口","44",9,12
2021,8,31,"白山","川口","45",16,14
2021,8,31,"白山","川口","46",8,11
2021,8,31,"白山","川口","47",13,10
2021,8,31,"白山","川口","48",19,13
2021,8,31,"白山","川口","49",14,13
2021,8,31,"白山","川口","50",18,11
2021,8,31,"白山","川口","51",14,17
2021,8,31,"白山","川口","52",19,18
2021,8,31,"白山","川口","53",19,15
2021,8,31,"白山","川口","54",13,11
2021,8,31,"白山","川口","55",14,8
2021,8,31,"白山","川口","56",14,24
2021,8,31,"白山","川口","57",14,12
2021,8,31,"白山","川口","58",13,20
2021,8,31,"白山","川口","59",15,13
2021,8,31,"白山","川口","60",17,11
2021,8,31,"白山","川口","61",17,15
2021,8,31,"白山","川口","62",16,14
2021,8,31,"白山","川口","63",18,16
2021,8,31,"白山","川口","64",19,15
2021,8,31,"白山","川口","65",14,12
2021,8,31,"白山","川口","66",15,18
2021,8,31,"白山","川口","67",16,16
2021,8,31,"白山","川口","68",19,23
2021,8,31,"白山","川口","69",16,17
2021,8,31,"白山","川口","70",21,14
2021,8,31,"白山","川口","71",19,26
2021,8,31,"白山","川口","72",22,27
2021,8,31,"白山","川口","73",20,31
2021,8,31,"白山","川口","74",15,32
2021,8,31,"白山","川口","75",14,14
2021,8,31,"白山","川口","76",15,14
2021,8,31,"白山","川口","77",26,21
2021,8,31,"白山","川口","78",21,13
2021,8,31,"白山","川口","79",21,15
2021,8,31,"白山","川口","80",5,20
2021,8,31,"白山","川口","81",14,21
2021,8,31,"白山","川口","82",10,14
2021,8,31,"白山","川口","83",15,20
2021,8,31,"白山","川口","84",10,23
2021,8,31,"白山","川口","85",8,11
2021,8,31,"白山","川口","86",7,20
2021,8,31,"白山","川口","87",9,14
2021,8,31,"白山","川口","88",8,19
2021,8,31,"白山","川口","89",7,9
2021,8,31,"白山","川口","90",7,10
2021,8,31,"白山","川口","91",4,6
2021,8,31,"白山","川口","92",4,13
2021,8,31,"白山","川口","93",4,6
2021,8,31,"白山","川口","94",2,4
2021,8,31,"白山","川口","95",0,2
2021,8,31,"白山","川口","96",1,3
2021,8,31,"白山","川口","97",0,1
2021,8,31,"白山","川口","98",1,1
2021,8,31,"白山","川口","99",0,0
2021,8,31,"白山","川口","100+",0,0
2021,8,31,"白山","大三","0",6,5
2021,8,31,"白山","大三","1",7,6
2021,8,31,"白山","大三","2",7,9
2021,8,31,"白山","大三","3",5,6
2021,8,31,"白山","大三","4",15,8
2021,8,31,"白山","大三","5",8,11
2021,8,31,"白山","大三","6",11,7
2021,8,31,"白山","大三","7",11,7
2021,8,31,"白山","大三","8",13,10
2021,8,31,"白山","大三","9",13,15
2021,8,31,"白山","大三","10",15,15
2021,8,31,"白山","大三","11",16,16
2021,8,31,"白山","大三","12",11,10
2021,8,31,"白山","大三","13",15,14
2021,8,31,"白山","大三","14",9,16
2021,8,31,"白山","大三","15",13,18
2021,8,31,"白山","大三","16",19,10
2021,8,31,"白山","大三","17",14,12
2021,8,31,"白山","大三","18",6,14
2021,8,31,"白山","大三","19",18,19
2021,8,31,"白山","大三","20",12,14
2021,8,31,"白山","大三","21",20,18
2021,8,31,"白山","大三","22",13,18
2021,8,31,"白山","大三","23",13,13
2021,8,31,"白山","大三","24",11,10
2021,8,31,"白山","大三","25",16,11
2021,8,31,"白山","大三","26",7,13
2021,8,31,"白山","大三","27",10,7
2021,8,31,"白山","大三","28",7,15
2021,8,31,"白山","大三","29",8,10
2021,8,31,"白山","大三","30",5,14
2021,8,31,"白山","大三","31",11,10
2021,8,31,"白山","大三","32",15,15
2021,8,31,"白山","大三","33",14,6
2021,8,31,"白山","大三","34",17,17
2021,8,31,"白山","大三","35",11,11
2021,8,31,"白山","大三","36",19,16
2021,8,31,"白山","大三","37",10,18
2021,8,31,"白山","大三","38",20,23
2021,8,31,"白山","大三","39",14,13
2021,8,31,"白山","大三","40",17,21
2021,8,31,"白山","大三","41",22,16
2021,8,31,"白山","大三","42",13,21
2021,8,31,"白山","大三","43",13,11
2021,8,31,"白山","大三","44",18,18
2021,8,31,"白山","大三","45",21,30
2021,8,31,"白山","大三","46",23,25
2021,8,31,"白山","大三","47",25,30
2021,8,31,"白山","大三","48",23,19
2021,8,31,"白山","大三","49",23,26
2021,8,31,"白山","大三","50",18,22
2021,8,31,"白山","大三","51",21,14
2021,8,31,"白山","大三","52",22,21
2021,8,31,"白山","大三","53",18,20
2021,8,31,"白山","大三","54",19,16
2021,8,31,"白山","大三","55",19,19
2021,8,31,"白山","大三","56",18,15
2021,8,31,"白山","大三","57",23,22
2021,8,31,"白山","大三","58",19,24
2021,8,31,"白山","大三","59",16,24
2021,8,31,"白山","大三","60",17,26
2021,8,31,"白山","大三","61",22,27
2021,8,31,"白山","大三","62",19,34
2021,8,31,"白山","大三","63",22,28
2021,8,31,"白山","大三","64",24,16
2021,8,31,"白山","大三","65",25,30
2021,8,31,"白山","大三","66",31,30
2021,8,31,"白山","大三","67",30,21
2021,8,31,"白山","大三","68",22,31
2021,8,31,"白山","大三","69",33,29
2021,8,31,"白山","大三","70",33,34
2021,8,31,"白山","大三","71",30,28
2021,8,31,"白山","大三","72",30,34
2021,8,31,"白山","大三","73",30,36
2021,8,31,"白山","大三","74",29,33
2021,8,31,"白山","大三","75",19,12
2021,8,31,"白山","大三","76",18,22
2021,8,31,"白山","大三","77",32,24
2021,8,31,"白山","大三","78",26,28
2021,8,31,"白山","大三","79",11,27
2021,8,31,"白山","大三","80",19,20
2021,8,31,"白山","大三","81",19,32
2021,8,31,"白山","大三","82",18,15
2021,8,31,"白山","大三","83",11,22
2021,8,31,"白山","大三","84",11,31
2021,8,31,"白山","大三","85",12,18
2021,8,31,"白山","大三","86",4,18
2021,8,31,"白山","大三","87",16,21
2021,8,31,"白山","大三","88",16,17
2021,8,31,"白山","大三","89",9,22
2021,8,31,"白山","大三","90",6,19
2021,8,31,"白山","大三","91",6,13
2021,8,31,"白山","大三","92",5,10
2021,8,31,"白山","大三","93",1,10
2021,8,31,"白山","大三","94",3,5
2021,8,31,"白山","大三","95",2,6
2021,8,31,"白山","大三","96",0,8
2021,8,31,"白山","大三","97",0,2
2021,8,31,"白山","大三","98",0,1
2021,8,31,"白山","大三","99",2,1
2021,8,31,"白山","大三","100+",0,4
2021,8,31,"白山","倭","0",3,2
2021,8,31,"白山","倭","1",3,2
2021,8,31,"白山","倭","2",4,3
2021,8,31,"白山","倭","3",4,5
2021,8,31,"白山","倭","4",8,4
2021,8,31,"白山","倭","5",2,2
2021,8,31,"白山","倭","6",1,5
2021,8,31,"白山","倭","7",4,6
2021,8,31,"白山","倭","8",2,5
2021,8,31,"白山","倭","9",4,6
2021,8,31,"白山","倭","10",7,2
2021,8,31,"白山","倭","11",8,4
2021,8,31,"白山","倭","12",7,6
2021,8,31,"白山","倭","13",8,7
2021,8,31,"白山","倭","14",7,8
2021,8,31,"白山","倭","15",5,7
2021,8,31,"白山","倭","16",9,12
2021,8,31,"白山","倭","17",8,8
2021,8,31,"白山","倭","18",3,11
2021,8,31,"白山","倭","19",5,7
2021,8,31,"白山","倭","20",9,12
2021,8,31,"白山","倭","21",7,6
2021,8,31,"白山","倭","22",9,11
2021,8,31,"白山","倭","23",8,6
2021,8,31,"白山","倭","24",4,5
2021,8,31,"白山","倭","25",5,10
2021,8,31,"白山","倭","26",6,7
2021,8,31,"白山","倭","27",5,6
2021,8,31,"白山","倭","28",6,12
2021,8,31,"白山","倭","29",4,4
2021,8,31,"白山","倭","30",10,5
2021,8,31,"白山","倭","31",8,8
2021,8,31,"白山","倭","32",7,11
2021,8,31,"白山","倭","33",4,7
2021,8,31,"白山","倭","34",6,7
2021,8,31,"白山","倭","35",10,8
2021,8,31,"白山","倭","36",8,6
2021,8,31,"白山","倭","37",4,3
2021,8,31,"白山","倭","38",9,11
2021,8,31,"白山","倭","39",6,4
2021,8,31,"白山","倭","40",3,5
2021,8,31,"白山","倭","41",10,7
2021,8,31,"白山","倭","42",11,9
2021,8,31,"白山","倭","43",8,9
2021,8,31,"白山","倭","44",9,19
2021,8,31,"白山","倭","45",14,11
2021,8,31,"白山","倭","46",13,8
2021,8,31,"白山","倭","47",15,16
2021,8,31,"白山","倭","48",9,10
2021,8,31,"白山","倭","49",19,19
2021,8,31,"白山","倭","50",12,9
2021,8,31,"白山","倭","51",9,12
2021,8,31,"白山","倭","52",18,17
2021,8,31,"白山","倭","53",10,16
2021,8,31,"白山","倭","54",9,10
2021,8,31,"白山","倭","55",13,7
2021,8,31,"白山","倭","56",12,14
2021,8,31,"白山","倭","57",12,9
2021,8,31,"白山","倭","58",14,16
2021,8,31,"白山","倭","59",15,20
2021,8,31,"白山","倭","60",15,12
2021,8,31,"白山","倭","61",14,18
2021,8,31,"白山","倭","62",19,13
2021,8,31,"白山","倭","63",18,13
2021,8,31,"白山","倭","64",15,11
2021,8,31,"白山","倭","65",9,16
2021,8,31,"白山","倭","66",14,8
2021,8,31,"白山","倭","67",16,12
2021,8,31,"白山","倭","68",15,20
2021,8,31,"白山","倭","69",16,22
2021,8,31,"白山","倭","70",28,19
2021,8,31,"白山","倭","71",28,14
2021,8,31,"白山","倭","72",15,20
2021,8,31,"白山","倭","73",23,26
2021,8,31,"白山","倭","74",15,21
2021,8,31,"白山","倭","75",10,11
2021,8,31,"白山","倭","76",14,17
2021,8,31,"白山","倭","77",12,27
2021,8,31,"白山","倭","78",14,18
2021,8,31,"白山","倭","79",14,12
2021,8,31,"白山","倭","80",18,19
2021,8,31,"白山","倭","81",13,19
2021,8,31,"白山","倭","82",9,16
2021,8,31,"白山","倭","83",13,11
2021,8,31,"白山","倭","84",9,19
2021,8,31,"白山","倭","85",12,21
2021,8,31,"白山","倭","86",10,11
2021,8,31,"白山","倭","87",4,7
2021,8,31,"白山","倭","88",8,18
2021,8,31,"白山","倭","89",6,9
2021,8,31,"白山","倭","90",7,7
2021,8,31,"白山","倭","91",7,8
2021,8,31,"白山","倭","92",2,10
2021,8,31,"白山","倭","93",6,5
2021,8,31,"白山","倭","94",2,5
2021,8,31,"白山","倭","95",1,3
2021,8,31,"白山","倭","96",0,1
2021,8,31,"白山","倭","97",1,1
2021,8,31,"白山","倭","98",0,2
2021,8,31,"白山","倭","99",0,0
2021,8,31,"白山","倭","100+",0,1
2021,8,31,"白山","八ッ山","0",1,0
2021,8,31,"白山","八ッ山","1",0,0
2021,8,31,"白山","八ッ山","2",0,3
2021,8,31,"白山","八ッ山","3",2,2
2021,8,31,"白山","八ッ山","4",0,3
2021,8,31,"白山","八ッ山","5",6,3
2021,8,31,"白山","八ッ山","6",2,2
2021,8,31,"白山","八ッ山","7",4,4
2021,8,31,"白山","八ッ山","8",3,8
2021,8,31,"白山","八ッ山","9",3,4
2021,8,31,"白山","八ッ山","10",2,5
2021,8,31,"白山","八ッ山","11",5,3
2021,8,31,"白山","八ッ山","12",6,4
2021,8,31,"白山","八ッ山","13",4,1
2021,8,31,"白山","八ッ山","14",4,1
2021,8,31,"白山","八ッ山","15",6,4
2021,8,31,"白山","八ッ山","16",7,4
2021,8,31,"白山","八ッ山","17",5,7
2021,8,31,"白山","八ッ山","18",7,8
2021,8,31,"白山","八ッ山","19",5,5
2021,8,31,"白山","八ッ山","20",3,1
2021,8,31,"白山","八ッ山","21",3,3
2021,8,31,"白山","八ッ山","22",1,2
2021,8,31,"白山","八ッ山","23",6,3
2021,8,31,"白山","八ッ山","24",2,0
2021,8,31,"白山","八ッ山","25",5,0
2021,8,31,"白山","八ッ山","26",4,5
2021,8,31,"白山","八ッ山","27",3,6
2021,8,31,"白山","八ッ山","28",5,3
2021,8,31,"白山","八ッ山","29",3,5
2021,8,31,"白山","八ッ山","30",3,2
2021,8,31,"白山","八ッ山","31",3,6
2021,8,31,"白山","八ッ山","32",6,2
2021,8,31,"白山","八ッ山","33",6,4
2021,8,31,"白山","八ッ山","34",6,5
2021,8,31,"白山","八ッ山","35",6,5
2021,8,31,"白山","八ッ山","36",4,6
2021,8,31,"白山","八ッ山","37",6,4
2021,8,31,"白山","八ッ山","38",4,9
2021,8,31,"白山","八ッ山","39",6,2
2021,8,31,"白山","八ッ山","40",5,7
2021,8,31,"白山","八ッ山","41",5,7
2021,8,31,"白山","八ッ山","42",10,5
2021,8,31,"白山","八ッ山","43",9,7
2021,8,31,"白山","八ッ山","44",9,9
2021,8,31,"白山","八ッ山","45",8,9
2021,8,31,"白山","八ッ山","46",4,6
2021,8,31,"白山","八ッ山","47",9,10
2021,8,31,"白山","八ッ山","48",7,8
2021,8,31,"白山","八ッ山","49",8,6
2021,8,31,"白山","八ッ山","50",10,3
2021,8,31,"白山","八ッ山","51",6,6
2021,8,31,"白山","八ッ山","52",12,10
2021,8,31,"白山","八ッ山","53",5,11
2021,8,31,"白山","八ッ山","54",4,7
2021,8,31,"白山","八ッ山","55",11,7
2021,8,31,"白山","八ッ山","56",2,13
2021,8,31,"白山","八ッ山","57",9,6
2021,8,31,"白山","八ッ山","58",14,11
2021,8,31,"白山","八ッ山","59",10,10
2021,8,31,"白山","八ッ山","60",10,9
2021,8,31,"白山","八ッ山","61",19,8
2021,8,31,"白山","八ッ山","62",5,12
2021,8,31,"白山","八ッ山","63",14,11
2021,8,31,"白山","八ッ山","64",4,8
2021,8,31,"白山","八ッ山","65",10,5
2021,8,31,"白山","八ッ山","66",10,11
2021,8,31,"白山","八ッ山","67",7,20
2021,8,31,"白山","八ッ山","68",15,13
2021,8,31,"白山","八ッ山","69",14,14
2021,8,31,"白山","八ッ山","70",11,13
2021,8,31,"白山","八ッ山","71",13,16
2021,8,31,"白山","八ッ山","72",26,18
2021,8,31,"白山","八ッ山","73",13,13
2021,8,31,"白山","八ッ山","74",14,22
2021,8,31,"白山","八ッ山","75",9,5
2021,8,31,"白山","八ッ山","76",12,10
2021,8,31,"白山","八ッ山","77",9,11
2021,8,31,"白山","八ッ山","78",12,15
2021,8,31,"白山","八ッ山","79",9,11
2021,8,31,"白山","八ッ山","80",7,14
2021,8,31,"白山","八ッ山","81",9,10
2021,8,31,"白山","八ッ山","82",7,11
2021,8,31,"白山","八ッ山","83",5,12
2021,8,31,"白山","八ッ山","84",5,14
2021,8,31,"白山","八ッ山","85",8,10
2021,8,31,"白山","八ッ山","86",9,8
2021,8,31,"白山","八ッ山","87",8,4
2021,8,31,"白山","八ッ山","88",6,8
2021,8,31,"白山","八ッ山","89",3,9
2021,8,31,"白山","八ッ山","90",4,7
2021,8,31,"白山","八ッ山","91",4,11
2021,8,31,"白山","八ッ山","92",4,4
2021,8,31,"白山","八ッ山","93",4,8
2021,8,31,"白山","八ッ山","94",1,3
2021,8,31,"白山","八ッ山","95",0,1
2021,8,31,"白山","八ッ山","96",1,2
2021,8,31,"白山","八ッ山","97",0,3
2021,8,31,"白山","八ッ山","98",1,1
2021,8,31,"白山","八ッ山","99",0,0
2021,8,31,"白山","八ッ山","100+",0,1
2021,8,31,"美杉","竹原・八手俣","0",0,0
2021,8,31,"美杉","竹原・八手俣","1",0,0
2021,8,31,"美杉","竹原・八手俣","2",0,1
2021,8,31,"美杉","竹原・八手俣","3",0,0
2021,8,31,"美杉","竹原・八手俣","4",2,0
2021,8,31,"美杉","竹原・八手俣","5",1,0
2021,8,31,"美杉","竹原・八手俣","6",0,0
2021,8,31,"美杉","竹原・八手俣","7",0,3
2021,8,31,"美杉","竹原・八手俣","8",1,1
2021,8,31,"美杉","竹原・八手俣","9",1,3
2021,8,31,"美杉","竹原・八手俣","10",0,2
2021,8,31,"美杉","竹原・八手俣","11",0,3
2021,8,31,"美杉","竹原・八手俣","12",3,0
2021,8,31,"美杉","竹原・八手俣","13",2,1
2021,8,31,"美杉","竹原・八手俣","14",1,3
2021,8,31,"美杉","竹原・八手俣","15",0,1
2021,8,31,"美杉","竹原・八手俣","16",1,0
2021,8,31,"美杉","竹原・八手俣","17",1,3
2021,8,31,"美杉","竹原・八手俣","18",0,1
2021,8,31,"美杉","竹原・八手俣","19",0,4
2021,8,31,"美杉","竹原・八手俣","20",1,0
2021,8,31,"美杉","竹原・八手俣","21",2,2
2021,8,31,"美杉","竹原・八手俣","22",0,1
2021,8,31,"美杉","竹原・八手俣","23",2,1
2021,8,31,"美杉","竹原・八手俣","24",0,4
