﻿"年","月","日","地域","地区","年齢","男","女"
2016,4,30,"白山","家城","60",10,11
2016,4,30,"白山","家城","61",11,14
2016,4,30,"白山","家城","62",12,13
2016,4,30,"白山","家城","63",18,11
2016,4,30,"白山","家城","64",20,14
2016,4,30,"白山","家城","65",17,18
2016,4,30,"白山","家城","66",12,14
2016,4,30,"白山","家城","67",21,17
2016,4,30,"白山","家城","68",15,23
2016,4,30,"白山","家城","69",16,16
2016,4,30,"白山","家城","70",6,16
2016,4,30,"白山","家城","71",14,11
2016,4,30,"白山","家城","72",13,15
2016,4,30,"白山","家城","73",16,17
2016,4,30,"白山","家城","74",16,18
2016,4,30,"白山","家城","75",16,19
2016,4,30,"白山","家城","76",13,21
2016,4,30,"白山","家城","77",15,17
2016,4,30,"白山","家城","78",14,17
2016,4,30,"白山","家城","79",11,16
2016,4,30,"白山","家城","80",10,13
2016,4,30,"白山","家城","81",11,16
2016,4,30,"白山","家城","82",9,18
2016,4,30,"白山","家城","83",12,12
2016,4,30,"白山","家城","84",9,14
2016,4,30,"白山","家城","85",8,25
2016,4,30,"白山","家城","86",4,10
2016,4,30,"白山","家城","87",6,13
2016,4,30,"白山","家城","88",4,10
2016,4,30,"白山","家城","89",3,7
2016,4,30,"白山","家城","90",3,7
2016,4,30,"白山","家城","91",4,6
2016,4,30,"白山","家城","92",3,4
2016,4,30,"白山","家城","93",0,4
2016,4,30,"白山","家城","94",0,3
2016,4,30,"白山","家城","95",2,3
2016,4,30,"白山","家城","96",0,2
2016,4,30,"白山","家城","97",0,1
2016,4,30,"白山","家城","98",0,0
2016,4,30,"白山","家城","99",1,0
2016,4,30,"白山","家城","100+",0,2
2016,4,30,"白山","川口","0",3,4
2016,4,30,"白山","川口","1",3,4
2016,4,30,"白山","川口","2",8,5
2016,4,30,"白山","川口","3",7,5
2016,4,30,"白山","川口","4",6,6
2016,4,30,"白山","川口","5",10,6
2016,4,30,"白山","川口","6",7,6
2016,4,30,"白山","川口","7",6,5
2016,4,30,"白山","川口","8",12,10
2016,4,30,"白山","川口","9",10,9
2016,4,30,"白山","川口","10",7,11
2016,4,30,"白山","川口","11",9,10
2016,4,30,"白山","川口","12",7,8
2016,4,30,"白山","川口","13",7,4
2016,4,30,"白山","川口","14",13,7
2016,4,30,"白山","川口","15",10,11
2016,4,30,"白山","川口","16",10,11
2016,4,30,"白山","川口","17",13,12
2016,4,30,"白山","川口","18",16,13
2016,4,30,"白山","川口","19",7,11
2016,4,30,"白山","川口","20",11,15
2016,4,30,"白山","川口","21",12,8
2016,4,30,"白山","川口","22",11,13
2016,4,30,"白山","川口","23",11,10
2016,4,30,"白山","川口","24",6,10
2016,4,30,"白山","川口","25",7,12
2016,4,30,"白山","川口","26",7,8
2016,4,30,"白山","川口","27",7,5
2016,4,30,"白山","川口","28",5,7
2016,4,30,"白山","川口","29",8,6
2016,4,30,"白山","川口","30",6,4
2016,4,30,"白山","川口","31",9,13
2016,4,30,"白山","川口","32",10,8
2016,4,30,"白山","川口","33",7,11
2016,4,30,"白山","川口","34",10,7
2016,4,30,"白山","川口","35",11,15
2016,4,30,"白山","川口","36",8,12
2016,4,30,"白山","川口","37",17,13
2016,4,30,"白山","川口","38",11,11
2016,4,30,"白山","川口","39",15,12
2016,4,30,"白山","川口","40",10,12
2016,4,30,"白山","川口","41",14,16
2016,4,30,"白山","川口","42",13,11
2016,4,30,"白山","川口","43",17,13
2016,4,30,"白山","川口","44",19,14
2016,4,30,"白山","川口","45",19,9
2016,4,30,"白山","川口","46",14,22
2016,4,30,"白山","川口","47",18,18
2016,4,30,"白山","川口","48",15,13
2016,4,30,"白山","川口","49",11,9
2016,4,30,"白山","川口","50",18,12
2016,4,30,"白山","川口","51",17,23
2016,4,30,"白山","川口","52",13,13
2016,4,30,"白山","川口","53",15,21
2016,4,30,"白山","川口","54",19,14
2016,4,30,"白山","川口","55",17,11
2016,4,30,"白山","川口","56",16,16
2016,4,30,"白山","川口","57",19,20
2016,4,30,"白山","川口","58",16,10
2016,4,30,"白山","川口","59",20,17
2016,4,30,"白山","川口","60",12,11
2016,4,30,"白山","川口","61",17,19
2016,4,30,"白山","川口","62",16,27
2016,4,30,"白山","川口","63",19,14
2016,4,30,"白山","川口","64",16,18
2016,4,30,"白山","川口","65",24,16
2016,4,30,"白山","川口","66",19,25
2016,4,30,"白山","川口","67",26,35
2016,4,30,"白山","川口","68",21,33
2016,4,30,"白山","川口","69",20,25
2016,4,30,"白山","川口","70",13,13
2016,4,30,"白山","川口","71",29,18
2016,4,30,"白山","川口","72",23,19
2016,4,30,"白山","川口","73",23,12
2016,4,30,"白山","川口","74",18,22
2016,4,30,"白山","川口","75",12,19
2016,4,30,"白山","川口","76",19,21
2016,4,30,"白山","川口","77",12,15
2016,4,30,"白山","川口","78",17,26
2016,4,30,"白山","川口","79",14,25
2016,4,30,"白山","川口","80",8,21
2016,4,30,"白山","川口","81",10,25
2016,4,30,"白山","川口","82",16,21
2016,4,30,"白山","川口","83",15,21
2016,4,30,"白山","川口","84",8,14
2016,4,30,"白山","川口","85",13,15
2016,4,30,"白山","川口","86",11,10
2016,4,30,"白山","川口","87",3,12
2016,4,30,"白山","川口","88",7,11
2016,4,30,"白山","川口","89",2,5
2016,4,30,"白山","川口","90",5,8
2016,4,30,"白山","川口","91",1,8
2016,4,30,"白山","川口","92",2,5
2016,4,30,"白山","川口","93",2,3
2016,4,30,"白山","川口","94",1,2
2016,4,30,"白山","川口","95",1,5
2016,4,30,"白山","川口","96",0,4
2016,4,30,"白山","川口","97",0,2
2016,4,30,"白山","川口","98",0,2
2016,4,30,"白山","川口","99",0,1
2016,4,30,"白山","川口","100+",0,2
2016,4,30,"白山","大三","0",10,11
2016,4,30,"白山","大三","1",9,7
2016,4,30,"白山","大三","2",9,6
2016,4,30,"白山","大三","3",11,17
2016,4,30,"白山","大三","4",14,11
2016,4,30,"白山","大三","5",18,16
2016,4,30,"白山","大三","6",11,19
2016,4,30,"白山","大三","7",13,12
2016,4,30,"白山","大三","8",13,17
2016,4,30,"白山","大三","9",9,14
2016,4,30,"白山","大三","10",12,18
2016,4,30,"白山","大三","11",20,7
2016,4,30,"白山","大三","12",10,14
2016,4,30,"白山","大三","13",10,17
2016,4,30,"白山","大三","14",13,16
2016,4,30,"白山","大三","15",14,14
2016,4,30,"白山","大三","16",16,10
2016,4,30,"白山","大三","17",16,9
2016,4,30,"白山","大三","18",20,27
2016,4,30,"白山","大三","19",18,17
2016,4,30,"白山","大三","20",12,18
2016,4,30,"白山","大三","21",19,17
2016,4,30,"白山","大三","22",15,6
2016,4,30,"白山","大三","23",9,10
2016,4,30,"白山","大三","24",9,9
2016,4,30,"白山","大三","25",10,12
2016,4,30,"白山","大三","26",9,19
2016,4,30,"白山","大三","27",14,11
2016,4,30,"白山","大三","28",15,13
2016,4,30,"白山","大三","29",17,16
2016,4,30,"白山","大三","30",15,16
2016,4,30,"白山","大三","31",21,20
2016,4,30,"白山","大三","32",13,17
2016,4,30,"白山","大三","33",17,21
2016,4,30,"白山","大三","34",19,17
2016,4,30,"白山","大三","35",11,15
2016,4,30,"白山","大三","36",17,19
2016,4,30,"白山","大三","37",17,16
2016,4,30,"白山","大三","38",20,15
2016,4,30,"白山","大三","39",14,21
2016,4,30,"白山","大三","40",17,26
2016,4,30,"白山","大三","41",20,22
2016,4,30,"白山","大三","42",26,24
2016,4,30,"白山","大三","43",25,16
2016,4,30,"白山","大三","44",22,31
2016,4,30,"白山","大三","45",20,17
2016,4,30,"白山","大三","46",17,15
2016,4,30,"白山","大三","47",24,19
2016,4,30,"白山","大三","48",17,18
2016,4,30,"白山","大三","49",17,15
2016,4,30,"白山","大三","50",21,20
2016,4,30,"白山","大三","51",28,18
2016,4,30,"白山","大三","52",20,22
2016,4,30,"白山","大三","53",15,25
2016,4,30,"白山","大三","54",17,23
2016,4,30,"白山","大三","55",17,26
2016,4,30,"白山","大三","56",20,25
2016,4,30,"白山","大三","57",16,37
2016,4,30,"白山","大三","58",27,23
2016,4,30,"白山","大三","59",25,21
2016,4,30,"白山","大三","60",26,27
2016,4,30,"白山","大三","61",27,30
2016,4,30,"白山","大三","62",29,23
2016,4,30,"白山","大三","63",28,32
2016,4,30,"白山","大三","64",42,29
2016,4,30,"白山","大三","65",30,33
2016,4,30,"白山","大三","66",25,27
2016,4,30,"白山","大三","67",34,33
2016,4,30,"白山","大三","68",32,41
2016,4,30,"白山","大三","69",30,25
2016,4,30,"白山","大三","70",19,14
2016,4,30,"白山","大三","71",23,26
2016,4,30,"白山","大三","72",23,27
2016,4,30,"白山","大三","73",27,30
2016,4,30,"白山","大三","74",17,27
2016,4,30,"白山","大三","75",21,22
2016,4,30,"白山","大三","76",23,38
2016,4,30,"白山","大三","77",21,15
2016,4,30,"白山","大三","78",11,27
2016,4,30,"白山","大三","79",17,29
2016,4,30,"白山","大三","80",14,25
2016,4,30,"白山","大三","81",13,26
2016,4,30,"白山","大三","82",24,23
2016,4,30,"白山","大三","83",25,19
2016,4,30,"白山","大三","84",14,27
2016,4,30,"白山","大三","85",11,25
2016,4,30,"白山","大三","86",11,13
2016,4,30,"白山","大三","87",12,20
2016,4,30,"白山","大三","88",6,17
2016,4,30,"白山","大三","89",10,12
2016,4,30,"白山","大三","90",6,11
2016,4,30,"白山","大三","91",2,10
2016,4,30,"白山","大三","92",3,7
2016,4,30,"白山","大三","93",2,4
2016,4,30,"白山","大三","94",3,5
2016,4,30,"白山","大三","95",2,3
2016,4,30,"白山","大三","96",1,5
2016,4,30,"白山","大三","97",1,3
2016,4,30,"白山","大三","98",0,1
2016,4,30,"白山","大三","99",0,2
2016,4,30,"白山","大三","100+",0,6
2016,4,30,"白山","倭","0",2,5
2016,4,30,"白山","倭","1",3,6
2016,4,30,"白山","倭","2",2,4
2016,4,30,"白山","倭","3",2,6
2016,4,30,"白山","倭","4",3,5
2016,4,30,"白山","倭","5",8,1
2016,4,30,"白山","倭","6",11,5
2016,4,30,"白山","倭","7",5,6
2016,4,30,"白山","倭","8",7,7
2016,4,30,"白山","倭","9",7,7
2016,4,30,"白山","倭","10",7,10
2016,4,30,"白山","倭","11",7,8
2016,4,30,"白山","倭","12",5,12
2016,4,30,"白山","倭","13",2,6
2016,4,30,"白山","倭","14",7,10
2016,4,30,"白山","倭","15",10,6
2016,4,30,"白山","倭","16",9,9
2016,4,30,"白山","倭","17",4,8
2016,4,30,"白山","倭","18",11,7
2016,4,30,"白山","倭","19",4,11
2016,4,30,"白山","倭","20",2,8
2016,4,30,"白山","倭","21",5,8
2016,4,30,"白山","倭","22",4,6
2016,4,30,"白山","倭","23",6,20
2016,4,30,"白山","倭","24",5,7
2016,4,30,"白山","倭","25",10,8
2016,4,30,"白山","倭","26",6,13
2016,4,30,"白山","倭","27",9,7
2016,4,30,"白山","倭","28",9,9
2016,4,30,"白山","倭","29",6,5
2016,4,30,"白山","倭","30",12,8
2016,4,30,"白山","倭","31",5,3
2016,4,30,"白山","倭","32",9,6
2016,4,30,"白山","倭","33",8,7
2016,4,30,"白山","倭","34",7,6
2016,4,30,"白山","倭","35",7,2
2016,4,30,"白山","倭","36",7,7
2016,4,30,"白山","倭","37",11,10
2016,4,30,"白山","倭","38",11,19
2016,4,30,"白山","倭","39",12,18
2016,4,30,"白山","倭","40",9,9
2016,4,30,"白山","倭","41",14,6
2016,4,30,"白山","倭","42",14,16
2016,4,30,"白山","倭","43",13,14
2016,4,30,"白山","倭","44",13,11
2016,4,30,"白山","倭","45",9,5
2016,4,30,"白山","倭","46",12,11
2016,4,30,"白山","倭","47",12,14
2016,4,30,"白山","倭","48",9,18
2016,4,30,"白山","倭","49",9,6
2016,4,30,"白山","倭","50",11,8
2016,4,30,"白山","倭","51",14,14
2016,4,30,"白山","倭","52",13,14
2016,4,30,"白山","倭","53",9,15
2016,4,30,"白山","倭","54",17,17
2016,4,30,"白山","倭","55",14,14
2016,4,30,"白山","倭","56",17,13
2016,4,30,"白山","倭","57",13,15
2016,4,30,"白山","倭","58",22,13
2016,4,30,"白山","倭","59",14,9
2016,4,30,"白山","倭","60",11,15
2016,4,30,"白山","倭","61",12,7
2016,4,30,"白山","倭","62",19,18
2016,4,30,"白山","倭","63",15,17
2016,4,30,"白山","倭","64",18,27
2016,4,30,"白山","倭","65",28,17
2016,4,30,"白山","倭","66",21,15
2016,4,30,"白山","倭","67",15,23
2016,4,30,"白山","倭","68",26,24
2016,4,30,"白山","倭","69",16,17
2016,4,30,"白山","倭","70",8,14
2016,4,30,"白山","倭","71",17,21
2016,4,30,"白山","倭","72",12,26
2016,4,30,"白山","倭","73",19,16
2016,4,30,"白山","倭","74",15,18
2016,4,30,"白山","倭","75",21,20
2016,4,30,"白山","倭","76",15,23
2016,4,30,"白山","倭","77",13,14
2016,4,30,"白山","倭","78",18,18
2016,4,30,"白山","倭","79",9,23
2016,4,30,"白山","倭","80",15,23
2016,4,30,"白山","倭","81",14,13
2016,4,30,"白山","倭","82",8,12
2016,4,30,"白山","倭","83",9,22
2016,4,30,"白山","倭","84",12,11
2016,4,30,"白山","倭","85",11,15
2016,4,30,"白山","倭","86",9,14
2016,4,30,"白山","倭","87",7,17
2016,4,30,"白山","倭","88",9,13
2016,4,30,"白山","倭","89",5,11
2016,4,30,"白山","倭","90",2,5
2016,4,30,"白山","倭","91",1,6
2016,4,30,"白山","倭","92",3,5
2016,4,30,"白山","倭","93",0,4
2016,4,30,"白山","倭","94",2,4
2016,4,30,"白山","倭","95",2,2
2016,4,30,"白山","倭","96",0,1
2016,4,30,"白山","倭","97",0,2
2016,4,30,"白山","倭","98",0,1
2016,4,30,"白山","倭","99",0,2
2016,4,30,"白山","倭","100+",0,2
2016,4,30,"白山","八ッ山","0",5,3
2016,4,30,"白山","八ッ山","1",2,4
2016,4,30,"白山","八ッ山","2",2,3
2016,4,30,"白山","八ッ山","3",3,8
2016,4,30,"白山","八ッ山","4",3,4
2016,4,30,"白山","八ッ山","5",3,3
2016,4,30,"白山","八ッ山","6",7,3
2016,4,30,"白山","八ッ山","7",6,2
2016,4,30,"白山","八ッ山","8",4,1
2016,4,30,"白山","八ッ山","9",7,2
2016,4,30,"白山","八ッ山","10",4,6
2016,4,30,"白山","八ッ山","11",6,5
2016,4,30,"白山","八ッ山","12",2,8
2016,4,30,"白山","八ッ山","13",8,10
2016,4,30,"白山","八ッ山","14",7,4
2016,4,30,"白山","八ッ山","15",2,2
2016,4,30,"白山","八ッ山","16",84,22
2016,4,30,"白山","八ッ山","17",73,30
2016,4,30,"白山","八ッ山","18",17,5
2016,4,30,"白山","八ッ山","19",5,6
2016,4,30,"白山","八ッ山","20",6,0
2016,4,30,"白山","八ッ山","21",4,8
2016,4,30,"白山","八ッ山","22",4,5
2016,4,30,"白山","八ッ山","23",3,8
2016,4,30,"白山","八ッ山","24",5,4
2016,4,30,"白山","八ッ山","25",4,5
2016,4,30,"白山","八ッ山","26",6,6
2016,4,30,"白山","八ッ山","27",9,1
2016,4,30,"白山","八ッ山","28",8,6
2016,4,30,"白山","八ッ山","29",6,6
2016,4,30,"白山","八ッ山","30",2,7
2016,4,30,"白山","八ッ山","31",4,4
2016,4,30,"白山","八ッ山","32",7,7
2016,4,30,"白山","八ッ山","33",4,6
2016,4,30,"白山","八ッ山","34",5,7
2016,4,30,"白山","八ッ山","35",6,10
2016,4,30,"白山","八ッ山","36",6,4
2016,4,30,"白山","八ッ山","37",13,6
2016,4,30,"白山","八ッ山","38",10,7
2016,4,30,"白山","八ッ山","39",6,6
2016,4,30,"白山","八ッ山","40",9,11
2016,4,30,"白山","八ッ山","41",8,6
2016,4,30,"白山","八ッ山","42",8,9
2016,4,30,"白山","八ッ山","43",9,7
2016,4,30,"白山","八ッ山","44",8,5
2016,4,30,"白山","八ッ山","45",7,4
2016,4,30,"白山","八ッ山","46",9,9
2016,4,30,"白山","八ッ山","47",11,12
2016,4,30,"白山","八ッ山","48",9,9
2016,4,30,"白山","八ッ山","49",5,4
2016,4,30,"白山","八ッ山","50",5,5
2016,4,30,"白山","八ッ山","51",5,16
2016,4,30,"白山","八ッ山","52",11,5
2016,4,30,"白山","八ッ山","53",9,10
2016,4,30,"白山","八ッ山","54",13,7
2016,4,30,"白山","八ッ山","55",13,10
2016,4,30,"白山","八ッ山","56",16,10
2016,4,30,"白山","八ッ山","57",5,12
2016,4,30,"白山","八ッ山","58",15,8
2016,4,30,"白山","八ッ山","59",5,6
2016,4,30,"白山","八ッ山","60",11,10
2016,4,30,"白山","八ッ山","61",10,16
2016,4,30,"白山","八ッ山","62",10,15
2016,4,30,"白山","八ッ山","63",13,14
2016,4,30,"白山","八ッ山","64",15,13
2016,4,30,"白山","八ッ山","65",16,14
2016,4,30,"白山","八ッ山","66",14,14
2016,4,30,"白山","八ッ山","67",22,22
2016,4,30,"白山","八ッ山","68",18,23
2016,4,30,"白山","八ッ山","69",17,14
2016,4,30,"白山","八ッ山","70",8,8
2016,4,30,"白山","八ッ山","71",10,12
2016,4,30,"白山","八ッ山","72",14,11
2016,4,30,"白山","八ッ山","73",9,15
2016,4,30,"白山","八ッ山","74",10,13
2016,4,30,"白山","八ッ山","75",6,12
2016,4,30,"白山","八ッ山","76",12,10
2016,4,30,"白山","八ッ山","77",10,17
2016,4,30,"白山","八ッ山","78",7,14
2016,4,30,"白山","八ッ山","79",8,16
2016,4,30,"白山","八ッ山","80",14,11
2016,4,30,"白山","八ッ山","81",10,10
2016,4,30,"白山","八ッ山","82",11,5
2016,4,30,"白山","八ッ山","83",6,13
2016,4,30,"白山","八ッ山","84",6,10
2016,4,30,"白山","八ッ山","85",10,13
2016,4,30,"白山","八ッ山","86",5,8
2016,4,30,"白山","八ッ山","87",8,10
2016,4,30,"白山","八ッ山","88",4,10
2016,4,30,"白山","八ッ山","89",4,7
2016,4,30,"白山","八ッ山","90",0,3
2016,4,30,"白山","八ッ山","91",2,9
2016,4,30,"白山","八ッ山","92",1,2
2016,4,30,"白山","八ッ山","93",1,3
2016,4,30,"白山","八ッ山","94",1,5
2016,4,30,"白山","八ッ山","95",1,3
2016,4,30,"白山","八ッ山","96",1,1
2016,4,30,"白山","八ッ山","97",1,3
2016,4,30,"白山","八ッ山","98",0,0
2016,4,30,"白山","八ッ山","99",0,1
2016,4,30,"白山","八ッ山","100+",0,1
2016,4,30,"美杉","竹原・八手俣","0",1,0
2016,4,30,"美杉","竹原・八手俣","1",0,2
2016,4,30,"美杉","竹原・八手俣","2",0,2
2016,4,30,"美杉","竹原・八手俣","3",1,0
2016,4,30,"美杉","竹原・八手俣","4",1,2
2016,4,30,"美杉","竹原・八手俣","5",0,1
2016,4,30,"美杉","竹原・八手俣","6",1,2
2016,4,30,"美杉","竹原・八手俣","7",1,0
2016,4,30,"美杉","竹原・八手俣","8",1,2
2016,4,30,"美杉","竹原・八手俣","9",1,3
2016,4,30,"美杉","竹原・八手俣","10",0,0
2016,4,30,"美杉","竹原・八手俣","11",1,2
2016,4,30,"美杉","竹原・八手俣","12",1,1
2016,4,30,"美杉","竹原・八手俣","13",0,4
2016,4,30,"美杉","竹原・八手俣","14",0,1
2016,4,30,"美杉","竹原・八手俣","15",2,1
2016,4,30,"美杉","竹原・八手俣","16",1,2
2016,4,30,"美杉","竹原・八手俣","17",0,2
2016,4,30,"美杉","竹原・八手俣","18",2,1
2016,4,30,"美杉","竹原・八手俣","19",1,3
2016,4,30,"美杉","竹原・八手俣","20",3,1
2016,4,30,"美杉","竹原・八手俣","21",4,3
2016,4,30,"美杉","竹原・八手俣","22",1,1
2016,4,30,"美杉","竹原・八手俣","23",1,6
2016,4,30,"美杉","竹原・八手俣","24",1,1
2016,4,30,"美杉","竹原・八手俣","25",3,1
2016,4,30,"美杉","竹原・八手俣","26",2,0
2016,4,30,"美杉","竹原・八手俣","27",0,1
2016,4,30,"美杉","竹原・八手俣","28",1,0
2016,4,30,"美杉","竹原・八手俣","29",1,1
2016,4,30,"美杉","竹原・八手俣","30",3,2
2016,4,30,"美杉","竹原・八手俣","31",0,1
2016,4,30,"美杉","竹原・八手俣","32",3,5
2016,4,30,"美杉","竹原・八手俣","33",0,2
2016,4,30,"美杉","竹原・八手俣","34",1,0
2016,4,30,"美杉","竹原・八手俣","35",1,3
2016,4,30,"美杉","竹原・八手俣","36",2,5
2016,4,30,"美杉","竹原・八手俣","37",0,3
2016,4,30,"美杉","竹原・八手俣","38",3,2
2016,4,30,"美杉","竹原・八手俣","39",0,3
2016,4,30,"美杉","竹原・八手俣","40",1,4
2016,4,30,"美杉","竹原・八手俣","41",2,2
2016,4,30,"美杉","竹原・八手俣","42",4,2
2016,4,30,"美杉","竹原・八手俣","43",5,1
2016,4,30,"美杉","竹原・八手俣","44",2,4
2016,4,30,"美杉","竹原・八手俣","45",2,6
2016,4,30,"美杉","竹原・八手俣","46",3,3
2016,4,30,"美杉","竹原・八手俣","47",4,2
2016,4,30,"美杉","竹原・八手俣","48",6,1
2016,4,30,"美杉","竹原・八手俣","49",3,2
2016,4,30,"美杉","竹原・八手俣","50",1,2
2016,4,30,"美杉","竹原・八手俣","51",4,4
2016,4,30,"美杉","竹原・八手俣","52",4,2
2016,4,30,"美杉","竹原・八手俣","53",1,3
2016,4,30,"美杉","竹原・八手俣","54",2,4
2016,4,30,"美杉","竹原・八手俣","55",4,2
2016,4,30,"美杉","竹原・八手俣","56",4,2
2016,4,30,"美杉","竹原・八手俣","57",2,3
2016,4,30,"美杉","竹原・八手俣","58",0,4
2016,4,30,"美杉","竹原・八手俣","59",3,4
2016,4,30,"美杉","竹原・八手俣","60",3,4
2016,4,30,"美杉","竹原・八手俣","61",1,5
2016,4,30,"美杉","竹原・八手俣","62",5,5
2016,4,30,"美杉","竹原・八手俣","63",7,6
2016,4,30,"美杉","竹原・八手俣","64",4,5
2016,4,30,"美杉","竹原・八手俣","65",7,20
2016,4,30,"美杉","竹原・八手俣","66",2,9
2016,4,30,"美杉","竹原・八手俣","67",9,5
2016,4,30,"美杉","竹原・八手俣","68",13,14
2016,4,30,"美杉","竹原・八手俣","69",7,6
2016,4,30,"美杉","竹原・八手俣","70",4,3
2016,4,30,"美杉","竹原・八手俣","71",8,6
2016,4,30,"美杉","竹原・八手俣","72",8,10
2016,4,30,"美杉","竹原・八手俣","73",6,5
2016,4,30,"美杉","竹原・八手俣","74",8,12
2016,4,30,"美杉","竹原・八手俣","75",6,9
2016,4,30,"美杉","竹原・八手俣","76",10,9
2016,4,30,"美杉","竹原・八手俣","77",7,2
2016,4,30,"美杉","竹原・八手俣","78",9,10
2016,4,30,"美杉","竹原・八手俣","79",7,10
2016,4,30,"美杉","竹原・八手俣","80",3,8
2016,4,30,"美杉","竹原・八手俣","81",5,6
2016,4,30,"美杉","竹原・八手俣","82",5,10
2016,4,30,"美杉","竹原・八手俣","83",6,5
2016,4,30,"美杉","竹原・八手俣","84",3,1
2016,4,30,"美杉","竹原・八手俣","85",3,9
2016,4,30,"美杉","竹原・八手俣","86",1,8
2016,4,30,"美杉","竹原・八手俣","87",2,7
2016,4,30,"美杉","竹原・八手俣","88",7,4
2016,4,30,"美杉","竹原・八手俣","89",2,7
2016,4,30,"美杉","竹原・八手俣","90",2,3
2016,4,30,"美杉","竹原・八手俣","91",1,3
2016,4,30,"美杉","竹原・八手俣","92",1,1
2016,4,30,"美杉","竹原・八手俣","93",1,1
2016,4,30,"美杉","竹原・八手俣","94",1,4
2016,4,30,"美杉","竹原・八手俣","95",0,0
2016,4,30,"美杉","竹原・八手俣","96",0,2
2016,4,30,"美杉","竹原・八手俣","97",0,0
2016,4,30,"美杉","竹原・八手俣","98",1,1
2016,4,30,"美杉","竹原・八手俣","99",1,0
2016,4,30,"美杉","竹原・八手俣","100+",0,1
2016,4,30,"美杉","八知","0",1,0
2016,4,30,"美杉","八知","1",1,0
2016,4,30,"美杉","八知","2",1,1
2016,4,30,"美杉","八知","3",0,1
2016,4,30,"美杉","八知","4",3,0
2016,4,30,"美杉","八知","5",0,1
2016,4,30,"美杉","八知","6",2,0
2016,4,30,"美杉","八知","7",1,1
2016,4,30,"美杉","八知","8",1,3
2016,4,30,"美杉","八知","9",0,2
2016,4,30,"美杉","八知","10",1,1
2016,4,30,"美杉","八知","11",7,1
2016,4,30,"美杉","八知","12",1,3
2016,4,30,"美杉","八知","13",0,4
2016,4,30,"美杉","八知","14",2,0
2016,4,30,"美杉","八知","15",3,1
2016,4,30,"美杉","八知","16",3,1
2016,4,30,"美杉","八知","17",4,3
2016,4,30,"美杉","八知","18",3,4
2016,4,30,"美杉","八知","19",2,5
2016,4,30,"美杉","八知","20",5,1
2016,4,30,"美杉","八知","21",5,2
2016,4,30,"美杉","八知","22",2,4
2016,4,30,"美杉","八知","23",2,1
2016,4,30,"美杉","八知","24",2,1
2016,4,30,"美杉","八知","25",1,2
2016,4,30,"美杉","八知","26",0,1
2016,4,30,"美杉","八知","27",2,3
2016,4,30,"美杉","八知","28",3,5
2016,4,30,"美杉","八知","29",4,1
2016,4,30,"美杉","八知","30",2,2
2016,4,30,"美杉","八知","31",4,0
2016,4,30,"美杉","八知","32",6,3
2016,4,30,"美杉","八知","33",4,5
2016,4,30,"美杉","八知","34",0,4
2016,4,30,"美杉","八知","35",1,5
2016,4,30,"美杉","八知","36",5,5
2016,4,30,"美杉","八知","37",3,3
2016,4,30,"美杉","八知","38",2,4
2016,4,30,"美杉","八知","39",4,5
2016,4,30,"美杉","八知","40",2,1
2016,4,30,"美杉","八知","41",3,3
2016,4,30,"美杉","八知","42",6,4
2016,4,30,"美杉","八知","43",4,1
2016,4,30,"美杉","八知","44",5,2
2016,4,30,"美杉","八知","45",4,5
2016,4,30,"美杉","八知","46",4,2
2016,4,30,"美杉","八知","47",4,5
2016,4,30,"美杉","八知","48",3,7
2016,4,30,"美杉","八知","49",7,4
2016,4,30,"美杉","八知","50",4,5
2016,4,30,"美杉","八知","51",7,5
2016,4,30,"美杉","八知","52",5,5
2016,4,30,"美杉","八知","53",9,3
2016,4,30,"美杉","八知","54",4,3
2016,4,30,"美杉","八知","55",1,7
2016,4,30,"美杉","八知","56",8,2
2016,4,30,"美杉","八知","57",3,5
2016,4,30,"美杉","八知","58",8,6
2016,4,30,"美杉","八知","59",9,4
2016,4,30,"美杉","八知","60",3,9
2016,4,30,"美杉","八知","61",11,8
2016,4,30,"美杉","八知","62",7,10
2016,4,30,"美杉","八知","63",12,11
2016,4,30,"美杉","八知","64",7,13
2016,4,30,"美杉","八知","65",16,11
2016,4,30,"美杉","八知","66",14,15
2016,4,30,"美杉","八知","67",14,20
2016,4,30,"美杉","八知","68",14,19
2016,4,30,"美杉","八知","69",10,5
2016,4,30,"美杉","八知","70",8,13
2016,4,30,"美杉","八知","71",11,14
2016,4,30,"美杉","八知","72",9,13
2016,4,30,"美杉","八知","73",12,11
2016,4,30,"美杉","八知","74",19,16
2016,4,30,"美杉","八知","75",6,17
2016,4,30,"美杉","八知","76",10,7
2016,4,30,"美杉","八知","77",12,9
2016,4,30,"美杉","八知","78",5,12
2016,4,30,"美杉","八知","79",9,16
2016,4,30,"美杉","八知","80",7,10
2016,4,30,"美杉","八知","81",10,17
2016,4,30,"美杉","八知","82",8,14
2016,4,30,"美杉","八知","83",8,10
2016,4,30,"美杉","八知","84",8,14
2016,4,30,"美杉","八知","85",9,13
2016,4,30,"美杉","八知","86",6,9
2016,4,30,"美杉","八知","87",5,11
2016,4,30,"美杉","八知","88",6,13
2016,4,30,"美杉","八知","89",8,7
2016,4,30,"美杉","八知","90",5,4
2016,4,30,"美杉","八知","91",2,7
2016,4,30,"美杉","八知","92",4,7
2016,4,30,"美杉","八知","93",0,4
2016,4,30,"美杉","八知","94",1,1
2016,4,30,"美杉","八知","95",1,4
2016,4,30,"美杉","八知","96",0,2
