﻿"年","月","日","地域","地区","年齢","男","女"
2017,7,31,"白山","家城","18",14,4
2017,7,31,"白山","家城","19",10,4
2017,7,31,"白山","家城","20",8,8
2017,7,31,"白山","家城","21",14,6
2017,7,31,"白山","家城","22",14,1
2017,7,31,"白山","家城","23",16,8
2017,7,31,"白山","家城","24",15,11
2017,7,31,"白山","家城","25",16,6
2017,7,31,"白山","家城","26",13,3
2017,7,31,"白山","家城","27",4,6
2017,7,31,"白山","家城","28",13,4
2017,7,31,"白山","家城","29",9,8
2017,7,31,"白山","家城","30",8,4
2017,7,31,"白山","家城","31",7,10
2017,7,31,"白山","家城","32",8,4
2017,7,31,"白山","家城","33",13,2
2017,7,31,"白山","家城","34",8,11
2017,7,31,"白山","家城","35",5,2
2017,7,31,"白山","家城","36",6,2
2017,7,31,"白山","家城","37",12,8
2017,7,31,"白山","家城","38",5,11
2017,7,31,"白山","家城","39",8,9
2017,7,31,"白山","家城","40",9,4
2017,7,31,"白山","家城","41",13,10
2017,7,31,"白山","家城","42",12,8
2017,7,31,"白山","家城","43",10,9
2017,7,31,"白山","家城","44",12,10
2017,7,31,"白山","家城","45",13,15
2017,7,31,"白山","家城","46",7,8
2017,7,31,"白山","家城","47",11,6
2017,7,31,"白山","家城","48",16,7
2017,7,31,"白山","家城","49",8,9
2017,7,31,"白山","家城","50",13,8
2017,7,31,"白山","家城","51",13,7
2017,7,31,"白山","家城","52",13,16
2017,7,31,"白山","家城","53",11,8
2017,7,31,"白山","家城","54",12,13
2017,7,31,"白山","家城","55",9,12
2017,7,31,"白山","家城","56",14,8
2017,7,31,"白山","家城","57",9,10
2017,7,31,"白山","家城","58",13,15
2017,7,31,"白山","家城","59",16,14
2017,7,31,"白山","家城","60",16,10
2017,7,31,"白山","家城","61",10,10
2017,7,31,"白山","家城","62",15,14
2017,7,31,"白山","家城","63",10,16
2017,7,31,"白山","家城","64",17,9
2017,7,31,"白山","家城","65",18,14
2017,7,31,"白山","家城","66",20,16
2017,7,31,"白山","家城","67",11,16
2017,7,31,"白山","家城","68",17,14
2017,7,31,"白山","家城","69",19,21
2017,7,31,"白山","家城","70",18,19
2017,7,31,"白山","家城","71",4,17
2017,7,31,"白山","家城","72",11,13
2017,7,31,"白山","家城","73",13,15
2017,7,31,"白山","家城","74",17,17
2017,7,31,"白山","家城","75",15,16
2017,7,31,"白山","家城","76",17,17
2017,7,31,"白山","家城","77",8,23
2017,7,31,"白山","家城","78",14,19
2017,7,31,"白山","家城","79",15,13
2017,7,31,"白山","家城","80",12,17
2017,7,31,"白山","家城","81",11,14
2017,7,31,"白山","家城","82",12,12
2017,7,31,"白山","家城","83",8,15
2017,7,31,"白山","家城","84",8,15
2017,7,31,"白山","家城","85",10,15
2017,7,31,"白山","家城","86",7,19
2017,7,31,"白山","家城","87",3,15
2017,7,31,"白山","家城","88",3,7
2017,7,31,"白山","家城","89",2,10
2017,7,31,"白山","家城","90",2,7
2017,7,31,"白山","家城","91",4,7
2017,7,31,"白山","家城","92",3,8
2017,7,31,"白山","家城","93",2,3
2017,7,31,"白山","家城","94",0,2
2017,7,31,"白山","家城","95",0,3
2017,7,31,"白山","家城","96",1,2
2017,7,31,"白山","家城","97",0,2
2017,7,31,"白山","家城","98",0,0
2017,7,31,"白山","家城","99",0,0
2017,7,31,"白山","家城","100+",0,1
2017,7,31,"白山","川口","0",2,5
2017,7,31,"白山","川口","1",3,3
2017,7,31,"白山","川口","2",1,6
2017,7,31,"白山","川口","3",9,5
2017,7,31,"白山","川口","4",6,3
2017,7,31,"白山","川口","5",6,8
2017,7,31,"白山","川口","6",10,6
2017,7,31,"白山","川口","7",6,7
2017,7,31,"白山","川口","8",6,4
2017,7,31,"白山","川口","9",10,11
2017,7,31,"白山","川口","10",10,7
2017,7,31,"白山","川口","11",11,12
2017,7,31,"白山","川口","12",5,9
2017,7,31,"白山","川口","13",6,9
2017,7,31,"白山","川口","14",8,3
2017,7,31,"白山","川口","15",11,10
2017,7,31,"白山","川口","16",12,7
2017,7,31,"白山","川口","17",7,12
2017,7,31,"白山","川口","18",14,13
2017,7,31,"白山","川口","19",12,11
2017,7,31,"白山","川口","20",13,12
2017,7,31,"白山","川口","21",8,12
2017,7,31,"白山","川口","22",10,5
2017,7,31,"白山","川口","23",9,11
2017,7,31,"白山","川口","24",8,9
2017,7,31,"白山","川口","25",10,10
2017,7,31,"白山","川口","26",7,12
2017,7,31,"白山","川口","27",3,7
2017,7,31,"白山","川口","28",8,9
2017,7,31,"白山","川口","29",4,5
2017,7,31,"白山","川口","30",9,6
2017,7,31,"白山","川口","31",7,6
2017,7,31,"白山","川口","32",11,7
2017,7,31,"白山","川口","33",11,10
2017,7,31,"白山","川口","34",8,11
2017,7,31,"白山","川口","35",9,6
2017,7,31,"白山","川口","36",7,11
2017,7,31,"白山","川口","37",10,13
2017,7,31,"白山","川口","38",15,11
2017,7,31,"白山","川口","39",14,9
2017,7,31,"白山","川口","40",10,12
2017,7,31,"白山","川口","41",15,13
2017,7,31,"白山","川口","42",9,12
2017,7,31,"白山","川口","43",13,12
2017,7,31,"白山","川口","44",22,15
2017,7,31,"白山","川口","45",12,12
2017,7,31,"白山","川口","46",20,11
2017,7,31,"白山","川口","47",15,19
2017,7,31,"白山","川口","48",17,18
2017,7,31,"白山","川口","49",17,17
2017,7,31,"白山","川口","50",13,12
2017,7,31,"白山","川口","51",15,11
2017,7,31,"白山","川口","52",17,22
2017,7,31,"白山","川口","53",15,13
2017,7,31,"白山","川口","54",13,20
2017,7,31,"白山","川口","55",19,15
2017,7,31,"白山","川口","56",17,9
2017,7,31,"白山","川口","57",17,19
2017,7,31,"白山","川口","58",17,16
2017,7,31,"白山","川口","59",17,14
2017,7,31,"白山","川口","60",17,15
2017,7,31,"白山","川口","61",15,12
2017,7,31,"白山","川口","62",15,18
2017,7,31,"白山","川口","63",16,20
2017,7,31,"白山","川口","64",20,20
2017,7,31,"白山","川口","65",15,17
2017,7,31,"白山","川口","66",21,14
2017,7,31,"白山","川口","67",19,29
2017,7,31,"白山","川口","68",24,30
2017,7,31,"白山","川口","69",23,30
2017,7,31,"白山","川口","70",16,33
2017,7,31,"白山","川口","71",14,12
2017,7,31,"白山","川口","72",20,16
2017,7,31,"白山","川口","73",27,23
2017,7,31,"白山","川口","74",23,13
2017,7,31,"白山","川口","75",22,17
2017,7,31,"白山","川口","76",9,20
2017,7,31,"白山","川口","77",16,21
2017,7,31,"白山","川口","78",10,15
2017,7,31,"白山","川口","79",16,23
2017,7,31,"白山","川口","80",11,28
2017,7,31,"白山","川口","81",9,15
2017,7,31,"白山","川口","82",9,29
2017,7,31,"白山","川口","83",13,21
2017,7,31,"白山","川口","84",11,19
2017,7,31,"白山","川口","85",10,14
2017,7,31,"白山","川口","86",14,16
2017,7,31,"白山","川口","87",8,10
2017,7,31,"白山","川口","88",5,13
2017,7,31,"白山","川口","89",7,11
2017,7,31,"白山","川口","90",2,6
2017,7,31,"白山","川口","91",2,5
2017,7,31,"白山","川口","92",1,9
2017,7,31,"白山","川口","93",2,4
2017,7,31,"白山","川口","94",2,4
2017,7,31,"白山","川口","95",1,3
2017,7,31,"白山","川口","96",0,3
2017,7,31,"白山","川口","97",1,5
2017,7,31,"白山","川口","98",0,0
2017,7,31,"白山","川口","99",0,1
2017,7,31,"白山","川口","100+",0,2
2017,7,31,"白山","大三","0",9,10
2017,7,31,"白山","大三","1",9,9
2017,7,31,"白山","大三","2",9,6
2017,7,31,"白山","大三","3",11,8
2017,7,31,"白山","大三","4",11,11
2017,7,31,"白山","大三","5",17,16
2017,7,31,"白山","大三","6",13,18
2017,7,31,"白山","大三","7",17,18
2017,7,31,"白山","大三","8",12,13
2017,7,31,"白山","大三","9",13,14
2017,7,31,"白山","大三","10",11,14
2017,7,31,"白山","大三","11",12,19
2017,7,31,"白山","大三","12",19,9
2017,7,31,"白山","大三","13",13,11
2017,7,31,"白山","大三","14",10,14
2017,7,31,"白山","大三","15",15,18
2017,7,31,"白山","大三","16",9,16
2017,7,31,"白山","大三","17",18,13
2017,7,31,"白山","大三","18",19,12
2017,7,31,"白山","大三","19",19,24
2017,7,31,"白山","大三","20",16,17
2017,7,31,"白山","大三","21",16,18
2017,7,31,"白山","大三","22",19,12
2017,7,31,"白山","大三","23",9,10
2017,7,31,"白山","大三","24",11,9
2017,7,31,"白山","大三","25",8,7
2017,7,31,"白山","大三","26",9,12
2017,7,31,"白山","大三","27",6,12
2017,7,31,"白山","大三","28",14,18
2017,7,31,"白山","大三","29",8,11
2017,7,31,"白山","大三","30",20,14
2017,7,31,"白山","大三","31",15,15
2017,7,31,"白山","大三","32",22,18
2017,7,31,"白山","大三","33",9,16
2017,7,31,"白山","大三","34",20,22
2017,7,31,"白山","大三","35",20,21
2017,7,31,"白山","大三","36",12,13
2017,7,31,"白山","大三","37",17,18
2017,7,31,"白山","大三","38",14,18
2017,7,31,"白山","大三","39",18,11
2017,7,31,"白山","大三","40",13,21
2017,7,31,"白山","大三","41",19,30
2017,7,31,"白山","大三","42",24,22
2017,7,31,"白山","大三","43",25,25
2017,7,31,"白山","大三","44",24,18
2017,7,31,"白山","大三","45",23,26
2017,7,31,"白山","大三","46",19,21
2017,7,31,"白山","大三","47",20,15
2017,7,31,"白山","大三","48",23,20
2017,7,31,"白山","大三","49",18,19
2017,7,31,"白山","大三","50",19,16
2017,7,31,"白山","大三","51",20,19
2017,7,31,"白山","大三","52",22,17
2017,7,31,"白山","大三","53",22,21
2017,7,31,"白山","大三","54",19,21
2017,7,31,"白山","大三","55",13,24
2017,7,31,"白山","大三","56",17,23
2017,7,31,"白山","大三","57",22,30
2017,7,31,"白山","大三","58",18,32
2017,7,31,"白山","大三","59",22,29
2017,7,31,"白山","大三","60",28,19
2017,7,31,"白山","大三","61",22,26
2017,7,31,"白山","大三","62",29,31
2017,7,31,"白山","大三","63",32,22
2017,7,31,"白山","大三","64",24,31
2017,7,31,"白山","大三","65",35,30
2017,7,31,"白山","大三","66",31,31
2017,7,31,"白山","大三","67",28,27
2017,7,31,"白山","大三","68",34,33
2017,7,31,"白山","大三","69",33,40
2017,7,31,"白山","大三","70",28,32
2017,7,31,"白山","大三","71",21,6
2017,7,31,"白山","大三","72",17,29
2017,7,31,"白山","大三","73",28,24
2017,7,31,"白山","大三","74",27,34
2017,7,31,"白山","大三","75",13,26
2017,7,31,"白山","大三","76",22,24
2017,7,31,"白山","大三","77",21,34
2017,7,31,"白山","大三","78",21,17
2017,7,31,"白山","大三","79",11,24
2017,7,31,"白山","大三","80",12,32
2017,7,31,"白山","大三","81",18,21
2017,7,31,"白山","大三","82",11,20
2017,7,31,"白山","大三","83",19,22
2017,7,31,"白山","大三","84",23,20
2017,7,31,"白山","大三","85",15,24
2017,7,31,"白山","大三","86",11,24
2017,7,31,"白山","大三","87",11,15
2017,7,31,"白山","大三","88",11,16
2017,7,31,"白山","大三","89",4,14
2017,7,31,"白山","大三","90",8,9
2017,7,31,"白山","大三","91",6,10
2017,7,31,"白山","大三","92",3,13
2017,7,31,"白山","大三","93",1,4
2017,7,31,"白山","大三","94",3,3
2017,7,31,"白山","大三","95",3,4
2017,7,31,"白山","大三","96",2,2
2017,7,31,"白山","大三","97",0,4
2017,7,31,"白山","大三","98",0,2
2017,7,31,"白山","大三","99",0,1
2017,7,31,"白山","大三","100+",0,6
2017,7,31,"白山","倭","0",9,1
2017,7,31,"白山","倭","1",1,4
2017,7,31,"白山","倭","2",4,5
2017,7,31,"白山","倭","3",3,4
2017,7,31,"白山","倭","4",1,6
2017,7,31,"白山","倭","5",3,5
2017,7,31,"白山","倭","6",7,2
2017,7,31,"白山","倭","7",9,4
2017,7,31,"白山","倭","8",7,6
2017,7,31,"白山","倭","9",9,8
2017,7,31,"白山","倭","10",6,6
2017,7,31,"白山","倭","11",6,10
2017,7,31,"白山","倭","12",9,8
2017,7,31,"白山","倭","13",7,11
2017,7,31,"白山","倭","14",2,9
2017,7,31,"白山","倭","15",6,8
2017,7,31,"白山","倭","16",10,7
2017,7,31,"白山","倭","17",9,7
2017,7,31,"白山","倭","18",6,9
2017,7,31,"白山","倭","19",6,12
2017,7,31,"白山","倭","20",7,7
2017,7,31,"白山","倭","21",3,8
2017,7,31,"白山","倭","22",5,9
2017,7,31,"白山","倭","23",6,8
2017,7,31,"白山","倭","24",6,9
2017,7,31,"白山","倭","25",4,11
2017,7,31,"白山","倭","26",8,6
2017,7,31,"白山","倭","27",9,11
2017,7,31,"白山","倭","28",7,8
2017,7,31,"白山","倭","29",8,7
2017,7,31,"白山","倭","30",7,3
2017,7,31,"白山","倭","31",12,6
2017,7,31,"白山","倭","32",6,6
2017,7,31,"白山","倭","33",7,6
2017,7,31,"白山","倭","34",8,9
2017,7,31,"白山","倭","35",5,4
2017,7,31,"白山","倭","36",8,3
2017,7,31,"白山","倭","37",8,8
2017,7,31,"白山","倭","38",12,10
2017,7,31,"白山","倭","39",8,9
2017,7,31,"白山","倭","40",11,23
2017,7,31,"白山","倭","41",12,9
2017,7,31,"白山","倭","42",14,8
2017,7,31,"白山","倭","43",14,13
2017,7,31,"白山","倭","44",11,14
2017,7,31,"白山","倭","45",18,13
2017,7,31,"白山","倭","46",10,7
2017,7,31,"白山","倭","47",9,10
2017,7,31,"白山","倭","48",16,16
2017,7,31,"白山","倭","49",10,13
2017,7,31,"白山","倭","50",7,11
2017,7,31,"白山","倭","51",11,7
2017,7,31,"白山","倭","52",12,15
2017,7,31,"白山","倭","53",14,9
2017,7,31,"白山","倭","54",12,17
2017,7,31,"白山","倭","55",13,17
2017,7,31,"白山","倭","56",15,14
2017,7,31,"白山","倭","57",14,14
2017,7,31,"白山","倭","58",20,12
2017,7,31,"白山","倭","59",18,14
2017,7,31,"白山","倭","60",14,10
2017,7,31,"白山","倭","61",12,15
2017,7,31,"白山","倭","62",11,7
2017,7,31,"白山","倭","63",19,15
2017,7,31,"白山","倭","64",13,19
2017,7,31,"白山","倭","65",17,22
2017,7,31,"白山","倭","66",25,23
2017,7,31,"白山","倭","67",24,15
2017,7,31,"白山","倭","68",18,23
2017,7,31,"白山","倭","69",23,22
2017,7,31,"白山","倭","70",15,22
2017,7,31,"白山","倭","71",10,10
2017,7,31,"白山","倭","72",19,18
2017,7,31,"白山","倭","73",11,28
2017,7,31,"白山","倭","74",20,17
2017,7,31,"白山","倭","75",13,18
2017,7,31,"白山","倭","76",18,17
2017,7,31,"白山","倭","77",17,21
2017,7,31,"白山","倭","78",13,18
2017,7,31,"白山","倭","79",18,13
2017,7,31,"白山","倭","80",10,21
2017,7,31,"白山","倭","81",15,20
2017,7,31,"白山","倭","82",11,16
2017,7,31,"白山","倭","83",7,7
2017,7,31,"白山","倭","84",12,24
2017,7,31,"白山","倭","85",10,9
2017,7,31,"白山","倭","86",10,10
2017,7,31,"白山","倭","87",10,13
2017,7,31,"白山","倭","88",3,18
2017,7,31,"白山","倭","89",9,11
2017,7,31,"白山","倭","90",5,12
2017,7,31,"白山","倭","91",1,5
2017,7,31,"白山","倭","92",1,4
2017,7,31,"白山","倭","93",2,5
2017,7,31,"白山","倭","94",0,4
2017,7,31,"白山","倭","95",1,2
2017,7,31,"白山","倭","96",1,1
2017,7,31,"白山","倭","97",0,0
2017,7,31,"白山","倭","98",0,1
2017,7,31,"白山","倭","99",0,0
2017,7,31,"白山","倭","100+",0,3
2017,7,31,"白山","八ッ山","0",3,2
2017,7,31,"白山","八ッ山","1",6,5
2017,7,31,"白山","八ッ山","2",3,1
2017,7,31,"白山","八ッ山","3",5,4
2017,7,31,"白山","八ッ山","4",3,10
2017,7,31,"白山","八ッ山","5",3,3
2017,7,31,"白山","八ッ山","6",2,4
2017,7,31,"白山","八ッ山","7",7,2
2017,7,31,"白山","八ッ山","8",7,4
2017,7,31,"白山","八ッ山","9",2,1
2017,7,31,"白山","八ッ山","10",6,1
2017,7,31,"白山","八ッ山","11",4,6
2017,7,31,"白山","八ッ山","12",7,4
2017,7,31,"白山","八ッ山","13",3,6
2017,7,31,"白山","八ッ山","14",7,13
2017,7,31,"白山","八ッ山","15",6,5
2017,7,31,"白山","八ッ山","16",4,1
2017,7,31,"白山","八ッ山","17",57,17
2017,7,31,"白山","八ッ山","18",28,6
2017,7,31,"白山","八ッ山","19",8,5
2017,7,31,"白山","八ッ山","20",3,3
2017,7,31,"白山","八ッ山","21",5,1
2017,7,31,"白山","八ッ山","22",5,3
2017,7,31,"白山","八ッ山","23",3,9
2017,7,31,"白山","八ッ山","24",5,5
2017,7,31,"白山","八ッ山","25",6,7
2017,7,31,"白山","八ッ山","26",2,4
2017,7,31,"白山","八ッ山","27",6,6
2017,7,31,"白山","八ッ山","28",7,3
2017,7,31,"白山","八ッ山","29",7,4
2017,7,31,"白山","八ッ山","30",6,6
2017,7,31,"白山","八ッ山","31",3,5
2017,7,31,"白山","八ッ山","32",3,5
2017,7,31,"白山","八ッ山","33",6,4
2017,7,31,"白山","八ッ山","34",6,11
2017,7,31,"白山","八ッ山","35",5,4
2017,7,31,"白山","八ッ山","36",6,7
2017,7,31,"白山","八ッ山","37",4,8
2017,7,31,"白山","八ッ山","38",15,6
2017,7,31,"白山","八ッ山","39",10,6
2017,7,31,"白山","八ッ山","40",8,9
2017,7,31,"白山","八ッ山","41",7,11
2017,7,31,"白山","八ッ山","42",6,4
2017,7,31,"白山","八ッ山","43",10,10
2017,7,31,"白山","八ッ山","44",5,6
2017,7,31,"白山","八ッ山","45",8,5
2017,7,31,"白山","八ッ山","46",10,3
2017,7,31,"白山","八ッ山","47",7,7
2017,7,31,"白山","八ッ山","48",12,10
2017,7,31,"白山","八ッ山","49",5,10
2017,7,31,"白山","八ッ山","50",6,5
2017,7,31,"白山","八ッ山","51",9,6
2017,7,31,"白山","八ッ山","52",2,13
2017,7,31,"白山","八ッ山","53",10,5
2017,7,31,"白山","八ッ山","54",13,11
2017,7,31,"白山","八ッ山","55",10,9
2017,7,31,"白山","八ッ山","56",11,9
2017,7,31,"白山","八ッ山","57",18,9
2017,7,31,"白山","八ッ山","58",6,12
2017,7,31,"白山","八ッ山","59",16,10
2017,7,31,"白山","八ッ山","60",5,8
2017,7,31,"白山","八ッ山","61",11,8
2017,7,31,"白山","八ッ山","62",11,13
2017,7,31,"白山","八ッ山","63",9,16
2017,7,31,"白山","八ッ山","64",12,14
2017,7,31,"白山","八ッ山","65",12,15
2017,7,31,"白山","八ッ山","66",14,14
2017,7,31,"白山","八ッ山","67",14,15
2017,7,31,"白山","八ッ山","68",25,21
2017,7,31,"白山","八ッ山","69",13,18
2017,7,31,"白山","八ッ山","70",17,19
2017,7,31,"白山","八ッ山","71",11,7
2017,7,31,"白山","八ッ山","72",13,14
2017,7,31,"白山","八ッ山","73",9,10
2017,7,31,"白山","八ッ山","74",12,17
2017,7,31,"白山","八ッ山","75",9,13
2017,7,31,"白山","八ッ山","76",7,13
2017,7,31,"白山","八ッ山","77",12,10
2017,7,31,"白山","八ッ山","78",10,14
2017,7,31,"白山","八ッ山","79",6,15
2017,7,31,"白山","八ッ山","80",6,16
2017,7,31,"白山","八ッ山","81",12,11
2017,7,31,"白山","八ッ山","82",11,9
2017,7,31,"白山","八ッ山","83",11,5
2017,7,31,"白山","八ッ山","84",5,13
2017,7,31,"白山","八ッ山","85",7,9
2017,7,31,"白山","八ッ山","86",9,12
2017,7,31,"白山","八ッ山","87",5,9
2017,7,31,"白山","八ッ山","88",6,6
2017,7,31,"白山","八ッ山","89",6,13
2017,7,31,"白山","八ッ山","90",2,6
2017,7,31,"白山","八ッ山","91",0,4
2017,7,31,"白山","八ッ山","92",2,6
2017,7,31,"白山","八ッ山","93",1,2
2017,7,31,"白山","八ッ山","94",1,2
2017,7,31,"白山","八ッ山","95",1,3
2017,7,31,"白山","八ッ山","96",1,3
2017,7,31,"白山","八ッ山","97",1,1
2017,7,31,"白山","八ッ山","98",0,0
2017,7,31,"白山","八ッ山","99",0,1
2017,7,31,"白山","八ッ山","100+",0,2
2017,7,31,"美杉","竹原・八手俣","0",2,0
2017,7,31,"美杉","竹原・八手俣","1",1,0
2017,7,31,"美杉","竹原・八手俣","2",0,1
2017,7,31,"美杉","竹原・八手俣","3",0,4
2017,7,31,"美杉","竹原・八手俣","4",1,0
2017,7,31,"美杉","竹原・八手俣","5",1,4
2017,7,31,"美杉","竹原・八手俣","6",0,2
2017,7,31,"美杉","竹原・八手俣","7",1,3
2017,7,31,"美杉","竹原・八手俣","8",1,0
2017,7,31,"美杉","竹原・八手俣","9",1,1
2017,7,31,"美杉","竹原・八手俣","10",1,4
2017,7,31,"美杉","竹原・八手俣","11",0,0
2017,7,31,"美杉","竹原・八手俣","12",1,1
2017,7,31,"美杉","竹原・八手俣","13",1,2
2017,7,31,"美杉","竹原・八手俣","14",0,2
2017,7,31,"美杉","竹原・八手俣","15",0,3
2017,7,31,"美杉","竹原・八手俣","16",2,0
2017,7,31,"美杉","竹原・八手俣","17",2,3
2017,7,31,"美杉","竹原・八手俣","18",0,1
2017,7,31,"美杉","竹原・八手俣","19",2,1
2017,7,31,"美杉","竹原・八手俣","20",1,5
2017,7,31,"美杉","竹原・八手俣","21",2,2
2017,7,31,"美杉","竹原・八手俣","22",2,3
2017,7,31,"美杉","竹原・八手俣","23",3,0
2017,7,31,"美杉","竹原・八手俣","24",1,5
2017,7,31,"美杉","竹原・八手俣","25",1,1
2017,7,31,"美杉","竹原・八手俣","26",2,0
2017,7,31,"美杉","竹原・八手俣","27",3,0
2017,7,31,"美杉","竹原・八手俣","28",0,1
2017,7,31,"美杉","竹原・八手俣","29",2,0
2017,7,31,"美杉","竹原・八手俣","30",1,1
2017,7,31,"美杉","竹原・八手俣","31",1,1
2017,7,31,"美杉","竹原・八手俣","32",1,2
2017,7,31,"美杉","竹原・八手俣","33",3,5
2017,7,31,"美杉","竹原・八手俣","34",1,2
2017,7,31,"美杉","竹原・八手俣","35",0,1
2017,7,31,"美杉","竹原・八手俣","36",2,2
2017,7,31,"美杉","竹原・八手俣","37",1,4
2017,7,31,"美杉","竹原・八手俣","38",1,4
2017,7,31,"美杉","竹原・八手俣","39",2,2
2017,7,31,"美杉","竹原・八手俣","40",1,2
2017,7,31,"美杉","竹原・八手俣","41",2,6
2017,7,31,"美杉","竹原・八手俣","42",2,3
2017,7,31,"美杉","竹原・八手俣","43",3,3
2017,7,31,"美杉","竹原・八手俣","44",5,1
2017,7,31,"美杉","竹原・八手俣","45",1,4
2017,7,31,"美杉","竹原・八手俣","46",2,4
2017,7,31,"美杉","竹原・八手俣","47",4,2
2017,7,31,"美杉","竹原・八手俣","48",3,4
2017,7,31,"美杉","竹原・八手俣","49",6,2
2017,7,31,"美杉","竹原・八手俣","50",3,2
2017,7,31,"美杉","竹原・八手俣","51",2,2
2017,7,31,"美杉","竹原・八手俣","52",2,3
2017,7,31,"美杉","竹原・八手俣","53",5,2
2017,7,31,"美杉","竹原・八手俣","54",2,4
2017,7,31,"美杉","竹原・八手俣","55",1,2
2017,7,31,"美杉","竹原・八手俣","56",2,4
2017,7,31,"美杉","竹原・八手俣","57",7,1
2017,7,31,"美杉","竹原・八手俣","58",2,4
2017,7,31,"美杉","竹原・八手俣","59",1,4
2017,7,31,"美杉","竹原・八手俣","60",2,1
2017,7,31,"美杉","竹原・八手俣","61",3,5
2017,7,31,"美杉","竹原・八手俣","62",2,5
2017,7,31,"美杉","竹原・八手俣","63",4,2
2017,7,31,"美杉","竹原・八手俣","64",8,7
2017,7,31,"美杉","竹原・八手俣","65",2,8
2017,7,31,"美杉","竹原・八手俣","66",8,17
2017,7,31,"美杉","竹原・八手俣","67",2,9
2017,7,31,"美杉","竹原・八手俣","68",8,5
2017,7,31,"美杉","竹原・八手俣","69",11,11
2017,7,31,"美杉","竹原・八手俣","70",9,9
2017,7,31,"美杉","竹原・八手俣","71",3,4
2017,7,31,"美杉","竹原・八手俣","72",6,5
2017,7,31,"美杉","竹原・八手俣","73",10,9
2017,7,31,"美杉","竹原・八手俣","74",4,6
2017,7,31,"美杉","竹原・八手俣","75",10,11
2017,7,31,"美杉","竹原・八手俣","76",4,8
2017,7,31,"美杉","竹原・八手俣","77",8,10
2017,7,31,"美杉","竹原・八手俣","78",7,3
2017,7,31,"美杉","竹原・八手俣","79",8,8
2017,7,31,"美杉","竹原・八手俣","80",7,9
2017,7,31,"美杉","竹原・八手俣","81",5,10
2017,7,31,"美杉","竹原・八手俣","82",2,5
2017,7,31,"美杉","竹原・八手俣","83",3,11
2017,7,31,"美杉","竹原・八手俣","84",9,3
2017,7,31,"美杉","竹原・八手俣","85",3,2
2017,7,31,"美杉","竹原・八手俣","86",1,7
2017,7,31,"美杉","竹原・八手俣","87",2,8
2017,7,31,"美杉","竹原・八手俣","88",2,6
2017,7,31,"美杉","竹原・八手俣","89",5,4
2017,7,31,"美杉","竹原・八手俣","90",1,6
2017,7,31,"美杉","竹原・八手俣","91",3,2
2017,7,31,"美杉","竹原・八手俣","92",0,4
2017,7,31,"美杉","竹原・八手俣","93",1,1
2017,7,31,"美杉","竹原・八手俣","94",1,1
2017,7,31,"美杉","竹原・八手俣","95",1,2
2017,7,31,"美杉","竹原・八手俣","96",0,0
2017,7,31,"美杉","竹原・八手俣","97",0,2
2017,7,31,"美杉","竹原・八手俣","98",0,0
2017,7,31,"美杉","竹原・八手俣","99",1,1
2017,7,31,"美杉","竹原・八手俣","100+",1,1
2017,7,31,"美杉","八知","0",1,1
2017,7,31,"美杉","八知","1",1,0
2017,7,31,"美杉","八知","2",1,0
2017,7,31,"美杉","八知","3",0,0
2017,7,31,"美杉","八知","4",1,2
2017,7,31,"美杉","八知","5",2,0
2017,7,31,"美杉","八知","6",0,1
2017,7,31,"美杉","八知","7",2,0
2017,7,31,"美杉","八知","8",0,1
2017,7,31,"美杉","八知","9",2,3
2017,7,31,"美杉","八知","10",0,2
2017,7,31,"美杉","八知","11",1,1
2017,7,31,"美杉","八知","12",4,1
2017,7,31,"美杉","八知","13",4,3
2017,7,31,"美杉","八知","14",0,3
2017,7,31,"美杉","八知","15",1,1
2017,7,31,"美杉","八知","16",3,0
2017,7,31,"美杉","八知","17",4,2
2017,7,31,"美杉","八知","18",4,3
2017,7,31,"美杉","八知","19",1,4
2017,7,31,"美杉","八知","20",4,4
2017,7,31,"美杉","八知","21",4,1
2017,7,31,"美杉","八知","22",6,1
2017,7,31,"美杉","八知","23",1,2
2017,7,31,"美杉","八知","24",3,2
2017,7,31,"美杉","八知","25",2,1
2017,7,31,"美杉","八知","26",2,2
2017,7,31,"美杉","八知","27",0,1
2017,7,31,"美杉","八知","28",0,5
2017,7,31,"美杉","八知","29",4,4
2017,7,31,"美杉","八知","30",4,2
2017,7,31,"美杉","八知","31",3,3
2017,7,31,"美杉","八知","32",4,0
2017,7,31,"美杉","八知","33",6,3
2017,7,31,"美杉","八知","34",1,3
2017,7,31,"美杉","八知","35",4,5
2017,7,31,"美杉","八知","36",1,2
2017,7,31,"美杉","八知","37",4,7
2017,7,31,"美杉","八知","38",1,1
2017,7,31,"美杉","八知","39",3,5
2017,7,31,"美杉","八知","40",2,5
2017,7,31,"美杉","八知","41",2,2
2017,7,31,"美杉","八知","42",3,2
2017,7,31,"美杉","八知","43",7,3
2017,7,31,"美杉","八知","44",3,2
2017,7,31,"美杉","八知","45",6,2
2017,7,31,"美杉","八知","46",2,1
2017,7,31,"美杉","八知","47",6,5
2017,7,31,"美杉","八知","48",3,5
2017,7,31,"美杉","八知","49",2,5
2017,7,31,"美杉","八知","50",7,6
2017,7,31,"美杉","八知","51",4,4
2017,7,31,"美杉","八知","52",6,3
2017,7,31,"美杉","八知","53",3,7
2017,7,31,"美杉","八知","54",10,3
2017,7,31,"美杉","八知","55",7,2
2017,7,31,"美杉","八知","56",0,7
